"Table 3a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01013138,,668,,9,11,10,13,8,8,17,4,15,15,10,6,10,7,11,10,13,6,4,9,13,11,12,13,8,12,20,6,8,6,2,10,7,9,7,5,9,12,8,8,5,10,14,8,14,11,9,9,10,9,11,12,15,7,10,9,10,6,5,4,3,6,4,9,9,12,7,3,4,10,3,5,0,3,3,1,1,5,1,1,1,3,0,0,1,0,2,1,0,0,0
S01013139,,848,,15,7,13,5,0,7,8,9,11,6,7,11,15,10,13,15,18,22,18,6,10,12,14,15,10,17,9,14,10,7,7,4,5,9,5,8,7,7,6,7,11,13,15,5,14,15,8,16,14,17,18,14,9,14,17,10,11,6,12,10,6,9,12,8,7,12,9,18,6,14,8,13,9,9,5,4,6,5,4,10,2,3,3,4,4,4,1,1,1,1,2
S01013140,,802,,8,10,12,6,10,10,16,6,4,13,6,8,14,11,2,8,16,15,11,15,16,10,13,4,8,12,14,13,6,9,11,9,8,8,7,6,7,13,7,12,6,9,8,11,7,7,17,13,10,17,15,8,15,12,3,12,3,7,8,11,10,8,9,12,16,10,10,12,8,12,7,9,2,4,10,3,8,7,5,8,3,7,5,4,2,3,6,1,1,1,6
S01013141,,704,,9,12,9,7,7,14,5,6,16,8,3,9,11,5,9,8,7,8,7,9,4,17,11,3,9,1,11,8,20,12,5,12,6,7,6,8,10,12,12,5,12,10,9,8,9,9,10,7,3,3,6,5,5,9,14,14,10,7,6,9,14,5,5,10,9,6,8,1,10,8,4,10,6,13,8,5,5,6,4,7,6,4,3,6,5,3,3,4,2,3,8
S01013142,,882,,7,12,10,9,4,10,3,9,10,3,8,4,9,10,17,8,7,9,3,8,6,13,8,10,15,10,14,9,4,11,8,10,9,7,11,5,8,17,7,12,5,10,15,9,19,8,5,11,11,13,12,9,13,14,7,17,11,12,15,13,10,13,16,15,7,11,9,11,7,12,8,7,10,4,6,3,10,10,15,11,19,13,18,8,10,4,5,6,5,3,13
S01013143,,816,,9,7,7,11,5,6,9,7,5,11,6,5,3,5,7,10,9,9,12,11,12,4,22,14,11,9,7,6,17,9,10,8,12,10,11,19,10,6,10,12,15,11,15,9,13,8,16,8,11,14,11,13,9,14,13,8,6,9,12,11,7,7,8,5,13,15,12,9,11,13,12,9,8,9,5,6,8,4,7,1,6,5,4,5,8,6,6,0,2,2,4
S01013144,,884,,13,5,3,6,6,6,6,8,8,10,4,5,6,7,10,10,6,13,12,8,10,23,2,9,12,7,11,10,10,12,6,13,14,6,9,7,8,11,10,7,7,11,7,15,8,14,15,18,24,13,9,7,6,7,15,15,14,9,21,7,9,12,9,14,17,14,15,22,12,14,14,13,6,10,8,10,5,9,6,8,4,9,9,12,4,9,1,4,2,2,10
S01013145,,683,,7,7,3,4,3,7,1,7,4,3,9,11,3,8,5,11,5,10,10,11,9,9,4,16,10,4,4,7,7,8,8,9,8,9,11,6,8,13,7,13,5,4,16,7,18,16,10,4,6,15,12,8,4,15,9,6,8,6,12,10,11,14,4,5,8,7,12,7,13,4,3,10,11,10,10,4,0,8,3,6,8,4,4,4,2,5,7,1,3,1,4
S01013146,,454,,4,2,7,1,8,3,6,7,6,6,7,6,4,5,6,7,5,5,4,3,4,8,1,5,3,5,5,2,5,5,2,5,9,7,8,3,5,8,10,11,2,6,10,14,8,5,7,5,8,5,2,7,2,6,4,4,1,3,4,8,6,8,7,8,10,5,7,4,5,4,8,4,8,4,4,6,4,3,6,4,1,2,0,3,0,3,2,3,0,0,1
S01013147,,703,,2,8,8,5,9,14,7,6,4,11,4,6,6,12,9,7,16,16,7,14,15,12,9,3,7,7,5,8,10,8,2,2,6,4,5,7,7,3,7,5,7,6,6,6,10,11,17,23,15,19,9,19,9,13,9,10,13,14,11,6,6,8,8,3,9,7,8,5,7,5,2,6,4,5,6,9,6,10,3,2,7,5,4,4,5,4,2,3,2,3,9
S01013148,,763,,12,9,12,9,5,13,1,7,5,8,8,7,5,7,6,5,6,7,6,5,7,8,7,11,8,12,9,17,9,12,6,15,21,10,5,7,11,10,9,9,3,9,7,9,8,11,7,10,14,8,2,10,12,14,12,13,11,14,9,11,10,9,12,11,9,8,10,6,10,9,17,8,10,8,6,5,6,7,6,11,6,8,2,9,2,1,1,8,1,1,6
S01013149,,852,,13,9,13,18,10,11,7,6,7,6,4,6,7,8,3,8,5,7,12,19,18,6,14,10,12,10,17,18,13,8,10,12,11,10,5,14,12,6,12,14,9,14,13,15,19,12,11,8,13,13,12,8,18,11,13,11,15,16,12,6,9,14,12,10,1,10,14,9,12,4,10,4,6,2,4,5,4,6,3,7,9,6,5,4,5,2,5,1,4,1,4
S01013150,,857,,7,11,12,8,10,3,4,6,11,7,9,7,6,12,6,8,1,8,11,9,11,7,11,8,10,7,12,13,14,5,6,9,8,6,6,8,11,11,8,17,7,6,12,11,8,19,9,15,19,18,17,7,7,12,4,8,9,9,11,10,14,16,15,10,20,16,18,10,22,15,16,9,6,13,12,9,7,8,3,8,6,4,5,3,5,4,0,4,5,3,9
S01013151,,559,,7,8,8,4,6,2,8,5,5,5,6,4,5,6,6,4,8,6,9,5,5,13,5,0,4,7,3,8,6,5,9,5,0,7,3,3,1,10,3,8,11,11,6,8,9,8,18,6,10,3,5,17,13,14,9,12,7,6,8,11,3,4,7,12,6,10,9,8,2,4,4,6,6,3,5,3,6,2,4,6,4,4,2,2,7,4,3,3,1,1,4
S01013152,,886,,12,9,13,9,10,12,10,7,6,10,9,10,13,15,8,11,11,17,8,12,8,10,12,14,7,7,7,5,2,13,13,13,13,8,13,6,12,14,11,14,12,16,3,17,17,16,11,16,25,13,12,12,13,8,12,13,18,6,12,12,5,8,11,6,9,15,12,11,11,9,5,13,9,7,5,4,8,7,11,5,7,5,8,2,2,2,3,1,0,6,1
S01013153,,894,,23,10,19,19,12,12,18,8,12,10,11,12,8,11,15,5,12,14,16,10,13,8,10,15,15,10,8,19,14,13,12,8,16,9,9,13,4,13,5,12,19,14,6,13,8,10,14,20,17,9,13,20,10,19,15,5,9,9,8,10,8,13,14,14,4,6,11,9,2,3,6,4,7,6,6,4,2,1,3,1,5,4,4,3,1,6,3,2,1,0,10
S01013154,,920,,14,11,13,11,13,7,8,10,7,17,8,10,10,3,10,11,14,13,15,12,12,17,17,18,15,14,9,12,16,17,19,21,18,13,4,6,7,2,14,8,15,12,12,12,8,16,14,10,17,15,12,20,12,14,11,11,10,13,15,7,13,9,15,3,14,9,7,3,3,4,11,5,2,3,7,4,8,5,2,4,4,9,3,8,7,4,5,4,5,1,7
S01013155,,906,,18,18,16,16,21,19,12,22,15,16,11,15,10,10,15,14,16,14,14,23,10,18,16,10,18,16,7,26,17,19,18,9,14,11,16,11,10,13,6,10,11,13,5,9,11,18,9,19,15,11,7,14,10,18,12,14,12,7,11,7,4,4,8,9,5,9,6,6,3,2,6,0,0,2,1,4,1,0,0,1,1,2,1,1,1,1,0,1,2,0,2
S01013156,,866,,15,10,10,12,12,7,19,8,7,25,13,20,15,14,16,14,17,22,26,15,21,13,10,11,13,14,18,19,14,12,12,11,15,12,8,4,6,10,7,11,18,7,18,12,9,20,11,16,8,4,14,18,19,8,10,8,10,8,10,8,8,2,2,4,4,7,5,4,1,12,4,2,3,7,5,0,0,2,1,1,2,0,3,3,1,2,1,0,2,1,3
S01013157,,957,,17,15,20,14,20,19,17,15,19,18,16,10,11,17,16,11,11,10,9,13,16,11,24,10,18,12,29,18,13,18,12,18,9,13,12,6,8,16,9,12,16,11,17,7,12,16,17,10,11,17,10,7,8,6,19,11,11,11,11,9,8,13,11,11,6,9,10,4,4,9,3,3,2,5,4,1,1,3,1,0,3,4,4,1,1,3,6,1,2,0,5
S01013158,,605,,5,2,3,6,8,6,9,4,4,7,6,7,3,16,7,11,9,5,7,10,9,10,5,4,4,4,5,7,3,3,1,4,3,6,9,4,3,3,5,6,7,4,8,11,7,6,11,18,7,13,8,13,16,10,12,9,9,6,4,8,7,11,11,8,10,10,7,2,6,0,4,6,6,6,5,6,5,4,5,2,7,2,8,5,6,7,4,3,3,4,15
S01013159,,678,,6,4,6,8,7,12,8,8,12,8,3,3,2,3,3,3,7,4,6,6,7,13,8,7,9,10,7,2,8,4,8,9,8,8,3,6,6,5,1,7,6,5,13,7,6,7,8,13,11,12,8,10,12,7,18,18,23,17,15,6,9,8,6,16,15,14,9,10,7,3,21,7,8,6,2,7,8,9,5,6,3,7,4,2,2,2,1,0,0,0,4
S01013160,,708,,7,7,3,10,9,11,8,5,12,15,4,11,16,2,11,10,9,7,6,4,10,9,9,6,7,4,6,4,6,6,4,2,3,6,7,8,7,9,11,7,13,8,10,12,11,16,8,10,8,11,11,14,8,11,14,13,14,13,14,19,6,7,9,10,9,16,6,11,4,11,11,15,12,7,9,2,5,5,3,0,0,5,1,1,1,1,2,1,0,0,2
S01013161,,"1,047",,12,20,9,23,16,16,13,10,12,3,22,12,10,12,8,12,11,6,14,3,16,14,10,14,7,14,14,15,28,13,21,17,25,15,19,13,11,10,12,11,12,12,17,20,22,13,10,11,19,14,13,19,11,8,18,15,11,9,11,9,9,5,17,13,15,11,7,11,14,10,12,6,5,10,12,7,5,7,2,5,11,10,3,7,7,3,0,3,1,1,1
S01013162,,798,,8,7,7,5,11,14,8,9,5,6,5,6,4,7,8,6,5,6,7,8,10,5,7,6,5,11,6,7,4,11,11,7,16,7,7,4,15,15,11,7,15,8,4,10,6,15,18,10,12,16,14,12,9,8,7,13,11,8,8,7,13,6,9,14,11,19,16,10,13,14,13,16,2,12,15,9,10,6,8,10,6,2,5,8,2,5,6,3,1,3,6
S01013163,,675,,5,5,10,7,9,8,4,3,5,6,4,7,2,9,7,9,10,13,9,10,8,6,14,7,8,15,14,7,5,7,4,8,6,5,3,4,6,5,7,8,10,9,8,7,10,4,18,12,7,12,14,6,20,7,8,9,13,8,18,16,4,10,25,12,8,14,10,9,10,12,12,4,5,4,4,4,7,2,2,3,4,0,1,1,1,0,1,0,0,0,1
S01013164,,"1,011",,1,12,13,8,8,13,17,14,9,15,14,21,10,9,12,15,11,13,20,10,11,10,5,6,9,11,10,12,1,10,6,7,14,5,11,12,9,13,10,10,17,7,15,13,20,18,21,16,20,20,7,11,17,30,20,17,16,12,15,18,13,12,12,22,6,21,7,14,15,8,7,5,15,6,12,6,9,8,10,2,7,2,2,3,4,7,0,0,8,3,8
S01013165,,895,,7,6,7,6,12,9,9,6,6,5,7,5,7,8,10,12,11,10,8,12,10,12,14,11,11,11,9,4,9,5,4,5,5,8,6,10,15,9,9,9,10,6,10,8,12,18,16,8,16,16,11,11,18,7,23,15,13,8,15,13,14,6,17,12,22,8,14,14,12,21,4,10,8,4,8,9,7,12,16,8,10,7,7,3,11,7,7,7,4,1,12
S01013166,,629,,9,8,5,7,6,1,15,12,4,8,4,5,9,8,9,2,2,5,3,14,6,9,11,18,10,20,17,10,14,2,3,13,6,3,14,8,1,8,1,6,6,11,6,7,11,11,4,9,18,16,8,7,15,6,12,15,8,14,13,8,6,6,11,5,8,3,5,4,2,1,6,3,5,4,2,7,4,7,0,3,3,4,1,2,0,0,0,1,1,1,3
S01013167,,605,,17,14,8,13,13,11,3,2,2,4,4,4,7,7,8,5,4,4,5,5,5,10,7,13,10,8,15,11,10,7,14,15,13,8,9,7,4,16,8,5,3,6,7,8,22,11,12,11,8,13,17,6,3,11,7,7,9,4,9,7,9,6,8,8,4,6,2,1,4,5,0,1,2,5,2,0,5,2,3,4,1,2,1,3,1,2,0,0,0,0,2
S01013168,,905,,11,8,13,4,14,14,11,12,19,11,18,6,7,13,9,7,9,9,13,12,9,6,4,9,10,12,13,10,13,15,17,16,6,6,11,11,8,11,5,7,5,13,16,16,8,8,10,21,5,16,16,10,14,9,21,6,15,12,14,17,10,12,8,5,9,5,11,13,7,9,9,8,9,10,11,9,11,9,10,9,5,10,2,6,3,1,3,4,0,1,15
S01013169,,857,,10,8,11,8,10,16,10,11,10,6,9,10,4,6,7,5,9,3,6,11,13,10,14,4,11,7,14,8,12,5,13,8,8,6,9,16,9,10,7,6,4,15,10,9,14,17,6,11,20,8,11,12,12,11,14,6,17,14,13,5,14,14,12,12,15,17,12,8,7,5,9,11,6,8,17,5,5,13,6,5,7,9,9,7,6,5,5,6,5,2,6
S01013170,,498,,7,2,3,5,5,3,5,7,4,4,3,6,6,10,3,3,5,7,10,7,10,7,7,8,2,6,11,21,0,0,1,10,4,4,5,8,2,7,7,4,6,3,12,14,11,8,7,4,7,10,13,3,4,10,7,9,5,4,9,6,3,6,4,9,2,8,5,6,6,4,4,2,7,1,6,2,2,5,3,2,2,6,4,6,1,1,2,1,2,1,4
S01013171,,650,,8,9,7,6,10,10,9,4,7,8,12,9,8,8,15,4,7,9,13,20,11,11,11,10,4,6,3,5,5,6,2,3,5,4,3,5,4,7,7,13,11,10,13,11,14,18,12,16,19,21,12,8,14,22,12,10,8,5,5,5,2,3,5,8,5,9,1,8,2,4,2,2,4,1,5,7,2,2,8,2,2,3,1,0,1,0,2,0,1,1,3
S01013172,,744,,9,10,10,8,11,12,9,7,9,13,5,4,10,8,11,7,10,13,7,12,11,8,11,5,9,8,6,9,10,9,9,13,8,4,7,4,9,5,8,8,14,5,10,12,7,10,13,12,9,10,10,11,11,13,10,17,10,14,14,12,14,14,7,12,4,9,8,10,5,14,5,7,7,8,2,4,6,5,1,2,6,3,5,3,3,1,2,0,2,2,3
S01013173,,793,,7,11,9,2,7,5,6,4,15,4,4,10,9,9,17,8,9,13,12,15,7,11,13,3,12,9,12,11,11,14,15,7,9,4,4,12,11,7,10,10,5,5,8,10,15,21,22,9,15,14,20,11,17,14,10,12,9,18,9,8,18,13,10,11,5,9,16,3,6,7,4,4,9,15,5,5,2,3,5,4,2,4,5,2,0,1,2,1,0,1,1
S01013174,,788,,3,7,5,5,6,7,3,13,9,7,5,18,11,13,15,19,16,11,15,14,12,9,11,7,7,5,6,10,6,9,6,11,14,12,7,6,10,6,2,10,8,8,12,4,16,14,24,14,20,23,19,19,13,11,16,20,8,19,12,20,10,14,9,7,6,7,7,5,2,3,6,3,3,3,10,1,3,6,2,2,1,5,1,0,0,2,0,1,0,1,0
S01013175,,834,,3,6,8,10,10,15,10,14,16,7,10,16,15,12,7,9,7,19,9,7,7,13,8,12,4,11,4,7,6,4,5,2,6,7,12,10,8,10,13,11,14,16,15,17,21,13,20,11,14,17,17,22,26,18,14,18,13,9,16,8,7,6,12,4,2,7,5,3,7,7,14,5,5,4,5,4,4,7,4,4,7,2,4,3,0,1,3,1,1,2,5
S01013176,,786,,5,8,1,8,1,9,7,4,6,7,2,1,6,3,4,6,6,8,5,3,10,12,5,8,6,3,11,8,16,10,7,17,12,10,6,6,9,7,11,10,10,5,9,9,6,11,8,16,13,8,6,14,9,16,11,24,10,13,11,11,5,11,14,17,10,13,13,11,5,8,11,12,3,8,11,12,10,4,8,12,8,7,6,5,6,4,6,6,3,4,29
S01013177,,629,,10,5,8,7,4,10,4,13,7,7,6,0,5,6,4,3,7,10,6,9,10,5,5,9,4,8,5,8,7,9,11,17,12,5,7,11,7,9,6,5,4,8,9,7,11,13,12,6,15,7,10,7,9,11,8,15,13,4,11,5,6,7,11,7,6,7,16,9,5,9,5,6,2,9,5,1,6,4,7,3,1,3,2,4,1,3,1,1,0,2,4
S01013178,,717,,12,9,7,2,8,10,6,4,3,2,7,3,5,12,8,7,5,3,8,3,8,8,14,6,5,5,10,20,5,12,14,4,7,12,15,8,8,8,7,4,7,10,9,15,10,13,10,9,14,10,17,5,9,10,8,12,6,15,12,15,13,9,12,10,4,12,6,16,9,8,8,12,5,7,14,10,5,3,2,3,6,6,4,6,2,1,0,1,1,0,2
S01013179,,769,,6,7,8,6,9,6,4,5,5,0,3,6,4,7,4,6,9,9,12,4,13,18,16,5,9,11,6,7,7,14,6,6,5,10,5,7,10,6,5,9,9,6,10,1,8,15,10,9,13,6,23,14,22,15,16,19,9,12,18,15,15,14,12,11,8,23,19,19,16,9,4,6,8,3,5,7,8,3,5,4,7,0,3,6,2,2,1,0,0,3,1
S01013180,,410,,1,3,8,2,1,0,6,3,9,2,3,3,6,2,4,8,6,3,5,9,7,5,11,7,4,4,1,8,10,0,6,4,10,5,3,2,3,3,0,3,10,4,10,7,4,6,14,9,6,10,7,12,8,6,12,6,8,10,7,1,6,7,8,7,8,2,5,1,6,5,4,1,1,0,2,2,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0
S01013181,,716,,3,5,4,6,5,4,7,4,7,8,9,2,11,13,5,5,9,4,9,6,8,6,8,10,9,7,10,7,7,3,4,4,12,5,7,5,6,5,8,10,14,10,14,7,15,13,14,11,13,19,14,13,15,11,11,16,12,10,17,9,14,7,15,10,8,9,14,8,5,4,2,6,12,4,5,10,9,7,7,8,2,3,3,1,5,4,0,1,3,1,4
S01013182,,709,,4,5,9,5,4,9,7,5,7,8,4,3,6,9,5,8,12,8,4,13,9,9,7,3,16,10,12,10,8,0,8,10,6,8,11,13,11,6,4,6,6,11,10,9,10,11,11,8,11,12,5,12,13,13,12,13,10,12,9,9,3,8,7,12,6,10,9,5,13,7,11,5,6,7,6,8,6,8,4,7,6,10,2,5,6,4,4,6,1,2,6
S01013183,,812,,8,7,5,7,12,8,8,7,6,10,11,11,6,4,5,7,11,4,11,7,5,7,8,9,9,6,15,2,8,12,6,8,4,8,7,11,10,11,6,11,16,9,14,7,10,11,13,11,15,16,18,13,19,14,15,13,16,19,17,20,19,17,13,13,16,15,12,13,8,8,9,4,2,4,6,6,3,1,5,11,4,5,2,3,5,1,1,0,2,0,0
S01013184,,533,,9,9,2,13,10,4,11,4,6,6,4,7,8,6,10,7,7,4,10,6,5,14,9,10,8,7,6,10,10,12,5,9,9,21,7,6,7,9,11,5,5,2,8,8,9,6,5,18,6,10,7,0,13,5,6,8,6,7,5,10,3,4,4,7,2,1,3,6,3,3,0,2,3,1,3,1,0,2,3,1,0,4,1,2,0,2,1,0,1,1,2
S01013185,,784,,9,12,16,12,17,15,15,12,9,9,8,6,9,14,12,12,6,10,9,13,11,4,11,9,9,11,10,12,8,14,3,12,9,11,1,8,6,15,9,6,10,10,17,15,9,11,18,15,10,15,9,11,9,10,19,12,7,9,8,5,12,3,9,2,5,5,11,2,9,6,9,4,7,7,3,6,8,9,4,6,3,1,4,5,1,0,2,2,0,1,5
S01013186,,665,,13,5,17,12,11,8,7,7,12,5,10,8,13,9,0,10,13,10,14,8,13,9,13,15,7,12,12,3,12,7,21,10,6,7,11,6,9,6,7,9,9,6,6,10,10,10,13,8,12,9,13,7,14,5,13,15,12,12,4,6,2,3,3,9,3,4,5,2,8,5,4,4,2,4,1,2,4,2,6,0,0,3,0,0,1,1,3,0,1,1,1
S01013187,,802,,15,15,14,8,9,11,10,9,8,5,15,10,5,8,14,9,6,9,8,9,14,10,10,17,16,13,18,18,13,17,14,5,7,14,19,4,15,8,5,9,10,10,10,12,7,11,10,19,16,12,17,9,18,7,9,8,16,11,6,5,12,8,5,4,6,9,4,2,6,8,9,2,2,3,11,8,9,4,5,2,6,3,1,3,0,0,0,3,0,0,1
S01013188,,863,,6,13,12,8,16,0,11,14,9,14,6,6,11,8,13,8,8,13,11,9,19,7,14,6,14,13,14,9,7,7,15,9,16,13,10,11,3,9,14,10,14,13,11,12,12,11,17,19,7,16,18,16,16,14,10,14,8,11,11,14,11,10,4,7,14,8,9,10,3,1,14,3,8,11,13,4,5,7,6,4,5,6,5,0,4,3,1,3,1,2,1
S01013189,,628,,3,1,3,3,8,8,6,4,5,9,5,7,4,8,8,6,14,5,10,8,5,6,10,4,9,11,9,6,5,8,13,4,4,2,7,3,4,2,4,6,8,6,7,11,7,12,12,14,5,9,13,16,16,7,14,19,12,10,10,10,8,8,12,7,4,9,7,5,5,7,11,4,7,8,5,10,8,4,4,3,4,3,3,2,1,4,3,1,3,1,2
S01013190,,763,,4,11,3,7,15,9,9,13,14,13,10,6,8,9,13,10,5,9,6,11,4,8,11,4,15,8,10,13,5,7,11,7,4,12,11,7,6,9,9,8,10,11,18,11,11,16,12,18,17,18,13,12,9,15,13,15,5,7,5,5,7,7,10,8,5,14,9,9,5,8,3,4,11,4,10,6,6,3,3,6,4,3,3,2,3,3,5,4,0,2,1
S01013191,,"1,191",,14,18,10,17,9,18,15,18,13,17,21,26,8,25,23,9,8,14,22,17,14,15,12,14,11,12,9,7,11,8,9,13,11,21,13,13,12,14,20,17,16,19,37,26,35,28,25,21,17,23,20,23,19,25,9,14,18,18,13,10,9,16,9,12,14,12,15,14,6,5,5,6,3,7,5,6,9,7,7,3,4,3,1,4,2,2,2,1,2,1,5
S01013192,,970,,10,8,8,9,4,7,3,15,7,7,12,9,8,4,11,9,11,8,14,7,6,10,16,12,13,14,11,9,9,14,20,13,10,13,6,7,10,8,15,7,0,13,13,10,13,9,14,8,17,15,21,21,15,15,18,19,13,20,19,16,17,15,11,10,13,14,15,11,11,11,11,2,10,5,7,11,11,8,14,9,5,7,6,8,5,3,8,4,1,1,23
S01013193,,727,,12,10,8,9,6,6,7,3,4,5,6,2,3,6,4,11,8,9,6,7,7,8,15,9,18,17,15,9,9,13,16,13,8,11,8,4,5,15,15,6,4,13,6,8,14,9,7,14,12,8,7,13,11,7,13,8,12,16,8,11,7,12,11,3,8,11,11,9,9,8,4,3,3,4,8,5,5,8,5,4,13,4,6,2,1,1,2,1,3,0,2
S01013194,,568,,6,6,4,7,10,6,6,4,5,4,8,2,9,5,2,1,6,5,4,6,3,11,10,18,12,2,9,10,17,7,15,3,7,12,5,9,15,7,9,9,6,8,11,5,11,5,15,15,8,9,5,10,6,9,10,10,6,3,11,7,7,2,4,6,12,8,5,4,8,4,5,5,3,2,8,2,0,3,0,3,1,0,2,2,2,0,0,0,2,0,2
S01013195,,"1,013",,12,13,8,6,2,5,5,7,10,5,4,6,5,4,7,8,7,6,9,2,16,17,16,34,18,25,28,23,19,24,18,17,19,12,14,20,5,19,11,9,14,22,26,10,23,7,18,17,9,10,13,13,9,12,23,20,11,5,12,10,9,13,6,8,4,6,7,7,3,12,10,6,10,10,5,7,7,6,3,9,9,7,13,6,14,3,7,0,5,5,17
S01013196,,623,,9,6,3,8,7,3,3,2,4,0,8,1,3,2,2,2,6,6,8,4,5,4,4,14,14,6,7,16,20,16,13,5,13,11,7,10,11,7,6,10,10,12,5,15,17,9,5,9,13,10,9,14,17,10,9,11,9,11,8,8,6,7,7,4,8,3,4,6,2,1,6,4,5,3,5,3,3,5,4,8,3,2,4,2,2,6,0,7,2,0,4
S01013197,,551,,1,2,4,5,5,5,3,4,5,7,6,3,4,5,1,6,3,2,2,4,4,2,6,7,9,6,4,5,12,2,3,3,3,1,3,3,1,6,3,4,0,3,9,10,11,5,6,12,3,9,10,12,5,11,10,7,8,12,6,13,8,9,11,13,16,8,14,6,8,13,8,4,4,4,5,10,8,6,9,4,6,9,7,5,6,5,5,2,2,2,8
S01013198,,"1,029",,10,20,12,9,10,10,13,5,10,9,8,8,5,6,9,10,15,6,6,13,15,9,17,11,9,14,8,14,17,18,15,13,25,20,17,10,11,9,6,9,13,18,15,14,13,9,9,15,14,19,14,16,16,11,20,23,18,17,9,25,13,12,14,9,8,20,15,15,6,4,9,5,4,14,8,5,11,4,9,9,5,10,5,6,3,6,4,5,4,2,16
S01013199,,945,,12,4,5,12,7,5,2,5,6,1,10,9,5,9,5,7,3,4,10,7,7,10,4,8,8,15,13,8,12,7,17,12,6,11,9,5,7,9,9,14,14,6,6,15,6,5,7,11,12,16,22,20,23,9,17,17,21,20,19,16,14,14,26,11,16,19,26,15,11,19,10,14,10,13,17,8,17,10,6,8,8,6,8,5,10,8,7,2,1,4,1
S01013200,,736,,13,10,8,13,12,9,11,11,11,7,6,3,8,3,5,7,7,7,11,12,9,13,2,9,3,4,13,12,6,11,13,8,6,6,7,4,11,11,7,8,5,5,12,10,5,13,10,13,10,12,14,13,10,5,4,16,10,10,10,13,5,11,10,5,6,9,9,17,9,11,4,8,7,5,5,3,5,5,7,5,6,5,7,1,2,3,5,3,5,1,15
S01013201,,709,,9,11,9,9,6,12,2,8,7,7,9,6,7,7,10,17,6,16,9,11,9,16,0,9,14,6,9,4,15,16,10,9,10,10,7,4,6,4,6,8,7,13,7,5,15,10,15,14,15,17,18,9,12,15,11,9,10,12,12,3,7,5,12,7,3,7,11,5,3,7,5,4,5,5,8,3,5,2,3,8,2,1,2,1,1,2,3,1,1,0,1
S01013202,,547,,6,7,10,4,9,9,8,7,5,1,2,6,5,12,3,6,6,6,7,8,10,16,15,16,3,5,4,6,9,5,5,7,9,5,3,4,3,4,6,5,9,5,9,5,7,13,6,4,8,6,6,17,11,10,5,3,2,9,8,4,7,10,6,6,9,9,3,5,10,4,4,8,6,4,7,2,4,8,4,1,2,1,0,1,1,1,1,2,0,2,5
S01013203,,694,,14,8,14,9,8,9,3,10,9,12,4,8,12,4,8,11,2,6,8,13,2,11,4,12,5,14,9,8,9,5,11,6,6,9,11,6,9,11,7,9,4,9,3,9,11,4,12,24,16,10,9,13,21,10,12,14,6,8,8,11,11,6,13,7,12,11,8,4,2,4,2,7,3,2,10,6,8,3,1,4,2,0,2,3,2,2,0,2,2,3,2
S01013204,,771,,7,5,13,10,11,10,13,8,9,9,9,6,18,10,10,12,12,5,14,6,7,6,5,6,9,11,0,9,10,6,7,3,6,5,11,8,10,10,17,12,17,17,13,14,19,14,16,24,21,16,9,8,13,13,11,19,13,10,13,6,4,7,9,7,5,17,8,9,8,9,9,4,2,5,2,2,1,4,4,4,5,1,1,0,2,0,0,0,0,0,1
S01013205,,570,,5,7,3,13,11,5,7,13,12,10,14,5,13,11,15,9,8,11,10,14,3,6,4,7,9,8,2,5,17,7,5,5,9,8,8,6,3,3,5,3,11,7,2,3,4,12,4,10,9,8,9,8,8,5,5,8,6,14,6,5,5,6,6,12,3,6,8,4,7,5,6,2,3,0,3,6,4,3,1,4,0,4,0,2,1,1,1,2,0,0,2
