"Table 3b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01012581,,354,,5,3,4,4,8,5,7,2,4,3,8,7,4,2,7,6,7,2,4,6,3,5,5,2,6,5,6,4,3,1,6,4,4,2,3,1,3,2,7,2,5,5,9,3,1,3,14,6,4,4,9,5,11,11,7,3,9,6,8,4,4,4,5,4,3,1,3,1,3,4,1,1,2,1,1,1,0,1,2,3,0,0,1,2,2,1,0,2,0,1,1
S01012582,,479,,6,5,3,6,9,6,6,9,7,7,12,5,7,9,4,1,4,6,5,1,4,4,1,6,2,3,5,4,6,7,4,6,5,7,7,4,2,4,5,6,7,7,10,9,9,11,4,10,15,10,6,9,9,5,12,12,4,3,6,6,7,7,5,7,5,6,8,1,4,7,3,8,2,2,5,6,2,2,4,3,3,1,2,0,2,0,2,0,0,0,1
S01012583,,343,,3,5,6,5,7,4,4,6,3,1,3,1,2,4,4,2,6,5,4,4,5,2,4,2,6,5,2,3,4,4,6,5,2,6,4,1,8,4,3,2,1,9,6,8,6,7,6,8,2,5,5,8,4,7,3,13,4,3,1,2,9,3,4,5,7,2,4,1,1,3,7,4,0,2,2,2,5,4,1,3,1,0,3,2,2,1,0,0,0,0,0
S01012584,,325,,3,1,7,1,0,4,3,4,4,1,1,3,7,4,6,1,3,5,2,4,6,2,2,6,2,0,3,3,4,0,0,2,4,3,6,3,3,2,3,6,3,9,4,2,8,1,7,5,12,9,2,9,4,6,8,2,1,8,8,7,5,4,5,3,1,4,4,3,4,2,3,5,2,5,2,7,2,2,3,1,1,4,0,2,6,0,2,0,0,0,4
S01012585,,387,,2,4,5,0,2,6,2,5,6,4,1,8,4,7,6,8,2,5,6,7,9,5,3,11,3,8,0,4,0,7,2,7,0,5,3,8,6,7,6,8,8,3,4,5,4,12,4,5,7,12,9,7,10,8,4,7,5,2,1,1,6,6,5,3,4,7,3,2,5,1,2,5,5,3,3,4,0,2,1,0,2,0,0,2,1,0,1,1,2,0,1
S01012586,,513,,4,3,3,3,2,5,4,8,0,2,6,2,4,10,4,7,5,6,6,9,5,7,6,1,8,8,6,2,4,1,6,6,8,10,6,1,6,7,13,10,6,13,10,8,17,15,10,14,6,13,18,16,6,14,10,11,12,10,9,4,4,8,7,2,6,3,7,4,8,1,4,0,2,1,1,0,3,0,1,4,2,2,3,0,3,1,0,0,0,0,0
S01012587,,430,,2,5,4,0,2,3,6,0,12,4,3,4,5,11,5,5,5,8,3,7,10,6,2,4,6,2,4,0,4,0,1,1,2,0,5,5,7,3,4,7,9,9,10,9,8,4,4,10,5,8,15,7,8,12,7,7,10,8,5,8,3,6,10,10,6,5,11,3,1,7,4,2,1,2,4,2,3,0,2,2,1,3,0,4,2,1,1,1,2,0,1
S01012588,,295,,2,0,2,4,2,5,3,7,3,5,2,3,6,2,8,3,3,1,2,4,4,2,0,3,1,1,3,2,2,1,1,4,2,1,2,6,5,3,2,1,3,6,3,8,5,4,2,3,2,15,5,6,14,5,7,2,4,3,7,4,6,5,1,2,5,5,3,6,4,3,3,4,3,1,0,3,3,1,1,5,1,1,1,1,2,1,0,1,1,0,1
S01012589,,331,,3,5,4,2,4,3,5,5,3,2,2,4,8,5,5,6,6,9,8,5,2,6,4,1,6,5,5,0,4,2,1,4,6,0,0,2,4,3,1,1,2,5,5,3,7,8,6,5,5,5,3,4,2,7,3,6,3,4,7,4,3,0,3,7,5,12,5,4,3,2,4,5,3,2,2,1,3,3,4,4,1,3,2,1,0,0,1,1,0,0,2
S01012590,,396,,4,6,1,2,4,9,2,3,5,3,3,5,5,3,3,3,4,4,5,7,6,3,7,5,4,2,5,3,8,9,7,8,1,5,8,5,8,4,1,4,10,7,2,9,7,6,9,4,5,8,7,4,9,10,4,3,6,3,5,5,3,6,7,1,6,5,6,2,6,5,3,2,3,5,2,4,3,5,0,2,3,2,1,2,1,0,0,0,0,1,3
S01012591,,373,,4,5,5,9,3,2,4,3,4,6,7,6,2,7,3,1,1,3,2,3,0,6,5,0,3,7,0,2,1,5,4,3,8,0,3,4,2,7,12,2,3,1,2,11,7,7,7,4,5,5,8,3,3,4,2,6,6,1,3,3,5,7,2,11,5,5,6,6,3,7,9,9,5,5,4,7,8,4,6,1,4,2,1,3,1,0,1,1,0,0,0
S01012592,,305,,5,3,4,10,1,8,6,4,1,6,6,3,3,7,1,0,1,1,4,4,0,1,7,4,3,1,0,4,4,4,6,0,2,3,5,4,8,3,8,6,4,5,2,6,2,6,6,4,1,9,5,7,4,6,5,5,1,7,5,1,3,6,5,4,6,1,4,1,3,5,3,3,3,3,1,4,1,0,1,0,1,2,1,0,1,1,0,0,0,0,0
S01012593,,410,,7,6,5,5,4,8,10,4,5,2,2,5,3,7,9,4,1,0,8,10,2,8,4,4,6,1,7,2,5,5,6,3,3,3,4,2,8,6,7,10,5,3,4,4,6,3,8,6,6,6,12,8,13,9,10,11,7,4,5,3,12,5,8,3,3,4,3,4,3,6,5,3,2,2,2,1,3,0,2,1,0,1,1,0,0,1,0,0,1,0,0
S01012594,,201,,2,2,0,2,6,3,3,1,4,3,4,0,4,2,2,1,2,0,3,5,0,3,4,2,2,2,1,1,2,2,2,2,3,1,5,2,3,0,1,4,4,2,2,3,3,0,9,2,0,1,3,2,6,1,1,6,3,2,3,3,2,7,3,2,5,4,4,2,5,2,3,0,3,1,1,4,0,1,2,0,0,0,1,0,0,1,0,0,0,0,1
S01012595,,305,,4,0,1,7,5,1,3,4,2,3,3,3,7,2,4,3,3,4,5,1,3,0,0,3,5,6,4,4,1,4,0,4,4,5,1,3,0,1,4,3,3,3,6,4,5,8,0,4,4,6,4,8,7,8,7,4,8,2,3,7,5,6,3,6,4,6,8,6,3,5,0,8,3,3,1,4,2,0,1,1,0,4,1,1,0,1,0,1,0,1,0
S01012596,,372,,7,0,3,8,5,5,5,5,3,5,3,6,7,6,5,7,7,9,5,6,1,0,5,7,1,4,3,4,4,1,8,6,6,5,5,3,0,11,4,5,5,5,7,7,9,4,6,6,4,10,9,6,4,6,5,12,2,4,3,1,3,6,5,5,5,1,2,2,3,2,4,1,1,2,4,2,6,1,0,2,5,0,2,2,1,0,0,0,0,0,0
S01012597,,253,,1,8,9,6,5,4,4,7,5,1,2,1,0,3,3,2,4,6,5,4,1,1,0,1,2,1,3,4,6,5,8,1,0,5,9,5,7,6,8,3,5,8,1,3,4,5,4,5,2,3,3,5,2,4,2,1,1,4,1,3,3,0,2,1,2,1,2,2,4,1,1,1,1,0,2,0,1,2,0,1,0,1,0,1,1,0,0,0,0,1,0
S01012598,,322,,1,6,4,3,4,4,2,4,2,1,2,2,1,0,3,7,5,0,3,1,3,2,0,5,5,0,8,6,9,2,5,10,6,2,4,5,4,4,9,9,3,2,8,2,2,3,5,6,7,2,3,4,3,3,5,0,5,3,2,9,4,6,4,6,9,7,8,2,2,9,2,3,1,4,1,2,1,2,3,2,1,0,4,1,0,3,2,0,1,0,2
S01012599,,333,,6,2,5,3,4,0,0,2,2,1,4,2,3,7,9,6,2,3,1,4,4,2,2,6,4,4,2,0,4,5,5,3,5,0,5,2,4,4,5,3,4,4,5,3,5,5,8,2,9,8,4,7,4,4,1,9,5,6,4,6,8,7,4,2,6,6,7,2,3,4,3,3,1,4,5,1,0,6,2,3,3,4,0,1,0,1,1,0,1,2,5
S01012600,,346,,1,3,6,2,4,6,1,6,0,1,4,2,3,4,3,5,5,5,2,6,5,3,2,1,6,6,5,9,4,12,6,0,3,7,11,4,0,4,3,4,3,5,3,3,5,8,10,4,4,5,5,4,1,6,3,8,6,9,11,8,4,3,10,3,6,10,10,4,5,3,1,1,2,1,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,2
S01012601,,440,,9,5,5,4,3,1,4,4,6,3,3,3,6,4,8,8,16,11,7,9,5,6,4,6,8,8,0,2,6,5,3,7,2,9,6,5,3,3,5,4,0,10,2,6,12,3,9,5,9,8,8,10,13,9,7,5,5,7,8,7,10,4,8,4,2,7,5,3,2,4,3,4,3,6,3,5,1,0,1,0,0,1,0,0,1,0,2,0,2,0,0
S01012602,,259,,5,1,2,1,1,2,1,0,3,0,0,2,2,2,2,2,3,3,2,2,4,2,8,2,6,6,2,8,3,5,3,3,4,2,1,0,1,1,2,4,2,4,5,5,3,3,5,6,3,3,5,2,5,4,5,1,6,6,4,1,7,3,1,4,0,4,2,2,2,7,2,4,2,6,3,1,1,2,1,3,3,2,3,3,4,1,1,1,0,0,3
S01012603,,319,,2,4,3,4,1,2,1,1,2,1,3,3,2,3,3,2,1,2,2,2,3,8,7,1,2,2,1,5,2,1,0,2,7,8,1,3,4,8,6,6,4,4,9,4,4,6,2,6,2,8,5,7,5,5,8,5,4,6,6,4,5,4,6,6,1,6,7,10,5,5,2,2,2,2,2,4,6,2,4,2,2,1,1,1,1,2,3,0,0,0,0
S01012604,,294,,2,3,5,1,3,4,1,4,4,2,2,4,6,2,1,3,4,2,9,7,1,3,3,0,5,2,2,4,3,3,2,7,2,5,1,1,3,5,8,7,4,4,4,4,2,1,4,4,3,4,0,2,4,3,7,4,7,4,6,4,4,3,2,5,10,2,7,5,4,5,2,3,2,5,3,3,2,5,1,2,1,0,3,2,0,0,1,0,0,0,1
S01012605,,232,,6,5,2,2,2,0,2,3,3,3,3,3,1,3,2,4,3,1,2,2,3,4,6,0,4,1,1,2,4,0,5,5,5,1,5,0,1,3,2,0,2,2,3,2,1,5,0,4,3,4,3,3,1,3,2,6,4,4,3,3,1,0,5,3,4,2,4,8,5,4,4,3,2,2,2,2,1,0,3,0,3,2,3,1,1,0,1,0,1,2,1
S01012606,,401,,13,4,3,12,6,10,7,8,3,11,5,9,8,8,8,4,5,5,0,1,3,3,4,4,2,3,1,5,2,1,2,5,16,3,4,9,11,9,11,7,20,9,12,9,9,7,12,7,10,8,7,6,8,6,5,3,4,2,2,2,5,4,1,1,0,1,0,1,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S01012607,,330,,4,5,2,1,4,3,4,2,2,0,2,3,0,4,7,2,3,4,9,2,9,1,5,3,2,4,3,6,1,2,3,0,3,6,3,6,6,7,6,2,7,3,3,7,2,4,5,4,6,3,7,4,3,8,7,4,5,6,8,4,6,3,10,4,9,5,9,4,2,2,3,3,2,2,2,6,6,1,1,1,3,0,1,1,1,0,0,1,0,1,0
S01012608,,386,,2,2,4,6,5,5,2,4,7,6,4,6,1,3,5,5,5,4,5,5,12,6,3,3,9,6,5,4,3,4,4,6,7,8,3,5,4,4,2,3,6,3,6,2,4,9,5,5,10,5,6,8,5,4,4,9,4,11,4,6,1,9,8,1,7,5,5,2,1,2,4,6,4,1,3,4,0,3,3,1,3,0,0,0,0,3,0,2,0,1,4
S01012609,,377,,2,4,7,6,1,9,1,3,7,5,6,4,3,5,6,0,13,3,4,3,7,4,4,3,2,8,4,3,5,2,8,6,1,1,3,7,2,2,7,8,5,8,7,7,10,6,3,1,2,4,10,9,8,4,3,5,7,2,4,3,7,4,3,5,6,4,5,1,5,3,5,4,5,2,3,5,0,4,1,2,1,0,2,1,5,0,4,3,0,0,0
S01012610,,439,,4,8,7,5,2,4,9,7,5,8,9,5,4,10,5,1,8,9,7,7,7,1,6,5,8,7,5,6,4,4,7,4,2,12,6,3,4,2,5,4,6,4,10,7,6,8,4,6,6,9,2,7,9,6,7,4,9,6,2,5,7,4,5,3,5,6,7,2,6,7,1,6,1,2,4,3,4,1,4,2,4,0,1,0,0,2,2,1,0,0,0
S01012611,,379,,6,3,3,2,5,2,3,1,1,8,2,3,3,2,1,6,5,3,4,9,4,9,9,1,4,6,6,4,1,1,0,2,3,4,6,6,7,6,9,1,6,3,2,4,10,7,4,4,3,6,4,7,6,3,2,8,4,6,8,7,7,6,10,4,8,6,15,3,6,7,4,8,4,4,7,2,3,3,0,2,1,1,1,0,0,0,0,0,1,1,0
S01012612,,361,,5,3,2,3,3,6,4,5,3,2,5,5,4,4,6,7,9,14,9,5,8,5,9,3,5,8,3,3,2,4,2,3,6,5,4,2,4,3,5,3,0,2,5,6,4,7,6,3,4,5,8,7,4,5,0,7,5,1,8,3,3,4,6,4,5,5,5,4,3,3,5,6,4,3,2,6,3,2,0,2,1,1,1,0,0,1,0,0,0,1,0
S01012613,,333,,4,3,2,6,4,2,6,5,1,4,6,7,3,3,2,6,6,4,2,7,4,2,4,11,3,2,3,6,3,5,4,1,5,4,0,5,3,3,4,5,2,5,5,2,9,6,7,2,2,6,7,4,6,5,4,5,5,5,9,8,4,8,4,5,6,2,2,5,4,1,2,2,4,3,3,1,4,0,0,1,1,1,2,0,0,2,0,0,1,0,1
S01012614,,471,,2,5,9,0,6,5,0,6,1,2,5,1,3,8,2,5,1,2,8,5,8,8,10,2,9,10,5,3,10,8,6,5,5,7,6,2,5,5,6,5,3,7,6,5,3,5,5,8,5,4,7,6,9,11,13,6,7,8,3,8,11,7,6,8,6,7,10,4,8,3,13,4,7,7,0,2,8,7,0,4,4,3,0,2,0,0,1,1,1,3,4
S01012615,,320,,2,1,0,2,2,4,1,0,3,4,2,9,5,2,7,2,5,2,5,6,2,6,2,4,3,2,1,0,3,1,2,0,1,4,2,0,4,6,2,3,2,9,1,4,7,4,8,6,5,4,7,5,8,8,4,7,5,5,5,5,8,4,3,4,2,8,7,7,7,5,1,5,5,2,5,6,0,1,0,2,4,4,2,1,2,1,1,1,0,1,0
S01012616,,454,,5,0,4,4,3,11,4,5,6,4,3,8,4,4,6,4,6,6,7,7,7,7,6,3,5,5,5,2,1,5,3,1,7,4,4,4,4,4,11,4,6,9,8,4,6,11,2,3,7,2,9,5,8,4,11,8,8,4,13,4,8,10,4,3,9,9,7,3,2,12,5,7,4,6,1,2,1,7,4,3,2,4,3,1,2,1,2,1,2,0,4
S01012617,,208,,1,1,4,4,1,2,5,2,3,4,1,2,1,1,1,3,3,1,3,3,1,1,3,6,3,2,7,3,4,4,0,4,3,1,2,0,2,0,1,3,0,1,3,3,3,2,3,5,3,2,1,4,2,4,3,1,4,5,6,5,4,2,5,0,2,3,5,3,3,2,1,0,1,4,4,0,0,0,3,2,2,0,3,2,0,1,0,0,0,0,0
S01012618,,238,,0,3,2,0,2,2,2,4,4,1,2,1,4,1,4,2,3,0,3,5,4,2,4,2,3,7,4,0,0,2,1,0,4,1,3,2,4,1,4,8,5,6,4,2,5,2,3,1,6,3,1,7,6,5,3,8,4,10,5,2,2,6,4,6,4,4,2,3,4,0,0,3,3,2,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0
S01012619,,268,,4,2,3,5,2,1,2,4,3,1,0,2,4,0,2,2,0,2,0,3,4,5,1,4,0,2,2,5,5,6,5,7,6,4,3,4,3,1,0,2,1,3,3,1,3,2,4,4,3,3,0,5,3,3,4,3,8,4,5,10,5,8,4,8,4,6,2,4,2,4,3,2,3,5,2,0,2,0,3,1,3,0,3,1,1,3,2,0,2,0,2
S01012620,,369,,1,1,3,4,2,4,5,2,1,2,1,2,3,7,6,5,6,7,2,4,8,3,2,2,3,3,4,2,0,1,0,2,3,4,0,4,2,2,1,2,5,5,2,5,3,5,5,8,7,5,3,8,5,9,6,4,10,8,8,7,5,9,6,8,10,6,7,3,6,11,9,3,2,6,3,8,4,1,1,4,2,3,3,2,2,3,5,1,0,2,0
S01012621,,287,,4,3,1,3,5,3,3,2,4,0,3,1,3,3,2,3,1,3,4,3,2,3,5,6,0,1,4,2,5,1,2,4,1,3,4,1,2,2,5,1,4,0,8,3,4,8,5,5,3,5,1,6,4,4,4,4,5,5,4,6,2,2,4,3,3,6,8,5,7,3,4,1,2,2,3,5,4,1,3,3,2,6,4,0,1,0,2,1,1,1,2
S01012622,,344,,5,4,6,7,1,4,6,0,2,2,6,3,2,5,3,3,7,8,3,1,5,6,1,3,2,0,1,4,5,2,5,3,5,4,7,4,5,6,8,4,6,4,10,8,9,4,8,5,7,5,5,3,4,6,4,3,3,5,4,1,8,5,3,2,2,2,3,5,4,2,6,2,3,4,7,3,3,2,3,0,1,1,2,2,0,2,0,0,2,0,3
S01012623,,311,,3,0,6,2,6,3,4,2,2,2,5,4,4,7,1,5,2,2,5,3,4,1,4,1,0,6,7,2,1,2,3,1,10,9,7,3,2,4,4,5,3,4,2,6,5,5,2,5,3,3,3,7,11,5,5,4,3,2,2,7,3,3,6,5,4,6,2,6,4,8,3,1,2,4,4,3,2,2,1,1,0,0,2,4,0,0,3,0,0,0,1
S01012624,,316,,2,3,4,8,2,2,3,4,5,2,4,4,6,4,5,2,0,3,0,6,4,2,0,5,4,6,1,6,7,8,4,4,5,8,3,2,1,3,4,6,6,4,7,0,2,6,4,0,4,4,4,3,5,6,6,5,8,6,3,3,5,4,4,3,4,4,4,2,1,3,2,3,2,3,2,5,3,1,1,3,4,2,3,5,1,0,1,1,0,1,1
S01012625,,234,,1,5,0,3,2,6,1,2,1,3,0,2,1,2,3,0,1,4,2,5,4,7,2,3,5,3,7,4,2,3,2,5,0,4,3,5,2,4,1,2,4,4,4,2,5,2,8,4,3,4,2,8,1,3,2,4,4,5,1,0,6,2,2,4,2,3,3,1,1,2,0,0,0,2,1,1,4,2,1,2,1,3,2,1,2,1,1,1,1,0,0
S01012626,,211,,2,4,2,4,2,0,1,1,2,4,0,0,0,3,0,4,1,2,2,3,4,3,0,3,2,3,2,2,0,2,0,4,1,1,2,2,3,0,2,5,4,2,4,5,1,3,0,3,2,4,4,4,4,6,3,6,2,4,1,4,3,4,0,3,7,3,2,5,3,3,4,0,2,2,3,6,0,3,0,1,1,4,2,1,2,0,1,1,1,0,0
S01012627,,270,,3,1,1,3,4,3,1,5,0,3,5,3,8,2,1,2,5,6,4,4,1,2,7,7,1,0,7,0,1,4,2,2,1,0,2,3,5,1,6,3,8,4,5,3,5,3,4,6,5,1,8,7,3,4,2,3,3,5,5,1,10,1,3,1,7,7,3,6,7,3,0,5,4,3,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
S01012628,,506,,4,4,16,9,4,8,7,8,4,9,8,8,7,12,3,4,7,7,4,5,3,8,5,0,2,2,4,3,5,9,5,4,8,5,2,3,3,8,8,9,13,22,11,9,3,9,10,11,14,11,8,7,5,7,8,7,2,4,2,7,3,4,5,5,8,3,7,7,2,3,2,4,4,3,1,2,3,1,5,1,4,1,0,3,4,2,2,1,2,3,7
S01012629,,236,,2,4,2,0,1,5,2,1,3,1,3,2,6,2,6,2,3,5,3,4,5,1,6,5,1,1,2,1,1,0,1,3,2,1,5,1,0,5,2,1,0,2,9,4,5,6,3,5,4,3,2,8,6,2,3,3,2,6,3,6,1,7,2,3,1,1,2,4,1,4,4,2,0,1,0,2,2,3,2,1,0,2,0,4,0,0,0,1,2,1,0
S01012630,,412,,7,7,2,2,3,3,5,2,0,3,0,0,3,2,2,1,1,3,0,5,6,0,9,5,14,5,7,6,9,9,10,8,5,5,1,4,1,8,1,3,5,8,2,3,6,2,1,8,9,8,3,3,6,2,5,7,5,11,7,5,9,4,10,7,5,3,5,4,6,9,3,6,8,2,7,4,5,0,4,5,4,1,5,9,3,2,1,1,0,1,6
S01012631,,426,,8,1,8,7,5,6,4,9,2,5,8,4,7,6,9,7,5,9,4,11,6,7,4,4,4,3,6,6,2,2,6,1,3,3,4,5,3,11,10,15,7,4,6,6,9,12,8,5,6,10,0,7,8,7,3,2,10,4,7,4,9,9,6,3,5,2,3,1,4,2,1,0,2,3,1,3,1,2,4,1,2,1,1,2,2,0,0,1,0,0,0
S01012632,,374,,5,4,4,6,1,4,8,2,5,2,3,4,3,7,4,6,8,4,4,5,2,3,5,2,0,3,0,2,2,8,3,4,3,4,0,4,5,1,7,7,2,4,8,8,5,9,9,5,7,7,5,5,8,4,3,5,1,11,3,10,3,5,8,4,7,9,12,3,5,4,5,1,5,5,2,4,2,2,0,3,0,1,4,1,2,0,1,1,2,0,0
S01012633,,353,,3,2,3,2,3,1,3,7,1,4,5,3,6,3,3,3,6,2,4,6,4,6,5,5,4,2,5,2,1,0,1,1,4,1,1,2,5,5,4,2,2,2,7,2,8,4,2,8,4,6,10,9,6,7,3,10,8,6,3,9,6,4,4,8,11,8,6,8,6,4,6,4,6,2,1,3,3,0,2,3,2,1,3,1,0,2,0,1,1,0,1
S01012634,,328,,1,5,1,1,2,2,1,4,0,2,2,3,2,5,6,3,6,7,5,3,4,5,2,6,0,2,5,2,4,1,2,1,6,3,6,3,3,2,2,4,10,7,1,7,8,2,6,2,7,0,3,6,5,2,7,3,11,6,2,2,5,3,5,5,6,8,7,3,7,7,3,9,3,6,3,4,3,2,1,3,2,1,0,0,3,0,6,0,1,1,0
S01012635,,555,,4,8,8,8,11,7,8,11,8,9,7,5,5,6,4,7,6,7,5,7,6,7,3,6,9,4,0,5,8,9,1,5,6,8,5,4,7,4,12,8,6,2,5,13,11,14,12,15,3,6,8,9,5,6,6,15,4,10,9,8,4,9,4,5,5,4,9,5,12,13,11,5,3,1,6,1,8,5,2,5,2,3,0,2,1,0,1,1,0,1,2
S01012636,,308,,3,2,8,2,4,4,3,5,5,0,5,1,4,6,6,5,4,4,5,1,6,4,0,1,1,0,3,3,3,5,3,1,0,0,4,2,4,4,5,2,6,0,8,4,6,6,8,9,6,8,6,7,9,3,6,1,4,5,8,2,2,3,1,6,4,6,4,3,2,5,5,1,3,7,2,2,0,0,2,1,2,4,1,0,0,0,1,1,0,0,0
S01012637,,352,,2,2,1,7,4,6,12,7,5,7,4,1,6,5,3,4,4,6,5,3,7,0,5,6,3,4,10,3,3,7,4,7,4,1,14,4,3,3,5,5,1,5,8,4,3,7,1,0,7,3,9,3,4,6,1,3,6,5,1,1,3,4,7,7,4,4,5,2,3,6,6,6,4,4,0,1,2,3,1,2,1,3,0,0,0,1,1,2,0,0,0
S01012638,,424,,3,0,8,4,2,4,5,7,5,7,2,3,6,5,8,6,13,5,3,3,7,3,3,0,4,1,2,2,7,5,3,4,2,1,3,8,9,5,2,1,4,3,5,16,6,11,12,2,7,1,5,7,5,6,4,4,4,3,4,16,2,6,7,7,6,10,7,8,5,9,2,2,6,1,4,3,6,4,7,4,3,3,1,3,2,3,1,3,2,0,1
S01012639,,398,,8,5,3,2,9,2,4,1,8,5,5,6,4,3,4,7,4,4,2,5,7,7,10,2,4,6,6,2,1,6,3,3,3,5,4,6,6,6,5,2,8,5,7,6,2,6,8,2,10,6,7,3,13,6,2,8,7,7,5,5,3,8,5,3,2,5,6,7,5,4,2,3,2,3,2,6,4,1,2,3,1,3,3,1,3,0,1,0,1,0,1
S01012640,,434,,3,7,3,5,9,10,4,2,2,2,3,10,3,0,9,2,3,6,4,2,5,2,5,8,4,3,5,8,5,4,6,15,7,9,4,9,4,4,4,3,5,2,5,3,4,8,4,6,10,6,5,4,11,2,14,3,9,11,7,9,4,5,3,5,6,2,5,4,4,8,5,7,5,4,3,2,5,3,3,7,0,0,5,1,2,0,2,1,0,0,2
S01012641,,523,,4,9,4,3,6,1,4,7,1,4,4,9,4,9,8,12,8,8,7,5,7,6,6,7,2,7,7,9,7,4,4,1,1,6,7,0,2,5,2,4,6,10,3,10,6,7,9,7,8,6,9,10,5,7,7,5,3,4,11,8,7,5,7,6,8,6,7,7,5,5,1,6,3,2,5,6,5,9,7,5,6,5,1,3,7,6,3,4,3,0,21
S01012642,,348,,2,11,1,3,0,1,3,4,3,2,4,7,2,4,3,5,4,4,4,6,4,12,9,3,3,3,6,7,6,4,6,4,1,4,0,3,3,4,0,1,8,2,6,1,4,9,11,6,3,2,7,6,6,6,8,4,6,4,5,4,1,9,5,5,8,2,4,2,2,5,7,3,1,3,1,5,2,3,3,2,3,0,1,1,1,0,2,0,0,1,2
S01012643,,223,,1,3,0,5,6,2,0,6,3,2,5,0,1,1,7,1,5,2,3,5,1,3,2,3,1,3,3,3,3,0,2,3,8,4,0,3,2,0,2,1,2,2,4,1,8,3,1,1,3,4,3,3,3,1,5,2,4,3,5,6,7,3,2,2,6,2,3,2,3,0,3,2,5,1,1,2,0,1,1,3,1,0,1,1,0,0,2,0,0,0,0
S01012644,,322,,2,5,5,4,6,10,7,3,7,6,7,1,3,4,8,4,9,5,4,1,5,2,3,2,3,1,5,0,0,5,5,4,3,2,1,4,5,3,2,8,8,7,6,5,6,5,6,7,5,3,2,5,7,3,4,2,0,0,4,4,3,2,6,5,2,2,3,3,3,3,2,3,2,3,3,1,5,2,0,2,2,0,1,2,3,2,1,0,0,0,3
S01012645,,408,,2,7,6,2,6,6,3,0,4,5,6,9,8,5,6,6,2,5,3,5,4,4,5,0,0,3,1,4,2,1,3,3,6,4,10,7,4,8,1,3,1,8,1,10,11,9,6,6,15,8,5,5,6,7,3,5,7,11,8,7,4,4,5,2,6,7,7,3,8,2,5,4,4,7,4,5,0,2,2,6,0,3,0,3,1,1,0,1,1,0,3
S01012646,,473,,5,4,10,4,4,7,2,6,9,8,7,11,6,4,4,2,8,4,7,3,3,3,5,1,7,4,0,7,0,7,1,4,2,3,1,5,5,5,8,6,8,18,8,6,13,12,6,6,11,7,10,3,8,11,7,13,4,8,3,10,6,6,10,7,6,7,9,0,3,3,4,6,8,1,2,4,6,3,2,4,1,2,2,1,1,1,1,1,0,1,1
S01012647,,419,,14,12,11,9,9,9,8,7,2,10,2,7,5,6,2,4,5,2,3,5,2,4,3,8,0,8,8,11,3,12,5,11,10,6,6,9,9,8,11,3,9,12,12,6,10,11,8,7,4,3,6,4,7,5,5,0,5,5,1,4,2,3,1,2,3,1,4,2,3,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S01012648,,267,,6,1,5,5,6,1,7,4,4,5,5,3,2,8,3,1,7,4,4,5,8,4,7,2,2,2,1,2,5,5,4,1,5,2,3,1,5,3,2,2,1,2,3,0,7,7,5,4,2,4,5,0,3,2,4,9,3,2,2,3,4,1,1,2,4,1,3,2,1,1,6,2,1,0,4,2,3,1,0,1,2,3,0,1,0,0,0,0,0,0,1
S01012649,,301,,1,2,3,3,3,4,6,1,1,4,3,7,4,2,7,5,5,1,4,4,6,3,5,3,2,4,2,6,8,0,1,2,2,4,4,2,1,4,3,1,2,5,7,7,1,5,5,2,5,7,9,6,4,6,7,4,5,3,6,4,5,7,2,1,4,2,2,2,6,3,3,2,1,3,3,3,3,4,2,4,0,1,2,0,1,0,0,0,0,1,1
