"Table 4b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01012812,,302,,3,2,3,3,1,2,1,5,4,5,5,3,1,2,2,1,0,2,5,2,1,2,5,4,5,7,3,3,5,1,5,10,8,5,2,6,3,3,4,1,4,3,5,2,1,5,8,6,6,7,8,4,3,6,2,2,3,11,7,6,7,7,4,1,6,4,2,5,2,6,3,2,1,3,1,1,0,0,2,0,3,1,3,0,2,1,0,0,0,0,1
S01012813,,396,,6,5,6,5,4,5,6,4,5,4,8,1,0,4,6,0,4,3,0,5,4,0,2,4,2,1,3,5,4,1,1,2,2,2,2,5,5,3,3,1,7,6,3,8,5,9,7,9,4,3,5,7,12,3,0,6,5,6,7,7,9,6,10,7,11,5,9,4,4,2,7,8,5,9,7,4,4,3,8,3,4,5,1,2,2,4,0,0,1,0,0
S01012814,,430,,6,4,6,3,3,3,6,4,4,11,3,4,8,7,5,5,4,8,6,5,2,3,4,6,2,6,2,3,8,5,1,10,7,7,12,13,10,5,5,8,7,10,13,9,9,15,12,4,5,8,9,8,5,6,9,4,4,3,4,7,9,4,1,4,5,3,1,2,6,3,2,0,4,1,2,1,0,1,1,0,1,0,0,0,0,1,0,1,0,0,2
S01012815,,419,,12,12,15,9,4,11,9,6,13,3,7,5,10,1,2,5,14,8,4,0,8,7,2,2,1,7,6,1,6,3,5,8,4,9,18,8,6,9,5,13,7,6,4,5,9,16,6,2,12,8,6,1,5,7,5,4,2,1,4,1,4,5,1,1,5,0,3,2,1,0,2,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
S01012816,,261,,5,6,5,4,5,2,0,5,8,9,5,5,4,1,0,3,3,0,6,1,2,4,0,1,1,2,2,3,2,3,3,5,6,6,2,0,9,4,7,0,4,8,4,3,11,6,8,7,6,6,2,4,3,3,3,0,3,1,2,4,2,1,0,4,1,2,3,4,2,3,3,3,0,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0
S01012817,,293,,5,0,8,1,5,7,7,3,7,5,9,1,7,6,5,8,11,4,3,5,2,4,1,3,2,4,3,1,1,0,3,4,3,3,2,6,6,2,3,9,9,9,7,11,8,7,3,8,7,8,4,5,5,2,4,3,3,3,2,1,3,5,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
S01012818,,426,,4,6,5,5,1,6,8,3,4,5,7,12,7,7,10,7,14,8,11,6,11,5,3,3,8,6,5,2,8,0,5,2,3,0,10,5,1,3,2,6,4,7,5,10,10,9,7,15,1,10,9,10,9,9,8,6,11,7,6,6,1,5,6,1,1,3,4,0,1,0,1,2,1,2,2,0,3,3,3,1,0,1,0,2,0,0,0,0,0,0,0
S01012819,,356,,8,3,8,4,1,6,2,14,3,1,3,3,4,6,8,3,8,5,9,5,10,7,3,1,9,2,3,6,1,6,0,3,6,4,2,5,6,8,7,3,4,0,1,2,2,9,1,6,7,2,9,0,0,5,1,0,1,7,4,4,5,9,7,2,2,9,2,10,6,7,1,6,2,4,6,0,4,1,2,1,1,2,1,1,1,1,0,0,0,0,2
S01012820,,782,,19,31,18,19,14,19,7,15,17,10,11,15,0,15,4,10,5,3,5,5,4,10,9,10,5,11,7,10,11,21,9,16,20,16,26,27,13,22,17,9,19,13,19,12,16,9,10,10,16,11,5,10,10,16,9,1,9,6,11,11,2,4,5,3,2,5,5,3,1,0,1,2,2,0,2,2,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0
S01012821,,428,,11,10,11,6,8,8,6,5,8,8,8,1,8,6,7,4,6,10,5,10,6,5,3,4,4,5,5,4,3,8,1,4,13,11,9,9,4,8,11,14,5,6,9,8,8,10,14,1,9,7,6,6,9,2,7,7,4,5,2,1,2,0,2,2,1,3,1,0,3,2,0,1,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,1
S01012822,,228,,5,9,7,6,0,1,2,5,7,1,0,0,4,4,6,1,4,2,1,2,1,1,5,3,5,5,2,1,5,7,3,0,2,4,2,6,2,1,4,3,1,2,5,7,2,4,1,8,3,0,3,0,5,1,4,3,3,1,0,3,1,3,6,3,0,3,3,8,1,4,0,1,1,0,0,1,1,0,1,0,0,0,1,1,1,1,0,1,0,0,1
S01012823,,453,,4,5,5,0,4,2,8,8,8,10,8,9,9,8,12,2,5,8,8,6,7,8,11,4,4,5,2,4,3,8,7,13,1,6,14,3,4,7,6,6,10,7,8,5,14,11,11,11,7,9,13,13,9,5,5,6,8,6,2,4,4,1,3,8,1,3,0,1,2,1,1,1,1,1,1,0,3,1,0,1,0,0,1,0,0,1,0,0,0,0,1
S01012824,,323,,5,6,7,3,2,8,6,5,6,3,9,3,5,8,7,3,7,3,4,6,3,1,2,1,15,1,1,4,1,7,3,9,2,2,1,8,6,4,2,8,2,5,2,7,7,7,4,2,3,4,6,1,8,8,7,5,2,2,3,5,3,1,3,1,0,3,6,5,2,2,1,1,4,2,1,2,0,1,2,1,0,1,2,1,0,1,0,0,0,0,0
S01012825,,253,,2,2,3,4,3,4,2,4,1,3,1,3,1,1,1,4,0,1,3,2,4,2,5,0,6,4,1,0,4,5,6,3,3,5,2,5,4,2,5,3,1,4,5,1,5,4,3,2,1,3,0,3,6,5,12,4,3,3,5,5,2,7,1,6,4,3,1,7,2,2,3,3,3,2,1,0,1,2,5,0,1,1,4,1,0,0,0,1,0,0,1
S01012826,,285,,4,2,10,6,2,6,5,2,7,6,4,4,5,6,10,15,6,3,7,11,7,7,7,5,1,2,0,4,2,2,3,5,5,11,1,1,2,6,4,6,2,2,1,6,5,9,5,4,4,3,1,3,8,0,0,6,1,4,1,1,2,2,3,0,1,0,1,1,0,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1
S01012827,,352,,4,6,5,10,3,8,6,9,9,6,15,3,1,2,5,3,3,5,4,5,1,2,1,0,0,8,7,4,2,3,4,4,4,15,9,9,6,9,7,4,11,13,11,10,10,13,10,8,6,4,7,4,4,1,2,4,1,1,1,2,1,3,0,2,3,1,1,0,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
S01012828,,453,,15,12,14,11,5,4,12,3,6,7,2,2,5,4,2,3,5,3,6,1,3,1,6,0,4,8,6,4,11,13,4,9,17,11,27,14,13,5,11,11,10,14,11,8,10,9,3,6,2,4,5,4,3,6,7,6,4,2,2,2,7,9,2,0,1,1,2,2,1,1,2,0,0,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S01012829,,368,,5,4,8,3,5,6,5,3,10,5,3,3,9,6,12,13,6,4,8,5,0,7,2,2,5,1,10,4,5,2,5,4,1,6,4,9,1,3,0,0,1,15,3,5,2,5,7,5,4,4,2,13,8,4,4,4,4,5,3,3,7,4,2,5,4,0,7,8,4,1,3,3,3,1,2,3,2,1,2,1,1,1,1,0,2,1,1,0,1,1,1
S01012830,,312,,3,5,3,2,4,3,5,4,3,7,8,2,3,6,1,4,3,4,3,1,2,3,1,5,3,5,3,8,4,0,2,4,2,4,4,1,0,3,1,3,5,7,3,2,6,7,2,2,7,1,3,6,2,6,11,4,6,4,7,5,4,3,10,5,3,4,4,2,4,6,6,2,1,6,4,2,4,0,2,3,0,1,1,2,3,1,0,0,0,1,0
S01012831,,293,,3,1,7,0,1,1,2,1,2,3,3,1,0,1,5,1,5,5,1,1,2,0,0,0,0,0,1,8,1,4,3,4,2,6,6,2,2,3,6,2,4,2,8,8,3,3,5,2,0,5,2,5,2,5,4,9,5,9,9,6,5,3,5,9,6,3,3,7,2,4,4,3,2,8,3,5,0,1,4,2,3,1,3,2,3,3,1,0,3,0,3
S01012832,,243,,3,5,4,3,5,1,6,4,4,4,4,6,4,4,3,2,3,5,1,2,4,8,6,1,1,6,4,4,4,3,4,1,4,0,1,1,6,0,3,0,3,2,0,5,0,2,1,3,8,2,5,5,5,3,7,2,3,2,2,0,3,3,3,3,0,7,2,0,2,4,4,3,2,2,0,0,1,0,0,0,4,0,1,1,1,0,3,0,0,0,0
S01012833,,316,,4,7,7,6,8,2,5,4,2,7,0,2,3,3,5,9,8,0,4,5,5,2,7,4,10,2,2,3,2,5,1,5,2,4,6,0,3,0,6,1,1,2,9,7,2,5,4,2,3,5,3,5,4,8,3,8,6,5,2,5,5,4,3,6,2,5,6,3,2,3,4,4,0,1,4,0,3,6,0,2,1,1,0,0,0,0,1,0,0,0,0
S01012834,,305,,3,3,6,3,8,3,6,2,3,5,3,3,1,3,4,7,2,1,1,2,3,4,1,4,1,3,0,2,5,0,5,3,1,0,11,1,7,3,1,4,5,6,3,2,6,5,2,2,0,7,3,4,2,6,7,6,8,5,7,6,5,10,6,4,7,6,3,4,5,6,5,4,5,0,0,2,1,3,1,2,0,0,1,2,0,1,1,0,0,0,1
S01012835,,430,,5,4,4,4,6,1,5,0,4,4,7,1,1,5,0,4,3,6,12,6,3,3,4,9,0,2,9,3,7,7,4,3,5,11,0,5,2,0,3,8,4,3,5,5,3,8,8,6,6,3,10,10,4,4,8,7,5,5,4,8,9,4,11,10,10,11,7,13,5,3,6,8,4,4,6,6,5,3,3,2,0,2,4,0,1,1,1,1,0,3,1
S01012836,,331,,7,4,11,10,4,11,5,4,6,8,2,2,6,8,6,3,3,5,4,2,6,4,1,6,5,2,0,2,2,3,2,5,6,10,2,4,3,5,10,7,5,5,9,3,5,5,5,7,6,4,8,9,3,3,8,3,7,3,3,1,5,2,1,6,3,4,2,0,0,1,0,2,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
S01012837,,405,,7,7,7,9,3,6,5,5,1,0,6,4,3,7,4,3,1,12,4,9,9,14,6,11,7,3,5,3,10,2,4,8,3,11,4,0,8,8,4,1,9,3,7,15,7,8,10,9,12,11,6,8,3,3,5,5,2,3,4,4,5,2,1,2,3,0,4,6,5,1,2,2,3,2,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1
S01012838,,428,,8,12,9,6,8,10,7,4,1,7,7,0,11,1,11,8,8,3,1,6,9,9,10,2,5,7,3,4,5,8,3,8,9,3,11,9,7,1,6,6,5,11,5,7,3,14,9,9,13,4,10,4,4,4,3,2,4,3,4,8,7,0,3,6,4,5,3,2,3,4,1,1,1,0,0,0,1,2,2,0,1,1,1,0,0,0,1,0,0,0,0
S01012839,,306,,9,2,8,4,2,6,3,6,4,3,3,1,2,1,3,3,4,2,3,2,2,1,0,7,1,5,4,5,3,4,3,4,2,3,3,5,5,3,4,3,7,1,3,1,7,3,0,2,2,0,3,7,7,8,5,7,8,12,3,4,6,6,5,6,3,7,5,7,5,6,2,0,2,4,3,1,3,0,0,1,2,1,0,1,1,0,0,0,0,0,1
S01012840,,467,,9,11,10,11,8,10,9,14,4,8,6,8,2,4,7,6,2,4,3,4,8,4,3,3,1,7,1,9,4,5,3,6,7,8,8,6,5,11,18,3,12,14,19,9,9,8,15,8,8,7,8,4,2,7,3,10,5,5,4,3,5,4,1,5,3,1,7,4,3,0,2,4,3,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
S01012841,,283,,2,1,2,3,2,2,0,0,0,4,0,2,5,9,0,4,5,4,2,3,2,5,2,5,3,0,4,4,2,4,1,1,3,3,1,1,6,0,2,2,4,2,5,5,7,1,4,11,4,5,4,4,6,5,6,6,8,7,5,4,8,3,9,4,7,10,8,3,1,4,1,0,2,2,2,1,0,2,1,0,3,2,3,0,0,0,1,1,0,0,1
S01012842,,213,,2,3,2,1,2,2,1,6,4,1,2,3,3,0,2,2,5,5,1,2,2,0,1,4,2,2,0,2,3,1,2,3,2,1,3,2,0,2,2,2,6,2,2,2,6,1,1,3,2,2,3,2,4,6,0,7,2,3,2,6,5,8,5,9,2,3,4,3,7,3,1,1,2,2,3,1,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0
S01012843,,456,,1,3,2,2,5,8,3,7,5,8,7,13,6,4,11,8,12,6,5,4,7,9,1,0,4,3,6,1,5,2,3,4,5,2,0,5,2,2,4,5,6,5,6,11,6,13,10,8,9,6,6,9,6,10,8,8,4,8,6,6,3,6,9,12,8,4,6,3,3,4,10,8,7,4,6,0,2,1,3,2,2,2,0,0,1,3,1,0,1,1,3
S01012844,,340,,0,6,4,3,7,3,1,8,1,2,1,2,4,3,5,4,7,7,3,8,5,4,1,5,2,4,1,0,5,5,2,0,2,4,6,3,1,2,5,3,0,6,9,3,4,7,6,3,5,5,9,10,13,7,12,1,5,4,5,6,2,8,7,3,10,4,5,5,6,3,2,2,1,1,4,0,4,0,1,1,1,2,1,0,2,1,2,0,2,0,1
S01012845,,354,,5,1,7,8,3,8,1,4,6,5,1,1,7,2,5,3,3,7,7,5,7,1,6,4,5,2,3,1,0,1,5,3,2,3,1,1,1,4,7,5,2,3,4,7,5,1,4,8,12,4,4,10,9,10,6,8,9,4,8,3,4,6,4,5,8,6,8,5,1,4,4,0,3,2,1,4,0,1,1,2,1,4,2,0,2,1,0,1,0,0,2
S01012846,,447,,6,5,2,2,3,1,4,7,1,2,2,1,5,5,2,3,4,3,6,4,1,2,7,8,7,5,13,5,4,7,5,7,6,4,6,5,11,9,5,6,10,7,2,6,3,7,4,4,4,6,5,8,8,8,10,1,6,5,5,8,10,10,4,11,7,5,8,12,5,3,4,4,5,6,7,2,4,5,7,3,5,0,1,4,2,2,0,1,0,0,2
S01012847,,275,,3,4,3,3,1,2,9,1,0,2,2,2,1,7,3,3,6,4,5,5,1,6,2,6,0,1,0,5,2,2,0,2,0,7,8,3,1,4,3,3,0,4,1,3,5,1,6,8,3,1,5,3,4,4,6,3,4,4,2,6,8,9,8,2,3,1,5,3,1,3,3,5,1,3,2,3,2,2,0,1,4,3,1,3,1,0,0,2,0,0,1
S01012848,,357,,8,5,10,10,9,5,6,5,6,2,5,6,5,6,6,9,2,5,0,0,4,4,6,2,3,0,2,2,4,5,5,6,3,3,5,5,5,9,4,7,10,4,8,5,9,11,3,6,9,4,4,4,0,4,4,8,6,4,3,3,5,8,2,3,2,1,4,5,1,5,3,0,2,0,2,0,1,0,2,1,1,2,0,0,1,1,0,1,1,0,0
S01012849,,326,,6,1,3,6,9,5,4,2,1,8,3,3,4,2,2,6,4,0,1,3,2,3,6,4,3,2,10,18,5,10,8,11,7,9,8,3,8,3,3,2,6,1,2,10,4,4,3,1,6,5,3,6,3,3,7,3,2,2,3,4,3,1,1,0,5,1,6,1,1,4,3,1,2,1,2,0,1,2,3,0,1,2,3,2,0,2,1,1,0,0,0
S01012850,,358,,5,6,3,4,3,4,6,1,4,7,4,5,4,1,1,1,3,3,8,3,2,4,6,3,7,0,2,5,8,0,5,3,2,4,4,3,2,2,1,4,5,8,3,1,6,4,12,4,7,6,9,6,8,6,6,7,4,11,2,1,3,4,4,9,5,2,1,6,9,2,7,6,3,4,1,3,3,5,6,2,1,0,0,4,0,1,3,2,1,0,2
S01012851,,363,,1,2,3,1,1,6,3,3,3,2,3,9,4,2,5,2,5,7,8,4,8,5,5,4,1,3,3,1,7,2,5,0,0,2,1,4,2,3,0,3,3,2,2,7,5,7,7,10,3,10,3,2,4,5,7,9,3,7,9,10,6,9,7,4,11,3,7,7,4,5,2,5,4,4,6,4,3,3,8,1,3,2,2,2,0,0,1,0,0,0,2
S01012852,,341,,4,3,7,4,5,5,2,5,4,0,5,6,1,3,2,1,3,7,1,1,4,0,4,4,3,8,5,3,3,4,1,4,4,5,3,2,5,3,3,9,7,7,2,10,5,5,2,0,6,8,3,7,6,6,6,4,5,3,4,5,1,5,6,9,8,2,3,6,8,5,5,6,4,4,1,2,3,2,4,0,0,2,2,1,2,0,2,0,1,0,0
S01012853,,367,,1,3,2,2,1,4,4,0,3,2,2,4,2,4,3,7,4,7,6,5,3,6,2,5,4,6,4,1,4,1,6,4,4,3,7,2,0,2,2,0,4,6,3,2,3,2,5,3,3,3,4,5,7,5,8,6,12,3,5,9,7,9,9,6,4,7,9,7,8,10,3,6,7,6,3,1,4,2,4,3,4,6,3,1,0,1,0,2,3,0,2
S01012854,,345,,2,3,6,5,10,0,4,3,1,6,4,3,3,2,2,1,2,4,3,1,5,2,6,4,5,2,5,0,7,10,1,8,7,9,5,6,1,4,5,10,0,9,7,0,7,6,2,7,0,7,4,0,7,7,4,7,2,3,5,11,9,9,7,3,6,3,5,2,5,2,6,4,3,1,1,0,2,5,1,0,1,0,1,3,1,0,0,0,1,1,1
S01012855,,288,,3,3,1,2,1,2,3,1,2,3,2,2,3,2,0,2,7,5,4,2,5,2,5,7,7,3,1,8,6,2,11,3,5,2,0,6,5,3,5,5,8,7,4,4,4,2,7,2,10,6,4,3,6,1,3,5,3,7,6,3,6,5,6,5,2,3,1,4,3,0,3,0,1,1,0,1,2,0,1,2,0,1,1,2,0,0,0,0,1,0,1
S01012856,,357,,3,6,5,0,0,4,0,3,4,2,2,2,1,0,4,4,2,5,1,3,3,4,3,4,3,2,1,7,9,2,6,8,9,3,9,4,8,8,6,4,10,3,3,5,9,3,10,2,10,5,3,8,7,3,7,10,6,5,7,3,4,2,5,2,3,4,5,5,3,1,4,8,1,1,6,5,5,4,0,2,2,1,3,0,3,0,1,1,1,0,2
S01012857,,370,,3,5,6,8,1,4,2,3,0,3,2,3,3,1,4,3,2,2,3,5,2,2,3,0,3,9,3,2,4,3,7,2,7,2,4,0,4,3,6,3,4,2,0,3,6,3,6,5,11,9,5,10,6,4,8,4,5,4,7,8,6,5,3,10,1,8,3,8,4,3,4,6,6,5,2,4,4,3,5,6,2,3,6,5,4,3,2,1,2,0,4
S01012858,,352,,3,5,3,4,1,3,2,2,2,3,1,0,0,2,0,1,5,6,4,4,3,7,3,1,6,7,8,5,7,10,10,6,6,9,7,6,8,0,6,5,7,4,0,3,3,5,8,3,1,3,4,0,6,14,6,7,4,4,0,7,8,8,6,6,4,10,2,5,1,5,3,1,3,4,4,3,3,5,1,0,3,2,2,0,1,2,0,0,0,0,0
S01012859,,510,,8,3,6,7,4,4,2,2,5,5,2,9,3,5,4,3,8,6,3,3,6,3,13,6,8,8,6,13,14,22,13,11,3,13,5,2,12,10,4,10,11,6,12,5,10,8,12,7,2,14,14,12,5,9,6,1,10,7,6,4,5,6,5,5,4,3,4,4,5,5,2,4,4,3,1,3,1,0,2,0,3,2,0,0,0,0,0,0,1,0,3
S01012860,,437,,2,5,2,2,3,5,4,4,1,3,4,0,6,6,4,6,5,3,4,6,3,1,4,5,5,5,3,1,7,3,5,0,3,0,7,4,0,2,5,1,4,2,10,7,7,4,7,5,5,4,5,7,6,3,7,7,9,4,7,5,11,11,2,7,7,5,4,9,8,9,5,7,6,8,4,3,5,5,5,1,13,5,7,5,4,9,7,3,1,1,6
S01012861,,287,,6,4,4,5,0,3,1,1,3,4,0,1,4,2,5,2,4,2,1,5,0,5,5,5,5,1,1,6,0,4,4,6,0,3,5,6,5,1,3,4,2,1,8,7,0,2,3,2,7,2,3,5,6,8,3,7,3,6,3,2,6,6,4,3,5,5,2,5,5,3,4,2,5,2,4,4,1,0,4,3,2,0,1,0,1,2,0,0,1,1,0
S01012862,,288,,3,1,4,3,1,0,2,4,3,6,0,2,6,1,3,2,0,3,5,3,1,0,4,5,3,6,4,3,2,0,5,4,1,4,8,8,4,6,1,4,8,13,5,10,4,2,7,6,8,9,0,0,2,2,4,0,10,6,10,4,0,3,7,0,5,2,4,2,4,0,6,1,2,2,1,0,3,2,2,2,2,1,2,0,0,0,0,0,0,0,0
S01012863,,338,,2,6,4,3,3,1,2,0,3,3,3,0,3,5,0,3,1,2,1,0,2,1,1,7,5,6,7,11,15,8,11,4,4,5,7,6,0,10,9,0,10,6,6,1,10,5,5,6,3,8,5,1,4,10,3,9,5,3,3,4,6,6,6,2,6,5,3,7,5,3,2,4,1,1,0,0,1,3,2,0,2,0,1,0,1,0,0,0,0,0,0
S01012864,,377,,3,4,2,9,6,3,2,2,3,3,0,4,4,5,1,5,4,7,3,3,3,4,5,4,3,7,8,3,4,4,1,13,11,10,6,15,4,11,12,12,8,3,9,1,4,4,9,4,7,6,6,6,8,6,4,3,4,5,2,2,3,4,7,4,1,6,2,2,3,4,3,2,3,2,6,2,3,3,0,1,1,0,0,0,1,0,0,0,0,0,0
S01012865,,351,,2,4,2,1,9,2,7,3,7,1,1,6,0,2,4,1,0,4,3,5,2,6,0,3,5,5,9,2,3,6,3,1,2,6,5,3,3,1,4,11,3,2,7,2,6,5,4,4,2,5,2,7,7,5,6,5,7,8,4,5,4,8,4,5,5,5,9,5,6,3,1,5,7,5,8,3,3,1,5,4,4,2,3,1,1,0,0,1,0,0,3
S01012866,,362,,5,1,4,4,4,5,2,4,2,6,2,5,5,6,4,7,7,1,2,2,3,6,4,5,4,9,5,5,7,3,7,10,3,11,0,3,4,1,3,1,4,1,4,7,3,7,4,6,5,8,10,3,5,10,9,7,2,2,5,6,10,3,11,4,4,4,5,3,6,4,3,3,3,3,1,0,1,0,1,0,2,2,2,0,1,1,2,2,1,0,0
S01012867,,325,,4,3,4,7,4,6,1,6,2,3,1,2,1,1,1,1,2,0,4,0,2,2,0,4,6,3,3,5,3,4,2,1,4,8,0,4,4,3,1,5,8,4,2,6,5,4,3,0,8,4,1,3,5,6,4,11,3,6,5,7,5,3,3,5,4,15,7,9,4,3,5,7,10,0,2,7,3,5,3,1,5,5,0,0,0,2,0,0,0,0,0
S01012868,,317,,3,2,2,2,4,4,2,4,2,4,0,2,2,0,2,3,4,3,4,6,2,8,5,8,3,5,7,0,1,4,3,0,7,2,8,4,4,2,1,2,9,6,6,9,7,6,1,6,4,2,10,6,3,7,2,6,2,5,5,3,5,10,2,5,4,1,7,3,1,2,5,4,3,2,4,2,3,2,2,3,2,3,3,0,1,1,0,0,0,0,1
S01012869,,273,,4,4,6,3,4,9,6,2,2,7,5,3,3,4,4,8,3,6,8,6,5,6,12,17,2,1,4,1,6,4,0,0,0,7,8,2,7,1,1,1,4,4,7,6,5,1,1,2,2,3,2,5,6,4,3,4,2,1,3,2,2,2,0,1,2,0,1,1,0,1,2,0,2,3,0,0,1,1,2,0,0,1,0,2,0,0,0,0,0,0,0
S01012870,,436,,3,0,4,1,4,3,3,6,1,4,3,1,3,3,4,8,3,1,5,1,11,6,5,6,2,6,3,7,4,4,2,5,5,5,2,5,0,7,3,6,3,5,5,4,2,6,7,5,7,12,6,7,12,3,12,8,15,14,7,9,9,11,5,6,7,8,5,11,7,5,9,4,3,8,4,4,2,4,3,4,3,2,0,4,0,2,1,1,0,0,0
S01012871,,351,,5,1,4,4,6,4,5,3,6,3,5,2,0,5,4,2,0,0,1,3,4,6,7,6,6,5,0,2,8,3,6,7,4,5,3,4,2,7,2,6,2,10,4,5,2,2,4,5,2,4,3,5,5,5,6,12,7,4,9,7,7,3,5,2,6,2,8,6,3,5,3,8,4,2,0,1,4,6,3,4,0,4,3,0,0,1,0,1,0,0,1
S01012872,,368,,4,7,5,5,10,4,4,3,5,2,6,4,6,1,2,6,5,8,2,6,6,12,5,3,6,4,10,9,1,9,0,5,12,0,13,7,9,4,1,7,2,10,6,1,10,6,2,3,4,6,2,2,8,4,6,4,3,6,3,3,7,3,4,3,3,1,2,3,3,1,1,5,4,1,4,2,0,1,1,4,1,0,0,0,1,0,1,2,0,0,1
S01012873,,352,,5,6,6,5,0,7,2,4,3,7,1,8,1,6,4,0,4,1,5,3,4,7,5,5,5,6,4,4,6,6,8,11,4,3,7,9,9,6,2,2,4,7,4,3,4,5,6,3,1,2,3,4,4,4,7,6,1,2,5,9,10,11,6,7,2,3,3,5,2,7,2,1,6,0,1,2,0,2,2,0,3,0,0,0,0,1,0,0,1,0,0
S01012874,,342,,1,3,4,8,4,5,10,9,5,0,5,2,2,7,2,3,8,6,5,5,10,5,9,2,1,7,7,3,4,5,1,0,4,7,3,2,0,6,3,4,6,4,3,2,2,3,5,5,6,1,3,1,1,6,8,9,4,14,4,5,4,4,2,3,8,4,4,10,3,2,5,0,1,1,3,2,3,2,0,0,0,1,2,1,0,1,3,2,1,0,1
S01012875,,269,,4,6,7,4,2,3,0,2,2,6,1,2,3,1,6,5,1,2,0,4,1,6,10,3,0,4,6,6,5,5,5,7,4,8,4,0,1,3,1,1,3,2,0,5,8,3,8,4,4,5,5,5,8,4,5,4,5,7,0,0,5,4,2,2,2,1,2,3,2,1,2,1,2,2,1,2,2,2,0,1,0,1,0,0,0,0,1,0,1,0,1
S01012876,,319,,1,4,3,4,2,3,3,5,4,2,5,10,3,6,3,2,1,5,1,7,4,10,5,3,0,10,9,8,4,2,8,2,1,3,2,0,5,0,0,3,7,5,1,4,4,8,8,5,3,2,4,5,5,5,0,1,3,0,6,6,6,4,0,4,4,2,7,2,1,9,5,2,6,0,3,5,1,4,4,2,1,3,1,3,3,0,1,0,0,0,1
S01012877,,308,,3,0,1,3,0,2,0,9,1,4,2,7,3,2,3,5,3,4,1,5,3,2,7,7,2,5,1,2,0,3,0,1,5,1,3,6,1,4,1,2,1,5,3,6,8,5,5,5,4,11,5,6,2,0,4,6,4,5,6,4,6,6,8,4,7,6,4,6,1,2,5,8,0,1,4,1,3,2,0,3,1,3,1,2,1,2,2,4,1,1,4
S01012878,,493,,7,4,2,9,7,8,7,5,8,7,4,4,4,4,6,6,6,6,10,4,6,5,10,8,2,8,10,4,10,6,5,6,11,10,6,4,9,1,5,11,10,9,7,4,10,7,7,8,7,2,9,8,11,5,8,11,14,7,7,2,2,4,9,5,8,1,11,6,3,6,5,4,2,4,1,2,3,0,2,0,1,0,2,2,0,1,0,1,0,0,0
S01012879,,320,,5,2,1,5,3,3,2,6,2,1,6,2,1,4,4,6,4,6,4,3,11,8,6,6,6,2,1,1,0,1,2,0,4,1,6,7,5,4,6,5,1,4,7,4,1,2,3,8,4,7,7,2,3,3,6,12,3,9,7,3,1,7,3,3,4,3,7,3,5,1,2,2,9,2,1,2,1,4,1,1,0,1,3,3,0,0,0,0,0,0,3
S01012880,,419,,2,3,1,5,3,3,7,6,4,2,1,4,3,5,7,4,6,3,7,4,9,8,8,5,5,5,10,0,0,2,0,2,3,2,3,0,3,4,4,4,2,5,10,9,6,7,5,6,4,5,10,10,6,9,7,8,5,13,13,3,3,7,7,6,6,6,6,0,5,9,4,3,2,3,2,7,2,4,7,5,5,4,2,3,4,0,2,2,1,1,1
