1988=,MCELHINNEY,10,,,,,,,,
1988=,MCGILVRAY,10,,,,,,,,
1988=,MCGOWN,10,,,,,,,,
1988=,MCINROY,10,,,,,,,,
1988=,MCKENDRY,10,,,,,,,,
1988=,MCKERNAN,10,,,,,,,,
1988=,MCKINLEY,10,,,,,,,,
1988=,MCLEMAN,10,,,,,,,,
1988=,MCLINTOCK,10,,,,,,,,
1988=,MCPHIE,10,,,,,,,,
1988=,MCROBB,10,,,,,,,,
1988=,MCSEVENEY,10,,,,,,,,
1988=,MILLEN,10,,,,,,,,
1988=,MULVEY,10,,,,,,,,
1988=,MURIE,10,,,,,,,,
1988=,NAUGHTON,10,,,,,,,,
1988=,NOON,10,,,,,,,,
1988=,O'HALLORAN,10,,,,,,,,
1988=,OLSEN,10,,,,,,,,
1988=,PAISLEY,10,,,,,,,,
1988=,PARKIN,10,,,,,,,,
1988=,PARR,10,,,,,,,,
1988=,PATEL,10,,,,,,,,
1988=,PERKINS,10,,,,,,,,
1988=,PETERSON,10,,,,,,,,
1988=,PICKEN,10,,,,,,,,
1988=,PRIMROSE,10,,,,,,,,
1988=,PULLAR,10,,,,,,,,
1988=,PURCELL,10,,,,,,,,
1988=,QUIN,10,,,,,,,,
1988=,ROCHE,10,,,,,,,,
1988=,ROGER,10,,,,,,,,
1988=,RUTHVEN,10,,,,,,,,
1988=,SADLER,10,,,,,,,,
1988=,SALTER,10,,,,,,,,
1988=,SCALLY,10,,,,,,,,
1988=,SCULLY,10,,,,,,,,
1988=,SEIVWRIGHT,10,,,,,,,,
1988=,SIMS,10,,,,,,,,
1988=,SINGLETON,10,,,,,,,,
1988=,SLAVIN,10,,,,,,,,
1988=,SMAIL,10,,,,,,,,
1988=,STEEDMAN,10,,,,,,,,
1988=,STOBO,10,,,,,,,,
1988=,TAN,10,,,,,,,,
1988=,TILLEY,10,,,,,,,,
1988=,TORRIE,10,,,,,,,,
1988=,TROUP,10,,,,,,,,
1988=,VAUGHAN,10,,,,,,,,
1988=,WARDEN,10,,,,,,,,
1988=,WARRENDER,10,,,,,,,,
1988=,WATERSON,10,,,,,,,,
1988=,WATERSTON,10,,,,,,,,
1988=,WATTERSON,10,,,,,,,,
1988=,WEBBER,10,,,,,,,,
1988=,WHITEFIELD,10,,,,,,,,
1988=,WILD,10,,,,,,,,
1988=,WITHERS,10,,,,,,,,
1988=,WYNN,10,,,,,,,,
1988=,WYNNE,10,,,,,,,,
1988=,YEOMAN,10,,,,,,,,
1988=,YU,10,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,
