2158=,KINDNESS,11,,,,,,,
2158=,KIRTON,11,,,,,,,
2158=,LATHAM,11,,,,,,,
2158=,LEGGATE,11,,,,,,,
2158=,LIND,11,,,,,,,
2158=,LISTON,11,,,,,,,
2158=,MACDIARMID,11,,,,,,,
2158=,MACEWAN,11,,,,,,,
2158=,MACTAGGART,11,,,,,,,
2158=,MAHER,11,,,,,,,
2158=,MALLEY,11,,,,,,,
2158=,MARWICK,11,,,,,,,
2158=,MCBLAIN,11,,,,,,,
2158=,MCBURNIE,11,,,,,,,
2158=,MCCANDLISH,11,,,,,,,
2158=,MCCLINTOCK,11,,,,,,,
2158=,MCCONACHIE,11,,,,,,,
2158=,MCCORD,11,,,,,,,
2158=,MCCRAW,11,,,,,,,
2158=,MCCURDY,11,,,,,,,
2158=,MCEVOY,11,,,,,,,
2158=,MCGIRR,11,,,,,,,
2158=,MCGLADE,11,,,,,,,
2158=,MCGRANDLES,11,,,,,,,
2158=,MCKEAND,11,,,,,,,
2158=,MCKEEN,11,,,,,,,
2158=,MCKENDRY,11,,,,,,,
2158=,MCKERNAN,11,,,,,,,
2158=,MCKERRACHER,11,,,,,,,
2158=,MCKIMMIE,11,,,,,,,
2158=,MCKINNELL,11,,,,,,,
2158=,MCKINVEN,11,,,,,,,
2158=,MCLOONE,11,,,,,,,
2158=,MCMURTRIE,11,,,,,,,
2158=,MCNEILLIE,11,,,,,,,
2158=,MCSEVENEY,11,,,,,,,
2158=,MCSTAY,11,,,,,,,
2158=,MERCHANT,11,,,,,,,
2158=,MIDDLER,11,,,,,,,
2158=,MILES,11,,,,,,,
2158=,MOHAMMAD,11,,,,,,,
2158=,MOLLISON,11,,,,,,,
2158=,MOUAT,11,,,,,,,
2158=,MUNDIE,11,,,,,,,
2158=,MUNGALL,11,,,,,,,
2158=,MUTTER,11,,,,,,,
2158=,NEAVE,11,,,,,,,
2158=,NEESON,11,,,,,,,
2158=,NISH,11,,,,,,,
2158=,O'HANLON,11,,,,,,,
2158=,OGDEN,11,,,,,,,
2158=,OMAND,11,,,,,,,
2158=,PEACE,11,,,,,,,
2158=,PENNIE,11,,,,,,,
2158=,PETERSON,11,,,,,,,
2158=,PITCAIRN,11,,,,,,,
2158=,PORTERFIELD,11,,,,,,,
2158=,RAHMAN,11,,,,,,,
2158=,RAMSEY,11,,,,,,,
2158=,REDDEN,11,,,,,,,
2158=,RIDLEY,11,,,,,,,
2158=,ROBERTON,11,,,,,,,
2158=,RUNCIE,11,,,,,,,
2158=,RUNCIMAN,11,,,,,,,
2158=,SELBIE,11,,,,,,,
2158=,SHERIFF,11,,,,,,,
2158=,SHERRIFF,11,,,,,,,
2158=,SIMONS,11,,,,,,,
2158=,SKELLY,11,,,,,,,
2158=,SKIVINGTON,11,,,,,,,
2158=,SNADDON,11,,,,,,,
2158=,STRATHDEE,11,,,,,,,
2158=,SWANKIE,11,,,,,,,
2158=,SWANSTON,11,,,,,,,
2158=,TERRY,11,,,,,,,
2158=,TIPPING,11,,,,,,,
2158=,TOCHER,11,,,,,,,
2158=,TORLEY,11,,,,,,,
2158=,TOTTEN,11,,,,,,,
2158=,TOWNSEND,11,,,,,,,
2158=,UPTON,11,,,,,,,
2158=,WALDIE,11,,,,,,,
2158=,WHIGHAM,11,,,,,,,
2158=,WHITEHOUSE,11,,,,,,,
2158=,WIGGINS,11,,,,,,,
2158=,WINGATE,11,,,,,,,
2158=,WINK,11,,,,,,,
2158=,WOODHOUSE,11,,,,,,,
2158=,WOODROW,11,,,,,,,
2158=,WREN,11,,,,,,,
2293=,AFFLECK,10,,,,,,,
2293=,ALDERSON,10,,,,,,,
2293=,ALFORD,10,,,,,,,
2293=,ANNAN,10,,,,,,,
2293=,ANTHONY,10,,,,,,,
2293=,ARGO,10,,,,,,,
2293=,ASH,10,,,,,,,
2293=,ASHER,10,,,,,,,
2293=,BAIKIE,10,,,,,,,
2293=,BAINBRIDGE,10,,,,,,,
2293=,BASHIR,10,,,,,,,
2293=,BEG,10,,,,,,,
2293=,BENTON,10,,,,,,,
2293=,BIRT,10,,,,,,,
2293=,BLACKLEY,10,,,,,,,
2293=,BLACKLOCK,10,,,,,,,
2293=,BLACKSTOCK,10,,,,,,,
2293=,BOGIE,10,,,,,,,
2293=,BOLLAND,10,,,,,,,
2293=,BRAWLEY,10,,,,,,,
2293=,BREBNER,10,,,,,,,
2293=,BRIERLEY,10,,,,,,,
2293=,BRIGHT,10,,,,,,,
2293=,BRYAN,10,,,,,,,
2293=,CANDLISH,10,,,,,,,
2293=,CARDEN,10,,,,,,,
2293=,CASKIE,10,,,,,,,
2293=,CASTLE,10,,,,,,,
2293=,CAVEN,10,,,,,,,
2293=,CLEGG,10,,,,,,,
2293=,COBB,10,,,,,,,
2293=,COCOZZA,10,,,,,,,
2293=,CONAGHAN,10,,,,,,,
2293=,CONLON,10,,,,,,,
2293=,COTTON,10,,,,,,,
2293=,COUSINS,10,,,,,,,
2293=,CRAMOND,10,,,,,,,
2293=,CRAN,10,,,,,,,
2293=,CROALL,10,,,,,,,
2293=,CUTLER,10,,,,,,,
2293=,DEGNAN,10,,,,,,,
2293=,DEIGHAN,10,,,,,,,
2293=,DENOVAN,10,,,,,,,
2293=,DINNING,10,,,,,,,
2293=,DONAGHEY,10,,,,,,,
2293=,DONN,10,,,,,,,
2293=,DONOHOE,10,,,,,,,
2293=,DORANS,10,,,,,,,
2293=,DORNAN,10,,,,,,,
2293=,DOWNES,10,,,,,,,
2293=,DURNAN,10,,,,,,,
2293=,EARLE,10,,,,,,,
2293=,EARLY,10,,,,,,,
2293=,FARROW,10,,,,,,,
2293=,FEGAN,10,,,,,,,
2293=,FERN,10,,,,,,,
2293=,FINNEGAN,10,,,,,,,
2293=,FINNEY,10,,,,,,,
2293=,FORDE,10,,,,,,,
2293=,GALE,10,,,,,,,
2293=,GEORGESON,10,,,,,,,
2293=,GIBLIN,10,,,,,,,
2293=,GREENLAW,10,,,,,,,
2293=,GREGSON,10,,,,,,,
2293=,HAIGH,10,,,,,,,
2293=,HALLY,10,,,,,,,
2293=,HANLIN,10,,,,,,,
2293=,HARGREAVES,10,,,,,,,
2293=,HARKESS,10,,,,,,,
2293=,HENDREN,10,,,,,,,
2293=,HERKES,10,,,,,,,
2293=,HILLS,10,,,,,,,
2293=,HIRD,10,,,,,,,
2293=,HOBBS,10,,,,,,,
2293=,HOBSON,10,,,,,,,
2293=,HOME,10,,,,,,,
2293=,HORAN,10,,,,,,,
2293=,HUTT,10,,,,,,,
2293=,IZATT,10,,,,,,,
2293=,JENSEN,10,,,,,,,
2293=,KEAY,10,,,,,,,
2293=,KENNEY,10,,,,,,,
2293=,KINNIBURGH,10,,,,,,,
2293=,KIRBY,10,,,,,,,
2293=,LAMBERTON,10,,,,,,,
2293=,LANGAN,10,,,,,,,
2293=,LEARMONT,10,,,,,,,
2293=,LINN,10,,,,,,,
2293=,LOCKIE,10,,,,,,,
2293=,MACBETH,10,,,,,,,
2293=,MACCUISH,10,,,,,,,
2293=,MACLEAY,10,,,,,,,
2293=,MACNICOL,10,,,,,,,
2293=,MACNIVEN,10,,,,,,,
2293=,MARKIE,10,,,,,,,
2293=,MATHISON,10,,,,,,,
2293=,MAYO,10,,,,,,,
2293=,MCALOON,10,,,,,,,
2293=,MCAREE,10,,,,,,,
2293=,MCATEE,10,,,,,,,
2293=,MCCANCE,10,,,,,,,
2293=,MCCANDLESS,10,,,,,,,
2293=,MCCAW,10,,,,,,,
2293=,MCCLAFFERTY,10,,,,,,,
2293=,MCCLOSKEY,10,,,,,,,
2293=,MCCOMB,10,,,,,,,
2293=,MCCRUM,10,,,,,,,
2293=,MCCUAIG,10,,,,,,,
2293=,MCCURDIE,10,,,,,,,
2293=,MCGILP,10,,,,,,,
2293=,MCGINNES,10,,,,,,,
2293=,MCGONAGLE,10,,,,,,,
2293=,MCGONIGAL,10,,,,,,,
2293=,MCGOOKIN,10,,,,,,,
2293=,MCGUINESS,10,,,,,,,
2293=,MCGURN,10,,,,,,,
2293=,MCKAIN,10,,,,,,,
2293=,MCLUCAS,10,,,,,,,
2293=,MICHAEL,10,,,,,,,
2293=,MINTY,10,,,,,,,
2293=,MORLEY,10,,,,,,,
2293=,MOWBRAY,10,,,,,,,
2293=,MULHERON,10,,,,,,,
2293=,NICHOLS,10,,,,,,,
2293=,NORWOOD,10,,,,,,,
2293=,OATES,10,,,,,,,
2293=,ORROCK,10,,,,,,,
2293=,PHEE,10,,,,,,,
2293=,PHILIPS,10,,,,,,,
2293=,PONTON,10,,,,,,,
2293=,PRIMROSE,10,,,,,,,
2293=,PRINCE,10,,,,,,,
2293=,RAITT,10,,,,,,,
2293=,REEVE,10,,,,,,,
2293=,ROBISON,10,,,,,,,
2293=,ROPER,10,,,,,,,
2293=,RUNDELL,10,,,,,,,
2293=,RUSHFORD,10,,,,,,,
2293=,RUST,10,,,,,,,
2293=,RUTHVEN,10,,,,,,,
2293=,RUXTON,10,,,,,,,
2293=,SHENNAN,10,,,,,,,
2293=,SILVER,10,,,,,,,
2293=,SKEA,10,,,,,,,
2293=,SORRIE,10,,,,,,,
2293=,SPEEDIE,10,,,,,,,
2293=,SPOWART,10,,,,,,,
2293=,STOBIE,10,,,,,,,
2293=,STRINGER,10,,,,,,,
2293=,SWAIN,10,,,,,,,
2293=,TANG,10,,,,,,,
2293=,TIMMONS,10,,,,,,,
2293=,VERNON,10,,,,,,,
2293=,WANDS,10,,,,,,,
2293=,WASON,10,,,,,,,
2293=,WEAVER,10,,,,,,,
2293=,WHALEN,10,,,,,,,
2293=,WHITELOCK,10,,,,,,,
2293=,WHITFIELD,10,,,,,,,
2293=,WILD,10,,,,,,,
2293=,YEATS,10,,,,,,,
,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,
