2083=,NEVILLE,11,,,,,,,
2083=,NORTH,11,,,,,,,
2083=,OGSTON,11,,,,,,,
2083=,PAGET,11,,,,,,,
2083=,PERKINS,11,,,,,,,
2083=,PIPER,11,,,,,,,
2083=,PRIESTLEY,11,,,,,,,
2083=,RAFFAN,11,,,,,,,
2083=,RESTON,11,,,,,,,
2083=,RETTIE,11,,,,,,,
2083=,RISK,11,,,,,,,
2083=,RUNCIE,11,,,,,,,
2083=,SADLER,11,,,,,,,
2083=,SANDEMAN,11,,,,,,,
2083=,SAYERS,11,,,,,,,
2083=,SEWELL,11,,,,,,,
2083=,SEYMOUR,11,,,,,,,
2083=,SHEK,11,,,,,,,
2083=,SPARK,11,,,,,,,
2083=,SPEED,11,,,,,,,
2083=,SYMON,11,,,,,,,
2083=,TANNOCK,11,,,,,,,
2083=,TAWSE,11,,,,,,,
2083=,THOMS,11,,,,,,,
2083=,TIFFNEY,11,,,,,,,
2083=,TOTTEN,11,,,,,,,
2083=,TRENCH,11,,,,,,,
2083=,TUDHOPE,11,,,,,,,
2083=,USHER,11,,,,,,,
2083=,VENTERS,11,,,,,,,
2083=,WARDROPE,11,,,,,,,
2083=,WARNER,11,,,,,,,
2083=,WHEATLEY,11,,,,,,,
2083=,WIGGINS,11,,,,,,,
2083=,WILKINS,11,,,,,,,
2083=,WYNESS,11,,,,,,,
2237=,ANNAN,10,,,,,,,
2237=,ASHWORTH,10,,,,,,,
2237=,BAMFORD,10,,,,,,,
2237=,BANNON,10,,,,,,,
2237=,BATEMAN,10,,,,,,,
2237=,BERRIE,10,,,,,,,
2237=,BLACKWELL,10,,,,,,,
2237=,BLADES,10,,,,,,,
2237=,BOGLE,10,,,,,,,
2237=,BOYLAN,10,,,,,,,
2237=,BRADBURY,10,,,,,,,
2237=,BRANDON,10,,,,,,,
2237=,BRIERLEY,10,,,,,,,
2237=,BROCKIE,10,,,,,,,
2237=,BROPHY,10,,,,,,,
2237=,BRYANS,10,,,,,,,
2237=,BUNYAN,10,,,,,,,
2237=,BURDEN,10,,,,,,,
2237=,BUTTERS,10,,,,,,,
2237=,BUTTERWORTH,10,,,,,,,
2237=,CADDEN,10,,,,,,,
2237=,CAIRNIE,10,,,,,,,
2237=,CALVERT,10,,,,,,,
2237=,CAPALDI,10,,,,,,,
2237=,CASKIE,10,,,,,,,
2237=,CATTO,10,,,,,,,
2237=,CHANDLER,10,,,,,,,
2237=,CODONA,10,,,,,,,
2237=,COLTART,10,,,,,,,
2237=,COMERFORD,10,,,,,,,
2237=,CONLIN,10,,,,,,,
2237=,COTTON,10,,,,,,,
2237=,COUPAR,10,,,,,,,
2237=,CRABB,10,,,,,,,
2237=,CRAMB,10,,,,,,,
2237=,CRILLY,10,,,,,,,
2237=,CROLLA,10,,,,,,,
2237=,CRONE,10,,,,,,,
2237=,CROOK,10,,,,,,,
2237=,CROOKSTON,10,,,,,,,
2237=,CUDDIHY,10,,,,,,,
2237=,DALEY,10,,,,,,,
2237=,DALGETTY,10,,,,,,,
2237=,DANIELS,10,,,,,,,
2237=,DEEGAN,10,,,,,,,
2237=,DENNY,10,,,,,,,
2237=,DIVER,10,,,,,,,
2237=,DOOGAN,10,,,,,,,
2237=,DORMAN,10,,,,,,,
2237=,DRAPER,10,,,,,,,
2237=,DWYER,10,,,,,,,
2237=,EDEN,10,,,,,,,
2237=,ELLISON,10,,,,,,,
2237=,EMMERSON,10,,,,,,,
2237=,FEELEY,10,,,,,,,
2237=,FOOTE,10,,,,,,,
2237=,FORGAN,10,,,,,,,
2237=,GIBBON,10,,,,,,,
2237=,GIVEN,10,,,,,,,
2237=,GLADSTONE,10,,,,,,,
2237=,GOODBRAND,10,,,,,,,
2237=,GOVE,10,,,,,,,
2237=,GRACE,10,,,,,,,
2237=,GREGOR,10,,,,,,,
2237=,GRIFFEN,10,,,,,,,
2237=,HACKETT,10,,,,,,,
2237=,HALEY,10,,,,,,,
2237=,HALKETT,10,,,,,,,
2237=,HASTON,10,,,,,,,
2237=,HASWELL,10,,,,,,,
2237=,HAWKES,10,,,,,,,
2237=,HEBENTON,10,,,,,,,
2237=,HICKEY,10,,,,,,,
2237=,HILLIS,10,,,,,,,
2237=,HILLS,10,,,,,,,
2237=,HINSHELWOOD,10,,,,,,,
2237=,HIRST,10,,,,,,,
2237=,HOBSON,10,,,,,,,
2237=,HOLMAN,10,,,,,,,
2237=,HOOK,10,,,,,,,
2237=,HUTT,10,,,,,,,
2237=,JOHNS,10,,,,,,,
2237=,KEATING,10,,,,,,,
2237=,KEILLOR,10,,,,,,,
2237=,KEIRS,10,,,,,,,
2237=,KELBIE,10,,,,,,,
2237=,KILDAY,10,,,,,,,
2237=,KINNIBURGH,10,,,,,,,
2237=,KIPPEN,10,,,,,,,
2237=,LESSELS,10,,,,,,,
2237=,LIMOND,10,,,,,,,
2237=,LINN,10,,,,,,,
2237=,LOCKIE,10,,,,,,,
2237=,LODGE,10,,,,,,,
2237=,LOVETT,10,,,,,,,
2237=,LOWDEN,10,,,,,,,
2237=,LYNAS,10,,,,,,,
2237=,MACALLISTER,10,,,,,,,
2237=,MACBEAN,10,,,,,,,
2237=,MACEWAN,10,,,,,,,
2237=,MACRITCHIE,10,,,,,,,
2237=,MALLIN,10,,,,,,,
2237=,MALLOCH,10,,,,,,,
2237=,MARKS,10,,,,,,,
2237=,MCCOLE,10,,,,,,,
2237=,MCCRAW,10,,,,,,,
2237=,MCDONOUGH,10,,,,,,,
2237=,MCEACHRAN,10,,,,,,,
2237=,MCELWEE,10,,,,,,,
2237=,MCFIE,10,,,,,,,
2237=,MCGEOUGH,10,,,,,,,
2237=,MCGETTIGAN,10,,,,,,,
2237=,MCGINNIS,10,,,,,,,
2237=,MCILVANEY,10,,,,,,,
2237=,MCINDOE,10,,,,,,,
2237=,MCISAAC,10,,,,,,,
2237=,MCKAIN,10,,,,,,,
2237=,MCKEAND,10,,,,,,,
2237=,MCKIM,10,,,,,,,
2237=,MCSEVENEY,10,,,,,,,
2237=,MCSHANNON,10,,,,,,,
2237=,MCVEAN,10,,,,,,,
2237=,MCVIE,10,,,,,,,
2237=,MERRY,10,,,,,,,
2237=,MIDDLER,10,,,,,,,
2237=,MILLOY,10,,,,,,,
2237=,MONRO,10,,,,,,,
2237=,MORRELL,10,,,,,,,
2237=,MULVEY,10,,,,,,,
2237=,MYERS,10,,,,,,,
2237=,NG,10,,,,,,,
2237=,NUTTALL,10,,,,,,,
2237=,OAKES,10,,,,,,,
2237=,OFFICER,10,,,,,,,
2237=,PAGAN,10,,,,,,,
2237=,PATIENCE,10,,,,,,,
2237=,PILKINGTON,10,,,,,,,
2237=,PLOWMAN,10,,,,,,,
2237=,PRIEST,10,,,,,,,
2237=,QUIGG,10,,,,,,,
2237=,QUIN,10,,,,,,,
2237=,RAMSEY,10,,,,,,,
2237=,RANDALL,10,,,,,,,
2237=,REDFERN,10,,,,,,,
2237=,REHMAN,10,,,,,,,
2237=,REVIE,10,,,,,,,
2237=,RODDIE,10,,,,,,,
2237=,ROE,10,,,,,,,
2237=,RYDER,10,,,,,,,
2237=,SALMON,10,,,,,,,
2237=,SCORGIE,10,,,,,,,
2237=,SCULLY,10,,,,,,,
2237=,SEXTON,10,,,,,,,
2237=,SHAH,10,,,,,,,
2237=,SHELDON,10,,,,,,,
2237=,SIEVEWRIGHT,10,,,,,,,
2237=,SIMMONDS,10,,,,,,,
2237=,SIMON,10,,,,,,,
2237=,SNOWDON,10,,,,,,,
2237=,SPEEDIE,10,,,,,,,
2237=,SPINK,10,,,,,,,
2237=,SPROUL,10,,,,,,,
2237=,SQUIRE,10,,,,,,,
2237=,STANNERS,10,,,,,,,
2237=,STEAD,10,,,,,,,
2237=,STIRTON,10,,,,,,,
2237=,STRATHEARN,10,,,,,,,
2237=,STRONG,10,,,,,,,
2237=,SWANSTON,10,,,,,,,
2237=,TERRY,10,,,,,,,
2237=,THOW,10,,,,,,,
2237=,TIPPING,10,,,,,,,
2237=,TOD,10,,,,,,,
2237=,TOLAND,10,,,,,,,
2237=,TORBET,10,,,,,,,
2237=,TOYE,10,,,,,,,
2237=,UPTON,10,,,,,,,
2237=,WALDRON,10,,,,,,,
2237=,WALLIS,10,,,,,,,
2237=,WASON,10,,,,,,,
2237=,WHALEN,10,,,,,,,
2237=,WHITEHILL,10,,,,,,,
2237=,WHITEHOUSE,10,,,,,,,
2237=,WILD,10,,,,,,,
2237=,WINCHESTER,10,,,,,,,
2237=,WREN,10,,,,,,,
2237=,WYSE,10,,,,,,,
2237=,YEAMAN,10,,,,,,,
,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,
