2191=,BRIGHT,11,,,,,,,
2191=,BRISBANE,11,,,,,,,
2191=,BUNTING,11,,,,,,,
2191=,BURGOYNE,11,,,,,,,
2191=,BURLEIGH,11,,,,,,,
2191=,BUTT,11,,,,,,,
2191=,BYRES,11,,,,,,,
2191=,CADDEN,11,,,,,,,
2191=,CARNEY,11,,,,,,,
2191=,CARPENTER,11,,,,,,,
2191=,CHERRIE,11,,,,,,,
2191=,CHRISTENSEN,11,,,,,,,
2191=,CLARE,11,,,,,,,
2191=,CLEGG,11,,,,,,,
2191=,COBBAN,11,,,,,,,
2191=,COLES,11,,,,,,,
2191=,COLLIER,11,,,,,,,
2191=,CONDRON,11,,,,,,,
2191=,CORSON,11,,,,,,,
2191=,COWLEY,11,,,,,,,
2191=,COWPER,11,,,,,,,
2191=,CROOKSTON,11,,,,,,,
2191=,CROW,11,,,,,,,
2191=,CUSACK,11,,,,,,,
2191=,D'ARCY,11,,,,,,,
2191=,DEANE,11,,,,,,,
2191=,DEARIE,11,,,,,,,
2191=,DEUCHARS,11,,,,,,,
2191=,DONN,11,,,,,,,
2191=,DOONAN,11,,,,,,,
2191=,DOULL,11,,,,,,,
2191=,DUNNET,11,,,,,,,
2191=,EARLY,11,,,,,,,
2191=,EDMONDS,11,,,,,,,
2191=,ELLISON,11,,,,,,,
2191=,FAICHNEY,11,,,,,,,
2191=,FARREN,11,,,,,,,
2191=,FELL,11,,,,,,,
2191=,FENWICK,11,,,,,,,
2191=,FOREMAN,11,,,,,,,
2191=,FORGIE,11,,,,,,,
2191=,FRATER,11,,,,,,,
2191=,FRY,11,,,,,,,
2191=,FYALL,11,,,,,,,
2191=,FYVIE,11,,,,,,,
2191=,GEORGESON,11,,,,,,,
2191=,GRANGER,11,,,,,,,
2191=,GREENLEES,11,,,,,,,
2191=,GREGOR,11,,,,,,,
2191=,GRINDLAY,11,,,,,,,
2191=,HAIN,11,,,,,,,
2191=,HANNAY,11,,,,,,,
2191=,HARKESS,11,,,,,,,
2191=,HASTON,11,,,,,,,
2191=,HATTIE,11,,,,,,,
2191=,HAUGHEY,11,,,,,,,
2191=,HAZLETT,11,,,,,,,
2191=,HEAD,11,,,,,,,
2191=,HERBERTSON,11,,,,,,,
2191=,HERDMAN,11,,,,,,,
2191=,HERKES,11,,,,,,,
2191=,HOLLIDAY,11,,,,,,,
2191=,HOLMS,11,,,,,,,
2191=,HOOK,11,,,,,,,
2191=,HOTCHKISS,11,,,,,,,
2191=,INCH,11,,,,,,,
2191=,IZATT,11,,,,,,,
2191=,JESS,11,,,,,,,
2191=,KEYS,11,,,,,,,
2191=,LAU,11,,,,,,,
2191=,LEGG,11,,,,,,,
2191=,LILLY,11,,,,,,,
2191=,LOUGHLIN,11,,,,,,,
2191=,LUNN,11,,,,,,,
2191=,MACBEAN,11,,,,,,,
2191=,MACISAAC,11,,,,,,,
2191=,MACKECHNIE,11,,,,,,,
2191=,MACKELLAR,11,,,,,,,
2191=,MACSWEEN,11,,,,,,,
2191=,MAHMOOD,11,,,,,,,
2191=,MARNOCH,11,,,,,,,
2191=,MASTERSON,11,,,,,,,
2191=,MCALEESE,11,,,,,,,
2191=,MCCARRY,11,,,,,,,
2191=,MCCOWAN,11,,,,,,,
2191=,MCCRUDDEN,11,,,,,,,
2191=,MCCULLAGH,11,,,,,,,
2191=,MCDONOUGH,11,,,,,,,
2191=,MCGAW,11,,,,,,,
2191=,MCGEOUGH,11,,,,,,,
2191=,MCGOUGAN,11,,,,,,,
2191=,MCKENDRY,11,,,,,,,
2191=,MCKISSOCK,11,,,,,,,
2191=,MCMARTIN,11,,,,,,,
2191=,MCPHIE,11,,,,,,,
2191=,MCQUAKER,11,,,,,,,
2191=,MCQUE,11,,,,,,,
2191=,MCVEIGH,11,,,,,,,
2191=,MELLIS,11,,,,,,,
2191=,MORELAND,11,,,,,,,
2191=,MULHERN,11,,,,,,,
2191=,MULLANEY,11,,,,,,,
2191=,MUNDIE,11,,,,,,,
2191=,MUNGALL,11,,,,,,,
2191=,MURRIE,11,,,,,,,
2191=,ORD,11,,,,,,,
2191=,PANTON,11,,,,,,,
2191=,PENNYCOOK,11,,,,,,,
2191=,PERCY,11,,,,,,,
2191=,PHEE,11,,,,,,,
2191=,PHILBIN,11,,,,,,,
2191=,PHIMISTER,11,,,,,,,
2191=,PICKETT,11,,,,,,,
2191=,PITCAIRN,11,,,,,,,
2191=,PORTERFIELD,11,,,,,,,
2191=,PROSSER,11,,,,,,,
2191=,PURDON,11,,,,,,,
2191=,PYE,11,,,,,,,
2191=,QUAIL,11,,,,,,,
2191=,RANDALL,11,,,,,,,
2191=,READ,11,,,,,,,
2191=,ROE,11,,,,,,,
2191=,ROGAN,11,,,,,,,
2191=,RUDDEN,11,,,,,,,
2191=,RUNDELL,11,,,,,,,
2191=,SALEEM,11,,,,,,,
2191=,SCHOFIELD,11,,,,,,,
2191=,SIMMONS,11,,,,,,,
2191=,SLAVIN,11,,,,,,,
2191=,SORLEY,11,,,,,,,
2191=,SPEEDIE,11,,,,,,,
2191=,STARKEY,11,,,,,,,
2191=,STARRS,11,,,,,,,
2191=,STOUT,11,,,,,,,
2191=,STRATHDEE,11,,,,,,,
2191=,STRONG,11,,,,,,,
2191=,TORRIE,11,,,,,,,
2191=,TURLEY,11,,,,,,,
2191=,VALENTE,11,,,,,,,
2191=,VASS,11,,,,,,,
2191=,WALKINGSHAW,11,,,,,,,
2191=,WARDLE,11,,,,,,,
2191=,WARRENDER,11,,,,,,,
2191=,WATTS,11,,,,,,,
2191=,WEAVER,11,,,,,,,
2191=,WEDLOCK,11,,,,,,,
2191=,WELDON,11,,,,,,,
2191=,WHALEN,11,,,,,,,
2191=,WOODWARD,11,,,,,,,
2191=,YEAMAN,11,,,,,,,
2351=,ANWAR,10,,,,,,,
2351=,ASHCROFT,10,,,,,,,
2351=,BAINBRIDGE,10,,,,,,,
2351=,BALDWIN,10,,,,,,,
2351=,BANNER,10,,,,,,,
2351=,BERRIE,10,,,,,,,
2351=,BETHUNE,10,,,,,,,
2351=,BILSLAND,10,,,,,,,
2351=,BOAL,10,,,,,,,
2351=,BOGLE,10,,,,,,,
2351=,BROCKETT,10,,,,,,,
2351=,BROOK,10,,,,,,,
2351=,BURDEN,10,,,,,,,
2351=,BURLEY,10,,,,,,,
2351=,BYARS,10,,,,,,,
2351=,CAIRNIE,10,,,,,,,
2351=,CALDERHEAD,10,,,,,,,
2351=,CALVERT,10,,,,,,,
2351=,CANTLEY,10,,,,,,,
2351=,CASKIE,10,,,,,,,
2351=,CLYNE,10,,,,,,,
2351=,COIA,10,,,,,,,
2351=,CONLIN,10,,,,,,,
2351=,COOMBES,10,,,,,,,
2351=,CORMIE,10,,,,,,,
2351=,CORSTORPHINE,10,,,,,,,
2351=,COUPLAND,10,,,,,,,
2351=,CRAM,10,,,,,,,
2351=,CROMAR,10,,,,,,,
2351=,CROSBY,10,,,,,,,
2351=,CUTLER,10,,,,,,,
2351=,DARGIE,10,,,,,,,
2351=,DERRICK,10,,,,,,,
2351=,DOAK,10,,,,,,,
2351=,DRAPER,10,,,,,,,
2351=,DREGHORN,10,,,,,,,
2351=,EDMONDSON,10,,,,,,,
2351=,FEARN,10,,,,,,,
2351=,FEELEY,10,,,,,,,
2351=,FERRIES,10,,,,,,,
2351=,FISH,10,,,,,,,
2351=,FLOYD,10,,,,,,,
2351=,GALLIE,10,,,,,,,
2351=,GIBLIN,10,,,,,,,
2351=,GILBERTSON,10,,,,,,,
2351=,GLANCEY,10,,,,,,,
2351=,GRASSICK,10,,,,,,,
2351=,HAIGH,10,,,,,,,
2351=,HOBSON,10,,,,,,,
2351=,HOWARTH,10,,,,,,,
2351=,HUMBLE,10,,,,,,,
2351=,HYDE,10,,,,,,,
2351=,HYLAND,10,,,,,,,
2351=,JAMESON,10,,,,,,,
2351=,JAPP,10,,,,,,,
2351=,JOHN,10,,,,,,,
2351=,KENDALL,10,,,,,,,
2351=,KEY,10,,,,,,,
2351=,KYNOCH,10,,,,,,,
2351=,LANGAN,10,,,,,,,
2351=,LEDINGHAM,10,,,,,,,
2351=,LEVEN,10,,,,,,,
2351=,LI,10,,,,,,,
2351=,LILLIE,10,,,,,,,
2351=,LINN,10,,,,,,,
2351=,LOCH,10,,,,,,,
2351=,LOUGHRAN,10,,,,,,,
2351=,LUSK,10,,,,,,,
2351=,MACNEILL,10,,,,,,,
2351=,MANNING,10,,,,,,,
2351=,MATSON,10,,,,,,,
2351=,MAYES,10,,,,,,,
2351=,MCAUSLAN,10,,,,,,,
2351=,MCBETH,10,,,,,,,
2351=,MCCLAFFERTY,10,,,,,,,
2351=,MCCRIMMON,10,,,,,,,
2351=,MCCRUM,10,,,,,,,
2351=,MCCULLEY,10,,,,,,,
2351=,MCCULLOUGH,10,,,,,,,
2351=,MCGACHY,10,,,,,,,
2351=,MCGARVIE,10,,,,,,,
2351=,MCGEOWN,10,,,,,,,
2351=,MCGETTIGAN,10,,,,,,,
2351=,MCGILP,10,,,,,,,
2351=,MCKAIN,10,,,,,,,
2351=,MCLAGAN,10,,,,,,,
2351=,MCMORRAN,10,,,,,,,
2351=,MEENAN,10,,,,,,,
2351=,MEIN,10,,,,,,,
2351=,MIDDLEMISS,10,,,,,,,
2351=,MOON,10,,,,,,,
2351=,MUSTARD,10,,,,,,,
2351=,NEAVE,10,,,,,,,
2351=,NESBITT,10,,,,,,,
2351=,NICHOLL,10,,,,,,,
2351=,NORMAND,10,,,,,,,
2351=,OAG,10,,,,,,,
2351=,PAISLEY,10,,,,,,,
2351=,PARKIN,10,,,,,,,
2351=,PARVEEN,10,,,,,,,
2351=,PERKINS,10,,,,,,,
2351=,PERT,10,,,,,,,
2351=,PRIEST,10,,,,,,,
2351=,PROUD,10,,,,,,,
2351=,RIDDICK,10,,,,,,,
2351=,RISK,10,,,,,,,
2351=,ROACH,10,,,,,,,
2351=,ROCHE,10,,,,,,,
2351=,ROUSE,10,,,,,,,
2351=,ROWLAND,10,,,,,,,
2351=,RUSH,10,,,,,,,
2351=,RUSHFORTH,10,,,,,,,
2351=,RUSHTON,10,,,,,,,
2351=,SANDFORD,10,,,,,,,
2351=,SAYERS,10,,,,,,,
2351=,SELBIE,10,,,,,,,
2351=,SELKIRK,10,,,,,,,
2351=,SHEERIN,10,,,,,,,
2351=,SHIEL,10,,,,,,,
2351=,SKILLEN,10,,,,,,,
2351=,SKIVINGTON,10,,,,,,,
2351=,SLOWEY,10,,,,,,,
2351=,SPROUL,10,,,,,,,
2351=,STRATHEARN,10,,,,,,,
2351=,SWEENIE,10,,,,,,,
2351=,TERRY,10,,,,,,,
2351=,TOCHER,10,,,,,,,
2351=,TOWNS,10,,,,,,,
2351=,VERNON,10,,,,,,,
2351=,WEBBER,10,,,,,,,
2351=,WHITTLE,10,,,,,,,
2351=,WILKES,10,,,,,,,
2351=,WINGATE,10,,,,,,,
,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,
