"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90
S01011293,Kilwinning West and Blacklands - 05,North Ayrshire,399,,6,3,7,4,2,3,6,2,6,4,3,3,9,4,1,4,10,6,2,5,2,4,7,2,3,7,4,7,6,4,4,2,2,4,4,5,6,4,5,5,2,9,10,6,3,7,9,4,6,3,7,6,7,4,7,2,4,9,7,5,4,5,2,4,7,4,5,7,4,2,4,4,2,3,6,4,7,4,5,6,3,3,0,2,1,2,0,0,2,0,3
S01011294,Kilwinning Central and North - 01,North Ayrshire,496,,3,5,7,5,2,11,4,5,7,3,3,2,3,2,3,3,5,2,7,3,0,9,4,6,7,8,16,7,5,6,6,4,5,4,6,4,6,5,3,1,3,2,2,5,6,0,5,5,8,8,5,12,5,5,4,5,6,5,5,5,9,5,2,7,9,8,4,6,13,5,6,9,6,9,9,5,4,4,5,7,6,8,5,10,8,5,7,1,1,2,13
S01011295,Kilwinning Central and North - 02,North Ayrshire,522,,3,5,3,11,6,5,4,6,2,1,1,8,4,2,3,4,5,6,10,6,2,6,6,12,3,9,9,11,3,4,6,3,5,5,4,8,10,8,8,5,5,10,10,8,6,6,8,6,11,7,7,1,2,7,4,6,7,7,5,5,8,9,9,8,14,8,7,7,9,4,9,10,7,8,8,4,5,9,2,3,2,3,4,4,0,1,1,2,2,1,4
S01011296,Kilwinning Central and North - 03,North Ayrshire,300,,2,1,2,0,2,2,0,1,0,4,4,5,1,6,3,2,5,6,4,4,3,2,5,2,5,4,4,2,4,1,5,4,0,0,1,0,4,1,4,1,2,7,6,3,4,4,1,5,3,8,7,2,3,2,9,5,4,5,6,3,6,6,6,4,5,7,5,5,1,2,3,1,6,5,6,2,3,3,1,1,3,5,4,1,2,1,1,2,3,1,4
S01011297,Kilwinning Central and North - 04,North Ayrshire,419,,9,2,2,5,1,8,9,1,3,3,0,9,10,4,10,6,8,7,5,7,3,10,6,2,6,7,2,3,3,9,8,6,5,3,4,0,3,6,5,3,11,8,10,11,7,4,10,12,10,8,8,4,6,6,4,9,5,5,4,3,5,4,3,3,6,8,0,2,1,6,4,4,3,6,2,0,2,0,1,4,1,0,1,0,2,2,0,0,0,0,1
S01011298,Kilwinning Central and North - 05,North Ayrshire,347,,8,3,3,8,5,4,4,5,5,4,10,4,5,9,10,5,8,6,12,1,9,1,0,1,4,3,1,1,2,2,3,2,7,2,8,5,5,6,4,9,6,11,7,4,6,11,5,4,8,2,7,4,3,7,6,6,4,3,6,3,0,2,1,1,5,3,1,1,1,3,1,2,3,3,2,0,1,0,1,0,0,2,0,0,0,0,1,0,1,1,4
S01011299,Dalry East and Rural - 01,North Ayrshire,253,,1,2,1,5,3,2,5,3,1,3,0,2,1,4,3,5,5,1,1,1,4,2,1,3,2,2,4,5,5,1,1,2,0,2,1,0,2,3,2,0,3,7,3,5,2,4,3,6,5,4,2,7,8,5,5,7,6,4,5,2,5,3,2,1,7,10,4,6,1,2,1,7,1,1,2,4,0,2,3,1,1,1,0,0,1,1,0,0,1,0,1
S01011300,Dalry East and Rural - 02,North Ayrshire,494,,5,6,4,12,5,4,4,6,7,5,6,6,6,4,4,15,3,8,6,0,4,4,4,6,11,8,3,8,8,9,6,3,8,3,3,10,6,4,3,7,11,6,6,9,7,14,7,9,9,6,4,6,9,15,1,6,6,6,4,5,8,5,5,3,9,3,8,2,5,6,8,6,5,3,2,3,2,2,3,3,5,2,4,1,2,1,2,2,0,2,2
S01011301,Dalry East and Rural - 03,North Ayrshire,362,,6,5,4,2,4,2,5,2,4,3,7,3,5,4,3,7,4,4,4,4,3,4,3,3,6,3,5,4,1,1,5,0,1,1,1,2,2,3,6,5,8,6,4,3,6,4,9,7,1,2,7,6,0,6,8,4,6,3,8,10,14,7,6,6,4,8,4,5,6,5,5,3,5,3,5,1,1,3,3,2,4,2,1,2,2,0,1,0,1,1,3
S01011302,Dalry East and Rural - 04,North Ayrshire,466,,4,1,4,6,1,2,2,4,0,3,3,1,6,1,2,4,5,6,3,6,3,6,7,4,6,5,6,5,6,3,1,2,5,3,5,2,2,2,8,1,7,7,9,9,7,9,7,10,7,10,3,6,4,4,6,7,5,4,5,6,1,7,4,8,16,3,5,7,5,10,10,7,2,8,11,9,5,7,8,4,9,4,3,7,4,3,0,4,0,3,14
S01011303,Dalry West - 01,North Ayrshire,519,,5,7,6,3,3,5,6,6,1,7,4,7,5,4,10,3,6,6,2,3,5,6,3,4,2,3,4,4,4,7,11,4,2,4,8,8,5,9,5,6,7,7,7,11,6,10,11,8,6,18,7,6,5,8,1,8,7,8,7,7,6,9,11,1,9,12,5,5,5,7,5,10,3,4,4,4,6,8,5,4,5,2,2,6,4,3,0,4,0,2,10
S01011304,Dalry West - 02,North Ayrshire,353,,7,10,1,6,5,4,3,10,5,3,5,5,6,8,3,5,7,4,2,5,6,0,4,3,6,1,6,4,1,3,3,7,5,5,0,0,2,3,10,4,4,8,5,7,6,6,1,9,10,6,2,5,5,9,7,9,3,6,4,3,3,3,5,8,2,1,1,2,2,5,5,3,2,2,1,1,3,1,3,2,4,0,0,0,1,0,1,0,0,0,0
S01011305,Dalry West - 03,North Ayrshire,413,,2,6,0,8,4,5,4,5,4,8,14,6,8,3,2,5,3,6,7,9,5,4,3,8,3,4,4,3,2,3,8,7,5,4,8,1,10,6,7,5,10,9,7,10,9,8,10,7,6,11,7,7,4,4,7,5,2,2,2,1,7,5,4,5,3,3,3,3,2,5,3,2,3,3,1,6,0,2,2,0,2,4,2,1,2,0,1,2,0,0,0
S01011306,Dalry West - 04,North Ayrshire,327,,4,2,5,4,2,3,3,3,2,6,9,3,7,5,2,4,3,6,6,4,3,1,2,4,4,5,3,3,4,1,1,5,9,4,5,2,2,3,7,4,6,0,3,3,6,7,3,3,5,3,2,4,3,6,6,2,5,3,4,5,5,8,1,4,4,5,3,1,1,1,6,3,5,3,4,4,4,5,2,3,4,3,0,3,3,2,3,0,0,0,3
S01011307,Fairlie and Rural - 01,North Ayrshire,234,,2,1,2,4,4,4,4,1,3,4,1,3,3,2,5,0,2,5,4,3,1,3,1,2,1,0,2,0,1,4,1,5,2,1,2,2,2,2,2,6,5,1,6,4,2,3,4,1,1,3,7,3,4,5,2,4,5,3,5,3,5,2,6,4,4,3,0,3,5,4,3,2,2,3,1,2,2,1,3,2,0,1,2,0,1,0,3,1,1,0,0
S01011308,Fairlie and Rural - 02,North Ayrshire,231,,5,4,2,0,2,2,2,2,2,1,2,0,1,3,3,4,2,6,2,4,1,0,2,3,2,3,4,0,3,0,1,2,0,5,0,2,1,3,1,6,6,3,4,3,2,3,8,5,1,4,2,4,5,5,7,6,3,1,1,7,5,4,5,1,6,5,4,3,5,3,3,3,2,3,1,3,0,1,1,1,1,0,1,0,2,0,0,0,0,0,0
S01011309,Fairlie and Rural - 03,North Ayrshire,386,,1,3,2,2,1,1,4,0,5,2,5,5,4,3,7,4,4,8,4,5,0,0,3,2,1,3,1,0,1,2,0,2,1,0,2,1,5,5,2,2,5,10,3,6,3,10,3,5,6,5,4,6,6,6,6,11,3,8,8,11,4,6,6,10,8,11,10,12,7,5,5,7,8,1,3,6,2,8,4,6,5,5,4,2,2,1,0,2,2,1,5
S01011310,Fairlie and Rural - 04,North Ayrshire,368,,2,1,2,2,2,1,3,5,2,6,6,5,2,6,6,6,2,6,3,2,4,3,5,3,3,1,0,3,0,2,4,3,1,3,2,3,4,6,4,0,8,2,4,7,6,4,9,10,9,8,3,5,3,5,4,6,5,4,4,11,6,3,7,6,8,5,0,5,10,6,2,1,3,4,6,6,5,3,2,5,2,3,7,9,4,0,1,2,0,6,0
S01011311,West Kilbride and Seamill - 01,North Ayrshire,386,,3,4,5,9,3,3,1,0,6,1,2,0,1,1,2,3,5,3,3,0,6,4,0,6,6,2,2,5,1,1,5,3,10,3,1,6,5,0,2,2,2,4,4,5,3,3,3,3,9,5,7,3,5,5,7,4,6,4,4,13,5,4,14,6,12,11,13,14,5,4,7,5,5,3,4,7,4,1,4,4,1,3,5,3,4,4,2,1,4,0,3
S01011312,West Kilbride and Seamill - 02,North Ayrshire,547,,3,3,1,3,0,0,6,4,6,5,4,6,6,5,3,9,6,5,5,4,4,0,1,4,1,4,3,0,2,0,4,0,0,3,4,0,3,3,5,6,9,11,4,8,6,9,9,8,8,8,6,13,5,11,10,7,9,7,12,10,5,17,9,19,18,15,8,14,11,8,11,12,8,2,10,4,10,5,5,5,7,9,4,5,4,3,1,5,2,3,7
S01011313,West Kilbride and Seamill - 03,North Ayrshire,401,,3,4,3,0,4,6,6,3,7,4,5,4,5,4,7,5,1,6,2,1,5,1,3,2,0,4,1,6,7,5,1,3,0,4,3,2,5,5,1,6,6,9,8,7,7,8,7,4,3,8,5,4,9,10,4,4,1,4,6,12,3,7,6,1,9,10,3,5,6,5,2,3,3,4,3,4,7,2,0,3,6,3,2,2,1,6,5,2,3,0,15
S01011314,West Kilbride and Seamill - 04,North Ayrshire,558,,2,6,2,7,4,12,4,10,9,8,9,2,4,12,8,7,7,6,5,5,6,5,3,8,0,5,4,2,0,5,4,7,1,10,1,5,8,4,8,10,7,7,7,13,10,14,9,6,10,13,12,9,8,5,5,14,6,7,7,8,11,6,11,12,10,11,4,2,9,9,5,8,6,2,5,5,7,4,5,4,2,3,1,3,2,0,3,2,0,1,3
S01011315,West Kilbride and Seamill - 05,North Ayrshire,222,,3,4,3,0,2,3,3,2,2,1,2,4,1,3,2,1,1,3,5,0,3,5,3,2,0,4,2,1,0,2,3,2,3,3,5,4,8,3,2,2,4,0,1,6,2,4,1,8,5,5,3,2,6,0,1,2,4,0,6,3,4,1,3,3,5,1,4,3,3,1,1,2,1,0,2,2,2,5,2,1,0,1,3,0,2,0,1,0,0,0,4
S01011316,West Kilbride and Seamill - 06,North Ayrshire,407,,6,3,6,6,10,1,5,5,6,8,7,5,0,7,5,6,6,10,5,7,5,4,3,2,2,2,7,2,3,4,4,5,5,6,2,7,6,4,2,5,2,9,5,6,5,6,7,8,8,4,4,3,6,5,6,4,5,1,11,10,8,2,7,7,5,9,3,2,4,3,3,7,4,2,4,0,3,5,2,2,4,1,3,3,1,2,0,0,0,0,2
S01011317,Largs South - 01,North Ayrshire,464,,1,1,3,1,2,2,4,3,1,2,3,5,5,4,3,3,2,8,3,2,4,1,0,4,2,0,1,2,0,4,1,1,3,1,7,2,4,1,2,5,5,5,4,0,4,5,7,3,2,2,8,11,7,5,6,8,4,4,7,8,7,8,5,8,6,13,9,12,5,6,7,11,9,3,6,9,5,8,9,8,5,7,5,11,9,3,14,6,4,6,32
S01011318,Largs South - 02,North Ayrshire,553,,4,2,0,2,2,5,1,4,5,5,2,5,0,5,4,3,3,3,1,5,2,1,6,1,6,3,3,8,1,3,7,3,4,3,5,2,5,5,2,0,3,4,7,6,7,4,9,9,7,7,5,6,5,11,3,11,4,4,13,7,7,7,6,8,7,7,12,15,13,10,12,7,9,7,6,9,8,7,7,12,12,5,11,8,7,5,11,9,6,3,37
S01011319,Largs South - 03,North Ayrshire,463,,2,2,0,1,3,4,3,3,5,5,6,4,3,2,1,5,6,2,6,5,5,3,2,3,0,4,2,0,2,0,0,4,1,2,0,1,1,1,1,7,0,6,2,3,7,4,7,5,8,7,4,16,10,5,8,11,8,7,8,6,6,11,5,10,6,6,7,6,4,6,10,7,8,7,0,6,5,10,7,8,9,6,6,8,9,6,9,5,4,7,20
S01011320,Largs South - 04,North Ayrshire,280,,1,1,1,3,0,1,1,2,3,2,1,1,1,1,5,3,5,0,3,0,4,3,1,3,2,0,7,3,2,3,2,4,1,0,3,3,2,0,0,3,3,6,1,2,0,7,3,2,2,7,5,4,7,1,2,4,6,2,6,0,3,3,5,8,5,7,6,3,1,8,4,5,2,7,3,6,4,6,3,3,3,5,2,2,4,2,6,2,2,1,8
S01011321,Largs South - 05,North Ayrshire,317,,2,7,4,1,4,2,0,1,3,11,2,4,3,5,2,4,3,4,3,2,7,3,1,1,5,5,7,3,3,2,1,5,3,4,4,5,4,4,3,7,6,6,11,2,4,6,6,3,5,5,1,8,5,10,6,10,4,5,4,4,2,1,3,6,6,3,6,3,3,4,4,3,4,0,1,1,1,1,2,0,0,1,0,2,0,0,1,1,2,0,1
S01011322,Largs Central and Cumbrae - 01,North Ayrshire,320,,2,0,4,5,5,5,3,4,1,2,2,10,4,8,6,8,1,6,3,0,2,1,1,5,1,4,1,3,3,4,1,3,3,2,5,4,6,7,4,3,3,4,13,5,5,8,7,5,6,5,6,4,6,4,3,4,4,5,5,5,6,4,6,5,7,4,4,3,2,2,3,4,4,2,1,1,1,3,3,1,0,0,2,0,0,0,0,0,0,1,2
S01011323,Largs Central and Cumbrae - 02,North Ayrshire,503,,2,4,8,8,6,9,13,5,6,7,5,11,2,5,9,6,4,8,5,10,3,2,4,6,7,6,2,2,1,5,8,10,3,8,9,6,10,8,4,4,13,9,7,8,12,9,4,9,5,8,5,7,5,8,5,4,2,5,9,6,2,8,10,6,3,5,3,5,4,5,4,2,5,5,5,6,5,4,1,2,0,7,1,3,4,3,1,1,3,2,7
S01011324,Largs Central and Cumbrae - 03,North Ayrshire,227,,1,0,2,3,1,3,0,3,0,5,3,1,6,4,7,4,5,2,4,0,2,1,5,3,0,2,3,0,0,0,4,3,0,3,2,0,5,5,2,2,7,0,3,2,0,2,6,6,4,5,3,2,4,3,4,3,0,4,6,5,2,0,1,5,6,1,2,0,3,6,3,2,2,2,2,2,5,4,1,2,2,1,0,2,1,0,0,1,0,1,3
S01011325,Largs Central and Cumbrae - 04,North Ayrshire,383,,6,2,3,2,3,1,3,0,5,1,4,0,3,1,3,6,4,3,7,2,4,5,5,10,8,8,0,6,1,3,6,1,4,3,0,7,1,4,5,3,7,6,6,2,9,7,5,7,4,2,4,8,4,8,4,6,7,4,7,3,3,8,5,2,9,10,7,3,1,6,6,1,7,4,6,3,0,3,3,3,4,2,5,6,0,4,6,2,0,0,11
S01011326,Largs Central and Cumbrae - 05,North Ayrshire,391,,2,0,2,1,5,1,2,1,1,1,3,1,1,3,0,4,1,1,5,3,6,7,7,8,8,4,4,5,6,3,5,3,2,8,0,2,0,0,8,3,4,5,6,5,3,4,2,4,3,5,2,3,6,0,6,3,7,8,8,12,9,6,0,8,7,5,7,4,4,6,9,4,3,3,7,9,8,3,7,7,6,3,9,4,3,4,8,8,3,0,4
S01011327,Largs Central and Cumbrae - 06,North Ayrshire,339,,0,0,0,1,0,1,1,5,4,1,0,1,2,2,2,3,2,1,0,3,2,1,0,0,5,2,2,3,1,3,2,4,2,4,0,0,1,2,3,3,2,1,3,11,8,5,4,7,6,4,4,2,3,7,8,4,3,6,3,6,3,8,8,7,11,10,5,10,12,5,10,5,2,3,11,9,9,8,4,5,3,3,6,0,3,2,3,0,3,0,5
S01011328,Largs Central and Cumbrae - 07,North Ayrshire,382,,2,1,2,1,3,4,5,4,5,3,3,0,8,1,3,6,3,3,4,2,3,1,0,0,4,0,3,0,3,5,3,3,4,5,3,3,3,5,4,3,4,7,11,4,4,7,1,7,5,6,4,5,8,7,11,5,6,2,8,3,9,2,2,6,6,11,8,8,3,5,5,5,8,4,5,9,8,5,1,5,4,5,3,3,4,1,2,3,5,2,2
S01011329,Largs North - 01,North Ayrshire,485,,2,4,4,7,6,2,3,2,2,4,2,4,2,4,1,9,2,7,3,2,1,0,7,7,5,3,0,0,4,2,3,4,7,2,3,3,4,2,7,6,6,2,7,4,7,6,1,6,2,9,4,7,4,7,8,12,5,10,6,7,2,5,14,3,11,8,10,7,10,5,9,8,3,6,12,7,10,5,7,5,5,12,8,8,8,7,7,5,2,4,10
S01011330,Largs North - 02,North Ayrshire,396,,3,2,3,1,2,4,6,6,4,6,2,8,1,8,6,7,1,3,3,0,2,3,1,1,0,6,5,0,0,2,5,6,4,4,5,5,1,2,4,8,3,4,10,7,2,6,10,5,6,4,5,3,6,6,5,8,7,4,4,8,10,6,4,6,7,8,5,6,4,5,6,8,7,8,1,5,2,4,6,1,4,3,4,9,1,5,4,3,0,0,1
S01011331,Largs North - 03,North Ayrshire,411,,4,2,3,4,5,4,6,3,3,1,4,2,2,2,4,3,1,3,2,1,3,1,3,4,4,2,0,5,3,3,3,3,4,1,6,2,5,3,5,4,6,7,3,2,5,9,3,4,2,5,6,4,3,7,6,4,5,8,9,10,3,15,8,7,10,13,6,12,10,3,5,8,7,9,4,5,1,7,10,4,5,9,1,6,1,1,2,1,1,3,3
S01011332,Largs North - 04,North Ayrshire,478,,3,4,3,1,5,5,5,4,4,5,1,2,5,1,5,5,4,3,3,3,3,0,1,8,2,1,4,2,1,2,4,1,6,4,0,0,2,1,4,2,6,10,2,10,8,6,7,8,12,9,5,7,7,8,6,8,8,5,7,6,10,3,7,11,10,8,8,8,9,9,6,8,2,12,10,6,9,6,9,0,8,2,4,8,6,3,5,6,3,3,15
S01011333,Largs North - 05,North Ayrshire,394,,0,3,0,1,0,2,4,4,2,4,1,3,1,2,2,1,7,4,3,4,1,4,4,4,3,2,3,3,2,0,1,0,1,0,0,3,0,2,2,3,2,2,4,6,4,1,4,7,4,2,2,2,7,12,8,1,10,6,4,6,5,8,5,5,12,12,7,9,12,7,8,5,9,10,10,6,7,9,7,9,5,7,4,10,4,1,6,1,0,1,13
S01011334,Skelmorlie and Rural - 01,North Ayrshire,368,,3,3,5,0,3,2,0,2,5,7,4,0,10,8,7,0,5,2,2,6,5,1,6,6,3,1,4,1,4,6,5,5,2,2,1,7,3,7,2,7,4,7,10,7,9,5,5,3,5,7,5,3,3,7,7,3,7,2,6,5,9,3,5,12,7,6,1,8,7,4,6,6,2,2,2,5,1,1,4,2,1,2,2,0,2,0,1,0,2,0,3
S01011335,Skelmorlie and Rural - 02,North Ayrshire,477,,3,1,0,6,2,4,2,2,2,4,3,2,4,3,5,2,3,7,5,1,3,7,8,4,5,4,0,2,2,1,1,0,0,4,3,4,1,1,3,5,2,6,6,5,5,6,9,12,5,10,9,6,7,7,7,5,7,5,13,12,6,7,10,17,11,15,11,11,11,13,7,6,9,6,6,9,4,5,7,2,4,4,10,3,1,1,5,1,5,4,3
S01011336,Skelmorlie and Rural - 03,North Ayrshire,306,,4,2,3,4,5,2,1,3,8,9,5,1,3,3,4,2,3,5,0,2,1,2,4,0,3,4,7,1,3,1,4,1,6,2,4,5,3,9,3,4,6,4,5,7,2,2,7,5,8,6,4,3,2,3,4,2,2,4,2,7,4,8,2,5,5,3,5,7,5,0,5,4,4,3,2,2,2,2,2,0,1,2,2,7,1,0,0,0,1,1,0
S01011337,Skelmorlie and Rural - 04,North Ayrshire,322,,1,2,0,0,1,1,1,0,3,2,4,3,2,6,8,3,6,2,5,3,2,0,1,4,2,1,3,0,0,1,0,3,1,5,3,0,3,2,2,2,2,3,4,2,3,4,6,9,10,9,4,8,3,4,9,3,4,7,3,11,7,5,9,10,13,7,7,7,4,7,9,6,2,6,3,6,1,4,0,0,1,1,3,3,1,1,1,0,1,1,0
S01011338,Kilbirnie North - 01,North Ayrshire,335,,4,4,4,3,6,7,3,3,8,5,6,7,1,5,3,4,1,6,2,3,5,2,5,5,5,5,2,2,3,5,4,1,1,7,5,7,9,4,3,3,4,4,6,3,5,9,3,6,7,3,4,8,5,7,3,7,4,4,4,1,2,7,8,4,4,3,3,9,4,2,3,1,3,1,3,0,2,2,0,1,2,1,0,1,0,0,0,1,1,1,1
S01011339,Kilbirnie North - 02,North Ayrshire,310,,3,3,4,2,4,5,4,7,4,1,5,4,3,7,5,4,5,4,7,3,4,5,8,2,7,2,2,3,5,2,6,1,5,2,4,4,8,2,3,5,5,2,5,4,7,4,4,5,6,3,4,2,7,7,4,4,3,1,3,4,6,5,3,3,0,4,3,3,3,1,5,1,2,3,1,1,2,0,4,1,2,0,2,1,0,1,1,1,0,2,1
S01011340,Kilbirnie North - 03,North Ayrshire,377,,3,4,5,3,8,4,3,5,3,4,6,6,7,5,6,8,7,6,9,10,2,3,0,4,3,4,3,3,2,6,6,7,3,4,6,2,4,2,7,6,2,6,2,3,7,4,3,3,4,7,7,4,3,5,6,4,7,3,4,5,3,6,5,7,6,5,1,1,1,5,4,11,6,4,1,3,2,3,3,2,2,3,0,2,2,2,2,1,2,1,3
S01011341,Kilbirnie North - 04,North Ayrshire,369,,3,6,5,7,8,3,1,1,2,1,4,5,4,2,3,6,6,3,3,8,5,7,6,9,9,2,4,10,5,10,6,8,4,4,2,2,0,7,1,4,3,8,4,5,3,7,5,6,9,5,3,3,0,6,5,8,9,2,6,7,3,3,0,8,1,4,3,5,3,3,2,3,4,4,2,2,2,3,5,2,3,2,2,1,3,2,0,1,1,0,2
S01011342,Kilbirnie North - 05,North Ayrshire,350,,4,4,3,3,5,2,5,1,7,7,4,3,4,4,1,2,3,3,7,2,6,5,1,3,2,1,3,1,6,5,7,2,5,6,6,9,3,4,5,7,5,8,7,2,7,3,5,5,4,4,8,2,8,4,4,1,4,8,3,4,0,1,6,7,5,4,2,6,4,5,7,4,7,7,1,1,4,3,1,2,2,4,0,2,1,2,0,1,1,1,2
S01011343,Kilbirnie South and Longbar - 01,North Ayrshire,406,,1,9,2,1,7,4,4,3,2,4,5,2,5,4,4,3,2,3,10,4,4,1,7,5,3,3,2,1,3,6,9,3,6,8,2,0,4,4,6,7,6,8,4,4,9,7,8,3,12,10,5,7,6,0,8,6,13,4,7,4,4,0,6,7,4,4,3,2,5,4,5,6,5,5,8,7,5,2,3,2,1,4,3,1,4,2,2,2,4,0,2
S01011344,Kilbirnie South and Longbar - 02,North Ayrshire,425,,2,4,6,7,3,4,7,4,5,8,6,6,10,5,6,1,4,4,6,4,6,10,1,2,6,3,4,7,4,4,4,10,3,3,3,5,6,5,4,10,3,3,9,7,10,10,4,11,5,9,7,4,5,7,1,6,6,1,5,6,9,3,4,8,8,1,4,4,5,2,4,5,5,5,6,4,5,4,4,1,2,2,4,4,0,0,0,0,1,0,0
S01011345,Kilbirnie South and Longbar - 03,North Ayrshire,434,,4,5,12,6,2,6,7,5,6,4,8,3,5,4,11,5,6,7,6,3,6,8,7,9,8,5,2,8,9,6,6,4,3,4,9,7,6,3,5,10,4,5,2,13,5,4,5,12,11,7,8,5,3,8,13,5,4,3,10,4,1,1,1,3,6,4,0,2,5,2,2,3,1,4,5,2,3,2,4,3,2,3,1,0,2,0,0,0,0,0,1
S01011346,Kilbirnie South and Longbar - 04,North Ayrshire,327,,2,4,0,1,4,4,2,4,6,4,6,6,3,1,0,2,3,3,2,1,2,0,2,7,2,1,1,3,10,3,2,2,4,3,9,1,4,2,3,4,8,4,2,4,7,4,7,6,6,7,5,5,4,7,4,3,2,6,4,6,1,7,3,4,4,6,5,5,3,4,5,2,9,6,5,1,2,6,1,5,2,4,1,1,2,0,2,2,2,2,1
S01011347,Kilbirnie South and Longbar - 05,North Ayrshire,521,,5,2,4,3,4,5,4,10,5,4,6,4,3,4,6,5,6,5,4,6,1,4,11,5,4,4,2,12,8,5,6,2,8,1,3,5,5,5,4,5,8,7,18,8,9,9,6,9,12,7,3,7,6,1,4,6,5,9,4,10,11,8,7,5,10,9,9,4,8,5,6,5,10,7,8,5,4,7,4,5,4,5,6,2,5,3,4,3,1,0,8
S01011348,Beith West - 01,North Ayrshire,530,,8,8,10,4,9,7,8,7,7,9,6,8,3,6,3,5,11,10,5,11,6,3,3,2,6,7,5,9,3,4,4,9,1,6,6,4,12,13,9,11,7,9,6,5,7,9,16,9,12,7,7,5,5,10,8,7,3,4,6,8,6,5,5,8,7,4,4,7,6,1,5,5,3,9,6,3,5,4,1,3,3,3,1,1,1,1,0,1,2,2,0
S01011349,Beith West - 02,North Ayrshire,448,,4,8,4,5,3,9,3,1,8,6,6,3,6,4,8,7,6,5,8,6,4,1,3,4,1,4,8,5,6,4,6,9,5,7,8,6,9,7,1,4,5,11,10,6,15,12,9,10,6,10,3,8,5,5,15,4,6,8,7,3,2,8,5,7,4,4,6,4,3,1,3,6,2,2,2,6,2,1,1,1,0,1,2,1,0,1,1,0,0,1,1
S01011350,Beith West - 03,North Ayrshire,345,,1,6,2,2,2,6,2,3,7,0,1,9,2,3,4,4,4,4,1,1,3,1,2,4,0,4,1,4,2,4,4,4,2,3,7,1,1,5,2,1,3,2,9,2,2,5,10,2,3,7,11,7,3,6,9,5,5,10,8,4,6,5,3,5,3,7,9,2,7,9,6,1,3,3,3,3,3,1,4,3,4,3,3,0,1,1,6,1,2,2,4
S01011351,Beith West - 04,North Ayrshire,362,,4,2,5,6,6,7,1,7,8,0,2,3,2,6,3,5,3,6,2,6,3,3,7,3,8,4,6,2,7,1,6,8,4,1,2,1,2,6,4,3,9,6,10,4,4,9,5,8,9,4,3,7,9,4,5,7,5,5,2,3,4,1,5,4,4,8,2,3,5,0,3,4,6,1,1,0,4,3,3,1,2,3,1,3,2,0,2,3,1,0,0
S01011352,Beith East and Rural - 01,North Ayrshire,332,,2,2,2,1,3,5,0,4,2,2,2,8,1,4,3,1,2,2,5,4,0,0,2,4,9,2,7,7,5,3,3,8,3,2,1,3,7,6,6,3,8,4,6,2,5,5,3,2,4,4,4,3,7,9,7,6,5,2,3,4,4,3,6,6,2,5,5,3,0,6,5,0,4,3,1,4,4,4,8,1,4,2,3,3,3,1,0,0,2,4,7
S01011353,Beith East and Rural - 02,North Ayrshire,346,,2,5,4,4,3,4,0,3,3,1,3,0,1,3,5,0,1,2,3,1,2,4,3,2,7,4,5,5,4,0,2,4,3,3,6,0,3,1,2,3,5,5,5,3,4,6,4,5,4,7,8,7,6,7,7,6,4,7,5,6,3,9,5,3,4,9,3,8,3,2,6,5,2,3,4,4,6,2,2,2,1,2,1,5,2,0,6,2,1,2,17
S01011354,Beith East and Rural - 03,North Ayrshire,374,,4,4,0,2,6,5,5,5,2,1,2,3,6,1,8,7,4,1,6,0,5,6,3,3,5,5,6,2,0,0,4,0,5,3,8,1,3,4,4,6,3,9,4,9,3,8,5,4,9,8,8,5,8,9,4,2,3,3,8,8,6,2,4,7,4,5,5,7,5,6,3,1,6,4,4,4,3,7,5,2,8,4,1,1,1,2,0,0,1,1,0
