"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012179,Renfrew East - 06,Renfrewshire,359,,5,2,3,1,1,3,2,6,3,2,4,4,4,1,1,6,1,9,3,2,4,5,4,6,8,6,4,2,0,2,1,5,0,1,3,4,3,6,3,2,4,4,3,4,5,4,3,5,8,5,5,5,7,6,2,6,11,4,6,4,3,6,4,2,4,4,3,6,6,5,5,5,6,2,5,0,11,2,6,1,6,6,5,0,4,5,1,1,0,1,11,,
S01012180,Renfrew East - 07,Renfrewshire,324,,1,3,1,1,6,1,5,3,5,2,2,2,4,0,2,2,7,1,2,3,3,2,2,2,4,2,3,5,3,1,2,3,1,3,2,5,4,5,4,2,3,3,2,7,5,2,3,2,1,2,2,7,5,2,5,4,4,5,7,2,8,6,3,4,8,1,7,6,5,4,3,5,5,0,4,7,5,2,3,9,3,7,4,0,5,1,7,1,3,5,9,,
S01012181,Renfrew East - 08,Renfrewshire,387,,4,2,5,4,1,2,3,6,1,2,4,2,1,2,4,2,1,4,3,6,7,1,6,5,6,2,1,3,2,4,4,5,6,4,2,3,3,10,4,6,9,4,2,8,5,3,1,1,8,6,5,7,3,8,6,4,6,5,10,9,4,4,4,9,1,3,7,6,3,7,8,6,4,5,3,10,3,2,6,6,9,3,3,6,4,1,1,2,1,0,3,,
S01012182,Renfrew North - 01,Renfrewshire,278,,2,2,2,6,0,6,5,6,3,3,3,11,3,3,7,0,5,4,3,0,5,0,5,4,3,4,4,6,3,3,4,7,1,5,7,6,7,3,9,8,11,9,8,6,3,5,5,2,6,4,4,5,3,2,6,2,1,3,3,2,2,3,2,1,1,0,1,2,1,1,2,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,,
S01012183,Renfrew North - 02,Renfrewshire,223,,3,2,3,2,1,0,1,1,3,1,0,3,3,1,5,2,5,2,3,5,3,5,2,6,0,3,3,5,2,5,5,4,6,1,1,3,6,1,5,5,1,4,2,5,5,4,1,0,2,5,7,6,6,3,4,2,3,4,3,1,4,2,0,1,0,2,1,0,4,1,0,1,2,2,1,2,2,0,0,3,2,0,2,2,0,1,0,0,2,1,0,,
S01012184,Renfrew North - 03,Renfrewshire,5,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012185,Renfrew North - 04,Renfrewshire,298,,3,8,4,3,4,2,2,1,1,3,0,2,3,1,0,2,0,4,6,4,5,5,2,4,11,15,3,5,0,9,8,4,9,6,9,12,6,7,4,4,5,5,5,5,3,5,2,4,4,4,2,4,4,3,6,3,3,2,4,5,2,2,3,5,5,1,0,0,2,0,1,1,1,2,3,0,0,0,1,0,1,0,1,1,2,1,1,0,0,1,2,,
S01012186,Renfrew North - 05,Renfrewshire,361,,4,5,3,5,2,1,2,1,0,3,3,1,1,2,2,4,0,3,3,3,2,4,5,4,5,3,8,6,1,1,1,5,4,5,0,3,6,6,1,2,6,4,4,2,6,2,4,7,3,4,7,11,7,6,3,11,7,6,3,3,3,3,3,3,6,7,2,9,9,7,4,5,9,5,9,2,5,4,5,6,1,4,7,3,1,5,1,2,1,1,3,,
S01012187,Renfrew North - 06,Renfrewshire,352,,5,5,5,4,5,5,1,3,2,3,5,4,2,4,4,0,3,3,4,3,3,4,0,0,6,4,2,2,4,6,5,5,8,0,6,2,5,4,4,11,4,3,8,2,4,8,1,7,3,6,6,6,5,4,3,5,5,7,8,5,2,6,5,6,4,7,2,3,1,5,1,5,6,4,6,2,2,0,0,3,3,6,1,1,5,0,2,3,3,1,6,,
S01012188,Erskine East and Inchinnan - 01,Renfrewshire,314,,2,2,1,0,0,3,1,0,2,5,2,6,1,7,3,3,3,4,5,1,2,3,2,2,2,2,2,5,2,0,3,3,0,1,4,6,6,3,1,2,5,4,2,8,3,6,9,0,2,6,2,4,4,2,10,4,9,2,6,7,3,3,3,1,6,6,1,2,4,3,8,4,2,7,8,3,0,4,3,6,11,7,2,4,1,4,0,1,2,3,5,,
S01012189,Erskine East and Inchinnan - 02,Renfrewshire,278,,2,3,3,5,1,4,2,1,3,3,2,3,4,2,5,1,2,4,4,2,2,0,0,2,2,1,7,1,5,4,5,9,6,6,3,4,4,3,7,7,9,5,4,5,2,2,5,6,7,6,5,3,2,7,4,2,8,1,1,5,4,0,9,3,1,0,1,1,1,1,1,2,3,2,1,3,2,5,5,2,2,1,0,0,1,2,0,0,0,0,2,,
S01012190,Erskine East and Inchinnan - 03,Renfrewshire,260,,6,9,10,4,5,4,7,3,3,3,1,0,1,1,3,1,3,2,3,0,2,0,0,0,0,7,3,7,5,10,11,13,8,5,8,7,8,7,4,6,7,4,3,3,3,6,6,8,1,0,2,1,2,0,3,5,2,1,4,3,1,3,2,2,0,0,1,0,0,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,
S01012191,Erskine East and Inchinnan - 04,Renfrewshire,467,,1,3,2,3,8,4,2,7,8,10,1,6,6,11,5,10,12,12,7,5,8,10,6,5,7,6,1,1,1,5,1,2,0,4,6,11,10,8,6,6,8,9,8,8,5,18,13,13,12,15,18,10,3,6,13,5,2,5,6,5,7,7,5,2,5,5,3,2,3,0,2,2,1,2,0,0,5,0,2,0,0,0,2,0,0,1,0,0,0,0,2,,
S01012192,Erskine East and Inchinnan - 05,Renfrewshire,258,,0,2,2,4,2,2,0,0,5,1,7,5,4,4,7,3,3,1,2,5,2,3,3,3,3,0,4,2,2,2,0,1,4,3,3,6,3,6,5,9,2,5,7,6,6,4,5,2,4,3,6,6,4,2,2,2,5,3,8,2,5,8,5,5,2,1,4,0,1,3,4,4,2,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012193,Erskine East and Inchinnan - 06,Renfrewshire,274,,2,2,0,0,8,5,7,3,5,3,7,6,3,1,10,4,5,11,5,7,3,3,2,3,0,1,1,7,1,0,1,2,5,2,6,6,6,6,10,9,11,4,7,5,10,6,7,4,9,5,5,5,1,2,3,3,4,3,1,1,2,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,
S01012194,Erskine East and Inchinnan - 07,Renfrewshire,307,,4,2,2,5,5,5,3,5,8,3,9,8,7,0,12,8,7,6,3,1,4,7,9,2,4,3,0,3,2,1,0,1,2,4,8,7,6,6,10,10,4,11,5,7,10,6,3,10,7,1,6,5,3,4,5,2,1,3,2,5,1,4,1,0,3,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,
S01012195,Erskine East and Inchinnan - 08,Renfrewshire,586,,6,7,10,5,12,9,4,6,14,3,4,13,12,3,9,12,4,8,9,4,10,5,2,3,3,9,3,11,6,7,9,12,4,9,9,8,15,12,13,7,19,16,14,11,15,7,8,10,6,11,4,10,5,5,12,10,4,8,6,7,3,5,4,10,3,1,3,3,6,4,4,3,2,3,4,5,0,5,1,4,1,3,1,1,0,4,0,0,0,2,2,,
S01012196,Erskine East and Inchinnan - 09,Renfrewshire,336,,1,4,3,5,6,5,6,4,8,8,8,7,9,5,11,3,7,6,3,1,3,4,4,3,2,6,5,4,5,5,0,0,4,6,8,9,11,7,7,9,5,6,10,5,10,4,6,2,7,7,5,3,5,8,2,3,3,2,1,0,2,3,3,1,0,4,0,1,0,1,2,0,3,1,2,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,1,,
S01012197,Erskine Central - 01,Renfrewshire,396,,4,3,6,4,7,3,7,4,3,2,5,3,8,4,6,7,6,4,1,2,10,6,4,5,8,7,11,2,7,6,4,1,3,1,6,5,4,7,5,8,4,4,5,4,5,14,1,10,6,4,8,1,2,6,3,5,7,5,12,4,8,7,4,1,5,4,4,6,2,2,1,3,2,1,3,4,6,2,2,1,0,1,3,4,5,1,0,1,3,0,1,,
S01012198,Erskine Central - 02,Renfrewshire,464,,6,7,7,5,3,3,7,6,3,6,6,5,8,11,12,6,7,4,5,5,4,5,4,4,6,7,6,8,6,5,7,10,3,5,10,12,11,10,4,13,10,13,6,7,5,8,10,8,5,4,7,13,6,5,6,5,6,3,8,2,2,5,5,4,3,2,3,2,2,2,1,1,2,3,2,2,2,0,4,2,1,1,1,1,2,5,1,0,1,1,2,,
S01012199,Erskine Central - 03,Renfrewshire,381,,5,2,3,3,5,6,4,4,4,4,5,6,3,8,6,5,3,0,5,4,2,6,4,6,4,1,5,1,5,1,8,4,5,4,8,5,2,7,7,9,2,7,8,3,5,3,5,4,6,7,4,11,5,5,7,5,5,14,6,5,8,8,3,4,6,2,8,2,5,4,5,0,3,3,4,3,1,2,0,1,4,0,1,2,2,1,1,1,0,1,0,,
S01012200,Erskine Central - 04,Renfrewshire,362,,2,5,3,3,5,3,8,5,10,4,6,4,6,2,2,2,2,7,6,5,5,6,1,5,5,8,2,1,5,2,3,2,6,4,9,10,2,6,4,11,5,2,5,4,6,1,3,5,3,3,5,8,7,6,9,6,3,7,4,5,7,1,7,3,4,2,7,3,4,3,0,5,2,3,3,1,2,1,1,0,3,1,2,3,2,4,3,0,0,1,0,,
S01012201,Erskine Central - 05,Renfrewshire,409,,6,5,4,3,5,9,7,6,5,3,6,4,4,3,6,1,3,3,3,6,6,4,9,1,11,5,5,10,6,2,3,6,8,11,8,10,7,7,8,6,2,4,8,1,4,2,4,2,3,2,6,2,5,11,4,6,11,8,11,5,4,5,5,4,7,3,4,2,3,4,7,6,3,3,4,1,2,1,2,1,1,3,0,1,1,2,0,1,0,0,3,,
S01012202,Erskine Central - 06,Renfrewshire,312,,3,6,6,3,0,0,0,0,5,4,0,0,7,4,6,2,3,3,5,3,8,3,1,1,5,8,6,6,6,6,4,5,6,4,0,2,5,7,11,5,4,10,3,4,6,6,5,2,6,5,4,2,3,11,6,4,4,2,6,4,4,2,3,7,1,3,1,1,2,1,6,2,3,2,3,0,3,1,2,0,0,1,0,1,3,2,0,1,0,0,1,,
S01012203,Erskine Central - 07,Renfrewshire,420,,3,4,4,3,3,2,4,2,3,3,1,8,2,5,5,2,5,5,4,4,2,8,9,5,6,5,4,2,2,3,2,4,3,10,5,1,3,2,7,5,10,4,6,7,10,12,17,11,10,10,5,8,8,8,8,9,4,10,10,11,4,3,5,8,6,2,9,3,4,4,3,8,3,4,1,2,4,3,1,1,1,0,0,1,1,0,0,1,0,0,0,,
S01012204,Erskine West - 01,Renfrewshire,387,,4,5,4,3,2,6,6,5,3,3,10,8,1,6,7,12,8,5,6,5,3,6,6,7,4,0,5,0,5,6,3,3,3,4,3,9,3,8,2,3,10,6,6,15,6,20,16,5,10,9,8,7,9,10,5,2,10,4,4,4,2,3,1,3,3,1,1,0,3,0,1,1,1,1,3,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,
S01012205,Erskine West - 02,Renfrewshire,365,,5,3,2,2,4,3,2,2,5,6,9,2,6,4,4,6,3,7,5,4,9,5,9,8,4,1,4,5,4,5,6,3,1,5,8,3,3,7,7,10,6,6,4,7,7,8,6,13,10,6,10,10,2,8,7,9,11,5,8,0,1,4,1,0,1,4,3,1,1,1,0,0,1,0,3,0,2,0,2,1,1,0,0,1,0,2,0,0,0,0,1,,
S01012206,Erskine West - 03,Renfrewshire,440,,4,3,9,4,5,8,6,12,2,5,12,8,6,3,9,5,3,6,4,4,6,1,4,8,8,8,0,1,4,4,8,7,3,6,3,6,4,9,9,5,11,9,5,13,15,8,6,11,5,12,8,7,3,6,5,2,9,6,5,2,7,3,7,5,6,4,5,3,2,3,1,2,3,3,2,1,0,3,3,2,0,0,1,1,2,1,0,0,0,0,0,,
S01012207,Erskine West - 04,Renfrewshire,471,,6,6,3,4,3,5,5,2,5,5,2,5,7,7,6,6,4,7,6,3,5,4,7,2,5,1,9,6,2,4,4,6,10,7,10,5,9,11,6,9,3,5,8,4,8,3,8,4,9,3,6,2,7,3,3,6,4,6,8,6,8,8,6,7,10,3,10,6,7,4,3,4,5,3,4,4,5,4,2,4,11,5,8,7,2,0,3,2,0,1,0,,
S01012208,Erskine West - 05,Renfrewshire,520,,6,4,0,6,5,2,3,5,4,10,7,3,2,7,5,7,6,6,9,6,6,2,6,8,4,2,8,8,8,5,8,5,9,7,10,8,8,5,8,13,6,4,3,8,7,3,8,9,7,8,4,7,3,6,7,9,13,8,8,5,10,8,6,8,3,6,4,4,7,9,12,6,2,3,6,4,7,6,3,6,3,2,2,6,7,3,1,0,0,2,0,,
S01012209,Erskine West - 06,Renfrewshire,385,,5,2,2,7,3,7,4,4,6,3,3,2,7,7,3,2,4,5,5,3,5,5,0,3,7,3,7,2,7,5,3,4,4,5,5,7,5,5,6,1,10,7,3,5,6,7,3,7,2,8,3,6,1,5,6,5,3,7,10,3,2,8,5,6,6,5,5,7,6,2,0,1,5,3,8,3,2,2,3,4,0,2,5,0,4,1,4,0,4,2,0,,
S01012210,Erskine West - 07,Renfrewshire,396,,5,4,1,3,7,2,3,1,1,8,4,3,5,3,3,1,7,5,3,4,2,5,2,1,2,7,5,11,4,3,6,4,6,3,6,4,10,8,8,6,7,8,6,4,3,4,3,2,1,4,2,1,2,5,2,2,3,2,3,2,4,5,7,7,7,2,10,5,6,5,7,6,3,5,3,6,1,3,7,8,5,10,8,6,2,5,2,3,1,1,4,,
S01012211,Bishopton - 01,Renfrewshire,453,,4,9,3,3,3,7,3,5,3,6,4,3,9,6,5,6,6,5,4,3,3,7,4,6,0,2,4,1,4,5,9,5,5,5,9,12,5,8,9,7,12,6,9,11,3,6,8,5,6,3,7,8,7,6,10,5,7,5,7,2,2,5,5,8,7,6,2,7,4,3,5,7,1,6,4,2,3,4,2,5,2,2,4,5,4,1,0,1,3,0,3,,
S01012212,Bishopton - 02,Renfrewshire,397,,2,1,1,3,1,5,5,2,7,2,7,5,4,2,1,8,6,7,7,7,6,4,4,4,5,1,0,0,4,0,2,4,1,0,7,7,6,7,7,8,7,1,4,3,9,7,5,7,5,14,6,11,8,9,8,9,10,11,13,13,11,11,5,5,4,5,2,1,3,2,5,1,1,1,2,2,2,1,2,3,2,0,1,0,0,1,2,0,0,0,2,,
S01012213,Bishopton - 03,Renfrewshire,458,,2,10,6,2,2,3,5,11,3,0,1,5,8,7,7,8,3,5,3,3,5,13,10,4,3,1,8,1,3,4,1,6,5,4,8,4,5,5,5,6,5,8,7,8,7,8,10,16,6,6,12,9,9,7,9,18,11,11,8,8,6,6,6,5,6,5,2,6,2,9,4,3,3,3,4,0,1,0,0,1,3,0,1,0,1,0,0,0,1,1,1,,
S01012214,Bishopton - 04,Renfrewshire,386,,1,3,3,3,4,4,4,2,3,4,3,2,8,5,5,8,8,2,0,6,7,3,7,4,2,3,1,3,2,2,3,5,1,4,4,3,3,4,5,6,6,5,7,4,4,8,4,6,10,5,7,10,7,8,5,10,7,8,6,7,9,3,3,7,5,2,4,9,5,6,5,5,0,3,3,0,4,1,5,4,2,4,1,2,3,2,2,1,0,1,1,,
S01012215,Bishopton - 05,Renfrewshire,421,,3,4,1,1,4,4,3,4,6,6,4,5,7,4,9,6,5,3,4,9,5,5,5,7,8,2,3,8,3,0,3,9,2,8,5,1,6,4,11,9,6,7,6,4,7,5,5,12,11,5,9,11,9,6,10,11,11,7,8,9,8,4,8,3,3,2,4,7,2,3,4,2,2,2,0,1,0,1,1,2,1,0,1,2,2,0,0,0,1,0,0,,
S01012216,Bishopton - 06,Renfrewshire,394,,4,5,4,6,3,1,4,6,6,8,5,10,5,6,3,4,6,8,11,2,3,5,0,5,4,1,1,3,5,5,3,6,3,0,8,3,6,8,9,5,9,10,13,6,9,4,11,12,8,4,6,7,4,2,7,10,4,9,8,3,10,3,4,2,1,1,4,5,5,0,1,3,5,2,2,0,4,0,0,1,1,0,1,1,1,0,0,0,0,1,0,,
S01012217,Linwood South - 01,Renfrewshire,317,,3,4,5,3,7,2,4,3,8,4,5,4,3,5,5,4,3,0,0,0,11,4,12,3,6,5,6,8,6,8,5,0,13,3,8,6,5,5,8,3,5,5,8,3,7,1,5,7,5,2,6,0,2,4,0,4,3,2,2,2,0,1,2,4,2,2,2,2,0,7,3,2,1,3,5,0,0,1,2,1,1,0,0,2,0,3,0,0,0,0,1,,
S01012218,Linwood South - 02,Renfrewshire,318,,5,5,6,2,5,4,10,4,7,5,5,4,6,4,2,2,5,2,6,3,10,10,5,11,6,8,6,7,9,1,1,7,6,3,6,6,7,4,8,4,6,4,4,5,4,2,3,2,0,5,6,3,5,6,1,2,1,4,3,0,2,0,1,4,3,1,2,2,3,6,1,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,,
S01012219,Linwood South - 03,Renfrewshire,463,,3,4,5,0,4,2,2,5,2,5,5,6,6,8,6,2,11,4,3,5,8,0,9,10,5,3,2,3,1,4,2,5,4,4,9,5,5,4,4,4,4,12,4,5,9,7,4,9,5,2,3,2,8,6,5,3,4,8,5,2,6,7,6,10,6,13,10,8,14,10,8,13,3,10,8,7,9,2,6,3,4,4,4,1,1,3,0,0,0,1,0,,
S01012220,Linwood South - 04,Renfrewshire,328,,4,0,0,4,2,5,2,0,0,1,4,5,4,3,6,2,1,4,2,5,0,4,4,5,8,3,0,2,4,3,5,3,3,4,5,4,4,2,1,3,3,3,4,6,4,4,3,4,2,3,3,3,4,6,6,3,7,3,1,3,6,7,3,6,4,8,5,4,5,3,6,5,7,7,3,7,4,5,6,7,3,7,6,2,1,0,0,1,1,1,2,,
S01012221,Linwood South - 05,Renfrewshire,363,,2,2,4,3,3,4,1,3,1,3,2,2,4,3,3,4,1,0,3,5,1,8,5,1,5,1,5,2,1,0,0,4,2,9,3,7,3,7,8,4,7,3,6,8,5,8,3,4,5,1,3,3,3,3,3,3,5,5,6,4,4,4,0,11,6,10,4,7,7,13,6,7,5,5,5,9,5,4,3,4,4,2,5,3,3,5,1,1,1,1,1,,
S01012222,Linwood South - 06,Renfrewshire,417,,5,4,1,2,2,0,2,7,2,2,2,3,1,8,3,5,5,4,0,3,6,9,6,3,3,6,2,0,2,1,4,5,7,9,4,4,4,6,4,10,16,8,8,6,5,1,4,4,7,5,9,8,3,5,7,5,6,6,12,7,9,5,5,8,3,6,11,6,7,8,8,9,4,5,7,6,1,2,2,1,0,2,3,1,1,2,1,1,2,0,3,,
S01012223,Linwood North - 01,Renfrewshire,342,,2,6,0,3,5,4,5,6,1,1,2,3,4,6,4,4,3,6,2,16,2,2,4,5,0,0,4,2,1,3,4,2,6,3,2,5,10,4,9,8,2,5,7,12,5,4,9,2,7,0,4,7,4,2,2,3,2,1,1,3,5,2,5,9,13,8,12,4,2,4,10,5,3,5,3,3,1,2,0,1,0,2,0,2,0,0,0,0,0,0,0,,
S01012224,Linwood North - 02,Renfrewshire,427,,10,2,5,4,7,5,7,9,6,9,0,3,7,5,3,8,7,3,5,5,8,4,2,7,4,1,9,17,2,10,5,5,4,3,4,4,9,5,12,14,9,8,13,12,5,6,7,8,1,2,5,5,2,3,4,6,3,2,2,4,1,3,1,5,4,5,11,6,8,1,4,8,6,4,3,4,0,1,1,2,1,0,0,0,1,0,0,0,0,1,0,,
S01012225,Linwood North - 03,Renfrewshire,533,,7,7,9,5,14,7,8,4,5,7,5,12,6,7,8,7,11,11,15,6,8,5,9,2,10,5,4,4,3,4,7,4,3,9,6,12,8,11,7,7,15,9,11,10,14,5,7,5,6,1,5,5,3,2,3,10,4,2,2,5,0,8,4,7,4,14,13,9,5,9,4,4,7,4,5,2,10,1,1,0,1,2,1,0,1,0,1,1,0,0,2,,
S01012226,Linwood North - 04,Renfrewshire,394,,4,8,5,3,0,7,5,4,8,5,3,6,9,4,8,3,7,6,3,3,3,4,3,7,2,5,3,4,3,8,1,8,2,2,10,7,6,7,7,5,7,5,6,10,14,5,9,4,4,4,2,3,5,4,7,5,9,7,9,7,5,6,6,4,5,3,7,3,5,3,2,1,1,1,3,1,2,3,1,2,1,1,0,2,1,0,1,0,0,0,0,,
S01012227,Linwood North - 05,Renfrewshire,361,,3,7,1,3,8,7,7,6,7,8,9,5,3,3,6,15,5,2,8,5,2,5,0,2,0,5,0,4,5,3,1,5,7,8,2,9,3,4,10,8,6,3,8,9,7,4,0,11,1,5,1,5,1,4,1,6,4,5,6,11,10,3,4,5,3,3,4,3,3,3,0,2,1,3,3,0,2,2,2,2,1,1,0,0,1,1,0,0,0,0,0,,
S01012228,Linwood North - 06,Renfrewshire,343,,6,1,7,1,5,2,3,5,2,10,2,7,5,6,4,8,2,4,5,3,4,5,4,4,2,3,6,0,2,4,0,4,2,5,1,7,3,6,11,4,5,7,3,9,7,9,6,6,6,1,5,6,9,3,8,2,8,9,7,4,1,6,3,4,3,4,1,5,3,4,6,2,2,1,1,3,2,1,0,0,3,1,0,0,0,1,0,0,1,0,0,,
S01012229,Houston South - 01,Renfrewshire,365,,7,1,3,1,3,4,3,0,5,0,4,2,2,4,4,4,6,5,5,3,3,3,0,9,4,6,2,10,3,3,4,7,2,5,7,1,13,10,11,9,5,10,6,10,8,10,8,9,8,9,7,5,6,5,9,9,6,4,4,5,3,2,1,4,0,0,3,4,1,3,2,3,3,4,1,2,0,2,1,2,0,1,1,1,0,0,0,0,0,0,0,,
S01012230,Houston South - 02,Renfrewshire,490,,14,7,3,4,4,7,7,3,2,8,4,6,3,9,4,3,11,1,7,3,5,3,7,1,2,9,6,5,4,3,6,9,7,8,8,9,8,11,9,7,11,18,13,15,16,9,10,11,12,8,12,5,3,5,8,7,5,9,3,6,6,5,5,5,3,6,0,4,4,5,5,0,1,4,2,0,3,2,1,2,1,1,1,0,0,0,1,0,0,0,0,,
S01012231,Houston South - 03,Renfrewshire,452,,5,7,5,2,5,7,5,11,6,10,11,11,7,11,14,8,7,8,6,8,1,2,8,7,8,1,0,2,2,2,1,2,6,4,8,7,7,17,9,5,6,9,10,11,7,10,12,10,9,14,10,5,14,5,3,3,5,6,1,6,4,5,1,3,4,3,3,3,1,2,2,1,3,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,,
S01012232,Houston South - 04,Renfrewshire,470,,6,8,7,8,3,6,5,3,6,9,8,8,8,10,4,6,8,10,5,4,2,2,9,5,0,4,3,1,4,4,5,5,4,11,7,8,7,10,10,9,9,13,7,12,11,8,11,9,17,8,9,2,6,7,8,8,5,6,7,3,5,8,3,2,4,3,3,2,2,3,2,4,1,3,1,1,4,2,2,1,1,0,2,2,0,0,0,0,0,0,1,,
S01012233,Houston North - 01,Renfrewshire,479,,2,5,6,11,8,7,9,6,15,7,4,9,4,8,5,7,10,12,4,8,3,6,0,4,0,3,5,5,3,2,2,6,11,4,3,8,11,6,7,10,7,6,8,9,14,10,8,5,6,7,9,6,14,5,14,5,7,7,12,12,6,4,4,4,6,4,3,3,5,2,1,2,3,2,1,1,2,2,1,1,0,2,2,0,1,0,0,0,0,0,0,,
S01012234,Houston North - 02,Renfrewshire,545,,5,11,3,7,7,6,11,5,9,3,6,9,12,13,11,13,11,6,6,4,5,8,5,2,6,6,3,6,4,6,0,9,3,6,8,11,15,13,7,15,14,12,16,10,15,7,16,11,15,8,8,6,8,4,5,12,10,4,2,3,5,5,4,5,2,3,4,8,0,2,0,5,3,2,3,2,0,2,0,2,0,0,1,0,0,0,1,2,1,0,1,,
S01012235,Houston North - 03,Renfrewshire,246,,2,1,0,2,1,2,2,1,2,2,0,3,5,5,3,4,4,1,4,2,3,2,2,1,2,0,4,2,0,0,3,0,0,0,2,2,3,0,1,2,3,2,2,0,4,4,7,3,5,7,5,7,4,7,5,7,7,9,8,6,12,2,6,5,1,1,6,2,0,2,1,1,1,1,5,1,2,1,1,2,2,2,3,1,2,0,3,0,1,0,2,,
S01012236,Houston North - 04,Renfrewshire,321,,3,4,1,4,4,1,4,1,0,5,5,4,8,5,3,4,2,0,3,2,4,2,5,0,3,4,1,3,2,4,3,2,5,4,3,4,11,3,9,6,7,11,5,2,5,2,3,3,4,6,4,5,4,6,7,4,2,4,3,7,5,3,1,1,4,2,4,5,6,5,5,4,3,2,3,3,0,1,5,3,5,2,0,3,2,2,2,1,0,1,3,,
S01012237,Bridge of Weir - 01,Renfrewshire,397,,4,7,3,3,8,2,8,4,8,2,3,5,4,6,5,4,5,7,8,5,3,0,2,2,4,3,0,0,1,2,6,3,1,5,3,3,4,10,4,12,10,3,7,8,8,4,5,7,8,12,4,6,4,7,8,9,4,10,7,6,9,10,7,3,5,3,4,3,6,3,2,0,2,4,6,8,1,0,2,2,1,3,1,0,3,1,0,0,1,1,0,,
S01012238,Bridge of Weir - 02,Renfrewshire,318,,1,3,6,2,4,8,1,2,4,3,8,2,4,6,4,0,0,3,0,5,2,2,3,8,2,0,4,3,7,5,3,5,5,6,12,6,6,6,8,2,4,4,7,1,4,1,0,3,5,2,2,2,1,5,5,4,5,2,2,9,3,5,3,2,2,4,4,6,4,1,2,2,3,4,2,0,7,6,3,4,3,1,3,0,2,2,4,0,2,2,3,,
S01012239,Bridge of Weir - 03,Renfrewshire,312,,4,1,1,6,6,2,3,1,5,3,3,4,3,3,5,4,6,3,3,2,4,5,5,0,2,3,4,2,3,11,2,3,5,4,7,4,5,5,5,4,3,6,0,4,4,6,4,9,7,8,1,6,3,2,4,5,3,2,5,4,2,1,4,1,4,6,3,3,1,3,3,4,5,3,2,3,4,1,0,3,5,1,3,2,1,5,0,0,0,0,2,,
S01012240,Bridge of Weir - 04,Renfrewshire,423,,3,4,7,1,3,3,3,6,4,3,2,4,10,5,6,7,4,3,2,2,4,6,4,7,0,4,0,7,3,6,0,6,3,0,6,8,4,4,4,4,8,6,6,6,8,9,4,5,7,5,7,3,9,3,7,3,6,10,14,8,10,8,0,6,8,5,6,6,5,6,3,4,4,5,2,7,4,5,5,4,2,6,4,4,3,0,1,2,1,1,0,,
