"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011443,Harthill and Salsburgh - 05,North Lanarkshire,324,,4,2,3,0,1,3,5,3,3,2,3,5,3,7,5,5,2,8,3,4,3,2,7,2,6,0,0,3,3,3,2,1,0,4,3,5,5,2,3,3,8,7,5,6,4,6,8,6,5,10,3,2,2,3,4,5,7,2,1,4,2,3,6,5,6,3,7,6,7,3,4,7,1,6,1,3,1,5,2,3,3,0,2,2,0,4,2,0,1,2,1,,
S01011444,Harthill and Salsburgh - 06,North Lanarkshire,369,,3,8,4,2,1,3,5,6,3,4,5,4,2,7,7,2,4,4,4,2,6,3,2,8,9,4,6,4,6,6,5,3,7,7,2,4,3,8,5,5,3,8,2,2,8,6,8,8,2,7,5,4,5,6,3,5,3,5,3,2,5,10,4,8,8,6,5,4,3,5,4,3,3,2,1,0,0,3,3,3,2,0,3,2,0,2,0,0,1,1,0,,
S01011445,Harthill and Salsburgh - 07,North Lanarkshire,284,,6,2,5,2,5,2,4,7,1,1,3,6,3,3,3,3,5,8,3,1,4,1,4,4,5,4,4,7,5,4,6,2,4,4,3,3,6,5,2,8,2,4,3,3,4,2,2,3,2,2,2,5,5,3,3,3,4,2,3,1,5,2,6,4,5,2,2,2,6,5,4,3,2,3,0,0,1,1,1,1,1,0,0,0,4,0,1,0,1,5,1,,
S01011446,Harthill and Salsburgh - 08,North Lanarkshire,276,,7,2,5,2,1,1,4,1,5,2,2,1,8,2,4,2,2,6,4,6,4,3,3,4,2,4,3,3,4,1,4,0,1,3,4,2,2,4,3,11,1,6,2,5,6,4,6,3,6,6,2,2,4,4,5,1,5,1,4,4,5,2,6,4,5,1,3,4,2,2,4,2,0,2,0,5,1,3,4,2,0,1,0,1,2,2,0,0,1,3,0,,
S01011447,Cleland - 01,North Lanarkshire,498,,10,7,6,10,10,5,7,6,8,9,7,10,6,8,7,9,8,9,2,3,6,3,7,11,10,7,3,3,11,5,7,6,3,9,10,4,10,8,5,11,8,7,8,12,7,7,6,3,8,11,5,3,6,7,4,4,8,6,11,9,6,5,7,2,5,3,2,3,2,3,5,2,1,1,1,2,5,3,2,2,0,0,1,1,2,1,2,1,0,0,2,,
S01011448,Cleland - 02,North Lanarkshire,439,,4,4,5,2,5,3,6,1,4,4,3,0,4,4,8,6,7,4,6,7,8,6,6,8,6,3,7,2,4,11,5,4,4,2,3,3,2,5,8,7,4,6,8,8,14,8,4,14,10,8,6,4,10,5,6,8,9,5,6,11,4,7,7,5,8,3,7,3,1,4,1,5,5,3,5,2,3,3,3,1,2,1,2,1,3,1,2,0,0,2,0,,
S01011449,Cleland - 03,North Lanarkshire,263,,3,7,4,2,3,1,1,4,2,1,4,3,3,2,2,1,0,1,0,4,6,1,3,8,2,5,3,6,3,6,2,3,4,1,2,3,5,6,2,1,1,3,2,4,2,1,2,5,3,4,9,4,4,7,0,4,2,6,3,2,2,5,7,2,4,2,1,1,2,2,2,4,5,0,5,6,2,2,4,1,2,2,4,0,1,0,0,2,2,1,2,,
S01011450,Cleland - 04,North Lanarkshire,332,,6,6,4,6,6,3,4,7,9,7,6,6,7,2,2,5,4,3,4,4,5,3,2,4,0,3,4,3,4,4,5,5,3,10,4,4,6,8,6,8,6,2,9,4,6,9,2,4,2,4,3,4,4,5,3,3,1,2,3,2,9,5,4,2,6,6,2,2,3,2,1,1,1,3,3,1,0,2,5,1,1,1,0,0,0,0,0,0,1,0,0,,
S01011451,Cleland - 05,North Lanarkshire,333,,2,5,7,2,7,6,11,2,2,3,10,7,6,11,6,8,7,6,6,2,6,7,5,3,4,3,4,4,2,2,3,3,0,4,3,3,2,4,5,6,7,9,11,9,7,6,10,7,14,6,4,4,12,3,4,2,2,1,4,4,3,3,2,2,2,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,
S01011452,Newarthill - 01,North Lanarkshire,441,,6,6,4,5,1,4,5,7,2,1,3,8,3,5,5,3,10,5,5,4,3,6,4,7,8,5,1,9,3,5,6,11,7,6,7,6,4,10,7,9,7,7,9,4,8,9,10,11,6,5,7,7,9,7,3,5,11,6,5,5,11,8,5,4,7,2,4,2,2,2,2,2,2,7,3,1,1,1,3,2,4,2,1,1,0,1,1,1,1,1,0,,
S01011453,Newarthill - 02,North Lanarkshire,377,,5,4,4,3,9,0,3,7,6,3,7,6,7,4,5,5,2,6,2,4,8,5,2,7,3,6,8,6,2,4,3,1,5,3,4,4,5,3,3,5,5,6,11,7,6,4,5,4,4,6,4,2,7,4,3,3,5,6,3,2,11,4,7,0,8,8,4,2,1,2,2,4,3,3,5,3,3,3,3,4,3,1,2,1,4,3,3,1,2,1,0,,
S01011454,Newarthill - 03,North Lanarkshire,430,,3,5,4,4,6,4,7,6,1,3,6,6,3,5,3,3,7,2,2,7,7,8,4,2,7,3,4,2,4,7,3,9,2,6,5,2,7,5,7,5,8,5,9,8,8,9,6,5,5,9,10,6,6,11,3,5,7,3,4,7,4,2,9,3,3,5,5,4,7,3,2,6,3,4,5,6,5,3,4,3,2,2,4,7,1,3,1,2,2,0,0,,
S01011455,Newarthill - 04,North Lanarkshire,403,,2,7,4,4,3,3,4,6,3,3,4,4,6,2,5,4,4,5,5,2,6,3,4,5,7,1,9,5,8,4,2,2,3,2,4,5,7,5,8,6,5,7,5,8,5,3,4,4,7,6,5,5,4,6,4,4,7,6,12,6,9,8,2,6,3,5,2,4,4,6,3,5,5,5,6,5,6,2,3,3,4,3,3,1,3,1,1,1,2,0,3,,
S01011456,Carfin North - 01,North Lanarkshire,413,,4,3,3,5,2,1,3,6,2,3,5,2,4,4,2,4,5,5,9,7,5,4,3,6,4,7,1,5,7,6,3,4,0,2,4,4,5,4,6,3,8,4,6,4,6,4,10,7,9,6,6,6,7,5,2,4,10,8,9,9,11,16,7,6,6,2,9,8,4,4,10,4,6,5,4,2,2,1,1,1,0,1,2,1,1,2,1,0,1,2,1,,
S01011457,Carfin North - 02,North Lanarkshire,488,,3,7,3,6,4,11,4,9,4,9,6,7,6,4,8,4,8,6,9,4,5,5,10,4,9,5,8,8,9,6,7,4,10,4,6,3,7,8,6,6,10,6,7,9,9,5,8,7,5,6,7,9,9,5,9,8,8,4,13,11,6,9,4,6,3,2,4,5,4,2,0,1,9,4,2,1,3,3,2,1,1,3,0,1,0,2,2,0,0,1,0,,
S01011458,Carfin North - 03,North Lanarkshire,573,,7,6,13,10,12,12,11,7,6,6,7,6,9,7,14,10,9,11,11,14,3,19,7,5,7,9,5,7,6,5,1,5,3,9,7,9,10,16,9,12,14,11,14,18,11,9,13,9,10,13,15,11,8,9,10,5,3,5,5,0,3,4,7,0,1,3,3,3,1,2,0,1,0,2,1,0,2,0,0,0,1,1,0,1,1,0,0,0,0,0,1,,
S01011459,Carfin North - 04,North Lanarkshire,519,,14,10,13,10,8,4,3,11,7,4,6,6,5,5,5,6,7,4,11,3,4,6,12,6,11,15,10,12,12,10,18,9,10,18,17,17,9,7,9,12,12,4,5,4,9,2,7,4,6,5,7,3,8,3,4,4,2,1,3,2,4,6,6,3,6,2,2,3,2,1,1,2,1,3,1,2,1,1,1,2,2,0,2,0,1,0,1,0,2,0,0,,
S01011460,Clydesdale and New Stevenston - 01,North Lanarkshire,414,,4,6,6,6,9,8,8,4,6,11,5,10,3,4,4,7,11,7,3,2,6,5,5,5,6,7,7,5,7,10,5,3,5,10,8,7,10,8,7,4,10,6,6,6,4,1,8,9,5,4,4,8,6,3,3,6,3,3,4,10,1,3,1,3,2,0,1,1,4,3,4,3,1,2,2,0,2,2,3,4,1,2,0,1,1,1,1,1,0,1,0,,
S01011461,Clydesdale and New Stevenston - 02,North Lanarkshire,372,,5,5,4,6,4,4,4,2,1,6,6,2,7,5,5,4,7,8,3,5,3,6,13,6,3,2,5,8,4,5,11,8,8,5,4,5,10,10,3,5,4,7,9,11,7,4,8,7,3,9,5,9,2,4,3,6,2,5,3,3,4,0,2,5,2,1,1,1,0,2,0,1,3,1,0,1,0,2,2,4,1,1,2,5,0,0,1,0,2,0,0,,
S01011462,Clydesdale and New Stevenston - 03,North Lanarkshire,460,,4,3,4,1,6,2,7,4,5,3,6,6,5,3,5,5,9,6,3,11,10,2,9,5,4,8,7,9,2,5,2,5,5,2,2,4,3,8,5,5,8,12,5,7,9,12,7,11,8,17,16,5,8,1,2,4,7,2,3,2,6,6,7,6,3,7,4,1,3,6,1,7,6,10,5,3,2,3,5,5,1,3,0,5,1,1,2,1,0,0,4,,
S01011463,Clydesdale and New Stevenston - 04,North Lanarkshire,363,,10,5,4,2,8,2,7,3,2,5,3,2,3,1,0,1,4,4,5,5,7,6,7,4,5,3,7,4,9,1,3,6,5,4,4,4,6,3,7,5,5,5,4,7,6,5,5,4,4,4,4,1,8,2,2,5,6,7,4,6,2,8,7,2,2,1,2,7,4,5,3,6,5,1,1,2,2,5,6,3,2,3,3,2,2,0,2,1,2,0,2,,
S01011464,Carfin and Cleekhimin - 01,North Lanarkshire,222,,3,7,4,6,2,5,3,3,1,2,5,4,4,3,3,3,4,4,2,3,1,1,5,1,3,3,4,5,10,7,6,2,2,9,5,5,7,2,8,2,5,2,8,5,3,2,4,3,3,3,4,0,0,2,1,2,1,1,0,2,1,0,0,1,0,0,0,2,2,0,1,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01011465,Carfin and Cleekhimin - 02,North Lanarkshire,277,,3,2,2,2,2,7,6,7,4,7,4,1,4,4,3,5,5,3,1,3,1,4,3,8,1,3,2,3,1,5,2,6,1,2,5,6,6,9,2,9,2,5,4,3,0,9,4,5,1,4,4,2,1,4,2,4,3,6,3,3,4,2,3,4,2,3,3,5,2,1,0,3,3,0,2,3,0,1,2,3,2,3,1,0,1,0,0,0,0,0,1,,
S01011466,Carfin and Cleekhimin - 03,North Lanarkshire,286,,4,2,1,2,2,2,2,5,3,3,4,4,2,1,2,5,2,6,4,2,5,3,4,1,5,2,11,5,3,6,8,0,6,2,9,6,4,4,1,4,2,7,2,4,0,1,1,5,4,6,1,9,6,4,2,5,2,2,4,0,2,6,3,1,6,5,4,2,6,4,4,0,2,2,4,1,5,0,2,3,0,1,3,1,3,1,0,1,0,0,0,,
S01011467,Carfin and Cleekhimin - 04,North Lanarkshire,279,,5,5,5,2,5,5,7,1,3,4,4,6,7,5,3,3,3,0,4,3,0,5,4,1,0,3,2,5,6,3,2,2,2,7,6,6,5,7,6,7,2,4,8,3,7,6,4,3,3,3,4,2,6,3,3,5,4,4,1,5,6,0,1,2,4,4,1,2,2,1,1,2,3,3,0,0,3,0,0,1,1,0,0,0,0,1,1,0,0,0,1,,
S01011468,Carfin and Cleekhimin - 05,North Lanarkshire,430,,14,10,20,10,7,10,7,12,6,6,8,3,10,2,3,8,5,3,3,0,2,4,5,6,11,7,4,9,13,10,6,14,10,17,10,14,12,14,13,7,8,11,4,6,8,2,3,4,6,5,4,3,2,3,4,2,3,2,1,2,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,,
S01011469,Carfin and Cleekhimin - 06,North Lanarkshire,428,,6,4,9,8,6,8,6,9,6,9,5,9,9,5,6,6,7,7,12,9,7,9,8,3,8,7,6,5,6,8,7,8,2,6,4,5,10,5,7,7,12,9,8,2,7,4,3,7,6,10,4,8,4,4,5,3,3,5,1,1,3,3,3,6,1,2,1,4,4,1,2,2,3,2,1,1,1,2,1,2,1,1,0,0,0,0,0,0,0,0,1,,
S01011470,Carfin and Cleekhimin - 07,North Lanarkshire,582,,8,3,6,6,12,4,2,4,7,3,5,8,10,5,5,10,11,7,5,8,8,8,3,10,12,6,11,9,5,7,8,12,4,8,4,5,12,9,8,9,9,8,10,7,9,10,8,7,8,10,9,6,9,6,5,3,4,6,5,9,4,7,7,9,7,10,9,5,3,5,6,10,4,3,2,4,7,7,5,4,7,4,4,2,2,3,5,0,1,1,0,,
S01011471,Motherwell South - 01,North Lanarkshire,459,,3,4,4,0,0,1,3,7,3,3,2,5,0,3,3,3,3,2,3,2,7,7,8,4,4,4,6,1,1,7,5,6,2,6,1,2,4,7,5,7,10,8,7,13,12,4,5,6,8,7,6,5,1,5,4,5,5,4,13,9,3,8,9,4,14,7,10,8,8,1,7,8,9,6,4,7,4,4,3,3,2,6,5,12,3,2,2,5,1,3,6,,
S01011472,Motherwell South - 02,North Lanarkshire,477,,6,4,5,0,4,3,3,3,2,2,4,9,8,9,0,3,4,3,6,5,5,5,7,6,11,3,5,8,5,9,12,7,3,5,9,8,8,5,5,8,5,6,9,6,6,2,9,3,3,7,2,3,2,5,7,6,7,3,5,0,3,4,5,5,6,8,6,8,8,7,9,7,4,3,8,7,4,5,6,6,6,5,1,1,6,3,6,3,5,6,3,,
S01011473,Motherwell South - 03,North Lanarkshire,370,,0,4,2,1,0,0,0,1,3,1,1,3,1,3,2,4,3,3,1,4,4,2,3,2,3,6,3,6,6,1,3,1,1,6,3,3,5,2,1,5,5,2,3,5,6,1,3,3,6,2,3,4,5,11,3,3,4,6,2,6,8,9,5,6,11,6,4,1,10,8,8,7,7,11,9,6,1,5,6,9,10,8,0,9,3,6,0,1,2,3,5,,
S01011474,Motherwell South - 04,North Lanarkshire,438,,7,4,8,6,2,6,0,3,5,1,4,3,3,1,1,4,2,5,3,4,7,5,7,5,4,9,4,6,10,5,2,3,8,10,3,6,8,3,2,5,5,3,1,2,4,4,6,6,5,4,8,1,6,5,3,1,2,2,3,5,3,5,9,9,3,10,9,8,5,8,11,8,7,4,5,5,6,4,6,7,4,5,3,3,4,3,4,3,3,5,9,,
S01011475,Motherwell South - 05,North Lanarkshire,324,,4,5,3,1,2,3,2,3,3,2,2,1,3,5,1,1,0,1,1,1,4,4,8,8,3,3,4,4,5,8,3,2,1,1,5,4,3,4,5,2,2,1,2,3,2,3,5,6,2,3,2,3,2,3,3,2,1,2,4,3,10,8,4,3,3,3,0,1,4,5,5,5,4,4,9,4,4,7,5,10,5,6,8,4,3,3,8,1,1,0,8,,
S01011476,Ladywell - 01,North Lanarkshire,254,,0,2,1,1,0,1,0,5,5,2,2,2,4,3,2,2,3,4,4,5,1,6,8,3,2,4,1,3,5,1,0,0,1,3,3,2,3,3,7,3,6,5,9,5,5,6,2,7,3,4,5,4,3,5,3,4,9,2,4,5,2,4,3,2,1,2,3,4,1,2,3,1,1,3,2,2,1,4,3,0,3,0,0,0,1,1,0,1,0,0,1,,
S01011477,Ladywell - 02,North Lanarkshire,424,,2,7,0,3,6,3,4,1,10,2,3,3,6,3,3,10,4,4,7,3,7,4,5,4,4,5,3,1,2,2,1,3,5,2,7,3,4,3,9,6,5,12,5,3,5,11,8,7,4,4,7,8,7,8,9,6,3,3,12,11,15,13,6,11,8,10,4,7,8,3,4,1,5,4,4,3,3,3,0,3,1,0,0,1,0,1,0,0,0,3,1,,
S01011478,Ladywell - 03,North Lanarkshire,545,,2,10,2,7,2,8,3,4,6,9,5,5,11,11,4,5,9,4,4,3,4,8,4,5,4,4,7,6,5,4,5,4,6,2,7,8,7,12,4,12,5,10,7,11,13,15,16,4,8,19,10,8,13,9,4,11,6,2,5,4,3,12,10,4,3,6,2,8,7,8,6,8,6,4,3,5,5,5,3,3,1,4,4,3,2,2,2,0,1,1,2,,
S01011479,Ladywell - 04,North Lanarkshire,378,,1,6,4,3,1,3,1,2,1,5,0,2,1,4,1,4,3,3,3,6,4,4,4,2,4,3,5,2,1,4,3,4,3,5,5,7,3,2,9,4,2,6,7,6,5,9,4,8,7,8,7,5,3,9,4,7,2,4,7,8,4,13,7,5,4,6,8,6,2,6,6,6,8,3,4,7,3,2,3,2,2,1,2,5,2,1,2,4,1,0,3,,
S01011480,Ladywell - 05,North Lanarkshire,528,,2,3,4,8,10,1,4,6,11,3,5,3,4,6,4,6,4,5,8,3,5,4,7,6,8,3,2,4,10,4,3,2,7,2,9,6,8,10,8,6,7,11,13,6,12,14,7,7,4,7,7,4,13,4,9,4,5,6,6,6,5,11,8,7,6,3,9,8,4,7,6,5,5,6,5,7,2,6,5,7,4,4,5,0,4,3,2,3,2,3,10,,
S01011481,Motherwell West - 01,North Lanarkshire,407,,11,11,5,9,3,3,7,4,6,4,4,1,6,3,4,5,3,3,3,5,4,4,1,5,4,9,6,9,9,8,6,4,10,7,10,2,5,12,12,6,7,10,7,8,12,8,4,8,3,2,1,4,4,4,5,8,4,4,2,2,0,4,2,7,6,4,3,3,5,3,3,0,1,2,2,1,1,3,3,3,1,3,0,1,1,2,1,0,2,0,0,,
S01011482,Motherwell West - 02,North Lanarkshire,459,,2,5,3,8,5,3,4,4,2,3,2,8,11,4,3,3,5,3,8,4,5,8,12,6,9,7,5,5,4,4,5,11,5,5,4,4,1,5,6,5,8,6,7,5,8,5,8,8,6,7,5,5,4,4,4,5,2,4,6,5,3,5,4,9,6,3,10,15,8,7,7,5,6,9,3,3,2,2,4,5,4,2,0,1,6,1,2,3,2,0,4,,
S01011483,Motherwell West - 03,North Lanarkshire,253,,1,1,4,1,2,3,3,4,4,1,4,5,2,1,2,3,2,5,2,1,3,3,2,3,1,3,3,0,2,1,0,4,4,4,4,4,1,3,6,5,7,5,4,3,5,3,3,5,6,6,3,4,8,5,7,5,6,3,5,3,5,7,3,4,3,3,5,3,0,3,0,2,1,0,0,2,1,3,1,0,1,0,1,1,0,1,0,0,0,0,0,,
S01011484,Motherwell West - 04,North Lanarkshire,477,,3,4,3,6,14,4,4,4,7,5,5,9,6,7,10,4,6,6,5,10,6,7,2,3,8,4,9,4,2,6,5,5,6,4,4,4,9,7,8,10,4,4,4,10,7,7,1,9,5,4,2,8,8,3,9,13,7,5,6,3,8,10,6,7,7,2,3,5,5,4,4,6,5,3,3,4,2,5,3,2,1,4,2,4,3,2,4,2,3,2,2,,
S01011485,Motherwell West - 05,North Lanarkshire,526,,1,3,5,10,3,5,8,8,9,4,6,12,5,6,6,14,10,7,11,7,7,7,6,10,10,3,2,3,8,6,2,4,1,3,6,8,6,11,9,5,6,10,2,10,15,10,9,6,9,6,4,4,11,7,7,9,5,6,8,10,2,2,9,6,10,6,7,8,9,3,8,3,7,3,4,1,5,0,3,3,1,1,2,2,1,4,1,1,0,0,3,,
S01011486,Motherwell North - 01,North Lanarkshire,310,,2,3,1,4,1,5,2,2,9,3,4,5,6,1,4,6,5,4,6,2,5,7,3,1,11,7,2,3,5,3,1,5,5,4,3,5,6,4,4,6,3,5,2,5,3,6,6,9,1,6,4,4,6,1,1,1,6,3,2,5,0,2,8,2,2,3,5,2,4,2,0,2,0,1,1,4,0,2,3,5,2,4,2,3,1,1,0,2,1,0,2,,
S01011487,Motherwell North - 02,North Lanarkshire,592,,5,12,9,8,7,8,7,14,10,7,9,9,11,7,6,8,8,11,9,8,4,8,6,3,6,13,6,10,15,8,8,13,6,7,10,12,8,12,14,9,7,9,12,9,7,12,7,11,12,8,2,5,2,8,6,0,5,3,5,5,5,4,2,5,5,7,10,6,5,6,3,4,7,2,2,2,3,2,0,3,0,3,2,2,1,2,1,0,4,1,7,,
S01011488,Motherwell North - 03,North Lanarkshire,375,,3,6,8,11,7,3,5,4,7,9,6,5,8,5,5,5,2,4,8,6,1,8,7,6,5,4,3,8,9,8,6,5,5,4,7,3,4,4,7,3,8,3,3,6,4,5,3,10,4,1,3,3,5,5,1,7,3,2,1,3,3,2,6,6,4,4,5,1,3,5,7,1,2,0,4,0,3,3,3,1,0,2,2,0,1,1,0,1,1,0,0,,
S01011489,Motherwell North - 04,North Lanarkshire,366,,8,2,5,9,5,8,5,11,5,7,3,6,6,2,8,6,2,9,8,4,4,1,2,6,4,4,4,5,7,10,5,9,3,9,5,10,7,10,10,11,11,9,6,12,8,9,10,9,6,4,6,1,5,2,2,1,3,6,2,1,2,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011490,Forgewood - 01,North Lanarkshire,561,,6,2,9,4,8,5,3,0,9,3,2,3,3,6,4,8,3,0,8,4,7,7,5,10,11,5,9,13,10,5,3,9,7,7,12,11,5,11,6,10,8,9,8,10,4,3,8,10,7,4,11,7,7,9,4,7,10,11,12,7,6,7,4,4,6,4,9,5,4,7,5,8,4,1,2,4,6,1,4,4,1,6,7,5,7,6,2,4,4,4,11,,
S01011491,Forgewood - 02,North Lanarkshire,329,,4,0,3,3,0,3,4,2,2,3,3,2,2,4,4,0,2,3,3,2,7,2,6,5,5,6,7,2,6,5,8,4,3,3,3,1,7,2,3,3,3,6,1,4,6,6,2,4,5,1,3,10,3,3,4,4,2,4,1,4,6,3,3,5,2,4,3,5,0,5,1,1,2,6,3,2,0,4,1,3,2,2,4,1,1,3,2,1,2,4,35,,
S01011492,Forgewood - 03,North Lanarkshire,405,,5,10,8,4,5,6,4,11,5,2,3,2,6,3,5,6,8,7,5,6,7,6,9,13,8,8,15,14,12,7,7,5,3,6,9,9,5,5,7,0,6,0,9,7,5,9,2,7,4,1,3,4,3,5,2,6,3,3,2,4,3,0,5,1,2,3,1,1,1,1,4,2,2,3,0,3,2,2,0,0,3,0,3,2,2,2,1,1,0,3,1,,
S01011493,Forgewood - 04,North Lanarkshire,270,,0,5,3,4,1,5,4,6,8,2,12,5,3,3,6,4,6,8,5,2,7,0,2,2,1,5,2,3,4,3,5,3,4,2,2,0,5,5,4,12,7,10,8,6,8,6,8,5,6,2,4,7,8,0,1,4,1,2,2,1,3,1,0,1,0,0,0,0,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011494,Forgewood - 05,North Lanarkshire,374,,2,4,4,3,4,4,3,2,3,2,2,5,2,3,7,6,1,1,5,1,6,3,1,2,4,5,6,5,6,3,5,4,4,5,4,3,6,6,6,3,8,9,2,5,5,7,0,6,1,3,9,9,3,4,6,7,1,6,1,8,5,12,6,8,6,5,4,2,3,5,7,0,3,4,3,5,3,9,3,2,1,4,2,1,2,3,1,1,4,3,6,,
S01011495,Forgewood - 06,North Lanarkshire,412,,2,6,2,3,10,6,5,4,3,3,7,2,1,7,3,6,10,2,3,3,8,4,4,9,9,6,2,1,5,4,3,4,5,7,1,5,5,8,7,6,8,12,4,5,7,6,2,4,8,4,6,3,7,8,3,7,7,4,4,5,6,6,6,3,3,3,6,3,5,4,5,8,5,6,2,3,3,5,0,5,2,2,4,4,3,2,1,0,0,0,2,,
S01011496,Forgewood - 07,North Lanarkshire,353,,6,6,6,5,9,2,4,6,1,5,2,5,6,4,6,5,2,6,2,2,6,13,7,4,8,5,12,9,4,5,5,5,5,4,6,8,3,7,2,5,6,7,9,7,6,6,3,7,2,5,0,4,2,3,4,6,6,3,6,4,4,2,1,1,4,1,0,2,1,1,0,3,5,2,0,2,1,2,1,0,1,1,2,1,0,0,0,1,0,1,4,,
S01011497,Holytown - 01,North Lanarkshire,309,,5,8,3,4,4,1,2,4,7,4,1,4,6,5,2,6,2,3,2,8,7,3,6,3,3,7,9,8,7,5,5,6,5,6,2,4,7,2,0,6,7,6,7,4,6,9,10,9,5,5,4,0,7,2,3,2,2,5,3,5,0,7,2,0,1,4,0,0,2,1,1,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,1,,
S01011498,Holytown - 02,North Lanarkshire,329,,2,1,6,3,5,6,4,3,5,5,2,5,3,7,3,9,4,8,6,3,5,9,5,3,5,7,4,5,6,7,3,3,2,6,8,3,6,3,6,8,4,6,11,8,8,6,13,9,5,9,9,7,4,4,2,0,1,3,2,5,0,0,4,1,1,2,2,0,1,1,2,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,
S01011499,Holytown - 03,North Lanarkshire,428,,4,7,1,4,6,3,4,7,1,4,2,4,4,7,7,3,3,5,4,7,6,7,4,8,6,10,11,9,7,7,7,4,3,4,3,4,3,9,4,5,2,3,6,9,6,10,5,9,12,5,7,9,5,6,14,4,10,1,5,3,8,6,8,2,2,4,4,4,4,3,3,1,3,7,1,3,5,4,1,3,3,2,1,0,0,2,0,0,3,2,0,,
S01011500,Holytown - 04,North Lanarkshire,249,,3,3,0,4,2,2,4,3,1,3,3,4,1,4,3,4,3,2,3,4,3,2,5,3,2,2,1,5,4,5,5,1,3,1,5,4,1,4,4,2,5,2,2,3,6,3,3,4,3,6,6,4,6,5,4,1,3,3,2,5,0,3,7,6,2,1,3,3,2,3,4,0,1,2,2,1,1,2,1,2,1,1,1,3,1,0,1,0,1,0,0,,
S01011501,Holytown - 05,North Lanarkshire,363,,3,6,5,4,4,5,5,1,2,2,8,5,3,4,1,5,2,6,1,4,3,5,12,2,9,3,8,6,1,4,6,4,4,2,7,3,3,0,6,10,7,2,7,3,6,6,4,6,8,4,6,6,5,9,6,5,2,6,5,4,4,1,5,8,6,2,2,4,4,4,4,6,4,2,4,6,1,0,5,2,0,0,2,0,2,0,1,2,0,1,0,,
S01011502,Holytown - 06,North Lanarkshire,369,,4,4,3,4,7,2,8,6,3,4,2,4,2,4,2,5,3,3,2,1,8,3,5,2,10,6,4,5,5,6,6,9,3,4,4,5,2,5,6,2,3,6,8,8,2,6,6,4,8,3,6,4,7,4,6,3,3,5,6,3,8,5,6,5,11,7,6,7,5,3,2,3,3,2,2,2,3,3,4,2,1,1,0,0,2,1,0,0,0,0,1,,
S01011503,Holytown - 07,North Lanarkshire,332,,3,4,5,3,2,4,5,2,0,7,5,2,2,7,7,4,2,5,4,4,6,3,1,3,1,5,5,0,8,5,8,4,6,5,6,5,5,4,8,6,4,8,5,2,3,4,1,4,5,5,10,5,5,3,10,5,6,1,3,2,3,6,3,6,3,2,9,1,3,2,2,3,2,2,1,1,1,0,1,1,2,3,0,2,0,2,2,2,0,0,5,,
S01011504,Holytown - 08,North Lanarkshire,295,,6,3,0,5,3,2,2,2,4,1,4,1,2,5,2,7,1,5,2,7,5,6,3,6,2,3,5,0,4,2,3,1,2,2,4,2,1,4,5,5,5,4,6,4,4,4,8,8,7,1,6,7,5,4,4,2,3,3,6,3,2,10,4,2,5,1,1,0,6,2,2,2,4,3,0,2,3,4,4,5,1,3,1,1,0,0,0,0,2,1,1,,
