"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011303,Dalry West - 01,North Ayrshire,534,,7,3,8,7,4,7,0,6,10,3,4,6,6,7,4,7,3,5,2,4,3,8,1,9,9,12,11,3,10,6,8,7,10,6,9,5,9,14,10,8,12,7,6,7,7,3,7,7,10,9,7,5,8,12,5,9,10,3,6,6,11,7,10,4,6,3,0,6,8,2,3,6,4,0,5,4,6,6,3,8,4,2,4,4,0,1,3,1,1,0,5,,
S01011304,Dalry West - 02,North Ayrshire,430,,3,8,10,6,4,5,3,12,5,10,10,7,5,11,11,12,3,11,3,7,4,3,5,9,2,0,6,6,2,8,5,3,13,5,7,9,7,6,7,11,6,8,4,6,11,7,9,6,6,3,2,2,3,3,10,2,3,1,2,1,4,7,4,2,4,2,4,3,2,4,1,3,3,2,3,4,3,3,0,0,0,2,1,2,1,1,0,1,0,0,5,,
S01011305,Dalry West - 03,North Ayrshire,290,,3,7,1,3,6,3,4,5,3,4,2,4,5,3,5,3,4,3,3,2,4,3,4,3,2,1,4,3,2,4,2,1,6,5,5,5,7,6,5,4,6,3,6,6,2,8,4,1,2,4,4,4,3,5,4,7,3,3,5,2,9,1,5,3,4,3,5,1,2,3,1,4,3,2,2,3,0,3,0,0,0,1,1,0,0,2,1,0,0,0,0,,
S01011306,Dalry West - 04,North Ayrshire,375,,3,2,5,8,5,4,6,5,3,2,8,5,3,0,4,10,2,13,3,4,4,5,6,6,4,6,4,3,2,2,6,5,1,3,5,4,6,4,4,8,6,5,8,4,8,5,3,6,4,5,7,8,6,2,4,6,7,2,3,2,4,8,2,3,2,3,5,5,2,2,5,6,3,3,7,5,3,6,4,1,2,3,1,4,0,0,0,0,1,0,1,,
S01011307,Fairlie and Rural - 01,North Ayrshire,288,,3,1,4,2,0,3,0,4,4,3,2,3,5,3,11,15,11,2,3,3,4,2,3,2,1,0,1,4,5,4,3,6,1,4,6,4,2,1,2,4,3,4,2,8,10,2,4,5,3,6,1,6,3,8,6,4,4,4,3,4,4,5,5,3,2,1,0,2,3,5,4,1,2,4,0,2,0,3,3,2,0,0,2,2,0,0,1,0,0,0,1,,
S01011308,Fairlie and Rural - 02,North Ayrshire,199,,0,0,2,0,1,2,3,1,5,2,1,1,2,1,3,0,4,0,1,1,1,0,3,0,0,3,0,5,0,0,2,1,3,3,4,4,1,5,3,5,4,2,2,3,7,4,9,4,3,2,5,7,2,7,3,3,8,2,1,6,7,2,3,5,2,1,6,0,2,0,1,2,1,0,1,2,0,2,1,1,1,0,0,0,2,0,0,0,0,0,0,,
S01011309,Fairlie and Rural - 03,North Ayrshire,388,,2,5,2,3,4,6,2,2,4,2,4,2,2,5,0,4,2,8,5,2,2,4,4,4,2,2,2,1,3,0,3,4,5,4,7,6,5,4,4,10,5,3,3,2,6,4,11,6,4,6,10,2,6,9,5,9,11,9,13,5,7,5,8,5,1,3,8,4,7,6,5,7,5,4,8,3,6,1,0,2,3,5,1,6,2,1,0,1,1,0,2,,
S01011310,Fairlie and Rural - 04,North Ayrshire,407,,6,8,2,5,3,3,6,4,6,5,5,4,3,8,5,2,5,4,2,6,3,4,2,4,2,2,3,4,3,3,2,9,4,4,7,5,7,9,6,7,6,1,9,3,6,4,2,6,10,6,6,6,4,4,8,5,10,2,5,6,7,4,5,4,8,5,9,4,3,1,4,1,8,7,7,4,3,1,4,1,7,2,1,2,1,1,4,4,0,0,4,,
S01011311,West Kilbride and Seamill - 01,North Ayrshire,379,,2,1,2,0,5,3,3,7,0,4,2,7,4,2,2,6,5,3,7,2,3,2,1,5,1,1,5,4,3,5,1,3,4,2,3,0,3,1,5,4,4,5,4,3,7,4,8,7,6,5,13,6,6,13,4,10,7,14,13,9,6,8,3,5,3,9,5,5,4,5,5,1,4,7,5,4,6,2,1,5,3,5,2,0,1,0,0,1,1,0,2,,
S01011312,West Kilbride and Seamill - 02,North Ayrshire,608,,6,6,7,10,4,6,5,13,2,7,5,1,8,4,9,5,6,2,7,3,2,3,3,5,10,0,1,6,2,4,10,7,9,7,7,3,12,9,9,9,7,14,11,2,9,6,6,6,7,9,11,6,17,10,15,13,10,12,18,16,10,6,9,7,5,10,4,12,8,6,10,5,11,5,4,6,4,5,4,5,3,7,2,5,0,4,0,2,1,3,6,,
S01011313,West Kilbride and Seamill - 03,North Ayrshire,394,,3,2,6,3,2,2,6,1,6,0,4,5,6,2,3,5,2,3,5,7,2,2,6,1,6,9,5,7,7,3,6,1,3,9,4,3,8,6,1,6,7,8,3,9,3,6,3,8,5,4,11,2,8,6,0,8,10,8,5,5,4,1,3,0,2,2,3,5,1,1,2,6,4,1,3,5,4,7,4,5,7,3,5,3,2,5,3,3,1,1,11,,
S01011314,West Kilbride and Seamill - 04,North Ayrshire,500,,7,8,1,4,8,9,6,4,4,7,4,1,7,5,9,6,11,4,6,7,9,6,6,3,9,3,2,4,2,0,7,5,10,4,9,6,11,7,14,7,9,8,8,13,10,14,8,4,7,8,5,13,4,9,6,9,12,2,4,10,7,6,3,6,2,4,3,6,1,4,4,4,1,4,6,2,0,7,3,1,3,2,3,4,2,0,1,1,0,1,4,,
S01011315,West Kilbride and Seamill - 05,North Ayrshire,158,,3,1,3,0,1,3,2,3,0,1,1,1,4,3,1,4,3,2,2,1,1,2,0,3,3,2,3,3,1,1,0,1,1,0,3,1,4,1,5,2,1,0,1,4,3,1,2,2,0,3,4,5,1,2,1,4,0,0,2,2,1,2,2,1,0,1,0,2,3,1,1,1,2,5,1,2,1,1,3,2,0,3,3,2,1,0,1,1,0,0,1,,
S01011316,West Kilbride and Seamill - 06,North Ayrshire,430,,5,5,1,4,4,3,4,3,13,3,9,11,9,7,5,7,5,5,3,2,3,5,7,5,3,2,3,6,1,2,5,9,8,8,12,3,5,5,6,3,7,4,1,3,7,4,5,8,6,5,9,6,3,8,10,4,11,3,4,6,8,3,5,2,4,4,7,5,7,4,4,5,4,6,4,2,3,4,1,2,2,3,1,5,0,3,2,1,1,1,4,,
S01011317,Largs South - 01,North Ayrshire,489,,2,4,2,3,2,3,4,1,4,2,4,3,1,4,5,3,3,4,3,2,4,2,3,7,2,2,0,1,1,2,3,6,0,2,3,2,2,4,1,3,3,10,6,3,3,4,11,2,6,11,6,5,8,5,7,5,5,6,11,4,3,5,9,11,2,6,5,7,9,9,6,8,12,7,13,10,8,16,9,10,9,7,9,8,7,2,11,7,7,2,25,,
S01011318,Largs South - 02,North Ayrshire,536,,4,5,7,3,5,2,2,5,3,5,6,3,5,2,6,4,2,4,2,0,1,8,5,5,2,5,3,4,3,4,1,11,4,5,7,6,7,8,9,9,9,8,6,1,4,2,7,3,5,5,7,3,5,5,7,6,13,8,7,11,7,10,7,5,2,6,8,8,7,3,10,12,8,11,13,8,9,10,14,6,3,13,6,7,11,1,5,0,5,4,13,,
S01011319,Largs South - 03,North Ayrshire,521,,3,2,7,3,6,2,7,7,4,5,0,4,7,7,6,6,6,3,9,4,0,4,6,2,6,1,0,3,6,2,3,2,4,4,0,7,3,6,6,3,9,7,13,4,5,6,12,5,7,12,8,7,11,8,6,9,4,8,1,4,11,6,4,12,7,2,2,7,9,6,10,8,5,5,7,9,4,11,3,3,11,7,7,4,8,4,5,4,7,3,18,,
S01011320,Largs South - 04,North Ayrshire,300,,5,1,1,1,3,3,4,5,1,4,2,5,2,1,1,0,1,1,4,0,3,3,4,5,3,1,1,3,1,1,4,1,2,2,2,2,4,0,4,4,6,4,5,1,6,1,2,1,2,5,2,1,1,4,4,6,3,6,1,2,4,2,2,5,4,6,6,7,5,5,4,6,4,5,6,9,10,10,2,2,4,8,4,7,4,1,2,0,1,1,6,,
S01011321,Largs South - 05,North Ayrshire,341,,6,3,3,5,3,4,6,2,3,2,6,9,3,0,4,5,6,9,7,1,7,3,4,4,4,3,3,4,5,6,4,8,8,5,5,6,8,8,5,3,6,3,4,8,6,6,11,5,4,3,5,3,2,3,5,5,3,5,4,3,5,3,2,5,0,2,0,3,2,4,1,1,3,3,2,1,0,1,3,2,0,2,4,2,0,0,0,1,2,3,0,,
S01011322,Largs Central and Cumbrae - 01,North Ayrshire,341,,2,4,4,3,8,4,8,2,7,5,2,5,5,5,7,1,5,4,3,3,2,4,4,5,6,1,2,3,6,1,3,7,5,10,10,5,8,8,5,5,5,5,8,7,4,1,4,2,5,10,5,7,2,5,3,6,6,5,3,3,6,4,7,2,2,1,3,1,4,6,1,1,0,3,4,1,1,0,3,0,1,0,1,2,0,1,0,0,0,1,2,,
S01011323,Largs Central and Cumbrae - 02,North Ayrshire,458,,6,5,11,4,2,9,6,4,7,7,15,7,3,7,10,13,6,8,5,4,3,5,2,4,2,5,3,8,2,5,4,8,8,6,6,2,6,8,10,9,5,7,13,9,11,5,5,4,6,5,8,3,3,8,4,2,4,3,8,9,4,4,2,6,3,7,5,5,2,1,4,1,4,5,5,1,3,1,4,3,2,1,3,3,0,1,3,0,2,1,5,,
S01011324,Largs Central and Cumbrae - 03,North Ayrshire,231,,1,1,2,3,1,1,1,5,1,4,5,3,1,2,5,0,3,3,6,2,2,2,5,3,2,2,0,2,2,1,1,4,0,4,2,4,2,8,4,1,4,3,5,7,4,4,6,1,2,8,5,2,0,3,3,5,3,2,2,4,5,3,2,6,2,2,5,5,5,2,2,1,1,2,2,0,1,1,2,0,1,1,0,2,0,0,0,2,1,1,0,,
S01011325,Largs Central and Cumbrae - 04,North Ayrshire,408,,5,2,3,2,1,2,5,2,1,7,2,1,4,5,6,3,6,3,1,3,3,7,7,4,6,3,7,9,10,11,1,0,9,10,5,6,2,5,6,6,8,6,9,4,3,3,6,2,3,4,5,5,5,1,2,5,7,4,3,0,9,6,4,5,7,7,5,3,6,3,4,2,4,10,3,8,5,11,5,1,1,9,7,2,2,2,2,4,1,2,2,,
S01011326,Largs Central and Cumbrae - 05,North Ayrshire,379,,1,4,4,2,2,2,1,2,2,1,5,4,0,1,1,1,3,1,1,0,1,6,7,0,12,6,12,5,6,4,5,6,7,9,4,6,9,0,0,3,7,1,2,6,3,3,3,4,6,4,0,1,4,5,7,5,2,5,1,3,1,5,3,6,2,5,8,9,2,5,7,2,6,6,3,4,3,6,5,10,9,4,10,2,5,7,1,4,4,7,10,,
S01011327,Largs Central and Cumbrae - 06,North Ayrshire,385,,0,4,0,0,2,1,1,3,2,2,6,4,0,2,3,2,2,1,1,5,0,6,0,8,5,2,1,2,2,0,2,0,4,5,4,3,2,1,5,3,1,3,3,1,7,9,3,2,2,2,6,3,5,4,10,11,11,6,9,12,7,9,3,3,6,16,8,10,13,7,6,3,4,3,5,5,7,6,2,8,1,3,9,7,2,4,0,1,4,4,13,,
S01011328,Largs Central and Cumbrae - 07,North Ayrshire,384,,0,0,0,5,4,1,6,3,3,5,2,6,6,6,1,8,2,5,5,0,4,0,4,0,0,1,2,1,3,1,3,1,0,7,4,4,2,3,7,1,5,5,7,10,3,4,1,4,5,6,1,5,6,8,8,10,9,2,6,2,5,8,4,6,4,4,9,9,3,4,12,6,14,6,5,6,6,4,6,7,4,1,4,0,5,4,2,0,3,0,10,,
S01011329,Largs North - 01,North Ayrshire,518,,3,2,4,0,2,3,3,2,5,2,2,7,5,8,2,7,6,7,8,3,5,1,2,1,0,6,3,6,3,10,14,5,9,9,6,6,5,4,7,3,2,4,4,2,1,7,3,4,6,4,13,6,11,11,5,11,11,12,7,3,4,8,5,2,2,7,5,7,7,3,6,6,9,11,9,5,15,7,9,2,9,4,10,11,3,8,5,2,1,4,19,,
S01011330,Largs North - 02,North Ayrshire,423,,4,2,6,3,3,3,5,4,4,9,5,4,6,2,7,5,8,4,2,2,1,5,6,2,3,2,0,0,0,2,3,2,0,4,6,5,5,10,3,3,5,8,6,7,4,7,10,10,6,8,9,10,5,4,5,6,8,6,5,6,6,11,6,8,10,1,6,2,4,8,3,6,3,8,11,5,8,5,2,1,4,3,2,3,2,1,2,2,1,0,4,,
S01011331,Largs North - 03,North Ayrshire,334,,0,2,2,1,2,2,1,3,1,3,3,2,1,2,7,1,3,5,7,5,6,7,1,0,3,3,1,0,2,1,3,0,2,0,0,2,1,3,1,1,6,4,1,4,6,6,5,4,3,6,6,10,7,7,6,9,6,4,8,4,1,7,6,5,7,4,12,0,7,11,5,12,7,1,2,7,2,0,4,9,6,3,4,3,3,0,1,1,1,0,1,,
S01011332,Largs North - 04,North Ayrshire,389,,2,4,2,3,0,5,0,5,5,6,3,4,6,2,3,7,1,3,2,7,3,2,2,3,0,2,1,3,0,2,0,4,2,4,3,6,4,4,4,6,4,5,2,7,9,7,5,4,8,2,4,6,2,4,7,7,5,6,6,2,6,4,6,4,9,5,9,5,7,8,0,9,1,6,9,5,6,4,2,3,2,6,3,5,2,0,2,6,4,1,23,,
S01011333,Largs North - 05,North Ayrshire,418,,3,2,2,0,0,2,1,4,4,3,4,4,2,6,0,6,7,2,4,4,4,1,2,0,2,2,0,2,0,1,4,2,1,2,0,6,0,4,5,1,0,2,4,7,4,3,5,8,6,1,5,4,6,8,6,14,7,6,8,8,9,5,5,8,5,5,5,7,14,4,9,8,9,10,13,8,4,11,3,7,0,6,9,6,12,4,3,3,9,3,3,,
S01011334,Skelmorlie and Rural - 01,North Ayrshire,372,,2,0,3,4,5,6,2,2,1,3,2,9,2,5,9,2,5,5,2,2,3,6,3,0,4,3,0,2,6,1,3,5,5,9,6,8,5,5,5,6,6,5,5,1,8,9,5,8,2,6,7,8,4,5,14,7,6,4,7,11,4,5,5,6,2,5,4,2,0,7,3,3,3,2,5,2,0,2,2,3,1,1,2,2,2,2,4,1,1,2,5,,
S01011335,Skelmorlie and Rural - 02,North Ayrshire,399,,0,5,0,2,6,4,4,3,11,9,3,3,9,8,3,6,5,1,0,0,3,1,5,3,1,4,3,3,4,0,0,4,3,1,6,2,3,7,18,4,8,6,8,5,5,8,1,2,3,9,10,7,7,6,5,12,6,11,8,5,15,7,5,6,4,4,4,6,5,3,1,5,3,2,2,1,4,3,1,6,1,1,5,6,1,3,0,1,2,2,1,,
S01011336,Skelmorlie and Rural - 03,North Ayrshire,292,,6,4,1,0,3,3,3,4,3,0,0,2,1,0,3,4,2,0,3,4,0,2,3,3,5,6,4,2,3,0,3,4,4,5,5,2,5,8,2,10,9,5,2,5,5,5,3,2,5,3,3,4,10,2,3,3,3,2,7,7,3,4,6,6,3,0,3,2,1,2,2,4,2,2,9,3,3,0,3,2,3,3,3,1,3,0,0,1,2,0,6,,
S01011337,Skelmorlie and Rural - 04,North Ayrshire,361,,0,5,4,5,6,6,2,2,4,1,1,0,2,4,3,3,2,4,0,0,0,4,1,5,5,1,2,4,3,1,3,1,7,2,5,2,6,6,1,7,7,7,3,2,6,7,6,5,3,9,11,5,9,8,11,5,8,5,6,7,4,6,8,4,3,9,7,1,7,2,2,3,1,5,5,2,2,6,1,3,3,3,2,2,2,2,2,3,0,2,9,,
S01011338,Kilbirnie North - 01,North Ayrshire,288,,4,3,5,1,3,5,2,5,1,5,4,1,4,3,1,0,7,1,7,8,2,5,2,5,3,3,7,3,5,4,0,3,6,4,4,2,4,3,7,9,4,4,5,6,5,3,6,6,3,5,3,4,5,8,4,5,5,2,6,3,3,3,3,3,2,5,1,2,3,0,1,2,2,1,3,0,0,0,1,0,2,2,0,2,0,0,2,0,0,1,1,,
S01011339,Kilbirnie North - 02,North Ayrshire,296,,3,4,5,1,4,2,10,6,3,10,3,3,5,8,9,10,5,3,4,4,3,3,2,7,3,4,6,2,3,2,4,3,1,4,5,5,2,4,5,7,4,6,2,4,9,6,3,3,0,4,4,4,5,3,1,1,4,5,2,3,3,4,3,1,2,2,0,2,0,3,2,4,4,3,2,2,2,1,1,1,2,0,1,0,0,0,0,0,0,0,1,,
S01011340,Kilbirnie North - 03,North Ayrshire,400,,3,4,3,2,1,2,7,7,2,6,2,3,7,11,5,7,7,11,5,6,7,1,5,7,2,3,4,6,3,6,3,5,9,5,3,7,6,8,7,4,5,4,7,5,6,7,4,11,5,3,4,2,5,5,10,6,7,2,2,1,3,2,11,8,3,1,4,6,8,4,6,1,5,0,4,2,3,6,2,8,2,2,4,0,0,0,1,0,0,0,1,,
S01011341,Kilbirnie North - 04,North Ayrshire,307,,2,3,2,4,5,2,2,3,1,5,3,1,3,6,5,3,1,0,4,6,1,9,4,8,6,6,7,2,2,0,3,0,5,1,2,2,9,3,3,8,6,3,5,2,4,5,7,4,1,4,8,5,3,4,5,0,4,3,4,3,2,3,4,2,3,3,4,5,3,3,0,5,5,3,1,4,4,4,2,0,5,1,4,4,3,2,0,1,0,2,3,,
S01011342,Kilbirnie North - 05,North Ayrshire,300,,1,2,2,4,5,0,5,3,8,5,0,4,3,6,3,2,3,4,1,0,2,3,2,5,7,6,1,0,2,3,2,8,9,12,3,4,3,6,8,0,7,7,1,6,3,6,2,1,5,5,5,0,2,5,3,8,2,2,5,2,4,9,2,7,5,3,1,4,1,0,3,2,3,0,1,2,5,2,0,3,3,4,0,1,0,1,2,3,0,1,4,,
S01011343,Kilbirnie South and Longbar - 01,North Ayrshire,450,,10,3,6,4,2,7,6,0,4,3,2,6,3,5,6,2,9,4,5,3,5,8,8,0,14,2,2,5,3,7,4,8,4,4,7,11,7,7,1,14,7,2,5,5,6,7,4,10,7,5,3,6,1,7,11,5,5,1,2,4,5,6,6,10,7,11,7,4,3,7,4,4,6,4,4,9,3,5,4,5,5,3,3,4,0,1,1,2,1,0,2,,
S01011344,Kilbirnie South and Longbar - 02,North Ayrshire,463,,8,8,3,12,7,5,2,1,6,5,3,6,8,1,10,7,3,8,8,11,2,5,5,2,4,7,4,7,4,7,15,3,4,7,4,12,9,6,9,4,10,4,7,4,7,6,8,7,3,8,4,9,1,4,11,7,1,6,3,6,3,8,7,7,8,5,4,6,6,7,5,4,6,5,5,3,3,1,2,2,0,2,1,3,1,0,0,0,1,0,0,,
S01011345,Kilbirnie South and Longbar - 03,North Ayrshire,450,,7,9,11,3,7,6,5,10,4,8,9,10,4,10,5,10,10,5,7,3,5,5,7,1,10,8,6,2,3,0,6,4,6,2,16,7,13,4,11,6,8,9,8,8,6,9,4,5,3,6,7,1,2,1,3,8,3,1,3,7,3,5,3,2,4,8,3,5,6,5,3,1,6,4,2,8,2,0,1,2,1,3,1,0,0,3,0,0,0,0,2,,
S01011346,Kilbirnie South and Longbar - 04,North Ayrshire,372,,1,6,5,4,2,1,3,2,7,1,1,1,1,4,6,4,5,2,6,6,7,10,3,5,3,3,3,7,10,3,5,8,0,1,1,7,2,5,9,5,8,5,4,4,2,7,7,7,6,4,5,3,11,5,5,3,6,9,5,4,1,6,3,10,9,5,4,3,6,3,9,6,1,1,2,6,1,6,1,2,3,0,1,2,1,0,1,1,0,2,1,,
S01011347,Kilbirnie South and Longbar - 05,North Ayrshire,513,,3,9,6,5,7,5,2,3,5,6,5,0,3,1,0,4,3,0,13,3,4,7,6,8,1,2,1,6,9,5,2,9,3,14,8,11,4,9,8,10,3,4,6,6,0,5,8,6,7,3,9,11,4,5,4,9,10,10,8,8,8,5,5,11,5,10,9,4,12,3,4,5,8,8,7,6,3,8,4,8,4,1,3,10,3,5,2,1,4,2,9,,
S01011348,Beith West - 01,North Ayrshire,512,,4,8,12,6,6,2,8,10,7,0,13,11,6,2,5,4,7,4,7,3,4,4,4,5,2,5,3,2,14,11,9,14,14,5,4,11,15,6,9,13,8,6,9,5,7,9,6,3,4,9,6,6,6,2,2,6,2,1,8,8,6,6,7,4,10,7,5,8,4,2,5,5,5,5,5,0,1,1,7,5,4,4,4,1,0,1,2,0,1,0,5,,
S01011349,Beith West - 02,North Ayrshire,443,,4,5,5,6,3,11,9,3,6,6,5,4,7,9,7,7,10,5,5,9,4,6,5,5,4,9,4,10,4,6,3,2,7,10,6,9,12,13,14,9,11,4,8,11,8,14,8,5,9,8,5,1,9,4,7,2,5,7,1,4,2,1,6,2,0,3,3,1,2,4,1,1,1,2,4,0,2,1,0,0,1,0,2,2,1,1,0,0,0,0,1,,
S01011350,Beith West - 03,North Ayrshire,381,,2,1,3,1,6,6,2,6,6,2,1,5,4,6,5,5,7,7,4,3,5,6,3,3,4,4,2,5,0,0,0,3,3,4,3,3,1,13,0,6,7,10,8,4,10,7,8,5,8,9,5,8,8,3,6,4,7,7,2,9,6,4,2,3,3,3,2,3,1,10,3,8,4,3,2,0,2,4,2,3,4,5,2,0,3,1,0,3,1,2,7,,
S01011351,Beith West - 04,North Ayrshire,371,,6,2,2,2,7,2,5,1,5,3,5,1,2,3,3,12,6,6,5,4,1,5,9,8,2,5,1,4,7,1,3,6,4,7,6,5,6,7,5,7,3,2,6,9,4,4,5,4,7,5,3,3,1,6,5,3,8,2,6,4,1,2,6,7,3,0,6,9,1,7,1,1,3,5,5,4,1,5,5,1,2,4,3,4,4,0,1,5,2,2,0,,
S01011352,Beith East and Rural - 01,North Ayrshire,317,,0,2,4,1,3,1,4,2,0,7,2,3,2,2,3,6,5,0,8,4,4,3,3,0,3,4,0,3,6,3,0,8,2,5,5,5,4,8,4,6,7,4,4,1,5,5,5,5,1,4,7,6,10,3,1,3,4,5,1,0,2,2,0,6,3,1,4,6,4,7,0,7,3,3,6,1,3,0,4,1,9,1,2,1,4,1,4,4,3,2,7,,
S01011353,Beith East and Rural - 02,North Ayrshire,358,,4,1,1,0,3,6,1,4,4,5,2,2,7,9,4,3,5,4,5,2,7,5,1,5,5,8,3,1,3,2,6,4,8,5,5,4,4,1,8,3,5,8,8,7,7,8,9,4,3,6,8,3,8,3,6,10,9,4,5,4,2,6,2,4,1,3,2,2,2,1,5,2,2,2,3,4,0,6,1,0,2,4,3,2,3,1,0,0,0,0,8,,
S01011354,Beith East and Rural - 03,North Ayrshire,385,,3,3,4,3,4,6,5,2,3,4,4,5,5,4,9,3,7,9,5,3,5,3,8,1,2,3,0,0,5,3,7,2,2,8,4,4,5,4,3,6,5,9,5,9,13,4,5,5,4,4,8,8,1,5,6,8,7,9,8,7,7,4,3,5,4,5,6,2,6,5,5,6,5,1,6,0,2,1,1,1,2,3,0,1,1,1,0,3,2,0,1,,
S01011355,Beith East and Rural - 04,North Ayrshire,515,,1,2,2,2,1,1,6,5,7,12,5,7,7,4,2,5,5,6,6,4,7,6,4,6,3,3,3,11,5,1,3,6,6,6,4,5,7,5,6,7,11,8,10,11,12,12,8,5,11,8,5,3,6,7,9,7,7,3,7,5,12,10,8,10,9,8,7,6,8,3,7,8,4,8,6,4,4,5,5,7,2,2,1,6,2,2,1,1,3,1,6,,
S01011356,Beith East and Rural - 05,North Ayrshire,453,,3,4,5,3,6,8,5,10,3,7,2,5,5,7,5,8,7,4,9,8,3,5,3,2,3,2,1,4,5,5,3,3,6,3,6,6,10,13,6,7,5,12,5,7,14,10,5,7,9,5,10,13,2,8,11,9,12,7,0,4,4,4,4,4,8,7,6,5,4,5,5,9,0,2,2,3,1,3,4,1,1,1,2,1,1,0,0,0,0,1,0,,
S01011357,Overtown - 01,North Lanarkshire,440,,0,6,4,6,6,6,7,5,5,3,11,2,0,2,7,6,7,6,4,10,6,1,0,5,4,1,2,2,4,3,5,8,7,7,10,2,5,9,11,4,9,2,7,2,6,4,7,15,3,4,5,6,7,8,5,9,10,5,9,4,12,7,5,5,4,3,2,5,3,8,3,4,1,5,2,5,3,1,3,2,4,6,1,7,1,4,0,1,2,1,4,,
S01011358,Overtown - 02,North Lanarkshire,305,,5,6,3,1,9,6,7,6,2,9,8,6,4,2,8,2,10,3,6,6,2,1,2,0,2,2,0,1,6,7,4,3,7,10,6,8,9,16,4,11,6,12,4,7,4,9,8,4,7,5,1,1,2,1,3,3,2,1,1,0,2,0,1,2,2,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,,
S01011359,Overtown - 03,North Lanarkshire,391,,3,2,6,2,2,7,1,2,5,1,7,3,3,2,2,7,2,8,4,2,3,3,1,1,2,3,3,3,4,6,3,5,6,3,3,7,5,7,1,8,12,7,8,5,2,9,4,2,13,8,5,7,2,5,5,6,8,6,10,9,9,6,5,3,7,6,3,6,2,7,3,6,9,4,4,5,3,0,4,2,3,2,2,2,2,0,0,3,0,1,1,,
S01011360,Overtown - 04,North Lanarkshire,220,,10,4,7,4,1,3,3,5,2,1,1,2,3,0,2,1,3,2,3,0,4,7,4,12,6,2,6,3,3,5,6,7,7,3,1,4,1,0,3,2,2,2,5,0,4,1,2,2,3,1,0,4,2,1,4,2,3,5,2,2,3,0,4,2,2,1,4,1,2,0,2,0,4,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,,
S01011361,Overtown - 05,North Lanarkshire,221,,6,6,5,0,2,5,1,2,4,2,3,2,3,2,2,1,4,0,4,3,9,2,5,3,7,2,3,0,6,5,3,0,1,5,6,3,4,1,2,1,4,2,1,1,2,4,8,0,1,3,4,1,2,0,1,1,5,1,1,3,1,1,2,1,1,1,6,2,4,4,4,3,3,3,2,2,0,1,5,1,0,2,0,0,0,0,0,0,0,0,2,,
S01011362,Overtown - 06,North Lanarkshire,267,,1,0,2,5,1,1,5,4,0,2,4,5,6,4,4,4,1,5,7,0,4,6,5,3,0,2,10,7,4,6,8,0,4,2,4,8,5,5,3,9,6,5,3,3,6,3,6,3,4,5,5,7,3,3,5,2,5,2,2,2,3,3,2,2,1,2,0,0,4,0,0,2,0,0,0,0,0,0,1,0,1,0,1,2,1,1,0,1,0,1,3,,
S01011363,Netherton and Kirkhill - 01,North Lanarkshire,456,,7,1,2,6,3,6,2,4,7,3,8,4,1,3,3,4,4,2,5,3,6,8,4,6,4,1,1,7,9,3,0,5,8,5,7,7,3,6,5,8,11,6,8,10,0,7,2,10,7,2,8,12,9,3,5,13,10,5,5,9,4,5,3,8,7,2,7,8,4,7,3,5,6,5,5,5,6,3,7,3,3,1,6,2,2,5,1,0,3,1,6,,
S01011364,Netherton and Kirkhill - 02,North Lanarkshire,303,,2,3,2,5,3,5,9,2,4,1,4,0,4,3,3,4,6,4,0,2,4,4,2,4,3,7,2,7,5,2,7,9,7,4,6,2,5,4,7,4,4,5,7,2,6,2,2,2,4,8,4,0,2,1,8,3,13,2,2,2,5,2,3,3,5,5,5,3,3,2,2,3,1,2,4,2,2,4,0,0,3,2,0,1,0,0,1,0,0,0,0,,
