Scottish Borders,2016,53787,2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2017,54306,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2018,54413,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1991,8467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1992,8550,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1993,8673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1994,8766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1995,8900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1996,8961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1997,9036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1998,9082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,1999,9113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2000,9087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2001,9109,2.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2002,9139,2.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2003,9209,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2004,9290,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2005,9395,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2006,9468,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2007,9529,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2008,9622,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2009,9764,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2010,9884,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2011,9973,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2012,10080,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2013,10135,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2014,10166,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2015,10235,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2016,10283,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2017,10341,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2018,10384,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1991,45410,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1992,45828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1993,46231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1994,46616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1995,47058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1996,47408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1997,47808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1998,48077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,1999,48246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2000,48443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2001,48802,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2002,49045,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2003,49446,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2004,49767,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2005,50158,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2006,50316,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2007,50654,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2008,50866,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2009,50952,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2010,51184,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2011,51364,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2012,51515,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2013,51654,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2014,51874,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2015,51912,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2016,51923,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2017,52104,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2018,52281,2.12,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1991,116407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1992,117679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1993,118987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1994,120479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1995,121549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1996,122600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1997,123512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1998,124140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,1999,124800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2000,125506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2001,126638,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2002,127691,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2003,128633,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2004,129946,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2005,131494,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2006,133504,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2007,135190,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2008,136298,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2009,137259,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2010,138219,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2011,139308,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2012,140225,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2013,141129,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2014,142286,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2015,143313,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2016,144148,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2017,145182,2.17,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2018,146173,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1991,31139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1992,31465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1993,31831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1994,32296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1995,32751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1996,33253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1997,33802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1998,34279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,1999,34771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2000,35206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2001,35546,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2002,35904,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2003,36339,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2004,36481,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2005,36718,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2006,36860,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2007,36958,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2008,37120,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2009,37288,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2010,37480,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2011,37644,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2012,37876,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2013,38056,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2014,38310,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2015,38665,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2016,38951,2.29,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2017,39285,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,2018,39440,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1991,38933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1992,39160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1993,39472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1994,39703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1995,39742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1996,39904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1997,40179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1998,40402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,1999,40528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2000,40613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2001,40767,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2002,40655,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2003,40719,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2004,40708,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2005,41062,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2006,41399,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2007,41628,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2008,41833,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2009,41913,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2010,42076,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2011,42115,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2012,42106,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2013,42097,2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2014,42353,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2015,42571,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2016,42657,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2017,42746,2.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2018,42868,2.06,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1991,55212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1992,55703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1993,56691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1994,57731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1995,58769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1996,59769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1997,60866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1998,61835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,1999,62720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2000,63873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2001,65064,2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2002,65951,2.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2003,67107,2.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2004,68291,2.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2005,69352,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2006,70291,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2007,71416,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2008,72326,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2009,72659,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2010,73261,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2011,73554,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2012,73847,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2013,74335,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2014,75035,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2015,75782,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2016,76630,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2017,77369,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,2018,77953,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2008,206436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2009,208041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2010,209875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2011,211357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2012,211102,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2013,214730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2014,215759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2015,217239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2016,219582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2017,220707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,2018,221808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2008,7728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2009,7772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2010,7757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2011,7800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2012,7837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2013,7941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2014,8388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2015,8078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2016,8708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2017,8770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms,2018,8871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2008,808417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2009,811302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2010,812859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2011,815793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2012,817022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2013,821129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2014,826280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2015,832214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2016,838477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2017,845876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow and the Clyde Valley,2018,852033,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2008,6234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2009,6237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2010,6185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2011,6207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2012,6242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2013,6264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2014,6202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2015,6780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2016,6770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2017,6789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLTNP,2018,6780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2008,548005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2009,552717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2010,556348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2011,559433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2012,562793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2013,567736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2014,576284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2015,576567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2016,582319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2017,588698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan,2018,594084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2008,215218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2009,216696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2010,217722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2011,218486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2012,218833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2013,219925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2014,220998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2015,222134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2016,223049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2017,224708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAYplan,2018,225776,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
