"Table 5: Full list of first forenames given, Scotland, 2016 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
1308=,Cacey,1,,,1550=,Alessa-Rose,1,,
1308=,Cadin,1,,,1550=,Alesya,1,,
1308=,Caegan,1,,,1550=,Alexa-Mae,1,,
1308=,Caelen,1,,,1550=,Alexandrea,1,,
1308=,Caelum,1,,,1550=,Alexandrina,1,,
1308=,Caelyn-Jaye,1,,,1550=,Alexi,1,,
1308=,Caidan,1,,,1550=,Alexis-James,1,,
1308=,Caide,1,,,1550=,Alexis-Leigh,1,,
1308=,Caiene,1,,,1550=,Aleyah,1,,
1308=,Cailan,1,,,1550=,Alianna,1,,
1308=,Caileon,1,,,1550=,Aliannah,1,,
1308=,Caillen,1,,,1550=,Aliayah,1,,
1308=,Caio,1,,,1550=,Alice-Mae,1,,
1308=,Cairan,1,,,1550=,Aliesha,1,,
1308=,Cairo,1,,,1550=,Alijah,1,,
1308=,Caisey,1,,,1550=,Alisah,1,,
1308=,Caius,1,,,1550=,Alithea,1,,
1308=,Calaeb,1,,,1550=,Alivia-May,1,,
1308=,Caleb-Jay,1,,,1550=,Aliviah,1,,
1308=,Caleb-Ryan,1,,,1550=,Aliviya,1,,
1308=,Caled,1,,,1550=,Alivya,1,,
1308=,Calin,1,,,1550=,Aliyah-Grace,1,,
1308=,Calix-Hans,1,,,1550=,Alizah,1,,
1308=,Calley,1,,,1550=,Alizee,1,,
1308=,Callie,1,*,,1550=,Allanah,1,,
1308=,Calvin-Daniel,1,,,1550=,Allannah,1,,
1308=,Calvinlee,1,,,1550=,Alleana,1,,
1308=,Camden,1,,,1550=,Allessa,1,,
1308=,Cameron-Jack,1,,,1550=,Alli,1,,
1308=,Cammie,1,,,1550=,Allie-Rose,1,,
1308=,Carl-Peter,1,,,1550=,Alliha,1,,
1308=,Carlisle,1,,,1550=,Allisa,1,,
1308=,Carlson,1,,,1550=,Allyanna,1,,
1308=,Carsyn,1,,,1550=,Almira,1,,
1308=,Carter-James,1,,,1550=,Alonna,1,,
1308=,Cas,1,,,1550=,Alphia,1,,
1308=,Caspian,1,,,1550=,Altea,1,,
1308=,Cassius,1,,,1550=,Aluna,1,,
1308=,Catalin,1,,,1550=,Aluvia,1,,
1308=,Cayenne,1,,,1550=,Alvira,1,,
1308=,Caylan,1,,,1550=,Alyanah,1,,
1308=,Caylin,1,,,1550=,Alyeah,1,,
1308=,Cedric,1,,,1550=,Alyisia,1,,
1308=,Cesar,1,,,1550=,Alys,1,,
1308=,Cezary,1,,,1550=,Alysiah,1,,
1308=,Chaise,1,,,1550=,Alyson,1,,
1308=,Chanakya,1,,,1550=,Alyth,1,,
1308=,Chaniel,1,,,1550=,Alyx,1,,
1308=,Channing,1,,,1550=,Alyx-Jean,1,,
1308=,Charlie-Dunbar,1,,,1550=,Amaia,1,,
1308=,Charlie-James,1,,,1550=,Amaima,1,,
1308=,Charlie-Ray,1,,,1550=,Amaiyah,1,,
1308=,Chaudhary,1,,,1550=,Amal,1,,
1308=,Chayce,1,,,1550=,Amani,1,,
1308=,Chaydenn,1,,,1550=,Amany,1,,
1308=,Cheikh,1,,,1550=,Amarachi,1,,
1308=,Cherno,1,,,1550=,Amarah-Rose,1,,
1308=,Chester,1,,,1550=,Amari,1,,
1308=,Chian,1,,,1550=,Amaris,1,,
1308=,Chibuanyam,1,,,1550=,Amaryss,1,,
1308=,Chidiebubu,1,,,1550=,Amber-Belle,1,,
1308=,Chidubem,1,,,1550=,Amber-Lily,1,,
1308=,Chijioke,1,,,1550=,Amber-Sophia,1,,
1308=,Chimaraobim,1,,,1550=,Ambra,1,,
1308=,Chimkasi,1,,,1550=,Ameerah,1,,
1308=,Chinedu,1,,,1550=,Ameila,1,,
1308=,Chinedum,1,,,1550=,Ameiliah,1,,
1308=,Chirag,1,,,1550=,Amel,1,,
1308=,Chongxuan,1,,,1550=,Amelia-Esme,1,,
1308=,Chris-Laurell,1,,,1550=,Amelia-Grace,1,,
1308=,Christo,1,,,1550=,Amelia-Jane,1,,
1308=,Chukwusom,1,,,1550=,Amelia-Leigh,1,,
1308=,Ciar,1,,,1550=,Amelia-Mae,1,,
1308=,Cillean,1,,,1550=,Ameliah,1,,
1308=,Cinaed,1,,,1550=,Ameliarose,1,,
1308=,Cinar,1,,,1550=,Amelie-Rose,1,,
1308=,Ciprian,1,,,1550=,Ameliya,1,,
1308=,Cjay,1,,,1550=,Amelle,1,,
1308=,Claiden,1,,,1550=,Amelya,1,,
1308=,Clinton,1,,,1550=,Amia,1,,
1308=,Coan,1,,,1550=,Amie-Leigh,1,,
1308=,Coban,1,,,1550=,Amie-Rose,1,,
1308=,Cobi,1,,,1550=,Amiee-Leigh,1,,
1308=,Cobie,1,,,1550=,Amiera,1,,
1308=,Cobin,1,,,1550=,Amii,1,,
1308=,Coby-Lee,1,,,1550=,Amila,1,,
1308=,Codeigh,1,,,1550=,Amiley,1,,
1308=,Coel,1,,,1550=,Amilia,1,,
1308=,Cogan,1,,,1550=,Amilija,1,,
1308=,Colbie,1,,,1550=,Amily,1,,
1308=,Colin-Junior,1,,,1550=,Amiyah,1,,
1308=,Collin,1,,,1550=,Amiyah-Grace,1,,
1308=,Conal-Jack,1,,,1550=,Aml,1,,
1308=,Conan-Michael,1,,,1550=,Ammarah,1,,
1308=,Conell,1,,,1550=,Amnah,1,,
1308=,Conleth,1,,,1550=,Amneh,1,,
1308=,Conlin,1,,,1550=,Amvish,1,,
1308=,Connal,1,,,1550=,Amy-Grace,1,,
1308=,Connall,1,,,1550=,Amy-Lee,1,,
1308=,Connel,1,,,1550=,Amyra,1,,
1308=,Conner-William,1,,,1550=,Amythest,1,,
1308=,Connier,1,,,1550=,Ana-Lilly,1,,
1308=,Connol,1,,,1550=,Ana-Sogona,1,,
1308=,Connolly,1,,,1550=,Anaaya,1,,
1308=,Conol,1,,,1550=,Anah,1,,
1308=,Conran,1,,,1550=,Anamari,1,,
1308=,Constantine,1,,,1550=,Anastacia,1,,
1308=,Constantino,1,,,1550=,Anaum,1,,
1308=,Cooper-Jae,1,,,1550=,Andrea,1,,
1308=,Copeland,1,,,1550=,Andriana,1,,
1308=,Copland,1,,,1550=,Andrija,1,,
1308=,Corann,1,,,1550=,Ane,1,,
1308=,Corban,1,,,1550=,Aneeyah,1,,
1308=,Corbin,1,,,1550=,Anela,1,,
1308=,Corbynn,1,,,1550=,Aneliss-Nicole,1,,
1308=,Corin,1,,,1550=,Aneta,1,,
1308=,Cormack,1,,,1550=,Anfal,1,,
1308=,Corvyn,1,,,1550=,Angel-Marie,1,,
1308=,Cosimo,1,,,1550=,Angelique,1,,
1308=,Cosmin,1,,,1550=,Angelita,1,,
1308=,Coy,1,,,1550=,Angelrose,1,,
1308=,Creaghan,1,,,1550=,Anice,1,,
1308=,Creed,1,,,1550=,Aniko,1,,
1308=,Cristian,1,,,1550=,Anileah,1,,
1308=,Cru,1,,,1550=,Anisa,1,,
1308=,Cruiz,1,,,1550=,Anise,1,,
1308=,Csongor,1,,,1550=,Anissa,1,,
1308=,Cye,1,,,1550=,Aniya,1,,
1308=,Cyprian,1,,,1550=,Anja,1,,
1308=,D'angelo-Santiago,1,,,1550=,Ann,1,,
1308=,Dachi,1,,,1550=,Ann-Marie,1,,
1308=,Daeb,1,,,1550=,Anna-Louise,1,,
1308=,Daegan,1,,,1550=,Anna-Sophia,1,,
1308=,Daire,1,,,1550=,Annabeth,1,,
1308=,Dakshit,1,,,1550=,Annais,1,,
1308=,Dali,1,,,1550=,Annaleigh,1,,
1308=,Dalleas,1,,,1550=,Annalie,1,,
1308=,Damars,1,,,1550=,Annallie,1,,
1308=,Damilson,1,,,1550=,Annarose,1,,
1308=,Damion,1,,,1550=,Annaya,1,,
1308=,Damir,1,,,1550=,Anne-Marie,1,,
1308=,Dana,1,,,1550=,Anneli,1,,
1308=,Danial,1,,,1550=,Annemarie,1,,
1308=,Daniel-Andrei,1,,,1550=,Anni,1,,
1308=,Daniel-John,1,,,1550=,Annie-Mae,1,,
1308=,Daniel-Louis,1,,,1550=,Anniejane,1,,
1308=,Danielis,1,,,1550=,Annija,1,,
1308=,Daniil,1,,,1550=,Annoushka,1,,
1308=,Danimir,1,,,1550=,Annya,1,,
1308=,Dannie,1,,,1550=,Anoosha,1,,
1308=,Dantay,1,,,1550=,Anora,1,,
1308=,Dante,1,,,1550=,Anorah,1,,
1308=,Dany,1,,,1550=,Ansha,1,,
1308=,Darach,1,,,1550=,Anshika,1,,
1308=,Darbara,1,,,1550=,Anthi,1,,
1308=,Darby-James,1,,,1550=,Antonia'rose,1,,
1308=,Darian,1,,,1550=,Anvi,1,,
1308=,Darin,1,,,1550=,Anwen,1,,
1308=,Dariyan,1,,,1550=,Anwita,1,,
1308=,Darrach,1,,,1550=,Anyu,1,,
1308=,Darrell,1,,,1550=,Aoibhinn,1,,
1308=,Darren-Andrew,1,,,1550=,Aoife-Grace,1,,
1308=,Darwin,1,,,1550=,Aomi,1,,
1308=,Daryn,1,,,1550=,Appin,1,,
1308=,Davey,1,,,1550=,Apple,1,,
1308=,David-James,1,,,1550=,April-Leigh,1,,
1308=,David-Jay,1,,,1550=,Apryl,1,,
1308=,David-John,1,,,1550=,Aqeelah,1,,
1308=,David-Madalin,1,,,1550=,Arabel,1,,
1308=,David-Paul,1,,,1550=,Arabella-Rose,1,,
1308=,Davie,1,,,1550=,Aradhya,1,,
1308=,Dawoud,1,,,1550=,Arafah,1,,
1308=,Dayle,1,,,1550=,Araminta,1,,
1308=,Deakin,1,,,1550=,Arawyn,1,,
1308=,Deakyn,1,,,1550=,Areebah,1,,
1308=,Declyn,1,,,1550=,Areej,1,,
1308=,Deividas,1,,,1550=,Areina,1,,
1308=,Demba,1,,,1550=,Aresha,1,,
1308=,Demid,1,,,1550=,Areyn,1,,
1308=,Denas,1,,,1550=,Aria-Jade,1,,
1308=,Denholm,1,,,1550=,Aria-Jane,1,,
1308=,Denim,1,,,1550=,Aria-Sandi,1,,
1308=,Denis-Jack,1,,,1550=,Aria-Skye,1,,
1308=,Denislav,1,,,1550=,Ariana-Joy,1,,
1308=,Dennin,1,,,1550=,Ariane,1,,
1308=,Dennis-Junior,1,,,1550=,Arianna-Leigh,1,,
1308=,Dennon,1,,,1550=,Arianne,1,,
1308=,Denzel,1,,,1550=,Arianwen,1,,
1308=,Derin,1,,,1550=,Arija,1,,
1308=,Deryn,1,,,1550=,Arin,1,,
1308=,Desmond,1,,,1550=,Arina,1,,
1308=,Destin,1,,,1550=,Arissa,1,,
1308=,Dev,1,,,1550=,Ariya-Rose,1,,
1308=,Devan,1,,,1550=,Ariyana,1,,
1308=,Deveron,1,,,1550=,Ariyanna,1,,
1308=,Devesh,1,,,1550=,Arlene,1,,
1308=,Devids,1,,,1550=,Arlet,1,,
1308=,Devlyn,1,,,1550=,Arlyn,1,,
1308=,Devran,1,,,1550=,Armelle,1,,
1308=,Devyansh,1,,,1550=,Arooj,1,,
1308=,Dewar,1,,,1550=,Arrabella,1,,
1308=,Dhanjay,1,,,1550=,Arrah,1,,
1308=,Dhilan,1,,,1550=,Arrianah,1,,
1308=,Dhruvah,1,,,1550=,Arrika,1,,
1308=,Dhruven,1,,,1550=,Arrya,1,,
1308=,Diaa,1,,,1550=,Arshdeep,1,,
1308=,Diamond,1,,,1550=,Arshia,1,,
1308=,Diaz,1,,,1550=,Artemisia,1,,
1308=,Dieter,1,,,1550=,Aruna,1,,
1308=,Dilan,1,,,1550=,Aryah,1,,
1308=,Dilanas,1,,,1550=,Aryia-Jaye,1,,
1308=,Dilbag,1,,,1550=,Aryiah,1,,
1308=,Diljit,1,,,1550=,Aryiah-Rose,1,,
1308=,Dimitrios,1,,,1550=,Aseel,1,,
1308=,Dimitris,1,,,1550=,Asena,1,,
1308=,Diogo,1,,,1550=,Ashadiya,1,,
1308=,Divit,1,,,1550=,Ashalynn,1,,
1308=,Dixon,1,,,1550=,Ashanti,1,,
1308=,Djahmyne,1,,,1550=,Ashleen,1,,
1308=,Dogan,1,,,1550=,Ashley-Leigh,1,,
1308=,Domas,1,,,1550=,Ashlin,1,,
1308=,Dominick,1,,,1550=,Ashlynn,1,,
1308=,Domnick,1,,,1550=,Ashwinder,1,,
1308=,Don,1,,,1550=,Asmau,1,,
1308=,Donan,1,,,1550=,Asmita,1,,
1308=,Donavan,1,,,1550=,Asna,1,,
1308=,Dong,1,,,1550=,Aspen,1,,
1308=,Donnacha,1,,,1550=,Asra,1,,
1308=,Doogie,1,,,1550=,Assia,1,,
1308=,Dovydas,1,,,1550=,Astaria,1,,
1308=,Dragos-Ionut,1,,,1550=,Aston,1,,
1308=,Drake,1,,,1550=,Astyn,1,,
1308=,Dravin,1,,,1550=,Atene-Athena,1,,
1308=,Dren,1,,,1550=,Athol,1,,
1308=,Drostan,1,,,1550=,Atina,1,,
1308=,Drummond,1,,,1550=,Aubrae,1,,
1308=,Drurie,1,,,1550=,Audrey-Rose,1,,
1308=,Duncan-James,1,,,1550=,Aufa,1,,
1308=,Duncan-Junior,1,,,1550=,Aukse,1,,
1308=,Duruv,1,,,1550=,Auley,1,,
1308=,Dwyatt,1,,,1550=,Aunah,1,,
1308=,Dylan-Andrew,1,,,1550=,Aura,1,,
1308=,Eachann,1,,,1550=,Auria,1,,
1308=,Easah,1,,,1550=,Auriella,1,,
1308=,Ecka,1,,,1550=,Aurora-Sophia,1,,
1308=,Edan,1,,,1550=,Aurorah,1,,
1308=,Eddy,1,,,1550=,Autumn-Lily,1,,
1308=,Edikan,1,,,1550=,Ava-Lynn,1,,
1308=,Ediz,1,,,1550=,Ava-Olivia,1,,
1308=,Edmund,1,,,1550=,Avaia,1,,
1308=,Edoardo,1,,,1550=,Avariya,1,,
1308=,Eduardo,1,,,1550=,Aven,1,,
1308=,Edvinas,1,,,1550=,Averie,1,,
1308=,Edwin-Jaxon,1,,,1550=,Averie-Elise,1,,
1308=,Edwyn,1,,,1550=,Aviara,1,,
1308=,Eero,1,,,1550=,Avijot,1,,
1308=,Eesah,1,,,1550=,Avika,1,,
1308=,Efraim,1,,,1550=,Avni,1,,
1308=,Ehsan,1,,,1550=,Avreet,1,,
1308=,Ehvan,1,,,1550=,Aydah,1,,
1308=,Eimad,1,,,1550=,Ayela,1,,
1308=,Eirik,1,,,1550=,Ayla-Louise,1,,
1308=,Ekansh,1,,,1550=,Ayleesia,1,,
1308=,Eknoor,1,,,1550=,Ayleigh,1,,
1308=,El,1,,,1550=,Ayler,1,,
1308=,El-Ameen,1,,,1550=,Ayley,1,,
1308=,Elan,1,,,1550=,Aylia-Marie,1,,
1308=,Elcio,1,,,1550=,Aylie,1,,
1308=,Eliaas,1,,,1550=,Aylin,1,,
1308=,Eliah,1,,,1550=,Ayumi,1,,
1308=,Eliam,1,,,1550=,Azaria,1,,
1308=,Eliasz,1,,,1550=,Azealia,1,,
1308=,Eliezer,1,,,1550=,Azenate,1,,
1308=,Elikem,1,,,1550=,Azmiyah,1,,
1308=,Elikia,1,,,1550=,Baani,1,,
1308=,Elio,1,,,1550=,Bailee,1,,
1308=,Elisei,1,,,1550=,Bailey-Bleu,1,,
1308=,Eliyah,1,,,1550=,Balkis,1,,
1308=,Ellison,1,,,1550=,Balreet,1,,
1308=,Ellys,1,,,1550=,Baneen,1,,
1308=,Eloy,1,,,1550=,Basmah,1,,
1308=,Elvis,1,,,1550=,Baylie,1,,
1308=,Elwood,1,,,1550=,Beatriz,1,,
1308=,Elyjah,1,,,1550=,Beau-Bear,1,,
1308=,Emanuele,1,,,1550=,Beaux,1,,
1308=,Emerson,1,,,1550=,Beca,1,,
1308=,Emiliano,1,,,1550=,Bejna,1,*,
1308=,Emilis,1,,,1550=,Belin,1,,
1308=,Emilius,1,,,1550=,Bella-Brooke,1,,
1308=,Emillio,1,,,1550=,Bella-Jane,1,,
1308=,Emmet,1,,,1550=,Bella-Jean,1,,
1308=,Emmett-Edward,1,,,1550=,Bellamaria,1,,
1308=,Emrys,1,,,1550=,Bellatrixx,1,,
1308=,Emylton,1,,,1550=,Beni,1,,
1308=,En,1,,,1550=,Benita,1,,
1308=,Eneko,1,,,1550=,Beryn,1,,
1308=,Enoh,1,,,1550=,Besma,1,,
1308=,Enrique,1,,,1550=,Bess,1,,
1308=,Eric-James,1,,,1550=,Bessie,1,,
1308=,Erioluwa,1,,,1550=,Bethany-Anne,1,,
1308=,Eris,1,,,1550=,Bethany-Rose,1,,
1308=,Erland,1,,,1550=,Betty,1,,
1308=,Erlend,1,,,1550=,Betty-Una,1,,
1308=,Ersion,1,,,1550=,Bian,1,,
1308=,Ertie,1,,,1550=,Bilal,1,,
1308=,Erving,1,,,1550=,Billie-Leigh,1,,
1308=,Erwin,1,,,1550=,Billieleigh,1,,
1308=,Esca,1,,,1550=,Bismah,1,,
1308=,Eshaan,1,,,1550=,Bitania,1,,
1308=,Eshu,1,,,1550=,Bitaniya,1,,
1308=,Esmael,1,,,1550=,Blaise,1,,
1308=,Espen,1,,,1550=,Blakely,1,,
1308=,Esra,1,,,1550=,Blanca,1,,
1308=,Essah,1,,,1550=,Blayke,1,,
1308=,Ethayn,1,,,1550=,Blayne,1,,
1308=,Etienne,1,,,1550=,Bleu,1,,
1308=,Etinosa,1,,,1550=,Blu-Tygar,1,,
1308=,Etta,1,,,1550=,Bluebell,1,,
1308=,Eugene,1,,,1550=,Blyth,1,,
1308=,Evahn,1,,,1550=,Bo,1,,
1308=,Everest,1,,,1550=,Bobbie,1,,
1308=,Ewoma-Zino,1,,,1550=,Boex,1,,
1308=,Eyad,1,,,1550=,Boglarka,1,,
1308=,Eymen,1,,,1550=,Boguslawa,1,,
1308=,Ezaan,1,,,1550=,Bonni,1,,
1308=,Ezekiel,1,,,1550=,Bonny,1,,
1308=,Ezio,1,,,1550=,Boshra,1,,
1308=,Ezrah,1,,,1550=,Boston,1,,
1308=,Faaiz,1,,,1550=,Bracken,1,,
1308=,Faariz,1,,,1550=,Bradi,1,,
1308=,Faidon,1,,,1550=,Braegan,1,,
1308=,Faiz,1,,,1550=,Braeya,1,,
1308=,Faluin,1,,,1550=,Breya,1,,
1308=,Fan,1,,,1550=,Bria,1,,
1308=,Fares,1,,,1550=,Briagh,1,,
1308=,Farhee,1,,,1550=,Briah,1,,
1308=,Farouk,1,,,1550=,Briana-Rose,1,,
1308=,Farren,1,,,1550=,Briannah,1,,
1308=,Fawad,1,,,1550=,Briannah-Louise,1,,
1308=,Fearghas,1,,,1550=,Bridget,1,,
1308=,Fearghus,1,,,1550=,Bridget-Anne,1,,
1308=,Felipe,1,,,1550=,Briella,1,,
1308=,Feo,1,,,1550=,Brier,1,,
1308=,Ferdie,1,,,1550=,Brihanna,1,,
1308=,Fernando,1,,,1550=,Briony,1,,
1308=,Fiach,1,,,1550=,Bronwen,1,,
1308=,Fidel,1,,,1550=,Brook,1,,
1308=,Finlas,1,,,1550=,Brooke-Linn,1,,
1308=,Finnan,1,,,1550=,Brooke-Louise,1,,
1308=,Finnbar,1,,,1550=,Brooklynne,1,,
1308=,Finnbhair,1,,,1550=,Brunella,1,,
1308=,Finnegan,1,,,1550=,Bryanna,1,,
1308=,Finnley,1,,,1550=,Bryanni,1,,
1308=,Finton,1,,,1550=,Brylee,1,,
1308=,Fionnbharr,1,,,1550=,Bryleigh,1,,
1308=,Flinn,1,,,1550=,Brynn,1,,
1308=,Floinn,1,,,1550=,Bushra,1,,
1308=,Foster,1,,,1550=,Byllie,1,,
1308=,Fountain,1,,,1550=,Cacia,1,,
1308=,Fox-Valentine,1,,,1550=,Cacie,1,,
1308=,Francisco,1,,,1550=,Cadance,1,,
1308=,Francisk,1,,,1550=,Caddie-Elizabeth,1,,
1308=,Franki,1,,,1550=,Cadha,1,,
1308=,Franklin,1,,,1550=,Cadhla,1,,
1308=,Franklyn,1,,,1550=,Cadi,1,,
1308=,Fredrik,1,,,1550=,Caela,1,,
1308=,Fredy,1,,,1550=,Caidrianna,1,,
1308=,Frey,1,,,1550=,Caila,1,,
1308=,Furkan,1,,,1550=,Cailah,1,,
1308=,Fynton,1,,,1550=,Cairistiona,1,,
1308=,Gael,1,,,1550=,Cairstine,1,,
1308=,Gage,1,,,1550=,Caitie,1,,
1308=,Gaius,1,,,1550=,Caitlynn,1,,
1308=,Gallacher,1,,,1550=,Caitriona,1,,
1308=,Gareth,1,,,1550=,Caja,1,,
1308=,Garikoitz,1,,,1550=,Cala,1,,
1308=,Geo,1,,,1550=,Calaidh,1,,
1308=,Geonwoo,1,,,1550=,Cali-Amber,1,,
1308=,George-Henry,1,,,1550=,Cali-Skye,1,,
1308=,Georgi,1,,,1550=,Caliah,1,,
1308=,Georgie,1,,,1550=,Caliana,1,,
1308=,Geovany,1,,,1550=,Calleigh,1,,
1308=,Gerardo,1,,,1550=,Callia,1,,
1308=,Gergo,1,,,1550=,Callie-Louise,1,,
1308=,Gerrard,1,,,1550=,Callie-Rose,1,,
1308=,Gerry,1,,,1550=,Callista,1,,
1308=,Ghaleb,1,,,1550=,Cally,1,,
1308=,Ghillie,1,,,1550=,Calsey,1,,
1308=,Gian,1,,,1550=,Cami-Li,1,,
1308=,Gianfranco,1,,,1550=,Camilee,1,,
1308=,Gianmarco,1,,,1550=,Camilia,1,,
1308=,Gianni,1,,,1550=,Camilla,1,,
1308=,Gibson,1,,,1550=,Camren,1,,
1308=,Gijs,1,,,1550=,Candaice,1,,
1308=,Gillan,1,,,1550=,Candice,1,,
1308=,Giovanni,1,,,1550=,Caoilainn,1,,
1308=,Giuliano,1,,,1550=,Caoimhe-Grace,1,,
1308=,Glebs,1,,,1550=,Caprice,1,,
1308=,Goddominion,1,,,1550=,Cara-Grace,1,,
1308=,Godfrey,1,,,1550=,Carah,1,,
1308=,Godstime,1,,,1550=,Caralyn,1,,
1308=,Gonzalo,1,,,1550=,Carina,1,,
1308=,Goten,1,,,1550=,Carise,1,,
1308=,Graeson,1,,,1550=,Cariss,1,,
1308=,Graycen,1,,,1550=,Carly-Dee,1,,
1308=,Gregair,1,,,1550=,Carly-Louise,1,,
1308=,Gregg,1,,,1550=,Carmela,1,,
1308=,Griff,1,,,1550=,Carmyn,1,,
1308=,Gunnar,1,,,1550=,Carol,1,,
1308=,Gurash,1,,,1550=,Carole,1,,
1308=,Gurbaaz,1,,,1550=,Carolyn,1,,
1308=,Gurempal,1,,,1550=,Carra,1,,
1308=,Guriy,1,,,1550=,Carrick,1,,
1308=,Gurman,1,,,1550=,Carris,1,,
1308=,Gurmann,1,,,1550=,Carsyn,1,,
1308=,Gursewak,1,,,1550=,Carter,1,,
1308=,Gurveer,1,,,1550=,Carwen,1,,
1308=,Gus,1,,,1550=,Casey-Jane,1,,
1308=,Gustas,1,,,1550=,Casey-Leigh,1,,
1308=,Gustavs,1,,,1550=,Casey-Rae,1,,
1308=,Guthrie,1,,,1550=,Cassidhe,1,,
1308=,Gyan,1,,,1550=,Cassie-Ellen,1,,
1308=,Haadi,1,,,1550=,Cassie-Mae,1,,
1308=,Haakon,1,,,1550=,Cassie-May,1,,
1308=,Haariys,1,,,1550=,Cataleya,1,,
1308=,Hadrien,1,,,1550=,Cate,1,,
1308=,Haig,1,,,1550=,Cathleen,1,,
1308=,Haldon,1,,,1550=,Catie,1,,
1308=,Halliday,1,,,1550=,Catrin,1,,
1308=,Hamad,1,,,1550=,Cauvery,1,,
1308=,Hamed,1,,,1550=,Caydee,1,,
1308=,Hamid,1,,,1550=,Caydence,1,,
1308=,Hammad,1,,,1550=,Caylee,1,,
1308=,Hanaan,1,,,1550=,Caylor,1,,
1308=,Hanfei,1,,,1550=,Caylyn,1,,
1308=,Hanlon,1,,,1550=,Ceanna,1,,
1308=,Hanzala,1,,,1550=,Ceara-Leigh,1,,
1308=,Hargun,1,,,1550=,Ceava,1,,
1308=,Harjinder,1,,,1550=,Cecelia,1,,
1308=,Harland,1,,,1550=,Ceilidh-Jane,1,,
1308=,Harlee,1,,,1550=,Celia,1,,
1308=,Harley-Austin,1,,,1550=,Cerina,1,,
1308=,Harley-Davidson,1,,,1550=,Cerise,1,,
1308=,Harley-Lee,1,,,1550=,Chaela,1,,
1308=,Harley-Oscar,1,,,1550=,Chamelia-Lily,1,,
1308=,Harley-Scott,1,,,1550=,Chanda,1,,
1308=,Harli-Jak,1,,,1550=,Chandrika,1,,
1308=,Harlow,1,,,1550=,Chanel,1,,
1308=,Harman,1,,,1550=,Chanelle,1,,
1308=,Haroldas,1,,,1550=,Chanjika,1,,
1308=,Harrie,1,,,1550=,Channah,1,,
1308=,Harrison-Blake,1,,,1550=,Channelle,1,,
1308=,Harrison-James,1,,,1550=,Charis,1,,
1308=,Harrison-Jay,1,,,1550=,Charlea,1,,
1308=,Harrisyn,1,,,1550=,Charleigh-Ava,1,,
1308=,Harsh,1,,,1550=,Charlene,1,,
1308=,Harshit,1,,,1550=,Charley-Clare,1,,
1308=,Harvard,1,,,1550=,Charley-Jane,1,,
1308=,Harvey-Jay,1,,,1550=,Charley-Louise,1,,
1308=,Harvey-John,1,,,1550=,Charli-Mae,1,,
1308=,Harvi,1,,,1550=,Charlie-Anne,1,,
1308=,Hary,1,,,1550=,Charlii,1,,
1308=,Haryson,1,,,1550=,Charlotte-Alessa,1,,
1308=,Hasaan,1,,,1550=,Charlotte-Grace,1,,
1308=,Hasnain,1,,,1550=,Chayah,1,,
1308=,Hassam,1,,,1550=,Chelsea-Jayne,1,,
1308=,Hattan,1,,,1550=,Chelsie,1,,
1308=,Hayes,1,,,1550=,Cheney,1,,
1308=,Haygan,1,,,1550=,Cherish,1,,
1308=,Hayyden,1,,,1550=,Cheryl,1,,
1308=,Heera,1,,,1550=,Cheye,1,,
1308=,Hendrick,1,,,1550=,Chigozirim,1,,
1308=,Hendrix,1,,,1550=,Chihiro,1,,
1308=,Henri,1,,,1550=,Chikamso,1,,
1308=,Henrick,1,,,1550=,Chilel,1,,
1308=,Henry-James,1,,,1550=,Chimamanda,1,,
1308=,Henry-Lee,1,,,1550=,Chimkarila,1,,
1308=,Herbert,1,,,1550=,Chimzara,1,,
1308=,Hernan,1,,,1550=,Chimzaram,1,,
1308=,Hero,1,,,1550=,Chinonye,1,,
1308=,Heston,1,,,1550=,Chioma,1,,
1308=,Hidar,1,,,1550=,Chisimdi,1,,
1308=,Himaksh,1,,,1550=,Chisomebi,1,,
1308=,Himansh,1,,,1550=,Chizaram,1,,
1308=,Hisham,1,,,1550=,Chizaramekpere,1,,
1308=,Hjalte,1,,,1550=,Chizitaram,1,,
1308=,Hobbes,1,,,1550=,Chloe-Grace,1,,
1308=,Holden,1,,,1550=,Chloe-Rose,1,,
1308=,Honor,1,,,1550=,Chloee,1,,
1308=,Hooper,1,,,1550=,Chrissie-Ann,1,,
1308=,Houd,1,,,1550=,Chrissy,1,,
1308=,Howard,1,,,1550=,Christa,1,,
1308=,Howie,1,,,1550=,Christabel,1,,
1308=,Hozaifa,1,,,1550=,Christiana,1,,
1308=,Hriday,1,,,1550=,Chu,1,,
1308=,Hrishit,1,,,1550=,Cienna-Jai,1,,
1308=,Hughie,1,,,1550=,Cievah,1,,
1308=,Humaid,1,,,1550=,Cindy,1,,
1308=,Humphrey,1,,,1550=,Circe,1,,
1308=,Hunor,1,,,1550=,Clarice,1,,
1308=,Husnain,1,,,1550=,Clemence,1,,
1308=,Huthayfa,1,,,1550=,Cleopatra,1,,
1308=,Huw,1,,,1550=,Cliona,1,,
1308=,Iacob,1,,,1550=,Cloe,1,,
1308=,Iasonas,1,,,1550=,Clover,1,,
1308=,Iavor,1,,,1550=,Cobie,1,,
1308=,Ieremia,1,,,1550=,Coco,1,,
1308=,Ieuan,1,,,1550=,Codi,1,,
