"Table 6.4: Deaths, by sex, age and cause, Scotland, 2012",,,,,,,,,,,,,,,,,,,,,,

ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
J70,Respiratory conditions due to other external agents,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
J80-84,Other respiratory diseases principally affecting the interstitium,M,275,-,-,-,1,-,-,-,-,-,1,3,4,11,9,21,49,62,51,63
,,F,206,-,-,-,-,-,-,-,1,-,1,-,1,5,12,16,24,38,48,60
J80,Adult respiratory distress syndrome,M,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
J81,Pulmonary oedema,M,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
J84,Other interstitial pulmonary diseases,M,270,-,-,-,-,-,-,-,-,-,1,3,3,11,9,21,49,61,50,62
,,F,202,-,-,-,-,-,-,-,1,-,1,-,1,4,12,15,24,38,47,59
J85-86,Suppurative and necrotic conditions of lower respiratory tract,M,15,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,4,3,2,-
,,F,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,2,1,-
J85,Abscess of lung and mediastinum,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-
J86,Pyothorax,M,15,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,4,3,2,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-
J90-94,Other diseases of pleura,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,3
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,5
J90,"Pleural effusion, not elsewhere classified",M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
J92,Pleural plaque,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J93,Pneumothorax,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
J94,Other pleural conditions,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
J95-99,Other diseases of the respiratory system,M,220,-,-,-,-,-,-,1,-,-,1,-,1,2,7,10,19,30,54,95
,,F,317,-,-,-,1,-,-,-,-,-,1,1,1,5,2,5,16,18,43,224
J96,"Respiratory failure, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J98,Other respiratory disorders,M,219,-,-,-,-,-,-,1,-,-,1,-,1,2,7,10,19,30,54,94
,,F,317,-,-,-,1,-,-,-,-,-,1,1,1,5,2,5,16,18,43,224
K00-K93,XI. DISEASES OF THE DIGESTIVE SYSTEM,M,"1,395",-,-,-,1,1,1,11,17,28,46,81,95,122,148,143,136,184,172,209
,,F,"1,429",-,-,-,-,-,2,3,10,14,32,42,56,63,73,110,136,188,248,452
K00-14,"Diseases of oral cavity, salivary glands and jaws",M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
K08,Other disorders of teeth and supporting structures,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
K11,Diseases of salivary glands,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K12,Stomatitis and related lesions,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K20-31,"Diseases of oesophagus, stomach and duodenum",M,167,-,-,-,-,-,-,1,-,2,4,5,5,4,12,20,22,30,29,33
,,F,177,-,-,-,-,-,-,-,-,-,1,2,5,3,5,13,17,22,39,70
K20,Oesophagitis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,2
,,F,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1,2
K21,Gastro-oesophageal reflux disease,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2
K22,Other diseases of oesophagus,M,32,-,-,-,-,-,-,-,-,1,-,3,2,2,1,3,5,3,6,6
,,F,19,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,3,11
K25,Gastric ulcer,M,17,-,-,-,-,-,-,-,-,-,2,-,1,1,2,-,3,3,3,2
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,4,3
K26,Duodenal ulcer,M,52,-,-,-,-,-,-,-,-,1,2,2,-,1,4,7,8,11,9,7
,,F,51,-,-,-,-,-,-,-,-,-,-,1,2,2,-,6,4,10,12,14
K27,"Peptic ulcer, site unspecified",M,16,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,4,4,3
,,F,14,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,1,4,4
K28,Gastrojejunal ulcer,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
K29,Gastritis and duodenitis,M,5,-,-,-,-,-,-,1,-,-,-,-,-,-,-,3,-,-,-,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,6
K30,Dyspepsia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K31,Other diseases of stomach and duodenum,M,38,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,5,8,7,12
,,F,59,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,5,8,13,28
K35-38,Diseases of appendix,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-
K35,Acute appendicitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-
K37,Unspecified appendicitis,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
K40-46,Hernia,M,33,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,4,5,9,9
,,F,47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,5,12,22
K40,Inguinal hernia,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,2
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3
K41,Femoral hernia,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3
K42,Umbilical hernia,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,1
K43,Ventral hernia,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,3
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,1
K44,Diaphragmatic hernia,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,-
,,F,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,9
K45,Other abdominal hernia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
K46,Unspecified abdominal hernia,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3
K50-52,Noninfective enteritis and colitis,M,24,-,-,-,-,-,-,-,-,-,1,-,-,1,1,3,6,5,6,1
,,F,33,-,-,-,-,-,-,1,-,-,-,-,-,1,3,1,4,6,6,11
K50,Crohn's disease [regional enteritis],M,13,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,4,2,2,-
,,F,14,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,2,3,2,4
K51,Ulcerative colitis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,1,2
K52,Other noninfective gastroenteritis and colitis,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,-
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,5
K55-63,Other diseases of intestines,M,270,-,-,-,-,1,1,2,-,1,2,3,9,13,12,16,27,56,59,68
,,F,491,-,-,-,-,-,-,-,1,-,3,2,3,6,17,32,43,86,107,191
K55,Vascular disorders of intestine,M,107,-,-,-,-,-,1,1,-,-,1,2,5,10,5,7,14,18,17,26
,,F,209,-,-,-,-,-,-,-,1,-,-,2,2,5,7,18,25,41,38,70
K56,Paralytic ileus and intestinal obstruction without hernia,M,75,-,-,-,-,1,-,-,-,1,-,1,3,2,3,2,5,21,14,22
,,F,101,-,-,-,-,-,-,-,-,-,2,-,-,-,2,4,2,16,19,56
K57,Diverticular disease of intestine,M,27,-,-,-,-,-,-,-,-,-,1,-,-,-,2,4,-,3,10,7
,,F,113,-,-,-,-,-,-,-,-,-,-,-,1,1,7,4,5,18,33,44
K59,Other functional intestinal disorders,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
K60,Fissure and fistula of anal and rectal regions,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
K61,Abscess of anal and rectal regions,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
K62,Other diseases of anus and rectum,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,1
,,F,7,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,1,3
K63,Other diseases of intestine,M,47,-,-,-,-,-,-,1,-,-,-,-,1,1,1,2,8,10,12,11
,,F,57,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,9,11,15,16
K65-67,Diseases of peritoneum,M,11,-,-,-,-,-,-,-,-,1,-,1,-,2,-,1,1,2,2,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,2,2,2,-
K65,Peritonitis,M,10,-,-,-,-,-,-,-,-,1,-,1,-,2,-,1,1,2,1,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,2,1,-
K66,Other disorders of peritoneum,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
K70-77,Diseases of liver,M,618,-,-,-,-,-,-,6,12,21,31,65,68,89,105,80,46,55,23,17
,,F,353,-,-,-,-,-,-,2,8,12,25,31,39,46,37,48,44,26,18,17
K70,Alcoholic liver disease,M,433,-,-,-,-,-,-,6,10,19,22,59,53,71,80,60,24,17,9,3
,,F,213,-,-,-,-,-,-,1,8,10,24,27,29,37,27,28,15,4,1,2
K72,"Hepatic failure, not elsewhere classified",M,17,-,-,-,-,-,-,-,-,-,1,1,3,2,1,3,2,1,2,1
,,F,12,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,3,3,-,2
K73,"Chronic hepatitis, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K74,Fibrosis and cirrhosis of liver,M,82,-,-,-,-,-,-,-,-,-,3,3,9,8,14,6,5,22,7,5
,,F,60,-,-,-,-,-,-,-,-,-,-,1,2,3,7,12,12,8,9,6
K75,Other inflammatory liver diseases,M,18,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1,5,6,-,3
,,F,19,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3,5,2,2,4
K76,Other diseases of liver,M,67,-,-,-,-,-,-,-,2,2,4,2,3,6,10,10,10,8,5,5
,,F,48,-,-,-,-,-,-,1,-,2,1,1,7,5,-,5,8,9,6,3
K80-87,"Disorders of gallbladder, biliary tract and pancreas",M,185,-,-,-,1,-,-,2,5,3,8,6,8,10,16,11,24,23,30,38
,,F,207,-,-,-,-,-,1,-,1,2,2,5,7,6,11,9,15,31,41,76
K80,Cholelithiasis,M,27,-,-,-,-,-,-,-,-,-,2,-,1,3,2,-,6,1,5,7
,,F,39,-,-,-,-,-,-,-,-,-,-,1,1,-,5,1,5,8,6,12
K81,Cholecystitis,M,18,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,1,2,8
,,F,27,-,-,-,-,-,-,-,-,-,1,-,2,2,1,-,4,2,9,6
K82,Other diseases of gallbladder,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,3,1
K83,Other diseases of biliary tract,M,50,-,-,-,-,-,-,-,-,-,2,-,1,-,1,1,4,12,15,14
,,F,74,-,-,-,-,-,1,-,-,-,-,1,-,-,1,2,3,10,15,41
K85,Acute pancreatitis,M,72,-,-,-,1,-,-,2,5,1,3,3,6,4,9,8,8,9,7,6
,,F,56,-,-,-,-,-,-,-,1,1,1,3,4,3,4,5,3,8,8,15
K86,Other diseases of pancreas,M,15,-,-,-,-,-,-,-,-,2,1,3,-,3,2,1,2,-,-,1
,,F,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1
K90-93,Other diseases of the digestive system,M,82,-,-,-,-,-,-,-,-,-,-,-,4,2,-,8,6,8,13,41
,,F,107,-,-,-,-,-,-,-,-,-,1,2,-,-,-,2,7,9,23,63
K90,Intestinal malabsorption,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1
K92,Other diseases of digestive system,M,78,-,-,-,-,-,-,-,-,-,-,-,3,2,-,7,5,8,13,40
,,F,103,-,-,-,-,-,-,-,-,-,1,2,-,-,-,2,5,9,22,62
L00-L99,XII. DISEASES OF THE SKIN AND SUBCUTANEOUS TISSUE,M,51,-,-,-,-,-,-,-,-,-,2,2,2,1,6,1,4,7,6,20
,,F,87,-,-,-,-,-,-,1,-,-,-,-,1,1,4,3,7,9,20,41
L00-08,Infections of the skin and subcutaneous tissue,M,37,-,-,-,-,-,-,-,-,-,2,1,1,1,4,-,4,4,5,15
,,F,50,-,-,-,-,-,-,1,-,-,-,-,1,1,4,3,5,7,11,17
L02,"Cutaneous abscess, furuncle and carbuncle",M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1
L03,Cellulitis,M,29,-,-,-,-,-,-,-,-,-,-,-,1,-,4,-,4,3,5,12
,,F,34,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,5,7,14
L08,Other local infections of skin and subcutaneous tissue,M,5,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-,-,2
,,F,12,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,2,2,3,2
L10-14,Bullous disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
L12,Pemphigoid,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
L20-30,Dermatitis and eczema,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
L30,Other dermatitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
L40-45,Papulosquamous disorders,M,3,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-
L40,Psoriasis,M,3,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-
L50-54,Urticaria and erythema,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
L51,Erythema multiforme,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
L60-75,Disorders of skin appendages,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L60,Nail disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L80-99,Other disorders of the skin and subcutaneous tissue,M,10,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,1,5
,,F,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,9,20
L89,Decubitus ulcer,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,7
L97,"Ulcer of lower limb, not elsewhere classified",M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,4
,,F,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,7,12
L98,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M00-M99,XIII. DISEASES OF THE MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE,M,110,-,-,-,-,-,1,-,-,1,-,2,1,4,9,9,15,21,24,23
,,F,231,-,-,-,-,-,-,-,-,2,2,5,5,4,14,16,28,28,37,90
M00-25,Arthropathies,M,47,-,-,-,-,-,1,-,-,-,-,1,1,3,2,4,8,10,10,7
,,F,107,-,-,-,-,-,-,-,-,1,-,2,2,1,3,12,19,10,22,35
M00-03,Infectious arthropathies,M,8,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,2,-,2,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,5
M00,Pyogenic arthritis,M,8,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,2,-,2,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,5
M05-14,Inflammatory polyarthropathies,M,35,-,-,-,-,-,-,-,-,-,-,1,-,2,2,4,6,9,7,4
,,F,83,-,-,-,-,-,-,-,-,1,-,2,2,1,3,11,18,9,18,18
M05,Seropositive rheumatoid arthritis,M,13,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,1,2,2,3
,,F,21,-,-,-,-,-,-,-,-,-,-,1,1,-,-,6,6,2,4,1
M06,Other rheumatoid arthritis,M,18,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,7,3,1
,,F,60,-,-,-,-,-,-,-,-,1,-,-,1,1,3,5,11,7,14,17
M08,Juvenile arthritis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
M10,Gout,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
M13,Other arthritis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
M15-19,Arthrosis,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1
,,F,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,12
M15,Polyarthrosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M16,Coxarthrosis [arthrosis of hip],M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M19,Other arthrosis,M,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-
M30-36,Systemic connective tissue disorders,M,12,-,-,-,-,-,-,-,-,1,-,-,-,-,3,2,1,1,2,2
,,F,35,-,-,-,-,-,-,-,-,1,1,1,2,2,8,1,5,5,5,4
M30,Polyarteritis nodosa and related conditions,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M31,Other necrotizing vasculopathies,M,3,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-
,,F,10,-,-,-,-,-,-,-,-,-,-,1,2,1,1,-,1,2,1,1
M32,Systemic lupus erythematosus,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,-,1
M33,Dermatopolymyositis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
M34,Systemic sclerosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,15,-,-,-,-,-,-,-,-,-,1,-,-,-,6,-,3,2,2,1
M35,Other systemic involvement of connective tissue,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M40-54,Dorsopathies,M,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,1,2,4
,,F,18,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,4,8
M40-43,Deforming dorsopathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,5
M40,Kyphosis and lordosis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2
M41,Scoliosis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
M43,Other deforming dorsopathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
M45-49,Spondylopathies,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,1,1,3
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,3
M45,Ankylosing spondylitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
M46,Other inflammatory spondylopathies,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-
M47,Spondylosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
M48,Other spondylopathies,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
M50-54,Other dorsopathies,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
M51,Other intervertebral disc disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M54,Dorsalgia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M60-79,Soft tissue disorders,M,13,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,4,3,3
,,F,16,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,2,4,-,5
M60-63,Disorders of muscles,M,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,2,1
,,F,10,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,2,1,-,4
M60,Myositis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1,-,-,1
M62,Other disorders of muscle,M,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3
M70-79,Other soft tissue disorders,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,2
,,F,6,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,3,-,1
M70,"Soft tissue disorders related to use, overuse and pressure",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
M72,Fibroblastic disorders,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,1
M80-94,Osteopathies and chondropathies,M,27,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,4,5,7,7
,,F,54,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,6,6,38
M80-85,Disorders of bone density and structure,M,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,6
,,F,50,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,5,6,36
M80,Osteoporosis with pathological fracture,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3
,,F,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,2,16
M81,Osteoporosis without pathological fracture,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
,,F,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,4,19
M84,Disorders of continuity of bone,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M85,Other disorders of bone density and structure,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
M86-90,Other osteopathies,M,16,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,3,5,4,1
,,F,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2
