Small Area Household Estimates Dataset,,,,,,,,
,,,,,,,,
DataZone,Council Area,Geography Code,Percentage of vacant dwellings,Percentage of second homes,Percentage of dwellings with single adult discount,Percentage of dwellings unoccupied and exempt from paying council tax,Percentage of dwellings occupied and exempt from paying council tax,Percentage of dwellings long-term empty properties
S01011401,North Lanarkshire,S12000050,3.28,0.00,41.41,1.64,0.98,1.64
S01011402,North Lanarkshire,S12000050,4.06,0.00,45.77,1.16,1.16,2.90
S01011403,North Lanarkshire,S12000050,1.42,0.00,35.82,0.95,0.95,0.47
S01011404,North Lanarkshire,S12000050,4.80,0.00,48.24,1.60,2.00,3.20
S01011405,North Lanarkshire,S12000050,2.95,0.00,39.71,0.98,1.64,1.97
S01011406,North Lanarkshire,S12000050,0.56,0.00,30.62,0.28,0.84,0.28
S01011407,North Lanarkshire,S12000050,2.13,0.00,40.25,1.35,1.35,0.77
S01011408,North Lanarkshire,S12000050,1.87,0.00,41.52,0.53,1.60,1.34
S01011409,North Lanarkshire,S12000050,0.77,0.00,44.86,0.51,1.79,0.26
S01011410,North Lanarkshire,S12000050,1.26,0.00,49.48,0.31,1.88,0.94
S01011411,North Lanarkshire,S12000050,1.74,0.00,36.43,0.00,1.04,1.74
S01011412,North Lanarkshire,S12000050,0.84,0.00,26.75,0.56,0.00,0.28
S01011413,North Lanarkshire,S12000050,2.11,0.42,30.58,0.42,1.26,1.69
S01011414,North Lanarkshire,S12000050,2.62,0.00,40.92,2.35,1.83,0.26
S01011415,North Lanarkshire,S12000050,1.92,0.00,44.30,0.96,1.44,0.96
S01011416,North Lanarkshire,S12000050,1.24,0.00,25.77,0.83,0.00,0.42
S01011417,North Lanarkshire,S12000050,3.05,0.00,43.35,1.01,0.51,2.03
S01011418,North Lanarkshire,S12000050,3.68,0.00,49.10,2.20,1.84,1.47
S01011419,North Lanarkshire,S12000050,0.78,0.00,38.67,0.78,1.94,0.00
S01011420,North Lanarkshire,S12000050,2.84,0.00,58.74,0.71,1.42,2.13
S01011421,North Lanarkshire,S12000050,2.03,0.00,30.60,0.81,0.40,1.22
S01011422,North Lanarkshire,S12000050,1.51,0.00,40.24,1.51,1.51,0.00
S01011423,North Lanarkshire,S12000050,2.73,0.00,42.82,1.82,1.36,0.91
S01011424,North Lanarkshire,S12000050,0.84,0.00,36.10,0.00,0.84,0.84
S01011425,North Lanarkshire,S12000050,1.44,0.00,37.19,1.15,0.57,0.29
S01011426,North Lanarkshire,S12000050,1.61,0.36,15.96,0.54,0.00,1.08
S01011427,North Lanarkshire,S12000050,5.42,0.00,46.82,2.23,0.64,3.19
S01011428,North Lanarkshire,S12000050,1.54,0.00,42.37,0.77,1.54,0.77
S01011429,North Lanarkshire,S12000050,3.32,0.37,24.83,0.74,0.37,2.59
S01011430,North Lanarkshire,S12000050,4.61,0.00,34.42,2.04,0.26,2.56
S01011431,North Lanarkshire,S12000050,2.44,0.00,42.46,0.94,1.50,1.50
S01011432,North Lanarkshire,S12000050,1.89,0.00,40.89,0.63,0.63,1.26
S01011433,North Lanarkshire,S12000050,1.86,0.00,49.83,1.06,0.27,0.80
S01011434,North Lanarkshire,S12000050,1.91,0.00,33.59,1.53,0.76,0.38
S01011435,North Lanarkshire,S12000050,2.92,0.00,27.68,1.12,0.22,1.80
S01011436,North Lanarkshire,S12000050,1.60,0.00,54.66,0.27,0.27,1.34
S01011437,North Lanarkshire,S12000050,1.39,0.00,51.04,1.11,0.56,0.28
S01011438,North Lanarkshire,S12000050,2.43,0.00,48.20,2.02,1.62,0.41
S01011439,North Lanarkshire,S12000050,2.72,0.45,38.18,0.90,0.45,1.81
S01011440,North Lanarkshire,S12000050,1.08,0.00,45.64,0.72,1.43,0.36
S01011441,North Lanarkshire,S12000050,2.29,0.00,42.89,1.43,0.00,0.86
S01011442,North Lanarkshire,S12000050,3.82,0.00,44.57,1.09,1.09,2.73
S01011443,North Lanarkshire,S12000050,3.04,0.00,39.87,2.36,0.34,0.68
S01011444,North Lanarkshire,S12000050,2.40,0.00,42.77,0.90,0.60,1.50
S01011445,North Lanarkshire,S12000050,2.59,0.00,44.86,1.85,0.37,0.74
S01011446,North Lanarkshire,S12000050,2.37,0.15,23.28,0.89,0.15,1.48
S01011447,North Lanarkshire,S12000050,2.13,0.00,37.54,1.33,1.60,0.80
S01011448,North Lanarkshire,S12000050,2.28,0.00,35.12,0.76,0.25,1.52
S01011449,North Lanarkshire,S12000050,3.09,0.34,59.06,1.03,1.37,2.06
S01011450,North Lanarkshire,S12000050,0.41,0.41,27.49,0.41,0.00,0.00
S01011451,North Lanarkshire,S12000050,0.20,0.00,19.38,0.10,0.59,0.10
S01011452,North Lanarkshire,S12000050,2.31,0.00,39.12,0.46,0.92,1.85
S01011453,North Lanarkshire,S12000050,2.55,0.00,37.59,0.95,0.95,1.59
S01011454,North Lanarkshire,S12000050,3.89,0.00,45.72,2.22,0.83,1.67
S01011455,North Lanarkshire,S12000050,0.90,0.30,44.46,0.90,2.10,0.00
S01011456,North Lanarkshire,S12000050,2.76,0.28,39.47,1.93,0.83,0.83
S01011457,North Lanarkshire,S12000050,0.52,0.00,41.03,0.52,0.26,0.00
S01011458,North Lanarkshire,S12000050,0.22,0.00,17.97,0.22,0.43,0.00
S01011459,North Lanarkshire,S12000050,0.70,0.00,38.13,0.47,1.16,0.23
S01011460,North Lanarkshire,S12000050,1.70,0.00,29.93,0.68,1.02,1.02
S01011461,North Lanarkshire,S12000050,2.34,0.00,49.04,0.58,0.88,1.76
S01011462,North Lanarkshire,S12000050,2.66,0.00,41.61,1.69,0.97,0.97
S01011463,North Lanarkshire,S12000050,2.30,0.16,30.77,1.15,0.16,1.15
S01011464,North Lanarkshire,S12000050,2.92,0.00,38.39,0.42,1.25,2.50
S01011465,North Lanarkshire,S12000050,1.35,0.00,40.85,0.45,2.24,0.90
S01011466,North Lanarkshire,S12000050,3.94,0.00,46.15,2.95,1.48,0.99
S01011467,North Lanarkshire,S12000050,2.12,0.00,39.48,0.42,1.69,1.70
S01011468,North Lanarkshire,S12000050,1.92,0.32,24.55,0.64,0.32,1.28
S01011469,North Lanarkshire,S12000050,1.22,0.00,37.67,0.31,0.61,0.92
S01011470,North Lanarkshire,S12000050,3.30,0.00,34.78,1.16,0.97,2.14
S01011471,North Lanarkshire,S12000050,2.32,0.21,48.17,1.47,0.63,0.84
S01011472,North Lanarkshire,S12000050,31.67,0.00,39.56,30.71,1.43,0.96
S01011473,North Lanarkshire,S12000050,2.73,0.42,62.85,1.47,2.52,1.26
S01011474,North Lanarkshire,S12000050,3.95,0.00,62.81,1.78,2.96,2.18
S01011475,North Lanarkshire,S12000050,3.90,0.00,62.87,2.68,1.22,1.22
S01011476,North Lanarkshire,S12000050,0.00,0.00,23.97,0.00,0.00,0.00
S01011477,North Lanarkshire,S12000050,0.30,0.00,22.59,0.30,0.30,0.00
S01011478,North Lanarkshire,S12000050,2.53,0.00,30.09,1.26,1.08,1.27
S01011479,North Lanarkshire,S12000050,2.19,0.00,37.87,0.60,1.59,1.59
S01011480,North Lanarkshire,S12000050,2.75,0.00,36.11,1.48,0.42,1.27
S01011481,North Lanarkshire,S12000050,0.51,0.25,39.68,0.25,0.76,0.25
S01011482,North Lanarkshire,S12000050,2.57,0.00,44.99,1.17,1.17,1.40
S01011483,North Lanarkshire,S12000050,1.82,0.00,33.41,0.91,1.36,0.91
S01011484,North Lanarkshire,S12000050,0.52,0.00,42.69,0.00,1.29,0.52
S01011485,North Lanarkshire,S12000050,1.60,0.00,35.34,0.53,0.80,1.07
S01011486,North Lanarkshire,S12000050,2.48,0.41,45.77,1.65,1.24,0.83
S01011487,North Lanarkshire,S12000050,0.24,0.00,38.39,0.24,2.15,0.00
S01011488,North Lanarkshire,S12000050,2.05,0.00,44.87,1.71,1.02,0.34
S01011489,North Lanarkshire,S12000050,0.38,0.00,24.89,0.00,1.91,0.38
S01011490,North Lanarkshire,S12000050,3.46,0.00,50.07,1.92,0.58,1.54
S01011491,North Lanarkshire,S12000050,2.96,0.37,64.03,1.48,0.74,1.48
S01011492,North Lanarkshire,S12000050,6.33,0.00,48.37,1.80,1.35,4.52
S01011493,North Lanarkshire,S12000050,1.16,0.00,19.26,0.58,0.00,0.58
S01011494,North Lanarkshire,S12000050,1.76,0.00,42.02,1.47,0.59,0.29
S01011495,North Lanarkshire,S12000050,2.39,0.00,38.99,0.80,1.32,1.59
S01011496,North Lanarkshire,S12000050,0.96,0.00,48.95,0.96,0.32,0.00
S01011497,North Lanarkshire,S12000050,1.55,0.00,33.58,0.39,0.00,1.16
S01011498,North Lanarkshire,S12000050,0.00,0.00,18.45,0.00,0.43,0.00
S01011499,North Lanarkshire,S12000050,4.42,0.00,47.86,1.82,0.78,2.60
S01011500,North Lanarkshire,S12000050,0.46,0.00,45.17,0.00,0.45,0.46
S01011501,North Lanarkshire,S12000050,2.06,0.00,57.85,1.47,2.06,0.59
S01011502,North Lanarkshire,S12000050,1.99,0.00,39.42,0.99,1.32,0.99
S01011503,North Lanarkshire,S12000050,1.19,0.00,32.33,0.40,1.18,0.79
S01011504,North Lanarkshire,S12000050,1.55,0.00,30.68,0.26,0.00,1.29
S01011505,North Lanarkshire,S12000050,1.36,0.00,50.21,0.54,1.91,0.82
S01011506,North Lanarkshire,S12000050,4.22,0.00,33.20,2.53,2.95,1.69
S01011507,North Lanarkshire,S12000050,1.67,0.00,34.62,0.33,5.01,1.34
S01011508,North Lanarkshire,S12000050,3.12,0.21,49.07,1.87,1.25,1.25
S01011509,North Lanarkshire,S12000050,0.82,0.00,33.80,0.41,1.22,0.41
S01011510,North Lanarkshire,S12000050,1.61,0.00,41.27,0.92,0.46,0.69
S01011511,North Lanarkshire,S12000050,1.15,0.00,48.21,0.38,0.00,0.76
S01011512,North Lanarkshire,S12000050,0.80,0.00,64.03,0.60,1.81,0.20
S01011513,North Lanarkshire,S12000050,1.61,0.00,52.88,1.61,1.34,0.00
S01011514,North Lanarkshire,S12000050,1.75,0.00,31.48,1.17,1.46,0.59
S01011515,North Lanarkshire,S12000050,6.34,0.00,50.30,1.76,0.35,4.58
S01011516,North Lanarkshire,S12000050,1.36,0.00,31.88,0.54,0.00,0.82
S01011517,North Lanarkshire,S12000050,2.22,0.00,37.27,1.78,0.44,0.45
S01011518,North Lanarkshire,S12000050,2.29,0.00,41.27,1.63,1.63,0.65
S01011519,North Lanarkshire,S12000050,0.32,0.00,37.59,0.00,0.32,0.32
S01011520,North Lanarkshire,S12000050,0.72,0.00,49.51,0.36,1.45,0.36
S01011521,North Lanarkshire,S12000050,3.52,0.00,51.44,1.86,2.07,1.66
S01011522,North Lanarkshire,S12000050,1.92,0.00,56.19,0.64,3.20,1.28
S01011523,North Lanarkshire,S12000050,3.27,0.00,44.48,1.26,1.26,2.01
S01011524,North Lanarkshire,S12000050,1.52,0.25,38.79,0.76,1.01,0.76
S01011525,North Lanarkshire,S12000050,0.88,0.00,29.75,0.29,0.00,0.59
S01011526,North Lanarkshire,S12000050,0.24,0.00,37.87,0.24,0.71,0.00
S01011527,North Lanarkshire,S12000050,0.34,0.00,26.77,0.34,0.34,0.00
S01011528,North Lanarkshire,S12000050,3.91,0.00,52.07,2.15,0.78,1.76
S01011529,North Lanarkshire,S12000050,1.65,0.33,53.98,0.99,2.97,0.66
S01011530,North Lanarkshire,S12000050,2.55,0.00,46.82,0.85,2.76,1.70
S01011531,North Lanarkshire,S12000050,2.30,0.00,34.36,1.25,1.04,1.05
S01011532,North Lanarkshire,S12000050,0.84,0.00,18.78,0.42,0.00,0.42
S01011533,North Lanarkshire,S12000050,2.49,0.00,53.54,1.87,1.56,0.62
S01011534,North Lanarkshire,S12000050,2.04,0.00,41.05,1.46,1.75,0.58
S01011535,North Lanarkshire,S12000050,1.44,0.00,54.57,1.26,0.72,0.18
S01011536,North Lanarkshire,S12000050,1.13,0.00,28.80,0.75,0.00,0.38
S01011537,North Lanarkshire,S12000050,3.16,0.00,38.05,0.79,0.39,2.37
S01011538,North Lanarkshire,S12000050,0.70,0.00,30.88,0.35,1.05,0.35
S01011539,North Lanarkshire,S12000050,2.25,0.00,38.16,0.64,0.96,1.60
S01011540,North Lanarkshire,S12000050,1.62,0.00,35.79,0.70,0.93,0.93
S01011541,North Lanarkshire,S12000050,0.87,0.00,42.31,0.43,0.65,0.44
S01011542,North Lanarkshire,S12000050,2.06,0.00,37.79,0.77,0.26,1.29
S01011543,North Lanarkshire,S12000050,1.81,0.00,48.48,0.91,0.60,0.91
S01011544,North Lanarkshire,S12000050,1.68,0.00,40.78,1.35,1.68,0.34
S01011545,North Lanarkshire,S12000050,0.92,0.00,32.93,0.61,1.53,0.31
S01011546,North Lanarkshire,S12000050,0.85,0.00,17.99,0.00,0.00,0.85
S01011547,North Lanarkshire,S12000050,0.46,0.00,28.76,0.00,0.46,0.46
S01011548,North Lanarkshire,S12000050,2.27,0.00,40.47,1.42,1.98,0.85
S01011549,North Lanarkshire,S12000050,0.93,0.00,28.20,0.62,0.00,0.31
S01011550,North Lanarkshire,S12000050,0.73,0.00,23.80,0.73,0.00,0.00
S01011551,North Lanarkshire,S12000050,2.10,0.00,30.01,0.84,0.84,1.26
S01011552,North Lanarkshire,S12000050,2.59,0.74,30.67,1.11,0.37,1.48
S01011553,North Lanarkshire,S12000050,1.14,0.00,10.63,0.76,0.00,0.38
S01011554,North Lanarkshire,S12000050,1.16,0.00,34.67,0.23,1.38,0.92
S01011555,North Lanarkshire,S12000050,2.95,0.00,42.37,1.27,0.42,1.69
S01011556,North Lanarkshire,S12000050,2.78,0.00,52.99,2.38,2.38,0.40
S01011557,North Lanarkshire,S12000050,1.33,0.00,35.43,0.66,1.33,0.67
S01011558,North Lanarkshire,S12000050,3.29,0.00,38.34,2.06,1.23,1.24
S01011559,North Lanarkshire,S12000050,1.53,0.00,38.33,0.38,1.53,1.15
S01011560,North Lanarkshire,S12000050,2.20,0.00,40.69,1.26,1.88,0.94
S01011561,North Lanarkshire,S12000050,3.00,0.67,28.30,0.67,0.00,2.34
S01011562,North Lanarkshire,S12000050,0.74,0.00,55.80,0.37,1.86,0.37
S01011563,North Lanarkshire,S12000050,2.07,0.00,38.55,1.03,1.03,1.04
S01011564,North Lanarkshire,S12000050,0.97,0.00,34.93,0.49,0.97,0.49
S01011565,North Lanarkshire,S12000050,1.36,0.00,34.98,0.27,1.09,1.09
S01011566,North Lanarkshire,S12000050,1.88,0.00,43.02,1.34,1.34,0.54
S01011567,North Lanarkshire,S12000050,1.31,0.22,42.36,0.87,3.28,0.44
S01011568,North Lanarkshire,S12000050,0.63,0.00,26.61,0.00,2.82,0.63
S01011569,North Lanarkshire,S12000050,2.83,0.00,34.67,1.65,0.24,1.18
S01011570,North Lanarkshire,S12000050,0.90,0.30,49.59,0.60,1.50,0.30
S01011571,North Lanarkshire,S12000050,3.56,0.00,64.52,1.42,2.37,2.14
S01011572,North Lanarkshire,S12000050,4.56,0.00,52.61,2.60,0.33,1.96
S01011573,North Lanarkshire,S12000050,3.05,0.00,39.98,2.44,2.44,0.61
S01011574,North Lanarkshire,S12000050,3.05,0.00,25.62,1.69,0.34,1.36
S01011575,North Lanarkshire,S12000050,1.31,0.44,37.97,0.87,2.18,0.44
S01011576,North Lanarkshire,S12000050,2.93,0.00,58.37,1.86,1.06,1.07
S01011577,North Lanarkshire,S12000050,2.40,0.30,49.12,0.60,0.60,1.80
S01011578,North Lanarkshire,S12000050,2.23,0.00,52.48,0.84,0.83,1.39
S01011579,North Lanarkshire,S12000050,2.16,0.00,21.85,1.20,0.72,0.96
S01011580,North Lanarkshire,S12000050,9.28,0.00,28.57,9.01,1.36,0.27
S01011581,North Lanarkshire,S12000050,3.85,0.00,63.50,2.63,5.06,1.22
S01011582,North Lanarkshire,S12000050,3.04,0.00,34.65,1.22,0.41,1.83
S01011583,North Lanarkshire,S12000050,4.10,0.00,50.55,1.46,1.46,2.63
S01011584,North Lanarkshire,S12000050,0.31,0.00,45.55,0.31,1.84,0.00
S01011585,North Lanarkshire,S12000050,4.16,0.00,45.46,1.19,1.19,2.97
S01011586,North Lanarkshire,S12000050,2.09,0.00,48.34,1.39,2.09,0.70
S01011587,North Lanarkshire,S12000050,4.60,0.00,38.12,2.93,1.25,1.68
S01011588,North Lanarkshire,S12000050,1.65,0.00,37.80,0.33,1.31,1.32
S01011589,North Lanarkshire,S12000050,1.43,0.00,36.57,0.28,0.57,1.14
S01011590,North Lanarkshire,S12000050,0.70,0.00,37.78,0.00,1.05,0.70
S01011591,North Lanarkshire,S12000050,2.24,0.00,45.97,1.86,0.37,0.37
S01011592,North Lanarkshire,S12000050,2.24,0.00,58.99,0.84,0.84,1.40
S01011593,North Lanarkshire,S12000050,2.12,0.00,41.41,1.51,1.51,0.61
S01011594,North Lanarkshire,S12000050,1.76,0.00,46.52,0.88,0.44,0.88
S01011595,North Lanarkshire,S12000050,4.88,0.65,50.08,0.65,0.65,4.23
S01011596,North Lanarkshire,S12000050,4.31,0.00,46.72,1.50,4.68,2.81
S01011597,North Lanarkshire,S12000050,3.67,0.00,48.31,2.00,2.33,1.67
S01011598,North Lanarkshire,S12000050,48.74,0.00,37.78,48.39,0.18,0.35
S01011599,North Lanarkshire,S12000050,4.34,0.00,41.52,1.08,0.54,3.26
S01011600,North Lanarkshire,S12000050,5.37,0.00,47.97,2.68,2.19,2.69
S01011601,North Lanarkshire,S12000050,0.31,0.00,27.35,0.00,0.31,0.31
S01011602,North Lanarkshire,S12000050,7.19,0.00,31.76,6.25,0.76,0.95
S01011603,North Lanarkshire,S12000050,2.13,0.00,59.16,1.07,1.70,1.07
S01011604,North Lanarkshire,S12000050,20.97,0.00,27.83,20.32,0.33,0.66
S01011605,North Lanarkshire,S12000050,3.10,0.00,36.38,1.29,2.07,1.81
S01011606,North Lanarkshire,S12000050,0.28,0.00,18.85,0.28,0.84,0.00
S01011607,North Lanarkshire,S12000050,1.67,0.00,31.92,0.42,0.42,1.25
S01011608,North Lanarkshire,S12000050,0.56,0.00,25.88,0.28,0.28,0.28
S01011609,North Lanarkshire,S12000050,1.90,0.00,53.40,1.27,2.11,0.64
S01011610,North Lanarkshire,S12000050,1.86,0.00,45.86,1.33,1.32,0.53
S01011611,North Lanarkshire,S12000050,1.14,0.00,27.29,0.68,0.00,0.46
S01011612,North Lanarkshire,S12000050,0.00,0.00,12.82,0.00,0.00,0.00
S01011613,North Lanarkshire,S12000050,1.33,0.27,29.26,0.53,0.00,0.80
S01011614,North Lanarkshire,S12000050,1.07,0.00,38.75,0.00,2.14,1.07
S01011615,North Lanarkshire,S12000050,1.96,0.00,46.69,0.98,1.31,0.98
S01011616,North Lanarkshire,S12000050,1.81,0.00,43.10,0.90,0.90,0.91
S01011617,North Lanarkshire,S12000050,1.89,0.00,42.97,1.18,1.41,0.71
S01011618,North Lanarkshire,S12000050,2.18,0.00,35.63,0.72,0.72,1.45
S01011619,North Lanarkshire,S12000050,1.96,0.24,27.59,0.98,0.00,0.98
S01011620,North Lanarkshire,S12000050,1.06,0.00,19.17,0.26,0.26,0.79
S01011621,North Lanarkshire,S12000050,1.34,0.00,28.49,0.34,1.01,1.01
S01011622,North Lanarkshire,S12000050,1.15,0.00,21.82,1.15,0.00,0.00
S01011623,North Lanarkshire,S12000050,2.19,0.00,49.00,1.25,1.25,0.94
S01011624,North Lanarkshire,S12000050,1.99,0.00,34.39,1.33,0.66,0.67
S01011625,North Lanarkshire,S12000050,0.42,0.00,41.06,0.00,1.69,0.42
S01011626,North Lanarkshire,S12000050,0.71,0.00,22.76,0.35,0.35,0.36
S01011627,North Lanarkshire,S12000050,0.38,0.00,25.78,0.00,0.38,0.38
S01011628,North Lanarkshire,S12000050,1.60,0.00,23.16,1.37,0.68,0.23
S01011629,North Lanarkshire,S12000050,2.09,0.00,33.65,0.00,0.42,2.09
S01011630,North Lanarkshire,S12000050,3.11,0.00,33.43,1.17,1.17,1.95
S01011631,North Lanarkshire,S12000050,0.40,0.00,43.89,0.00,0.40,0.40
S01011632,North Lanarkshire,S12000050,1.57,0.00,37.32,0.63,0.63,0.94
S01011633,North Lanarkshire,S12000050,3.06,0.00,46.54,2.14,1.83,0.92
S01011634,North Lanarkshire,S12000050,3.66,0.00,42.08,0.81,0.41,2.85
S01011635,North Lanarkshire,S12000050,1.07,0.00,42.89,1.07,0.36,0.00
S01011636,North Lanarkshire,S12000050,1.74,0.00,41.70,1.74,1.04,0.00
S01011637,North Lanarkshire,S12000050,2.99,0.00,40.93,1.33,1.33,1.66
S01011638,North Lanarkshire,S12000050,4.12,0.00,56.61,2.99,1.50,1.13
S01011639,North Lanarkshire,S12000050,1.98,0.40,46.83,1.19,1.98,0.79
S01011640,North Lanarkshire,S12000050,2.66,0.00,35.82,1.14,0.76,1.52
S01011641,North Lanarkshire,S12000050,1.02,0.00,26.41,0.51,0.51,0.51
S01011642,North Lanarkshire,S12000050,5.17,0.00,34.32,2.44,0.27,2.72
S01011643,North Lanarkshire,S12000050,3.20,0.29,29.79,1.45,1.45,1.75
S01011644,North Lanarkshire,S12000050,3.82,0.29,41.71,2.06,1.76,1.77
S01011645,North Lanarkshire,S12000050,1.92,0.00,41.81,1.15,1.15,0.77
S01011646,North Lanarkshire,S12000050,1.15,0.00,21.34,0.76,0.38,0.38
S01011647,North Lanarkshire,S12000050,2.13,0.00,26.12,0.91,0.00,1.22
S01011648,North Lanarkshire,S12000050,1.47,0.00,30.01,0.98,0.25,0.49
S01011649,North Lanarkshire,S12000050,4.30,0.00,47.12,2.15,0.72,2.15
S01011650,North Lanarkshire,S12000050,2.19,0.00,31.48,1.25,0.31,0.94
S01011651,North Lanarkshire,S12000050,3.70,0.23,40.64,1.38,0.92,2.31
S01011652,North Lanarkshire,S12000050,2.22,0.00,34.07,0.32,2.21,1.90
S01011653,North Lanarkshire,S12000050,2.35,0.29,25.50,1.17,1.17,1.17
S01011654,North Lanarkshire,S12000050,4.94,0.00,54.32,1.28,1.64,3.66
S01011655,North Lanarkshire,S12000050,2.66,0.20,53.99,0.82,2.04,1.84
S01011656,North Lanarkshire,S12000050,3.81,0.00,54.09,2.77,0.69,1.04
S01011657,North Lanarkshire,S12000050,5.30,0.00,62.92,3.88,1.06,1.42
S01011658,North Lanarkshire,S12000050,2.58,0.00,45.08,1.29,0.97,1.29
S01011659,North Lanarkshire,S12000050,3.09,0.00,42.75,1.68,0.56,1.41
S01011660,North Lanarkshire,S12000050,2.12,0.00,32.32,0.79,0.79,1.32
S01011661,North Lanarkshire,S12000050,2.82,0.00,45.92,1.21,1.61,1.61
S01011662,North Lanarkshire,S12000050,0.41,0.00,19.94,0.00,0.82,0.41
S01011663,North Lanarkshire,S12000050,31.93,0.00,26.84,31.69,0.69,0.23
S01011664,North Lanarkshire,S12000050,1.18,0.00,38.00,0.71,0.71,0.47
S01011665,North Lanarkshire,S12000050,3.36,0.00,54.08,1.34,2.24,2.02
S01011666,North Lanarkshire,S12000050,3.28,0.00,54.82,2.19,3.50,1.10
S01011667,North Lanarkshire,S12000050,2.84,0.00,48.69,1.55,2.07,1.29
S01011668,North Lanarkshire,S12000050,1.34,0.00,45.39,0.89,1.34,0.45
S01011669,North Lanarkshire,S12000050,2.78,0.62,40.26,0.31,0.93,2.47
S01011670,North Lanarkshire,S12000050,1.25,0.00,52.19,0.42,0.83,0.83
S01011671,North Lanarkshire,S12000050,4.31,0.00,38.08,1.44,0.86,2.88
S01011672,North Lanarkshire,S12000050,5.83,0.00,41.84,1.71,1.03,4.11
S01011673,North Lanarkshire,S12000050,1.72,0.00,43.91,1.38,0.69,0.35
S01011674,North Lanarkshire,S12000050,3.26,0.19,32.19,1.34,0.38,1.92
S01011675,North Lanarkshire,S12000050,2.23,0.00,38.95,1.24,1.24,0.99
S01011676,North Lanarkshire,S12000050,1.59,0.00,42.72,0.00,0.63,1.59
S01011677,North Lanarkshire,S12000050,4.03,0.00,33.01,0.00,1.55,4.03
S01011678,North Lanarkshire,S12000050,4.26,0.00,45.82,2.13,0.43,2.13
S01011679,North Lanarkshire,S12000050,1.25,0.00,28.04,0.83,0.42,0.42
S01011680,North Lanarkshire,S12000050,0.89,0.22,43.25,0.22,0.67,0.67
S01011681,North Lanarkshire,S12000050,2.27,0.00,37.06,1.14,0.57,1.14
S01011682,North Lanarkshire,S12000050,3.65,0.00,22.21,0.81,0.40,2.84
S01011683,North Lanarkshire,S12000050,1.38,0.00,27.88,0.28,0.97,1.11
S01011684,North Lanarkshire,S12000050,1.69,0.00,39.92,1.27,1.27,0.42
S01011685,North Lanarkshire,S12000050,0.35,0.00,19.55,0.00,0.00,0.35
S01011686,North Lanarkshire,S12000050,1.69,0.00,31.20,0.84,0.84,0.85
S01011687,North Lanarkshire,S12000050,3.13,0.00,45.02,1.82,0.26,1.30
S01011688,North Lanarkshire,S12000050,2.02,0.17,22.83,0.67,0.67,1.35
S01011689,North Lanarkshire,S12000050,0.55,0.27,17.87,0.55,0.00,0.00
S01011690,North Lanarkshire,S12000050,1.21,0.00,28.90,0.49,0.24,0.73
S01011691,North Lanarkshire,S12000050,1.73,0.00,24.65,0.43,0.43,1.30
S01011692,North Lanarkshire,S12000050,1.32,0.22,37.09,0.66,0.66,0.66
S01011693,North Lanarkshire,S12000050,3.44,0.00,39.44,2.38,0.26,1.06
S01011694,North Lanarkshire,S12000050,0.48,0.00,23.51,0.00,0.97,0.48
S01011695,North Lanarkshire,S12000050,0.49,0.00,18.32,0.20,0.39,0.30
S01011696,North Lanarkshire,S12000050,0.85,0.00,12.28,0.00,0.00,0.85
S01011697,North Lanarkshire,S12000050,2.76,0.00,29.58,1.25,0.25,1.51
S01011698,North Lanarkshire,S12000050,1.64,0.00,36.28,0.93,0.23,0.70
S01011699,North Lanarkshire,S12000050,1.89,0.38,31.51,0.76,0.19,1.14
S01011700,North Lanarkshire,S12000050,4.27,0.00,43.07,2.67,1.86,1.60
S01011701,North Lanarkshire,S12000050,1.14,0.23,33.49,0.46,1.59,0.68
S01011702,North Lanarkshire,S12000050,1.86,0.31,42.31,1.24,0.31,0.62
S01011703,North Lanarkshire,S12000050,0.91,0.00,27.45,0.30,0.76,0.61
S01011704,North Lanarkshire,S12000050,1.46,0.00,23.05,1.09,0.73,0.37
S01011705,North Lanarkshire,S12000050,2.72,0.00,36.91,0.60,0.30,2.12
S01011706,North Lanarkshire,S12000050,2.45,0.20,42.17,1.02,0.81,1.43
S01011707,North Lanarkshire,S12000050,0.83,0.00,18.87,0.28,0.83,0.55
S01011708,North Lanarkshire,S12000050,2.12,0.21,42.24,0.85,1.27,1.27
S01011709,North Lanarkshire,S12000050,1.50,0.00,26.99,0.43,0.43,1.07
S01011710,North Lanarkshire,S12000050,1.92,0.00,45.79,0.38,0.00,1.54
S01011711,North Lanarkshire,S12000050,2.46,0.00,53.51,1.85,0.92,0.62
S01011712,North Lanarkshire,S12000050,3.65,0.00,51.08,0.66,1.65,2.98
S01011713,North Lanarkshire,S12000050,2.03,0.25,35.91,0.76,2.28,1.27
S01011714,North Lanarkshire,S12000050,0.53,0.53,21.36,0.00,0.53,0.53
S01011715,North Lanarkshire,S12000050,3.04,0.34,50.71,1.35,0.68,1.69
S01011716,North Lanarkshire,S12000050,1.73,0.00,27.75,0.86,0.58,0.87
S01011717,North Lanarkshire,S12000050,0.98,0.00,28.17,0.66,0.33,0.33
S01011718,North Lanarkshire,S12000050,3.11,0.34,20.35,1.03,0.00,2.07
S01011719,North Lanarkshire,S12000050,1.57,0.00,18.27,0.00,0.00,1.57
S01011720,North Lanarkshire,S12000050,1.44,0.00,30.22,0.48,0.00,0.96
S01011721,North Lanarkshire,S12000050,0.95,0.00,37.14,0.32,0.63,0.64
S01011722,North Lanarkshire,S12000050,1.72,0.00,43.01,1.15,2.00,0.57
