"Table 6.4     Deaths, by sex, age and cause, Scotland, 2009",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,,F ,7,-,-,1,-,-,-,-,1,-,-,-,-,-,1,1,-,-,-,3
J18,"Pneumonia, organism unspecified",M ,930,-,1,-,-,1,2,1,2,2,5,9,15,25,29,38,70,128,218,384
,,F ,"1,361",-,-,-,-,-,-,-,1,4,7,6,10,16,25,27,42,128,226,869
J20-22,Other acute lower respiratory infections,M ,170,-,-,-,1,-,-,-,-,1,1,1,2,1,5,6,16,28,39,69
,,F ,225,1,1,-,1,-,-,1,-,-,2,1,2,-,4,6,11,25,53,117
J20,Acute bronchitis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1
,,F ,10,-,1,-,-,-,-,1,-,-,-,-,-,-,1,3,-,-,-,4
J21,Acute bronchiolitis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J22,Unspecified acute lower respiratory infection,M ,166,-,-,-,1,-,-,-,-,1,1,1,2,1,4,6,16,27,38,68
,,F ,214,-,-,-,1,-,-,-,-,-,2,1,2,-,3,3,11,25,53,113
J30-39,Other diseases of upper respiratory tract,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,-,5
,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,6
J32,Chronic sinusitis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
J37,Chronic laryngitis and laryngotracheitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
J38,"Diseases of vocal cords and larynx, not elsewhere ",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
,classified,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
J39,Other diseases of upper respiratory tract,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,5
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,5
J40-47,Chronic lower respiratory diseases,M ,"1,408",-,-,1,-,-,-,3,1,1,5,5,15,33,107,161,223,267,294,292
,,F ,"1,578",-,-,-,-,-,1,-,2,6,5,9,23,52,87,145,233,309,329,377
J40,"Bronchitis, not specified as acute or chronic",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J41,Simple and mucopurulent chronic bronchitis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
J42,Unspecified chronic bronchitis,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J43,Emphysema,M ,44,-,-,-,-,-,-,-,-,-,-,-,1,4,2,4,11,6,9,7
,,F ,29,-,-,-,-,-,-,-,-,-,-,-,2,1,3,2,3,2,7,9
J44,Other chronic obstructive pulmonary disease,M ,"1,296",-,-,-,-,-,-,-,1,-,4,3,8,26,100,153,205,249,277,270
,,F ,"1,428",-,-,-,-,-,-,-,-,1,4,6,20,49,77,136,214,291,300,330
J45,Asthma,M ,25,-,-,1,-,-,-,1,-,-,1,2,3,1,2,1,4,-,3,6
,,F ,50,-,-,-,-,-,1,-,2,4,-,2,-,1,1,1,6,6,7,19
J46,Status asthmaticus,M ,7,-,-,-,-,-,-,2,-,1,-,-,1,-,-,1,-,1,-,1
,,F ,11,-,-,-,-,-,-,-,-,1,1,1,-,1,1,-,1,1,2,2
J47,Bronchiectasis,M ,33,-,-,-,-,-,-,-,-,-,-,-,2,2,3,2,3,9,4,8
,,F ,58,-,-,-,-,-,-,-,-,-,-,-,1,-,5,5,9,9,12,17
J60-70,Lung diseases due to external agents,M ,259,-,-,-,-,-,-,-,3,1,3,4,4,6,8,14,27,33,63,93
,,F ,185,2,-,-,-,-,-,-,-,-,1,-,4,2,7,7,9,21,48,84
J61,Pneumoconiosis due to asbestos and other mineral ,M ,16,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,7,3,4,1
,fibres,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J62,Pneumoconiosis due to dust containing silica,M ,3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,-,-
J64,Unspecified pneumoconiosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J67,Hypersensitivity pneumonitis due to organic dust,M ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,-,1
J69,Pneumonitis due to solids and liquids,M ,234,-,-,-,-,-,-,-,3,1,2,4,3,5,8,11,20,27,59,91
,,F ,184,2,-,-,-,-,-,-,-,-,1,-,4,2,7,7,9,21,47,84
J70,Respiratory conditions due to other external agents,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J80-84,Other respiratory diseases principally affecting ,M ,243,-,-,-,-,-,-,-,-,-,1,4,5,8,14,31,39,50,41,50
,the interstitium,F ,166,-,-,-,-,-,-,-,-,-,-,2,3,7,6,11,33,37,24,43
J80,Adult respiratory distress syndrome,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
J81,Pulmonary oedema,M ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
J84,Other interstitial pulmonary diseases,M ,238,-,-,-,-,-,-,-,-,-,1,3,4,8,14,31,39,49,40,49
,,F ,163,-,-,-,-,-,-,-,-,-,-,2,2,7,6,11,33,36,23,43
J85-86,Suppurative and necrotic conditions of lower ,M ,16,-,-,-,-,-,-,-,-,-,1,1,1,-,1,1,3,3,3,2
,respiratory tract,F ,9,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,2,1,2,2
J85,Abscess of lung and mediastinum,M ,7,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,1,1
,,F ,3,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1
J86,Pyothorax,M ,9,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,2,2,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,1
J90-94,Other diseases of pleura,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,5,2,3
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5
J90,"Pleural effusion, not elsewhere classified",M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,3
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4
J92,Pleural plaque,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J93,Pneumothorax,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J94,Other pleural conditions,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-
J95-99,Other diseases of the respiratory system,M ,148,-,-,-,-,-,-,-,-,-,1,-,-,3,3,4,15,15,29,78
,,F ,261,-,-,-,1,-,-,-,-,1,1,1,3,1,6,4,11,26,34,172
J96,"Respiratory failure, not elsewhere classified",M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-
J98,Other respiratory disorders,M ,145,-,-,-,-,-,-,-,-,-,1,-,-,3,3,3,15,14,28,78
,,F ,258,-,-,-,1,-,-,-,-,1,1,1,3,1,5,4,11,24,34,172
K00-K93,XI. DISEASES OF THE DIGESTIVE SYSTEM,M ,"1,421",1,-,-,-,-,3,4,21,34,75,97,134,135,159,161,132,137,134,194
,,F ,"1,585",-,-,-,-,-,5,3,9,25,39,49,87,89,105,117,159,209,228,461
K00-14,"Diseases of oral cavity, salivary glands and jaws",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
K11,Diseases of salivary glands,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
K13,Other diseases of lip and oral mucosa,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K20-31,"Diseases of oesophagus, stomach and ",M ,170,-,-,-,-,-,-,-,3,1,4,4,9,14,18,28,18,22,20,29
,duodenum,F ,169,-,-,-,-,-,2,-,-,-,3,1,6,7,6,9,13,29,29,64
K20,Oesophagitis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,4
K21,Gastro-oesophageal reflux disease,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
K22,Other diseases of oesophagus,M ,26,-,-,-,-,-,-,-,1,-,-,1,2,2,2,6,1,2,2,7
,,F ,27,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,1,6,3,14
K25,Gastric ulcer,M ,21,-,-,-,-,-,-,-,1,-,-,2,3,2,3,3,3,3,-,1
,,F ,24,-,-,-,-,-,-,-,-,-,-,1,2,2,1,2,1,3,3,9
K26,Duodenal ulcer,M ,81,-,-,-,-,-,-,-,1,-,3,1,3,4,12,14,8,13,11,11
,,F ,62,-,-,-,-,-,1,-,-,-,2,-,1,5,3,2,7,12,13,16
K27,"Peptic ulcer, site unspecified",M ,16,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,4,2,3,2
,,F ,22,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,6,4,9
K28,Gastrojejunal ulcer,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
K29,Gastritis and duodenitis,M ,13,-,-,-,-,-,-,-,-,1,1,-,-,2,-,2,1,-,2,4
,,F ,14,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,1,1,2,6
K31,Other diseases of stomach and duodenum,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,4
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,5
K35-38,Diseases of appendix,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1
,,F ,6,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,2,1
K35,Acute appendicitis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1
,,F ,5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,2,1
K38,Other diseases of appendix,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K40-46,Hernia,M ,21,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,6,6,3
,,F ,31,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,5,6,4,13
K40,Inguinal hernia,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,5,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K41,Femoral hernia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3
K42,Umbilical hernia,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
K43,Ventral hernia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1
K44,Diaphragmatic hernia,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,7
K45,Other abdominal hernia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K46,Unspecified abdominal hernia,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,2
K50-52,Noninfective enteritis and colitis,M ,39,-,-,-,-,-,-,-,-,1,3,3,1,1,1,3,4,8,7,7
,,F ,79,-,-,-,-,-,-,-,-,-,-,4,1,-,4,4,6,14,12,34
K50,Crohn's disease [regional enteritis],M ,10,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,2,2,1,1
,,F ,17,-,-,-,-,-,-,-,-,-,-,3,-,-,2,2,-,5,2,3
K51,Ulcerative colitis,M ,9,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,1,1,2
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,6
K52,Other noninfective gastroenteritis and colitis,M ,20,-,-,-,-,-,-,-,-,-,2,2,1,-,-,-,1,5,5,4
,,F ,53,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,6,8,10,25
K55-63,Other diseases of intestines,M ,266,1,-,-,-,-,-,-,-,1,3,1,1,13,17,21,31,43,54,80
,,F ,538,-,-,-,-,-,-,-,1,2,2,3,5,14,22,41,57,87,121,183
K55,Vascular disorders of intestine,M ,115,1,-,-,-,-,-,-,-,1,2,1,1,6,8,12,12,22,21,28
,,F ,206,-,-,-,-,-,-,-,-,1,2,1,1,6,7,26,23,39,46,54
K56,Paralytic ileus and intestinal obstruction without hernia,M ,64,-,-,-,-,-,-,-,-,-,-,-,-,3,3,5,9,11,13,20
,,F ,96,-,-,-,-,-,-,-,-,-,-,1,1,2,4,2,6,13,24,43
K57,Diverticular disease of intestine,M ,28,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,4,3,7,11
,,F ,125,-,-,-,-,-,-,-,-,-,-,-,-,3,5,8,14,24,26,45
K59,Other functional intestinal disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,3
K60,Fissure and fistula of anal and rectal regions,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K61,Abscess of anal and rectal regions,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
K62,Other diseases of anus and rectum,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,3
K63,Other diseases of intestine,M ,55,-,-,-,-,-,-,-,-,-,1,-,-,3,5,3,5,6,13,19
,,F ,96,-,-,-,-,-,-,-,1,1,-,1,3,3,5,4,13,9,22,34
K65-67,Diseases of peritoneum,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,1,-,6,1,2,1,2
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,1,2,4
K65,Peritonitis,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,1,1,1,1
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,-,2,4
K66,Other disorders of peritoneum,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
K70-77,Diseases of liver,M ,666,-,-,-,-,-,1,3,16,29,59,79,111,92,102,81,44,27,14,8
,,F ,444,-,-,-,-,-,3,3,7,22,34,40,65,60,63,48,46,22,18,13
K70,Alcoholic liver disease,M ,528,-,-,-,-,-,1,1,15,26,53,69,93,78,89,58,28,9,6,2
,,F ,292,-,-,-,-,-,-,3,7,19,26,33,55,42,44,28,25,7,2,1
K72,"Hepatic failure, not elsewhere classified",M ,5,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,-,1,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,1
K73,"Chronic hepatitis, not elsewhere classified",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
K74,Fibrosis and cirrhosis of liver,M ,60,-,-,-,-,-,-,2,-,-,1,4,7,5,4,11,5,10,6,5
,,F ,68,-,-,-,-,-,1,-,-,1,3,2,3,6,9,8,7,8,13,7
K75,Other inflammatory liver diseases,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1
,,F ,12,-,-,-,-,-,1,-,-,-,-,1,1,1,-,1,4,2,-,1
K76,Other diseases of liver,M ,68,-,-,-,-,-,-,-,1,2,5,6,9,9,8,8,11,7,2,-
,,F ,66,-,-,-,-,-,1,-,-,2,5,4,5,8,10,11,10,5,2,3
K80-87,"Disorders of gallbladder, biliary tract and ",M ,170,-,-,-,-,-,2,1,2,2,6,8,11,10,17,20,21,20,24,26
,pancreas,F ,178,-,-,-,-,-,-,-,1,-,-,1,8,4,5,8,20,36,22,73
K80,Cholelithiasis,M ,35,-,-,-,-,-,-,-,-,-,2,-,1,2,4,3,4,4,6,9
,,F ,42,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,9,6,20
K81,Cholecystitis,M ,23,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,5,3,5,4
,,F ,24,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,1,5,4,10
K82,Other diseases of gallbladder,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2
K83,Other diseases of biliary tract,M ,34,-,-,-,-,-,-,-,-,1,-,-,2,2,4,2,5,5,5,8
,,F ,49,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,5,12,4,25
K85,Acute pancreatitis,M ,54,-,-,-,-,-,2,1,1,1,1,4,2,2,7,10,6,6,7,4
,,F ,50,-,-,-,-,-,-,-,-,-,-,1,5,3,2,-,9,8,8,14
K86,Other diseases of pancreas,M ,20,-,-,-,-,-,-,-,1,-,3,4,4,3,1,2,1,1,-,-
,,F ,9,-,-,-,-,-,-,-,1,-,-,-,1,1,-,2,1,1,-,2
K90-93,Other diseases of the digestive system,M ,71,-,-,-,-,-,-,-,-,-,-,2,1,2,1,2,10,7,8,38
,,F ,124,-,-,-,-,-,-,-,-,-,-,-,1,4,2,4,8,14,17,74
K90,Intestinal malabsorption,M ,5,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,1,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-
K92,Other diseases of digestive system,M ,66,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2,10,6,7,37
,,F ,121,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,8,14,17,74
L00-L99,XII. DISEASES OF THE SKIN AND ,M ,50,-,-,-,-,-,-,-,-,1,1,1,1,-,2,7,6,5,13,13
,SUBCUTANEOUS TISSUE,F ,107,-,-,-,-,-,-,-,-,-,1,-,2,2,3,4,9,13,30,43
L00-08,Infections of the skin and subcutaneous tissue,M ,30,-,-,-,-,-,-,-,-,1,1,1,-,-,1,4,5,3,8,6
,,F ,52,-,-,-,-,-,-,-,-,-,1,-,1,2,1,2,5,6,18,16
L01,Impetigo,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
L02,"Cutaneous abscess, furuncle and carbuncle",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1
L03,Cellulitis,M ,24,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,5,3,6,6
,,F ,41,-,-,-,-,-,-,-,-,-,1,-,1,2,1,2,5,3,13,13
L08,Other local infections of skin and subcutaneous ,M ,5,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,-,-,1,-
,tissue,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2
L10-14,Bullous disorders,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,2
L10,Pemphigus,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
L12,Pemphigoid,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,2
L40-45,Papulosquamous disorders,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-
L40,Psoriasis,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-
L50-54,Urticaria and erythema,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
L51,Erythema multiforme,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
L60-75,Disorders of skin appendages,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
L60,Nail disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
L80-99,Other disorders of the skin and subcutaneous ,M ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,4,6
,tissue,F ,44,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,4,11,25
L89,Decubitus ulcer,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,4
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3
L97,"Ulcer of lower limb, not elsewhere classified",M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2
,,F ,33,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3,7,20
L98,"Other disorders of skin and subcutaneous tissue, ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,not elsewhere classified,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2
M00-M99,XIII. DISEASES OF THE MUSCULOSKELETAL ,M ,100,-,-,-,-,-,-,-,-,-,4,3,1,1,8,9,19,12,18,25
,SYSTEM AND CONNECTIVE TISSUE,F ,244,-,-,-,-,-,1,1,-,4,5,3,3,4,9,13,27,42,45,87
M00-25,Arthropathies,M ,44,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,9,5,8,14
,,F ,127,-,-,-,-,-,-,-,-,-,2,2,1,1,3,6,16,27,27,42
M00-03,Infectious arthropathies,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,4
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,6,4
M00,Pyogenic arthritis,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,4
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,6,4
M05-14,Inflammatory polyarthropathies,M ,27,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,7,4,5,4
,,F ,88,-,-,-,-,-,-,-,-,-,2,2,1,1,3,4,13,24,20,18
M05,Seropositive rheumatoid arthritis,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,1,3,-
,,F ,28,-,-,-,-,-,-,-,-,-,2,1,-,1,-,1,5,9,4,5
M06,Other rheumatoid arthritis,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,1,2,1
,,F ,55,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3,8,14,16,11
M08,Juvenile arthritis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M10,Gout,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2
M13,Other arthritis,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,1
M15-19,Arthrosis,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,14
M16,Coxarthrosis [arthrosis of hip],M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
M17,Gonarthrosis [arthrosis of knee],M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M19,Other arthrosis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,11
M20-25,Other joint disorders,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6
M24,Other specific joint derangements,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
M25,"Other joint disorders, not elsewhere classified",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5
M30-36,Systemic connective tissue disorders,M ,12,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,2,2,3,2
,,F ,32,-,-,-,-,-,-,-,-,2,1,1,2,3,2,3,6,4,4,4
