"Table 5: Full list of first forenames given, Scotland, 2017 (final) in rank order",,,,,,,,
,,,,,,,,
"NB:     * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,
1301=,Ciaron,1,,,1537=,Amaya-Faith,1,
1301=,Cillin,1,,,1537=,Amber-Leigh,1,
1301=,Clarke,1,,,1537=,Amber-Lilly,1,
1301=,Cleland,1,,,1537=,Amber-Lynn,1,
1301=,Coan,1,,,1537=,Amberle,1,
1301=,Cobahn,1,,,1537=,Amberley,1,
1301=,Codey,1,,,1537=,Amealia,1,
1301=,Cohen-Mckenzie,1,,,1537=,Ameila-Grace,1,
1301=,Cohn,1,,,1537=,Ameira,1,
1301=,Coinneach,1,,,1537=,Ameli,1,
1301=,Colbie,1,,,1537=,Amelia-Jane,1,
1301=,Cole-James,1,,,1537=,Amelia-Lilly,1,
1301=,Coleton,1,,,1537=,Amelia-Lily,1,
1301=,Coletyn,1,,,1537=,Amellia,1,
1301=,Colin-Junior,1,,,1537=,Amera,1,
1301=,Colson,1,,,1537=,Ameria,1,
1301=,Colt,1,,,1537=,Ameriah,1,
1301=,Colton-James,1,,,1537=,Amiee-Rose,1,
1301=,Coltyn,1,,,1537=,Amielia,1,
1301=,Conal,1,,,1537=,Amila,1,
1301=,Conell,1,,,1537=,Amilee,1,
1301=,Conley,1,,,1537=,Amilla,1,
1301=,Connlyn,1,,,1537=,Aminata,1,
1301=,Connolly,1,,,1537=,Amirah-Rose,1,
1301=,Connor-Jay,1,,,1537=,Amishi,1,
1301=,Conor-James,1,,,1537=,Amity,1,
1301=,Conor-John,1,,,1537=,Amiya,1,
1301=,Conrad-Thomas,1,,,1537=,Amiyarose,1,
1301=,Constantin,1,,,1537=,Ammarah,1,
1301=,Cooper-James,1,,,1537=,Amoha,1,
1301=,Copelan,1,,,1537=,Amy-Leigh,1,
1301=,Corban,1,,,1537=,Amy-May,1,
1301=,Corentin,1,,,1537=,Amy-Rose,1,
1301=,Cori,1,,,1537=,Amyra,1,
1301=,Cormak,1,,,1537=,Ana-Maria,1,
1301=,Cornellious,1,,,1537=,Anaanshi,1,
1301=,Corradino,1,,,1537=,Anabela,1,
1301=,Corrin,1,,,1537=,Anaelle,1,
1301=,Cosmo,1,,,1537=,Anahita,1,
1301=,Costin,1,,,1537=,Anaihita,1,
1301=,Coupar,1,,,1537=,Anaisa,1,
1301=,Cove,1,,,1537=,Analee,1,
1301=,Cowan,1,,,1537=,Anam,1,
1301=,Crae,1,,,1537=,Anand,1,
1301=,Craig-Junior,1,,,1537=,Anarah,1,
1301=,Craighan,1,,,1537=,Anastacia,1,
1301=,Craigjames,1,,,1537=,Anays,1,
1301=,Cree,1,,,1537=,Andii,1,
1301=,Creed,1,,,1537=,Andrada,1,
1301=,Crilly,1,,,1537=,Andreea-Natalia,1,
1301=,Cristian,1,,,1537=,Andreia,1,
1301=,Crosby,1,,,1537=,Anele,1,
1301=,Crown,1,,,1537=,Anelise,1,
1301=,Crue,1,,,1537=,Anelisse,1,
1301=,Cruiz,1,*,,1537=,Anesia,1,
1301=,Culain,1,,,1537=,Angalica,1,
1301=,Cyprian,1,,,1537=,Angeline,1,
1301=,Daan,1,,,1537=,Anh,1,
1301=,Daberechi,1,,,1537=,Ania,1,
1301=,Dadwar,1,,,1537=,Anice,1,
1301=,Daegan,1,,,1537=,Aniesa,1,
1301=,Daemon,1,,,1537=,Anieze,1,
1301=,Daendy,1,,,1537=,Anisah,1,
1301=,Dafinel,1,,,1537=,Anisha,1,*
1301=,Daha,1,,,1537=,Aniyah-Rose,1,
1301=,Dahat,1,,,1537=,Anja,1,
1301=,Daibhidh,1,,,1537=,Anna-Louise,1,
1301=,Dain,1,,,1537=,Annais,1,
1301=,Daisy,1,,,1537=,Annaleesa,1,
1301=,Daiton,1,,,1537=,Annaleigh,1,
1301=,Dalton,1,,,1537=,Annaleigh-Rose,1,
1301=,Daly,1,,,1537=,Annalie,1,
1301=,Damians,1,,,1537=,Annaliese,1,
1301=,Damien-James,1,,,1537=,Annalisia,1,
1301=,Damir,1,,,1537=,Annalyse,1,
1301=,Damon-Lee,1,,,1537=,Annasophia,1,
1301=,Daniel-Jay,1,,,1537=,Anndrelyn,1,
1301=,Danielius,1,,,1537=,Anne-May,1,
1301=,Danilo,1,,,1537=,Annelia,1,
1301=,Dannie,1,,,1537=,Annelie,1,
1301=,Danyl,1,,,1537=,Anneliese,1,
1301=,Daoud,1,,,1537=,Annelise,1,
1301=,Daragh,1,,,1537=,Anneshka,1,
1301=,Darby,1,,,1537=,Annette,1,
1301=,Darcy,1,,,1537=,Annia,1,
1301=,Darel,1,,,1537=,Annie-Mae,1,
1301=,Darien,1,,,1537=,Annie-Rose,1,
1301=,Darius-Andrei,1,,,1537=,Annora,1,
1301=,Darius-Efrem,1,,,1537=,Anolah,1,
1301=,Darley,1,,,1537=,Ansuya,1,
1301=,Daro,1,,,1537=,Anuoluwakitan,1,
1301=,Darpan,1,,,1537=,Anuoluwapo,1,
1301=,Darra,1,,,1537=,Anushka,1,
1301=,Darrach,1,,,1537=,Anvi,1,
1301=,Darroch,1,,,1537=,Anvie,1,
1301=,Darryl,1,,,1537=,Anvita,1,
1301=,Darson,1,,,1537=,Anwen,1,
1301=,Darval,1,,,1537=,Anwita,1,
1301=,Daryan,1,,,1537=,Anyla,1,
1301=,Daryll,1,,,1537=,Anzelika,1,
1301=,Daryn,1,,,1537=,Aoibhe,1,
1301=,Dash,1,,,1537=,Aoibhean,1,
1301=,Dastgeer,1,,,1537=,Aoibheann,1,
1301=,Daud,1,,,1537=,Aoife-Bella,1,
1301=,Dave,1,,,1537=,Aoife-Rose,1,
1301=,David-Andrew,1,,,1537=,Aomi,1,
1301=,David-Nelson,1,,,1537=,Aphra,1,
1301=,Dawood,1,,,1537=,Apphia,1,
1301=,Dawson-Jack,1,,,1537=,April-Grace,1,
1301=,Dawud,1,,,1537=,April-Lillie,1,
1301=,Daxton,1,,,1537=,Arabelle,1,
1301=,Daya,1,,,1537=,Arabesque,1,
1301=,Dayton,1,,,1537=,Araceli,1,
1301=,Deaghan,1,,,1537=,Aradhya,1,
1301=,Deaglan,1,,,1537=,Arahbella,1,
1301=,Decki,1,,,1537=,Aram,1,
1301=,Declan-John,1,,,1537=,Araya,1,
1301=,Declan-Junior,1,,,1537=,Areeba,1,
1301=,Declyn,1,,,1537=,Areeka,1,
1301=,Demar,1,,,1537=,Areesha,1,
1301=,Demari,1,,,1537=,Areilie,1,
1301=,Demians,1,,,1537=,Areya-Belle,1,
1301=,Demis,1,,,1537=,Arhane,1,
1301=,Dempsey,1,,,1537=,Aria-Blu,1,
1301=,Denver,1,,,1537=,Aria-Grace,1,
1301=,Denzil,1,,,1537=,Aria-Jai,1,
1301=,Deon,1,,,1537=,Aria-Leigh,1,
1301=,Derek-Cooper,1,,,1537=,Aria-Lilly,1,
1301=,Deron,1,,,1537=,Aria-Lydia,1,
1301=,Derren,1,,,1537=,Ariaa,1,
1301=,Derrin,1,,,1537=,Ariadna,1,
1301=,Destiny,1,,,1537=,Ariah-Reign,1,
1301=,Dev,1,,,1537=,Ariann,1,
1301=,Deyan,1,,,1537=,Arianna-Lily,1,
1301=,Dharach,1,,,1537=,Arianna-Rose,1,
1301=,Dharun,1,,,1537=,Ariaraoluwa,1,
1301=,Dhilan,1,,,1537=,Aribah,1,
1301=,Dhiya,1,,,1537=,Aribella,1,
1301=,Dhruva,1,,,1537=,Aribelle,1,
1301=,Dian,1,,,1537=,Arica,1,
1301=,Didar,1,,,1537=,Ariele,1,
1301=,Diekolola,1,,,1537=,Arihanna,1,
1301=,Digby,1,,,1537=,Arinola,1,
1301=,Diljaan,1,,,1537=,Arita,1,
1301=,Diljeet,1,,,1537=,Ariya-Annie,1,
1301=,Diljit,1,,,1537=,Ariyah-Leigh,1,
1301=,Dillinger,1,,,1537=,Ariyah-Rose,1,
1301=,Dilraj,1,,,1537=,Ariyana,1,
1301=,Dimitar,1,,,1537=,Arla-Rose,1,
1301=,Dimitrios,1,,,1537=,Arlah,1,
1301=,Dimitris,1,,,1537=,Arleen,1,
1301=,Diniz,1,,,1537=,Arlie,1,
1301=,Dionysios,1,,,1537=,Arloe,1,
1301=,Dochaidh,1,,,1537=,Armin,1,
1301=,Dodou,1,,,1537=,Aroha,1,
1301=,Domenico,1,,,1537=,Arooba,1,
1301=,Dominic-James,1,,,1537=,Aroosha,1,
1301=,Dominic-John,1,,,1537=,Arourra,1,
1301=,Dominic-Petru,1,,,1537=,Aroush,1,
1301=,Dominick,1,,,1537=,Arrabella,1,
1301=,Donal,1,,,1537=,Arriyah,1,
1301=,Doruk,1,,,1537=,Arrowen,1,
1301=,Dougray,1,,,1537=,Arta,1,
1301=,Dragomir,1,,,1537=,Artemis,1,
1301=,Dragos-Eric,1,,,1537=,Arven,1,
1301=,Draygon,1,,,1537=,Arwa,1,
1301=,Drayton,1,,,1537=,Arwah,1,
1301=,Drey,1,,,1537=,Arya-Isabel,1,
1301=,Dubhlainn,1,,,1537=,Aryiah,1,
1301=,Dughall,1,,,1537=,Aryla,1,
1301=,Duke,1,,,1537=,Asel,1,
1301=,Duncan-James,1,,,1537=,Asena,1,
1301=,Duncan-John,1,,,1537=,Asha,1,
1301=,Dundas,1,,,1537=,Ashara,1,
1301=,Dwarozh,1,,,1537=,Ashir,1,
1301=,Dwayne,1,,,1537=,Ashleen,1,
1301=,Dyal,1,,,1537=,Ashlyn,1,
1301=,Dylin,1,,,1537=,Ashlynn,1,
1301=,Dylynn,1,,,1537=,Ashtyn,1,
1301=,Eamonn,1,,,1537=,Asia,1,
1301=,Easton,1,,,1537=,Asiah,1,
1301=,Ebba,1,,,1537=,Asiana,1,
1301=,Ebenezer,1,,,1537=,Asiyah,1,
1301=,Ed,1,,,1537=,Asma,1,
1301=,Eddy,1,,,1537=,Asmara,1,
1301=,Edem,1,,,1537=,Asmin,1,
1301=,Edin,1,,,1537=,Asrai,1,
1301=,Edouard,1,,,1537=,Athena-Beaux,1,
1301=,Edrikas,1,,,1537=,Atipaishe,1,
1301=,Eduardo,1,,,1537=,Atiqa,1,
1301=,Edward-Ryan,1,,,1537=,Atlanta,1,
1301=,Eeshan,1,,,1537=,Atuvi,1,
1301=,Efe,1,,,1537=,Aubin,1,
1301=,Efrim,1,,,1537=,Aubrieana,1,
1301=,Egon,1,,,1537=,August,1,
1301=,Ehan,1,,,1537=,Augusta,1,
1301=,Ehsan,1,,,1537=,Aurellie,1,
1301=,Eibhinn,1,,,1537=,Auri,1,
1301=,Eidan,1,,,1537=,Auriah,1,
1301=,Einstein,1,,,1537=,Auristelle,1,
1301=,Eirik,1,,,1537=,Aurla-May,1,
1301=,Ekko,1,,,1537=,Aurora-Belle,1,
1301=,Ektor,1,,,1537=,Ava-Corriena,1,
1301=,Elai,1,,,1537=,Ava-Jay,1,
1301=,Eldwyn,1,,,1537=,Ava-Lilly,1,
1301=,Elhibr,1,,,1537=,Ava-Mai,1,
1301=,Eli-Joseph,1,,,1537=,Ava-Marie,1,
1301=,Eli-Ray,1,,,1537=,Ava-Sofia,1,
1301=,Eliah,1,,,1537=,Ava-Theresa,1,
1301=,Eligh,1,,,1537=,Avaani,1,
1301=,Elih,1,,,1537=,Avaleise,1,
1301=,Elijah-Leo,1,,,1537=,Avalyn,1,
1301=,Elikem,1,,,1537=,Avana-Marie,1,
1301=,Elim,1,,,1537=,Avannah,1,
1301=,Elio,1,,,1537=,Avarie,1,
1301=,Elios,1,,,1537=,Aveliese,1,
1301=,Eliot,1,,,1537=,Avery-Monae,1,
1301=,Eliott,1,,,1537=,Avianna,1,
1301=,Elisei,1,,,1537=,Aviannah,1,
1301=,Eloi,1,,,1537=,Avigile,1,
1301=,Elon,1,,,1537=,Aviwe,1,
1301=,Elroi,1,,,1537=,Avleen,1,
1301=,Elvis,1,,,1537=,Avneet,1,
1301=,Elyon,1,,,1537=,Avnoor,1,
1301=,Emaad,1,,,1537=,Avriella,1,
1301=,Emarrick,1,,,1537=,Avril,1,
1301=,Emedo,1,,,1537=,Avyanna,1,
1301=,Emirhan,1,,,1537=,Ayaat,1,
1301=,Emosi,1,,,1537=,Aydah,1,
1301=,Emrys,1,,,1537=,Ayeesha,1,
1301=,Eneko,1,,,1537=,Ayiah,1,
1301=,Enitolorunfe,1,,,1537=,Ayicha,1,
1301=,Enri,1,,,1537=,Ayishah,1,
1301=,Enrique,1,,,1537=,Ayla-Rose,1,
1301=,Enso,1,,,1537=,Aylar,1,
1301=,Enzun,1,,,1537=,Ayleah,1,
1301=,Eoghan-Rua,1,,,1537=,Aylin,1,
1301=,Eoghann,1,,,1537=,Ayomi,1,
1301=,Ernie,1,,,1537=,Ayprill,1,
1301=,Ernst,1,,,1537=,Ayse,1,
1301=,Erol,1,,,1537=,Aysha,1,
1301=,Esa,1,,,1537=,Ayva-Mai,1,
1301=,Esben,1,,,1537=,Ayva-Rose,1,
1301=,Eshmeet,1,,,1537=,Ayvah,1,
1301=,Esli,1,,,1537=,Ayvamae,1,
1301=,Espen,1,,,1537=,Azalea,1,
1301=,Estee,1,,,1537=,Azealia,1,
1301=,Ethan-Ewan,1,,,1537=,Azeemah,1,
1301=,Ethan-Leo,1,,,1537=,Azka,1,
1301=,Ethane,1,,,1537=,Azora,1,
1301=,Eugen,1,,,1537=,Azra,1,
1301=,Eugenio,1,,,1537=,Baileigh,1,
1301=,Eunson,1,,,1537=,Bailey-Rose,1,
1301=,Evaan,1,,,1537=,Baili,1,
1301=,Evander,1,,,1537=,Baily,1,
1301=,Evandro,1,,,1537=,Baljit,1,
1301=,Evin,1,,,1537=,Balsam,1,
1301=,Evra,1,,,1537=,Banba,1,
1301=,Ewan-James,1,,,1537=,Banya,1,
1301=,Eyad,1,,,1537=,Barira,1,
1301=,Eymen,1,,,1537=,Batoul,1,
1301=,Ezana,1,,,1537=,Bayleigh,1,
1301=,Ezra-Scott,1,,,1537=,Becca,1,
1301=,Fahim,1,,,1537=,Bekah,1,
1301=,Faiz,1,,,1537=,Bela-Rose,1,
1301=,Faizaan,1,,,1537=,Bella-Caledonia,1,
1301=,Faizan,1,,,1537=,Bella-Grace,1,
1301=,Fakhr,1,,,1537=,Bella-Jean,1,
1301=,Fallon,1,,,1537=,Bella-Mae,1,
1301=,Fardows,1,,,1537=,Bella-Marie,1,
1301=,Farid,1,,,1537=,Bella-May,1,
1301=,Faris-Deen,1,*,,1537=,Bella-Rae,1,
1301=,Farrell,1,,,1537=,Bellamaria,1,
1301=,Farren,1,,,1537=,Berfin,1,
1301=,Farron,1,,,1537=,Beril,1,
1301=,Fateh,1,,,1537=,Bernadette,1,
1301=,Fatih,1,,,1537=,Berri,1,
1301=,Fazil,1,,,1537=,Beryl,1,
1301=,Fearghus,1,,,1537=,Bess,1,
1301=,Fedor,1,,,1537=,Bessie,1,
1301=,Fenrir,1,,,1537=,Bethanei,1,
1301=,Fergus-Donald,1,,,1537=,Bethenny,1,
1301=,Fernando,1,,,1537=,Betsy-Kate,1,
1301=,Feroz,1,,,1537=,Betty-Lou,1,
1301=,Feti,1,,,1537=,Bhreagha,1,
1301=,Fhyn,1,,,1537=,Billie-Jean,1,
1301=,Fiachra,1,,,1537=,Billie-Jo,1,
1301=,Fikayomi,1,,,1537=,Billie-Kate,1,
1301=,Filippos,1,,,1537=,Billiee,1,
1301=,Finbar,1,,,1537=,Binky,1,
1301=,Findhorn,1,,,1537=,Binta,1,
1301=,Fineas,1,,,1537=,Bismillah,1,
1301=,Fingal,1,,,1537=,Blakely,1,
1301=,Finnan,1,,,1537=,Blathnaid,1,
1301=,Finnbar,1,,,1537=,Blayre,1,
1301=,Finnin,1,,,1537=,Blaze,1,
1301=,Finnlaidh,1,,,1537=,Blen,1,
1301=,Finnlie,1,,,1537=,Bleu,1,
1301=,Fionan,1,,,1537=,Bloom,1,
1301=,Fionnan,1,,,1537=,Blue,1,
1301=,Firas,1,,,1537=,Blyth,1,
1301=,Florian,1,,,1537=,Bobbie-Jean,1,
1301=,Florin,1,,,1537=,Bodhi,1,
1301=,Forest,1,,,1537=,Bonnie-Darling,1,
1301=,Forrest,1,,,1537=,Bonnita,1,
1301=,Fox,1,,,1537=,Bora,1,
1301=,Franco-Vaughn,1,,,1537=,Borbala,1,
1301=,Franek,1,,,1537=,Boston,1,
1301=,Franklyn,1,,,1537=,Braelynn-Lee,1,
1301=,Franky,1,,,1537=,Braxton,1,
1301=,Franky-Blu,1,,,1537=,Braya,1,
1301=,Fraser-Jerrett,1,,,1537=,Breeyah,1,
1301=,Fred,1,,,1537=,Breeze,1,
1301=,Fredderick,1,,,1537=,Breigha,1,
1301=,Frederico,1,,,1537=,Brexley,1,
1301=,Fredreich,1,,,1537=,Brhea,1,
1301=,Frew,1,,,1537=,Briana,1,
1301=,Gage,1,,,1537=,Brianne,1,
1301=,Gareth,1,,,1537=,Briar-Rose,1,
1301=,Garrett,1,,,1537=,Brie-Ella,1,
1301=,Gavriel,1,,,1537=,Brieanna,1,
1301=,Gayan,1,,,1537=,Brielle,1,
1301=,Geetikveera,1,,,1537=,Briony,1,
1301=,Gennaro,1,,,1537=,Brittany,1,
1301=,Geo,1,,,1537=,Brodie-Leigh,1,
1301=,Geoff,1,,,1537=,Bronte,1,
1301=,Geoffrey,1,,,1537=,Brooklyn-Leigh,1,
1301=,George-Thomas,1,,,1537=,Brooklynn,1,
1301=,George-William,1,,,1537=,Buddug,1,
1301=,Georgie,1,,,1537=,Buthaina,1,
1301=,Georgios,1,,,1537=,Caci,1,
1301=,Gethin,1,,,1537=,Cadha,1,
1301=,Ghillie,1,,,1537=,Cadie-Jane,1,
1301=,Giacomo,1,,,1537=,Cadija,1,
1301=,Gibran,1,,,1537=,Caedyn,1,
1301=,Giles,1,,,1537=,Caeli,1,
1301=,Gillen,1,,,1537=,Caelyn,1,
1301=,Gillies,1,,,1537=,Caide,1,
1301=,Giorgo,1,,,1537=,Caihla,1,
1301=,Giovanni,1,,,1537=,Caila,1,
1301=,Govind,1,,,1537=,Caileigh,1,
1301=,Graesen,1,,,1537=,Cairan,1,
1301=,Grahame,1,*,,1537=,Caiside,1,
1301=,Grahamnandan,1,,,1537=,Caisie,1,
1301=,Grayden,1,,,1537=,Calah,1,
1301=,Graysen,1,,,1537=,Cale,1,
1301=,Grayson-Greig,1,,,1537=,Caledonia,1,
1301=,Grayson-James,1,,,1537=,Caliana,1,
1301=,Gregory,1,,,1537=,Calista,1,
1301=,Greig,1,,,1537=,Calleigh-Rose,1,
1301=,Greysen,1,,,1537=,Callia,1,
1301=,Grier,1,,,1537=,Callie-Lee,1,
1301=,Grierson,1,,,1537=,Calliope,1,
1301=,Griffin,1,,,1537=,Cally,1,
1301=,Griffith,1,,,1537=,Caly,1,
1301=,Guillermo,1,,,1537=,Camden,1,
1301=,Gunner,1,,,1537=,Camdyn,1,
1301=,Gurbir,1,,,1537=,Cameryn,1,
1301=,Gurfateh,1,,,1537=,Camille,1,
1301=,Gurkeerat,1,,,1537=,Camrynn,1,
1301=,Gurseese,1,,,1537=,Candi,1,
1301=,Gurshan,1,,,1537=,Caomhie,1,
1301=,Gustave,1,,,1537=,Capucine,1,
1301=,Gustavo,1,,,1537=,Carcy,1,
1301=,Gustaw,1,,,1537=,Cariad,1,
1301=,Guthrie,1,,,1537=,Carissa,1,
1301=,Haari,1,,,1537=,Carlea,1,
1301=,Haarun,1,,,1537=,Carleigh-Ann,1,
1301=,Haashir,1,,,1537=,Carli,1,
1301=,Habibrahman,1,,,1537=,Carlie-Brooke,1,
1301=,Hachaliah,1,,,1537=,Carmin,1,
1301=,Hadden,1,,,1537=,Carmyn,1,
1301=,Haddie,1,,,1537=,Carol-Anne,1,
1301=,Hadi,1,,,1537=,Carolann,1,
1301=,Hadley,1,,,1537=,Caroline,1,
1301=,Hadrian,1,,,1537=,Carrieanne,1,
1301=,Haiden,1,,,1537=,Carriella,1,
1301=,Haider,1,,,1537=,Carris,1,
1301=,Hajoon,1,,,1537=,Carry,1,
1301=,Haleem,1,,,1537=,Casey-Louise,1,
1301=,Hamaad,1,,,1537=,Caseylee,1,
1301=,Hamdan,1,,,1537=,Cassie-Jo,1,
1301=,Hamid,1,,,1537=,Cassiemae,1,
1301=,Hamish-Floyd-Tierni,1,,,1537=,Catalena,1,
1301=,Hammad,1,,,1537=,Cataleya,1,
1301=,Hamno,1,,,1537=,Catelyn,1,
1301=,Hamzah,1,,,1537=,Caterina,1,
1301=,Hanna,1,*,,1537=,Catherine-Ann,1,
1301=,Hannan,1,,,1537=,Cathy,1,
1301=,Hanshu,1,,,1537=,Catrin,1,
1301=,Hao,1,,,1537=,Cayde,1,
1301=,Haoming,1,,,1537=,Caydence,1,
1301=,Harab,1,,,1537=,Caylin,1,
1301=,Hardit,1,,,1537=,Caylyn,1,
1301=,Hareesh,1,,,1537=,Caytlynne,1,
1301=,Harison,1,,,1537=,Ceara,1,
1301=,Harith,1,,,1537=,Cece,1,
1301=,Hariz,1,,,1537=,Cedar,1,
1301=,Harlan,1,,,1537=,Ceire,1,
1301=,Harlee,1,,,1537=,Ceit,1,
1301=,Harley-David,1,,,1537=,Ceitlin,1,
1301=,Harlo,1,,,1537=,Celina,1,
1301=,Harlyn,1,,,1537=,Cerie,1,
1301=,Harmann,1,,,1537=,Chahiti,1,
1301=,Harsh,1,,,1537=,Chanelle,1,
1301=,Harshvardhan,1,,,1537=,Chantel,1,
1301=,Hartaj,1,,,1537=,Chara,1,
1301=,Hartley,1,,,1537=,Charis,1,
1301=,Harveer,1,,,1537=,Charleigh,1,
1301=,Hasaan,1,,,1537=,Charlene,1,
1301=,Haseeb,1,,,1537=,Charley-Ray,1,
1301=,Hashim,1,,,1537=,Charllie,1,
1301=,Hashir,1,,,1537=,Charlotte-Ann,1,
1301=,Hasnain,1,,,1537=,Charlotte-Hope,1,
1301=,Hassaan,1,,,1537=,Charlotte-Marie,1,
1301=,Hasson,1,,,1537=,Charlotte-Rose,1,
1301=,Haven,1,,,1537=,Charlye,1,
1301=,Hazib,1,,,1537=,Chaya,1,
1301=,Heathcliff,1,,,1537=,Chayal,1,
1301=,Hedi,1,,,1537=,Chelsay,1,
1301=,Helius,1,,,1537=,Chelsea-Rose,1,
1301=,Hemen,1,,,1537=,Chelsey,1,
1301=,Hendry,1,,,1537=,Chenxi,1,
1301=,Heng,1,,,1537=,Cherrie,1,
1301=,Henley,1,,,1537=,Cherry,1,
1301=,Henri,1,,,1537=,Cheryl,1,
1301=,Henryk,1,,,1537=,Chetan,1,
1301=,Hero,1,,,1537=,Chianusigo,1,
1301=,Hiroshi,1,,,1537=,Chiara-Lillie,1,
1301=,Hisaan,1,,,1537=,Chidera,1,
1301=,Hiten,1,,,1537=,Chimaraoge,1,
1301=,Horace,1,,,1537=,Chimeremma,1,
1301=,Horatio,1,,,1537=,Chimzurum,1,
1301=,Hosea,1,,,1537=,Ching-Wuli,1,
1301=,Howard,1,,,1537=,Chiora,1,
1301=,Hrihaan,1,,,1537=,Chloe-Jade,1,
1301=,Hrithvik,1,,,1537=,Chloie,1,
1301=,Hue,1,,,1537=,Chrissiemay,1,
1301=,Humphrey,1,,,1537=,Christabel,1,
1301=,Hunter-James,1,,,1537=,Christal,1,
1301=,Hurayth,1,,,1537=,Christian,1,
1301=,Huseyin,1,,,1537=,Chuhan,1,
1301=,Hussam,1,,,1537=,Ciah,1,
1301=,Huw,1,,,1537=,Ciana,1,
1301=,Huxley,1,,,1537=,Cianna,1,
1301=,Huy,1,,,1537=,Cicely,1,
1301=,Huzaifa,1,,,1537=,Cierra,1,
1301=,Ianis,1,,,1537=,Cirilla,1,
1301=,Iarlaith,1,,,1537=,Clara-Rose,1,
1301=,Iason,1,,,1537=,Clarissa,1,
1301=,Ike,1,,,1537=,Clarrie,1,
1301=,Ikponmwosa,1,,,1537=,Clea,1,
1301=,Ikram,1,,,1537=,Clio,1,
1301=,Ilya,1,,,1537=,Cliodhna,1,
1301=,Immanuel,1,,,1537=,Clionadh,1,
1301=,Imran,1,,,1537=,Cloda,1,
1301=,Imre,1,,,1537=,Clodagh,1,
1301=,Indy,1,,,1537=,Cloe,1,
1301=,Inigo,1,,,1537=,Cloey,1,
1301=,Ino,1,,,1537=,Cobie,1,
1301=,Ioannis,1,,,1537=,Codi,1,
1301=,Iolaus,1,,,1537=,Codie,1,
1301=,Ionel,1,,,1537=,Cody,1,
1301=,Ionut,1,,,1537=,Collette,1,
1301=,Irfan,1,,,1537=,Connee,1,
1301=,Irving,1,,,1537=,Connolly,1,
1301=,Isaiah,1,,,1537=,Cooper,1,
1301=,Ishaaq,1,,,1537=,Cora-May,1,
1301=,Ishawn,1,,,1537=,Coragh,1,
1301=,Ismael,1,,,1537=,Coralina,1,
1301=,Ismaiel,1,,,1537=,Corey,1,
1301=,Isoa,1,,,1537=,Corie,1,
1301=,Iss'hak,1,,,1537=,Corragh,1,
1301=,Issac,1,,,1537=,Corrah,1,
1301=,Istvan,1,,,1537=,Corralynn,1,
1301=,Iva,1,,,1537=,Corrie,1,
1301=,Ivailo,1,,,1537=,Corrina,1,
1301=,Iyaan,1,,,1537=,Corryn,1,
1301=,Iyden,1,,,1537=,Coryn,1,
1301=,Izack,1,,,1537=,Cosmo,1,
1301=,Izeke,1,,,1537=,Courtneydee,1,
1301=,Izrael,1,,,1537=,Cove,1,
1301=,Jaad,1,,,1537=,Crissie,1,
1301=,Jabir,1,,,1537=,Cristina,1,
1301=,Jacc,1,,,1537=,Crystal-Tamsin,1,
1301=,Jack-James,1,,,1537=,Cseperke,1,
1301=,Jacky,1,,,1537=,Cuba,1,
1301=,Jadin,1,,,1537=,Cuisle,1,
1301=,Jadyn,1,,,1537=,Cyryla,1,
1301=,Jaecob,1,,,1537=,D'arci,1,
1301=,Jago,1,,,1537=,D'arcy,1,
1301=,Jagoba,1,,,1537=,Daania,1,
1301=,Jahan,1,,,1537=,Dagmar,1,
1301=,Jahvie,1,,,1537=,Dagmara,1,
1301=,Jaice-Lea,1,,,1537=,Daire,1,
1301=,Jaike,1,,,1537=,Daisee,1,
1301=,Jaikub,1,,,1537=,Daisimai,1,
1301=,Jaime,1,*,,1537=,Daisy-Grace,1,
1301=,Jairo,1,,,1537=,Daisy-Louise,1,
1301=,Jaison,1,,,1537=,Daisy-May,1,
1301=,Jakk,1,,,1537=,Daisy-Ruth,1,
1301=,Jakson,1,,,1537=,Daisy-Tannis,1,
1301=,Jamal,1,,,1537=,Daliah,1,
1301=,James-Alexander,1,,,1537=,Dalila,1,
1301=,James-Dean,1,,,1537=,Dallas,1,
1301=,James-John,1,,,1537=,Damaris,1,
1301=,James-Junior,1,,,1537=,Damson,1,
1301=,James-William,1,,,1537=,Dana,1,
1301=,Jameslee,1,,,1537=,Dana-Carol,1,
1301=,Jamie-Taylor,1,,,1537=,Danae,1,
1301=,Jamieson,1,,,1537=,Danell,1,
1301=,Jaq,1,,,1537=,Dania,1,
1301=,Jareth,1,,,1537=,Danica,1,
1301=,Jaro,1,,,1537=,Danii,1,
1301=,Jarrod,1,,,1537=,Daniqua,1,
1301=,Jason-Junior,1,,,1537=,Daniye,1,
1301=,Jasraj,1,,,1537=,Dannylee,1,
1301=,Javier,1,,,1537=,Dante,1,
1301=,Jawad,1,,,1537=,Daragh,1,
1301=,Jaxan,1,,,1537=,Darbi,1,
1301=,Jaxin,1,,,1537=,Darbie,1,
1301=,Jaxn,1,,,1537=,Darceigh-Leigh,1,
1301=,Jaxon-James,1,,,1537=,Darci-Anne,1,
1301=,Jaxon-Jay,1,,,1537=,Darcie-Jai,1,
1301=,Jaxon-Lawson,1,,,1537=,Darcie-Lee,1,
1301=,Jaxon-Nole,1,,,1537=,Darcie-Leigh,1,
