"Table 4: Full list of first forenames given, Scotland, 2017 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
Melody,1,,,Kauther,1,
Melvin,1,,,Kavot,1,
Memphis,2,,,Kavya,1,
Merlin,1,,,Kaya,6,
Mete,1,,,Kayan,1,
Micah,8,,,Kayana-Kabon,1,
Michael,98,,,Kaycee,3,
Michael-Jude,1,,,Kaycee-Grace,1,
Michael-Junior,1,,,Kaydee,2,
Michael-Lee,1,,,Kaydence,1,
Michal,4,,,Kaydi,2,
Michio,1,,,Kayelah,1,
Mieszko,1,,,Kayla,42,
Mihai,1,,,Kayla-Kirsty,1,
Mihir,1,,,Kayla-Louise,1,
Mijash,1,,,Kayla-Mae,1,
Mikaeel,1,,,Kayla-Marie,1,
Mikael,1,,,Kayla-Rose,2,
Mikaele,1,,,Kaylah,4,
Mikail,1,,,Kaylee,5,
Mike,3,,,Kayleigh,11,
Mikel,1,,,Kayley,5,
Mikelis,1,,,Kaylie,2,
Mikey,14,*,,Kaylyn,1,
Mikha,1,,,Kaysen,1,
Mikhael,2,,,Kayyli,1,
Mikiyasi,1,,,Ke,1,
Miko,1,,,Keana,2,
Mikolaj,11,,,Keavie,1,
Milan,2,,,Keeanna,1,
Miles,12,,,Keeley,1,
Milkii,1,,,Keelin,1,
Millan,1,,,Keera,1,
Millar,9,,,Keerthi,1,
Millen,1,,,Keeva,12,
Miller,24,,,Keighla,1,
Milo,20,,,Keila,1,
Milosz,1,,,Keilah,1,
Milton,1,,,Keira,35,
Minwei,1,,,Keisha,1,
Mircea,1,,,Keiva,1,
Miro,1,,,Kelci,1,
Miron,2,,,Kellan,1,
Mirza,1,,,Kellia-Rose,1,
Mishaal,1,,,Kellie,1,
Mishari,1,,,Kelly,4,
Mitchel,1,,,Kelsey,8,
Mitchell,18,,,Kelsi,3,
Mithran,1,,,Kelsie,4,
Mivaan,1,,,Kelsie-Lei,1,
Moaaz,1,,,Kelsie-May,1,
Moath,1,,,Kelsy,1,
Moayad,1,,,Kenadie,1,
Mobowofoluwa,1,,,Kendal,5,
Mohamad,4,,,Kendall,11,
Mohamed,5,,,Kendall-Rae,1,
Mohamed-Musa,1,,,Kendra,3,
Mohammad,40,,,Kendyl,1,
Mohammad-Huzaifa,1,,,Kenna,3,
Mohammed,63,*,,Kennedi-Leigh,1,
Mohsin,1,,,Kennedy,5,
Moi,1,,,Kensi,1,*
Moise,1,,,Kensley,1,
Mokshit,1,,,Kenza,1,
Momin,1,,,Kenzie,5,
Monish,1,,,Kenzie-Jane,1,
Monroe,2,,,Kenzie-Lei,1,
Montgomery,6,,,Kenziha,1,
Monty,2,,,Keren,1,
Moray,2,,,Kerensa,1,
Morgan,2,,,Keria,1,
Morris,2,,,Kerresha,1,
Morrison,2,,,Kerri,2,
Moses,2,,,Kerri-Anne,1,
Mosese,1,,,Kerrin,1,
Muaaz,1,,,Kerris,1,
Muallam,1,,,Kerry,2,
Mubashir,1,,,Kerys,1,
Mubin,1,,,Kerys-Lee,1,
Muhamad,1,,,Kesha,1,
Muhammad,145,*,,Kesiah,1,
Muhammad-Ali,1,,,Ketija,1,
Muhammad-Ruhaan,1,,,Ketisia,1,
Muhammad-Zulqurnayn,1,,,Keyara,1,
Muhammed,11,*,,Keziah,1,
Muhib,1,,,Khadeejah,2,
Muir,5,,,Khadija,7,*
Munro,4,,,Khadijah,5,
Murad,1,,,Khairah,2,
Murdo,14,,,Khaleese,1,
Murdoch,2,,,Khaleesi,4,
Murphy,2,,,Khaleesi-Destiny,1,
Murray,89,,,Khaleesi-Grace,1,
Murtaza,2,,,Khali,1,
Mus'ab,1,,,Khara,1,
Musa,10,,,Khara-Louise,1,
Musab,2,,,Khelsea,1,
Mustaeen,1,,,Khenyah-Jhae,1,
Mustafa,7,,,Khloe,11,
Mustapha,1,,,Khloe-Marie,1,
Mustopha,1,,,Khole,1,
Muzmmal,1,,,Khushi,1,
Myles,38,,,Kiana,1,
Mylo,9,,,Kianna,2,
Nabeel,1,,,Kiannah,1,
Nacef,1,,,Kiara,10,
Nael,1,,,Kiara-Hope,1,
Nairin,1,,,Kiarah,1,
Nairn,18,,,Kiera,17,
Naithan,1,,,Kieragh,1,
Najaf,1,,,Kierra,1,
Nalan,1,,,Kierrah,1,
Naoki,1,,,Kieu,1,
Narin,1,,,Kieva,1,
Nash,1,,,Kiiara,1,
Natan,13,,,Kim,1,
Natanem,1,,,Kimberlee,1,
Nataniel,1,,,Kimberley,2,
Nate,4,,,Kimberly,2,
Nathan,178,,,Kimberly-Karoline,1,
Nathanael,1,,,Kimi,1,
Nathaniel,29,,,Kimia,1,
Nathaniel-Jace,1,,,Kimran,1,
Nathyn,1,,,Kinda,1,
Navilan,1,,,Kinga,2,
Navjeevan,1,,,Kinleigh,1,
Navyaan,1,,,Kinley,1,
Neal,1,,,Kinslea,1,
Neeson,1,,,Kinsley,2,
Nehemiah,1,,,Kinza,2,
Neil,8,,,Kira,5,
Neitas,1,,,Kiran,1,
Nelson,1,,,Kirby,1,
Neo,2,,,Kirree,1,
Nevin,1,,,Kirsten,7,
Nial,1,,,Kirsti,1,
Niall,31,,,Kirstie,1,
Niccolo,1,,,Kirsty,7,
Nicholas,32,,,Kishan,1,
Nicholas-Kyle,1,,,Kitty,4,
Nickolas,1,,,Klara,6,
Nickolaus,1,,,Klarah,1,
Nico,22,,,Klaudia,7,
Nicodemus,1,,,Klaudie,1,
Nicol,3,,,Kleeona,1,
Nicolae,1,,,Kleio,1,
Nicolas,13,,,Kleo,1,
Nicolo,1,,,Kloe,1,
Nieo,1,,,Kloie,1,
Nihal,4,,,Ko-Olina,1,
Niki,1,,,Kobi,1,
Nikil,1,,,Kodi,1,
Nikita,1,,,Kodie,1,
Niko,1,,,Kody-Leigh,1,
Nikodem,14,,,Kora-Leigh,1,
Nikola,1,,,Koral,1,
Nikolai,2,,,Kori,1,
Nikolas,1,,,Kornelia,8,
Nikolay,1,,,Kourtney,4,
Nile,1,,,Kree,1,
Nimbus,1,,,Kripa,1,
Nivaan,3,,,Krissie,1,
Niven,2,,,Krista,1,
Nixon,2,,,Kristelle,1,
Nnamdi,2,,,Kristen,1,
Noa,1,,,Kristina,2,
Noah,318,,,Kristinka,1,
Noah-James,1,,,Kriszta,1,
Noail,1,,,Kriti,2,
Noel,12,,,Krystal,4,
Noie,1,,,Krystina,1,
Nojus,2,,,Kshmala,1,
Nolan,8,,,Kuma,1,
Nolans,1,,,Kurit,1,
Norman,1,,,Kya,1,
Norrie,1,,,Kyah-Scott,1,
Norton,1,,,Kye,1,
Nouri,1,,,Kyla,12,
Nova,1,,,Kyla-Lillie,1,
Novak,1,,,Kylah,1,
Nuh,2,,,Kylar,2,
Nyal,2,,,Kylie,1,
Nyle,1,,,Kym,1,
Oak,1,,,Kynadie,1,
Oakley,9,,,Kyra,5,
Oakley-James,1,,,Kyra-Lee,1,
Oaklin,1,,,Kyrah,1,*
Oban,4,,,Kyreena,1,
Obi,1,,,Kyrie,1,
Obie,1,,,Laavanya,1,
Obim,1,,,Lacey,74,
Oday,1,,,Lacey-Lauren,1,
Oden,2,,,Lacey-Louise,1,
Odhran,13,,,Lacey-Mae,3,
Odie,1,,,Lacey-May,1,
Odin,10,,,Lacey-Rose,2,
Odinn,1,,,Laci,4,
Odynn,1,,,Lacie,9,
Odysseas,1,,,Lacie-Jane,1,
Odysseus,1,,,Lacie-Maie,1,
Ogheneruona,1,,,Lacy,3,
Oghenetega,1,,,Laelah-Rose,1,
Ogooluwa,1,,,Lagertha,2,
Oidhche,1,,,Laia,2,
Oisin,12,,,Laiba,2,
Okke,1,,,Laicey,1,
Olaf,7,,,Laighla,1,
Olan,3,,,Laike,1,
Olatunbosun,1,,,Laila,15,
Olden,1,,,Laila-Rose,1,
Oleg,1,,,Lailah,1,
Olek,1,,,Lainey,1,
Olisaeloka,1,,,Lainey-Christina,1,
Oliver,380,*,,Lainie,1,
Oliver-Lee,1,,,Laker,1,
Oliver-Tomas,1,,,Lakyn,1,
Olivier,17,,,Lamar,1,
Oliwer,1,,,Lamees,1,
Oliwier,8,,,Lamis,1,
Olli,3,,,Lamisah,2,
Ollie,134,,,Lana,22,
Ollie-James,1,,,Lanah,1,
Ollie-Kieran,1,,,Lanarose,1,
Olly,37,,,Laney,1,
Oluf,1,,,Lani,1,
Olujimi,1,,,Lanna,1,
Oluwabukunmi,1,,,Lannah,1,
Oluwadunmininu,1,,,Lara,34,
Oluwafemi,1,,,Lara-Jen,1,
Oluwajuwonlo,1,,,Laraib,1,
Oluwashinaayomi,1,,,Larain,1,
Oluwatimilehyin,1,,,Larch,1,
Oluwatooni,1,,,Lareen,2,
Oluwatundemilade,1,,,Larisa,2,
Omar,10,,,Larissa,7,
Onish,1,,,Lashika,1,
Onua,1,,,Laska,1,
Onyedikachukwu,1,,,Latifah,1,
Oran,19,,,Latoya,1,
Oren,4,,,Laura,32,
Orhan,1,,,Laurel,2,
Orin,3,,,Lauren,30,
Orion,1,,,Lauren-Jo,1,
Orlando,1,,,Laurie,7,
Orlo,1,,,Lauryn,1,
Orran,2,,,Lavanna,1,
Orren,1,,,Lavena,1,
Orrin,8,,,Lawe,1,
Orryn,1,,,Lawryn,1,
Orson,3,,,Laya,1,
Oryn,1,,,Layah,2,
Osama,2,,,Layan,1,
Osasere,1,,,Laycee-Mae,1,
Osayande,1,,,Laycie,1,
Osayiuwawemwen,1,,,Layia,1,
Osazemen,1,,,Layla,137,
Oscar,177,,,Layla-Belle,1,
Oscar-Lee,1,,,Layla-Leigh,1,
Oshan,1,,,Layla-Mae,1,
Osian,1,,,Layla-May,2,
Oskar,18,,,Layla-Rose,3,
Osker,1,,,Layla-Terri,1,
Ossian,3,,,Laylah,9,
Ot,1,,,Laylah-Grace,1,
Othniel,1,,,Laylarose,1,
Otis,9,,,Layna,1,
Otite,1,,,Laynee,1,
Otniel,1,,,Layton,1,
Ottar,1,,,Lea,3,
Ottis,1,,,Lea-May,1,
Otto,4,,,Leagsaidh,1,
Owain,1,,,Leah,82,
Owais,2,,,Leah-Grace,1,
Owen,90,,,Leah-Jane,1,
Oyan,1,,,Leah-Mae,1,
Ozain,1,,,Leanna,3,
Ozair,1,,,Leata,1,
Pa,1,,,Leaven,1,
Pabby,1,,,Leeah,1,
Pablo,4,,,Leela,6,
Paddy,3,,,Leen,1,
Padiwanashe,1,,,Leena,1,
Padraigh,1,,,Leia,19,
Padruig,1,,,Leiana,1,
Panagiotis,1,,,Leigha,2,
Panayiotis,1,,,Leigha-Mai,1,
Paolo,1,,,Leighann,1,
Param,1,,,Leighla,1,
Parker,50,*,,Leila,11,
Parkerlee,1,,,Leilani,1,
Parneet,1,,,Leiva,1,
Partaap,1,,,Leja,1,
Parth,1,,,Lejla,1,
Pascal,1,,,Lela,1,
Patrick,48,*,,Lena,32,
Patrik,3,,,Leni,1,
Patriks,1,,,Lenka,2,
Patryk,8,,,Lennox,8,
Paul,29,,,Lenyx,1,
Paul-James,1,,,Leoine,1,
Paulius,1,,,Leona,7,
Pavin,1,,,Leoni,1,
Pavol,1,,,Leonidia,1,
Paxton,1,,,Leonie,5,
Payton,1,,,Leonor,1,
Pearse,3,,,Leora,1,
Pedro,1,,,Leqiao,1,
Penasio,1,,,Lesley,1,
Percy,2,,,Letti,1,
Perran,1,,,Letty,1,
Perrie,1,,,Levi,2,
Perry,3,,,Levke,1,
Peshawa,1,,,Lexa,2,
Peter,31,,,Lexae,1,
Peter-Gabriel,1,,,Lexi,93,*
Petr,1,,,Lexi-Ann,1,
Peyton,2,,,Lexi-Marie,1,
Pheonix,1,,,Lexiann,1,
Philean,1,,,Lexie,36,
Philip,5,,,Lexie-Lee,1,
Phillip,3,,,Lexie-Mai,1,
Phoenix,11,,,Lexie-May,1,
Phong,1,,,Lexii,1,
Pierce,1,,,Lexii-Leigh,1,
Pieter,3,,,Lexis,1,
Pietro,1,,,Leya,1,
Piotr,8,,,Leyla,6,
Plamen,1,,,Lia,14,
Porter,3,,,Lia-Alexia,1,
Praise,1,,,Lia-Rae,1,
Pranav,1,,,Liah,1,
Pranil,1,,,Liana,4,
Pranish,1,,,Lianna,1,
Pravinn,1,,,Liara,1,
Prayag,1,,,Libbi,1,
Prea,1,,,Libby,24,
Presley,4,,,Libby-Rose,1,
Preston,12,,,Liberty,2,
Pride,1,,,Licia,2,
Prince,4,,,Lida,1,
Priyan,1,,,Lidia,2,
Prodromos,1,,,Liepa,1,
Putera,1,,,Lieselotte,1,
Qasim,4,,,Light,1,
Quentin,3,,,Lila,5,
Quillan,2,,,Lilah,8,
Quin,1,,,Lilah-Grace,1,
Quincy,1,,,Lilas,2,
Quinlan,1,,,Lilav,1,
Quinn,32,,,Lile,1,
Quintin,2,,,Lili,7,
Quinton,1,,,Lilia,2,
Rabah,1,,,Liliana,26,
Radin,1,,,Lilianna,2,
Radmehr,1,,,Lilidh,1,
Raees,2,,,Lilie,1,
Raegan,1,,,Lilith,4,
Rafael,3,,,Lilleymae,1,
Rafan,1,,,Lilli,3,
Rafe,4,,,Lillia,2,
Raffaele,1,,,Lillian,8,
Raffay,1,,,Lillianna,1,
Rafferty,3,,,Lillianne,1,
Raghnall,1,,,Lillie,60,
Ragnar,5,,,Lillie-Grace,1,
Ragnarr,1,,,Lillie-Jayne,1,
Raham,1,,,Lillie-Louise,1,
Rahim,1,,,Lillie-Mae,5,
Rai,1,,,Lillie-May,1,
Raiden,2,,,Lillie-Rose,1,
Raife,2,,,Lillieannah,1,
Raihan,1,,,Lilly,98,
Raja,1,,,Lilly-Ann,1,
Rajab,1,,,Lilly-Beth,1,
Rajdeep,1,,,Lilly-Eva,1,
Ralfs,2,,,Lilly-Grace,2,
Ralph,8,,,Lilly-Jane,1,
Ralphi,2,,,Lilly-Jean,1,
Ralphie,3,,,Lilly-Mae,6,
Ralphy,1,,,Lilly-Marie,1,
Rami,1,,,Lilly-May,3,
Ramon,1,,,Lilly-Rose,11,
Ramsay,9,,,Lillyanna,3,
Ramsey,3,,,Lillymay,1,
Ramzi,2,,,Lillyrose,1,
Rana,1,,,Lily,244,
Randal,1,,,Lily-Agnes,1,
Rannoch,3,,,Lily-Ann,2,
Ransom,1,,,Lily-Anna,2,
Ranvijay,1,,,Lily-Beth,1,
Raphael,7,,,Lily-Bobbie,1,
Rares,1,,,Lily-Grace,4,
Raslan,1,,,Lily-Jane,1,
Ratu,1,,,Lily-Kate,1,
Raul,1,,,Lily-Mae,5,
Raunak,1,,,Lily-Marie,1,
Raven,2,,,Lily-May,3,
Ray,3,,,Lily-Rae,1,
Rayaan,1,,,Lily-Rose,7,
Rayan,11,,,Lily-Ruth,1,
Rayan-Constantin,1,,,Lilyann,1,
Rayen,1,,,Lilyanna,1,
Raygen,1,,,Lilyanne,1,
Rayhan,1,,,Lilybeth,1,
Raymie,1,,,Lilymae,1,
Raymond,4,,,Lilymai,1,
Rayyan,7,,,Limesa,1,
Razvan,1,,,Lina,6,
Reagan,4,,,Linda,3,
Red,1,,,Linesa,1,
Redmond,2,,,Linh,1,
Reece,29,,,Liona,1,
Reeco,1,,,Lirael,1,
Reed,2,,,Lisa,4,
Reegan,3,,,Lisa-Marie,3,
Reegan-Alexander,1,,,Lisanna,1,
Reeve,1,,,Little,1,*
Regan,6,,,Liusaidh,4,
Reggie,24,,,Liv,5,
Reginald,3,,,Livi,1,
Rego,1,,,Livia,9,
Rehaan,2,,,Livia-Grace,1,
Rehan,2,,,Livie,1,
Rei,2,,,Livvy,1,
Reid,5,,,Liwa,1,
Reigan,2,,,Liwia,2,
Reign,5,,,Liya,1,
Reiley,1,,,Liyah,1,
Reilly,7,,,Liyana,2,
Reiner,1,,,Liza,2,
Reiss,3,,,Lizzie,1,
Rembrandt,1,,,Lliana,1,
Remi,2,,,Lois,27,
Remo,1,,,Lok,1,
Remy,7,,,Lola,50,
Renas,2,,,Lola-Leigh,1,
Reni,3,,,Lola-Mae,1,
Renly,1,,,Lola-Rose,1,
Renn,2,,,Lolade,1,
Rentaro,1,,,Lolah,1,
Renwick,1,,,Lolita,1,
Renzo,1,,,Lomond,1,
Reo,1,,,Loni,1,
Reon,1,,,Lora,1,
Reuban,1,,,Lorena,4,
Reuben,81,*,,Lori,11,
Rew,1,,,Lori-Lee,1,
Rex,9,,,Lorin,1,
Reyansh,3,,,Lorna,2,
Reyyan,1,,,Lornay,1,
Rhain,1,,,Lorraine,1,
Rhean,1,,,Lorri,1,
Rheece,1,,,Lorrin,1,
Rhett,2,,,Loti,2,
Rheuben,1,,,Lotte,1,
Rhodri,1,,,Lotti,3,
Rhu,3,,,Lottie,31,
Rhuan,1,,,Lottie-Rose,1,
Rhuaridh,5,,,Louanna,1,
Rhuben,1,,,Louis,1,
Rhudi,2,,,Louisa,22,
Rhui,1,,,Louise,12,
Rhuri,4,,,Lourdes,1,
Rhyder,1,,,Loveesha,1,
Rhylan,1,,,Lovia,1,
Rhylee,2,,,Lowenna,1,
Rhyley,1,,,Lowri,1,
Rhylie,1,,,Lowrie,1,
Rhys,38,,,Luana,2,
Riadh,1,,,Lucca,1,
Riagan,1,,,Luci,6,
Rian,4,,,Lucia,38,
Ricardo,1,,,Lucia-Louise,1,
Riccardo,2,,,Lucia-Mae,1,
Ricco,3,,,Lucia-Rose,1,
Richard,9,,,Luciana,2,
Richie,1,,,Lucianna,1,
Rick,2,,,Lucie,32,
Ricksen,1,,,Lucilla,1,
Ricky,2,,,Lucille,1,
Rico,6,,,Lucja,3,
Rico-Jay,1,,,Lucky,1,
Ridam,1,,,Lucy,248,
Ridley,1,,,Lucy-Jane,1,
Rien,1,,,Luella,2,
Rikki,1,,,Luisa,8,
Riley,125,*,,Luissa,1,
Riley-James,1,,,Luiza,1,
Riley-Noahl,1,,,Luize,1,
Riley-Scott,1,,,Lujain,3,
Rio,21,,,Luka,1,
Riordan,1,,,Lula,1,
Rishaan,1,,,Lulah,1,
Rishabh,1,,,Lulu,1,
Rishi,2,,,Lulya,1,
Ritchie,10,,,Luma,1,
River,12,,,Lumi,2,
Rixon,2,,,Luna,58,
Rizgallah,1,,,Lute,1,
Roan,9,,,Lya,1,
Roar,1,,,Lyanna,1,
Roary,4,,,Lydia,24,
Robbie,69,,,Lyla,43,
Robert,97,,,Lylah,8,
Robert-Elijah,1,,,Lyndsay,1,
Robert-George,1,,,Lyndsey,1,
Roberto,3,,,Lyra,26,*
Roberts,1,,,Lyrah,1,
Robi,1,,,Lyssa,1,
Robin,22,,,Lyvi,1,
Robinson,1,,,Lyvia,1,
Rocco,39,,,M,1,
Rocco-Ray,1,,,Maahi,1,
Rockford,1,,,Maanvi,1,
Rockland,1,,,Mabel,10,
Rockoh,1,,,Mabli,1,
Rocky,3,,,Maccey,1,
Roddy,4,,,Macey,14,
Roderick,3,,,Maci,21,
Rodrigo,1,,,Macie,26,
Roee,1,,,Macie-Leigh,1,
Rogan,11,*,,Mackenzie,4,
Roguen,1,,,Macy,29,
Rohaan,1,,,Macy-Jayne,1,
Roham,1,,,Macy-Lee,1,
Rohan,22,,,Madalyn,1,
Rohin,2,,,Madason,1,
Rohnan,1,,,Maddie,15,
Roho,1,,,Maddieson-Harper,1,
Rokko,1,,,Maddison,22,
Roko,1,,,Maddisyn,1,
Romail,1,,,Maddox,1,
Roman,44,*,,Maddy,2,
Romano,1,,,Madeleine,15,
Romans,1,,,Madeline,1,
Rome,1,,,Madelyn,2,*
Romeo,4,,,Madison,39,
Romy,1,,,Madison-Jade,1,
Ronald,3,,,Madisyn,2,
Ronan,34,,,Madysyn,1,
Ronel,1,,,Mae,6,
Roni,1,,,Maelis,1,
Ronin,5,,,Maesie,1,
Ronnie,8,,,Maeve,14,
Ronson,1,,,Magda,1,
Rorey,1,,,Magdalena,2,
Rori,2,,,Magdalene,1,
Rorie,1,,,Magdiel,1,
Rory,234,,,Maggi,1,
Rory-Michael,1,,,Maggie,21,
Rory-Steven,1,,,Mahaanya,1,
Rosco,1,,,Maham,3,
Roscoe,1,,,Mahima,1,
Roshan,1,,,Mahira,2,
Ross,52,,,Mahjabeen,1,
Rossco-Junior,1,,,Mahnoor,3,
Rossi,1,,,Mahra,1,
Rothagaidh,1,,,Mahsa,1,
Rowan,31,,,Mahta,1,
Roy,2,,,Maia,27,
Royal,1,,,Maia-Anne,1,
Royan,1,,,Maicee,1,
Ruadhan,1,,,Maija,2,
Ruaidhri,1,,,Mailah,1,
Ruairdh,1,,,Maimie,1,
Ruairi,13,,,Maira,6,
Ruairidh,62,,,Mairah,1,
Ruan,2,,,Mairead,3,
Ruaraidh,10,,,Mairi,11,
Ruari,2,,,Mairi-Anna,1,
Ruaridh,92,,,Mairi-Therese,1,
Ruary,1,,,Maisey,2,
Ruben,18,,,Maisie,142,*
Rubin,1,,,Maisie-Grace,1,
Rudhi,1,,,Maisie-Jean,1,
Rudi,18,,,Maisie-Jo,1,
Rudi-Jac,1,,,Maisie-Kay,1,
Rudi-Layton,1,,,Maisie-Mae,1,
Rudra,1,,,Maisy,8,
Rudy,11,,,Maiya,2,
Rueben,7,,,Maizi,1,
Rufael,1,,,Maizie,3,
Rufus,1,,,Maizy,1,
Rui,1,,,Maja,20,
Rumaan,2,,,Majka,1,
Rupert,2,,,Makaela,1,
Ruraih,1,,,Makari,1,
Rurie,1,,,Makayla,4,
Ruslan,1,,,Makayla-James,1,
Russell,2,,,Makeida,1,
Ryaan,1,,,Makenzie,1,
Ryan,117,,,Malaika,2,
Ryan-James,1,,,Malak,2,
Ryan-Lee,1,,,Malaya,1,
Ryan-Ray,1,,,Maleigha,1,
Rybohd,1,,,Maleigha-Rose,1,
Ryder,1,,,Malek,1,
Ryker,1,,,Malena,1,
Rylan,1,,,Maleya,1,
Rylee,1,,,Malgorzata,1,
Rylee-Ryan,1,,,Mali,1,
Ryleigh,1,,,Malia,4,
Ryley,4,,,Maliha,1,
Rylie,2,,,Malin,2,
Ryo,1,,,Malina,2,
Ryszard,2,,,Maliyah,2,
Ryusei,1,,,Malk,2,
Saahil,1,,,Malkia-Nashell,1,
Saanvith,1,,,Malli,1,
Saavan,1,,,Mallie,2,
Sachin,1,,,Malolyad,1,
Saeed,1,,,Mana,1,
Safwaan,1,,,Manahal,1,
Safwan,1,,,Manahil,2,
Sahan,1,,,Manali,1,
Saiesh,1,,,Manar,1,
Saif,3,,,Manasvi,1,
Saikou,1,,,Manha,2,
Saim,1,,,Mankeerat,1,
Saimon,1,,,Manon,1,
Sajed,1,,,Manpreet,1,
Sajeth,1,,,Mante,1,
Sajjad,1,,,Manuela,1,
Salaar,1,,,Manvitha,1,
Saleem,1,,,Maolisa,1,
Salem,3,,,Mapounso,1,
Salvador,1,,,Mara,18,
Sam,70,,,Marachi,1,
Samad,1,,,Marcelina,6,
Samarpreet,1,,,Marceline,1,
Sambulosenkosi,1,,,Marcella,1,
Sameer,2,,,Marci,3,
Sami,2,,,Marci-Mai,1,
Samil,1,,,Marcie,6,
Samir,2,,,Marcy,2,
Sammi,1,,,Mareena,1,
Sammy,3,,,Maren,2,
Samoeel,1,,,Margaret,8,
Samson,4,,,Margarita,2,
Samueil,1,,,Margeaux,1,
Samuel,135,,,Margo,6,
Samuiel,1,,,Margot,10,
Samuil,1,,,Mari,1,
Sandi,1,,,Maria,64,
Sandy,7,,,Maria-Rose,1,
Santars,1,,,Mariah,1,
Santiago,3,,,Mariam,7,
Santino,1,,,Mariama,2,
Santino-Jackson,1,,,Marian,1,
Sanveer,1,,,Mariana,2,
Sarfaraz,1,,,Marianna,3,
Saro,1,,,Marianne,2,
Sarp,1,,,Maridiyah,1,
Sarvesh,2,,,Marie,1,
Sasha,1,,,Marieke,1,
Saud,2,,,Mariela,1,
Saul,13,,,Mariella,2,
Savio,1,,,Mariette,1,
Sawyer,7,,,Marija,1,
Saxon,2,,,Marika,5,
Sayuru,1,,,Marilyn,1,
Scott,54,,,Marina,7,
Scott-Deon,1,,,Marisa,2,
Scotty,1,,,Marisela,1,
Sealtainn,1,,,Marissa,5,
Seamus,3,,,Marita,1,
Sean,36,,,Mariya,1,
Sean-Junior,2,,,Mariyah,2,
Seb,4,,,Mariyam,2,
Sebastian,60,,,Mariyum,1,
Sebastien,1,,,Marla,1,
Sehejjot,1,*,,Marlaine,1,
Sejun,1,,,Marlee,1,
Sem,1,,,Marleigh,2,
Sena,1,,,Marleighmay,1,
Seonaidh,2,,,Marley,22,
Serge,1,,,Marley-Louise,1,
Sergiu,1,,,Marley-Rose,1,
Seth,25,,,Marli,2,
Seumas,4,,,Marlie,3,
Seun,1,,,Marlies,1,
Seve,1,,,Marlowe,2,*
Seyansh,1,,,Marly,1,
Shaan,1,,,Marni,4,
Shaban,1,,,Marnie,27,
Shadrach,1,,,Marsaili,7,
Shae,4,,,Marta,4,
Shafay,1,,,Martha,39,
Shahveer,1,,,Martha-May,1,
Shahzaib,2,,,Martie,1,
Shai,1,,,Martina,3,
Shanay,1,,,Martyna,4,
Shane,8,,,Marwa,3,
Shaqeal,1,,,Marwah,2,
Shareef,1,,,Marwah-Bibi,1,
Sharif,1,,,Marwar,1,
Shaun,15,,,Mary,12,
Shaun-James,1,,,Maryam,20,
Shaurya,1,,,Maryanne,1,
Shaw,2,,,Maryellen,1,
Shawn,1,,,Marygrace,1,
Shay,38,,,Maryjane,1,
Shayaan,1,,,Maryum,1,
Shaye,1,,,Marzuqa,1,
Shayne,4,,,Mashal,1,
Shazil,1,,,Masie,1,
Shea,7,,,Mathilda,2,
Sheamus,1,,,Matilda,58,
Shehran,1,,,Matilde,2,
Shehryar,1,,,Matylda,6,
Shemen,1,,,Maud,1,
Sheran,1,,,Maude,1,
Sheridan,1,,,Maura,1,
Sheriff,1,,,Mavis,1,
Shiro,1,,,Mawa,1,
Shish,1,,,Maxi,1,
Shlok,1,,,Maxie,2,
Sholto,1,,,Maxine,1,
Shorya,1,,,May,5,*
Shriram,1,,,Maya,101,*
Shrithik,1,,,Maya-Faith,1,
Shuo,1,,,Mayah,1,
Shynu,1,,,Mayameen,2,
Sid,3,,,Mayar,1,
Siddharth,1,,,Maybel,1,
Sidney,1,,,Maycie,1,
Siga,1,,,Maygan,1,
Sikun,1,,,Mayi,1,
Silas,2,,,Maylah,1,
Silas-Alexis,1,,,Maymie,1,
Sim,1,,,Maymunah,1,
Simeon,2,,,Maysam,1,
Simon,5,,,Mayuri,1,
Sion,1,,,Mayze,1,
Siva,1,,,Mazie,1,
Skyler,1,,,Mckayla,1,
Sloan,1,,,Mckenna,3,
Smith,2,,,Mckenzie,2,
Snehil,1,,,Mckyla,1,
Sochisth,1,,,Meabh,5,
Sofien,1,,,Meadow,9,
Sol,4,,,Meera,2,
Solomon,5,,,Meerab,1,
Sonney,1,,,Meesha,1,
Sonnie,2,,,Meeyah,1,
Sonny,70,,,Meg,2,
Soren,2,,,Megan,60,
Sorley,8,,,Meghan,13,
Sorren,1,,,Meghna,1,
Sparsh,1,,,Mehanaz,1,
Spence,1,,,Mehnaz,1,
Spencer,18,,,Mehreen,1,
Spike,1,,,Mei,1,
Srihaan,1,,,Meia,2,
Sriyan,1,,,Meika,1,
Stamatis,1,,,Meili,1,
Stanislaw,9,,,Meka-Rose,1,
Stanley,12,,,Melaher,1,
Stanley-Jax,1,,,Melania,3,
Stefan,5,,,Melanie,5,
Stefano,1,,,Melina,3,
Stefanos,1,,,Melis,1,
Stefans,1,,,Melisa,1,
Steffen,1,,,Melissa,20,
Stephan,1,,,Melody,9,
Stephen,29,,,Melody-Belle,1,
Steve,1,,,Mena,1,
Steven,25,,,Meral,1,
Steven-Patrick,1,,,Mercedes,2,
Stevie,2,,,Mercedies,1,
Stewart,7,,,Mercy,1,
Stewie,1,,,Meredith,4,
Stiles,1,,,Merida,3,
