"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011800,Balmalloch - 03,North Lanarkshire,531,,4,5,5,4,4,6,3,5,2,7,4,5,6,4,6,5,7,4,4,5,5,4,7,7,11,6,3,6,3,7,1,11,7,6,8,6,7,4,16,13,6,10,5,7,5,13,6,6,9,4,5,9,16,4,10,8,14,9,10,6,9,2,3,9,4,7,4,9,9,3,7,4,7,6,7,4,3,5,4,3,4,1,5,4,5,4,1,1,0,0,2,,
S01011801,Balmalloch - 04,North Lanarkshire,584,,11,21,14,8,11,12,10,7,11,1,9,7,6,1,8,4,9,12,19,6,5,11,9,12,11,10,6,16,2,8,7,5,11,2,6,4,9,10,12,6,6,7,14,8,2,5,8,6,10,10,4,10,7,12,6,3,11,13,9,9,6,5,8,7,4,5,6,5,5,0,1,1,1,0,4,3,4,1,0,1,0,0,2,0,0,1,2,0,1,0,2,,
S01011802,Balmalloch - 05,North Lanarkshire,713,,5,15,10,9,11,8,13,11,7,13,8,6,7,4,11,2,10,2,8,5,13,6,6,1,11,6,10,10,8,5,9,11,8,12,11,9,13,14,16,8,14,18,7,4,10,7,6,6,8,6,10,4,5,7,2,1,8,6,10,11,10,7,9,13,5,12,8,9,14,14,7,14,9,10,10,8,5,8,3,10,7,4,2,5,0,2,2,1,2,0,1,,
S01011803,Balmalloch - 06,North Lanarkshire,599,,7,5,7,5,4,2,14,7,11,9,8,13,12,8,14,8,10,11,7,6,6,11,6,7,3,5,6,5,4,7,10,4,6,5,6,7,13,5,14,9,13,12,12,19,15,7,6,17,9,10,9,11,4,10,9,4,2,9,8,3,3,6,6,6,6,7,2,8,8,4,6,4,3,1,4,4,2,4,3,3,3,0,3,0,2,1,0,1,3,0,0,,
S01011804,"Stromness, Sandwick and Stenness - 01",Orkney Islands,655,,5,6,5,4,8,4,4,5,7,7,5,5,2,9,2,6,11,8,7,3,8,5,5,10,5,7,8,7,7,3,9,2,8,9,7,13,8,8,10,10,9,11,11,10,6,7,9,11,12,13,7,11,5,7,7,11,7,5,6,16,12,8,13,10,18,8,8,5,8,5,6,10,9,4,8,4,4,3,7,7,2,7,5,5,9,5,6,1,2,4,9,,
S01011805,"Stromness, Sandwick and Stenness - 02",Orkney Islands,538,,4,6,3,6,7,5,3,6,5,8,5,9,6,4,8,9,2,6,4,3,9,4,5,5,7,7,3,3,3,9,6,1,7,6,10,5,8,15,9,6,10,6,10,7,10,6,9,4,11,4,10,9,7,14,7,12,10,9,7,5,8,10,10,7,5,6,6,2,8,4,2,9,5,2,4,5,7,6,3,1,3,3,0,1,4,2,2,3,2,0,4,,
S01011806,"Stromness, Sandwick and Stenness - 03",Orkney Islands,755,,6,6,4,9,6,10,7,8,7,15,9,8,10,8,10,10,12,9,4,12,8,11,3,10,6,7,8,9,4,7,8,2,6,9,8,9,13,11,11,22,21,7,12,13,15,13,9,8,8,13,5,12,6,12,10,11,7,10,11,11,11,12,11,10,11,6,9,12,10,9,8,7,6,3,8,10,7,7,4,2,9,1,4,3,4,3,1,2,0,2,7,,
S01011807,"Stromness, Sandwick and Stenness - 04",Orkney Islands,1058,,12,7,4,9,5,9,13,17,13,12,19,17,16,15,13,19,10,18,14,11,3,8,3,6,10,11,9,12,3,5,5,6,8,7,9,13,15,11,19,15,16,19,20,17,19,23,24,20,15,21,18,15,19,18,11,25,16,14,23,11,19,13,18,18,17,17,27,8,15,13,4,6,3,7,6,9,4,8,5,9,3,6,4,1,4,3,2,3,2,1,8,,
S01011808,West Mainland - 01,Orkney Islands,635,,5,3,4,9,5,3,11,11,6,7,5,7,16,13,12,17,7,12,9,6,3,6,4,5,3,4,6,7,1,3,3,3,7,10,4,14,13,9,14,14,14,12,12,13,5,14,11,13,9,7,3,6,7,5,10,8,6,5,11,8,8,6,2,10,8,3,9,1,8,6,5,4,11,7,6,9,9,6,4,6,4,3,2,3,3,2,4,0,3,0,3,,
S01011809,West Mainland - 02,Orkney Islands,602,,4,7,7,3,7,6,2,4,4,9,7,7,5,6,6,10,8,9,7,6,1,2,6,4,6,7,4,4,3,3,4,8,12,4,4,5,7,10,17,7,10,5,10,14,18,7,11,17,7,7,9,10,9,7,13,9,9,13,14,11,7,5,7,12,6,6,14,5,9,12,7,4,4,9,3,0,2,3,7,7,5,2,2,0,0,3,2,1,3,0,3,,
S01011810,West Mainland - 03,Orkney Islands,893,,9,11,9,5,5,13,8,10,8,19,11,11,13,11,14,8,8,7,8,12,10,15,5,4,7,4,4,5,2,8,4,8,9,12,12,16,14,7,8,8,15,17,17,14,9,13,11,15,10,21,10,13,16,26,13,13,13,14,22,25,7,9,11,10,10,7,11,12,15,9,6,9,12,8,6,16,6,7,6,3,7,3,3,2,3,4,6,1,3,0,12,,
S01011811,West Mainland - 04,Orkney Islands,925,,9,10,8,10,11,1,9,17,7,14,5,8,9,8,13,13,17,12,13,10,8,8,6,9,3,8,4,7,9,6,8,9,3,15,14,8,15,10,11,21,15,13,18,20,17,7,15,11,12,16,12,15,16,14,21,15,15,11,11,18,15,14,15,16,18,12,13,18,7,9,10,9,6,7,5,6,11,11,3,4,7,6,5,0,6,4,1,4,0,1,4,,
S01011812,West Mainland - 05,Orkney Islands,595,,6,6,6,4,8,5,4,6,5,3,8,14,8,9,11,11,9,6,7,2,0,6,3,5,9,5,7,7,4,3,4,9,8,4,5,7,8,6,6,10,6,13,7,12,10,10,12,5,9,10,14,6,13,13,10,17,8,13,16,11,2,6,8,2,5,3,8,8,7,4,5,5,4,4,5,5,2,4,5,5,3,4,6,3,1,4,2,2,2,0,2,,
S01011813,East Mainland - 01,Orkney Islands,695,,8,4,7,5,7,4,7,8,11,9,11,12,11,12,11,14,13,13,4,6,6,4,6,7,3,6,4,5,7,8,6,7,6,5,11,14,10,15,12,13,9,11,22,7,9,12,19,10,10,10,18,14,14,7,11,5,5,6,10,7,7,8,9,8,8,9,12,3,4,5,4,5,3,5,4,4,5,4,2,2,4,6,2,3,2,3,2,1,1,0,12,,
S01011814,East Mainland - 02,Orkney Islands,638,,5,11,4,6,11,10,3,7,11,6,14,13,11,9,8,8,12,6,10,8,4,2,5,4,5,2,3,3,7,1,2,6,1,9,10,14,11,6,10,15,9,13,11,10,11,10,12,2,11,16,13,9,7,8,6,7,5,9,8,11,10,12,9,8,12,5,9,4,7,8,10,5,2,6,8,6,2,5,6,1,3,3,2,2,0,4,2,2,1,0,3,,
S01011815,East Mainland - 03,Orkney Islands,582,,7,2,4,7,9,4,8,13,6,12,6,9,17,8,9,11,12,10,6,4,5,7,5,2,6,4,7,3,4,1,5,5,10,6,11,8,16,7,12,10,9,13,5,12,16,14,7,8,6,11,6,4,6,5,5,6,7,8,10,7,14,7,5,8,3,8,8,6,6,7,6,7,2,2,2,2,7,3,1,2,3,1,2,1,2,1,0,1,1,0,1,,
S01011816,East Mainland - 04,Orkney Islands,628,,1,4,9,7,2,11,2,7,5,10,13,7,13,8,10,15,12,13,7,10,8,9,3,5,6,6,4,4,0,6,2,5,6,2,5,8,14,9,7,8,8,17,13,14,6,10,8,14,14,8,11,9,10,12,12,16,5,12,5,16,4,7,6,7,7,8,4,9,4,3,7,5,2,5,4,3,5,5,5,2,3,3,0,1,2,5,4,0,2,1,2,,
S01011817,East Mainland - 05,Orkney Islands,680,,10,11,6,10,7,6,3,6,9,7,12,11,8,6,12,10,17,10,6,6,3,3,5,5,3,9,7,5,13,5,5,6,7,18,6,12,13,15,7,14,8,18,8,9,10,12,7,7,9,12,10,9,9,6,11,14,22,12,7,10,9,7,8,15,7,8,9,5,5,3,7,2,4,6,4,3,5,2,0,2,4,0,6,3,2,2,1,1,0,3,3,,
S01011818,West Kirkwall - 01,Orkney Islands,1089,,11,12,9,12,12,9,13,13,10,13,11,15,18,14,15,17,17,13,16,11,9,9,7,5,13,16,8,16,9,12,18,23,16,11,12,17,14,21,20,12,25,14,27,23,15,19,11,19,11,17,13,12,22,16,22,12,6,17,11,12,10,18,16,10,14,10,10,8,11,11,7,10,8,8,10,6,10,8,7,8,7,9,5,2,4,2,1,4,0,1,1,,
S01011819,West Kirkwall - 02,Orkney Islands,852,,14,9,12,9,8,5,5,8,11,10,9,12,8,10,14,7,14,8,15,4,9,16,7,10,10,13,7,3,7,13,8,13,12,14,11,7,12,11,13,15,4,20,13,20,8,10,14,14,8,8,18,6,6,15,13,10,12,9,13,14,10,10,8,18,13,13,14,12,5,5,9,4,9,7,8,6,3,12,6,4,10,5,2,6,3,2,3,0,2,3,2,,
S01011820,West Kirkwall - 03,Orkney Islands,636,,3,6,7,5,3,4,7,8,4,6,3,10,15,11,9,7,12,6,6,7,9,7,2,7,8,3,9,5,5,2,8,7,9,8,8,9,9,5,10,15,10,10,8,6,9,11,9,6,8,5,9,6,8,7,7,4,6,4,7,3,9,5,5,9,7,4,14,9,4,7,7,7,2,3,3,10,5,5,3,7,7,5,8,12,6,7,4,6,2,2,25,,
S01011821,West Kirkwall - 04,Orkney Islands,429,,6,9,0,6,2,1,5,9,4,6,6,10,6,6,10,6,6,7,10,6,3,8,13,11,8,7,1,10,9,7,7,7,10,10,13,8,5,5,4,8,9,11,4,11,5,5,2,5,1,2,1,6,4,5,0,0,3,5,8,5,4,1,4,3,6,3,5,3,1,4,1,0,4,2,3,2,0,2,2,0,1,0,2,0,0,0,1,0,2,0,6,,
S01011822,West Kirkwall - 05,Orkney Islands,647,,9,9,4,7,5,6,6,1,4,5,2,2,7,2,5,6,6,5,8,12,6,14,13,17,18,11,12,18,12,5,18,10,4,10,7,6,4,7,5,7,7,8,6,2,6,7,9,6,5,9,3,9,4,13,11,9,7,7,8,6,5,9,12,6,8,8,10,7,7,5,7,12,4,5,3,3,13,5,9,5,6,7,4,4,7,1,3,1,1,3,10,,
S01011823,East Kirkwall - 01,Orkney Islands,613,,8,7,6,4,2,8,7,4,7,11,8,11,5,8,8,9,5,8,10,7,8,10,3,3,5,5,7,2,5,8,7,8,5,11,7,3,8,5,4,12,5,14,11,10,11,15,8,11,10,6,8,13,9,10,10,13,4,9,12,11,7,10,7,8,13,5,7,6,5,6,3,7,4,2,5,6,6,6,7,2,1,4,3,4,4,2,0,1,2,1,0,,
S01011824,East Kirkwall - 02,Orkney Islands,771,,11,10,9,8,14,5,13,10,15,9,13,10,16,17,10,15,14,9,14,13,12,8,8,7,8,9,15,12,12,5,6,10,8,10,12,16,8,11,15,12,15,7,11,10,12,13,15,9,9,12,13,9,19,9,12,8,8,13,9,13,9,4,9,6,4,4,9,7,6,5,2,0,5,6,3,0,4,3,4,0,1,3,1,0,0,1,3,0,0,1,6,,
S01011825,East Kirkwall - 03,Orkney Islands,580,,6,2,7,5,5,3,4,10,4,4,8,6,7,8,5,7,4,12,9,12,11,14,17,9,6,6,7,5,7,7,9,3,5,4,10,9,6,8,8,8,6,9,7,10,8,6,6,6,3,8,8,4,2,9,7,15,9,10,8,8,5,6,9,8,6,2,7,6,11,8,8,3,10,7,4,4,3,5,8,3,1,2,3,1,2,0,3,1,2,1,5,,
S01011826,East Kirkwall - 04,Orkney Islands,705,,10,9,8,8,9,9,12,10,10,5,5,11,10,10,13,9,13,13,11,5,8,7,5,7,5,15,6,9,11,7,10,10,12,5,6,11,20,13,13,10,22,8,10,12,4,12,6,11,5,12,8,7,5,7,7,6,12,9,6,9,5,6,5,11,6,8,6,10,3,1,7,4,8,8,4,3,7,4,4,0,1,6,6,5,4,5,4,2,1,0,3,,
S01011827,Isles - 01,Orkney Islands,541,,1,1,3,1,3,3,2,7,7,4,14,2,6,4,6,4,3,6,2,3,4,3,3,3,0,5,2,3,5,4,1,5,3,1,5,6,7,8,4,8,15,5,12,6,3,5,4,9,12,15,10,15,14,11,6,13,11,16,11,16,9,13,14,12,9,3,10,6,12,10,8,10,8,3,3,4,4,5,0,1,0,4,4,1,4,3,2,1,1,1,5,,
S01011828,Isles - 02,Orkney Islands,867,,7,7,7,7,5,3,7,3,5,13,10,13,19,9,15,7,18,12,12,15,8,4,7,6,9,2,8,9,3,7,4,13,3,11,5,4,5,7,17,14,13,18,12,19,13,19,25,19,10,16,13,11,15,12,9,11,14,13,12,20,19,10,18,9,19,11,12,12,9,7,11,12,5,1,7,9,9,9,3,7,4,7,1,1,3,4,4,3,4,0,3,,
S01011829,Isles - 03,Orkney Islands,407,,2,4,2,1,1,2,4,8,6,7,7,3,5,8,6,7,9,5,9,3,4,4,2,4,4,2,3,4,4,4,2,3,3,6,7,6,4,3,5,8,7,5,5,4,10,10,3,5,6,8,9,8,5,11,7,8,4,8,4,7,4,3,8,5,6,2,6,4,4,4,4,6,4,7,0,4,4,1,1,1,1,0,4,2,0,2,0,0,0,2,3,,
S01011830,Isles - 04,Orkney Islands,551,,1,8,4,7,7,6,7,6,5,3,5,4,2,4,6,10,11,5,5,0,1,4,5,2,3,2,2,5,5,5,1,6,3,3,7,5,6,4,9,12,11,8,6,11,3,8,5,7,10,8,7,13,4,9,8,14,10,19,17,16,6,9,16,6,13,8,6,9,8,12,6,6,5,2,5,2,1,2,4,3,1,3,4,3,4,3,2,4,2,3,3,,
S01011831,Isles - 05,Orkney Islands,970,,7,6,12,6,7,12,13,5,16,19,19,20,12,21,18,17,8,7,7,6,3,4,3,2,0,3,5,6,5,9,8,10,3,8,10,11,16,8,22,12,23,8,12,14,14,5,15,9,21,17,11,10,16,12,14,17,13,22,15,19,17,19,14,20,21,14,10,19,14,9,11,20,13,7,10,5,7,6,8,7,7,6,6,3,4,6,2,4,0,3,5,,
S01011832,Isles - 06,Orkney Islands,803,,9,5,5,5,5,6,8,8,3,11,11,10,9,8,16,8,7,17,5,4,4,7,5,3,5,7,7,5,9,5,3,6,4,3,2,11,5,8,14,12,20,11,10,15,19,15,15,16,13,12,19,13,15,12,9,7,18,16,10,14,10,8,23,13,12,9,12,12,15,11,6,7,9,6,7,6,12,5,6,4,7,6,3,5,6,4,6,4,0,2,3,,
S01011833,"Powmill, Cleish and Scotlandwell - 01",Perth and Kinross,1022,,5,11,6,6,12,14,11,9,10,20,19,21,12,23,9,12,11,15,13,12,7,14,13,8,11,5,6,8,5,2,9,9,5,7,10,3,10,15,9,9,17,14,11,19,25,28,13,16,28,18,20,18,14,17,9,18,13,18,12,18,15,7,19,16,14,8,8,15,4,7,4,11,7,10,11,10,5,3,2,7,9,5,6,4,8,7,4,3,3,5,23,,
S01011834,"Powmill, Cleish and Scotlandwell - 02",Perth and Kinross,367,,5,3,4,3,3,5,6,7,5,8,3,7,4,3,6,5,4,2,1,2,5,0,2,2,1,2,3,1,0,1,2,1,7,3,5,4,12,8,2,15,9,11,7,9,10,9,8,6,3,10,5,2,6,7,6,2,6,1,6,12,2,4,8,2,2,0,7,3,0,1,3,5,4,4,2,2,2,9,2,4,1,0,1,0,0,0,0,0,0,1,1,,
S01011835,"Powmill, Cleish and Scotlandwell - 03",Perth and Kinross,663,,7,9,9,14,8,11,10,11,9,14,4,9,10,10,9,13,4,6,10,5,5,1,5,3,3,2,5,3,3,3,0,7,11,6,6,13,11,14,14,14,14,11,15,8,13,10,14,10,10,18,16,11,14,10,7,17,9,10,11,12,10,5,10,12,10,3,6,3,3,6,4,7,5,4,7,6,1,1,1,5,0,1,0,0,1,0,0,1,0,0,0,,
S01011836,"Powmill, Cleish and Scotlandwell - 04",Perth and Kinross,782,,6,9,1,14,8,4,11,6,4,5,14,10,8,12,18,7,6,9,5,2,2,4,10,8,2,1,1,3,3,4,7,6,8,4,7,9,8,9,18,14,7,15,16,15,23,5,4,8,14,16,25,20,12,28,23,17,16,12,18,14,12,7,8,10,16,11,11,21,8,8,5,8,2,6,11,5,4,4,2,3,4,4,3,4,1,1,0,0,0,0,8,,
S01011837,"Powmill, Cleish and Scotlandwell - 05",Perth and Kinross,752,,3,3,6,6,4,8,7,8,3,7,10,14,8,15,10,14,18,11,10,0,5,5,3,7,1,4,7,2,4,6,5,1,3,7,4,5,3,9,13,13,8,15,16,14,13,9,13,13,16,18,14,12,17,16,11,9,12,14,11,17,8,16,14,11,6,9,5,4,10,12,8,4,2,6,4,7,9,1,5,4,3,3,3,3,8,5,8,1,8,5,20,,
S01011838,Kinross - 01,Perth and Kinross,847,,8,4,5,8,5,9,14,11,12,12,16,13,16,19,18,14,11,14,11,6,5,11,8,2,6,7,5,8,4,7,6,1,6,3,4,7,4,7,14,16,16,20,19,12,15,20,15,13,19,15,10,8,17,15,6,9,18,11,28,19,12,16,9,16,12,4,16,15,12,10,4,4,4,6,4,9,5,1,3,3,2,4,3,1,3,1,0,0,1,1,4,,
S01011839,Kinross - 02,Perth and Kinross,1034,,4,11,9,14,13,9,10,9,6,11,14,13,15,17,17,14,12,10,15,2,11,7,11,6,8,14,10,4,16,10,9,9,14,3,11,14,15,11,12,21,17,8,18,17,17,27,17,18,17,17,18,21,14,7,14,22,17,20,25,23,19,12,20,9,6,7,12,14,14,9,6,7,11,2,5,9,8,9,7,7,4,8,7,5,5,6,4,0,3,1,3,,
S01011840,Kinross - 03,Perth and Kinross,981,,10,13,9,11,5,12,15,13,16,13,17,17,11,13,8,21,10,11,18,6,10,7,12,12,4,10,9,8,11,11,6,13,8,12,10,13,19,21,15,17,15,16,18,18,25,11,13,10,26,26,17,8,10,19,20,13,13,18,16,22,9,7,12,8,10,6,10,13,5,11,8,1,3,6,8,0,6,6,3,7,4,8,6,7,0,2,1,1,0,0,2,,
S01011841,Kinross - 04,Perth and Kinross,881,,8,16,12,8,10,13,10,8,16,14,12,4,14,10,11,11,14,11,4,7,14,2,6,7,5,7,5,3,6,5,8,12,8,10,10,11,12,16,12,17,15,21,9,19,6,15,16,24,14,5,8,9,12,15,13,12,12,8,8,9,12,13,13,8,12,13,12,11,10,3,16,3,6,10,11,8,10,1,5,8,8,12,2,3,5,5,6,2,2,6,6,,
S01011842,Kinross - 05,Perth and Kinross,947,,12,13,6,8,10,4,11,6,10,13,10,10,12,14,12,8,8,12,10,7,9,16,11,7,11,6,6,10,10,3,9,6,7,10,20,12,17,12,15,14,15,14,9,20,19,18,11,14,18,14,9,20,10,9,8,17,12,9,18,19,15,20,18,10,13,8,14,9,11,8,15,9,6,2,4,9,7,9,9,4,6,8,4,8,9,7,2,1,2,1,9,,
S01011843,Milnathort and Crook of Devon - 01,Perth and Kinross,960,,12,6,11,11,9,14,9,9,15,12,12,16,14,11,13,14,12,13,1,3,7,5,6,9,8,12,4,5,5,5,8,9,14,8,13,16,9,15,12,17,20,17,20,19,8,19,12,15,22,28,18,13,12,13,22,22,14,8,15,19,20,12,12,10,17,10,4,17,12,7,8,16,7,2,5,7,6,5,6,5,5,2,4,0,6,3,5,3,0,1,3,,
S01011844,Milnathort and Crook of Devon - 02,Perth and Kinross,728,,5,11,12,16,14,13,15,9,9,8,10,4,11,10,9,10,6,9,5,3,4,6,2,1,1,2,2,5,5,4,4,4,6,8,8,6,11,10,18,14,15,13,13,16,13,15,10,8,8,11,6,13,13,14,9,10,4,9,7,6,7,4,14,10,7,5,9,7,4,10,8,5,2,6,7,8,7,7,4,7,4,6,7,3,4,5,8,5,1,3,21,,
S01011845,Milnathort and Crook of Devon - 03,Perth and Kinross,825,,8,9,7,7,10,16,13,16,14,9,10,7,13,9,13,16,4,7,8,4,8,8,5,5,4,5,5,1,7,12,11,12,12,6,6,5,12,13,22,12,18,19,20,10,10,9,9,12,13,7,11,4,11,13,19,8,12,11,11,11,15,13,13,11,17,10,6,13,13,10,6,14,7,10,6,6,5,9,4,2,6,4,3,1,1,3,0,3,0,0,5,,
S01011846,Milnathort and Crook of Devon - 04,Perth and Kinross,883,,8,6,11,10,12,14,7,16,14,5,11,13,15,9,18,13,20,16,6,6,5,5,3,9,8,8,4,9,3,10,8,10,4,8,11,11,9,8,19,14,10,14,13,21,18,11,11,19,11,14,10,20,20,14,13,17,15,13,15,10,12,16,15,10,14,9,8,8,5,4,9,13,12,6,4,8,7,4,5,6,6,1,0,2,1,0,4,2,1,1,5,,
S01011847,"Muthill, Greenloaning and Gleneagles - 01",Perth and Kinross,449,,7,8,8,7,4,4,9,10,9,9,6,6,2,6,0,3,5,3,4,4,3,0,4,3,2,3,1,0,4,6,1,5,3,10,5,7,6,8,7,9,12,10,17,9,7,7,7,13,6,8,13,6,6,3,6,5,10,5,11,6,12,13,4,8,9,3,4,4,7,0,0,2,1,0,2,2,1,2,0,2,0,1,0,0,0,2,0,1,1,0,0,,
S01011848,"Muthill, Greenloaning and Gleneagles - 02",Perth and Kinross,758,,6,14,11,14,11,16,9,7,10,8,8,9,7,8,4,10,7,4,8,4,5,1,5,2,5,1,7,3,13,6,5,7,9,6,8,11,7,16,11,18,7,11,11,12,10,5,13,14,8,11,15,8,7,10,20,13,12,20,14,20,12,17,13,3,9,14,17,10,6,8,8,17,6,0,13,0,3,4,4,5,3,7,1,4,5,0,3,2,0,1,1,,
S01011849,"Muthill, Greenloaning and Gleneagles - 03",Perth and Kinross,725,,9,4,8,12,9,5,10,4,6,8,16,8,9,11,11,15,8,3,9,6,9,9,12,10,4,3,9,6,4,3,5,8,17,7,7,13,10,11,15,18,13,12,14,12,15,14,9,11,17,10,7,12,10,10,10,13,12,13,7,8,11,6,5,9,7,4,6,8,9,2,10,9,18,4,5,7,3,1,2,1,2,3,1,1,5,1,3,1,0,0,1,,
S01011850,"Muthill, Greenloaning and Gleneagles - 04",Perth and Kinross,722,,3,3,3,7,8,7,10,13,3,3,7,6,10,7,9,6,3,3,6,10,16,22,12,8,17,15,11,4,0,13,6,9,8,13,6,12,9,10,13,6,11,13,15,13,17,7,6,8,12,12,11,5,4,10,13,13,11,9,11,18,16,11,9,12,10,6,4,7,5,7,4,6,5,10,7,4,4,10,4,4,8,2,3,0,1,0,0,1,0,0,6,,
S01011851,"Muthill, Greenloaning and Gleneagles - 05",Perth and Kinross,845,,5,12,7,7,9,8,8,7,14,12,6,15,10,13,6,13,13,5,7,7,7,7,5,11,5,12,9,6,10,3,3,6,8,4,5,8,6,12,26,11,19,14,20,14,14,18,10,11,16,8,5,10,16,18,11,10,11,13,16,14,10,11,8,13,12,9,6,7,8,8,4,5,9,8,10,10,9,6,4,6,7,8,5,6,4,10,3,3,2,6,12,,
S01011852,Auchterarder - 01,Perth and Kinross,950,,4,12,8,8,5,9,10,11,18,10,6,9,10,13,6,12,10,5,10,9,2,14,14,12,19,15,14,7,10,7,8,3,8,10,6,9,9,20,19,13,14,14,12,14,18,20,14,13,6,13,10,10,12,15,12,5,13,16,11,10,15,11,8,12,8,11,12,16,7,19,7,6,6,8,8,6,8,15,8,7,14,14,11,6,10,5,12,3,6,6,9,,
S01011853,Auchterarder - 02,Perth and Kinross,677,,8,10,12,3,4,6,5,5,3,11,6,7,12,9,4,6,2,11,2,2,5,11,5,8,6,9,10,8,5,14,4,8,8,7,9,10,6,10,12,8,4,5,6,9,11,12,12,19,10,12,17,7,7,3,7,10,15,12,12,11,6,6,6,10,6,8,8,13,9,6,8,10,3,3,3,7,2,6,7,6,0,7,1,5,4,5,6,5,5,2,12,,
S01011854,Auchterarder - 03,Perth and Kinross,851,,2,11,6,5,6,8,7,8,13,9,14,10,6,14,11,15,10,7,5,3,12,3,5,11,8,9,7,8,4,3,5,12,1,5,10,11,8,4,12,12,13,20,7,8,11,15,15,10,13,8,13,18,15,9,8,9,17,12,12,12,10,6,13,8,11,15,8,14,13,14,9,14,9,9,12,14,13,9,10,16,6,3,6,8,3,3,8,4,1,1,16,,
S01011855,Auchterarder - 04,Perth and Kinross,815,,6,12,7,2,10,4,17,5,10,13,11,14,9,13,14,16,15,12,13,6,6,6,9,5,9,9,8,8,3,6,7,7,9,5,10,10,12,8,8,9,19,12,14,12,11,18,10,12,8,10,8,10,11,15,2,9,6,9,13,10,10,18,4,14,14,6,8,12,10,8,11,13,9,10,6,7,7,9,8,11,5,5,4,4,7,4,2,3,2,1,1,,
S01011856,Auchterarder - 05,Perth and Kinross,713,,1,5,6,5,3,5,5,4,5,9,8,13,11,6,8,11,6,8,4,0,4,1,5,6,3,6,4,4,6,0,5,5,4,4,5,3,8,3,3,12,6,12,10,21,14,12,7,6,6,8,14,14,13,10,7,4,8,9,16,12,8,15,18,8,11,16,19,21,13,11,11,13,9,5,17,12,7,6,8,6,9,6,3,8,4,5,6,2,1,1,11,,
S01011857,"Comrie, Gilmerton and St Fillans - 01",Perth and Kinross,664,,8,3,3,5,6,7,3,6,9,10,8,6,8,10,13,8,6,10,3,2,5,5,5,10,6,4,4,3,4,3,4,3,3,4,10,5,7,8,11,6,12,7,18,5,9,9,7,18,14,11,10,6,7,16,9,8,13,5,14,13,7,17,9,12,9,9,12,13,10,10,8,8,4,9,3,6,12,3,2,10,6,5,1,4,3,5,2,2,0,1,7,,
S01011858,"Comrie, Gilmerton and St Fillans - 02",Perth and Kinross,820,,6,3,4,5,6,5,7,4,8,12,7,13,18,12,13,7,7,5,4,4,3,3,2,4,1,4,5,2,1,1,2,3,4,8,8,9,8,6,17,11,12,14,10,4,9,9,7,6,9,14,10,12,16,5,10,13,21,14,9,14,8,10,12,18,14,11,11,10,9,18,6,14,20,13,7,8,16,7,15,13,18,14,9,15,7,5,9,4,7,2,20,,
S01011859,"Comrie, Gilmerton and St Fillans - 03",Perth and Kinross,863,,0,4,4,1,8,5,11,5,12,8,11,9,16,18,16,6,7,9,5,7,8,6,3,3,3,5,2,7,3,3,4,9,9,8,6,8,7,8,13,12,13,13,10,17,9,10,11,8,6,5,9,7,10,14,12,11,10,13,26,16,14,15,10,13,11,9,14,21,14,23,5,8,9,15,16,6,21,9,10,9,8,12,9,6,9,6,14,2,1,7,18,,
S01011860,"Comrie, Gilmerton and St Fillans - 04",Perth and Kinross,546,,3,1,1,5,8,5,11,3,6,8,7,6,8,11,8,6,4,5,9,3,5,6,3,20,12,7,9,5,5,2,8,4,4,2,4,7,3,10,7,6,7,12,14,10,5,5,11,10,9,10,15,5,7,8,7,10,5,10,15,8,5,7,6,5,3,6,4,10,10,5,4,3,5,1,4,11,4,5,2,0,4,1,1,1,1,1,4,3,0,0,0,,
