"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012787,Burnbank Central and Udston - 07,South Lanarkshire,236,,1,2,2,0,3,1,4,2,1,0,4,2,2,5,4,2,2,6,2,2,3,3,1,1,2,6,4,3,7,4,3,4,5,6,1,0,5,6,2,4,4,3,1,3,1,3,7,7,1,5,5,4,3,2,3,1,2,5,3,4,7,3,0,0,3,4,4,3,3,5,0,3,1,0,3,1,0,1,2,1,1,1,1,1,1,0,0,1,1,1,0,,
S01012788,Burnbank South and Chantinghall - 01,South Lanarkshire,657,,14,2,9,10,7,4,8,9,6,6,9,9,7,9,7,15,4,12,13,12,18,11,13,18,13,15,10,10,3,8,12,13,13,7,12,8,5,10,9,14,6,5,10,12,13,10,11,6,20,6,10,11,8,6,10,6,8,5,6,5,0,7,9,9,5,3,5,5,3,2,2,4,3,0,3,4,2,5,3,3,6,0,0,1,1,1,0,1,1,0,1,,
S01012789,Burnbank South and Chantinghall - 02,South Lanarkshire,779,,10,6,9,4,12,6,10,10,6,12,10,11,11,12,8,17,11,7,9,7,12,10,9,10,7,9,7,2,8,6,4,6,8,8,19,13,14,15,4,13,15,6,23,20,15,8,8,11,13,13,12,10,9,11,12,10,10,24,12,14,13,12,11,14,14,19,9,10,5,9,6,2,3,3,1,3,3,2,0,0,3,1,1,0,1,1,0,1,2,0,2,,
S01012790,Burnbank South and Chantinghall - 03,South Lanarkshire,266,,2,0,4,4,3,1,2,2,3,2,1,5,5,4,1,5,6,2,4,4,5,2,2,5,3,0,1,0,0,1,0,1,2,1,1,6,2,3,1,4,4,5,7,3,5,5,3,7,4,2,1,2,2,3,6,3,4,4,4,2,3,2,3,2,0,3,3,4,4,0,1,3,0,1,4,5,3,4,2,4,5,5,6,2,4,2,4,2,1,2,6,,
S01012791,Burnbank South and Chantinghall - 04,South Lanarkshire,793,,5,11,4,10,8,7,4,4,6,9,5,5,8,8,9,7,11,7,4,6,9,7,8,6,14,4,11,5,11,5,3,6,6,13,17,10,9,9,4,13,8,8,10,17,14,5,12,10,10,5,11,3,15,16,9,13,16,21,16,16,12,16,3,15,6,12,12,20,4,13,14,11,12,8,9,9,9,3,4,5,5,9,0,9,4,3,1,2,1,1,18,,
S01012792,Burnbank South and Chantinghall - 05,South Lanarkshire,988,,10,6,3,5,3,3,2,4,6,3,3,4,2,7,8,6,5,9,11,4,6,13,13,11,10,13,9,7,19,12,20,17,25,14,12,10,14,14,15,6,10,12,11,13,11,14,13,10,15,10,6,12,18,8,17,15,9,16,9,13,11,8,15,3,5,8,8,13,15,13,15,8,16,6,20,20,16,11,15,16,13,17,6,19,17,9,3,6,9,10,31,,
S01012793,Whitehill - 01,South Lanarkshire,687,,7,3,3,6,4,4,3,8,11,2,12,4,4,3,7,7,5,13,18,11,13,5,13,11,12,4,5,19,6,10,10,6,5,14,10,13,11,9,5,9,11,11,3,11,8,6,9,13,15,14,11,8,3,7,8,12,12,12,11,6,8,5,9,6,7,4,5,7,5,7,9,10,8,4,5,8,12,6,8,5,7,5,5,3,4,0,2,1,0,1,5,,
S01012794,Whitehill - 02,South Lanarkshire,538,,4,3,3,4,2,2,1,0,2,3,4,4,2,5,1,2,1,1,2,2,2,2,2,8,6,15,7,11,7,7,13,11,10,12,9,6,10,7,12,4,10,9,5,4,10,5,6,13,14,8,10,6,10,5,5,8,11,9,10,6,6,9,6,3,5,7,5,10,1,7,6,8,4,9,4,8,5,7,6,6,2,2,2,5,7,4,0,4,0,2,15,,
S01012795,Whitehill - 03,South Lanarkshire,947,,12,16,8,11,6,16,7,10,7,8,20,23,20,17,19,19,17,18,17,26,20,9,8,17,7,7,6,9,4,17,11,10,2,12,8,12,10,16,14,19,12,13,14,15,16,10,10,19,8,13,6,15,9,8,10,11,16,7,12,11,10,10,13,7,17,15,15,15,13,9,8,9,3,6,7,6,7,5,5,5,1,1,1,0,3,2,1,0,1,0,2,,
S01012796,Whitehill - 04,South Lanarkshire,433,,1,6,6,5,4,9,5,6,7,5,7,3,3,1,7,12,0,4,9,4,13,7,4,3,4,4,5,1,10,5,4,2,5,2,8,4,0,2,7,9,6,16,8,8,8,6,8,5,6,7,11,5,6,4,2,6,7,4,4,4,3,6,4,5,9,6,4,7,7,5,5,6,4,2,2,1,6,3,1,3,2,2,1,0,1,1,0,2,0,0,1,,
S01012797,Whitehill - 05,South Lanarkshire,472,,3,8,5,7,1,8,6,9,8,16,10,7,10,6,5,10,11,6,14,11,6,5,3,1,3,5,3,8,5,7,7,3,6,12,6,12,6,6,7,6,5,9,2,9,6,8,5,5,7,10,5,14,1,5,6,5,5,7,8,5,8,6,5,2,4,3,5,5,5,4,6,1,2,3,0,3,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,,
S01012798,Bothwell South - 01,South Lanarkshire,750,,7,7,8,6,5,5,10,9,11,8,4,8,6,10,5,5,13,15,7,8,5,7,4,6,12,2,10,2,12,8,6,5,3,13,4,15,12,11,17,8,7,11,14,10,21,11,15,12,11,16,8,8,8,14,15,16,7,10,13,15,4,7,10,4,4,10,7,8,8,14,10,13,9,5,9,5,3,5,7,3,11,6,2,5,6,4,2,2,2,3,1,,
S01012799,Bothwell South - 02,South Lanarkshire,779,,3,11,4,6,5,6,2,5,3,8,6,6,3,7,8,7,9,8,3,1,8,11,4,14,8,7,12,8,3,9,12,8,10,10,7,11,7,9,8,9,7,11,10,11,18,9,18,5,13,18,16,16,14,12,10,13,9,22,12,13,15,10,11,10,8,11,7,3,15,11,8,10,13,8,8,5,8,4,9,8,3,10,7,6,8,9,0,3,2,0,6,,
S01012800,Bothwell South - 03,South Lanarkshire,825,,12,6,5,12,10,8,12,14,11,9,12,12,14,16,9,7,11,8,8,4,4,2,13,5,6,1,11,6,4,4,12,10,16,15,5,10,15,9,20,15,26,14,9,18,14,21,15,15,13,15,9,9,15,7,9,13,9,10,9,10,13,12,5,13,10,7,11,7,11,6,8,5,7,5,3,10,9,2,0,5,8,4,4,5,1,1,1,2,1,1,5,,
S01012801,Bothwell South - 04,South Lanarkshire,301,,2,4,2,1,1,2,2,2,4,2,4,5,3,2,3,5,0,6,3,4,0,5,5,1,4,2,4,4,5,6,6,4,3,4,6,6,5,6,5,7,2,1,6,4,7,3,2,0,4,3,5,5,2,8,6,2,10,2,3,3,6,3,0,3,2,3,2,4,7,6,3,5,5,5,2,7,3,1,0,3,2,1,1,2,1,0,0,1,0,0,0,,
S01012802,Bothwell South - 05,South Lanarkshire,635,,6,4,13,6,8,16,7,12,12,11,10,10,11,13,10,9,16,12,8,13,13,9,12,9,5,5,5,7,7,4,4,5,6,5,6,7,5,6,5,7,7,5,11,10,15,13,14,17,7,15,16,12,9,13,11,14,8,10,7,6,4,4,5,7,3,9,2,1,2,4,9,2,3,3,3,4,1,2,3,0,0,2,0,0,1,0,0,1,0,0,1,,
S01012803,Bothwell North - 01,South Lanarkshire,769,,8,4,4,6,2,6,5,10,16,6,19,13,7,13,8,15,7,21,16,9,19,18,14,16,11,18,4,4,8,3,3,8,6,6,5,4,13,3,10,8,19,6,12,12,16,15,20,18,20,17,15,20,14,13,15,16,16,9,13,9,11,9,10,3,3,14,7,4,5,2,1,6,6,0,0,1,2,1,1,0,2,1,1,0,1,1,0,4,1,0,1,,
S01012804,Bothwell North - 02,South Lanarkshire,770,,5,16,11,10,5,15,4,5,10,13,10,13,9,11,13,16,7,12,9,14,9,14,12,9,11,16,4,13,7,8,3,8,11,8,9,9,11,9,6,12,8,14,10,8,8,14,10,20,16,15,14,5,8,7,7,5,16,11,7,6,5,14,7,5,4,3,8,8,4,5,4,9,10,8,12,5,3,7,6,4,2,4,9,1,6,2,2,1,1,1,4,,
S01012805,Bothwell North - 03,South Lanarkshire,940,,2,10,9,15,10,12,9,5,9,10,9,15,13,12,13,13,10,17,14,14,19,12,13,14,15,12,12,9,16,6,16,11,11,11,17,11,16,14,6,10,23,16,13,14,18,15,11,16,9,11,15,8,20,7,15,13,11,12,4,9,5,6,10,8,9,6,9,9,10,8,11,5,9,10,10,9,12,9,5,9,5,5,5,4,4,5,6,2,1,2,0,,
S01012806,Bothwell North - 04,South Lanarkshire,819,,10,13,11,8,13,9,2,14,13,11,11,9,9,4,12,11,10,5,8,9,7,3,10,5,9,10,1,12,7,6,7,9,6,10,22,12,16,19,18,20,26,15,27,19,16,22,21,10,8,15,11,15,8,5,11,15,14,12,14,5,6,14,8,7,4,10,3,9,8,3,3,7,6,1,1,3,6,3,3,4,3,3,3,3,3,0,1,0,3,1,0,,
S01012807,Uddingston and Gardenside - 01,South Lanarkshire,625,,8,9,9,12,8,11,3,8,10,6,10,9,11,12,9,10,11,10,7,8,6,4,5,1,7,1,4,2,3,4,6,2,6,8,11,14,12,14,14,14,12,9,12,17,20,11,8,16,15,16,13,7,5,10,7,7,5,7,5,7,5,6,6,3,7,8,4,4,4,5,7,3,3,3,4,2,2,3,5,1,3,1,3,0,2,0,1,0,1,1,0,,
S01012808,Uddingston and Gardenside - 02,South Lanarkshire,898,,6,7,4,5,4,9,10,9,6,9,10,7,15,10,17,10,18,14,11,13,12,16,7,9,7,9,13,10,10,11,19,6,5,6,3,6,9,6,13,15,22,9,11,13,15,18,24,22,21,7,17,10,8,6,14,16,12,15,4,9,6,10,10,5,7,7,16,16,12,7,17,11,7,6,11,3,7,8,6,4,9,13,6,2,4,5,0,6,4,4,10,,
S01012809,Uddingston and Gardenside - 03,South Lanarkshire,614,,6,5,4,3,6,2,4,1,7,8,4,4,5,11,6,5,8,6,10,7,6,8,9,11,13,8,14,6,10,9,12,24,12,8,5,10,9,8,6,8,5,9,15,15,16,14,9,12,4,5,15,5,6,8,4,5,8,11,8,7,17,4,2,11,8,1,3,5,4,5,3,4,5,4,4,3,3,5,6,5,3,1,1,2,3,5,4,0,0,1,3,,
S01012810,Uddingston and Gardenside - 04,South Lanarkshire,931,,6,5,9,5,8,2,8,6,9,8,7,14,8,12,15,5,9,6,14,10,5,17,9,17,15,19,14,19,16,13,6,14,3,11,10,12,15,13,14,14,13,12,14,7,6,8,8,10,19,15,17,7,10,20,14,8,9,12,10,11,20,9,6,7,12,4,6,8,9,10,7,8,9,10,11,9,7,6,7,8,15,10,13,8,5,11,4,4,3,11,22,,
S01012811,Uddingston and Gardenside - 05,South Lanarkshire,782,,3,1,10,2,7,2,6,15,4,11,5,5,13,16,10,8,11,14,8,9,8,7,19,7,10,2,6,5,4,9,5,11,9,4,8,11,5,8,8,7,11,15,14,16,20,14,14,14,14,2,9,14,12,11,6,5,14,10,10,14,14,13,12,10,20,18,9,17,15,13,12,5,6,7,10,8,7,2,2,3,5,5,2,3,3,2,1,1,2,0,3,,
S01012812,Uddingston and Gardenside - 06,South Lanarkshire,640,,5,5,4,7,5,1,1,8,6,4,3,6,7,7,11,7,8,11,14,7,10,9,10,13,10,9,5,5,12,4,7,7,12,12,9,17,10,10,10,10,12,8,8,11,9,19,11,16,13,16,18,20,7,10,15,8,13,7,4,9,8,2,5,3,4,7,6,1,6,3,5,5,7,3,5,2,2,4,3,0,2,1,0,0,0,0,1,0,0,0,3,,
S01012813,Uddingston and Gardenside - 07,South Lanarkshire,910,,4,1,9,6,9,6,7,8,8,11,12,16,8,13,9,12,17,24,10,17,9,7,7,9,10,3,7,3,6,4,3,0,5,7,12,10,12,12,14,11,8,9,21,7,12,19,19,16,11,17,20,16,20,13,25,12,18,16,11,12,16,24,14,18,14,14,11,15,12,11,16,14,15,4,8,5,6,8,5,1,3,4,4,3,2,0,2,0,1,0,0,,
S01012814,"Halfway, Hallside and Drumsagard - 01",South Lanarkshire,925,,21,21,13,18,14,15,12,20,6,8,9,8,11,9,6,8,6,5,4,6,7,6,10,8,7,9,17,22,20,26,27,30,38,33,26,32,26,26,19,17,13,17,17,17,15,20,9,16,9,14,15,11,2,9,9,15,1,5,9,5,7,3,3,5,7,0,1,7,6,2,5,1,2,0,1,1,2,2,2,3,1,1,1,3,0,2,0,0,0,0,3,,
S01012815,"Halfway, Hallside and Drumsagard - 02",South Lanarkshire,680,,19,8,11,18,17,14,12,19,11,6,10,11,7,5,11,9,8,2,4,4,3,3,5,8,1,10,6,4,19,19,26,28,20,33,21,29,26,16,21,8,21,5,14,9,14,4,8,7,11,5,6,3,5,3,3,3,6,5,2,1,5,1,1,2,1,1,2,5,3,2,2,0,1,1,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,,
S01012816,"Halfway, Hallside and Drumsagard - 03",South Lanarkshire,496,,10,5,11,5,6,5,6,4,5,6,9,8,8,4,0,3,2,1,3,7,4,3,11,9,4,7,9,17,21,19,20,19,13,17,16,15,7,9,4,7,6,4,5,9,6,3,7,5,4,8,4,5,6,8,6,5,6,10,3,5,3,5,3,3,1,4,0,2,0,3,4,5,1,2,0,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,,
S01012817,"Halfway, Hallside and Drumsagard - 04",South Lanarkshire,533,,28,15,10,12,13,14,14,9,8,7,9,8,7,7,7,7,2,5,5,7,5,5,8,5,2,4,8,6,8,20,8,5,11,24,15,12,12,26,10,23,8,11,18,5,17,9,4,4,6,1,2,6,1,4,5,1,3,1,1,0,1,2,0,0,2,0,2,0,1,0,0,0,1,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012818,"Halfway, Hallside and Drumsagard - 05",South Lanarkshire,910,,12,14,14,19,14,18,25,16,25,23,14,10,17,16,11,10,16,14,12,10,7,11,8,13,8,4,10,6,7,13,16,13,12,23,27,20,20,24,18,21,24,31,30,18,15,19,25,12,12,11,9,11,9,7,5,8,6,5,5,2,5,3,2,4,1,9,6,5,3,1,0,5,1,1,1,0,4,2,0,0,0,0,0,0,1,1,0,0,0,0,0,,
S01012819,"Halfway, Hallside and Drumsagard - 06",South Lanarkshire,816,,11,11,4,11,16,9,11,7,11,5,11,13,9,10,11,11,12,9,13,9,9,15,10,10,7,9,8,11,8,10,13,10,12,1,7,12,12,13,12,8,11,11,9,15,15,13,5,13,10,7,10,16,13,8,7,11,9,20,14,16,5,13,6,8,12,8,9,6,10,9,7,4,11,3,8,9,3,6,4,3,5,5,3,2,4,2,5,1,1,1,9,,
S01012820,"Halfway, Hallside and Drumsagard - 07",South Lanarkshire,811,,17,14,15,10,14,14,13,10,11,7,9,13,7,7,12,7,16,17,14,12,7,11,18,10,9,11,7,7,13,5,14,18,22,17,23,22,20,18,26,13,17,19,17,17,15,14,20,10,20,15,12,11,15,6,13,4,10,10,3,3,2,3,3,0,2,2,4,1,2,0,1,1,0,2,1,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,,
S01012821,Westburn and Newton - 01,South Lanarkshire,136,,6,3,5,3,2,3,2,2,2,5,1,0,1,1,3,0,1,1,0,0,2,2,0,2,1,1,1,5,4,3,4,5,8,4,2,5,4,6,2,3,1,2,5,0,1,0,2,0,2,0,1,2,1,0,0,1,2,0,1,0,1,0,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,
S01012822,Westburn and Newton - 02,South Lanarkshire,400,,7,3,14,1,4,7,0,5,6,3,3,4,2,10,2,4,5,4,4,3,4,3,9,5,7,1,2,2,9,2,8,7,8,9,5,6,6,7,6,4,3,3,2,11,7,2,8,3,5,5,2,2,7,6,1,6,13,8,2,2,7,4,6,2,9,6,2,2,1,4,2,0,6,3,6,5,2,3,3,2,5,3,4,4,5,1,0,2,1,1,0,,
S01012823,Westburn and Newton - 03,South Lanarkshire,684,,18,17,14,10,14,10,11,18,3,11,12,11,16,9,5,9,5,8,4,6,3,6,6,3,5,6,7,11,8,20,21,17,26,16,18,19,29,22,20,14,19,11,15,17,7,10,10,15,6,7,10,5,7,9,2,7,2,9,0,3,2,5,2,2,1,2,1,1,2,2,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012824,Westburn and Newton - 04,South Lanarkshire,579,,4,6,5,4,7,5,12,5,3,6,7,4,9,11,11,7,8,12,4,10,6,11,7,2,10,6,22,4,9,15,15,7,11,11,10,9,6,5,8,8,8,10,4,10,8,9,11,9,8,8,12,2,8,3,6,10,10,10,10,6,4,9,9,4,4,7,6,5,3,1,3,4,2,1,3,5,3,2,4,2,3,3,2,1,2,0,0,0,1,0,2,,
S01012825,Westburn and Newton - 05,South Lanarkshire,432,,5,5,2,4,2,4,4,2,4,6,5,7,5,4,10,2,6,4,5,2,6,6,3,4,7,9,2,4,6,6,10,4,6,5,3,7,5,8,2,11,1,9,9,9,7,5,6,12,8,9,7,10,10,9,2,9,5,9,8,8,5,3,8,9,3,4,4,1,6,5,8,3,4,1,2,0,1,3,1,2,1,0,0,0,1,0,1,0,2,0,0,,
S01012826,Westburn and Newton - 06,South Lanarkshire,531,,12,6,14,14,5,12,9,7,7,14,14,16,15,22,19,16,14,12,17,10,14,8,6,6,5,5,3,4,4,5,3,1,6,9,10,15,13,13,12,12,11,6,8,13,3,7,5,7,7,5,4,4,1,3,3,2,3,4,1,3,0,1,1,0,8,0,1,1,0,2,0,2,1,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,,
S01012827,Westburn and Newton - 07,South Lanarkshire,139,,8,8,3,2,4,1,3,2,4,3,1,1,2,2,0,2,5,1,1,2,1,1,0,0,1,5,1,5,2,6,4,8,5,2,5,2,1,0,6,5,4,1,2,1,1,2,0,0,1,2,1,1,1,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,
S01012828,Westburn and Newton - 08,South Lanarkshire,238,,4,4,4,7,1,3,5,2,2,6,6,2,0,2,1,3,1,4,1,0,1,3,4,2,2,5,12,3,1,6,8,7,1,6,6,3,4,6,7,3,4,6,6,5,3,0,1,5,4,3,3,3,3,3,6,5,6,2,3,1,5,0,3,0,3,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,
S01012829,Westburn and Newton - 09,South Lanarkshire,864,,15,16,9,13,17,12,12,12,14,9,9,20,15,14,13,10,6,16,10,19,10,12,11,17,9,12,17,11,11,25,14,16,10,15,8,11,13,14,10,6,9,12,16,5,3,9,13,16,14,4,10,6,4,14,15,9,13,13,9,7,6,15,6,8,6,7,7,11,4,7,8,9,5,4,6,5,7,5,6,3,0,4,1,3,2,0,1,1,0,0,3,,
S01012830,Vicarland and Cairns - 01,South Lanarkshire,805,,10,5,12,18,15,8,4,7,12,1,8,12,20,14,7,14,12,12,9,22,12,4,6,12,9,6,9,3,13,12,5,7,10,10,11,13,7,16,13,14,10,16,14,10,21,17,15,9,7,7,4,6,19,7,13,11,15,9,9,15,7,18,13,9,12,4,10,2,8,7,4,5,5,4,14,5,5,5,2,0,3,4,1,4,0,1,4,1,0,0,0,,
S01012831,Vicarland and Cairns - 02,South Lanarkshire,663,,5,0,3,6,3,5,6,3,6,7,8,3,2,4,5,5,4,8,3,9,11,3,9,6,8,11,3,9,3,13,3,3,3,8,8,3,7,11,8,7,4,4,10,11,3,11,5,6,15,11,12,10,9,13,12,5,15,11,6,14,9,15,11,10,6,10,6,6,11,12,8,13,8,13,8,16,11,7,9,12,3,5,3,5,4,4,5,0,7,2,5,,
S01012832,Vicarland and Cairns - 03,South Lanarkshire,781,,16,7,9,14,18,12,14,15,12,12,14,14,15,12,5,15,16,18,15,11,9,12,12,18,8,22,6,6,6,4,13,9,9,14,5,6,8,11,16,7,17,11,5,10,18,10,5,17,4,13,13,10,9,9,5,15,9,5,6,8,12,14,5,10,8,1,3,4,4,3,6,3,4,5,2,2,4,3,1,4,0,3,0,2,2,2,0,1,1,1,7,,
S01012833,Vicarland and Cairns - 04,South Lanarkshire,605,,5,2,7,8,6,7,5,10,4,12,4,2,1,5,11,7,12,14,10,14,4,4,2,6,12,4,2,10,8,4,6,1,7,7,7,10,15,6,10,9,6,9,10,2,4,4,16,7,9,11,8,7,2,6,13,14,10,9,7,4,11,9,7,8,9,3,14,10,3,10,5,5,5,6,7,6,5,3,5,7,6,5,4,6,2,0,2,1,0,2,1,,
S01012834,Vicarland and Cairns - 05,South Lanarkshire,674,,4,9,7,8,5,7,9,1,7,7,5,12,4,9,7,6,14,14,3,11,13,8,8,3,12,6,14,9,4,11,6,7,11,5,6,12,9,6,9,5,7,5,11,19,14,10,10,15,9,8,9,11,11,10,7,11,7,10,6,5,5,5,5,6,8,9,8,11,5,7,8,0,3,10,3,7,9,5,8,10,6,7,2,1,3,3,2,0,0,0,10,,
S01012835,Vicarland and Cairns - 06,South Lanarkshire,874,,8,8,3,9,6,9,8,6,15,4,10,7,8,6,5,9,6,7,7,6,4,4,10,13,10,1,12,3,8,9,8,5,7,7,11,6,11,8,10,5,20,12,17,5,14,13,11,12,8,16,15,10,21,16,10,14,16,15,16,10,15,13,7,21,6,9,5,14,14,6,12,14,13,6,3,10,11,12,10,13,12,12,14,11,7,5,2,6,5,5,11,,
S01012836,Whitlawburn and Greenlees - 01,South Lanarkshire,59,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,1,2,1,1,0,0,3,1,3,1,2,0,2,4,3,4,1,15,,
S01012837,Whitlawburn and Greenlees - 02,South Lanarkshire,670,,12,2,7,9,16,11,9,14,10,14,9,11,13,13,9,8,8,13,9,13,13,14,13,12,23,10,10,5,11,6,9,15,22,10,10,9,8,21,9,13,11,7,12,9,9,13,11,5,3,11,5,4,3,4,3,9,9,5,10,6,7,3,3,5,8,4,6,3,2,1,2,1,3,0,3,4,1,2,1,0,0,3,0,1,1,1,1,1,0,0,1,,
S01012838,Whitlawburn and Greenlees - 03,South Lanarkshire,760,,19,16,9,12,7,4,9,13,6,10,7,11,14,17,13,14,10,6,13,10,15,10,10,18,8,16,11,11,17,16,6,16,17,15,11,10,7,10,3,10,18,12,12,10,13,7,18,8,12,9,11,4,7,19,8,6,10,11,9,8,6,5,5,3,6,5,6,7,2,2,3,1,7,2,1,5,5,2,3,1,2,1,1,0,5,0,1,1,1,0,2,,
S01012839,Whitlawburn and Greenlees - 04,South Lanarkshire,742,,6,10,3,6,4,11,6,6,6,9,6,7,8,8,3,12,15,9,7,17,15,14,6,18,11,17,14,12,10,6,13,6,11,8,3,8,4,9,9,5,12,15,16,14,13,21,19,21,18,10,28,11,16,21,6,17,7,11,11,12,13,5,3,8,3,5,6,4,3,3,3,7,0,3,4,2,0,1,2,2,0,1,1,1,0,2,0,0,0,0,3,,
S01012840,Whitlawburn and Greenlees - 05,South Lanarkshire,288,,2,6,3,1,5,3,4,2,2,4,4,6,2,3,7,5,2,3,5,1,4,4,2,2,8,2,1,5,4,5,3,4,10,5,4,8,4,5,10,10,9,4,5,6,9,8,2,1,5,3,3,5,4,5,8,2,9,5,4,1,2,3,5,2,1,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012841,Whitlawburn and Greenlees - 06,South Lanarkshire,655,,6,4,7,9,4,11,13,9,5,11,2,6,11,5,8,4,15,8,9,9,13,14,12,8,10,7,6,5,2,5,5,4,7,5,11,8,6,10,13,8,10,17,8,12,8,10,14,11,15,12,15,16,16,10,16,17,16,8,9,10,6,4,4,6,3,1,2,5,2,5,5,7,9,5,2,2,4,6,1,5,1,1,0,2,0,0,0,2,0,0,0,,
S01012842,Whitlawburn and Greenlees - 07,South Lanarkshire,584,,6,5,8,0,0,5,8,2,6,6,4,0,7,14,6,6,7,12,10,13,6,7,18,18,8,10,8,7,8,15,16,10,10,7,10,5,6,7,6,13,5,7,8,16,6,12,8,10,7,12,14,11,8,14,9,12,12,10,20,7,4,7,6,2,3,3,2,1,1,4,0,5,3,4,1,3,0,1,0,1,2,0,1,0,1,0,1,0,0,0,0,,
S01012843,Cambuslang Central - 01,South Lanarkshire,898,,14,9,12,11,9,13,16,11,11,12,7,12,9,9,8,6,10,5,16,9,11,6,10,11,11,6,12,8,5,5,13,15,9,8,22,19,14,10,15,12,12,17,11,17,11,15,11,26,9,12,16,16,21,10,14,6,14,12,12,11,23,19,18,9,12,8,8,9,10,9,7,3,2,6,7,8,6,4,5,4,0,4,1,4,4,0,2,1,0,0,1,,
S01012844,Cambuslang Central - 02,South Lanarkshire,774,,6,5,4,6,5,12,13,7,14,17,8,14,17,18,11,12,8,11,8,16,10,10,13,20,9,15,7,3,1,3,2,0,2,8,9,5,3,8,9,9,16,24,21,15,23,6,22,13,22,15,19,17,9,12,16,15,12,9,6,8,6,3,4,4,8,2,7,6,5,3,6,4,4,3,7,7,3,5,4,4,6,2,3,3,1,0,1,0,1,2,2,,
S01012845,Cambuslang Central - 03,South Lanarkshire,725,,15,5,9,4,6,12,6,9,8,10,19,9,10,11,15,12,16,12,5,10,7,8,6,14,7,1,9,7,5,5,11,10,12,13,4,9,11,12,13,13,11,14,15,9,19,14,16,9,9,11,15,12,11,13,13,11,11,8,4,7,4,8,3,5,4,8,5,4,3,4,5,4,7,2,2,4,2,7,5,3,4,6,1,2,3,1,1,0,0,2,4,,
S01012846,Cambuslang Central - 04,South Lanarkshire,880,,4,6,6,7,3,3,8,11,2,4,7,4,8,10,4,4,9,2,4,5,6,6,11,14,5,9,14,11,10,7,9,7,9,20,5,5,4,6,13,10,9,13,13,13,8,9,8,8,6,12,11,18,7,9,14,17,9,20,13,21,12,11,13,20,15,9,14,11,30,17,16,18,8,17,11,9,7,7,5,16,14,14,10,14,14,1,1,2,2,4,8,,
S01012847,Cambuslang Central - 05,South Lanarkshire,661,,5,11,6,10,6,6,7,5,10,12,9,11,9,9,6,6,12,8,9,9,8,6,7,13,5,8,7,5,3,7,4,10,11,14,12,7,11,14,13,6,4,17,14,11,11,15,12,9,9,18,10,9,8,5,3,11,9,10,3,3,6,2,1,7,7,7,3,8,9,3,8,5,5,3,7,2,6,7,6,6,4,3,3,3,6,1,1,0,3,0,1,,
