"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012473,Holmston and Forehill - 01,South Ayrshire,608,,7,7,3,6,7,4,2,11,8,12,12,8,8,12,7,4,4,11,4,8,8,6,8,5,2,6,8,5,1,2,5,3,2,3,8,5,13,2,9,6,14,7,16,5,17,9,11,6,11,8,14,14,12,16,12,9,10,13,5,12,7,14,6,10,4,3,2,4,5,7,4,6,7,6,7,9,4,3,2,5,4,4,0,5,2,2,2,1,0,0,0,,
S01012474,Holmston and Forehill - 02,South Ayrshire,730,,8,7,6,5,9,7,4,6,6,8,10,8,6,7,4,8,8,14,9,4,4,8,6,4,4,6,8,5,3,4,3,4,5,5,5,6,11,6,4,13,7,10,9,7,8,14,5,6,12,13,9,12,15,7,18,14,10,12,10,9,16,12,8,11,11,19,9,6,8,14,11,4,8,6,4,12,10,6,10,6,11,5,9,7,5,8,8,8,4,0,9,,
S01012475,Holmston and Forehill - 03,South Ayrshire,597,,6,4,4,2,1,4,3,9,4,1,3,5,7,5,0,4,5,7,7,4,1,5,6,7,6,7,4,3,0,7,3,4,4,3,3,5,5,5,4,2,1,4,10,12,10,9,5,1,10,8,11,8,16,13,11,7,13,11,14,12,13,3,6,9,7,10,14,7,11,8,12,10,10,4,9,10,11,9,10,7,11,7,7,9,7,8,5,4,2,1,1,,
S01012476,Holmston and Forehill - 04,South Ayrshire,946,,9,9,14,11,11,9,8,10,8,9,9,8,8,12,15,13,7,11,14,17,14,7,6,11,6,13,16,11,10,12,11,10,9,12,10,14,13,5,10,7,9,15,15,6,15,13,13,11,11,8,17,11,15,17,9,13,13,15,10,13,18,19,12,11,12,7,17,9,8,15,6,10,11,10,6,7,10,5,8,3,9,8,12,5,8,10,3,5,4,3,7,,
S01012477,Holmston and Forehill - 05,South Ayrshire,704,,3,6,8,6,5,7,5,4,10,7,4,7,6,11,9,7,9,16,12,6,13,8,7,10,2,6,7,4,4,5,5,4,8,7,2,8,5,9,1,15,10,11,10,12,10,12,17,10,14,13,16,9,6,13,12,16,17,16,12,20,17,11,8,11,9,12,8,6,10,5,9,7,4,8,5,6,3,4,2,6,3,3,2,1,0,4,0,3,1,0,2,,
S01012478,Holmston and Forehill - 06,South Ayrshire,855,,13,17,13,4,8,5,9,8,4,10,6,8,9,12,7,15,18,12,12,10,17,18,10,8,10,7,9,9,12,2,5,8,10,6,9,12,17,15,15,4,10,11,9,16,10,14,22,10,19,17,13,9,12,11,7,11,7,8,8,16,14,5,10,10,12,7,4,10,10,8,9,11,5,3,8,3,9,8,6,5,6,8,6,6,7,6,1,5,1,1,8,,
S01012479,Holmston and Forehill - 07,South Ayrshire,701,,4,10,8,9,13,8,10,14,12,8,11,10,8,6,13,9,6,10,14,4,10,7,7,8,6,7,4,8,5,3,3,5,6,10,11,13,7,4,15,16,15,13,13,15,19,14,10,12,13,13,13,13,10,5,15,12,7,15,8,5,10,13,7,12,6,6,2,4,3,5,8,8,6,3,3,0,5,2,2,3,3,4,2,0,0,0,0,0,0,0,2,,
S01012480,Ayr South Harbour and Town Centre - 01,South Ayrshire,403,,4,3,4,3,2,0,1,2,4,5,3,3,4,5,2,3,4,5,1,7,4,5,4,10,13,9,11,9,6,9,0,9,3,8,13,7,7,3,5,4,8,7,5,1,1,4,8,4,5,9,6,7,3,6,8,4,4,9,5,4,5,2,4,3,4,7,6,6,6,8,4,4,2,2,1,4,1,1,2,0,4,0,2,3,3,0,3,0,0,2,2,,
S01012481,Ayr South Harbour and Town Centre - 02,South Ayrshire,719,,14,10,9,11,8,5,5,4,6,2,3,4,7,5,4,1,1,10,2,12,18,14,13,18,22,11,11,18,11,10,6,14,10,8,14,16,5,14,8,22,12,6,8,10,9,8,7,9,11,12,5,15,4,15,8,14,7,7,10,12,11,8,12,7,6,4,7,8,5,6,10,5,4,5,4,2,1,5,5,0,0,0,7,2,3,3,1,4,2,4,3,,
S01012482,Ayr South Harbour and Town Centre - 03,South Ayrshire,749,,5,1,6,3,6,3,5,3,10,1,2,4,7,3,5,4,8,3,5,7,13,7,15,13,12,12,12,7,5,7,12,2,5,14,4,8,3,5,3,1,6,6,9,9,12,6,9,7,7,8,9,12,14,11,5,6,10,9,12,10,17,12,10,11,13,9,3,14,12,7,3,12,19,14,8,15,13,11,14,10,10,15,12,10,8,8,6,1,1,4,19,,
S01012483,Ayr South Harbour and Town Centre - 04,South Ayrshire,905,,11,14,8,10,0,5,4,6,5,3,9,5,8,4,4,12,5,7,7,11,22,14,15,14,6,19,12,24,17,16,10,11,12,20,13,12,4,17,14,12,6,10,11,7,13,5,12,11,9,9,15,12,13,15,19,6,13,12,18,4,19,15,6,6,7,9,7,9,4,6,12,8,5,11,10,8,11,7,10,4,8,19,8,8,3,7,12,7,4,3,10,,
S01012484,Ayr South Harbour and Town Centre - 05,South Ayrshire,842,,8,4,12,8,10,8,10,13,13,10,6,7,5,10,10,9,11,11,9,7,8,7,4,7,6,2,7,3,9,3,2,5,8,7,14,9,9,10,9,9,11,11,21,11,5,8,16,5,12,18,9,8,15,17,13,8,17,20,6,15,16,20,10,15,15,10,12,12,12,8,12,18,9,6,4,11,5,3,10,9,8,6,6,5,4,6,2,9,3,2,9,,
S01012485,Ayr South Harbour and Town Centre - 06,South Ayrshire,864,,5,8,5,4,7,9,6,4,14,5,8,7,8,8,7,6,4,6,3,9,6,5,6,10,5,6,12,6,8,4,1,7,7,6,3,8,7,3,6,18,7,6,11,11,9,12,12,11,11,16,14,14,15,21,15,9,16,8,16,9,23,10,14,14,14,9,8,10,17,14,11,12,13,7,8,11,10,7,9,4,9,13,10,12,12,14,12,5,2,7,33,,
S01012486,Ayr South Harbour and Town Centre - 07,South Ayrshire,639,,1,0,1,6,2,5,4,2,1,5,2,7,7,3,7,3,8,5,5,3,2,2,3,2,3,4,2,2,1,3,2,4,4,3,5,1,3,7,4,1,3,4,7,6,11,5,6,3,6,7,7,5,5,4,9,9,9,3,5,7,9,9,10,11,8,9,8,12,8,12,7,11,7,6,9,5,11,15,12,11,18,12,18,18,14,16,12,12,10,6,57,,
S01012487,"Ayr North Harbour, Wallacetown and Newton South - 01",South Ayrshire,571,,7,6,1,5,3,9,4,2,5,5,6,3,5,4,9,6,5,6,12,5,7,6,3,2,11,9,7,5,9,8,5,2,15,14,6,8,11,6,5,4,7,10,11,9,10,12,4,7,9,13,7,10,13,9,5,8,10,11,11,8,11,9,14,5,5,4,3,8,3,5,2,5,11,3,6,3,5,4,3,0,2,2,5,4,3,2,4,2,0,0,3,,
S01012488,"Ayr North Harbour, Wallacetown and Newton South - 02",South Ayrshire,947,,4,6,7,11,1,6,1,5,8,6,9,7,13,9,8,9,10,13,9,9,8,10,15,10,7,10,10,15,13,14,9,6,11,6,19,12,6,11,13,14,14,17,11,13,21,9,27,15,22,18,23,18,14,19,16,10,13,16,13,10,15,8,9,7,14,10,10,8,5,8,8,16,14,10,15,16,4,8,8,5,7,11,7,3,5,9,3,4,2,1,8,,
S01012489,"Ayr North Harbour, Wallacetown and Newton South - 03",South Ayrshire,996,,13,13,21,11,17,11,12,11,12,14,15,15,9,11,15,13,21,12,7,11,15,14,15,13,10,11,24,20,25,17,21,12,15,21,17,19,11,19,13,9,12,12,14,15,9,13,7,11,10,15,12,13,15,9,17,8,14,8,15,4,18,7,9,14,5,9,6,3,12,4,7,10,5,5,10,4,5,3,7,2,3,4,3,4,3,0,5,1,0,0,10,,
S01012490,"Ayr North Harbour, Wallacetown and Newton South - 04",South Ayrshire,898,,11,8,14,5,8,5,6,9,9,8,6,2,4,7,3,7,5,6,10,13,16,13,21,19,15,15,27,22,13,14,16,12,13,7,22,2,12,11,14,12,15,14,12,16,10,17,18,11,6,5,8,8,10,13,15,10,13,11,5,9,13,13,13,12,4,10,9,12,13,6,9,14,9,12,6,11,9,5,9,5,1,4,4,6,6,4,3,2,1,2,3,,
S01012491,"Ayr North Harbour, Wallacetown and Newton South - 05",South Ayrshire,508,,14,4,5,6,6,8,6,5,6,5,7,6,5,9,1,12,6,7,8,11,5,15,11,14,8,8,6,8,5,8,8,3,14,4,5,10,5,6,8,6,9,6,15,5,5,4,11,5,5,7,4,4,6,14,5,4,3,4,5,7,5,5,0,2,9,4,4,2,6,6,3,0,3,0,6,0,6,3,2,2,4,5,1,1,0,1,0,2,0,1,3,,
S01012492,"Ayr North Harbour, Wallacetown and Newton South - 06",South Ayrshire,781,,7,8,10,7,3,3,5,9,2,5,3,9,0,6,10,3,3,19,11,10,13,12,14,13,12,12,23,23,18,17,9,19,12,13,17,13,4,11,7,9,11,2,9,16,11,9,12,7,12,8,7,9,12,7,6,8,10,10,6,8,9,7,7,10,5,6,9,13,6,11,9,7,15,4,8,7,10,6,4,2,4,5,9,1,4,2,3,2,2,2,8,,
S01012493,Craigie - 01,South Ayrshire,719,,3,4,6,4,3,4,11,4,7,1,4,5,5,6,7,6,9,8,5,6,6,5,3,8,5,3,7,2,1,2,0,7,5,7,7,8,16,3,4,6,9,12,10,7,4,8,9,7,7,12,7,13,10,13,9,11,8,5,10,22,16,12,10,6,16,12,7,7,11,11,9,13,16,18,14,21,16,12,6,6,11,10,11,8,5,9,6,2,3,3,6,,
S01012494,Craigie - 02,South Ayrshire,960,,9,10,6,8,13,7,4,17,7,14,14,12,23,15,17,19,9,16,16,14,12,11,11,11,3,15,15,11,13,12,7,13,9,4,8,10,12,13,15,15,20,11,24,18,12,12,10,8,12,8,15,16,11,4,12,8,10,10,12,19,12,11,18,16,12,12,10,8,7,11,8,11,9,7,8,5,3,11,6,3,8,8,7,3,7,3,7,2,2,1,2,,
S01012495,Craigie - 03,South Ayrshire,986,,11,7,9,8,8,8,8,9,10,10,11,6,13,8,14,13,11,9,7,18,14,9,13,12,8,8,19,10,13,4,10,6,11,13,7,12,11,13,18,17,13,13,18,10,7,16,13,19,17,17,14,10,9,13,19,12,14,16,16,15,19,11,15,9,18,10,7,9,13,11,11,15,15,8,7,17,14,7,7,4,4,11,8,1,11,4,3,4,1,2,3,,
S01012496,Dalmilling - 01,South Ayrshire,808,,9,7,4,6,9,3,7,12,10,12,9,9,12,11,15,12,13,13,13,15,15,16,12,13,13,5,12,5,11,2,3,8,1,4,15,3,8,7,11,16,14,6,14,26,16,14,12,13,18,10,9,14,15,10,6,12,6,8,6,12,13,7,5,11,6,12,8,8,9,9,11,10,8,5,8,6,7,4,4,1,3,8,1,4,2,4,2,2,0,4,4,,
S01012497,Dalmilling - 02,South Ayrshire,524,,4,5,4,6,9,3,9,4,6,5,5,3,11,5,9,6,8,6,5,5,8,8,11,10,6,5,2,7,8,4,7,7,5,6,7,1,0,12,6,7,5,13,9,4,13,12,6,11,9,11,4,8,7,4,7,7,2,8,12,11,10,3,2,3,6,9,6,3,7,4,4,1,4,6,9,3,5,1,5,3,2,2,2,4,4,0,2,2,0,1,3,,
S01012498,Dalmilling - 03,South Ayrshire,877,,12,13,15,6,16,15,7,7,10,19,16,18,13,20,14,22,20,19,9,20,8,10,13,13,17,8,7,7,11,8,6,9,10,5,8,11,8,12,14,17,17,12,9,24,18,11,5,12,19,9,17,6,7,15,15,11,11,8,10,3,11,6,7,6,8,9,4,12,3,6,4,7,5,14,6,4,5,3,2,1,3,1,6,1,4,0,3,0,1,0,3,,
S01012499,Dalmilling - 04,South Ayrshire,775,,13,11,9,10,12,6,10,10,10,9,14,14,11,18,10,10,7,5,10,20,10,10,9,14,10,10,11,10,12,5,10,8,10,15,12,5,11,10,12,7,16,9,11,9,9,15,7,10,15,13,5,9,6,4,10,14,7,6,12,11,4,4,9,5,3,1,5,3,5,1,2,1,6,5,1,2,5,3,5,8,3,9,9,5,5,11,4,6,1,0,26,,
S01012500,"Lochside, Braehead and Whitletts - 01",South Ayrshire,537,,12,8,7,12,9,8,8,5,13,4,7,12,6,6,8,10,11,7,7,10,11,11,6,7,9,12,6,0,7,5,8,12,5,5,8,4,9,4,8,10,5,2,15,10,4,10,8,9,7,9,3,4,5,7,0,5,7,2,2,8,6,6,1,5,8,4,3,5,4,6,4,6,3,3,7,6,3,4,1,2,0,4,1,0,0,1,0,0,0,0,5,,
S01012501,"Lochside, Braehead and Whitletts - 02",South Ayrshire,638,,12,5,15,12,11,12,10,12,12,17,9,9,11,12,19,7,4,13,6,12,10,12,16,8,8,8,10,7,10,9,10,8,6,8,11,9,15,12,6,14,7,6,10,7,9,11,3,9,7,7,8,4,4,1,5,7,5,4,6,2,7,4,6,7,4,3,4,5,6,4,3,4,3,3,7,4,3,2,2,1,0,1,1,3,4,0,2,1,2,2,1,,
S01012502,"Lochside, Braehead and Whitletts - 03",South Ayrshire,702,,14,12,14,16,10,14,9,10,10,15,11,6,14,8,9,13,12,8,12,17,13,10,6,21,9,15,6,17,7,4,8,6,9,15,12,11,9,11,8,13,9,5,7,15,10,13,13,4,12,10,11,4,4,5,11,6,5,7,8,5,9,7,2,7,6,4,6,4,6,2,4,5,1,3,4,4,5,1,3,6,2,2,0,0,0,0,0,0,0,0,1,,
S01012503,"Lochside, Braehead and Whitletts - 04",South Ayrshire,716,,6,12,4,10,6,5,7,11,10,15,7,9,7,10,6,9,13,15,12,15,14,13,6,13,9,9,4,7,11,8,9,3,3,10,7,6,13,7,16,5,13,10,19,11,8,9,10,13,9,13,11,11,8,6,8,8,6,10,6,5,8,4,9,7,6,9,5,9,13,6,7,3,7,7,4,13,3,5,5,3,5,3,2,4,1,4,2,2,0,0,4,,
S01012504,"Lochside, Braehead and Whitletts - 05",South Ayrshire,469,,2,7,5,4,7,3,3,1,3,6,3,2,4,4,4,3,5,3,9,6,11,6,6,6,0,6,8,4,3,6,6,3,1,3,8,11,5,6,4,5,6,6,6,7,11,10,7,15,5,7,4,9,8,10,3,15,7,9,7,6,4,4,3,3,4,3,11,6,5,7,7,8,6,9,1,6,3,1,7,2,4,2,6,2,1,0,1,0,1,0,2,,
S01012505,"Lochside, Braehead and Whitletts - 06",South Ayrshire,921,,12,10,12,7,2,8,5,8,5,7,6,7,8,2,11,14,13,7,5,15,15,10,7,8,18,20,9,9,17,6,11,8,12,11,6,12,10,9,14,20,11,11,18,15,13,11,15,15,10,15,15,21,16,17,13,8,15,13,14,13,19,12,7,15,21,10,7,12,11,14,5,12,13,10,13,14,14,3,8,4,1,5,1,4,3,2,1,0,2,2,1,,
S01012506,Newton North - 01,South Ayrshire,519,,3,5,4,5,1,2,5,5,7,3,4,4,5,4,6,9,5,6,9,4,7,7,7,8,3,1,1,4,4,3,8,4,2,5,6,3,8,4,3,5,3,7,7,7,5,10,4,8,12,9,11,3,10,5,8,8,5,8,12,8,7,9,9,3,9,8,7,8,11,3,5,4,9,5,5,5,7,5,7,9,1,8,5,2,1,0,4,5,4,3,12,,
S01012507,Newton North - 02,South Ayrshire,950,,16,13,7,14,13,6,11,10,5,6,6,8,6,4,8,10,13,8,15,12,9,15,3,13,11,13,14,10,9,17,10,10,14,16,11,11,19,10,17,13,13,16,11,12,14,18,18,20,11,14,8,12,15,11,15,13,15,13,16,11,12,8,11,9,19,13,10,14,11,8,8,12,14,5,10,11,6,6,7,7,2,4,6,6,3,3,7,3,1,1,1,,
S01012508,Newton North - 03,South Ayrshire,730,,2,4,3,10,6,2,7,11,2,7,8,8,7,5,9,4,6,5,11,4,4,3,10,11,8,12,4,7,6,11,7,8,9,9,15,12,15,8,12,10,17,9,9,11,15,9,8,8,8,14,5,17,9,10,12,9,9,15,13,12,14,5,8,6,7,5,6,4,6,6,7,9,5,7,10,10,9,4,9,15,12,11,6,7,4,2,4,6,2,0,3,,
S01012509,Newton North - 04,South Ayrshire,566,,6,9,4,7,3,6,5,7,4,4,8,13,6,8,4,8,11,8,0,3,8,7,4,6,4,5,2,6,5,3,5,7,5,7,5,12,18,11,8,9,7,4,10,5,1,13,15,7,5,10,6,4,10,7,6,2,10,4,10,9,12,10,7,5,7,5,5,8,6,8,7,5,8,6,10,3,3,6,5,4,6,3,2,4,0,1,5,0,4,0,5,,
S01012510,Newton North - 05,South Ayrshire,824,,4,7,13,6,9,6,7,10,14,14,7,11,5,12,10,15,5,10,5,7,4,7,14,3,9,18,5,5,9,8,7,13,4,5,12,19,17,9,17,20,23,12,16,15,11,13,21,11,3,13,13,7,15,17,17,11,15,13,17,13,8,8,4,10,11,15,5,5,6,14,10,8,9,3,6,7,5,5,2,5,5,4,2,0,0,3,2,2,0,0,2,,
S01012511,Newton North - 06,South Ayrshire,647,,6,3,4,2,4,5,3,7,5,5,5,1,9,7,4,7,7,8,7,8,7,11,7,10,6,4,11,8,10,7,7,1,9,5,9,8,12,11,8,8,7,16,17,8,11,12,11,8,13,15,16,7,10,15,10,8,10,13,11,12,9,14,7,4,17,6,3,5,6,9,7,4,3,3,9,10,5,4,1,1,4,4,1,6,3,1,3,1,0,1,0,,
S01012512,Heathfield - 01,South Ayrshire,686,,9,11,9,7,6,12,10,13,10,11,5,18,8,11,9,10,14,11,10,6,18,12,5,3,8,15,6,5,7,9,8,8,11,2,7,13,5,10,13,11,13,16,5,12,13,14,5,19,7,10,10,14,9,6,10,2,5,4,3,11,14,11,7,12,3,4,1,4,2,6,8,4,3,6,2,2,4,3,5,2,2,5,1,3,1,1,1,1,1,2,1,,
S01012513,Heathfield - 02,South Ayrshire,535,,3,4,5,4,3,15,8,7,6,8,7,6,5,14,2,11,5,6,12,4,6,5,4,3,7,5,5,10,1,6,6,6,9,5,6,4,5,8,14,8,7,11,10,5,16,4,11,10,13,13,10,6,9,6,15,10,8,9,9,9,8,6,2,9,5,5,4,5,8,3,2,2,1,2,6,0,2,3,3,0,0,0,4,0,2,1,0,3,0,0,0,,
S01012514,Heathfield - 03,South Ayrshire,885,,19,15,28,20,13,13,12,10,15,13,11,11,15,13,12,9,6,5,3,6,6,7,2,4,11,10,14,13,15,17,15,19,25,21,20,29,27,22,15,23,28,21,23,22,23,9,28,16,18,19,17,3,5,5,6,7,2,6,2,2,5,4,5,4,5,3,1,5,2,1,2,1,6,2,4,2,1,1,0,2,1,0,0,1,0,0,1,0,0,0,0,,
S01012515,Heathfield - 04,South Ayrshire,614,,5,2,3,5,4,4,4,7,8,7,4,9,9,8,11,9,3,7,2,9,4,6,9,7,4,8,9,6,6,7,6,9,4,4,5,7,11,11,7,7,3,4,11,6,7,8,10,10,8,11,15,10,7,2,9,6,12,2,6,8,5,7,6,1,4,7,8,2,10,6,7,12,3,6,8,7,12,10,3,4,7,8,6,9,8,6,4,8,4,0,14,,
S01012516,Heathfield - 05,South Ayrshire,724,,4,10,7,8,7,9,11,12,14,12,10,9,12,9,11,13,15,8,10,6,6,5,2,5,1,7,7,9,7,6,5,6,6,3,9,15,10,14,11,18,16,13,8,18,10,6,5,10,10,18,7,6,6,7,7,11,8,9,6,11,8,12,10,9,7,8,10,7,7,3,3,11,6,7,5,5,5,10,2,7,6,9,6,5,4,0,5,2,1,0,3,,
S01012517,Heathfield - 06,South Ayrshire,786,,9,7,7,9,12,6,10,12,10,3,7,11,8,15,5,7,9,10,4,12,12,7,10,6,9,15,16,13,5,8,6,5,19,9,10,14,19,19,19,5,11,6,20,5,14,16,14,17,11,11,11,7,11,5,9,8,12,4,7,5,14,10,11,9,6,10,9,7,6,17,4,7,6,5,3,5,8,6,4,3,2,5,2,7,3,1,3,3,3,1,3,,
S01012518,Prestwick West - 01,South Ayrshire,581,,3,4,7,5,5,5,5,6,6,3,4,3,5,6,2,9,4,3,6,7,6,6,5,5,5,6,5,3,6,5,3,4,7,5,6,7,3,5,8,10,8,3,9,18,10,8,10,11,10,11,11,17,8,8,7,9,12,5,7,8,11,8,10,0,7,12,5,11,10,10,7,7,8,5,6,2,8,4,4,6,5,10,1,2,3,4,4,5,2,0,6,,
S01012519,Prestwick West - 02,South Ayrshire,509,,3,4,6,5,3,2,1,2,4,1,2,7,5,5,4,6,3,5,6,4,2,0,5,10,8,1,10,4,5,5,3,5,3,10,6,11,7,7,4,8,10,5,7,9,4,4,10,7,8,7,4,6,10,7,4,11,7,7,4,10,7,8,8,12,8,5,6,6,6,11,5,6,8,10,5,9,8,10,3,7,1,6,4,3,3,1,1,0,0,3,6,,
S01012520,Prestwick West - 03,South Ayrshire,823,,7,8,6,7,5,6,9,4,7,5,7,8,12,8,10,11,12,13,10,9,10,6,5,4,2,7,2,2,9,4,6,8,6,5,7,9,8,7,9,2,9,14,11,11,13,10,10,19,13,12,18,16,5,11,11,14,21,16,7,17,21,11,11,10,8,8,4,9,5,9,9,9,10,7,13,14,5,10,6,9,3,9,7,11,8,10,8,15,4,6,14,,
S01012521,Prestwick West - 04,South Ayrshire,494,,3,5,7,3,2,4,9,4,5,6,8,5,3,5,4,6,6,5,4,4,3,0,3,1,3,3,3,6,3,6,13,11,7,12,6,4,8,5,10,12,14,5,4,3,3,10,10,6,4,8,3,2,6,4,10,7,7,3,12,8,9,3,3,5,6,10,7,3,3,4,7,5,13,6,6,4,4,3,8,5,4,8,3,1,2,5,5,0,1,2,3,,
S01012522,Prestwick West - 05,South Ayrshire,853,,3,6,10,7,4,8,6,8,14,9,9,6,8,15,11,8,12,13,12,9,7,13,12,6,13,2,7,4,3,1,5,4,9,5,12,9,11,13,9,6,14,9,15,6,11,10,14,12,15,13,18,14,18,15,10,16,14,22,12,16,14,14,20,17,10,12,7,16,10,11,12,5,19,9,10,6,5,2,9,2,6,2,5,6,4,2,2,5,0,2,6,,
S01012523,Prestwick West - 06,South Ayrshire,865,,6,7,9,8,3,10,2,9,4,1,18,7,10,15,8,10,12,10,7,11,10,16,4,10,8,13,4,7,5,8,3,6,11,4,10,10,8,9,8,12,10,12,21,16,15,18,11,17,14,19,9,16,15,10,13,16,13,10,14,10,10,13,11,15,9,6,8,14,12,9,7,2,8,5,11,7,7,8,12,12,18,6,2,6,7,9,6,1,3,1,8,,
S01012524,Prestwick East - 01,South Ayrshire,907,,5,1,4,2,5,7,7,7,4,11,5,6,7,12,7,6,10,4,9,5,5,9,3,11,3,4,4,4,3,3,6,5,3,6,9,15,9,6,10,15,16,16,14,15,18,13,20,15,14,12,18,16,22,19,12,18,14,5,10,11,11,13,18,19,14,7,13,8,18,13,20,18,15,12,9,8,14,10,15,8,11,13,13,9,6,7,5,8,4,2,11,,
S01012525,Prestwick East - 02,South Ayrshire,700,,5,1,7,2,5,4,3,5,8,9,2,10,3,4,10,9,7,7,4,10,6,5,6,7,2,4,5,6,3,9,5,4,10,6,7,9,8,13,12,7,11,10,13,12,13,14,18,14,14,15,10,8,8,16,17,11,9,12,13,18,16,12,12,8,10,11,6,12,4,7,8,7,8,2,2,8,4,5,2,4,3,10,8,9,2,2,2,3,2,0,6,,
S01012526,Prestwick East - 03,South Ayrshire,777,,7,9,6,8,14,6,7,7,10,4,7,5,9,8,4,9,11,9,8,4,9,8,4,11,10,4,4,3,0,4,6,3,3,11,12,9,13,17,6,10,13,10,11,14,8,9,7,11,11,12,13,8,14,20,9,7,7,14,12,13,15,10,6,9,7,15,9,18,13,19,14,7,8,9,11,10,9,4,8,8,6,11,8,2,7,1,4,5,0,0,2,,
S01012527,Prestwick East - 04,South Ayrshire,658,,3,5,4,1,6,3,5,3,5,10,8,5,5,4,5,3,4,12,6,9,10,6,6,7,12,9,9,2,3,7,3,1,3,0,5,4,7,5,7,11,16,5,9,7,5,17,5,14,8,10,8,16,13,10,14,11,15,11,12,9,17,10,6,8,8,4,8,7,7,10,13,9,10,8,5,10,7,10,11,10,5,5,4,6,5,5,3,4,0,0,5,,
S01012528,Prestwick East - 05,South Ayrshire,802,,12,7,8,6,5,8,14,10,13,9,20,8,12,11,8,16,10,10,15,9,12,15,12,4,13,7,7,14,8,12,6,4,11,5,8,16,11,19,11,15,10,11,11,10,14,18,12,14,12,13,7,13,11,13,11,9,6,10,11,10,9,7,8,10,12,10,6,7,9,4,7,9,1,2,7,2,4,2,5,7,0,3,3,2,4,1,5,5,2,0,2,,
S01012529,Prestwick East - 06,South Ayrshire,766,,4,3,6,7,5,10,9,8,4,7,5,8,4,10,12,11,17,10,13,12,13,8,6,10,6,7,7,5,11,4,4,6,4,7,9,11,14,5,11,5,11,8,15,14,17,13,13,5,17,4,16,17,15,12,8,8,11,9,16,10,13,9,7,13,7,2,6,8,9,13,7,4,6,9,8,11,10,3,8,6,12,6,4,8,6,5,2,1,0,3,3,,
S01012530,Prestwick East - 07,South Ayrshire,888,,4,4,8,7,4,8,5,9,9,8,8,8,10,10,6,9,17,8,10,12,2,13,6,6,7,2,5,6,5,7,5,3,11,5,5,8,6,10,13,13,12,12,9,19,11,12,22,14,16,15,13,10,12,8,12,14,19,16,13,8,13,14,15,7,14,9,9,16,6,14,14,8,17,14,17,13,22,11,13,4,4,12,10,5,3,8,5,6,3,3,10,,
S01012531,Prestwick Airport and Monkton - 01,South Ayrshire,788,,11,12,13,7,7,7,12,8,11,9,10,7,10,7,10,12,10,12,6,6,8,6,7,9,3,10,9,8,8,12,8,6,10,7,11,15,12,14,8,14,12,13,17,16,14,22,17,16,10,9,6,10,10,7,5,15,11,14,6,10,7,6,7,13,8,7,12,11,10,10,9,4,9,5,5,7,2,3,6,7,6,3,5,2,1,0,2,1,0,3,5,,
S01012532,Prestwick Airport and Monkton - 02,South Ayrshire,770,,8,7,7,9,5,6,4,8,5,8,8,6,10,4,12,7,14,2,11,7,13,7,4,6,7,8,11,6,6,1,7,6,10,9,7,6,19,13,8,16,10,17,5,17,18,13,20,14,9,13,6,7,14,20,12,18,10,13,6,8,12,11,10,13,14,13,11,5,8,4,6,9,5,13,10,6,8,5,3,9,4,3,3,3,2,1,0,6,1,1,3,,
S01012533,Prestwick Airport and Monkton - 03,South Ayrshire,502,,4,4,2,5,2,6,3,1,4,3,7,6,5,5,5,2,9,3,5,2,6,4,5,2,5,6,7,10,11,6,1,2,3,11,10,5,12,6,5,4,7,8,11,7,5,10,10,1,6,10,6,8,6,2,6,9,4,6,13,6,10,11,9,13,6,7,6,7,5,4,9,8,5,4,3,5,6,1,6,2,2,5,6,4,3,1,2,2,3,0,2,,
