"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005203,419,,7,19,35,20,22,12,16,17,29,,S01005203,S01005203,,44,29,38,22,29,33,21,14,8,4,,S01005203
S01005204,273,,11,11,18,11,15,15,9,14,23,,S01005204,S01005204,,34,22,22,18,21,13,8,7,1,0,,S01005204
S01005205,510,,39,24,33,27,35,32,32,45,46,,S01005205,S01005205,,42,40,29,23,22,17,15,7,2,0,,S01005205
S01005206,474,,11,13,30,29,39,21,15,20,34,,S01005206,S01005206,,48,51,39,38,27,15,23,14,7,0,,S01005206
S01005207,481,,14,23,28,28,27,13,26,23,39,,S01005207,S01005207,,34,26,26,37,35,42,22,19,9,10,,S01005207
S01005208,254,,21,17,15,13,15,16,8,28,21,,S01005208,S01005208,,11,15,13,10,11,8,8,8,9,7,,S01005208
S01005209,459,,18,19,22,18,24,27,23,31,36,,S01005209,S01005209,,29,31,30,27,32,37,33,20,2,0,,S01005209
S01005210,529,,8,10,18,16,21,24,27,10,17,,S01005210,S01005210,,28,28,22,44,38,68,68,50,20,12,,S01005210
S01005211,366,,25,12,23,10,30,20,16,22,30,,S01005211,S01005211,,25,28,24,17,27,20,17,9,7,4,,S01005211
S01005212,278,,9,5,9,6,16,12,16,15,17,,S01005212,S01005212,,24,18,30,24,22,21,14,11,3,6,,S01005212
S01005213,441,,18,19,41,18,19,18,10,28,42,,S01005213,S01005213,,33,35,39,33,23,24,18,16,7,0,,S01005213
S01005214,375,,24,19,17,15,48,46,32,24,16,,S01005214,S01005214,,26,19,23,15,8,11,19,4,8,1,,S01005214
S01005215,483,,21,24,35,13,28,20,27,27,28,,S01005215,S01005215,,36,36,28,34,22,33,34,28,7,2,,S01005215
S01005216,328,,22,19,26,15,16,31,17,9,33,,S01005216,S01005216,,38,22,25,19,6,14,7,3,5,1,,S01005216
S01005217,613,,35,39,20,30,27,41,35,36,34,,S01005217,S01005217,,38,33,19,18,16,20,19,45,43,65,,S01005217
S01005218,470,,20,16,28,21,28,34,26,28,26,,S01005218,S01005218,,20,24,27,36,25,40,34,22,8,7,,S01005218
S01005219,503,,21,20,24,27,30,22,27,12,31,,S01005219,S01005219,,45,29,33,29,25,27,30,24,22,25,,S01005219
S01005220,329,,21,9,20,10,31,25,16,20,25,,S01005220,S01005220,,17,24,22,20,22,23,6,13,2,3,,S01005220
S01005221,470,,37,39,29,22,17,24,18,22,48,,S01005221,S01005221,,45,37,27,26,15,13,11,13,20,7,,S01005221
S01005222,308,,18,13,27,23,24,24,10,17,36,,S01005222,S01005222,,20,30,12,17,13,10,6,4,4,0,,S01005222
S01005223,360,,20,23,16,12,22,23,21,26,27,,S01005223,S01005223,,29,30,12,19,27,19,25,7,2,0,,S01005223
S01005224,396,,17,28,34,28,22,24,17,42,38,,S01005224,S01005224,,53,48,15,12,8,8,1,0,1,0,,S01005224
S01005225,431,,16,22,27,21,13,26,15,21,36,,S01005225,S01005225,,32,42,33,38,26,30,17,9,4,3,,S01005225
S01005226,268,,11,14,15,21,20,21,13,13,25,,S01005226,S01005226,,16,23,19,16,10,12,11,7,0,1,,S01005226
S01005227,446,,22,12,26,20,37,28,30,31,32,,S01005227,S01005227,,40,29,33,17,17,22,22,13,13,2,,S01005227
S01005228,576,,16,36,50,16,23,13,20,24,63,,S01005228,S01005228,,64,64,42,41,39,31,17,10,4,3,,S01005228
S01005229,551,,25,28,25,28,59,71,50,44,46,,S01005229,S01005229,,36,28,25,22,20,15,15,5,9,0,,S01005229
S01005230,412,,29,21,22,28,16,19,19,25,40,,S01005230,S01005230,,28,30,26,28,22,21,19,5,11,3,,S01005230
S01005231,390,,22,27,15,10,20,21,45,38,43,,S01005231,S01005231,,40,38,16,9,16,7,14,5,4,0,,S01005231
S01005232,626,,38,10,11,12,18,45,36,34,36,,S01005232,S01005232,,29,46,29,34,45,43,49,55,42,14,,S01005232
S01005233,385,,22,30,18,14,29,30,25,27,20,,S01005233,S01005233,,22,17,12,26,21,12,18,13,23,6,,S01005233
S01005234,648,,36,27,31,31,43,39,54,51,69,,S01005234,S01005234,,58,40,46,40,17,21,13,18,10,4,,S01005234
S01005235,419,,28,16,30,24,28,41,40,32,56,,S01005235,S01005235,,23,27,24,14,9,8,9,5,2,3,,S01005235
S01005236,572,,42,38,40,21,18,29,47,53,52,,S01005236,S01005236,,62,40,30,28,30,13,9,12,6,2,,S01005236
S01005237,472,,12,17,31,29,24,15,19,14,22,,S01005237,S01005237,,44,41,40,34,27,26,35,29,10,3,,S01005237
S01005238,378,,15,25,10,24,8,11,10,22,21,,S01005238,S01005238,,34,33,40,30,25,29,20,11,8,2,,S01005238
S01005239,431,,19,15,24,19,42,38,31,43,35,,S01005239,S01005239,,27,32,22,25,12,16,20,9,1,1,,S01005239
S01005240,413,,22,27,24,11,31,51,46,21,29,,S01005240,S01005240,,27,23,18,19,23,11,15,9,4,2,,S01005240
S01005241,468,,13,19,37,21,16,8,15,15,33,,S01005241,S01005241,,38,53,33,42,28,48,25,10,12,2,,S01005241
S01005242,465,,23,29,29,15,29,39,39,25,22,,S01005242,S01005242,,21,33,26,27,20,21,39,19,8,1,,S01005242
S01005243,527,,26,29,25,25,60,83,45,46,39,,S01005243,S01005243,,23,21,17,13,13,19,17,10,9,7,,S01005243
S01005244,527,,19,21,51,27,23,17,20,16,37,,S01005244,S01005244,,65,49,41,38,25,28,22,18,10,0,,S01005244
S01005245,450,,22,13,22,21,67,67,30,43,23,,S01005245,S01005245,,23,18,21,20,19,14,6,8,9,4,,S01005245
S01005246,416,,16,13,29,14,27,35,45,41,23,,S01005246,S01005246,,28,27,31,26,11,21,14,7,5,3,,S01005246
S01005247,336,,40,41,25,24,45,17,32,17,34,,S01005247,S01005247,,11,15,11,9,5,7,2,1,0,0,,S01005247
S01005248,360,,18,6,13,17,25,38,28,19,23,,S01005248,S01005248,,22,18,17,16,11,29,23,22,11,4,,S01005248
S01005249,444,,30,21,23,11,42,62,57,53,28,,S01005249,S01005249,,26,22,22,9,18,3,12,4,1,0,,S01005249
S01005250,376,,20,20,21,13,33,56,34,25,35,,S01005250,S01005250,,34,17,28,15,9,5,5,5,0,1,,S01005250
S01005251,418,,47,26,18,21,45,36,37,13,51,,S01005251,S01005251,,34,29,16,9,15,11,8,0,1,1,,S01005251
S01005252,251,,23,21,17,8,17,34,14,14,18,,S01005252,S01005252,,17,11,16,11,10,9,9,2,0,0,,S01005252
S01005253,284,,14,19,30,16,20,10,20,37,33,,S01005253,S01005253,,35,16,8,7,5,9,3,2,0,0,,S01005253
S01005254,483,,24,14,13,15,59,125,40,39,38,,S01005254,S01005254,,28,21,17,14,14,14,2,4,2,0,,S01005254
S01005255,306,,14,7,9,13,21,29,26,15,16,,S01005255,S01005255,,19,24,12,18,17,22,22,14,5,3,,S01005255
S01005256,394,,15,19,27,26,19,17,24,26,44,,S01005256,S01005256,,50,34,31,19,22,6,7,2,4,2,,S01005256
S01005257,473,,19,17,27,21,17,21,33,43,29,,S01005257,S01005257,,38,32,40,30,20,25,26,22,11,2,,S01005257
S01005258,498,,28,36,31,19,23,15,15,26,41,,S01005258,S01005258,,44,44,35,35,29,30,28,13,6,0,,S01005258
S01005259,281,,18,20,24,13,23,20,11,31,29,,S01005259,S01005259,,30,12,3,9,10,11,11,3,2,1,,S01005259
S01005260,288,,22,10,7,10,22,29,6,16,10,,S01005260,S01005260,,19,13,22,9,23,23,24,15,8,0,,S01005260
S01005261,302,,38,25,28,17,15,31,24,21,15,,S01005261,S01005261,,28,18,14,11,5,6,2,1,1,2,,S01005261
S01005262,503,,18,16,24,14,17,31,26,32,33,,S01005262,S01005262,,36,37,44,23,30,37,29,31,16,9,,S01005262
S01005263,277,,20,21,22,15,26,15,12,23,33,,S01005263,S01005263,,32,16,10,11,9,4,6,1,0,1,,S01005263
S01005264,340,,20,11,12,13,19,15,9,16,26,,S01005264,S01005264,,32,21,13,18,26,35,24,16,10,4,,S01005264
S01005265,184,,19,6,8,6,11,15,21,13,20,,S01005265,S01005265,,15,15,10,9,5,4,5,1,1,0,,S01005265
S01005266,472,,18,26,26,28,26,24,15,23,22,,S01005266,S01005266,,44,34,20,20,33,50,33,19,7,4,,S01005266
S01005267,515,,36,35,42,35,40,29,24,28,50,,S01005267,S01005267,,46,22,13,16,27,35,17,8,7,5,,S01005267
S01005268,541,,40,12,22,23,54,68,48,62,42,,S01005268,S01005268,,26,39,23,13,9,28,12,15,5,0,,S01005268
S01005269,455,,27,14,24,14,22,13,26,32,31,,S01005269,S01005269,,26,29,37,30,27,25,38,17,13,10,,S01005269
S01005270,521,,24,29,18,17,23,11,24,33,39,,S01005270,S01005270,,42,41,41,31,34,29,42,24,9,10,,S01005270
S01005271,285,,17,9,11,17,13,13,13,14,18,,S01005271,S01005271,,28,22,26,26,14,13,12,10,9,0,,S01005271
S01005272,316,,15,21,21,23,41,10,18,9,44,,S01005272,S01005272,,29,18,12,13,7,14,11,7,2,1,,S01005272
S01005273,406,,18,26,35,23,17,16,23,25,32,,S01005273,S01005273,,42,28,22,40,21,19,7,8,3,1,,S01005273
S01005274,395,,32,20,20,9,10,26,19,13,36,,S01005274,S01005274,,21,16,30,18,32,24,30,21,12,6,,S01005274
S01005275,253,,10,11,2,15,17,34,22,13,22,,S01005275,S01005275,,20,22,5,15,19,10,11,2,2,1,,S01005275
S01005276,345,,18,24,18,14,20,20,10,16,35,,S01005276,S01005276,,20,19,21,14,32,27,20,9,6,2,,S01005276
S01005277,324,,18,20,30,18,27,18,11,18,32,,S01005277,S01005277,,31,14,13,30,19,14,6,3,2,0,,S01005277
S01005278,367,,17,21,14,12,8,26,12,18,20,,S01005278,S01005278,,42,22,38,32,23,28,23,6,4,1,,S01005278
S01005279,260,,24,19,15,10,8,12,10,16,19,,S01005279,S01005279,,19,16,21,23,18,15,10,4,0,1,,S01005279
S01005280,386,,23,12,16,16,28,43,16,24,19,,S01005280,S01005280,,41,32,7,28,26,19,16,16,4,0,,S01005280
S01005281,364,,23,18,24,17,26,27,32,13,39,,S01005281,S01005281,,40,17,17,9,16,22,16,6,1,1,,S01005281
S01005282,396,,28,24,24,22,33,24,26,32,24,,S01005282,S01005282,,27,26,21,26,19,13,7,11,3,6,,S01005282
S01005283,413,,19,29,42,31,15,13,3,21,36,,S01005283,S01005283,,47,35,35,33,16,15,8,8,6,1,,S01005283
S01005284,305,,20,13,17,9,24,6,17,19,31,,S01005284,S01005284,,30,29,13,9,17,19,8,7,12,5,,S01005284
S01005285,331,,19,26,25,16,19,17,12,19,20,,S01005285,S01005285,,33,21,27,24,20,17,8,3,2,3,,S01005285
S01005286,350,,22,17,26,18,14,8,6,14,49,,S01005286,S01005286,,27,29,32,25,28,14,12,5,3,1,,S01005286
S01005287,553,,29,39,39,17,37,40,37,23,52,,S01005287,S01005287,,37,40,27,34,24,18,13,6,18,23,,S01005287
S01005288,403,,27,13,22,22,25,28,10,24,36,,S01005288,S01005288,,22,32,25,31,18,23,20,15,8,2,,S01005288
S01005289,482,,40,28,19,21,30,57,30,34,43,,S01005289,S01005289,,28,20,19,22,27,20,22,14,7,1,,S01005289
S01005290,328,,15,15,25,15,12,26,16,27,34,,S01005290,S01005290,,28,9,11,21,16,23,8,18,5,4,,S01005290
S01005291,344,,21,15,13,6,24,24,28,9,31,,S01005291,S01005291,,37,39,31,23,13,11,13,5,1,0,,S01005291
S01005292,338,,25,17,33,18,25,17,15,32,32,,S01005292,S01005292,,29,16,17,13,11,19,9,8,2,0,,S01005292
S01005293,378,,22,24,16,29,23,15,9,21,34,,S01005293,S01005293,,23,13,18,24,25,25,27,11,12,7,,S01005293
S01005294,281,,10,25,33,9,4,7,9,21,20,,S01005294,S01005294,,30,16,21,32,17,14,9,1,2,1,,S01005294
S01005295,348,,13,20,18,17,28,23,28,28,31,,S01005295,S01005295,,16,31,25,18,11,13,9,9,10,0,,S01005295
S01005296,413,,13,24,48,31,27,10,13,19,43,,S01005296,S01005296,,44,53,30,16,16,13,9,1,2,1,,S01005296
S01005297,367,,16,14,13,22,22,12,6,11,26,,S01005297,S01005297,,30,26,36,19,22,31,27,20,9,5,,S01005297
S01005298,508,,25,31,32,33,31,13,30,42,54,,S01005298,S01005298,,52,51,28,27,20,16,11,5,1,6,,S01005298
S01005299,279,,6,8,13,13,15,14,9,9,19,,S01005299,S01005299,,34,16,28,34,22,17,10,11,1,0,,S01005299
S01005300,496,,23,30,32,20,26,27,24,31,50,,S01005300,S01005300,,61,42,36,27,27,22,7,5,2,4,,S01005300
S01005301,455,,21,35,42,17,25,11,22,34,36,,S01005301,S01005301,,52,50,31,23,22,7,12,10,3,2,,S01005301
S01005302,505,,33,28,40,22,30,31,26,32,27,,S01005302,S01005302,,32,30,31,44,34,25,17,20,3,0,,S01005302
S01005303,435,,23,18,25,20,22,26,22,24,25,,S01005303,S01005303,,31,37,29,37,28,20,18,18,12,0,,S01005303
S01005304,349,,11,18,25,10,13,11,9,25,38,,S01005304,S01005304,,23,37,30,32,23,17,11,11,5,0,,S01005304
S01005305,380,,22,21,17,14,27,18,19,20,28,,S01005305,S01005305,,29,22,21,34,39,21,17,9,2,0,,S01005305
S01005306,556,,25,34,69,35,33,27,24,52,69,,S01005306,S01005306,,72,53,29,15,6,4,1,6,1,1,,S01005306
S01005307,466,,22,31,48,27,33,8,13,26,45,,S01005307,S01005307,,40,34,45,38,24,16,7,6,3,0,,S01005307
S01005308,305,,25,29,30,22,17,23,22,21,12,,S01005308,S01005308,,22,24,18,12,9,13,4,1,1,0,,S01005308
S01005309,434,,17,16,28,18,20,15,21,23,35,,S01005309,S01005309,,31,32,33,41,22,23,26,23,6,4,,S01005309
S01005310,509,,24,16,18,18,26,15,20,29,31,,S01005310,S01005310,,35,32,44,43,37,42,35,30,12,2,,S01005310
S01005311,412,,21,16,15,24,22,25,19,29,24,,S01005311,S01005311,,41,50,34,32,27,16,5,7,5,0,,S01005311
S01005312,509,,46,30,31,14,33,54,59,48,36,,S01005312,S01005312,,31,29,28,27,8,21,5,4,2,3,,S01005312
S01005313,446,,23,13,18,28,28,30,26,27,24,,S01005313,S01005313,,45,46,50,37,24,8,8,8,1,2,,S01005313
S01005314,221,,3,7,9,17,9,8,4,4,8,,S01005314,S01005314,,11,25,26,41,19,11,9,8,2,0,,S01005314
S01005315,428,,33,28,39,15,26,43,36,35,22,,S01005315,S01005315,,35,24,20,13,5,13,9,21,7,4,,S01005315
S01005316,427,,26,13,25,15,18,21,15,22,27,,S01005316,S01005316,,31,39,46,24,30,23,27,15,8,2,,S01005316
S01005317,250,,10,12,10,9,13,14,8,12,18,,S01005317,S01005317,,17,23,36,40,12,7,3,3,2,1,,S01005317
S01005318,306,,12,10,18,7,19,14,18,13,13,,S01005318,S01005318,,25,12,25,21,29,23,14,20,6,7,,S01005318
S01005319,322,,14,19,20,16,19,17,13,17,17,,S01005319,S01005319,,35,25,33,33,23,8,5,5,3,0,,S01005319
S01005320,328,,14,9,18,14,21,21,13,23,31,,S01005320,S01005320,,35,17,23,29,16,18,15,7,3,1,,S01005320
S01005321,322,,11,7,20,13,15,16,14,8,15,,S01005321,S01005321,,24,25,23,24,21,26,19,17,20,4,,S01005321
S01005322,907,,75,60,73,17,48,76,118,94,88,,S01005322,S01005322,,88,44,36,43,15,14,9,5,3,1,,S01005322
S01005323,347,,13,16,20,8,19,11,14,22,21,,S01005323,S01005323,,19,22,29,27,16,24,25,22,19,0,,S01005323
S01005324,372,,15,21,16,18,22,31,30,14,19,,S01005324,S01005324,,43,25,23,20,32,22,13,3,3,2,,S01005324
S01005325,903,,60,34,44,55,80,105,73,62,85,,S01005325,S01005325,,71,60,54,34,27,23,12,17,4,3,,S01005325
S01005326,459,,32,34,29,19,37,36,32,32,41,,S01005326,S01005326,,27,24,30,25,17,14,18,3,4,5,,S01005326
S01005327,302,,15,21,23,18,26,26,21,17,18,,S01005327,S01005327,,26,30,15,12,11,9,8,3,2,1,,S01005327
S01005328,278,,20,10,13,6,35,26,26,29,15,,S01005328,S01005328,,20,17,23,9,13,3,9,2,1,1,,S01005328
S01005329,327,,20,12,34,27,10,18,21,12,35,,S01005329,S01005329,,28,24,19,24,15,11,9,2,3,3,,S01005329
S01005330,343,,10,19,17,5,17,16,22,15,18,,S01005330,S01005330,,20,20,38,29,20,28,28,14,6,1,,S01005330
S01005331,345,,15,22,16,14,17,21,13,23,21,,S01005331,S01005331,,28,30,19,31,19,15,17,5,11,8,,S01005331
S01005332,283,,6,5,13,15,16,13,11,9,21,,S01005332,S01005332,,17,20,26,26,16,13,22,15,13,6,,S01005332
S01005333,396,,14,9,17,17,16,25,15,18,25,,S01005333,S01005333,,32,60,38,37,27,19,17,8,1,1,,S01005333
S01005334,579,,50,35,37,26,22,27,48,62,56,,S01005334,S01005334,,45,45,33,37,20,6,12,12,4,2,,S01005334
S01005335,262,,8,11,19,17,13,15,6,12,26,,S01005335,S01005335,,32,20,21,21,16,10,12,3,0,0,,S01005335
S01005336,303,,21,15,17,15,17,7,24,19,23,,S01005336,S01005336,,26,21,23,21,19,8,12,5,4,6,,S01005336
S01005337,443,,18,20,34,34,35,14,11,16,43,,S01005337,S01005337,,31,70,42,27,26,9,5,5,3,0,,S01005337
S01005338,296,,23,15,24,23,28,12,17,22,34,,S01005338,S01005338,,39,24,16,9,7,3,0,0,0,0,,S01005338
S01005339,394,,19,17,49,14,11,26,25,35,36,,S01005339,S01005339,,17,15,27,40,23,14,20,4,1,1,,S01005339
S01005340,320,,13,20,35,28,16,16,8,20,36,,S01005340,S01005340,,29,28,24,9,7,8,7,1,5,10,,S01005340
S01005341,360,,18,22,36,20,20,15,24,19,28,,S01005341,S01005341,,22,16,33,21,23,15,12,6,8,2,,S01005341
S01005342,361,,14,20,29,23,18,15,14,27,33,,S01005342,S01005342,,25,22,27,34,24,18,8,4,4,2,,S01005342
S01005343,448,,27,33,30,32,16,13,26,39,42,,S01005343,S01005343,,67,26,24,25,17,10,11,5,3,2,,S01005343
S01005344,424,,18,30,35,24,20,29,25,21,30,,S01005344,S01005344,,24,39,23,33,24,19,8,12,9,1,,S01005344
S01005345,373,,15,23,28,24,27,16,15,26,41,,S01005345,S01005345,,45,30,22,18,16,9,8,7,2,1,,S01005345
S01005346,357,,21,16,34,25,25,13,7,15,23,,S01005346,S01005346,,45,55,36,18,10,5,5,4,0,0,,S01005346
S01005347,355,,14,11,23,18,26,27,13,22,35,,S01005347,S01005347,,34,37,33,33,6,11,5,5,0,2,,S01005347
S01005348,486,,18,23,31,32,24,26,32,32,41,,S01005348,S01005348,,38,34,35,23,17,9,16,23,15,17,,S01005348
S01005349,398,,22,23,38,29,12,15,10,33,37,,S01005349,S01005349,,54,32,23,20,23,8,8,8,3,0,,S01005349
S01005350,379,,21,22,30,23,21,10,16,27,20,,S01005350,S01005350,,39,43,24,32,18,13,11,4,5,0,,S01005350
S01005351,555,,16,25,24,40,50,9,20,23,49,,S01005351,S01005351,,51,54,34,27,26,7,18,18,36,28,,S01005351
S01005352,476,,30,35,29,18,33,26,19,41,40,,S01005352,S01005352,,26,23,24,27,34,30,15,11,15,0,,S01005352
S01005353,540,,36,35,35,18,23,35,33,41,37,,S01005353,S01005353,,26,44,28,46,28,27,17,21,6,4,,S01005353
S01005354,445,,19,16,28,29,25,21,18,25,34,,S01005354,S01005354,,33,44,51,40,22,16,12,6,5,1,,S01005354
S01005355,449,,27,32,41,30,20,17,19,27,31,,S01005355,S01005355,,44,24,22,30,26,21,23,5,5,5,,S01005355
S01005356,345,,21,20,24,9,16,10,9,21,26,,S01005356,S01005356,,21,23,39,36,21,24,9,6,9,1,,S01005356
S01005357,429,,26,25,22,15,32,26,28,25,33,,S01005357,S01005357,,26,17,11,12,33,32,23,20,18,5,,S01005357
S01005358,427,,23,21,25,20,30,24,17,29,39,,S01005358,S01005358,,31,33,32,23,27,17,19,8,8,1,,S01005358
S01005359,407,,15,16,21,24,24,11,4,26,21,,S01005359,S01005359,,31,43,45,55,28,23,14,4,2,0,,S01005359
S01005360,384,,9,6,20,10,28,16,10,12,32,,S01005360,S01005360,,30,41,42,54,37,12,10,7,4,4,,S01005360
S01005361,481,,15,25,35,23,28,19,9,27,32,,S01005361,S01005361,,44,52,54,40,25,17,20,11,5,0,,S01005361
S01005362,383,,14,14,21,23,15,15,20,19,24,,S01005362,S01005362,,31,25,21,21,24,27,37,16,14,2,,S01005362
S01005363,360,,13,7,36,22,10,12,8,10,33,,S01005363,S01005363,,40,44,27,37,20,13,15,6,6,1,,S01005363
S01005364,474,,15,23,30,17,18,13,20,21,27,,S01005364,S01005364,,47,42,44,43,35,27,13,12,19,8,,S01005364
S01005365,449,,15,26,40,19,13,20,26,25,36,,S01005365,S01005365,,32,41,28,46,20,20,18,4,14,6,,S01005365
S01005366,373,,18,20,21,19,17,13,12,24,35,,S01005366,S01005366,,22,28,18,31,31,32,13,11,7,1,,S01005366
S01005367,424,,15,10,25,17,16,26,11,27,31,,S01005367,S01005367,,25,30,21,31,41,30,28,21,19,0,,S01005367
S01005368,314,,22,7,18,7,10,9,18,22,25,,S01005368,S01005368,,18,23,11,23,21,13,21,15,20,11,,S01005368
S01005369,444,,21,13,21,22,41,22,12,24,35,,S01005369,S01005369,,27,17,30,39,36,23,27,20,14,0,,S01005369
S01005370,489,,15,22,29,28,23,11,24,15,30,,S01005370,S01005370,,29,42,29,54,33,20,20,29,15,21,,S01005370
S01005371,449,,15,18,29,16,11,16,20,38,21,,S01005371,S01005371,,43,42,31,41,31,26,24,16,7,4,,S01005371
S01005372,442,,22,15,31,12,16,24,32,24,25,,S01005372,S01005372,,41,38,20,29,41,24,25,10,3,10,,S01005372
S01005373,362,,12,11,23,19,19,16,9,10,33,,S01005373,S01005373,,26,25,16,25,30,25,27,22,14,0,,S01005373
S01005374,454,,20,9,12,27,37,20,14,24,31,,S01005374,S01005374,,32,35,25,41,28,34,26,20,13,6,,S01005374
S01005375,466,,13,28,44,25,22,16,19,21,33,,S01005375,S01005375,,47,30,31,27,34,31,20,19,4,2,,S01005375
S01005376,460,,21,19,35,18,19,19,14,29,38,,S01005376,S01005376,,29,30,33,45,31,33,20,19,6,2,,S01005376
S01005377,449,,34,25,22,18,27,23,14,34,31,,S01005377,S01005377,,32,20,34,37,28,24,24,12,7,3,,S01005377
S01005378,367,,35,20,23,22,26,18,30,22,43,,S01005378,S01005378,,20,19,22,13,21,13,9,9,2,0,,S01005378
S01005379,443,,19,27,34,15,16,13,27,20,41,,S01005379,S01005379,,28,54,30,26,24,24,21,16,5,3,,S01005379
S01005380,327,,16,22,25,15,18,14,17,28,20,,S01005380,S01005380,,16,19,34,29,16,14,14,5,5,0,,S01005380
S01005381,311,,20,22,29,15,11,25,15,25,16,,S01005381,S01005381,,26,20,22,26,13,10,8,6,1,1,,S01005381
S01005382,398,,49,40,35,18,30,33,22,23,41,,S01005382,S01005382,,21,23,14,16,13,5,8,5,2,0,,S01005382
S01005383,354,,13,15,26,16,21,10,12,13,26,,S01005383,S01005383,,29,37,35,33,31,22,6,4,3,2,,S01005383
S01005384,518,,23,22,29,21,18,13,16,28,39,,S01005384,S01005384,,50,49,64,54,40,20,14,12,5,1,,S01005384
S01005385,510,,27,21,27,26,24,13,25,38,49,,S01005385,S01005385,,47,44,37,39,34,26,12,7,11,3,,S01005385
S01005386,340,,18,17,15,10,10,14,12,19,24,,S01005386,S01005386,,27,25,29,29,25,27,19,12,7,1,,S01005386
S01005387,457,,19,24,32,26,17,12,18,37,40,,S01005387,S01005387,,35,29,38,35,31,27,19,10,6,2,,S01005387
S01005388,399,,35,23,35,7,19,22,16,23,22,,S01005388,S01005388,,30,28,29,20,30,25,15,10,8,2,,S01005388
S01005389,403,,18,10,14,26,34,23,21,18,18,,S01005389,S01005389,,32,35,15,34,17,29,22,17,12,8,,S01005389
S01005390,420,,26,22,34,23,24,11,13,46,31,,S01005390,S01005390,,42,18,25,28,20,21,17,6,11,2,,S01005390
S01005391,422,,21,20,29,21,12,21,16,27,32,,S01005391,S01005391,,32,30,26,24,34,27,20,9,7,14,,S01005391
S01005392,471,,15,23,34,24,8,24,14,30,39,,S01005392,S01005392,,45,28,34,39,31,42,20,11,8,2,,S01005392
S01005393,523,,16,25,43,15,29,14,11,31,44,,S01005393,S01005393,,41,52,26,40,31,32,29,20,20,4,,S01005393
S01005394,450,,32,33,27,18,15,10,19,23,44,,S01005394,S01005394,,60,41,26,32,27,18,17,6,1,1,,S01005394
S01005395,489,,18,21,51,18,15,8,14,17,40,,S01005395,S01005395,,48,52,49,54,31,23,14,9,3,4,,S01005395
S01005396,407,,20,17,34,13,14,13,12,30,33,,S01005396,S01005396,,32,30,32,42,38,19,14,5,5,4,,S01005396
S01005397,327,,7,12,9,20,12,6,10,15,22,,S01005397,S01005397,,21,29,22,40,25,25,22,13,14,3,,S01005397
S01005398,465,,18,20,32,20,15,17,12,27,39,,S01005398,S01005398,,30,40,55,44,35,22,24,10,4,1,,S01005398
S01005399,476,,23,12,25,16,15,15,24,29,36,,S01005399,S01005399,,31,31,27,39,38,33,23,37,16,6,,S01005399
S01005400,461,,27,23,28,21,19,37,22,36,42,,S01005400,S01005400,,31,25,27,41,24,7,9,19,11,12,,S01005400
S01005401,478,,23,14,17,15,27,12,18,22,19,,S01005401,S01005401,,35,40,45,37,29,35,26,26,17,21,,S01005401
S01005402,499,,28,21,26,34,22,28,32,25,35,,S01005402,S01005402,,33,49,35,41,32,21,16,8,7,6,,S01005402
S01005403,415,,30,20,34,15,19,19,15,35,49,,S01005403,S01005403,,22,30,24,40,23,17,12,3,7,1,,S01005403
S01005404,527,,29,30,32,13,17,22,25,38,43,,S01005404,S01005404,,46,46,35,46,31,26,25,9,10,4,,S01005404
S01005405,287,,4,14,17,14,13,10,12,14,30,,S01005405,S01005405,,17,22,16,21,23,17,19,12,11,1,,S01005405
S01005406,343,,16,15,16,10,13,14,17,23,26,,S01005406,S01005406,,11,31,27,26,23,25,23,14,12,1,,S01005406
S01005407,686,,52,41,59,8,28,27,32,56,60,,S01005407,S01005407,,43,44,66,53,49,22,26,16,3,1,,S01005407
S01005408,309,,19,8,23,17,11,18,19,18,15,,S01005408,S01005408,,21,27,26,23,16,14,12,6,10,6,,S01005408
S01005409,316,,15,14,20,14,10,9,13,26,29,,S01005409,S01005409,,30,34,20,23,20,18,13,6,2,0,,S01005409
S01005410,550,,34,23,43,19,36,23,24,45,42,,S01005410,S01005410,,47,50,38,36,41,16,13,11,6,3,,S01005410
S01005411,523,,23,24,33,23,18,17,15,31,25,,S01005411,S01005411,,53,38,37,55,30,37,32,18,14,0,,S01005411
S01005412,504,,25,26,39,18,16,14,26,41,46,,S01005412,S01005412,,43,29,31,34,27,24,18,18,13,16,,S01005412
S01005413,540,,13,21,25,15,46,52,18,23,27,,S01005413,S01005413,,42,24,38,20,46,34,30,27,16,23,,S01005413
S01005414,568,,35,36,39,16,23,20,26,33,48,,S01005414,S01005414,,33,44,28,38,33,28,30,33,21,4,,S01005414
S01005415,509,,22,14,24,18,12,15,30,23,23,,S01005415,S01005415,,39,34,46,44,23,32,32,25,39,14,,S01005415
S01005416,490,,33,31,27,14,35,24,24,28,33,,S01005416,S01005416,,27,31,32,28,20,33,38,21,11,0,,S01005416
