"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004711,421,,39,34,38,19,30,38,43,17,28,,S01004711,S01004711,,29,32,19,25,10,12,5,0,1,2,,S01004711
S01004712,256,,15,15,22,20,15,24,16,13,19,,S01004712,S01004712,,10,14,20,18,12,10,6,5,2,0,,S01004712
S01004713,341,,41,24,32,26,25,21,21,14,23,,S01004713,S01004713,,13,19,21,22,10,11,8,7,2,1,,S01004713
S01004714,322,,15,18,17,22,31,23,12,25,18,,S01004714,S01004714,,21,23,11,24,26,18,6,5,4,3,,S01004714
S01004715,723,,59,42,52,40,24,43,63,83,74,,S01004715,S01004715,,63,33,45,35,35,19,7,1,5,0,,S01004715
S01004716,398,,28,24,19,15,29,39,26,23,21,,S01004716,S01004716,,21,28,27,21,23,23,9,15,7,0,,S01004716
S01004717,370,,27,35,29,21,25,30,10,24,24,,S01004717,S01004717,,27,33,29,23,15,7,5,5,1,0,,S01004717
S01004718,413,,18,10,28,37,27,26,19,27,42,,S01004718,S01004718,,23,23,35,29,24,15,20,6,2,2,,S01004718
S01004719,419,,31,27,27,23,18,35,20,26,29,,S01004719,S01004719,,27,23,48,23,15,23,7,6,5,6,,S01004719
S01004720,377,,30,16,50,20,24,23,25,17,27,,S01004720,S01004720,,23,24,21,21,19,9,15,7,6,0,,S01004720
S01004721,297,,18,9,19,8,26,24,28,24,16,,S01004721,S01004721,,27,21,37,21,8,7,1,3,0,0,,S01004721
S01004722,292,,35,11,23,16,29,33,15,9,17,,S01004722,S01004722,,21,17,12,1,9,14,12,12,5,1,,S01004722
S01004723,287,,13,11,20,26,14,12,22,17,21,,S01004723,S01004723,,30,30,19,27,13,3,4,4,1,0,,S01004723
S01004724,374,,14,20,17,13,11,40,21,9,16,,S01004724,S01004724,,32,22,47,26,25,17,23,10,10,1,,S01004724
S01004725,363,,27,31,33,14,11,24,45,43,34,,S01004725,S01004725,,43,22,15,6,7,2,3,1,1,1,,S01004725
S01004726,254,,17,18,22,16,15,15,13,20,10,,S01004726,S01004726,,12,32,16,15,13,9,5,2,4,0,,S01004726
S01004727,357,,17,23,22,8,25,26,14,27,32,,S01004727,S01004727,,20,20,15,24,23,20,21,10,6,4,,S01004727
S01004728,491,,50,34,41,27,21,32,38,59,50,,S01004728,S01004728,,40,40,23,14,9,6,7,0,0,0,,S01004728
S01004729,265,,17,18,13,19,35,17,17,6,9,,S01004729,S01004729,,24,23,19,13,16,11,6,2,0,0,,S01004729
S01004730,601,,40,67,63,36,38,24,36,49,42,,S01004730,S01004730,,35,45,33,28,24,27,4,10,0,0,,S01004730
S01004731,403,,46,23,42,28,14,30,22,40,22,,S01004731,S01004731,,20,24,23,15,16,20,8,6,2,2,,S01004731
S01004732,346,,11,12,29,29,33,21,22,21,15,,S01004732,S01004732,,27,32,28,26,6,13,9,7,2,3,,S01004732
S01004733,307,,15,17,19,19,20,25,18,15,26,,S01004733,S01004733,,23,15,21,12,21,20,9,8,1,3,,S01004733
S01004734,247,,14,19,18,9,23,9,15,18,15,,S01004734,S01004734,,30,18,15,12,7,9,9,2,5,0,,S01004734
S01004735,408,,17,24,23,20,29,32,29,26,25,,S01004735,S01004735,,26,31,29,47,18,7,15,6,4,0,,S01004735
S01004736,349,,23,17,33,23,21,17,25,24,35,,S01004736,S01004736,,29,25,16,25,13,11,6,6,0,0,,S01004736
S01004737,309,,17,26,21,11,23,23,22,19,38,,S01004737,S01004737,,14,25,15,17,16,13,6,1,2,0,,S01004737
S01004738,254,,20,8,5,13,16,14,15,13,14,,S01004738,S01004738,,11,34,14,27,15,10,10,13,1,1,,S01004738
S01004739,355,,14,17,28,19,22,20,18,32,14,,S01004739,S01004739,,43,31,27,25,17,14,10,3,1,0,,S01004739
S01004740,366,,17,11,27,25,24,22,28,16,19,,S01004740,S01004740,,24,21,28,36,26,20,8,4,4,6,,S01004740
S01004741,265,,23,12,15,8,28,21,14,10,23,,S01004741,S01004741,,16,19,19,20,6,15,10,5,1,0,,S01004741
S01004742,625,,59,44,45,35,43,47,45,49,51,,S01004742,S01004742,,49,32,29,22,31,15,18,10,1,0,,S01004742
S01004743,458,,24,29,43,25,27,16,30,47,58,,S01004743,S01004743,,45,33,23,23,14,12,6,3,0,0,,S01004743
S01004744,260,,13,29,23,24,16,22,4,26,16,,S01004744,S01004744,,16,8,15,13,10,15,2,3,3,2,,S01004744
S01004745,417,,13,17,34,21,37,32,14,34,30,,S01004745,S01004745,,37,19,25,19,21,16,20,14,12,2,,S01004745
S01004746,295,,30,28,30,22,23,29,8,11,15,,S01004746,S01004746,,25,12,11,13,18,10,5,3,2,0,,S01004746
S01004747,355,,20,10,19,20,27,16,15,13,22,,S01004747,S01004747,,29,40,34,33,22,16,11,6,2,0,,S01004747
S01004748,278,,17,14,14,15,25,28,19,21,10,,S01004748,S01004748,,31,21,19,9,14,12,7,0,2,0,,S01004748
S01004749,464,,33,28,39,21,22,22,29,69,43,,S01004749,S01004749,,37,31,22,22,12,7,14,6,7,0,,S01004749
S01004750,269,,22,26,24,20,17,21,12,20,19,,S01004750,S01004750,,32,6,7,12,5,11,8,4,2,1,,S01004750
S01004751,332,,33,22,22,25,21,21,27,20,28,,S01004751,S01004751,,27,18,15,22,11,5,10,3,2,0,,S01004751
S01004752,393,,37,28,39,25,43,30,26,19,25,,S01004752,S01004752,,38,12,11,26,11,10,10,3,0,0,,S01004752
S01004753,331,,22,19,31,23,35,22,23,20,13,,S01004753,S01004753,,20,14,23,24,18,14,3,4,1,2,,S01004753
S01004754,282,,18,13,13,16,19,20,10,13,19,,S01004754,S01004754,,35,22,29,23,9,9,6,6,2,0,,S01004754
S01004755,317,,14,8,22,21,16,18,17,28,17,,S01004755,S01004755,,33,30,18,12,21,16,15,10,1,0,,S01004755
S01004756,269,,7,8,10,13,17,27,8,9,22,,S01004756,S01004756,,23,21,23,14,22,17,15,7,6,0,,S01004756
S01004757,391,,33,24,15,32,28,34,28,24,20,,S01004757,S01004757,,41,37,16,19,19,4,5,6,2,4,,S01004757
S01004758,422,,16,22,25,21,46,29,17,13,28,,S01004758,S01004758,,38,33,22,31,41,11,12,13,4,0,,S01004758
S01004759,291,,28,21,27,14,14,18,17,27,37,,S01004759,S01004759,,24,20,11,13,10,6,2,2,0,0,,S01004759
S01004760,320,,28,19,31,17,20,22,19,22,31,,S01004760,S01004760,,20,20,17,5,16,18,6,2,7,0,,S01004760
S01004761,237,,12,11,12,16,18,20,10,10,9,,S01004761,S01004761,,21,15,16,21,16,12,9,5,4,0,,S01004761
S01004762,330,,20,10,25,16,22,23,10,21,33,,S01004762,S01004762,,15,28,22,30,23,8,13,4,5,2,,S01004762
S01004763,474,,35,31,37,33,25,31,19,41,64,,S01004763,S01004763,,52,36,26,14,19,3,5,2,0,1,,S01004763
S01004764,311,,18,21,35,22,18,29,20,12,9,,S01004764,S01004764,,15,26,12,23,12,11,15,11,1,1,,S01004764
S01004765,519,,56,21,39,31,28,32,38,30,46,,S01004765,S01004765,,34,22,27,29,28,27,14,8,9,0,,S01004765
S01004766,482,,57,33,38,20,12,56,33,45,50,,S01004766,S01004766,,36,16,24,19,16,14,8,4,1,0,,S01004766
S01004767,302,,17,17,29,17,33,23,14,12,14,,S01004767,S01004767,,16,26,25,28,11,4,7,5,4,0,,S01004767
S01004768,382,,22,34,31,23,42,27,21,16,22,,S01004768,S01004768,,14,23,24,25,23,18,7,7,1,2,,S01004768
S01004769,273,,19,21,22,10,13,16,20,33,26,,S01004769,S01004769,,11,12,20,22,13,7,3,2,3,0,,S01004769
S01004770,276,,10,11,14,4,8,26,26,17,29,,S01004770,S01004770,,34,23,11,22,13,11,8,7,1,1,,S01004770
S01004771,382,,14,28,24,14,24,29,23,16,31,,S01004771,S01004771,,31,20,27,25,29,10,17,13,5,2,,S01004771
S01004772,267,,17,4,18,14,8,24,19,31,20,,S01004772,S01004772,,17,11,15,14,14,10,18,4,8,1,,S01004772
S01004773,326,,23,25,35,21,26,26,21,26,23,,S01004773,S01004773,,15,21,24,14,7,5,9,4,1,0,,S01004773
S01004774,416,,18,17,34,22,28,29,10,13,21,,S01004774,S01004774,,34,41,37,40,31,10,19,8,3,1,,S01004774
S01004775,419,,26,27,8,13,20,36,33,24,53,,S01004775,S01004775,,38,30,31,33,14,18,7,3,3,2,,S01004775
S01004776,377,,35,27,18,15,24,30,25,16,33,,S01004776,S01004776,,31,24,18,25,21,13,10,7,4,1,,S01004776
S01004777,391,,39,38,37,27,9,16,15,67,58,,S01004777,S01004777,,29,21,13,10,9,2,1,0,0,0,,S01004777
S01004778,336,,27,21,29,24,34,22,19,23,13,,S01004778,S01004778,,29,18,20,17,16,12,8,2,1,1,,S01004778
S01004779,374,,27,33,16,22,33,31,18,24,21,,S01004779,S01004779,,30,25,26,13,21,12,13,6,3,0,,S01004779
S01004780,264,,12,19,33,14,21,16,10,15,30,,S01004780,S01004780,,13,16,14,13,9,15,7,4,1,2,,S01004780
S01004781,385,,19,11,37,18,30,25,20,20,32,,S01004781,S01004781,,27,37,27,17,23,21,10,8,2,1,,S01004781
S01004782,525,,49,45,32,28,43,34,42,30,30,,S01004782,S01004782,,40,36,33,23,17,17,15,9,2,0,,S01004782
S01004783,453,,17,19,31,21,32,27,22,26,30,,S01004783,S01004783,,40,32,38,25,26,24,16,15,7,5,,S01004783
S01004784,326,,29,20,20,14,22,33,31,17,24,,S01004784,S01004784,,29,15,24,12,12,10,4,4,3,3,,S01004784
S01004785,276,,20,20,17,17,30,14,21,20,11,,S01004785,S01004785,,16,16,27,12,16,6,8,3,1,1,,S01004785
S01004786,237,,6,11,10,9,19,13,15,16,10,,S01004786,S01004786,,21,23,11,18,15,16,10,8,5,1,,S01004786
S01004787,483,,27,19,39,20,36,28,39,49,32,,S01004787,S01004787,,40,40,30,13,19,23,15,10,4,0,,S01004787
S01004788,355,,19,14,39,26,18,22,10,18,46,,S01004788,S01004788,,37,27,22,25,15,7,5,2,2,1,,S01004788
S01004789,435,,21,24,12,18,28,23,29,20,42,,S01004789,S01004789,,35,32,37,45,22,11,16,10,10,0,,S01004789
S01004790,364,,16,22,31,27,32,12,15,25,31,,S01004790,S01004790,,39,29,21,18,18,15,10,2,0,1,,S01004790
S01004791,286,,14,19,16,12,18,13,18,24,32,,S01004791,S01004791,,25,21,22,15,8,6,4,7,2,10,,S01004791
S01004792,285,,10,12,16,12,18,28,34,34,19,,S01004792,S01004792,,11,18,14,19,13,7,13,2,2,3,,S01004792
S01004793,380,,16,16,19,21,27,31,31,37,31,,S01004793,S01004793,,28,39,28,21,15,9,7,4,0,0,,S01004793
S01004794,357,,19,21,25,24,24,20,24,30,22,,S01004794,S01004794,,16,25,29,25,22,11,13,4,2,1,,S01004794
S01004795,443,,24,27,42,40,53,32,18,31,34,,S01004795,S01004795,,29,20,25,17,23,11,10,5,2,0,,S01004795
S01004796,355,,19,15,28,17,22,30,17,21,21,,S01004796,S01004796,,33,23,27,30,13,17,13,5,2,2,,S01004796
S01004797,335,,18,28,24,9,15,23,23,26,30,,S01004797,S01004797,,25,16,14,27,11,20,9,11,5,1,,S01004797
S01004798,378,,19,20,16,15,41,31,22,15,27,,S01004798,S01004798,,26,27,26,37,18,16,14,5,2,1,,S01004798
S01004799,279,,21,13,20,25,25,20,6,20,15,,S01004799,S01004799,,23,26,19,5,8,14,10,2,3,4,,S01004799
S01004800,287,,18,25,17,9,19,31,14,18,23,,S01004800,S01004800,,17,16,26,21,14,2,5,7,4,1,,S01004800
S01004801,302,,15,18,29,20,19,27,17,18,20,,S01004801,S01004801,,25,17,9,18,13,10,13,13,1,0,,S01004801
S01004802,410,,24,19,31,16,25,30,18,19,33,,S01004802,S01004802,,26,38,24,38,29,19,8,9,3,1,,S01004802
S01004803,358,,23,14,24,20,26,31,28,22,14,,S01004803,S01004803,,28,31,23,19,21,15,13,3,3,0,,S01004803
S01004804,372,,20,33,24,18,28,32,25,18,27,,S01004804,S01004804,,14,17,23,20,19,26,13,11,3,1,,S01004804
S01004805,246,,20,16,28,21,27,14,7,15,19,,S01004805,S01004805,,16,18,15,15,6,4,2,2,0,1,,S01004805
S01004806,260,,11,10,15,5,18,15,28,19,11,,S01004806,S01004806,,9,10,23,31,12,19,14,7,1,2,,S01004806
S01004807,234,,12,17,12,14,10,11,29,19,13,,S01004807,S01004807,,18,20,18,16,9,7,7,1,0,1,,S01004807
S01004808,306,,28,17,31,12,18,27,11,21,20,,S01004808,S01004808,,36,15,17,13,13,9,9,6,3,0,,S01004808
S01004809,233,,11,11,9,15,10,18,17,12,18,,S01004809,S01004809,,24,8,18,21,15,13,5,6,1,1,,S01004809
S01004810,274,,24,22,28,12,28,29,19,17,15,,S01004810,S01004810,,14,11,5,9,12,10,9,6,4,0,,S01004810
S01004811,294,,24,9,21,11,25,13,23,17,17,,S01004811,S01004811,,27,24,14,12,22,13,12,6,4,0,,S01004811
S01004812,349,,39,32,38,22,34,20,32,22,20,,S01004812,S01004812,,26,8,15,11,14,2,9,4,1,0,,S01004812
S01004813,376,,24,21,33,23,25,20,22,26,19,,S01004813,S01004813,,29,26,17,24,24,21,11,8,1,2,,S01004813
S01004814,375,,20,21,22,26,41,35,23,10,30,,S01004814,S01004814,,22,31,28,19,12,14,14,6,1,0,,S01004814
S01004815,853,,75,65,69,57,61,32,63,81,93,,S01004815,S01004815,,65,61,48,55,9,10,5,4,0,0,,S01004815
S01004816,342,,23,24,35,33,36,14,6,20,35,,S01004816,S01004816,,9,17,12,23,13,20,7,10,1,4,,S01004816
S01004817,292,,17,18,16,11,11,22,19,27,22,,S01004817,S01004817,,25,21,19,22,13,14,11,3,1,0,,S01004817
S01004818,348,,22,18,36,16,29,14,10,7,22,,S01004818,S01004818,,24,19,24,22,19,31,12,12,6,5,,S01004818
S01004819,291,,18,23,32,11,10,19,15,22,10,,S01004819,S01004819,,21,17,15,24,15,12,10,8,4,5,,S01004819
S01004820,469,,30,28,32,41,23,32,40,20,27,,S01004820,S01004820,,41,25,34,33,19,33,5,4,2,0,,S01004820
S01004821,755,,62,47,105,85,34,35,44,46,61,,S01004821,S01004821,,51,48,34,34,21,23,13,9,2,1,,S01004821
S01004822,341,,15,28,50,16,21,25,20,18,23,,S01004822,S01004822,,30,17,13,15,15,13,10,6,6,0,,S01004822
S01004823,368,,24,18,33,24,35,24,15,12,19,,S01004823,S01004823,,24,24,31,18,33,18,11,2,1,2,,S01004823
S01004824,330,,12,14,21,14,23,27,13,10,18,,S01004824,S01004824,,38,29,30,30,17,17,8,7,1,1,,S01004824
S01004825,298,,10,12,14,18,30,28,14,14,13,,S01004825,S01004825,,28,26,20,32,14,10,9,5,0,1,,S01004825
S01004826,444,,36,33,35,32,34,50,20,23,49,,S01004826,S01004826,,43,18,16,14,18,11,7,5,0,0,,S01004826
S01004827,305,,26,28,28,17,18,25,12,16,22,,S01004827,S01004827,,28,11,15,12,17,14,10,5,1,0,,S01004827
S01004828,641,,44,26,66,52,40,23,33,39,76,,S01004828,S01004828,,66,48,30,17,30,25,15,9,1,1,,S01004828
S01004829,333,,17,21,32,22,19,22,16,18,38,,S01004829,S01004829,,20,19,16,17,12,19,10,8,5,2,,S01004829
S01004830,363,,34,22,25,16,13,23,21,24,27,,S01004830,S01004830,,21,30,20,29,12,18,17,7,3,1,,S01004830
S01004831,442,,19,27,26,19,35,33,17,19,29,,S01004831,S01004831,,48,48,33,38,19,15,13,4,0,0,,S01004831
S01004832,678,,72,55,47,29,39,31,55,83,63,,S01004832,S01004832,,47,33,37,34,24,6,14,5,4,0,,S01004832
S01004833,335,,28,17,15,17,25,18,16,19,19,,S01004833,S01004833,,22,38,27,21,16,15,13,5,1,3,,S01004833
S01004834,394,,19,13,16,29,23,23,17,24,22,,S01004834,S01004834,,33,28,29,28,31,18,15,20,4,2,,S01004834
S01004835,421,,33,33,34,28,31,23,21,29,44,,S01004835,S01004835,,49,25,22,17,14,13,2,2,1,0,,S01004835
S01004836,400,,20,20,23,27,29,25,22,22,31,,S01004836,S01004836,,30,36,29,27,28,13,12,3,3,0,,S01004836
S01004837,505,,28,32,42,26,21,39,23,28,39,,S01004837,S01004837,,47,41,41,28,36,18,9,6,1,0,,S01004837
S01004838,837,,93,73,60,27,47,36,69,73,89,,S01004838,S01004838,,49,51,44,43,30,22,21,5,5,0,,S01004838
S01004839,405,,26,27,34,27,26,30,21,22,39,,S01004839,S01004839,,42,29,18,17,23,11,9,2,2,0,,S01004839
S01004840,449,,47,30,40,28,20,28,25,36,37,,S01004840,S01004840,,26,38,30,20,16,10,14,2,2,0,,S01004840
S01004841,352,,16,21,35,21,30,34,13,12,20,,S01004841,S01004841,,25,20,20,32,32,11,4,6,0,0,,S01004841
S01004842,706,,61,78,73,26,24,29,43,57,103,,S01004842,S01004842,,51,60,31,23,15,16,10,4,1,1,,S01004842
S01004843,325,,20,28,37,20,32,28,12,16,28,,S01004843,S01004843,,25,21,12,13,8,14,5,5,0,1,,S01004843
S01004844,420,,21,22,35,33,30,26,8,17,26,,S01004844,S01004844,,41,22,20,34,24,29,15,9,4,4,,S01004844
S01004845,335,,11,10,24,23,17,22,14,25,36,,S01004845,S01004845,,17,35,22,21,22,17,8,8,2,1,,S01004845
S01004846,505,,50,28,29,37,37,28,30,31,53,,S01004846,S01004846,,44,39,26,20,22,15,10,4,2,0,,S01004846
S01004847,448,,17,39,43,21,19,20,15,21,45,,S01004847,S01004847,,37,35,36,36,20,21,14,6,2,1,,S01004847
S01004848,315,,21,25,20,15,19,14,14,12,22,,S01004848,S01004848,,24,29,22,16,34,17,8,3,0,0,,S01004848
S01004849,229,,12,10,9,8,10,12,21,19,21,,S01004849,S01004849,,22,15,18,13,11,8,6,3,5,6,,S01004849
S01004850,589,,41,49,60,35,31,28,50,42,52,,S01004850,S01004850,,48,35,26,35,25,11,16,4,0,1,,S01004850
S01004851,311,,33,24,31,26,21,25,19,17,11,,S01004851,S01004851,,22,17,19,16,7,16,3,2,0,2,,S01004851
S01004852,327,,29,27,29,22,27,27,21,21,28,,S01004852,S01004852,,14,16,15,12,13,11,8,2,5,0,,S01004852
S01004853,346,,18,18,17,5,16,24,13,20,23,,S01004853,S01004853,,32,31,32,31,15,20,13,14,4,0,,S01004853
S01004854,542,,25,47,62,21,38,31,20,40,45,,S01004854,S01004854,,57,41,32,23,17,13,10,10,6,4,,S01004854
S01004855,239,,18,12,14,10,14,18,10,12,18,,S01004855,S01004855,,22,19,14,12,6,19,17,3,1,0,,S01004855
S01004856,567,,51,38,32,34,22,33,45,51,48,,S01004856,S01004856,,62,39,34,18,18,20,11,5,4,2,,S01004856
S01004857,423,,26,31,35,25,37,27,23,21,26,,S01004857,S01004857,,31,24,23,29,24,17,13,10,1,0,,S01004857
S01004858,366,,7,13,24,19,26,24,26,15,22,,S01004858,S01004858,,22,30,30,44,17,20,16,8,2,1,,S01004858
S01004859,450,,35,30,45,24,21,21,45,34,43,,S01004859,S01004859,,35,37,26,23,19,5,1,2,2,2,,S01004859
S01004860,585,,61,44,64,33,18,23,57,70,82,,S01004860,S01004860,,48,34,21,14,6,2,5,2,1,0,,S01004860
S01004861,384,,15,19,25,21,32,22,20,21,17,,S01004861,S01004861,,29,30,44,38,25,12,9,4,1,0,,S01004861
S01004862,304,,9,16,19,28,28,11,5,20,49,,S01004862,S01004862,,49,16,21,21,9,1,2,0,0,0,,S01004862
S01004863,395,,11,10,13,12,24,32,24,19,28,,S01004863,S01004863,,22,31,39,51,33,21,16,7,1,1,,S01004863
S01004864,271,,6,7,12,16,22,22,14,14,21,,S01004864,S01004864,,20,22,35,23,14,14,5,4,0,0,,S01004864
S01004865,365,,21,17,26,14,27,30,33,21,20,,S01004865,S01004865,,17,6,33,43,18,21,10,4,2,2,,S01004865
S01004866,365,,20,23,32,22,12,13,25,35,23,,S01004866,S01004866,,23,17,19,35,30,18,4,5,8,1,,S01004866
S01004867,369,,16,14,25,23,20,24,18,19,15,,S01004867,S01004867,,25,23,29,45,32,23,13,3,0,2,,S01004867
S01004868,318,,19,29,25,20,17,19,20,19,16,,S01004868,S01004868,,25,26,10,24,24,13,7,4,1,0,,S01004868
S01004869,389,,14,17,33,21,25,31,14,11,20,,S01004869,S01004869,,28,41,38,45,27,14,4,6,0,0,,S01004869
S01004870,372,,19,22,25,18,15,23,29,16,24,,S01004870,S01004870,,27,29,22,34,32,19,14,1,3,0,,S01004870
S01004871,342,,29,28,33,13,35,31,23,10,40,,S01004871,S01004871,,19,15,10,15,14,13,9,4,1,0,,S01004871
S01004872,349,,17,23,35,22,18,20,16,10,16,,S01004872,S01004872,,28,15,23,41,20,17,16,9,3,0,,S01004872
S01004873,348,,15,12,27,26,27,22,21,16,9,,S01004873,S01004873,,31,12,24,29,25,28,12,7,3,2,,S01004873
S01004874,467,,36,29,38,31,36,31,18,26,22,,S01004874,S01004874,,36,40,25,24,27,17,17,10,2,2,,S01004874
S01004875,249,,19,19,44,8,10,17,5,26,16,,S01004875,S01004875,,19,10,10,3,13,19,3,7,1,0,,S01004875
S01004876,447,,32,29,34,20,41,48,26,22,26,,S01004876,S01004876,,20,27,30,47,12,18,8,4,3,0,,S01004876
S01004877,315,,11,13,29,14,22,15,24,11,22,,S01004877,S01004877,,26,19,23,27,22,13,13,2,5,4,,S01004877
S01004878,330,,26,20,25,12,13,36,25,26,10,,S01004878,S01004878,,19,26,12,17,22,13,17,4,6,1,,S01004878
S01004879,309,,19,18,22,17,19,24,20,20,18,,S01004879,S01004879,,28,19,17,21,22,8,8,7,0,2,,S01004879
S01004880,362,,28,27,44,20,23,30,25,17,26,,S01004880,S01004880,,26,19,13,22,18,11,6,5,1,1,,S01004880
S01004881,389,,20,18,37,26,22,30,18,16,34,,S01004881,S01004881,,36,27,26,19,13,18,21,5,3,0,,S01004881
S01004882,219,,6,13,28,10,15,19,12,12,17,,S01004882,S01004882,,19,17,10,11,6,9,9,4,2,0,,S01004882
S01004883,909,,99,85,124,77,39,46,54,104,105,,S01004883,S01004883,,68,37,38,20,6,5,1,1,0,0,,S01004883
S01004884,285,,17,13,21,10,16,20,21,29,35,,S01004884,S01004884,,21,25,11,18,9,7,4,2,4,2,,S01004884
S01004885,259,,21,17,28,13,25,15,11,17,13,,S01004885,S01004885,,13,21,16,13,14,10,10,2,0,0,,S01004885
S01004886,350,,29,27,42,24,28,34,25,22,21,,S01004886,S01004886,,23,22,10,15,14,5,8,1,0,0,,S01004886
S01004887,226,,9,16,29,15,21,13,5,10,12,,S01004887,S01004887,,22,11,12,28,11,5,4,1,2,0,,S01004887
S01004888,331,,17,31,28,22,24,16,23,24,24,,S01004888,S01004888,,43,32,17,12,5,8,3,1,1,0,,S01004888
S01004889,371,,34,12,24,10,32,41,24,24,24,,S01004889,S01004889,,15,25,33,25,18,11,6,9,3,1,,S01004889
S01004890,277,,30,17,28,21,25,12,25,34,22,,S01004890,S01004890,,11,14,10,11,10,4,2,1,0,0,,S01004890
S01004891,396,,37,24,44,41,39,26,21,25,12,,S01004891,S01004891,,24,24,20,15,16,9,15,1,1,2,,S01004891
S01004892,366,,13,14,26,19,42,19,14,11,20,,S01004892,S01004892,,32,40,40,24,19,19,5,6,3,0,,S01004892
S01004893,291,,18,12,12,10,13,19,14,18,22,,S01004893,S01004893,,12,7,17,16,15,32,27,16,7,4,,S01004893
S01004894,364,,24,24,13,13,29,33,26,17,26,,S01004894,S01004894,,26,15,18,15,19,19,20,12,9,6,,S01004894
S01004895,384,,26,19,32,26,27,32,25,14,22,,S01004895,S01004895,,25,18,28,20,20,16,12,13,5,4,,S01004895
S01004896,404,,25,38,30,13,30,30,28,15,25,,S01004896,S01004896,,22,30,29,32,19,12,12,11,3,0,,S01004896
S01004897,314,,14,10,14,22,17,24,17,27,24,,S01004897,S01004897,,20,34,28,22,17,15,4,3,1,1,,S01004897
S01004898,410,,28,23,36,24,28,37,30,35,27,,S01004898,S01004898,,17,36,27,19,13,9,16,2,2,1,,S01004898
S01004899,359,,18,22,19,30,21,22,22,14,17,,S01004899,S01004899,,34,26,23,22,21,18,20,7,2,1,,S01004899
S01004900,494,,18,26,60,32,38,20,6,28,34,,S01004900,S01004900,,57,46,50,30,18,16,11,1,2,1,,S01004900
S01004901,340,,27,27,15,16,22,30,30,41,33,,S01004901,S01004901,,22,24,13,10,12,7,9,2,0,0,,S01004901
S01004902,345,,23,21,18,17,22,31,24,11,32,,S01004902,S01004902,,24,27,21,15,15,18,12,11,3,0,,S01004902
S01004903,291,,15,16,33,17,14,11,6,15,31,,S01004903,S01004903,,29,25,30,14,14,7,8,4,0,2,,S01004903
S01004904,416,,31,7,15,11,24,30,17,22,30,,S01004904,S01004904,,32,41,29,21,20,35,19,16,16,0,,S01004904
S01004905,458,,37,32,28,18,35,42,37,39,36,,S01004905,S01004905,,40,27,31,17,15,12,8,3,1,0,,S01004905
S01004906,366,,28,16,28,16,27,33,50,41,19,,S01004906,S01004906,,24,23,11,11,11,8,9,7,4,0,,S01004906
S01004907,390,,17,22,21,24,20,22,17,23,48,,S01004907,S01004907,,28,27,45,26,19,12,12,6,1,0,,S01004907
S01004908,289,,17,18,23,24,26,16,15,22,16,,S01004908,S01004908,,11,29,15,18,16,15,5,3,0,0,,S01004908
S01004909,351,,19,21,20,15,21,31,24,22,14,,S01004909,S01004909,,31,32,23,23,18,16,14,4,2,1,,S01004909
S01004910,377,,26,25,33,17,28,22,17,17,14,,S01004910,S01004910,,29,24,31,26,22,24,10,7,5,0,,S01004910
S01004911,528,,38,52,43,27,31,30,34,60,59,,S01004911,S01004911,,62,34,20,12,5,5,8,3,4,1,,S01004911
S01004912,341,,27,24,29,19,22,28,17,18,16,,S01004912,S01004912,,31,20,26,18,18,12,8,4,1,3,,S01004912
S01004913,292,,17,12,18,11,33,21,6,16,26,,S01004913,S01004913,,24,21,19,15,14,16,16,3,3,1,,S01004913
S01004914,303,,15,22,26,22,22,9,14,39,27,,S01004914,S01004914,,30,35,16,6,6,5,5,3,1,0,,S01004914
S01004915,321,,16,23,18,11,25,21,26,18,26,,S01004915,S01004915,,25,18,20,16,18,9,10,12,6,3,,S01004915
S01004916,331,,15,17,29,16,31,27,21,13,13,,S01004916,S01004916,,22,30,23,35,14,9,7,7,2,0,,S01004916
S01004917,301,,23,24,28,21,19,18,7,34,36,,S01004917,S01004917,,42,18,11,11,3,3,2,1,0,0,,S01004917
S01004918,346,,33,41,18,10,6,11,37,29,55,,S01004918,S01004918,,28,14,12,16,11,15,6,2,1,1,,S01004918
S01004919,310,,32,26,38,17,27,18,22,25,28,,S01004919,S01004919,,14,12,19,9,8,8,2,4,1,0,,S01004919
S01004920,401,,28,24,18,23,26,42,36,27,24,,S01004920,S01004920,,27,34,11,25,22,21,6,7,0,0,,S01004920
S01004921,327,,28,25,31,25,27,26,30,18,17,,S01004921,S01004921,,23,19,13,8,9,14,11,1,1,1,,S01004921
S01004922,357,,17,24,26,30,18,27,12,38,25,,S01004922,S01004922,,48,24,30,22,3,8,4,1,0,0,,S01004922
S01004923,533,,37,54,65,33,31,29,20,40,70,,S01004923,S01004923,,66,36,13,15,5,5,9,3,1,1,,S01004923
S01004924,323,,12,19,27,21,19,13,24,22,17,,S01004924,S01004924,,21,13,50,18,16,13,11,4,3,0,,S01004924
