"Table 5: Full list of first forenames given, Scotland, 2013 (final) in rank order",,,,,,,,
,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died",,,,,,,,
1214=,Dany,1,,,1525=,Ammarah,1,
1214=,Darcy,1,,,1525=,Amneet,1,
1214=,Darin,1,,,1525=,Amrita,1,
1214=,Dario,1,,,1525=,Amukeri,1,
1214=,Dariusz,1,,,1525=,Amy-Grace,1,
1214=,Darol,1,,,1525=,Amy-Jane,1,
1214=,Darrach,1,,,1525=,Amyleigh,1,
1214=,Darrah,1,,,1525=,Amylynn,1,
1214=,Darrell,1,,,1525=,An,1,
1214=,Darren-Lee,1,,,1525=,Ana-Sophia,1,
1214=,Darrin,1,,,1525=,Anab,1,
1214=,Darryn,1,,,1525=,Anabella,1,
1214=,Dary,1,,,1525=,Anadoo,1,
1214=,Daryll,1,,,1525=,Anaelechi,1,
1214=,Dashiel,1,,,1525=,Anahi,1,
1214=,Dashiell,1,,,1525=,Anahita,1,
1214=,Daud,1,,,1525=,Anaiah,1,
1214=,Davey,1,,,1525=,Analiese,1,
1214=,David-Junior,1,,,1525=,Analucia,1,
1214=,David-Richard,1,,,1525=,Anarkali,1,
1214=,David-Scott,1,,,1525=,Anastasija,1,
1214=,Davidalexander,1,,,1525=,Anastasiya,1,
1214=,Davit,1,,,1525=,Anastassia,1,
1214=,Dawood,1,,,1525=,Anastazja,1,
1214=,Dawud,1,,,1525=,Anasuya,1,
1214=,Dayn,1,,,1525=,Anatswanashe,1,
1214=,Debarghya,1,,,1525=,Anca,1,
1214=,Dee,1,,,1525=,Andelka,1,
1214=,Deen,1,,,1525=,Andria,1,
1214=,Deep,1,,,1525=,Andrinna,1,
1214=,Deepak,1,,,1525=,Andromeda,1,
1214=,Deighton,1,,,1525=,Aneesa,1,
1214=,Deivids,1,,,1525=,Anembom,1,
1214=,Dejan,1,,,1525=,Angel-Leigh,1,
1214=,Demir,1,,,1525=,Angel-Rose,1,
1214=,Dempster,1,,,1525=,Angela-Rose,1,
1214=,Denin,1,,,1525=,Angelea,1,
1214=,Denis-Jay,1,,,1525=,Angeliki,1,
1214=,Deniz,1,,,1525=,Angelmarie,1,
1214=,Dennin,1,,,1525=,Ani,1,
1214=,Denver,1,,,1525=,Anica,1,
1214=,Denzel,1,,,1525=,Anikka,1,
1214=,Denziel,1,,,1525=,Anisah,1,
1214=,Dereks,1,,,1525=,Anisha,1,
1214=,Dermot,1,,,1525=,Anissa,1,
1214=,Dermott,1,,,1525=,Anjum,1,
1214=,Derri,1,,,1525=,Anna-Lee,1,
1214=,Derrin,1,,,1525=,Anna-Leigh,1,
1214=,Derrin-Lee,1,,,1525=,Anna-Maria,1,
1214=,Devante,1,,,1525=,Anna-May,1,
1214=,Deven-Jon,1,,,1525=,Anna-Rose,1,
1214=,Devin-Jak,1,,,1525=,Anna-Valentina,1,
1214=,Devinas,1,,,1525=,Annag,1,
1214=,Devinn,1,,,1525=,Annalee,1,
1214=,Devran,1,,,1525=,Annaleece,1,
1214=,Devyn,1,,,1525=,Annaleigh,1,
1214=,Devyn-Andrew,1,,,1525=,Annalia,1,
1214=,Devyn-Martin,1,,,1525=,Annalice,1,
1214=,Dex,1,,,1525=,Annalie,1,
1214=,Deyan,1,,,1525=,Annalyssa,1,
1214=,Dheny,1,,,1525=,Annamarie,1,
1214=,Dhillon,1,,,1525=,Annarosa,1,
1214=,Dhruv,1,,,1525=,Annastasia,1,
1214=,Dicky,1,,,1525=,Annastasia-Beighleigh,1,
1214=,Diesel,1,,,1525=,Annaya,1,
1214=,Diezel,1,,,1525=,Anne,1,
1214=,Dilanas,1,,,1525=,Annedy,1,
1214=,Dirk,1,,,1525=,Annemarie,1,
1214=,Dmarion,1,,,1525=,Anneya,1,
1214=,Doen,1,,,1525=,Annie-Mae,1,
1214=,Dolce,1,,,1525=,Annie-Rose,1,
1214=,Doltin,1,,,1525=,Annika,1,
1214=,Domas,1,,,1525=,Anniyah,1,
1214=,Domhnall,1,,,1525=,Annmiya,1,
1214=,Don,1,,,1525=,Anny,1,
1214=,Donal,1,,,1525=,Anoop,1,
1214=,Donny,1,,,1525=,Anopa,1,
1214=,Doruk,1,,,1525=,Anouk,1,
1214=,Dougal,1,,,1525=,Anoush,1,
1214=,Dougald,1,,,1525=,Anoushka,1,
1214=,Dougan,1,*,,1525=,Antaliya,1,
1214=,Dougie,1,,,1525=,Antonette,1,
1214=,Dougray,1,,,1525=,Antosia,1,
1214=,Doulyn,1,,,1525=,Anum,1,
1214=,Dovidas,1,,,1525=,Anushri,1,
1214=,Dovydas,1,,,1525=,Anvita,1,
1214=,Dre,1,,,1525=,Anwen,1,
1214=,Drewie,1,,,1525=,Aoibhe,1,
1214=,Drostan,1,,,1525=,Aoibhin,1,
1214=,Drummond,1,,,1525=,Aonann,1,
1214=,Dugal,1,,,1525=,Apple,1,
1214=,Dwayne-James,1,,,1525=,April-Jane,1,
1214=,Dyari,1,,,1525=,Apryl,1,
1214=,Dyllan,1,,,1525=,Arabell,1,
1214=,Dylyn,1,,,1525=,Arabelle,1,
1214=,Dzaraldas,1,,,1525=,Aradhna,1,
1214=,Dzeisonas,1,,,1525=,Arafah,1,
1214=,Eachann,1,,,1525=,Araina,1,
1214=,Eagan,1,,,1525=,Aram,1,
1214=,Easa,1,,,1525=,Araya,1,
1214=,Eassa,1,,,1525=,Areeba,1,
1214=,Ebbanezer,1,,,1525=,Aria-May,1,
1214=,Ebenether,1,,,1525=,Ariabella,1,
1214=,Ebn,1,,,1525=,Ariah,1,
1214=,Ebraheem,1,,,1525=,Ariana-Leigh,1,
1214=,Ebube,1,,,1525=,Arianne,1,
1214=,Ebubechukwu,1,,,1525=,Arianwen,1,
1214=,Ebunoluwa,1,,,1525=,Ariel,1,
1214=,Ebyn,1,,,1525=,Arielle,1,
1214=,Edan,1,,,1525=,Arika,1,
1214=,Edden,1,,,1525=,Ariyah,1,
1214=,Edem,1,,,1525=,Arla,1,
1214=,Edgar,1,,,1525=,Armaani,1,
1214=,Edison,1,,,1525=,Armani,1,
1214=,Edmund,1,,,1525=,Armelle,1,
1214=,Eduard,1,,,1525=,Armndeep,1,
1214=,Edvanio,1,,,1525=,Arohi,1,
1214=,Edward-Matthew,1,,,1525=,Aroosha,1,
1214=,Edwyn,1,,,1525=,Arra,1,
1214=,Efrim,1,,,1525=,Arrany,1,
1214=,Egan,1,,,1525=,Arria,1,
1214=,Ehsan,1,,,1525=,Arrianna,1,
1214=,Eilon,1,,,1525=,Arrillie,1,
1214=,Einar,1,,,1525=,Arrochar,1,
1214=,Einarr,1,,,1525=,Arryn,1,
1214=,Eisa,1,,,1525=,Arshpreet,1,
1214=,Ekam,1,,,1525=,Arulaa,1,
1214=,Ekene,1,,,1525=,Aryanna,1,
1214=,El-Yri,1,,,1525=,Aryea,1,
1214=,Eldar,1,,,1525=,Asalah,1,
1214=,Eliab,1,,,1525=,Aseel,1,
1214=,Eliah,1,,,1525=,Ash-Leigh,1,
1214=,Eliel,1,,,1525=,Ashdan,1,
1214=,Elijus,1,,,1525=,Ashleighann,1,
1214=,Ellison,1,,,1525=,Ashley-Jo,1,
1214=,Elrick,1,,,1525=,Ashlynn,1,
1214=,Elson,1,,,1525=,Ashlynne,1,
1214=,Elvis,1,,,1525=,Ashmeet,1,
1214=,Elyes,1,,,1525=,Asianabasi,1,
1214=,Elyon,1,,,1525=,Asiyah,1,
1214=,Emery,1,,,1525=,Asmah,1,
1214=,Emilio,1,,,1525=,Asmi,1,
1214=,Emilis,1,,,1525=,Aspasia,1,
1214=,Emioluwa,1,,,1525=,Aster,1,
1214=,Emteas,1,,,1525=,Aswan,1,
1214=,Eniaranimi,1,,,1525=,Ateeqeh,1,
1214=,Ennis,1,,,1525=,Athalia,1,
1214=,Enoch,1,,,1525=,Athira,1,
1214=,Enric,1,,,1525=,Atifa,1,
1214=,Enrique,1,,,1525=,Attalia,1,
1214=,Eren,1,,,1525=,Aubre,1,
1214=,Erenay,1,,,1525=,Aubyn,1,*
1214=,Ergi,1,,,1525=,August,1,
1214=,Eriks,1,,,1525=,Aukse,1,
1214=,Erim,1,,,1525=,Aurore,1,
1214=,Erland,1,,,1525=,Austeja,1,
1214=,Erlend,1,,,1525=,Autumn-Lucia,1,
1214=,Erlin,1,,,1525=,Autumn-Rose,1,
1214=,Ernest-Lee,1,,,1525=,Ava-Brooke,1,
1214=,Ernestas,1,,,1525=,Ava-Jai,1,
1214=,Ernests,1,*,,1525=,Ava-Marie,1,
1214=,Ervin,1,,,1525=,Ava-Poppy,1,
1214=,Eshen,1,,,1525=,Ava-Rosa,1,
1214=,Essa,1,,,1525=,Avah-Rose,1,
1214=,Essam,1,,,1525=,Avaleigh,1,
1214=,Ethain,1,,,1525=,Avalouise,1,
1214=,Ethen,1,,,1525=,Avana,1,
1214=,Evan-Edward,1,,,1525=,Aveah,1,
1214=,Evanas,1,,,1525=,Aven,1,
1214=,Evann,1,,,1525=,Avianna,1,
1214=,Everett,1,,,1525=,Aviaya,1,
1214=,Evinn,1,,,1525=,Avigyl,1,
1214=,Ewen,1,,,1525=,Avneet,1,
1214=,Eymen,1,,,1525=,Avni,1,
1214=,Ezekiel,1,,,1525=,Avonlea,1,
1214=,Fadipe,1,,,1525=,Avrora,1,
1214=,Fahad,1,,,1525=,Avy,1,
1214=,Fahd,1,,,1525=,Awa,1,
1214=,Fahham,1,,,1525=,Awaisa,1,
1214=,Faizan,1,,,1525=,Aya,1,
1214=,Fanshuai,1,,,1525=,Ayaat,1,
1214=,Faraday,1,,,1525=,Ayana-Noor,1,
1214=,Farasiko,1,,,1525=,Ayanda,1,
1214=,Faraz,1,,,1525=,Ayezah,1,
1214=,Fareed,1,,,1525=,Ayiah,1,
1214=,Farhan,1,,,1525=,Ayishah,1,*
1214=,Farley,1,,,1525=,Ayleigh-Blue,1,
1214=,Farrel,1,,,1525=,Aylie,1,
1214=,Fawwaz,1,,,1525=,Aylish,1,
1214=,Fazal,1,,,1525=,Aymun,1,
1214=,Fearchar,1,,,1525=,Aynslie,1,
1214=,Fearghus,1,,,1525=,Ayomide,1,
1214=,Fechi,1,,,1525=,Ayrah,1,
1214=,Felipe,1,,,1525=,Ayse,1,
1214=,Fenn,1,,,1525=,Ayse-Gul,1,
1214=,Fenyx,1,,,1525=,Azari,1,
1214=,Ferdinand,1,,,1525=,Azaria,1,*
1214=,Fergal,1,,,1525=,Azeen,1,
1214=,Ferris,1,,,1525=,Bailei,1,
1214=,Fiach,1,,,1525=,Baileigh,1,
1214=,Fiachra,1,,,1525=,Bailey-Mae,1,
1214=,Filep,1,,,1525=,Baneet,1,
1214=,Findley,1,,,1525=,Bani,1,
1214=,Finlay-James,1,,,1525=,Bara-Ah,1,*
1214=,Finn-Alan,1,,,1525=,Barbara,1,
1214=,Finnan,1,,,1525=,Barbara-Anne,1,
1214=,Flinn,1,,,1525=,Barbora,1,
1214=,Florian,1,,,1525=,Bashair,1,
1214=,Florin,1,,,1525=,Batul,1,
1214=,Forest,1,,,1525=,Bayan,1,
1214=,Fox,1,,,1525=,Bayla,1,
1214=,Fraiza,1,,,1525=,Bayleigh,1,
1214=,Francois,1,,,1525=,Beatrix,1,
1214=,Frankee,1,,,1525=,Beaux,1,
1214=,Franklin,1,,,1525=,Beba,1,
1214=,Franky,1,,,1525=,Bebhinn,1,
1214=,Frederic,1,,,1525=,Becca,1,
1214=,Fredie,1,,,1525=,Beckett,1,
1214=,Frew,1,,,1525=,Becky,1,
1214=,Fulton,1,,,1525=,Belinay,1,
1214=,Fyfe,1,,,1525=,Belinda,1,
1214=,Fynche,1,,,1525=,Bell,1,
1214=,Fynlay,1,,,1525=,Bellatrix,1,
1214=,Fynlay-James,1,,,1525=,Benedikte,1,
1214=,Gabriele,1,,,1525=,Bessie,1,
1214=,Gaige,1,,,1525=,Bethanie,1,
1214=,Gao,1,,,1525=,Bethanny,1,
1214=,Gaspar,1,,,1525=,Bethel,1,
1214=,Gaston,1,,,1525=,Betsie,1,
1214=,Gautam,1,,,1525=,Bette,1,
1214=,Geli,1,,,1525=,Betti,1,
1214=,Geocomo,1,,,1525=,Bettye,1,
1214=,Geordan,1,,,1525=,Bhavya,1,
1214=,Geordie,1,,,1525=,Billie-Ann,1,
1214=,Georges,1,,,1525=,Billie-Jean,1,
1214=,Georgi,1,,,1525=,Billie-Leigh,1,
1214=,Georgio,1,,,1525=,Billie-Mae,1,
1214=,Gerard,1,,,1525=,Billiejoe,1,
1214=,Gerry,1,,,1525=,Billy,1,
1214=,Gerven,1,,,1525=,Bisma,1,
1214=,Gexian,1,,,1525=,Bjelle,1,
1214=,Ghengis,1,,,1525=,Blaike,1,
1214=,Ghillie,1,,,1525=,Blaze,1,
1214=,Ghufran,1,,,1525=,Blessing,1,
1214=,Gianluca,1,,,1525=,Blossom,1,
1214=,Gibby,1,,,1525=,Blyth,1,
1214=,Gibril,1,,,1525=,Bobbi-Leigh,1,
1214=,Gilbert,1,,,1525=,Bobbie-Leigh,1,
1214=,Giles,1,,,1525=,Boma,1,
1214=,Giorgi,1,,,1525=,Bontle,1,
1214=,Giovanni,1,,,1525=,Boroka,1,
1214=,Glen-Andrew,1,,,1525=,Boyana,1,
1214=,Glyn,1,,,1525=,Braagha,1,
1214=,Godsrest,1,,,1525=,Braelyn,1,
1214=,Godwin,1,,,1525=,Bramble,1,
1214=,Gohan,1,,,1525=,Brea,1,
1214=,Gor,1,,,1525=,Breesha,1,
1214=,Gowan,1,,,1525=,Breigha-Mae,1,
1214=,Graidy,1,,,1525=,Brennah,1,
1214=,Gray,1,,,1525=,Briaa,1,
1214=,Graye,1,,,1525=,Briar,1,
1214=,Greyson,1,,,1525=,Briar-Rose,1,
1214=,Grieg,1,,,1525=,Bridgarisha,1,
1214=,Griffin,1,,,1525=,Bridgetann,1,
1214=,Griffith,1,,,1525=,Brigitte,1,
1214=,Gruffydd,1,,,1525=,Brihanna,1,
1214=,Grzegorz,1,,,1525=,Briley,1,
1214=,Guerau,1,,,1525=,Brionny,1,
1214=,Gulam-Mustafa,1,,,1525=,Briony,1,
1214=,Guopeng,1,,,1525=,Briti,1,
1214=,Gurdeep,1,,,1525=,Britney,1,
1214=,Gurjas,1,,,1525=,Britta,1,
1214=,Gurjivan,1,,,1525=,Brittany,1,
1214=,Gurmandeep,1,,,1525=,Brodey,1,
1214=,Gurpaige,1,,,1525=,Brodi,1,
1214=,Gursevak,1,,,1525=,Bronagh,1,
1214=,Gurshaan,1,,,1525=,Brookelyn,1,
1214=,Gurvir,1,,,1525=,Brooklyn-Rose,1,
1214=,Gus,1,,,1525=,Brooklynn,1,
1214=,Gustav,1,,,1525=,Brooklynn-Ann,1,
1214=,Gustavo,1,,,1525=,Brora,1,
1214=,Haahris,1,,,1525=,Bushra,1,
1214=,Haaris,1,,,1525=,Cacey,1,
1214=,Hadi,1,,,1525=,Cacie,1,
1214=,Hadley,1,,,1525=,Cadha,1,
1214=,Hadriel,1,,,1525=,Cadhla,1,
1214=,Haidyn,1,,,1525=,Caela,1,
1214=,Haisam,1,,,1525=,Caelyn,1,
1214=,Hal,1,,,1525=,Caetlin,1,
1214=,Hamdia,1,,,1525=,Caiann,1,
1214=,Hammaad,1,,,1525=,Caidance,1,
1214=,Hamud,1,,,1525=,Caidence,1,
1214=,Hamzah,1,,,1525=,Caidi-Lee,1,
1214=,Han-Lin,1,,,1525=,Caila,1,
1214=,Handel,1,,,1525=,Cailey,1,
1214=,Hanlon,1,,,1525=,Cailin,1,
1214=,Hannes,1,,,1525=,Caireen,1,
1214=,Hanyi,1,,,1525=,Caitlynn,1,
1214=,Hao,1,,,1525=,Caitlynne,1,
1214=,Haoen,1,,,1525=,Caitriona,1,
1214=,Haralambos,1,,,1525=,Caity,1,
1214=,Hardwin,1,,,1525=,Caladh,1,
1214=,Harjeet,1,,,1525=,Calais,1,
1214=,Harjovan,1,,,1525=,Calaposha,1,
1214=,Harlay,1,,,1525=,Cali-Rose,1,
1214=,Harley-James,1,,,1525=,Calia,1,
1214=,Harly,1,,,1525=,Caliah-Rose,1,
1214=,Harmanpreet,1,,,1525=,Calie,1,
1214=,Harnadar,1,,,1525=,Calina,1,
1214=,Harold,1,,,1525=,Calissa,1,
1214=,Harpal,1,,,1525=,Calisse,1,
1214=,Harrisson,1,*,,1525=,Callai,1,
1214=,Harrisyn,1,,,1525=,Calley,1,
1214=,Harsharan,1,,,1525=,Calli-Sophia,1,
1214=,Harshavardhan,1,,,1525=,Callie-Rose,1,
1214=,Harun,1,,,1525=,Calliegh,1,
1214=,Harvie,1,,,1525=,Calliope,1,
1214=,Haseeb,1,,,1525=,Callista,1,
1214=,Haskel,1,,,1525=,Cally,1,
1214=,Hatim,1,,,1525=,Cally-Anne,1,
1214=,Hayder,1,,,1525=,Cambria,1,
1214=,Haydon,1,,,1525=,Camila,1,
1214=,Hayston,1,,,1525=,Cammi,1,
1214=,Hayyan,1,,,1525=,Campbell,1,
1214=,Heerad,1,,,1525=,Candice,1,
1214=,Hei,1,,,1525=,Caoilainn,1,
1214=,Hem,1,,,1525=,Caolila-Alba,1,
1214=,Hendricus,1,,,1525=,Cara-Lily,1,
1214=,Hendrik,1,,,1525=,Carah,1,
1214=,Henri,1,,,1525=,Caralisa,1,
1214=,Henryk,1,,,1525=,Carissa,1,
1214=,Herbert,1,,,1525=,Carleigh,1,
1214=,Hillary,1,,,1525=,Carlie,1,
1214=,Holden,1,,,1525=,Carly-Anne,1,
1214=,Hollis,1,,,1525=,Carly-Rae,1,
1214=,Hollywood,1,,,1525=,Carly-Rose,1,
1214=,Honey,1,,,1525=,Carmyn,1,
1214=,Hongtuo,1,,,1525=,Carolanne,1,
1214=,Hosea,1,,,1525=,Carragh,1,
1214=,Hossam,1,,,1525=,Carridwyn,1,
1214=,Houston,1,,,1525=,Carrie-Ann,1,
1214=,Huckleberry,1,,,1525=,Carter,1,
1214=,Hufeza,1,,,1525=,Casey-Lee,1,
1214=,Hughie,1,,,1525=,Caseyleigh,1,
1214=,Hukam,1,,,1525=,Casidi,1,
1214=,Humayl,1,,,1525=,Casie,1,
1214=,Humphrey,1,,,1525=,Casie-Lee,1,
1214=,Huntley,1,,,1525=,Caspia,1,
1214=,Hussein,1,,,1525=,Cassey,1,
1214=,Huxley,1,,,1525=,Cassidy-Rose,1,
1214=,Huzaifah,1,,,1525=,Catalina,1,
1214=,Iago,1,,,1525=,Catriana,1,
1214=,Ianto,1,,,1525=,Catrina,1,
1214=,Ibaad,1,,,1525=,Cayden,1,
1214=,Iker,1,,,1525=,Caylah,1,
1214=,Ilan,1,,,1525=,Caylee,1,
1214=,Ilyas,1,,,1525=,Ceara,1,
1214=,Indiana,1,,,1525=,Cearra,1,
1214=,Indy,1,,,1525=,Cece,1,
1214=,Inis,1,,,1525=,Cecilia,1,
1214=,Ioannis,1,,,1525=,Cecily,1,
1214=,Iqbal,1,,,1525=,Cecylia,1,
1214=,Ira,1,,,1525=,Ceiladh,1,
1214=,Ireoluwatomileyin,1,,,1525=,Ceilidh,1,
1214=,Irvin,1,,,1525=,Ceilidh-Gabrielle,1,
1214=,Irvine,1,,,1525=,Ceilidh-Margaret,1,
1214=,Irving,1,,,1525=,Ceinwen,1,
1214=,Irvyn,1,,,1525=,Ceira,1,
1214=,Ishaan,1,,,1525=,Celina,1,
1214=,Ishan,1,,,1525=,Celine,1,
1214=,Ishmaan,1,,,1525=,Celiya,1,
1214=,Islam,1,,,1525=,Cendall,1,
1214=,Israr,1,,,1525=,Cerese,1,
1214=,Issa,1,,,1525=,Ceri,1,
1214=,Itoro,1,,,1525=,Cerin,1,
1214=,Iver,1,,,1525=,Chai,1,
1214=,Ivo,1,,,1525=,Chaise,1,
1214=,Iyad,1,,,1525=,Chandani,1,
1214=,Izaak,1,,,1525=,Chanel,1,
1214=,Izak,1,,,1525=,Channan,1,
1214=,Izan,1,,,1525=,Channing,1,
1214=,Izyan,1,,,1525=,Charla,1,
1214=,Izzet,1,,,1525=,Charlae,1,
1214=,Jaac,1,,,1525=,Charlee,1,
1214=,Jaagup,1,,,1525=,Charleen,1,
1214=,Jaak,1,,,1525=,Charleigh-Rose,1,
1214=,Jac,1,,,1525=,Charlene,1,
1214=,Jac-Dean,1,,,1525=,Charley-Mae,1,
1214=,Jacek,1,,,1525=,Charley-Marie,1,
1214=,Jack-Carter,1,,,1525=,Charleyne,1,
1214=,Jack-James,1,,,1525=,Charlie-Anne,1,
1214=,Jackson-James,1,,,1525=,Charlie-May,1,
1214=,Jacky,1,,,1525=,Charlize,1,
1214=,Jacob-Charles,1,,,1525=,Charlotte-Anne,1,
1214=,Jacob-James,1,,,1525=,Charlotte-Dee,1,
1214=,Jacobi,1,,,1525=,Charlotte-Grace,1,
1214=,Jacques,1,,,1525=,Charlotte-Leigh,1,
1214=,Jacques-James,1,,,1525=,Charlotte-Skye,1,
1214=,Jad,1,,,1525=,Charlotte-Taylor,1,
1214=,Jadan,1,,,1525=,Charmaine,1,
1214=,Jade,1,,,1525=,Charmeine,1,
1214=,Jadon,1,,,1525=,Chelsey,1,
1214=,Jae-Won,1,,,1525=,Chepi,1,
1214=,Jaeden,1,,,1525=,Cherelle,1,
1214=,Jaero-Drake,1,,,1525=,Cherrie,1,
1214=,Jagger,1,,,1525=,Cherry,1,
1214=,Jago,1,,,1525=,Cheyanne,1,
1214=,Jaidan,1,,,1525=,Chiamanda,1,
1214=,Jaideep,1,,,1525=,Chibunmam,1,
1214=,Jaiden-John,1,,,1525=,Chidera,1,
1214=,Jaidyn,1,,,1525=,Chimamanda,1,
1214=,Jaime,1,,,1525=,Chimaya,1,
1214=,Jake-Albert,1,,,1525=,Chimdi,1,
1214=,Jake-Daniel,1,,,1525=,Chinaemerem,1,
1214=,Jakk,1,,,1525=,Chinonyerem,1,
1214=,Jakobi,1,,,1525=,Chipo,1,
1214=,Jameel,1,,,1525=,Chisom,1,
1214=,James-Alexander,1,,,1525=,Chizara,1,
1214=,James-Dean,1,,,1525=,Chizaram,1,
1214=,James-Michael,1,,,1525=,Chloe-Leigh,1,
1214=,James-Patrick,1,,,1525=,Chloe-Mae,1,
1214=,James-Robert,1,,,1525=,Chloe-Mia,1,
1214=,Jamison,1,,,1525=,Christabel,1,
1214=,Japheth,1,,,1525=,Christianne,1,
1214=,Japjot,1,,,1525=,Christie-Joy,1,
1214=,Jarema,1,,,1525=,Christlia,1,
1214=,Jarrod,1,,,1525=,Christy,1,
1214=,Jarvis,1,,,1525=,Chrystal,1,
1214=,Jashandeep,1,,,1525=,Cialla,1,
1214=,Jasraj,1,,,1525=,Ciannah-Lynn,1,
1214=,Javier,1,,,1525=,Ciarra,1,
1214=,Javon,1,,,1525=,Cienna,1,
1214=,Jaxen,1,,,1525=,Cilia,1,
1214=,Jaxon-Lee,1,,,1525=,Cindi,1,
1214=,Jay-Jay,1,,,1525=,Cindy,1,
1214=,Jaycob,1,,,1525=,Circe,1,
1214=,Jaycub-James,1,,,1525=,Claude,1,
1214=,Jayda,1,,,1525=,Claurieli,1,
1214=,Jayden-Connor,1,,,1525=,Clea,1,
1214=,Jayden-John,1,,,1525=,Cliodhna,1,
1214=,Jayden-Thomas,1,,,1525=,Clodagh,1,
1214=,Jaydi,1,,,1525=,Clooney,1,
1214=,Jaydn,1,,,1525=,Coda,1,
1214=,Jaye,1,,,1525=,Codi,1,
1214=,Jaykub,1,,,1525=,Codie-Lee,1,
1214=,Jaylan,1,,,1525=,Cody-May,1,
1214=,Jaylin,1,,,1525=,Colby,1,
1214=,Jaymi,1,,,1525=,Colleen,1,
1214=,Jayon,1,,,1525=,Collette,1,
1214=,Jayse,1,,,1525=,Comfort,1,
1214=,Jeemie,1,,,1525=,Consuelo,1,
1214=,Jeff,1,,,1525=,Cooper,1,
1214=,Jeremi,1,,,1525=,Cora-Leigh,1,
1214=,Jeremiah,1,,,1525=,Coraline,1,
1214=,Jericho,1,,,1525=,Cordelia,1,
1214=,Jermaine,1,,,1525=,Cordelle,1,
1214=,Jermaine-Jacob,1,,,1525=,Corin,1,
1214=,Jeron,1,,,1525=,Corinna,1,
1214=,Jeronimo,1,,,1525=,Corinne,1,
1214=,Jeshurun,1,,,1525=,Cornelia,1,
1214=,Jesus,1,,,1525=,Corra-Linn,1,
1214=,Jezreel-Devontea,1,,,1525=,Corran,1,
1214=,Ji,1,,,1525=,Corri,1,
1214=,Jianzhou,1,,,1525=,Corryn,1,
1214=,Jibraeel,1,,,1525=,Coryn,1,
1214=,Jibran,1,,,1525=,Courtney-Anne,1,
1214=,Jimi,1,,,1525=,Courtny,1,
1214=,Jin,1,,,1525=,Cristal,1,
1214=,Jj,1,,,1525=,Cristiana,1,
1214=,Jo,1,,,1525=,Cristie,1,
1214=,Joah,1,,,1525=,Cristina,1,
1214=,Joakim,1,,,1525=,Cruise,1,
1214=,Joaquin,1,,,1525=,Crystal,1,
1214=,Jody,1,,,1525=,Crystal-Rose,1,
1214=,Joeseph,1,,,1525=,Csenge,1,
1214=,John-Hendry,1,,,1525=,Cydney,1,
1214=,John-Jack,1,,,1525=,Cyllah,1,
1214=,John-Junior,1,,,1525=,Cyndi,1,
1214=,John-Thomas,1,,,1525=,D'arcey,1,
1214=,John-William,1,,,1525=,D'arcie,1,
1214=,Johnboy,1,,,1525=,Daania,1,
1214=,Johnjoe,1,,,1525=,Dacia,1,
1214=,Johnjoseph,1,,,1525=,Dagmar,1,
1214=,Johnpaul,1,,,1525=,Dagmara,1,
1214=,Johnross,1,,,1525=,Dahlia,1,
1214=,Johnston,1,,,1525=,Daiana,1,
1214=,Jole,1,,,1525=,Daisy-Lee,1,
1214=,Jonathan-James,1,,,1525=,Daisybella,1,
1214=,Joni,1,,,1525=,Daisymae,1,
1214=,Jonjo,1,,,1525=,Dalidh,1,
1214=,Jonross,1,,,1525=,Dalila,1,
1214=,Jools,1,,,1525=,Daliya,1,
1214=,Jorden,1,,,1525=,Dallas,1,
1214=,Jordi,1,,,1525=,Dami,1,
1214=,Jordie,1,,,1525=,Damilola,1,
1214=,Jorge,1,,,1525=,Damla,1,
1214=,Jorgie,1,,,1525=,Dani,1,
1214=,Jory,1,,,1525=,Dani-Rose,1,
1214=,Jose,1,,,1525=,Dania,1,
1214=,Josef,1,,,1525=,Danieal,1,
1214=,Josefa,1,,,1525=,Daniela,1,
1214=,Joseph-Anthony,1,,,1525=,Daniella-Liesse,1,
1214=,Josh-Elliot,1,,,1525=,Daniyah,1,
1214=,Joshua-James,1,,,1525=,Dannaka,1,
1214=,Joshvin,1,,,1525=,Danniella,1,
1214=,Josiel,1,,,1525=,Dannii,1,
1214=,Jotham,1,,,1525=,Dannika,1,
1214=,Jowin,1,,,1525=,Dannin,1,
1214=,Jozsef,1,,,1525=,Danusia,1,
1214=,Jozua,1,,,1525=,Danya,1,
1214=,Jozzel,1,,,1525=,Darby,1,
1214=,Jucel,1,,,1525=,Darci-Lyn,1,
1214=,Judah,1,,,1525=,Darcie-Marie,1,
1214=,Judi,1,,,1525=,Darcy-Jane,1,
1214=,Junxi,1,,,1525=,Darcy-May,1,
1214=,Juon,1,,,1525=,Darcy-Rose,1,
1214=,Kaan,1,,,1525=,Dariele,1,
1214=,Kabir,1,,,1525=,Darragh,1,
1214=,Kacen,1,,,1525=,Darrah,1,
1214=,Kaci,1,,,1525=,Darsheen,1,
1214=,Kadir,1,,,1525=,Darshi,1,
1214=,Kaeden,1,,,1525=,Darsie,1,
1214=,Kael,1,,,1525=,Daryl,1,
1214=,Kaelin,1,,,1525=,Dava,1,
1214=,Kafeel,1,,,1525=,Dayli,1,
1214=,Kai-Xander,1,,,1525=,Dayna,1,*
1214=,Kaiden-Jay,1,,,1525=,Dea,1,
1214=,Kaidon,1,,,1525=,Dean,1,
