"Table 6.4: Deaths, by sex, age and cause, Scotland, 2011",,,,,,,,,,,,,,,,,,,,,,
Note: Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J64,Unspecified pneumoconiosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
J67,Hypersensitivity pneumonitis due to organic dust,M,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,1
J69,Pneumonitis due to solids and liquids,M,284,-,-,-,-,1,-,-,-,-,2,3,6,11,16,13,33,33,63,103
,,F,230,-,-,-,-,-,-,-,-,-,-,4,3,7,10,6,11,27,39,123
J70,Respiratory conditions due to other external agents,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J80-84,Other respiratory diseases principally affecting the interstitium,M,289,-,-,-,-,-,-,-,-,-,1,1,5,6,15,36,51,63,61,50
,,F,214,-,-,-,-,-,-,-,-,-,3,-,1,9,11,21,29,41,45,54
J80,Adult respiratory distress syndrome,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
J81,Pulmonary oedema,M,4,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
J82,"Pulmonary eosinophilia, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J84,Other interstitial pulmonary diseases,M,284,-,-,-,-,-,-,-,-,-,1,1,3,6,15,36,50,63,59,50
,,F,209,-,-,-,-,-,-,-,-,-,3,-,1,9,10,21,29,41,43,52
J85-86,Suppurative and necrotic conditions of lower respiratory tract,M,23,-,-,-,-,-,-,-,-,-,1,1,2,1,3,-,2,6,4,3
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,4
J85,Abscess of lung and mediastinum,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1
J86,Pyothorax,M,19,-,-,-,-,-,-,-,-,-,1,1,2,1,1,-,1,6,4,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
J90-94,Other diseases of pleura,M,20,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,5,-,7,7
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2
J90,"Pleural effusion, not elsewhere classified",M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,4
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
J92,Pleural plaque,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-
J93,Pneumothorax,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3
J94,Other pleural conditions,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
J95-99,Other diseases of the respiratory system,M,187,-,-,-,-,1,-,-,-,-,1,-,3,2,7,4,18,18,49,84
,,F,248,-,-,-,1,1,-,1,-,-,1,1,-,4,2,5,10,25,43,154
J96,"Respiratory failure, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2
J98,Other respiratory disorders,M,186,-,-,-,-,1,-,-,-,-,1,-,3,2,7,4,18,17,49,84
,,F,245,-,-,-,1,1,-,1,-,-,1,1,-,4,2,4,10,25,43,152
K00-K93,XI. DISEASES OF THE DIGESTIVE SYSTEM,M,"1,388",-,1,1,-,1,1,5,14,30,59,73,97,134,174,158,149,120,152,219
,,F,"1,548",1,-,1,-,1,3,7,7,28,37,43,63,83,107,119,147,196,199,506
K00-14,"Diseases of oral cavity, salivary glands and jaws",M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
K04,Diseases of pulp and periapical tissues,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
K07,Dentofacial anomalies [including malocclusion],M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
K11,Diseases of salivary glands,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
K20-31,"Diseases of oesophagus, stomach and duodenum",M,163,-,-,-,-,-,1,-,-,2,6,4,7,8,14,19,18,20,34,30
,,F,147,-,-,-,-,-,-,1,-,-,1,-,1,7,1,12,18,28,20,58
K20,Oesophagitis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2
K21,Gastro-oesophageal reflux disease,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
K22,Other diseases of oesophagus,M,29,-,-,-,-,-,-,-,-,-,1,-,2,1,3,7,4,3,3,5
,,F,35,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,6,6,20
K25,Gastric ulcer,M,20,-,-,-,-,-,-,-,-,1,-,2,1,1,1,3,3,3,2,3
,,F,16,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,5,-,8
K26,Duodenal ulcer,M,66,-,-,-,-,-,1,-,-,-,5,-,3,6,8,3,8,8,17,7
,,F,47,-,-,-,-,-,-,-,-,-,-,-,-,4,-,8,8,9,6,12
K27,"Peptic ulcer, site unspecified",M,20,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,3,7,6
,,F,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,5,3,6,7
K28,Gastrojejunal ulcer,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
K29,Gastritis and duodenitis,M,9,-,-,-,-,-,-,-,-,1,-,1,-,-,1,2,1,-,1,2
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,2
K31,Other diseases of stomach and duodenum,M,13,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,3,4
,,F,12,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,3,-,6
K35-38,Diseases of appendix,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,-,-
K35,Acute appendicitis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,-,-
K37,Unspecified appendicitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
K40-46,Hernia,M,31,-,-,-,-,-,-,-,-,-,-,2,-,1,2,1,8,3,2,12
,,F,43,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,3,4,8,24
K40,Inguinal hernia,M,14,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,1,-,9
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
K41,Femoral hernia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,6
K42,Umbilical hernia,M,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2
K43,Ventral hernia,M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,2
K44,Diaphragmatic hernia,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5
K45,Other abdominal hernia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
K46,Unspecified abdominal hernia,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,4
K50-52,Noninfective enteritis and colitis,M,16,-,-,-,-,1,-,-,-,-,-,-,3,-,1,3,3,1,1,3
,,F,29,-,-,-,-,1,1,-,-,-,-,2,-,-,1,4,5,6,3,6
K50,Crohn's disease [regional enteritis],M,11,-,-,-,-,1,-,-,-,-,-,-,2,-,1,3,3,-,-,1
,,F,17,-,-,-,-,-,1,-,-,-,-,1,-,-,1,4,3,3,2,2
K51,Ulcerative colitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,1,1
K52,Other noninfective gastroenteritis and colitis,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1
,,F,6,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,3
K55-63,Other diseases of intestines,M,269,-,-,1,-,-,-,-,-,1,2,2,3,5,16,33,25,39,46,96
,,F,543,-,-,-,-,-,-,1,-,-,4,2,4,12,21,33,53,85,105,223
K55,Vascular disorders of intestine,M,105,-,-,1,-,-,-,-,-,1,2,1,2,2,7,15,13,18,17,26
,,F,219,-,-,-,-,-,-,-,-,-,2,1,3,5,12,11,27,34,39,85
K56,Paralytic ileus and intestinal obstruction without hernia,M,94,-,-,-,-,-,-,-,-,-,-,-,1,1,6,7,8,15,16,40
,,F,111,-,-,-,-,-,-,1,-,-,-,-,-,3,2,5,6,18,20,56
K57,Diverticular disease of intestine,M,26,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,-,3,6,10
,,F,122,-,-,-,-,-,-,-,-,-,-,-,-,3,3,10,13,21,30,42
K59,Other functional intestinal disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2
K61,Abscess of anal and rectal regions,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-
K62,Other diseases of anus and rectum,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2
K63,Other diseases of intestine,M,37,-,-,-,-,-,-,-,-,-,-,1,-,-,1,5,4,3,5,18
,,F,79,-,-,-,-,-,-,-,-,-,2,1,1,1,4,6,5,9,14,36
K65-67,Diseases of peritoneum,M,16,-,1,-,-,-,-,-,-,-,-,-,1,-,-,3,3,3,2,3
,,F,16,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,1,-,11
K65,Peritonitis,M,14,-,1,-,-,-,-,-,-,-,-,-,1,-,-,3,2,2,2,3
,,F,14,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,10
K66,Other disorders of peritoneum,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
K70-77,Diseases of liver,M,663,-,-,-,-,-,-,3,14,24,48,58,75,112,124,79,70,28,21,7
,,F,432,-,-,-,-,-,2,5,7,27,31,37,52,56,67,53,38,34,10,13
K70,Alcoholic liver disease,M,501,-,-,-,-,-,-,3,11,23,41,51,65,83,92,60,46,16,6,4
,,F,263,-,-,-,-,-,1,4,6,25,26,30,41,38,38,29,15,9,-,1
K72,"Hepatic failure, not elsewhere classified",M,13,-,-,-,-,-,-,-,-,1,-,2,-,2,1,3,1,1,2,-
,,F,15,-,-,-,-,-,-,1,1,-,2,2,-,3,2,3,-,-,-,1
K73,"Chronic hepatitis, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
K74,Fibrosis and cirrhosis of liver,M,64,-,-,-,-,-,-,-,3,-,1,3,7,7,14,7,13,5,3,1
,,F,78,-,-,-,-,-,1,-,-,2,1,3,5,9,14,6,7,14,8,8
K75,Other inflammatory liver diseases,M,9,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,2,2,1
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,-,3,1,2
K76,Other diseases of liver,M,75,-,-,-,-,-,-,-,-,-,5,2,3,18,17,8,9,4,8,1
,,F,61,-,-,-,-,-,-,-,-,-,2,2,6,5,11,10,16,7,1,1
K80-87,"Disorders of gallbladder, biliary tract and pancreas",M,153,-,-,-,-,-,-,2,-,3,1,5,6,6,14,18,16,15,29,38
,,F,220,-,-,-,-,-,-,-,-,1,1,1,5,3,13,9,22,32,41,92
K80,Cholelithiasis,M,30,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,3,2,10,8
,,F,50,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,6,7,7,26
K81,Cholecystitis,M,10,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3,2,2
,,F,23,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,2,5,12
K82,Other diseases of gallbladder,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-
K83,Other diseases of biliary tract,M,46,-,-,-,-,-,-,-,-,1,-,-,-,1,6,3,3,5,12,15
,,F,77,-,-,-,-,-,-,-,-,1,-,1,-,2,4,2,4,10,18,35
K85,Acute pancreatitis,M,60,-,-,-,-,-,-,2,-,2,1,4,6,1,5,10,7,5,5,12
,,F,62,-,-,-,-,-,-,-,-,-,-,-,5,-,6,3,9,12,10,17
K86,Other diseases of pancreas,M,4,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2
K90-93,Other diseases of the digestive system,M,72,-,-,-,-,-,-,-,-,-,2,2,2,2,3,-,6,8,17,30
,,F,110,-,-,1,-,-,-,-,-,-,-,1,1,3,1,3,8,3,12,77
K90,Intestinal malabsorption,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-
K92,Other diseases of digestive system,M,69,-,-,-,-,-,-,-,-,-,2,2,2,2,3,-,5,7,17,29
,,F,107,-,-,1,-,-,-,-,-,-,-,-,1,2,1,3,7,3,12,77
L00-L99,XII. DISEASES OF THE SKIN AND SUBCUTANEOUS TISSUE,M,50,-,-,-,-,-,-,-,-,-,-,1,-,3,3,5,7,10,7,14
,,F,88,-,-,-,-,-,-,-,-,-,2,-,2,1,2,6,6,10,17,42
L00-08,Infections of the skin and subcutaneous tissue,M,26,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,4,5,5,7
,,F,49,-,-,-,-,-,-,-,-,-,2,-,-,-,1,6,5,5,10,20
L02,"Cutaneous abscess, furuncle and carbuncle",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1
L03,Cellulitis,M,19,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,3,4,1,6
,,F,39,-,-,-,-,-,-,-,-,-,1,-,-,-,1,5,4,4,9,15
L05,Pilonidal cyst,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
L08,Other local infections of skin and subcutaneous tissue,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1
,,F,7,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,4
L10-14,Bullous disorders,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
L12,Pemphigoid,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
L20-30,Dermatitis and eczema,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L30,Other dermatitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L40-45,Papulosquamous disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
L40,Psoriasis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
L50-54,Urticaria and erythema,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L51,Erythema multiforme,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L53,Other erythematous conditions,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
L80-99,Other disorders of the skin and subcutaneous tissue,M,18,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,3,2,7
,,F,35,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,4,6,20
L88,Pyoderma gangrenosum,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
L89,Decubitus ulcer,M,7,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,-,-,2
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,5
L97,"Ulcer of lower limb, not elsewhere classified",M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,4
,,F,23,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,3,5,13
L98,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2
M00-M99,XIII. DISEASES OF THE MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE,M,111,-,-,-,-,-,-,-,1,1,-,1,3,7,9,9,19,16,19,26
,,F,238,-,-,-,-,-,-,-,-,2,3,2,4,13,18,18,14,34,42,88
M00-25,Arthropathies,M,49,-,-,-,-,-,-,-,-,-,-,-,1,2,3,5,7,7,11,13
,,F,98,-,-,-,-,-,-,-,-,-,-,-,1,8,4,7,9,20,16,33
M00-03,Infectious arthropathies,M,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,5,6
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1
M00,Pyogenic arthritis,M,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,5,6
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1
M05-14,Inflammatory polyarthropathies,M,30,-,-,-,-,-,-,-,-,-,-,-,1,2,3,4,5,7,6,2
,,F,76,-,-,-,-,-,-,-,-,-,-,-,1,8,4,5,8,14,12,24
M05,Seropositive rheumatoid arthritis,M,11,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,3,3,-,-
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,-,2,1,-
M06,Other rheumatoid arthritis,M,16,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,2,3,5,1
,,F,62,-,-,-,-,-,-,-,-,-,-,-,1,6,2,2,8,12,11,20
M10,Gout,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
M13,Other arthritis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2
M15-19,Arthrosis,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5
,,F,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,1,8
M15,Polyarthrosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
M16,Coxarthrosis [arthrosis of hip],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
M17,Gonarthrosis [arthrosis of knee],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
M19,Other arthrosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,6
M20-25,Other joint disorders,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
M24,Other specific joint derangements,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M25,"Other joint disorders, not elsewhere classified",M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
M30-36,Systemic connective tissue disorders,M,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,2,-,2
,,F,42,-,-,-,-,-,-,-,-,1,2,-,3,4,7,8,3,4,6,4
M30,Polyarteritis nodosa and related conditions,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
M31,Other necrotizing vasculopathies,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,2
,,F,12,-,-,-,-,-,-,-,-,-,1,-,-,1,4,2,-,-,2,2
M32,Systemic lupus erythematosus,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,13,-,-,-,-,-,-,-,-,1,-,-,1,1,2,2,2,1,2,1
M33,Dermatopolymyositis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
M34,Systemic sclerosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,12,-,-,-,-,-,-,-,-,-,1,-,2,-,1,3,1,3,1,-
M35,Other systemic involvement of connective tissue,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1
M40-54,Dorsopathies,M,18,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,3,2,3,5
,,F,32,-,-,-,-,-,-,-,-,-,-,-,-,1,5,1,2,4,9,10
M40-43,Deforming dorsopathies,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,3
M40,Kyphosis and lordosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
M41,Scoliosis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,2
M45-49,Spondylopathies,M,14,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,1,3,5
,,F,22,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,2,3,5,6
M45,Ankylosing spondylitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M46,Other inflammatory spondylopathies,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,2
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,2,3,2,1
M47,Spondylosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
M48,Other spondylopathies,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5
M50-54,Other dorsopathies,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
M51,Other intervertebral disc disorders,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M54,Dorsalgia,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
M60-79,Soft tissue disorders,M,18,-,-,-,-,-,-,-,1,1,-,1,1,1,2,1,2,4,3,1
,,F,12,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,1,2,5
M60-63,Disorders of muscles,M,9,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,2,2,2,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
M60,Myositis,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
M62,Other disorders of muscle,M,5,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,1,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
M65-68,Disorders of synovium and tendon,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M66,Spontaneous rupture of synovium and tendon,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
M70-79,Other soft tissue disorders,M,9,-,-,-,-,-,-,-,1,-,-,1,1,-,2,1,-,2,1,-
,,F,6,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,1,-,1
M70,"Soft tissue disorders related to use, overuse and pressure",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
M72,Fibroblastic disorders,M,7,-,-,-,-,-,-,-,1,-,-,1,1,-,1,1,-,2,-,-
,,F,6,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,1,-,1
M80-94,Osteopathies and chondropathies,M,18,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,5,1,2,5
