area_type,area,year,age,sex,Population
Council area,East Lothian,2039,84,M,381
Council area,East Lothian,2039,85,F,413
Council area,East Lothian,2039,85,M,355
Council area,East Lothian,2039,86,F,383
Council area,East Lothian,2039,86,M,305
Council area,East Lothian,2039,87,F,365
Council area,East Lothian,2039,87,M,281
Council area,East Lothian,2039,88,F,342
Council area,East Lothian,2039,88,M,248
Council area,East Lothian,2039,89,F,296
Council area,East Lothian,2039,89,M,233
Council area,East Renfrewshire,2039,0,F,479
Council area,East Renfrewshire,2039,0,M,500
Council area,East Renfrewshire,2039,1,F,520
Council area,East Renfrewshire,2039,1,M,534
Council area,East Renfrewshire,2039,2,F,555
Council area,East Renfrewshire,2039,2,M,565
Council area,East Renfrewshire,2039,3,F,583
Council area,East Renfrewshire,2039,3,M,596
Council area,East Renfrewshire,2039,4,F,611
Council area,East Renfrewshire,2039,4,M,625
Council area,East Renfrewshire,2039,5,F,634
Council area,East Renfrewshire,2039,5,M,650
Council area,East Renfrewshire,2039,6,F,641
Council area,East Renfrewshire,2039,6,M,667
Council area,East Renfrewshire,2039,7,F,656
Council area,East Renfrewshire,2039,7,M,682
Council area,East Renfrewshire,2039,8,F,670
Council area,East Renfrewshire,2039,8,M,688
Council area,East Renfrewshire,2039,9,F,676
Council area,East Renfrewshire,2039,9,M,700
Council area,East Renfrewshire,2039,10,F,691
Council area,East Renfrewshire,2039,10,M,710
Council area,East Renfrewshire,2039,11,F,705
Council area,East Renfrewshire,2039,11,M,719
Council area,East Renfrewshire,2039,12,F,711
Council area,East Renfrewshire,2039,12,M,728
Council area,East Renfrewshire,2039,13,F,714
Council area,East Renfrewshire,2039,13,M,730
Council area,East Renfrewshire,2039,14,F,712
Council area,East Renfrewshire,2039,14,M,732
Council area,East Renfrewshire,2039,15,F,711
Council area,East Renfrewshire,2039,15,M,728
Council area,East Renfrewshire,2039,16,F,704
Council area,East Renfrewshire,2039,16,M,724
Council area,East Renfrewshire,2039,17,F,689
Council area,East Renfrewshire,2039,17,M,707
Council area,East Renfrewshire,2039,18,F,622
Council area,East Renfrewshire,2039,18,M,672
Council area,East Renfrewshire,2039,19,F,568
Council area,East Renfrewshire,2039,19,M,631
Council area,East Renfrewshire,2039,20,F,547
Council area,East Renfrewshire,2039,20,M,612
Council area,East Renfrewshire,2039,21,F,544
Council area,East Renfrewshire,2039,21,M,592
Council area,East Renfrewshire,2039,22,F,529
Council area,East Renfrewshire,2039,22,M,573
Council area,East Renfrewshire,2039,23,F,504
Council area,East Renfrewshire,2039,23,M,553
Council area,East Renfrewshire,2039,24,F,499
Council area,East Renfrewshire,2039,24,M,545
Council area,East Renfrewshire,2039,25,F,492
Council area,East Renfrewshire,2039,25,M,533
Council area,East Renfrewshire,2039,26,F,487
Council area,East Renfrewshire,2039,26,M,479
Council area,East Renfrewshire,2039,27,F,454
Council area,East Renfrewshire,2039,27,M,493
Council area,East Renfrewshire,2039,28,F,468
Council area,East Renfrewshire,2039,28,M,494
Council area,East Renfrewshire,2039,29,F,449
Council area,East Renfrewshire,2039,29,M,431
Council area,East Renfrewshire,2039,30,F,452
Council area,East Renfrewshire,2039,30,M,401
Council area,East Renfrewshire,2039,31,F,459
Council area,East Renfrewshire,2039,31,M,419
Council area,East Renfrewshire,2039,32,F,460
Council area,East Renfrewshire,2039,32,M,423
Council area,East Renfrewshire,2039,33,F,481
Council area,East Renfrewshire,2039,33,M,410
Council area,East Renfrewshire,2039,34,F,523
Council area,East Renfrewshire,2039,34,M,441
Council area,East Renfrewshire,2039,35,F,532
Council area,East Renfrewshire,2039,35,M,451
Council area,East Renfrewshire,2039,36,F,551
Council area,East Renfrewshire,2039,36,M,450
Council area,East Renfrewshire,2039,37,F,564
Council area,East Renfrewshire,2039,37,M,475
Council area,East Renfrewshire,2039,38,F,595
Council area,East Renfrewshire,2039,38,M,509
Council area,East Renfrewshire,2039,39,F,614
Council area,East Renfrewshire,2039,39,M,552
Council area,East Renfrewshire,2039,40,F,641
Council area,East Renfrewshire,2039,40,M,571
Council area,East Renfrewshire,2039,41,F,678
Council area,East Renfrewshire,2039,41,M,602
Council area,East Renfrewshire,2039,42,F,708
Council area,East Renfrewshire,2039,42,M,609
Council area,East Renfrewshire,2039,43,F,713
Council area,East Renfrewshire,2039,43,M,639
Council area,East Renfrewshire,2039,44,F,715
Council area,East Renfrewshire,2039,44,M,661
Council area,East Renfrewshire,2039,45,F,722
Council area,East Renfrewshire,2039,45,M,677
Council area,East Renfrewshire,2039,46,F,776
Council area,East Renfrewshire,2039,46,M,662
Council area,East Renfrewshire,2039,47,F,820
Council area,East Renfrewshire,2039,47,M,743
Council area,East Renfrewshire,2039,48,F,797
Council area,East Renfrewshire,2039,48,M,699
Council area,East Renfrewshire,2039,49,F,742
Council area,East Renfrewshire,2039,49,M,691
Council area,East Renfrewshire,2039,50,F,759
Council area,East Renfrewshire,2039,50,M,683
Council area,East Renfrewshire,2039,51,F,753
Council area,East Renfrewshire,2039,51,M,663
Council area,East Renfrewshire,2039,52,F,703
Council area,East Renfrewshire,2039,52,M,613
Council area,East Renfrewshire,2039,53,F,659
Council area,East Renfrewshire,2039,53,M,607
Council area,East Renfrewshire,2039,54,F,624
Council area,East Renfrewshire,2039,54,M,584
Council area,East Renfrewshire,2039,55,F,641
Council area,East Renfrewshire,2039,55,M,547
Council area,East Renfrewshire,2039,56,F,608
Council area,East Renfrewshire,2039,56,M,532
Council area,East Renfrewshire,2039,57,F,611
Council area,East Renfrewshire,2039,57,M,546
Council area,East Renfrewshire,2039,58,F,617
Council area,East Renfrewshire,2039,58,M,561
Council area,East Renfrewshire,2039,59,F,598
Council area,East Renfrewshire,2039,59,M,555
Council area,East Renfrewshire,2039,60,F,616
Council area,East Renfrewshire,2039,60,M,495
Council area,East Renfrewshire,2039,61,F,557
Council area,East Renfrewshire,2039,61,M,500
Council area,East Renfrewshire,2039,62,F,516
Council area,East Renfrewshire,2039,62,M,468
Council area,East Renfrewshire,2039,63,F,538
Council area,East Renfrewshire,2039,63,M,461
Council area,East Renfrewshire,2039,64,F,508
Council area,East Renfrewshire,2039,64,M,445
Council area,East Renfrewshire,2039,65,F,502
Council area,East Renfrewshire,2039,65,M,480
Council area,East Renfrewshire,2039,66,F,554
Council area,East Renfrewshire,2039,66,M,510
Council area,East Renfrewshire,2039,67,F,575
Council area,East Renfrewshire,2039,67,M,523
Council area,East Renfrewshire,2039,68,F,624
Council area,East Renfrewshire,2039,68,M,501
Council area,East Renfrewshire,2039,69,F,601
Council area,East Renfrewshire,2039,69,M,470
Council area,East Renfrewshire,2039,70,F,655
Council area,East Renfrewshire,2039,70,M,519
Council area,East Renfrewshire,2039,71,F,667
Council area,East Renfrewshire,2039,71,M,496
Council area,East Renfrewshire,2039,72,F,677
Council area,East Renfrewshire,2039,72,M,543
Council area,East Renfrewshire,2039,73,F,626
Council area,East Renfrewshire,2039,73,M,551
Council area,East Renfrewshire,2039,74,F,640
Council area,East Renfrewshire,2039,74,M,471
Council area,East Renfrewshire,2039,75,F,695
Council area,East Renfrewshire,2039,75,M,534
Council area,East Renfrewshire,2039,76,F,624
Council area,East Renfrewshire,2039,76,M,512
Council area,East Renfrewshire,2039,77,F,638
Council area,East Renfrewshire,2039,77,M,492
Council area,East Renfrewshire,2039,78,F,566
Council area,East Renfrewshire,2039,78,M,466
Council area,East Renfrewshire,2039,79,F,572
Council area,East Renfrewshire,2039,79,M,459
Council area,East Renfrewshire,2039,80,F,546
Council area,East Renfrewshire,2039,80,M,468
Council area,East Renfrewshire,2039,81,F,524
Council area,East Renfrewshire,2039,81,M,427
Council area,East Renfrewshire,2039,82,F,482
Council area,East Renfrewshire,2039,82,M,404
Council area,East Renfrewshire,2039,83,F,479
Council area,East Renfrewshire,2039,83,M,393
Council area,East Renfrewshire,2039,84,F,427
Council area,East Renfrewshire,2039,84,M,340
Council area,East Renfrewshire,2039,85,F,386
Council area,East Renfrewshire,2039,85,M,289
Council area,East Renfrewshire,2039,86,F,350
Council area,East Renfrewshire,2039,86,M,266
Council area,East Renfrewshire,2039,87,F,323
Council area,East Renfrewshire,2039,87,M,246
Council area,East Renfrewshire,2039,88,F,302
Council area,East Renfrewshire,2039,88,M,205
Council area,East Renfrewshire,2039,89,F,275
Council area,East Renfrewshire,2039,89,M,196
Council area,Falkirk,2039,0,F,836
Council area,Falkirk,2039,0,M,885
Council area,Falkirk,2039,1,F,841
Council area,Falkirk,2039,1,M,887
Council area,Falkirk,2039,2,F,849
Council area,Falkirk,2039,2,M,895
Council area,Falkirk,2039,3,F,846
Council area,Falkirk,2039,3,M,898
Council area,Falkirk,2039,4,F,846
Council area,Falkirk,2039,4,M,901
Council area,Falkirk,2039,5,F,848
Council area,Falkirk,2039,5,M,903
Council area,Falkirk,2039,6,F,850
Council area,Falkirk,2039,6,M,905
Council area,Falkirk,2039,7,F,847
Council area,Falkirk,2039,7,M,902
Council area,Falkirk,2039,8,F,851
Council area,Falkirk,2039,8,M,904
Council area,Falkirk,2039,9,F,860
Council area,Falkirk,2039,9,M,911
Council area,Falkirk,2039,10,F,862
Council area,Falkirk,2039,10,M,917
Council area,Falkirk,2039,11,F,865
Council area,Falkirk,2039,11,M,912
Council area,Falkirk,2039,12,F,871
Council area,Falkirk,2039,12,M,908
Council area,Falkirk,2039,13,F,869
Council area,Falkirk,2039,13,M,907
Council area,Falkirk,2039,14,F,864
Council area,Falkirk,2039,14,M,909
Council area,Falkirk,2039,15,F,859
Council area,Falkirk,2039,15,M,904
Council area,Falkirk,2039,16,F,857
Council area,Falkirk,2039,16,M,917
Council area,Falkirk,2039,17,F,844
Council area,Falkirk,2039,17,M,947
Council area,Falkirk,2039,18,F,816
Council area,Falkirk,2039,18,M,971
Council area,Falkirk,2039,19,F,790
Council area,Falkirk,2039,19,M,988
Council area,Falkirk,2039,20,F,801
Council area,Falkirk,2039,20,M,1016
Council area,Falkirk,2039,21,F,806
Council area,Falkirk,2039,21,M,866
Council area,Falkirk,2039,22,F,810
Council area,Falkirk,2039,22,M,871
Council area,Falkirk,2039,23,F,816
Council area,Falkirk,2039,23,M,891
Council area,Falkirk,2039,24,F,836
Council area,Falkirk,2039,24,M,897
Council area,Falkirk,2039,25,F,841
Council area,Falkirk,2039,25,M,881
Council area,Falkirk,2039,26,F,843
Council area,Falkirk,2039,26,M,905
Council area,Falkirk,2039,27,F,920
Council area,Falkirk,2039,27,M,982
Council area,Falkirk,2039,28,F,917
Council area,Falkirk,2039,28,M,982
Council area,Falkirk,2039,29,F,975
Council area,Falkirk,2039,29,M,992
Council area,Falkirk,2039,30,F,1020
Council area,Falkirk,2039,30,M,996
Council area,Falkirk,2039,31,F,993
Council area,Falkirk,2039,31,M,984
Council area,Falkirk,2039,32,F,952
Council area,Falkirk,2039,32,M,1011
Council area,Falkirk,2039,33,F,946
Council area,Falkirk,2039,33,M,967
Council area,Falkirk,2039,34,F,928
Council area,Falkirk,2039,34,M,1017
Council area,Falkirk,2039,35,F,903
Council area,Falkirk,2039,35,M,975
Council area,Falkirk,2039,36,F,914
Council area,Falkirk,2039,36,M,963
Council area,Falkirk,2039,37,F,873
Council area,Falkirk,2039,37,M,948
Council area,Falkirk,2039,38,F,927
Council area,Falkirk,2039,38,M,965
Council area,Falkirk,2039,39,F,925
Council area,Falkirk,2039,39,M,1008
Council area,Falkirk,2039,40,F,1004
Council area,Falkirk,2039,40,M,1017
Council area,Falkirk,2039,41,F,964
Council area,Falkirk,2039,41,M,1084
Council area,Falkirk,2039,42,F,1007
Council area,Falkirk,2039,42,M,1090
Council area,Falkirk,2039,43,F,1012
Council area,Falkirk,2039,43,M,1103
Council area,Falkirk,2039,44,F,1079
Council area,Falkirk,2039,44,M,1111
Council area,Falkirk,2039,45,F,1044
Council area,Falkirk,2039,45,M,1043
Council area,Falkirk,2039,46,F,1068
Council area,Falkirk,2039,46,M,1100
Council area,Falkirk,2039,47,F,1120
Council area,Falkirk,2039,47,M,1074
Council area,Falkirk,2039,48,F,1106
Council area,Falkirk,2039,48,M,1124
Council area,Falkirk,2039,49,F,1031
Council area,Falkirk,2039,49,M,1089
Council area,Falkirk,2039,50,F,1013
Council area,Falkirk,2039,50,M,1018
Council area,Falkirk,2039,51,F,1090
Council area,Falkirk,2039,51,M,1019
Council area,Falkirk,2039,52,F,1032
Council area,Falkirk,2039,52,M,1004
Council area,Falkirk,2039,53,F,1045
Council area,Falkirk,2039,53,M,1015
Council area,Falkirk,2039,54,F,1085
Council area,Falkirk,2039,54,M,1064
Council area,Falkirk,2039,55,F,1009
Council area,Falkirk,2039,55,M,997
Council area,Falkirk,2039,56,F,1096
Council area,Falkirk,2039,56,M,983
Council area,Falkirk,2039,57,F,1178
Council area,Falkirk,2039,57,M,1027
Council area,Falkirk,2039,58,F,1078
Council area,Falkirk,2039,58,M,1044
Council area,Falkirk,2039,59,F,1081
Council area,Falkirk,2039,59,M,1045
Council area,Falkirk,2039,60,F,1094
Council area,Falkirk,2039,60,M,1023
Council area,Falkirk,2039,61,F,984
Council area,Falkirk,2039,61,M,988
Council area,Falkirk,2039,62,F,959
Council area,Falkirk,2039,62,M,954
Council area,Falkirk,2039,63,F,1065
Council area,Falkirk,2039,63,M,947
Council area,Falkirk,2039,64,F,1080
Council area,Falkirk,2039,64,M,1014
Council area,Falkirk,2039,65,F,1082
Council area,Falkirk,2039,65,M,1020
Council area,Falkirk,2039,66,F,1173
Council area,Falkirk,2039,66,M,1058
Council area,Falkirk,2039,67,F,1236
Council area,Falkirk,2039,67,M,1116
Council area,Falkirk,2039,68,F,1196
Council area,Falkirk,2039,68,M,1171
Council area,Falkirk,2039,69,F,1129
Council area,Falkirk,2039,69,M,1147
Council area,Falkirk,2039,70,F,1197
Council area,Falkirk,2039,70,M,1121
Council area,Falkirk,2039,71,F,1226
Council area,Falkirk,2039,71,M,1097
Council area,Falkirk,2039,72,F,1155
Council area,Falkirk,2039,72,M,1099
Council area,Falkirk,2039,73,F,1157
Council area,Falkirk,2039,73,M,1031
Council area,Falkirk,2039,74,F,1104
Council area,Falkirk,2039,74,M,1094
Council area,Falkirk,2039,75,F,1073
Council area,Falkirk,2039,75,M,1012
Council area,Falkirk,2039,76,F,1011
Council area,Falkirk,2039,76,M,957
Council area,Falkirk,2039,77,F,1020
Council area,Falkirk,2039,77,M,909
Council area,Falkirk,2039,78,F,921
Council area,Falkirk,2039,78,M,856
Council area,Falkirk,2039,79,F,869
Council area,Falkirk,2039,79,M,801
Council area,Falkirk,2039,80,F,849
Council area,Falkirk,2039,80,M,738
Council area,Falkirk,2039,81,F,767
Council area,Falkirk,2039,81,M,696
Council area,Falkirk,2039,82,F,719
Council area,Falkirk,2039,82,M,630
Council area,Falkirk,2039,83,F,671
Council area,Falkirk,2039,83,M,569
Council area,Falkirk,2039,84,F,607
Council area,Falkirk,2039,84,M,477
Council area,Falkirk,2039,85,F,559
Council area,Falkirk,2039,85,M,455
Council area,Falkirk,2039,86,F,527
Council area,Falkirk,2039,86,M,436
Council area,Falkirk,2039,87,F,467
Council area,Falkirk,2039,87,M,375
Council area,Falkirk,2039,88,F,476
Council area,Falkirk,2039,88,M,351
Council area,Falkirk,2039,89,F,412
Council area,Falkirk,2039,89,M,328
Council area,Fife,2039,0,F,1925
Council area,Fife,2039,0,M,2007
Council area,Fife,2039,1,F,1942
Council area,Fife,2039,1,M,2027
Council area,Fife,2039,2,F,1952
Council area,Fife,2039,2,M,2036
Council area,Fife,2039,3,F,1958
Council area,Fife,2039,3,M,2038
Council area,Fife,2039,4,F,1976
Council area,Fife,2039,4,M,2051
Council area,Fife,2039,5,F,1990
Council area,Fife,2039,5,M,2054
Council area,Fife,2039,6,F,2000
Council area,Fife,2039,6,M,2061
Council area,Fife,2039,7,F,1999
Council area,Fife,2039,7,M,2063
Council area,Fife,2039,8,F,2005
Council area,Fife,2039,8,M,2090
Council area,Fife,2039,9,F,2004
Council area,Fife,2039,9,M,2091
Council area,Fife,2039,10,F,2007
Council area,Fife,2039,10,M,2098
Council area,Fife,2039,11,F,2015
Council area,Fife,2039,11,M,2112
Council area,Fife,2039,12,F,2017
Council area,Fife,2039,12,M,2123
Council area,Fife,2039,13,F,2027
Council area,Fife,2039,13,M,2131
Council area,Fife,2039,14,F,2022
Council area,Fife,2039,14,M,2124
Council area,Fife,2039,15,F,2029
Council area,Fife,2039,15,M,2115
Council area,Fife,2039,16,F,2032
Council area,Fife,2039,16,M,2109
Council area,Fife,2039,17,F,2039
Council area,Fife,2039,17,M,2109
Council area,Fife,2039,18,F,2169
Council area,Fife,2039,18,M,2181
Council area,Fife,2039,19,F,2330
Council area,Fife,2039,19,M,2334
Council area,Fife,2039,20,F,2358
Council area,Fife,2039,20,M,2361
Council area,Fife,2039,21,F,2340
Council area,Fife,2039,21,M,2348
Council area,Fife,2039,22,F,2309
Council area,Fife,2039,22,M,2286
Council area,Fife,2039,23,F,2195
Council area,Fife,2039,23,M,2235
Council area,Fife,2039,24,F,2110
Council area,Fife,2039,24,M,2180
Council area,Fife,2039,25,F,2011
Council area,Fife,2039,25,M,2137
Council area,Fife,2039,26,F,2017
Council area,Fife,2039,26,M,2135
Council area,Fife,2039,27,F,2062
Council area,Fife,2039,27,M,2139
Council area,Fife,2039,28,F,2129
Council area,Fife,2039,28,M,2261
Council area,Fife,2039,29,F,2046
Council area,Fife,2039,29,M,2185
Council area,Fife,2039,30,F,2165
Council area,Fife,2039,30,M,2138
Council area,Fife,2039,31,F,2139
Council area,Fife,2039,31,M,2165
Council area,Fife,2039,32,F,2071
Council area,Fife,2039,32,M,2042
Council area,Fife,2039,33,F,2069
Council area,Fife,2039,33,M,2042
Council area,Fife,2039,34,F,2029
Council area,Fife,2039,34,M,2055
Council area,Fife,2039,35,F,2002
Council area,Fife,2039,35,M,2048
Council area,Fife,2039,36,F,1973
Council area,Fife,2039,36,M,1955
Council area,Fife,2039,37,F,1936
Council area,Fife,2039,37,M,1954
Council area,Fife,2039,38,F,2039
Council area,Fife,2039,38,M,2063
Council area,Fife,2039,39,F,2024
Council area,Fife,2039,39,M,2059
Council area,Fife,2039,40,F,2170
Council area,Fife,2039,40,M,2179
Council area,Fife,2039,41,F,2215
Council area,Fife,2039,41,M,2113
Council area,Fife,2039,42,F,2262
Council area,Fife,2039,42,M,2216
Council area,Fife,2039,43,F,2297
Council area,Fife,2039,43,M,2274
Council area,Fife,2039,44,F,2414
Council area,Fife,2039,44,M,2223
Council area,Fife,2039,45,F,2385
Council area,Fife,2039,45,M,2301
Council area,Fife,2039,46,F,2322
Council area,Fife,2039,46,M,2159
Council area,Fife,2039,47,F,2422
Council area,Fife,2039,47,M,2347
Council area,Fife,2039,48,F,2506
Council area,Fife,2039,48,M,2335
Council area,Fife,2039,49,F,2496
Council area,Fife,2039,49,M,2232
Council area,Fife,2039,50,F,2479
Council area,Fife,2039,50,M,2226
Council area,Fife,2039,51,F,2434
Council area,Fife,2039,51,M,2191
Council area,Fife,2039,52,F,2416
Council area,Fife,2039,52,M,2068
Council area,Fife,2039,53,F,2427
Council area,Fife,2039,53,M,2145
Council area,Fife,2039,54,F,2391
Council area,Fife,2039,54,M,2072
Council area,Fife,2039,55,F,2287
Council area,Fife,2039,55,M,2004
Council area,Fife,2039,56,F,2389
Council area,Fife,2039,56,M,2039
Council area,Fife,2039,57,F,2372
Council area,Fife,2039,57,M,2176
Council area,Fife,2039,58,F,2403
Council area,Fife,2039,58,M,2101
Council area,Fife,2039,59,F,2407
Council area,Fife,2039,59,M,2081
Council area,Fife,2039,60,F,2314
Council area,Fife,2039,60,M,2014
Council area,Fife,2039,61,F,2119
Council area,Fife,2039,61,M,1880
Council area,Fife,2039,62,F,2036
Council area,Fife,2039,62,M,1932
Council area,Fife,2039,63,F,2234
Council area,Fife,2039,63,M,1999
Council area,Fife,2039,64,F,2268
Council area,Fife,2039,64,M,1994
Council area,Fife,2039,65,F,2230
Council area,Fife,2039,65,M,2115
Council area,Fife,2039,66,F,2421
Council area,Fife,2039,66,M,2193
Council area,Fife,2039,67,F,2554
Council area,Fife,2039,67,M,2297
Council area,Fife,2039,68,F,2690
Council area,Fife,2039,68,M,2360
Council area,Fife,2039,69,F,2546
Council area,Fife,2039,69,M,2363
Council area,Fife,2039,70,F,2705
Council area,Fife,2039,70,M,2456
Council area,Fife,2039,71,F,2706
Council area,Fife,2039,71,M,2429
Council area,Fife,2039,72,F,2582
Council area,Fife,2039,72,M,2543
Council area,Fife,2039,73,F,2616
Council area,Fife,2039,73,M,2308
Council area,Fife,2039,74,F,2622
Council area,Fife,2039,74,M,2354
Council area,Fife,2039,75,F,2569
Council area,Fife,2039,75,M,2283
Council area,Fife,2039,76,F,2477
Council area,Fife,2039,76,M,2188
Council area,Fife,2039,77,F,2377
Council area,Fife,2039,77,M,2115
Council area,Fife,2039,78,F,2195
Council area,Fife,2039,78,M,2035
Council area,Fife,2039,79,F,2129
Council area,Fife,2039,79,M,2018
Council area,Fife,2039,80,F,2099
Council area,Fife,2039,80,M,1821
Council area,Fife,2039,81,F,1963
Council area,Fife,2039,81,M,1715
Council area,Fife,2039,82,F,1757
Council area,Fife,2039,82,M,1610
Council area,Fife,2039,83,F,1671
Council area,Fife,2039,83,M,1407
Council area,Fife,2039,84,F,1530
Council area,Fife,2039,84,M,1303
Council area,Fife,2039,85,F,1438
Council area,Fife,2039,85,M,1234
Council area,Fife,2039,86,F,1330
Council area,Fife,2039,86,M,1072
Council area,Fife,2039,87,F,1215
Council area,Fife,2039,87,M,968
Council area,Fife,2039,88,F,1136
Council area,Fife,2039,88,M,900
Council area,Fife,2039,89,F,1052
Council area,Fife,2039,89,M,809
Council area,Glasgow City,2039,0,F,3449
Council area,Glasgow City,2039,0,M,3625
Council area,Glasgow City,2039,1,F,3354
Council area,Glasgow City,2039,1,M,3522
Council area,Glasgow City,2039,2,F,3257
Council area,Glasgow City,2039,2,M,3416
Council area,Glasgow City,2039,3,F,3172
Council area,Glasgow City,2039,3,M,3329
Council area,Glasgow City,2039,4,F,3103
Council area,Glasgow City,2039,4,M,3247
Council area,Glasgow City,2039,5,F,3062
Council area,Glasgow City,2039,5,M,3208
Council area,Glasgow City,2039,6,F,3030
Council area,Glasgow City,2039,6,M,3171
Council area,Glasgow City,2039,7,F,2994
Council area,Glasgow City,2039,7,M,3134
Council area,Glasgow City,2039,8,F,2955
Council area,Glasgow City,2039,8,M,3124
Council area,Glasgow City,2039,9,F,2934
Council area,Glasgow City,2039,9,M,3099
Council area,Glasgow City,2039,10,F,2938
Council area,Glasgow City,2039,10,M,3110
Council area,Glasgow City,2039,11,F,2935
Council area,Glasgow City,2039,11,M,3099
Council area,Glasgow City,2039,12,F,2939
Council area,Glasgow City,2039,12,M,3090
Council area,Glasgow City,2039,13,F,2955
Council area,Glasgow City,2039,13,M,3098
Council area,Glasgow City,2039,14,F,2956
Council area,Glasgow City,2039,14,M,3107
Council area,Glasgow City,2039,15,F,2979
Council area,Glasgow City,2039,15,M,3117
Council area,Glasgow City,2039,16,F,2993
Council area,Glasgow City,2039,16,M,3136
Council area,Glasgow City,2039,17,F,3040
Council area,Glasgow City,2039,17,M,3169
Council area,Glasgow City,2039,18,F,3424
Council area,Glasgow City,2039,18,M,3390
Council area,Glasgow City,2039,19,F,3922
Council area,Glasgow City,2039,19,M,3753
Council area,Glasgow City,2039,20,F,4254
Council area,Glasgow City,2039,20,M,4004
Council area,Glasgow City,2039,21,F,4495
Council area,Glasgow City,2039,21,M,4236
Council area,Glasgow City,2039,22,F,4747
Council area,Glasgow City,2039,22,M,4455
Council area,Glasgow City,2039,23,F,4992
Council area,Glasgow City,2039,23,M,4697
Council area,Glasgow City,2039,24,F,5099
Council area,Glasgow City,2039,24,M,4869
Council area,Glasgow City,2039,25,F,5163
Council area,Glasgow City,2039,25,M,5048
Council area,Glasgow City,2039,26,F,5308
Council area,Glasgow City,2039,26,M,5206
Council area,Glasgow City,2039,27,F,5432
Council area,Glasgow City,2039,27,M,5378
Council area,Glasgow City,2039,28,F,5532
Council area,Glasgow City,2039,28,M,5489
Council area,Glasgow City,2039,29,F,5210
Council area,Glasgow City,2039,29,M,5183
Council area,Glasgow City,2039,30,F,5232
Council area,Glasgow City,2039,30,M,5291
Council area,Glasgow City,2039,31,F,5101
Council area,Glasgow City,2039,31,M,5276
Council area,Glasgow City,2039,32,F,4824
Council area,Glasgow City,2039,32,M,4996
Council area,Glasgow City,2039,33,F,4593
Council area,Glasgow City,2039,33,M,4855
Council area,Glasgow City,2039,34,F,4410
Council area,Glasgow City,2039,34,M,4757
Council area,Glasgow City,2039,35,F,4232
Council area,Glasgow City,2039,35,M,4584
Council area,Glasgow City,2039,36,F,4096
Council area,Glasgow City,2039,36,M,4358
Council area,Glasgow City,2039,37,F,3969
Council area,Glasgow City,2039,37,M,4220
Council area,Glasgow City,2039,38,F,4080
Council area,Glasgow City,2039,38,M,4281
Council area,Glasgow City,2039,39,F,4032
Council area,Glasgow City,2039,39,M,4306
Council area,Glasgow City,2039,40,F,4085
Council area,Glasgow City,2039,40,M,4327
Council area,Glasgow City,2039,41,F,4131
Council area,Glasgow City,2039,41,M,4364
Council area,Glasgow City,2039,42,F,4214
Council area,Glasgow City,2039,42,M,4424
Council area,Glasgow City,2039,43,F,4216
Council area,Glasgow City,2039,43,M,4435
Council area,Glasgow City,2039,44,F,4269
Council area,Glasgow City,2039,44,M,4449
Council area,Glasgow City,2039,45,F,4288
Council area,Glasgow City,2039,45,M,4431
Council area,Glasgow City,2039,46,F,4459
Council area,Glasgow City,2039,46,M,4445
Council area,Glasgow City,2039,47,F,4860
Council area,Glasgow City,2039,47,M,4808
Council area,Glasgow City,2039,48,F,4767
Council area,Glasgow City,2039,48,M,4674
Council area,Glasgow City,2039,49,F,4489
Council area,Glasgow City,2039,49,M,4423
Council area,Glasgow City,2039,50,F,4398
Council area,Glasgow City,2039,50,M,4301
Council area,Glasgow City,2039,51,F,4386
Council area,Glasgow City,2039,51,M,4295
Council area,Glasgow City,2039,52,F,4275
Council area,Glasgow City,2039,52,M,4031
Council area,Glasgow City,2039,53,F,4131
Council area,Glasgow City,2039,53,M,4038
Council area,Glasgow City,2039,54,F,4134
Council area,Glasgow City,2039,54,M,3939
Council area,Glasgow City,2039,55,F,3890
Council area,Glasgow City,2039,55,M,3721
Council area,Glasgow City,2039,56,F,3964
Council area,Glasgow City,2039,56,M,3796
Council area,Glasgow City,2039,57,F,3882
Council area,Glasgow City,2039,57,M,3650
Council area,Glasgow City,2039,58,F,3820
Council area,Glasgow City,2039,58,M,3646
Council area,Glasgow City,2039,59,F,3717
Council area,Glasgow City,2039,59,M,3481
Council area,Glasgow City,2039,60,F,3526
Council area,Glasgow City,2039,60,M,3328
Council area,Glasgow City,2039,61,F,3194
Council area,Glasgow City,2039,61,M,3029
Council area,Glasgow City,2039,62,F,2947
Council area,Glasgow City,2039,62,M,2794
Council area,Glasgow City,2039,63,F,3164
Council area,Glasgow City,2039,63,M,2937
Council area,Glasgow City,2039,64,F,3036
Council area,Glasgow City,2039,64,M,2858
Council area,Glasgow City,2039,65,F,2995
Council area,Glasgow City,2039,65,M,2806
Council area,Glasgow City,2039,66,F,3131
Council area,Glasgow City,2039,66,M,2893
Council area,Glasgow City,2039,67,F,3301
Council area,Glasgow City,2039,67,M,3040
Council area,Glasgow City,2039,68,F,3407
Council area,Glasgow City,2039,68,M,3039
Council area,Glasgow City,2039,69,F,3387
Council area,Glasgow City,2039,69,M,2952
Council area,Glasgow City,2039,70,F,3485
Council area,Glasgow City,2039,70,M,2994
Council area,Glasgow City,2039,71,F,3484
Council area,Glasgow City,2039,71,M,2976
Council area,Glasgow City,2039,72,F,3231
Council area,Glasgow City,2039,72,M,2932
Council area,Glasgow City,2039,73,F,3300
