"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01012876,,758,,8,7,11,8,5,6,11,9,10,10,5,5,13,4,13,8,4,4,9,13,12,6,17,16,10,0,16,12,11,13,5,15,9,3,6,5,4,6,6,4,7,13,11,10,11,9,11,14,7,15,10,9,11,8,13,7,2,12,4,12,11,14,7,7,7,11,8,12,9,5,15,8,6,9,3,14,7,3,10,10,6,3,4,5,7,5,2,2,5,1,7
S01012877,,676,,5,3,3,3,6,4,6,7,8,1,7,10,11,7,2,7,5,8,8,8,6,8,4,9,9,3,8,2,5,4,7,4,9,10,3,5,9,2,5,2,8,3,12,7,14,14,6,10,19,8,19,9,11,8,2,9,12,11,11,9,15,17,12,13,10,13,13,12,9,1,5,14,15,3,5,11,10,5,5,7,8,6,4,2,5,0,3,4,4,2,8
S01012878,,"1,151",,22,15,11,8,19,17,14,15,10,11,10,9,13,9,11,12,12,10,13,14,6,15,11,22,15,13,21,20,11,24,19,14,12,24,22,20,18,20,9,15,21,18,13,15,13,20,13,21,17,11,16,25,19,20,16,18,22,23,16,15,11,8,11,20,11,10,10,19,18,9,8,9,7,10,8,3,3,6,1,8,0,5,3,4,2,2,2,1,2,1,1
S01012879,,685,,12,5,11,4,11,9,9,4,9,2,2,7,5,3,5,5,10,5,13,11,8,11,14,8,7,9,4,2,6,3,2,5,1,10,4,11,14,10,10,10,12,6,8,15,7,10,9,14,10,9,11,15,9,11,8,6,22,5,13,14,10,4,11,10,5,8,7,11,5,14,4,7,6,10,5,2,8,4,5,4,3,3,3,5,7,1,6,0,0,1,11
S01012880,,873,,6,6,8,3,9,6,5,14,9,10,7,4,10,5,8,9,11,8,7,13,12,17,14,13,11,5,5,9,3,2,1,2,8,8,8,12,5,5,7,7,8,7,14,12,16,8,12,14,16,12,20,21,20,14,19,15,18,9,21,20,9,9,12,16,13,10,10,12,3,12,15,8,11,6,10,10,11,5,10,9,6,10,7,3,5,7,6,4,4,6,6
S01012881,,868,,5,6,8,7,7,3,6,8,0,8,9,7,6,6,1,10,6,6,6,7,4,6,8,11,9,13,6,9,11,7,7,6,10,6,14,9,4,7,7,8,10,8,6,15,8,11,17,5,11,10,13,11,17,15,10,8,14,7,9,9,24,12,17,12,11,16,14,8,14,14,15,7,13,7,14,5,10,11,14,10,11,7,13,13,8,9,15,8,4,4,30
S01012882,,607,,6,10,15,8,10,2,2,9,4,16,6,11,6,10,9,7,9,6,4,3,3,7,9,6,11,9,5,8,2,12,17,9,14,6,6,7,10,11,3,9,6,6,11,10,3,5,10,10,6,6,4,6,8,12,6,10,9,5,7,6,7,6,6,9,10,10,10,7,1,4,6,6,8,2,2,5,2,4,8,8,5,5,0,0,5,0,0,2,0,1,5
S01012883,,615,,8,5,10,8,7,4,11,4,6,2,1,10,1,3,5,6,2,8,6,7,8,4,5,9,7,8,9,6,6,9,6,9,6,11,13,14,7,6,13,3,7,8,10,6,4,11,9,9,8,19,9,13,18,3,9,7,15,3,8,9,5,14,9,5,6,4,6,5,8,6,5,2,5,6,4,6,2,5,7,5,5,5,5,4,3,7,4,1,4,2,2
S01012884,,526,,9,2,8,7,10,7,7,2,1,2,4,8,3,2,7,2,7,6,2,3,5,5,7,6,2,5,5,3,5,8,4,7,5,4,6,6,11,9,3,2,4,4,2,10,2,9,5,3,8,7,5,8,6,6,10,7,6,8,8,8,8,8,7,5,11,13,6,9,10,4,1,5,3,7,5,3,5,6,4,9,5,6,5,4,8,4,9,7,8,1,7
S01012885,,448,,4,6,4,13,8,10,4,2,5,5,1,4,5,3,1,1,2,2,4,4,4,6,5,5,7,7,17,8,12,7,5,9,0,6,1,5,3,6,6,0,7,3,3,11,8,14,8,7,2,2,4,6,4,7,8,6,8,11,12,14,12,10,2,1,1,6,5,1,2,5,6,4,4,2,2,3,1,3,2,5,4,4,3,2,3,0,1,2,0,0,0
S01012886,,742,,9,6,13,4,4,11,6,3,8,4,8,6,4,8,2,12,11,4,9,7,6,4,9,6,5,3,9,6,5,9,6,4,3,8,6,20,10,3,13,5,7,8,10,13,8,9,17,10,9,14,15,16,14,18,22,6,16,9,10,11,13,16,11,10,10,6,12,1,9,9,9,4,6,6,7,7,6,9,11,5,4,8,7,7,5,3,3,8,1,4,4
S01012887,,703,,2,5,7,6,6,2,2,6,8,12,4,10,2,9,4,5,4,6,7,2,3,3,9,7,6,6,3,13,5,3,4,4,4,7,13,2,4,7,7,5,6,9,10,15,11,8,8,8,15,6,11,20,15,6,4,16,11,8,13,19,12,8,9,18,14,9,14,16,8,5,8,6,10,12,11,7,7,12,13,8,8,5,8,9,8,4,1,3,0,4,3
S01012888,,803,,5,1,6,9,6,14,12,6,8,12,6,7,4,5,6,8,11,7,11,9,8,7,3,8,7,9,12,3,4,7,6,3,9,9,9,5,4,9,4,10,14,8,11,13,16,10,8,18,16,10,13,6,9,9,13,14,11,11,9,10,11,12,15,17,6,18,12,19,12,12,9,8,8,7,12,9,5,8,10,10,7,8,1,7,7,7,7,6,3,1,11
S01012889,,"1,085",,27,23,34,24,27,28,16,28,13,13,11,16,17,8,12,15,11,12,10,7,8,13,2,13,10,7,11,17,14,22,15,14,11,17,30,14,28,19,22,28,23,12,19,20,20,14,14,9,19,9,20,21,14,11,7,7,9,14,14,10,11,12,9,4,9,8,8,12,7,5,6,7,6,1,4,2,2,3,3,3,2,2,0,1,2,0,0,1,0,0,2
S01012890,,809,,11,8,16,9,5,5,6,21,8,14,8,15,2,16,10,17,14,14,16,12,17,17,13,5,23,9,14,4,9,10,12,9,11,12,13,10,18,7,8,11,10,16,13,10,12,13,15,16,10,20,16,6,9,6,13,12,11,13,5,3,8,9,4,5,8,3,8,4,9,10,6,2,1,10,5,6,5,6,1,0,0,0,0,3,1,3,1,1,0,0,2
S01012891,,529,,5,7,7,1,1,7,4,10,6,9,5,4,7,5,1,1,4,7,6,3,3,6,4,5,9,2,7,6,10,7,12,8,8,5,3,5,8,8,6,4,12,8,13,14,9,14,10,5,5,5,6,8,10,3,11,6,4,5,9,8,8,8,5,10,5,4,8,4,5,8,3,10,6,3,8,7,6,7,3,2,2,3,0,2,1,3,5,0,0,1,1
S01012892,,"1,117",,20,11,14,16,12,6,12,7,11,7,9,8,11,7,15,10,11,17,14,11,14,15,14,20,20,9,14,16,15,19,6,8,10,21,11,5,15,16,15,14,7,23,19,18,10,19,10,18,19,22,14,14,10,15,26,5,18,19,27,20,13,18,17,10,14,18,12,10,11,8,6,10,8,6,11,11,5,13,9,5,11,6,6,7,7,3,7,2,1,0,13
S01012893,,825,,13,15,10,14,14,7,12,13,14,8,11,8,8,9,12,9,10,4,8,8,15,5,12,8,10,8,10,8,16,9,15,16,11,9,7,12,7,8,7,10,9,12,12,12,21,5,12,8,9,8,6,14,13,6,15,13,14,12,8,12,8,12,10,8,8,8,8,13,11,7,5,3,5,11,4,9,6,8,5,6,6,3,3,2,3,2,5,4,1,3,7
S01012894,,"1,625",,44,35,44,40,35,24,27,34,25,27,12,22,28,15,14,31,24,21,15,18,20,19,11,8,9,14,16,15,12,18,22,26,42,33,40,34,30,33,36,31,34,30,37,35,30,32,19,20,19,29,26,23,22,15,17,27,19,13,10,14,14,9,14,14,9,8,9,6,3,3,4,3,3,6,2,6,0,4,4,2,3,3,3,0,3,3,3,1,1,2,5
S01012895,,535,,2,5,6,7,2,7,5,9,8,4,6,4,4,4,6,6,11,6,8,11,4,16,10,2,8,7,7,3,4,3,8,4,8,7,8,11,5,6,9,3,4,7,6,7,5,18,14,17,11,16,13,15,9,18,4,7,7,9,7,4,9,8,6,8,7,4,5,2,1,1,3,4,0,1,1,2,0,2,4,4,1,0,0,1,4,3,0,2,0,0,0
S01012896,,808,,3,2,5,2,3,2,4,8,5,7,7,7,4,2,2,7,7,9,9,4,7,10,9,7,15,8,9,7,5,7,5,4,5,3,3,9,6,6,2,7,6,6,6,10,15,7,11,10,17,19,12,11,12,26,19,17,18,20,22,19,18,7,9,6,12,11,20,11,17,20,12,14,11,11,18,6,9,8,15,11,8,4,6,7,3,5,4,3,1,1,4
S01012897,,587,,4,5,12,6,8,10,4,9,6,10,6,7,9,5,7,7,7,10,3,4,5,7,10,6,6,3,6,8,3,9,12,6,4,10,11,12,7,8,10,11,9,3,9,6,10,11,13,4,4,12,13,8,5,9,11,11,3,10,9,5,6,15,5,9,4,8,9,6,6,6,4,3,7,5,2,5,2,4,2,4,3,2,3,3,2,2,0,0,0,0,2
S01012898,,566,,3,10,4,6,8,12,13,10,8,9,11,7,10,4,7,6,3,14,11,7,9,5,15,6,6,7,2,1,3,1,3,4,5,10,7,8,14,9,9,11,11,9,19,20,12,10,12,14,23,11,12,20,14,7,12,5,3,5,5,4,4,3,4,5,2,1,1,4,4,3,1,1,1,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0
S01012899,,521,,3,1,3,5,3,1,8,4,1,3,3,6,4,4,2,3,2,3,1,5,2,4,14,5,4,7,4,4,4,4,2,5,4,2,2,8,2,4,5,7,7,4,5,6,7,7,9,12,10,11,7,13,15,14,14,14,14,15,11,5,7,7,13,9,10,10,6,9,10,6,4,9,6,9,7,6,4,5,4,4,2,1,5,5,2,1,0,1,0,0,1
S01012900,,864,,4,9,5,8,7,13,5,11,8,8,5,4,5,8,15,6,12,9,13,13,6,5,14,5,7,4,7,4,5,5,11,11,7,10,4,9,3,13,10,5,6,12,8,11,13,14,10,3,8,11,8,14,19,11,18,14,11,14,9,8,9,9,11,9,4,11,10,6,6,10,6,10,8,6,13,7,10,10,14,12,7,13,10,14,13,10,11,10,16,6,38
S01012901,,706,,11,10,4,8,17,5,10,8,2,9,7,7,6,7,5,8,11,5,13,6,3,2,10,16,5,11,6,9,5,12,11,7,8,10,11,8,12,14,9,5,14,12,8,9,5,12,12,11,18,10,4,13,18,14,12,10,12,10,11,6,8,7,1,3,6,5,7,6,11,3,2,10,9,13,4,7,8,4,5,7,4,3,2,1,4,2,0,3,1,2,4
S01012902,,721,,7,6,5,5,5,4,9,6,9,5,4,5,9,8,12,8,6,8,8,4,11,6,6,10,7,16,12,7,9,9,9,14,3,15,9,10,3,11,5,11,9,4,15,9,13,9,13,11,14,12,16,13,9,14,11,8,14,17,11,19,6,6,11,8,8,3,4,8,7,2,8,5,13,6,8,10,7,14,4,2,5,4,6,1,3,1,2,0,1,0,1
S01012903,,799,,9,8,13,8,11,7,6,4,11,9,8,3,1,3,5,6,3,12,7,6,8,22,7,14,19,15,12,15,8,14,14,7,15,17,15,6,8,7,9,7,1,13,9,13,18,23,10,3,14,16,19,16,14,12,16,5,11,10,18,10,8,8,8,7,7,4,7,2,7,5,10,6,13,6,7,6,4,1,6,6,10,9,4,6,4,2,1,1,0,1,3
S01012904,,794,,17,11,10,8,16,3,13,14,17,10,15,10,5,11,4,12,11,7,13,9,11,4,19,13,9,11,7,11,20,8,5,12,13,9,8,9,15,9,14,6,13,14,6,12,8,12,8,7,14,11,15,7,13,16,15,11,10,7,9,11,5,6,9,12,9,9,5,3,4,4,4,7,4,5,3,2,7,2,4,5,5,7,2,4,5,3,3,1,3,2,2
S01012905,,618,,7,6,9,5,7,7,9,8,11,3,13,4,7,8,14,3,9,11,16,8,11,13,10,4,9,10,13,6,10,15,6,8,5,7,4,12,7,8,5,16,7,13,6,15,10,9,9,6,10,9,16,11,4,8,14,4,5,8,10,9,8,6,4,5,3,4,3,2,5,1,2,5,7,9,3,3,1,2,3,4,0,1,1,2,1,0,1,2,0,1,2
S01012906,,871,,8,6,8,9,8,12,5,7,5,5,4,7,6,8,7,4,7,7,10,6,8,11,13,8,15,9,16,15,5,16,9,10,23,9,8,11,14,20,7,7,18,19,10,14,14,11,22,12,7,10,14,12,13,14,12,17,22,21,15,13,13,8,12,10,13,10,11,12,9,4,5,6,5,2,8,7,8,6,4,6,3,9,10,8,6,0,0,4,1,2,6
S01012907,,827,,10,9,2,8,3,8,3,9,4,12,8,8,6,4,4,3,10,8,5,9,6,7,5,4,13,9,8,18,10,1,18,2,15,15,5,3,9,10,6,9,15,4,6,15,12,20,17,16,22,20,17,18,11,7,12,15,12,8,12,11,11,11,9,4,12,1,8,6,11,9,12,11,5,3,4,8,14,8,9,6,14,13,10,10,10,8,4,3,3,6,8
S01012908,,685,,7,7,12,5,7,9,9,4,9,8,6,5,2,5,6,5,3,9,10,5,2,12,5,13,11,12,7,8,5,8,4,10,6,14,12,11,4,8,10,5,5,4,7,4,10,18,9,6,7,7,16,13,8,8,18,15,8,8,10,3,6,12,7,8,12,4,15,4,8,11,6,4,12,4,7,6,8,13,5,7,3,7,8,4,4,4,3,2,1,2,4
S01012909,,576,,5,6,5,3,2,6,4,6,2,7,3,5,3,2,2,3,10,7,1,7,6,3,6,5,5,8,5,17,10,10,8,6,6,9,12,6,9,5,2,6,6,1,3,6,12,15,11,10,6,0,11,9,12,8,8,5,6,7,13,8,4,7,7,11,5,2,1,6,10,5,11,4,6,9,7,5,4,4,8,12,8,7,7,6,5,6,5,4,3,1,6
S01012910,,874,,7,8,4,9,7,6,8,9,5,4,7,11,3,6,5,6,11,5,8,7,4,7,8,9,5,5,13,8,15,17,10,10,13,10,11,11,8,16,2,6,11,8,4,9,17,18,14,23,13,14,10,10,11,22,15,15,10,9,14,14,15,19,19,12,7,16,6,17,5,7,8,6,7,4,10,15,4,3,10,7,6,10,7,4,6,10,5,5,4,5,30
S01012911,,726,,5,2,5,1,7,12,2,10,6,6,9,3,4,6,7,10,7,4,14,6,8,11,9,13,4,5,14,4,6,4,5,5,9,6,6,12,6,6,10,7,9,4,12,11,12,10,12,11,8,16,15,21,9,14,11,18,10,16,14,11,7,13,5,9,5,7,5,10,11,8,5,6,7,6,10,4,4,12,5,8,8,9,8,1,8,3,5,3,1,3,10
S01012912,,714,,8,11,8,6,9,8,12,4,12,3,10,3,7,5,6,5,3,11,5,5,4,8,9,9,8,5,6,18,9,9,11,16,12,11,11,13,6,5,6,3,4,7,6,6,6,6,15,7,7,5,10,11,4,19,15,10,22,14,13,14,10,9,9,4,7,6,5,6,7,4,5,6,9,3,10,6,13,11,8,7,5,12,2,7,3,5,2,4,5,3,0
S01012913,,845,,6,10,3,7,2,10,4,8,3,11,10,9,7,4,11,17,11,12,15,9,9,7,7,12,6,8,13,15,8,13,7,14,5,6,5,7,5,8,15,8,7,7,8,5,11,13,6,11,12,21,11,11,17,13,18,17,24,17,17,8,10,8,16,4,13,6,6,14,5,5,9,9,6,6,10,8,12,9,10,9,7,7,12,8,6,4,4,6,4,3,8
S01012914,,876,,4,11,11,11,17,11,10,6,7,11,5,12,14,4,5,9,10,11,13,10,15,7,10,9,8,12,10,22,22,11,9,14,18,15,16,13,9,7,10,4,13,8,7,10,15,12,6,14,11,9,9,21,11,22,18,17,18,11,13,11,13,12,16,9,8,9,10,7,12,5,3,5,5,5,2,5,6,4,6,6,9,4,3,4,3,3,4,0,1,0,8
S01012915,,990,,14,12,12,15,12,9,14,15,7,11,11,16,19,13,22,22,12,15,9,15,7,9,9,13,13,13,16,19,12,9,17,10,14,9,12,10,10,16,16,13,15,13,16,19,16,18,19,18,12,22,13,12,22,18,13,12,14,12,11,14,12,13,5,4,3,3,8,5,8,13,3,6,5,5,4,3,4,7,6,6,3,4,3,0,3,5,3,1,2,3,9
S01012916,,688,,5,9,3,11,4,9,6,3,7,3,7,4,1,4,8,9,6,6,9,11,7,8,14,15,5,9,6,7,2,5,9,10,6,11,9,10,12,3,6,6,6,5,14,8,5,8,13,10,6,13,14,10,10,6,11,7,10,9,9,10,12,10,5,6,4,7,5,5,14,14,10,11,11,5,14,8,6,15,10,12,6,4,5,1,3,5,4,0,0,2,5
S01012917,,699,,2,3,4,7,5,7,5,4,10,6,3,12,4,9,10,8,12,15,9,9,15,14,9,6,9,11,5,6,1,5,2,5,2,2,1,4,2,6,13,7,6,7,8,9,7,16,8,12,16,11,6,19,19,14,17,16,21,11,12,14,11,5,11,6,11,5,11,9,10,13,9,6,3,6,9,5,6,8,4,6,5,0,1,5,5,1,1,2,0,2,5
S01012918,,478,,2,1,3,2,5,6,5,4,5,4,2,3,3,5,4,3,12,6,7,6,4,3,8,4,8,9,10,13,3,3,11,10,7,14,9,4,5,2,3,4,4,1,10,7,9,4,6,11,10,10,11,11,10,8,6,7,4,7,9,6,6,3,3,4,3,5,3,1,1,3,4,3,3,2,2,3,7,4,2,3,7,5,7,8,0,1,5,4,0,0,3
S01012919,,447,,1,8,4,7,1,2,2,1,0,4,2,5,2,5,2,3,6,4,4,9,5,2,3,11,6,1,3,3,8,5,8,3,2,8,7,5,2,9,8,2,4,2,3,3,12,10,7,7,10,5,8,6,7,6,6,5,9,4,3,0,6,4,6,8,5,2,2,5,6,3,4,6,8,6,12,7,9,9,9,5,6,3,4,3,4,3,4,0,1,3,4
S01012920,,564,,2,1,4,6,2,2,7,3,3,4,5,7,5,4,3,7,7,4,6,2,5,6,6,9,5,10,5,6,5,5,3,1,3,2,1,4,0,6,3,5,8,4,4,4,3,5,7,4,7,11,12,11,9,9,10,5,9,13,8,12,11,9,12,5,3,11,9,13,15,11,13,15,16,14,15,11,5,8,9,6,6,4,1,1,4,1,1,1,0,2,3
S01012921,,709,,6,2,5,5,4,9,9,12,9,11,6,6,8,8,7,9,5,10,9,5,11,8,11,16,16,9,12,9,13,6,9,6,2,6,7,7,5,8,9,9,13,8,8,4,13,11,11,13,12,11,18,12,10,13,9,8,20,12,9,10,6,4,1,8,3,4,3,5,6,4,7,11,6,8,7,5,2,4,8,5,10,5,7,6,7,3,3,3,1,1,7
S01012922,,"1,279",,11,9,12,8,19,12,22,19,21,18,18,21,21,27,15,16,18,22,26,16,14,11,12,17,19,16,13,9,17,20,8,14,12,17,25,13,23,22,25,18,18,23,25,17,29,18,22,19,21,16,27,29,31,24,15,14,15,22,8,9,8,8,12,4,6,8,3,13,6,4,5,13,11,6,8,9,8,10,13,6,8,7,4,4,5,2,2,2,2,1,3
S01012923,,703,,7,5,7,7,2,5,3,9,10,13,7,10,9,5,11,14,8,14,10,5,14,9,10,11,13,9,10,10,2,5,0,7,12,7,9,6,11,6,6,1,9,10,9,12,8,14,17,6,14,10,16,25,11,8,16,15,9,12,9,6,11,10,1,7,2,8,6,7,5,5,7,8,8,7,11,3,6,7,5,4,2,5,2,3,0,0,3,2,2,1,0
S01012924,,523,,8,5,12,7,9,7,5,8,8,5,6,7,2,8,5,1,4,5,5,4,11,3,6,9,6,4,8,9,8,10,5,11,7,5,13,8,11,7,6,6,5,7,2,9,5,10,4,4,13,11,6,13,6,11,10,5,10,6,4,3,7,8,4,4,2,6,3,3,5,6,9,5,2,8,5,1,4,4,2,2,3,0,3,1,1,2,0,2,2,1,0
S01012925,,487,,2,6,1,6,0,5,6,3,6,4,1,7,6,7,5,3,9,1,9,6,4,12,6,9,9,8,6,7,6,6,7,1,3,4,5,4,4,2,3,8,5,2,3,6,9,6,4,10,9,7,5,8,10,6,9,10,9,5,11,12,6,3,12,10,4,8,9,7,6,7,4,2,4,8,7,7,2,3,3,1,3,0,3,1,4,2,2,3,1,1,1
S01012926,,666,,7,4,6,9,5,3,3,9,6,6,4,6,9,10,5,7,7,6,6,6,9,12,9,10,6,11,4,15,5,12,5,5,11,12,12,4,11,4,6,8,4,4,10,8,16,7,11,17,13,12,15,8,11,4,3,13,8,12,10,14,4,7,18,9,5,9,11,10,7,11,10,8,5,7,8,4,8,4,3,1,3,4,1,3,4,3,1,0,1,0,2
S01012927,,740,,4,7,3,8,6,11,3,3,12,5,10,12,11,10,6,14,9,7,10,15,11,15,15,8,6,4,7,11,6,12,14,13,7,8,10,11,8,11,7,12,9,7,11,11,9,11,6,16,17,12,10,9,17,7,9,15,9,7,9,8,4,6,11,5,10,9,6,7,10,3,5,11,10,8,5,4,9,11,6,4,5,5,4,2,1,1,2,1,0,3,1
S01012928,,845,,8,5,7,2,3,8,6,11,10,2,9,7,9,9,18,13,10,5,17,11,9,9,12,11,8,9,11,8,9,10,5,4,7,4,9,8,9,10,10,10,10,11,8,11,15,12,13,16,13,12,15,26,14,14,14,17,16,13,13,3,8,12,9,5,10,6,6,14,10,10,10,5,6,8,11,10,17,12,3,10,5,2,4,6,5,12,9,2,5,1,4
S01012929,,722,,5,5,6,3,7,6,10,6,4,9,4,8,10,6,6,6,7,10,8,11,6,10,14,5,6,6,6,3,1,5,14,9,7,3,9,12,10,6,9,7,7,1,8,9,9,10,11,9,8,15,14,8,11,10,12,9,12,4,10,9,8,1,11,6,6,4,6,9,17,13,14,10,11,6,6,14,11,8,11,15,3,9,8,6,8,6,4,5,3,1,11
S01012930,,852,,3,6,4,13,5,6,7,3,6,6,5,5,5,5,8,9,8,9,4,8,11,6,4,8,2,5,9,14,15,8,11,19,7,14,13,9,6,12,5,5,12,14,4,8,7,12,6,6,13,19,16,22,10,10,12,12,10,3,8,12,3,17,8,18,9,7,7,18,11,9,6,8,13,7,13,11,8,18,9,7,12,8,15,11,9,11,15,12,3,9,16
S01012931,,937,,10,13,10,8,8,8,10,10,11,4,3,6,9,13,12,12,16,10,8,14,5,10,11,6,11,11,11,6,13,14,11,20,14,9,14,11,7,17,15,8,5,11,14,16,20,15,12,16,20,11,18,14,14,15,22,24,16,9,11,9,15,9,8,5,12,18,5,10,16,11,7,12,10,7,11,8,7,9,4,8,2,1,2,4,2,2,1,4,6,3,7
S01012932,,515,,2,4,3,4,5,7,8,7,7,5,3,8,7,7,5,7,5,9,4,7,9,4,8,11,6,8,3,6,2,7,1,7,5,3,4,6,4,7,6,6,3,3,10,7,4,9,9,4,9,10,10,7,6,12,12,10,8,13,8,11,7,5,4,5,13,1,7,4,6,10,2,4,4,1,2,6,4,2,1,4,4,2,4,4,4,5,0,3,2,1,2
S01012933,,764,,7,5,3,1,9,10,9,3,9,3,7,7,10,8,10,7,10,9,8,12,11,12,9,13,12,8,4,14,3,10,10,2,7,14,2,7,3,7,9,8,7,7,7,9,12,15,10,14,14,14,20,15,13,13,15,9,21,11,9,8,11,14,13,12,6,8,8,8,12,8,7,7,9,11,6,6,7,4,2,6,3,5,6,3,3,2,5,4,3,3,7
S01012934,,743,,8,9,8,8,9,11,11,3,5,8,7,4,5,4,5,9,14,1,6,4,4,15,1,7,9,8,9,7,6,12,13,12,6,8,9,7,11,10,13,16,3,7,8,7,5,6,11,13,7,8,9,11,15,12,15,10,7,9,15,14,7,10,8,9,7,3,11,10,15,10,4,8,8,11,5,16,13,6,4,6,6,6,5,4,11,4,6,6,4,2,4
S01012935,,864,,11,7,9,9,9,9,11,12,9,18,8,12,6,10,11,7,12,9,13,10,20,13,9,10,9,12,6,11,12,10,13,20,5,7,9,9,8,8,8,16,11,11,10,10,5,12,13,11,17,12,17,15,19,19,18,15,11,9,8,12,13,12,11,10,3,5,8,9,6,5,5,2,3,6,7,9,2,6,4,7,9,6,5,5,5,6,7,2,4,2,8
S01012936,,806,,5,3,16,4,9,6,6,16,7,7,2,10,5,4,6,1,8,11,10,8,5,7,8,15,7,15,7,15,20,16,7,8,19,4,10,5,4,6,11,11,2,6,11,15,5,9,14,10,17,11,7,15,12,14,15,13,12,13,10,15,13,15,11,7,9,6,17,10,6,9,9,9,8,6,5,7,13,5,11,8,3,4,2,10,8,3,5,3,2,1,11
S01012937,,682,,5,7,4,7,5,7,13,5,9,2,9,6,5,6,6,7,10,7,9,10,8,14,16,10,10,5,19,10,7,4,13,6,10,4,2,5,6,11,13,9,6,7,7,15,7,9,15,13,10,9,9,10,14,17,21,10,8,9,5,9,9,9,8,8,10,9,5,5,5,3,10,4,6,2,4,7,6,3,1,7,1,3,5,2,4,6,1,0,1,4,3
S01012938,,673,,3,2,9,0,2,1,5,4,3,4,7,5,6,2,8,5,12,3,8,6,8,17,9,11,6,4,11,3,2,2,2,5,7,3,7,6,5,3,1,0,3,2,8,9,8,7,6,10,6,8,14,18,9,20,13,10,25,11,19,5,15,14,8,7,13,13,17,15,10,11,15,3,14,14,3,8,6,10,4,8,2,4,5,6,8,4,5,5,0,4,4
S01012939,,619,,5,4,4,4,5,5,7,7,14,7,10,4,1,4,12,12,6,9,10,7,11,13,10,12,7,6,6,2,6,4,5,7,11,3,11,9,7,8,6,4,6,10,2,15,9,9,9,6,12,10,6,10,24,12,16,10,9,9,16,6,9,6,13,12,4,4,6,7,6,5,3,5,6,4,3,2,7,3,5,7,2,0,2,5,0,0,0,0,0,0,2
S01012940,,669,,6,8,6,4,6,3,7,10,10,9,3,3,10,3,4,7,6,12,7,11,9,15,11,12,3,2,5,1,4,12,5,2,6,12,12,7,2,8,2,7,14,3,4,5,7,7,6,9,14,11,12,14,14,21,17,16,13,19,15,15,7,23,12,5,8,7,10,12,10,6,4,4,8,6,6,2,1,4,5,5,1,1,4,2,2,1,0,0,0,3,2
S01012941,,766,,5,7,10,7,6,11,8,7,7,13,8,11,10,16,7,9,12,17,14,19,10,18,13,15,10,4,1,6,4,4,0,4,1,0,2,7,7,7,12,5,12,7,6,15,12,5,14,6,23,11,20,17,32,16,22,26,17,12,18,14,12,23,10,8,6,6,4,6,9,7,2,3,7,5,4,2,1,1,2,3,1,2,1,0,0,0,1,0,0,0,1
S01012942,,777,,9,9,11,10,13,9,15,11,10,12,10,9,2,7,5,5,8,14,16,10,10,18,15,13,9,12,9,13,7,11,13,16,15,7,9,8,9,9,8,3,5,11,5,10,20,13,14,18,10,12,4,17,11,10,10,15,7,8,10,9,8,7,7,9,9,3,5,7,5,12,1,0,5,2,5,6,6,5,6,2,8,4,3,5,8,3,1,1,1,3,2
S01012943,,754,,10,4,8,10,8,10,11,5,8,13,12,12,11,12,11,11,17,8,24,4,15,1,11,4,7,9,12,1,5,2,7,9,12,14,11,9,8,9,9,8,9,14,8,7,18,12,15,15,13,7,15,15,15,14,22,12,8,6,8,10,10,7,6,8,10,10,10,9,4,4,5,5,6,6,7,4,2,2,2,4,3,2,1,1,2,2,2,1,0,2,2
