"Table 1a: Estimated population by sex, single year of age, 2011 Data Zone area, and council area: 30 June 2016 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Council Area,All age,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01012208,Renfrewshire,"1,032",,5,11,18,6,13,15,13,13,13,21,17,18,21,12,7,15,14,16,17,9,14,12,12,18,9,11,9,13,10,14,11,18,14,7,15,10,13,15,11,10,22,14,8,15,13,15,11,9,16,17,17,15,16,8,12,13,14,5,12,11,11,10,17,6,11,8,9,14,16,13,12,7,10,10,11,3,6,7,4,8,9,16,4,6,5,2,4,2,0,1,7
S01012209,Renfrewshire,759,,7,8,12,10,5,14,17,11,13,4,7,7,4,8,12,11,9,10,15,13,6,8,6,12,9,10,10,12,15,10,17,0,7,8,9,8,3,6,7,3,12,18,16,5,8,12,15,11,9,9,5,13,12,15,7,8,13,5,8,9,13,10,8,5,14,11,9,6,13,13,5,5,6,9,6,5,6,8,5,6,5,2,3,4,1,3,3,0,0,0,2
S01012210,Renfrewshire,753,,14,5,10,7,4,12,15,8,13,9,7,6,9,8,8,1,9,7,5,11,13,6,7,8,18,17,13,7,7,6,6,8,9,6,17,14,8,7,8,4,7,5,7,10,12,7,13,13,9,5,8,10,15,9,12,10,7,8,10,8,10,4,2,6,4,5,4,5,4,8,9,6,12,6,13,14,5,14,7,11,7,3,5,8,5,5,4,3,4,3,15
S01012211,Renfrewshire,870,,12,10,8,8,10,4,5,9,16,6,16,8,14,17,7,6,14,5,9,11,6,2,4,8,6,13,4,7,9,10,10,8,23,10,4,11,10,11,18,7,12,17,3,8,13,10,13,12,16,20,15,16,18,22,19,9,18,18,14,13,7,16,12,9,12,12,8,12,8,9,11,3,6,7,13,7,5,4,9,5,4,4,8,3,5,1,1,2,1,0,4
S01012212,Renfrewshire,731,,5,7,5,10,5,8,5,5,3,4,4,2,5,8,6,6,14,6,9,7,9,13,8,7,4,5,8,6,5,5,2,0,3,7,7,7,7,9,8,12,5,8,4,10,2,7,14,6,11,13,13,13,10,12,13,14,14,8,12,16,21,10,14,10,13,9,10,14,18,25,19,15,15,7,13,7,7,9,4,5,3,3,4,1,2,1,3,3,2,0,3
S01012213,Renfrewshire,779,,3,6,3,6,5,1,9,3,4,3,10,5,14,6,7,6,5,7,8,2,3,3,8,3,12,9,16,7,7,11,3,6,11,6,0,2,8,4,10,10,5,11,9,10,4,10,10,13,11,9,8,5,9,17,16,10,15,18,21,13,8,12,17,17,19,17,26,17,20,22,16,10,12,18,8,8,7,3,8,5,7,3,2,4,5,4,0,1,2,2,3
S01012214,Renfrewshire,667,,4,4,6,4,10,5,6,10,8,9,5,3,16,6,7,12,6,9,6,9,7,2,6,3,2,9,6,6,4,2,1,10,2,7,3,3,3,7,8,7,1,5,8,5,14,11,7,11,15,11,14,12,12,7,7,8,8,9,10,11,11,7,19,12,15,9,14,11,18,13,13,13,14,11,9,5,4,2,0,7,7,7,2,2,2,2,0,2,2,2,3
S01012215,Renfrewshire,740,,6,5,13,6,10,3,3,5,3,2,5,2,3,2,5,7,9,7,7,9,13,7,9,13,13,13,8,11,4,10,12,4,7,6,5,8,3,4,10,9,4,5,12,3,4,10,2,10,7,15,15,16,12,17,8,18,17,13,12,20,9,11,22,17,14,20,12,19,10,12,13,10,5,8,5,7,6,3,8,5,6,4,3,1,2,0,1,0,1,4,1
S01012216,Renfrewshire,672,,5,1,3,3,7,7,3,7,3,9,7,6,8,14,4,7,5,9,13,7,5,4,16,9,12,3,8,7,6,5,3,6,7,7,9,3,5,4,7,11,7,6,10,6,9,10,7,12,7,14,9,22,9,19,11,17,10,19,17,11,8,12,11,6,3,7,10,12,14,12,8,12,6,6,4,3,3,3,4,4,5,1,4,6,3,4,1,2,0,0,1
S01012217,Renfrewshire,566,,11,7,7,6,9,9,6,5,8,5,10,6,9,8,5,3,5,7,4,5,10,6,6,5,4,8,7,12,12,7,13,19,15,13,11,8,11,9,9,4,6,5,9,7,13,6,8,13,8,11,8,10,7,6,4,6,8,10,6,7,3,4,1,3,8,4,7,5,5,5,1,2,5,2,5,0,4,3,0,3,4,2,2,0,1,1,0,0,1,1,2
S01012218,Renfrewshire,535,,7,6,8,9,6,4,8,7,11,10,2,6,7,17,10,17,12,6,5,10,10,9,4,10,11,6,10,4,11,2,2,10,7,7,12,14,4,13,9,7,9,2,2,8,3,9,11,9,8,6,7,10,3,4,6,4,3,6,7,7,5,2,6,10,1,4,1,2,8,1,1,1,2,0,3,3,3,5,3,4,5,3,2,2,0,0,0,0,1,0,3
S01012219,Renfrewshire,843,,8,10,14,7,12,5,12,13,6,11,4,12,9,13,10,10,7,5,5,11,12,11,13,10,13,8,11,8,13,8,9,10,6,20,5,6,13,6,5,7,0,10,3,10,5,12,13,8,4,9,17,10,26,8,15,13,15,13,11,18,7,6,8,11,11,4,6,6,10,6,13,10,6,5,12,12,11,15,8,11,7,13,9,3,6,5,5,7,0,3,9
S01012220,Renfrewshire,606,,7,5,1,12,2,10,5,3,2,2,7,2,10,5,3,9,2,8,3,0,4,5,3,6,7,17,8,7,12,9,9,6,11,13,4,4,1,4,2,10,4,10,2,8,8,8,12,7,14,4,9,11,4,7,8,11,14,12,8,3,5,8,6,9,7,7,9,9,3,6,2,8,4,2,9,10,11,8,7,4,6,8,8,3,4,7,8,2,2,8,12
S01012221,Renfrewshire,629,,6,7,7,7,6,3,4,7,8,8,5,2,4,4,3,6,5,9,4,9,5,8,7,8,7,7,8,1,10,10,8,9,17,12,10,8,2,6,5,4,4,11,7,8,4,5,13,0,8,7,6,12,9,9,19,8,5,9,8,7,7,4,5,3,5,9,5,11,8,14,7,7,9,2,13,9,11,6,10,8,13,9,4,7,6,1,4,2,2,2,1
S01012222,Renfrewshire,881,,5,9,9,12,10,15,5,7,10,2,9,7,1,6,6,6,7,5,9,6,6,9,6,6,9,5,10,11,5,24,11,13,8,4,5,5,3,9,1,6,5,5,9,12,7,7,11,13,11,8,11,25,15,13,14,14,8,15,19,16,12,13,13,8,11,13,7,9,10,15,6,15,9,8,12,11,9,14,8,8,10,12,15,6,8,7,9,12,7,7,37
S01012223,Renfrewshire,705,,4,7,6,9,2,8,7,4,8,8,5,3,10,12,1,8,19,10,7,8,11,13,14,5,16,8,9,5,8,16,12,4,6,7,8,3,4,16,7,4,3,9,10,4,11,8,10,10,4,8,9,10,12,16,17,3,14,10,1,17,3,9,7,3,4,6,6,5,3,6,7,3,13,4,8,14,9,21,5,3,8,17,5,9,2,7,1,1,0,3,5
S01012224,Renfrewshire,812,,9,4,10,17,17,15,11,13,11,4,13,11,8,10,5,21,13,20,13,18,11,8,8,12,8,10,5,10,15,11,9,10,3,9,17,7,15,4,9,8,16,8,13,8,10,16,13,10,13,15,10,12,10,25,12,13,15,13,13,5,6,7,3,6,4,6,6,1,10,4,4,3,7,3,5,4,4,5,9,7,1,3,8,4,1,3,2,1,2,0,1
S01012225,Renfrewshire,"1,017",,8,20,11,15,23,25,21,13,16,14,8,23,14,11,18,17,11,21,18,17,13,10,9,13,16,9,16,13,15,16,10,5,9,14,6,17,2,19,7,7,16,14,11,26,8,8,16,19,23,15,17,13,14,19,10,17,10,12,3,13,6,9,10,6,9,7,11,3,5,1,5,3,2,5,9,6,12,13,10,10,11,7,6,4,2,5,0,2,3,0,1
S01012226,Renfrewshire,711,,11,9,8,7,5,6,7,6,12,10,14,11,12,16,13,11,13,5,4,7,8,6,8,9,5,4,9,11,14,5,9,4,3,2,6,9,6,8,9,9,9,4,10,7,8,18,7,15,13,14,4,9,18,10,16,22,7,7,15,4,7,3,1,7,5,10,10,8,7,18,11,7,8,4,3,9,6,7,5,6,5,4,1,3,1,1,3,0,1,1,1
S01012227,Renfrewshire,614,,5,8,6,8,5,6,2,6,10,3,5,8,10,6,11,5,10,12,6,8,10,11,6,7,6,8,8,10,6,5,10,9,4,6,3,8,8,2,8,8,3,7,5,5,10,7,8,5,16,16,8,12,16,16,15,13,9,2,11,1,11,1,5,3,3,3,7,6,9,12,11,14,5,6,7,5,3,3,5,5,6,3,0,1,1,5,1,2,1,0,2
S01012228,Renfrewshire,677,,5,4,10,9,5,18,3,7,14,10,17,4,4,12,16,11,9,4,10,6,15,6,2,15,10,12,6,7,6,3,1,10,2,6,11,7,8,7,10,8,8,8,10,15,12,5,12,5,12,13,12,9,9,15,12,10,12,9,6,8,6,3,6,10,3,13,6,12,11,9,5,3,7,4,6,3,6,4,8,3,3,4,3,4,2,0,0,1,0,0,0
S01012229,Renfrewshire,669,,4,5,8,6,10,8,6,12,3,9,8,6,7,3,4,9,5,8,7,3,6,5,7,9,8,5,8,5,10,6,6,7,6,4,14,12,7,5,10,3,6,5,9,6,7,3,8,19,17,11,13,15,11,7,11,17,12,17,16,17,11,11,10,8,7,12,14,4,12,8,5,6,7,6,5,0,2,5,1,3,6,5,3,5,3,1,4,1,2,0,1
S01012230,Renfrewshire,917,,7,4,10,6,9,5,6,9,9,9,11,6,17,13,17,13,17,11,8,11,11,7,5,15,15,9,9,10,3,10,0,16,7,3,8,10,10,8,2,13,2,12,9,14,9,13,13,21,26,19,18,15,25,16,19,18,14,23,20,16,10,11,14,12,7,17,9,8,17,9,8,8,9,6,12,9,13,4,7,4,6,3,4,5,3,3,1,0,1,2,4
S01012231,Renfrewshire,791,,4,5,5,8,10,4,11,8,13,11,7,7,11,5,8,17,15,15,11,19,15,9,15,7,13,11,3,11,1,2,1,5,1,5,10,10,7,8,6,7,8,7,7,10,9,9,9,9,24,21,5,11,19,16,13,17,21,17,14,15,15,18,10,12,13,7,14,10,8,11,9,4,5,6,5,6,5,4,3,5,1,1,7,4,2,0,0,0,2,0,2
S01012232,Renfrewshire,837,,9,4,5,9,6,14,6,8,11,22,6,18,19,13,15,16,12,10,7,13,10,20,9,5,12,7,10,9,8,1,6,12,3,9,1,5,5,9,3,4,12,15,14,12,14,12,18,13,12,12,13,20,23,13,13,14,9,13,18,15,13,13,7,8,6,11,13,9,8,8,6,10,8,6,8,4,3,6,1,7,7,2,1,2,3,2,0,4,1,2,2
S01012233,Renfrewshire,931,,6,10,11,2,10,12,10,9,13,14,11,11,14,12,13,17,11,17,12,12,8,6,14,7,10,10,7,5,12,4,5,7,7,4,6,11,11,7,10,14,4,21,21,17,9,17,20,19,8,16,15,12,17,17,12,19,20,9,12,19,16,6,12,7,18,13,7,6,10,17,17,15,9,10,10,9,7,5,5,7,3,3,2,5,3,2,2,3,1,1,4
S01012234,Renfrewshire,"1,102",,10,13,17,13,15,13,19,18,14,14,13,13,14,19,14,16,19,28,14,7,11,11,12,16,13,12,10,4,5,11,4,11,9,12,8,6,12,11,14,15,15,15,19,13,15,11,16,28,19,24,21,26,17,18,18,21,14,25,14,20,17,16,20,11,11,7,15,17,15,8,6,13,7,6,7,4,9,3,7,3,3,2,2,1,2,2,2,0,4,0,3
S01012235,Renfrewshire,501,,2,5,4,6,4,2,7,4,2,3,6,7,14,0,9,2,4,3,3,3,4,4,7,3,5,3,4,1,4,3,4,0,6,4,8,5,6,3,5,3,6,5,5,4,4,7,2,5,1,8,13,17,4,5,6,7,12,5,7,9,7,6,9,7,10,12,8,8,15,16,8,12,14,11,4,3,1,7,5,0,3,3,7,0,2,2,3,4,3,0,7
S01012236,Renfrewshire,681,,8,9,7,5,7,10,8,13,11,8,6,10,10,6,8,10,7,5,5,9,7,7,6,11,8,8,3,3,7,0,6,9,10,15,2,4,9,6,4,8,7,12,7,16,11,9,9,15,8,11,19,7,14,17,13,10,8,4,5,9,4,8,7,12,18,2,8,6,7,11,12,4,5,4,9,6,4,6,7,5,3,3,6,3,2,4,1,1,1,2,4
S01012237,Renfrewshire,766,,4,4,7,8,11,13,6,5,4,14,13,12,14,14,10,13,3,12,11,3,5,9,5,12,2,1,9,9,2,8,0,2,3,6,6,6,1,2,5,10,1,10,10,11,9,10,16,17,18,15,15,18,7,15,14,15,10,10,19,8,13,5,13,8,11,15,8,11,12,9,6,15,14,9,10,8,9,10,4,7,6,3,3,4,5,5,4,2,1,2,2
S01012238,Renfrewshire,570,,4,4,2,10,2,14,7,4,8,3,3,10,2,4,5,2,9,2,9,9,3,9,8,6,8,2,4,8,9,4,13,3,6,7,15,6,8,5,8,5,6,3,4,6,7,13,12,13,11,13,10,3,6,15,9,7,8,8,5,8,4,6,7,3,11,8,12,6,6,4,10,7,5,9,3,2,6,5,7,5,4,3,4,2,5,0,2,2,3,0,2
S01012239,Renfrewshire,604,,5,14,3,7,11,10,6,7,4,2,8,6,5,14,6,9,4,4,5,7,17,11,7,4,5,10,1,10,5,0,5,10,13,6,5,10,8,6,8,4,8,5,9,14,12,15,7,10,7,9,15,10,9,4,6,5,10,8,17,9,11,8,12,8,11,5,5,4,6,5,5,1,3,4,2,4,2,5,8,4,2,0,4,4,2,3,1,1,0,0,3
S01012240,Renfrewshire,799,,7,4,9,6,12,6,7,10,10,13,6,8,10,7,6,3,7,9,7,15,5,7,3,10,6,12,11,6,4,12,5,6,11,12,10,10,12,4,8,8,9,8,10,3,3,18,5,13,12,10,14,9,11,14,12,21,7,9,9,6,16,10,12,12,11,12,11,10,8,20,11,16,12,3,12,10,8,10,9,10,6,3,6,4,3,2,2,5,6,3,9
S01012241,Renfrewshire,574,,5,6,9,5,5,8,12,6,10,5,4,7,10,7,7,8,12,11,10,5,0,7,3,3,2,3,2,3,3,3,2,2,6,2,9,2,7,7,10,10,11,4,6,4,9,5,7,8,14,13,10,9,9,8,7,8,9,9,8,7,6,14,8,3,9,11,8,5,14,17,4,9,7,7,3,3,5,6,6,4,2,1,3,4,4,1,2,2,0,1,2
S01012242,Renfrewshire,794,,6,9,7,11,9,5,8,6,10,13,14,9,19,8,10,17,13,7,10,13,12,14,9,8,8,5,7,3,2,2,3,1,5,6,3,5,9,5,9,8,5,15,9,6,12,12,10,16,12,18,18,30,11,15,13,14,9,13,18,11,5,9,19,9,6,12,14,13,5,16,5,14,7,10,6,8,2,8,6,5,2,6,5,0,0,5,0,1,0,0,1
S01012243,Renfrewshire,624,,5,6,7,8,14,7,8,7,8,7,13,9,12,10,8,11,13,6,7,5,6,5,5,9,2,6,5,5,7,3,1,3,3,13,5,8,4,13,7,9,4,5,9,7,9,13,9,6,10,6,9,9,12,10,7,4,10,11,7,11,8,9,9,4,4,10,8,7,2,11,8,4,11,7,6,3,3,7,3,5,6,1,10,2,1,2,4,4,0,0,7
S01012244,Scottish Borders,984,,9,11,14,8,8,8,15,17,13,18,16,14,12,13,6,10,10,14,12,11,13,15,15,4,9,8,5,5,4,6,6,8,11,3,11,6,12,3,14,10,8,13,20,22,19,11,21,16,24,17,22,19,24,19,20,5,18,20,24,22,18,16,17,13,9,10,5,6,9,10,12,8,6,9,10,9,6,9,4,5,1,5,2,0,0,0,2,4,3,3,2
S01012245,Scottish Borders,783,,8,6,8,15,9,10,11,10,7,12,4,10,10,12,15,9,6,9,13,6,8,6,7,4,1,4,2,2,7,5,5,1,7,3,4,8,5,9,8,9,9,7,9,4,18,16,9,7,10,11,25,13,16,14,8,21,6,13,14,13,8,17,9,14,14,17,8,10,12,12,10,9,8,7,5,3,5,16,10,8,5,5,7,5,3,4,5,0,2,3,4
S01012246,Scottish Borders,922,,12,8,16,20,11,8,13,14,15,13,16,18,16,15,5,14,15,18,10,9,15,11,9,8,6,1,4,3,10,7,2,4,3,8,9,8,14,12,6,4,9,11,20,12,17,18,16,13,14,10,23,17,21,19,14,17,11,16,12,10,11,15,13,14,7,13,8,14,8,18,7,9,10,12,4,2,5,6,1,6,4,4,2,4,2,2,0,2,4,2,3
S01012247,Scottish Borders,829,,8,4,6,8,9,11,13,12,12,17,7,4,12,11,11,8,12,10,8,6,7,1,9,2,0,2,1,0,8,10,6,6,4,2,3,10,5,10,7,8,9,10,13,11,19,13,18,28,14,17,22,16,16,14,10,12,19,14,10,7,14,17,14,14,17,10,10,8,9,4,9,15,7,5,6,4,5,11,10,6,5,3,4,7,8,3,3,3,1,2,13
S01012248,Scottish Borders,810,,5,5,8,4,5,6,7,7,11,8,13,12,9,9,10,16,12,10,8,14,4,14,6,15,8,6,0,6,6,6,5,10,3,4,6,7,7,1,7,7,10,7,6,13,9,13,15,22,19,28,21,23,13,17,18,16,11,9,17,14,12,13,12,9,10,9,11,15,5,17,1,8,11,12,6,5,3,3,6,2,6,3,7,1,2,2,1,0,3,4,3
S01012249,Scottish Borders,830,,5,8,7,11,10,6,12,14,9,12,10,8,9,11,9,8,12,7,5,5,3,5,4,8,5,1,4,0,9,4,3,7,8,4,3,6,5,9,4,11,11,11,5,9,11,11,18,24,14,16,18,24,19,22,19,12,7,13,18,16,13,16,20,17,13,10,11,10,10,13,10,6,11,12,6,10,7,10,5,5,5,6,3,5,0,5,3,0,0,0,9
S01012250,Scottish Borders,823,,16,8,4,11,15,13,10,4,10,9,6,10,5,11,7,11,10,8,3,7,9,14,12,6,5,7,7,5,9,7,7,6,5,12,17,9,8,7,9,10,16,12,12,12,10,21,9,22,14,6,20,11,4,20,13,20,12,19,10,12,16,10,11,10,7,5,11,12,10,14,11,6,9,9,7,7,4,4,4,5,2,5,6,2,2,5,0,1,1,0,3
S01012251,Scottish Borders,937,,11,8,11,13,7,12,17,14,13,4,11,10,7,11,14,12,9,14,14,7,1,8,6,22,3,10,21,3,4,11,9,8,11,10,12,13,11,10,8,9,12,10,10,13,17,13,10,18,7,17,17,13,15,14,15,22,15,9,15,11,14,16,13,11,11,9,7,18,13,9,5,4,11,7,4,2,5,10,5,8,2,4,10,7,9,9,5,4,2,4,17
S01012252,Scottish Borders,658,,6,5,9,4,3,14,8,7,6,4,2,8,9,6,5,7,6,6,4,7,13,7,10,10,2,8,11,10,14,12,6,2,1,4,10,12,6,5,7,5,10,1,9,12,10,13,13,12,11,10,5,11,13,17,12,13,13,9,11,13,9,6,3,11,8,10,8,8,9,12,4,5,6,5,4,2,7,7,2,4,3,4,6,3,5,2,0,0,2,0,4
S01012253,Scottish Borders,877,,9,7,10,9,4,9,5,6,4,6,9,12,5,9,9,4,4,6,5,2,14,9,6,8,8,5,3,8,7,12,7,12,8,17,14,9,6,8,6,5,17,21,12,6,12,12,8,10,12,16,13,15,12,9,17,8,12,22,8,18,21,7,15,16,14,14,14,21,23,19,18,10,8,12,9,10,7,6,9,11,7,5,4,7,8,3,0,3,4,1,5
S01012254,Scottish Borders,859,,12,6,20,11,19,10,8,6,9,3,9,15,4,6,12,7,5,6,3,9,7,3,6,9,11,12,7,5,9,2,14,5,8,5,10,18,13,9,11,5,5,10,9,19,10,14,19,19,16,20,8,4,13,14,11,9,18,12,13,16,15,11,8,10,9,19,10,9,13,15,5,10,9,9,6,8,5,14,4,11,12,6,4,0,3,2,5,0,6,1,12
S01012255,Scottish Borders,893,,9,2,3,8,7,8,9,2,13,3,9,0,2,5,8,4,5,8,9,2,6,4,10,8,10,4,12,2,17,12,6,13,4,2,6,4,11,9,7,1,6,8,13,10,6,12,21,9,16,15,12,21,15,15,14,11,8,9,13,14,9,6,9,4,12,11,11,15,10,18,14,23,15,13,17,10,17,13,5,11,11,18,10,17,13,18,12,8,7,5,19
S01012256,Scottish Borders,"1,005",,19,12,19,18,14,10,18,26,8,14,12,16,15,14,14,9,13,14,8,5,5,8,9,13,9,5,11,9,5,8,7,5,8,20,17,6,11,9,11,10,17,17,10,21,18,9,10,22,22,10,19,18,10,19,9,9,15,11,13,10,20,13,18,14,16,10,8,19,17,13,11,6,9,8,8,5,5,9,4,4,8,4,1,1,3,1,5,3,2,3,4
S01012257,Scottish Borders,891,,9,8,10,6,10,10,4,10,14,15,12,9,11,12,12,10,9,8,11,10,3,12,9,2,11,2,9,5,8,6,4,5,5,9,14,12,12,3,2,8,6,5,11,15,16,13,14,11,8,19,16,19,16,13,12,13,14,13,13,15,10,7,21,14,12,21,12,9,14,14,10,12,19,11,8,10,7,14,9,15,8,7,7,5,1,1,2,1,0,1,6
S01012258,Scottish Borders,749,,3,3,9,7,6,5,4,8,14,14,12,18,5,9,11,15,16,10,13,5,11,5,7,5,3,1,4,1,0,3,3,0,6,2,2,7,1,3,4,7,12,3,8,11,18,17,13,13,18,16,9,15,14,28,21,6,5,11,14,13,5,5,12,4,13,12,8,7,13,25,8,7,9,11,2,5,8,7,8,7,6,5,5,3,4,7,5,2,0,2,7
S01012259,Scottish Borders,684,,2,3,5,4,12,4,10,8,8,17,6,10,9,6,6,9,7,10,9,5,8,3,2,7,0,0,1,7,2,0,2,6,3,5,3,6,7,9,7,6,11,15,7,7,9,10,13,5,9,12,4,9,14,9,7,7,12,4,4,7,13,10,7,6,13,13,6,12,19,21,8,15,10,7,7,12,5,9,10,12,14,8,8,5,1,8,5,1,4,2,4
S01012260,Scottish Borders,965,,9,4,8,18,4,16,13,16,13,20,18,21,20,15,18,13,23,18,10,6,12,6,15,5,4,4,7,8,7,7,3,4,7,14,5,6,12,9,13,7,13,8,15,12,18,11,15,12,10,26,24,21,18,14,20,7,9,8,12,7,5,13,10,15,16,12,9,11,16,9,12,10,5,8,8,8,11,6,14,6,2,8,7,8,2,4,2,0,2,1,7
S01012261,Scottish Borders,913,,4,1,6,17,13,13,18,16,16,19,18,21,17,15,16,19,23,14,17,14,5,9,11,6,2,4,3,6,3,3,6,8,3,6,6,10,12,6,5,6,13,17,9,20,27,21,18,13,23,17,13,18,15,11,20,18,12,14,12,12,8,7,9,7,9,11,12,7,11,9,5,10,6,8,4,10,4,4,4,4,3,5,2,0,2,2,4,1,2,1,2
S01012262,Scottish Borders,987,,14,15,10,13,8,7,18,13,12,16,10,10,12,13,13,14,14,7,11,6,7,6,4,9,12,5,5,7,5,9,6,10,4,11,9,10,11,17,17,10,13,11,18,12,26,17,21,19,18,16,13,18,28,15,13,16,21,17,21,10,16,18,18,18,16,14,11,11,12,17,8,7,7,10,3,2,11,7,4,5,3,3,2,1,4,1,1,0,0,0,4
S01012263,Scottish Borders,695,,9,5,3,3,12,10,6,10,1,6,11,2,10,6,5,7,5,6,2,9,8,6,15,10,2,2,11,7,9,6,5,4,12,11,7,1,7,6,5,12,8,4,15,7,9,7,11,16,8,14,15,16,4,13,14,13,9,5,10,12,12,15,5,11,9,9,8,6,14,21,3,11,5,13,6,3,8,6,7,10,7,6,3,1,0,1,1,1,3,2,4
S01012264,Scottish Borders,455,,7,8,8,3,6,5,3,6,3,3,8,8,2,3,5,5,4,4,4,0,5,3,3,4,2,5,3,1,1,2,1,7,8,4,10,5,7,6,6,4,4,1,7,3,7,13,9,3,11,5,6,4,11,10,8,10,5,4,2,7,9,3,1,5,3,9,7,7,11,10,7,4,4,3,4,5,3,7,2,8,5,1,3,4,2,1,6,0,3,2,4
S01012265,Scottish Borders,773,,8,9,6,5,10,10,12,14,11,8,6,18,11,9,12,14,12,12,11,7,4,13,9,10,4,2,12,7,6,11,8,4,11,5,10,6,5,5,13,3,7,8,8,7,11,6,11,12,13,11,9,10,12,15,19,13,10,13,10,12,7,13,15,8,8,6,9,12,8,7,7,6,7,8,6,8,2,1,4,8,9,5,3,5,5,5,4,4,4,1,8
S01012266,Scottish Borders,"1,166",,8,15,17,13,13,17,16,11,16,7,11,6,6,8,10,3,8,15,12,13,5,7,4,9,11,7,16,10,16,13,11,10,9,7,10,11,12,18,11,8,15,21,25,22,18,23,15,24,14,10,23,14,11,21,21,18,8,20,19,19,14,12,5,9,14,15,17,14,22,18,21,17,15,15,17,14,13,17,12,10,15,14,8,9,3,3,2,11,6,3,10
S01012267,Scottish Borders,712,,2,9,4,5,2,3,4,6,12,5,11,8,9,9,5,8,7,6,2,10,5,3,2,4,5,3,9,2,2,2,7,4,9,5,3,9,8,5,5,9,10,9,10,14,17,9,12,15,14,17,5,14,12,14,10,10,16,11,6,7,11,8,11,14,11,17,9,9,11,10,15,6,9,12,7,6,4,13,11,3,8,3,8,3,4,3,2,0,2,3,19
S01012268,Scottish Borders,601,,3,2,2,3,4,4,4,8,11,6,8,6,11,5,14,9,2,8,4,7,11,10,0,4,2,6,4,4,3,4,7,3,13,8,0,3,5,11,3,2,5,2,6,9,11,12,9,9,23,13,6,8,7,6,12,7,8,13,13,7,18,16,16,8,11,10,11,10,7,12,9,3,10,6,5,6,9,1,3,2,2,1,1,2,1,0,2,7,0,0,2
S01012269,Scottish Borders,978,,5,5,7,3,8,4,7,7,14,11,14,9,12,18,11,20,15,14,8,3,9,6,10,10,3,4,8,5,6,2,5,6,8,10,2,12,5,8,6,9,12,13,5,17,11,15,13,20,20,17,10,21,14,14,18,17,14,11,16,18,19,14,14,15,11,11,7,15,16,32,10,10,25,11,8,9,10,11,12,11,10,16,10,2,7,6,2,7,6,5,11
S01012270,Scottish Borders,773,,10,7,13,10,14,11,11,9,9,14,7,13,12,12,11,13,9,14,9,4,12,10,3,11,14,4,1,3,7,4,9,10,7,4,16,8,2,5,10,8,8,11,11,14,11,6,15,14,11,10,15,10,12,17,16,15,7,7,6,10,8,11,11,9,9,7,9,13,8,7,9,10,7,2,8,5,4,6,0,5,6,8,3,2,3,2,0,8,3,2,2
S01012271,Scottish Borders,"1,521",,21,22,23,34,25,22,12,21,21,19,23,20,21,13,10,23,15,18,16,12,15,16,13,18,11,6,10,17,17,24,16,21,17,25,24,21,23,21,14,34,19,33,25,23,15,26,29,24,34,25,29,21,22,27,18,24,24,19,8,15,22,23,13,19,18,18,12,16,18,22,16,11,7,11,8,12,7,12,4,9,2,4,2,2,1,3,3,2,2,0,8
S01012272,Scottish Borders,703,,6,5,10,14,8,14,4,4,2,4,11,6,7,8,17,11,14,12,6,7,12,9,4,8,2,4,3,5,9,11,0,7,5,6,5,4,5,8,1,8,12,2,7,3,3,15,11,17,15,12,12,11,12,19,17,9,10,15,13,11,13,11,11,7,11,7,9,6,10,14,7,9,7,11,5,2,5,3,2,3,4,7,3,4,4,6,0,2,3,1,4
S01012273,Scottish Borders,900,,14,11,10,8,22,12,13,10,13,4,12,3,11,10,7,11,17,6,8,8,8,11,13,6,9,6,5,5,4,11,11,8,6,7,19,11,9,7,11,4,10,11,18,8,12,21,9,13,11,21,9,9,13,20,16,12,15,13,17,7,10,19,7,15,14,10,14,10,9,16,11,9,10,12,13,14,5,17,6,3,6,3,2,8,3,2,1,4,0,1,0
