"Table 4: Full list of first forenames given, Scotland, 2018 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Kylan,5,,,Jenny,5,,,,
Kyle,56,,,Jenny-May,1,,,,
Kylen,1,,,Jensyn,1,,,,
Kyler,2,,,Jeorjie,1,,,,
Kylian,3,,,Jersey,1,,,,
Kylin,1,,,Jersi,1,,,,
Kylo,11,,,Jesryl,1,,,,
Kylor,1,,,Jess,9,,,,
Kyran,5,,,Jesse,2,,,,
Kyren,6,,,Jessi,1,,,,
Kyrie,1,,,Jessica,262,,,,
Kyro,3,,,Jessica-Grace,1,,,,
Kyron,1,,,Jessica-Jan,1,,,,
Kyros,1,,,Jessica-May,1,,,,
Kyrren,1,,,Jessica-Rose,1,,,,
Kyryn,1,,,Jessicajane,1,,,,
Kyson,3,,,Jessie,22,,,,
Lachie,1,,,Jessie-May,1,,,,
Lachlan,49,,,Jessika,3,,,,
Lachlann,4,,,Jesy,1,,,,
Laetyn,1,,,Jewel,1,,,,
Laisenia,1,,,Jezebel,1,,,,
Laith,2,,,Jihan,1,,,,
Laiton,2,,,Jill,1,,,,
Lake,1,,,Jimena,1,,,,
Lamar,1,,,Jinan,1,,,,
Landing,1,,,Jiya,1,,,,
Landon,1,,,Jizl,1,,,,
Landry,1,,,Jo,2,,,,
Laris,1,,,Joah,1,,,,
Larry,1,,,Joan,1,,,,
Lars,2,,,Joanie,2,,,,
Lauchie,1,,,Joanna,6,,,,
Lauchlan,15,,,Joannah,1,,,,
Lauchlen,1,,,Joanne,1,,,,
Laughlan,2,,,Jocelyn,3,,,,
Laughlin,2,,,Jocie,1,,,,
Laurence,2,,,Jodi,3,,,,
Laurentiu,1,,,Jodie,3,,,,
Laurie,4,,,Joelle,3,,,,
Lawi,1,,,Joey,1,,,,
Lawrence,6,,,Johanka,1,,,,
Lawrie,2,,,Johanna,2,,,,
Lawson,11,,,Jojo,2,,,,
Lawson-James,1,,,Jolene,2,,,,
Lawsyn,1,,,Joni,7,,,,
Layad,1,,,Jordyn,2,,,,
Layden,1,,,Jorgi,1,,,,
Layland,1,,,Jorgi-Lee,1,,,,
Laylyn,1,,,Jorgia,9,,,,
Layo,1,,,Jorgie,22,,,,
Layson,1,,,Jorgina,1,,,,
Layten,1,,,Jorgy,1,,,,
Layth,1,,,Jorja,5,,,,
Layton,17,,,Jorji,3,,,,
Lazar-Francisco,1,,,Jorla,1,,,,
Leandro,2,,,Jorunn,1,,,,
Lee,9,,,Jory,1,,,,
Lee-John,1,,,Josefin,1,,,,
Lehnon,1,,,Josephina,1,,,,
Leigh,1,,,Josephine,9,,,,
Leigh-Roy,1,,,Josie,9,,,,
Leighton,18,,,Josie-Leigh,1,,,,
Leighton-James,2,,,Joss,1,,,,
Leith,1,,,Jossilyn,1,,,,
Leithan,1,,,Jovita,1,,,,
Leland,2,,,Joy,7,,,,
Lennin,1,,,Joy-Hope,1,,,,
Lennon,23,,,Joyce,1,,,,
Lennox,20,,,Jozie,1,,,,
Lenny,5,,,Jude,1,,,,
Lenox,2,,,Judy,1,,,,
Leo,300,*,,Jule,1,,,,
Leo-Alexander,1,,,Julia,59,,,,
Leo-Cruze,1,,,Juliana,3,,,,
Leo-James,1,,,Julianna,1,,,,
Leon,95,,,Julianne,1,,,,
Leonard,7,,,Julie,3,,,,
Leonardo,11,,,Juliet,6,,,,
Leonel,1,,,Julietta,1,,,,
Leonidas,3,,,Juliette,6,,,,
Leroy,3,,,Julija,1,,,,
Levi,38,,,Julita,1,,,,
Levi-Alexander,1,,,Julitta,1,,,,
Levii,1,,,Jumainah,1,,,,
Levison,3,,,Juman,1,,,,
Levon,2,,,Jumaynah,1,,,,
Lewi,1,,,Junat,1,,,,
Lewie,1,,,Juniper,3,,,,
Lewin,1,,,Juno,8,,,,
Lewis,298,*,,Junu,1,,,,
Lewis-Dean,1,,,Juory,1,,,,
Lex,3,,,Jura,3,,,,
Lexx,1,,,Justina,1,,,,
Leylan,2,,,Kaavya,1,,,,
Leyland,1,,,Kacey,16,,,,
Leyton,12,,,Kacey-Leigh,1,,,,
Liam,151,,,Kacey-Marie,1,,,,
Liam-Junior,1,,,Kachimsiri,1,,,,
Lian,1,,,Kaci,5,,,,
Lincoln,16,,,Kaci-Leigh,1,,,,
Linden,1,,,Kaci-Mae,1,,,,
Link,1,,,Kacie,7,,,,
Linkin-Lee,1,,,Kacie-Leigh,1,,,,
Linus,1,,,Kacilee,1,,,,
Lio'nel,1,,,Kacy,1,,,,
Lionel,1,,,Kaddy,1,,,,
Liston,1,,,Kadey,1,,,,
Liulin,1,,,Kadi,1,,,,
Liusaidh,1,,,Kadie,3,,,,
Livio,1,,,Kadija,1,,,,
Lizer,1,,,Kadina-Marie,1,,,,
Lleyton,2,,,Kady,11,,,,
Lloyd,10,,,Kady-Blair,1,,,,
Llwyd,1,,,Kady-Leigh,1,,,,
Lochey,1,,,Kaedy,1,,,,
Lochlain,1,,,Kaela,2,,,,
Lochlan,51,,,Kaelah,2,,,,
Lochlann,8,,,Kaelyn,1,,,,
Lochlen,1,,,Kaia,6,,,,
Lochlie,1,,,Kaibah,1,,,,
Lochlin,1,,,Kaifah,1,,,,
Lochlyn,5,,,Kaila,3,,,,
Lochlyn-Lee,1,,,Kailah,2,,,,
Lochlynn,1,,,Kailey,1,,,,
Lockie,5,,,Kailyn,1,,,,
Locryn,1,,,Kainat,1,,,,
Logan,307,*,,Kaira,2,,,,
Logan-James,1,,,Kaisey,2,,,,
Loghan,1,,,Kaisie,1,,,,
Loki,1,,,Kaitlin,1,,,,
Lokitvel,1,,,Kaitlyn,7,,,,
Lomond,5,,,Kaitlynne,1,,,,
Lonan,1,,,Kaiya,4,,,,
Lope,2,,,Kaiylah,1,,,,
Lorcan,1,,,Kaiylese,1,,,,
Lordswill,1,,,Kaiyrie,1,,,,
Lorenzo,5,*,,Kaja,5,,,,
Lorien,1,,,Kalani,1,,,,
Lotan,1,,,Kalby,1,,,,
Loughlin,1,,,Kalea,1,,,,
Loughran,1,,,Kaleesi,1,,,,
Loui,4,,,Kaleia,1,,,,
Louie,56,,,Kali,15,,,,
Louis,70,,,Kali-Ena,1,,,,
Lowrie,1,,,Kalia,3,,,,
Luan,1,,,Kalina,1,,,,
Luca,117,*,,Kalisa,1,,,,
Lucah,2,,,Kalli,1,,,,
Lucas,261,*,,Kallie,5,,,,
Lucas-James,2,,,Kallisti,1,,,,
Lucas-Lee,1,*,,Kally,1,,,,
Lucas-Mihai,1,,,Kamar,1,,,,
Lucas-Wyn,1,,,Kamden,1,,,,
Lucca,5,,,Kameliya,1,,,,
Lucenzo,1,,,Kami,1,,,,
Lucian,4,,,Kamsiyochukwu,2,,,,
Luciano,1,,,Kara,17,,,,
Lucien,1,,,Karagh,1,,,,
Lucifer,1,,,Karah,2,,,,
Lucio,1,,,Karcie,1,,,,
Lucis,1,,,Kari,1,,,,
Lucus,1,,,Karina,4,,,,
Lui,1,,,Karina-Maria,1,,,,
Luis,5,,,Karis,6,,,,
Luka,8,,,Karissa,1,,,,
Lukacs,1,,,Karla,2,,,,
Lukas,14,,,Karleigh,1,,,,
Lukasz,3,,,Karley,5,,,,
Luke,134,*,,Karli,3,,,,
Luke-Mcilroy,1,,,Karlie,7,,,,
Lukis,1,,,Karlin,1,,,,
Luqmaan,1,,,Karly,3,,,,
Lyall,14,,,Karolina,6,,,,
Lyam,1,,,Karrie,1,,,,
Lycan,1,,,Karrie-Ann,1,,,,
Lydon,1,,,Karsson,1,,,,
Lyle,65,,,Kasey,4,,,,
Lynden,1,,,Kashvika,1,,,,
Lyon-Zander,1,,,Kassidy,3,,,,
Lyrin,1,,,Kassie,2,,,,
Maaher,1,,,Katalea,1,,,,
Mac,10,,,Katarina,2,,,,
Macallan,2,,,Katarzyna,1,,,,
Macan,1,,,Kate,15,,,,
Macaulay,2,,,Katelyn,4,,,,
Macauley,2,,,Katerina,1,,,,
Maciej,2,,,Katey,1,,,,
Mack,15,,,Katharine,1,,,,
Mackenzie,9,,,Katherina,1,,,,
Mackie,1,,,Katherine,6,,,,
Macsen,1,,,Kathleen,1,,,,
Macuilinn,1,,,Kathlynne,1,,,,
Maddox,2,,,Kathryn,3,,,,
Madis,1,,,Katia,1,,,,
Magni,1,,,Katia-Marie,1,,,,
Magnie,1,,,Katie,95,,,,
Magnus,48,,,Katie-Anne,1,,,,
Mahad,2,,,Katie-Elizabeth,1,,,,
Mahan,1,,,Katie-Jo,1,,,,
Mahdi,1,,,Katie-Taylor,1,,,,
Mahesh,1,,,Katrina,1,,,,
Mahib,1,,,Katrina-Lee,1,,,,
Mahit,1,,,Katy,8,,,,
Mahith,2,,,Katya,1,,,,
Mahmoud,1,,,Kavannah,1,,,,
Maison,4,,,Kay,1,,,,
Majd,1,,,Kaya,4,,,,
Makarem,1,,,Kaycee-Leigh,1,,,,
Makenzie,1,,,Kayci,2,,,,
Maks,1,,,Kaycie,4,,,,
Maksim,2,,,Kayda,1,,,,
Maksym,2,,,Kaydee,1,,,,
Maksymilian,15,,,Kaydee-Leigh,1,,,,
Malachi,5,,,Kaye,1,,,,
Malachy,8,,,Kayla,49,,,,
Malakai,2,,,Kayla-Marie,1,,,,
Malaki,1,,,Kaylah,1,,,,
Malakie,1,,,Kaylea,1,,,,
Malcolm,15,,,Kaylee,1,,,,
Maleek,1,,,Kayleece,1,,,,
Malek,1,,,Kayleen,1,,,,
Malick,2,,,Kayleigh,12,,,,
Malik,2,,,Kayley,6,,,,
Mamoun,1,,,Kayli,1,,,,
Manas,1,,,Kaylin,1,,,,
Manasseh,1,,,Kaylyn,1,,,,
Mani,1,,,Kaylynn,1,,,,
Mannie,1,,,Kayra,1,,,,
Manny,2,,,Kaysie,2,,,,
Manolis,1,,,Kaz,1,,,,
Mansoor,1,,,Kbri,1,,,,
Manuel,1,,,Keara,1,,,,
Manvir,1,,,Keava,1,,,,
Marc,5,,,Kedd,1,,,,
Marcel,13,,,Keegan,1,,,,
Marcell,1,,,Keely,1,,,,
Marcelo,1,,,Keeva,9,,,,
Marcin,1,,,Keevah,5,,,,
Marco,10,,,Kehlani,1,,,,
Marcus,46,,,Kehra-Bella,1,,,,
Mardin,1,,,Keiara,2,,,,
Marek,1,,,Keilidh,1,,,,
Mareno,1,,,Keira,37,,,,
Marian,1,,,Keirath,1,,,,
Marin,1,,,Keita,1,,,,
Mario,2,,,Keitlin,1,,,,
Marios,1,,,Kelby,1,,,,
Mark,26,,,Kelci,1,,,,
Mark-Jacob,1,,,Kelia,1,,,,
Markas,2,,,Kelis,2,,,,
Marko,1,,,Kelleighanne,1,,,,
Markus,1,,,Kelley,1,,,,
Marley,7,,,Kellsie,1,,,,
Marlo,2,,,Kelly,2,,,,
Marlowe,2,,,Kelly-Anne,1,,,,
Marr,1,,,Kelsa,1,,,,
Marshal,1,,,Kelsey,5,,,,
Marshall,6,,,Kelsi,1,,,,
Martin,12,,,Kelsia,1,,,,
Marts,1,,,Kelsie,2,,,,
Marty,1,,,Kelsie-Mya,1,,,,
Martyn,1,,,Keltie,1,,,,
Martynas,1,,,Kendal,5,,,,
Marvellous,1,,,Kendall,13,,,,
Marvelous,1,,,Kendra,2,,,,
Marvin,1,,,Kendra-Rose,1,,,,
Masab,1,,,Kendyl,1,,,,
Masen,1,,,Kenley,1,,,,
Masih,1,,,Kenna,1,,,,
Masin,1,,,Kennedi,1,,,,
Mason,193,,,Kennedy,7,,,,
Massimiliano,1,,,Kensi,1,,,,
Massimo,1,,,Kenzi,1,,,,
Masyn,1,,,Kenzie,8,,,,
Matas,3,,,Kerry,2,,,,
Matei,7,,,Kerys,1,,,,
Matej,1,,,Ketanthi,1,,,,
Mateo,12,,,Kexin,1,,,,
Mateusz,7,,,Keyana,1,,,,
Mathew,5,,,Keyanna,1,,,,
Mathias,2,,,Keziah,2,,,,
Matias,3,,,Khadeeja,1,,,,
Matt,1,,,Khadija,5,,,,
Matteo,12,,,Khadijah,6,,,,
Matthew,151,,,Khaira,2,,,,
Matthijs,1,,,Khaleesi,1,,,,
Mattia,3,,,Khaleesi-Marie,1,,,,
Mattis,2,,,Khalessia,1,,,,
Matty,1,,,Khali,2,,,,
Matvey,2,,,Kharis,2,,,,
Matyas,1,,,Kharllie,1,,,,
Maverick,3,,,Khleo,1,,,,
Mavrick,1,,,Khlo,1,,,,
Max,219,*,,Khloe,16,,,,
Maxim,4,,,Khushi,3,,,,
Maxime,2,,,Khusvika,1,,,,
Maximilian,9,,,Ki,1,,,,
Maximilien,1,,,Kia,1,,,,
Maximillian,2,*,,Kiah,1,,,,
Maximilliano,1,,,Kiala,1,,,,
Maximus,8,,,Kiana,6,,,,
Maxwell,17,,,Kiana-Grace,1,,,,
Maxx,1,,,Kianna,8,,,,
Mayson,5,,,Kiannah-Lee,1,,,,
Mazen,1,,,Kiara,12,*,,,
Mcaulay,1,,,Kiara-Rose,1,,,,
Mccartney,1,,,Kiarra,1,,,,
Mckay,1,,,Kiaya,1,,,,
Mckenna-Jamieson,1,,,Kieara-Jay,1,,,,
Mckenzie,5,,,Kiera,11,,,,
Mckinley,3,,,Kieva,1,,,,
Mclaren,1,,,Kimberly,1,,,,
Md,1,,,Kindah,1,,,,
Meer,1,,,Kinga,1,,,,
Mehdi,1,,,Kinjal,1,,,,
Mehmed,1,,,Kinlaey,1,,,,
Mehmet-Ali,1,,,Kinley,2,,,,
Mekaal,1,,,Kinsley,2,,,,
Memphis,2,,,Kinza,1,,,,
Merlin,1,,,Kira,5,,,,
Messiah,1,,,Kiriht,1,,,,
Micah,7,,,Kirpa,1,,,,
Micaiah,1,,,Kirsten,2,,,,
Michael,97,,,Kirstin,3,,,,
Michael-Joseph,1,,,Kirsty,7,,,,
Michael-Lee,1,,,Kisla,1,,,,
Michal,12,,,Kisla-Rose,1,,,,
Micheal,1,,,Kiswah,1,,,,
Michele,1,,,Kitara,1,,,,
Michi,1,,,Kittie,1,,,,
Mickey,1,,,Kiva,2,,,,
Mieszko,1,,,Kiyaara,1,,,,
Miguel,1,,,Kiyah,1,,,,
Mihails,1,,,Kiyara,1,,,,
Mikaeil,1,,,Kiyla,1,,,,
Mikael,4,,,Kiylah,1,,,,
Mikail,1,,,Klara,11,,,,
Mike,1,,,Klaudia,1,,,,
Mikey,11,,,Kleo,2,,,,
Mikhail,1,,,Kloe,1,,,,
Mikolaj,12,,,Kodi-Leigh,1,,,,
Milan,8,,,Kodie,2,,,,
Milann,1,,,Kodie-Leigh,1,,,,
Miles,13,*,,Kody,1,,,,
Millar,8,,,Kora,2,,,,
Millen,2,,,Kordelia,1,,,,
Miller,36,,,Kori,1,,,,
Milo,19,,,Kornelia,11,,,,
Miloh,1,,,Korra,2,,,,
Milosz,2,,,Korrin,1,,,,
Mils,1,,,Kourtney,3,,,,
Ming,1,,,Krishvi,1,,,,
Minh,1,,,Krisiya,1,,,,
Mirac,1,,,Kristen,1,,,,
Miro,1,,,Kristie,2,,,,
Miroslav,1,,,Kristin,1,,,,
Mirthik,1,,,Kristina,1,,,,
Mirza,3,*,,Krystal,1,,,,
Misael,1,,,Kudzaishe,1,,,,
Mishka,1,,,Kuinn,1,,,,
Mitch,1,,,Kya,2,,,,
Mitchel,2,,,Kyla,8,,,,
Mitchell,11,*,,Kylah,1,,,,
Mithran,1,,,Kylah-Louise,1,,,,
Mjd,1,,,Kyleigh,1,,,,
Mohamad,2,,,Kyler,1,,,,
Mohamed,9,,,Kyler-Mary,1,,,,
Mohammad,28,,,Kymanah,1,,,,
Mohammad-Azaan,1,,,Kynlie,1,,,,
Mohammed,49,*,,Kynslee,1,,,,
Mohammed-Zayn,1,,,Kynthia,1,,,,
Mohammednoor,1,,,Kyra,4,,,,
Mohand,1,,,Kyrah,1,,,,
Mohmed,1,,,La,1,,,,
Moise,2,,,Lacey,34,,,,
Moksh,1,,,Lacey-Bella,1,,,,
Mololuwa,1,,,Lacey-Grace,1,,,,
Momen,1,,,Lacey-Lee,1,,,,
Monder,1,,,Lacey-Lou,1,,,,
Monroe,4,,,Lacey-Louise,1,,,,
Monte,2,,,Lacey-Mae,1,,,,
Montell,1,,,Lacey-Marie,1,,,,
Montgomery,4,,,Laci,1,,,,
Monty,2,,,Laci'lee,1,,,,
Moray,2,,,Lacie,8,,,,
Moreno,1,,,Lacie-Anne,1,,,,
Morgan,6,,,Lacie-Leigh,1,,,,
Morogh,1,,,Lacy,2,,,,
Morris,2,,,Lada,1,,,,
Moruff,1,,,Laeigha-Rose,1,,,,
Mosa,1,,,Laelynn,1,,,,
Moses,2,,,Laiba,2,,,,
Motiejus,1,,,Laibah-Noor,1,,,,
Mourya,1,,,Laiha,1,,,,
Moussa,1,,,Laila,14,,,,
Muaz,1,,,Laila-Mae,1,,,,
Muazzam,1,,,Lailah,2,,,,
Mubarak,1,,,Lainey,2,,,,
Mucaad,1,,,Lainie,1,,,,
Mudasir,1,,,Lais,1,,,,
Mufaro,1,,,Laiya,1,,,,
Muhab,1,,,Lake,3,,,,
Muhammad,133,,,Laker-Rose,1,,,,
Muhammad-Ismaeel,1,,,Lamara,1,,,,
Muhammad-Musa,1,,,Lamees,1,,,,
Muhammad-Yahya,2,,,Lamprini,1,,,,
Muhammed,19,,,Lana,15,,,,
Muhannad,1,,,Lana-May,1,,,,
Muhib,1,,,Lanagrace,1,,,,
Muhmmad,1,,,Lanah,2,,,,
Muizz,1,,,Lani,1,,,,
Mujtaba,1,,,Lanja,1,,,,
Munachimso,1,,,Lanna,1,,,,
Munro,7,,,Lano,1,,,,
Munroe,1,,,Lara,36,,,,
Murdo,14,,,Laragh,1,,,,
Murdoh,2,,,Larah,1,,,,
Murphie,1,,,Larissa,1,,,,
Murphy,2,,,Larrah,1,,,,
Murray,82,*,,Larysa,1,,,,
Murrey,1,,,Latefa,1,,,,
Murron,1,,,Lateysha,1,,,,
Murtajiz,1,,,Latifah,1,,,,
Musa,10,,,Laura,33,,,,
Musab,1,,,Laura-Ann,1,,,,
Mustafa,4,,,Laura-Jayne,1,,,,
Mutasem,1,,,Laurel,2,,,,
Myles,46,,,Lauren,23,,,,
Mylo,6,,,Laurie,6,,,,
Myron,1,,,Lauryn,2,,,,
Nabahang,1,,,Laveeza,1,,,,
Nabhan,1,,,Laya,4,,,,
Nabil,1,,,Layah,1,,,,
Nadhi,1,,,Layan,2,,,,
Nadir,1,,,Layann,1,,,,
Nahal,1,,,Laycee,1,,,,
Nahele,1,,,Layci,1,,,,
Nahyan,1,,,Laycie,1,,,,
Nairn,12,,,Layla,118,*,,,
Naithaniel,1,,,Layla-Jaxx,1,,,,
Najam,1,,,Layla-Lee,1,,,,
Najm,1,,,Layla-Rose,4,,,,
Naly,1,,,Laylah,2,,,,
Nameer,1,,,Laylah-Marie,1,,,,
Naoghas,1,,,Layyanah,1,,,,
Naphtali,1,,,Lea,4,,,,
Narmeses,1,,,Leah,78,*,,,
Nash,1,,,Leah-Faith,1,,,,
Nasir,1,,,Leah-Rose,3,,,,
Nasser,1,,,Leanna,4,,,,
Natan,7,,,Leanne,1,,,,
Nataniel,5,,,Leda,2,,,,
Nate,3,,,Lee,1,,,,
Nathan,135,,,Leela,6,,,,
Nathanael,2,,,Leen,6,,,,
Nathaniel,23,*,,Leena,3,,,,
Natnael,1,,,Leenah-Batya,1,,,,
Navith,1,,,Leia,12,,,,
Nayel,2,,,Leia-Grace,1,,,,
Ndalo,1,,,Leiana,1,,,,
Nedas,1,,,Leigh,3,,,,
Neel,1,,,Leigha,5,,,,
Neelix,1,,,Leighla,2,,,,
Neeyson,1,,,Leighton,1,,,,
Negan,1,,,Leighyah,1,,,,
Neil,3,,,Leila,12,,,,
Neithan,1,,,Leilani,2,,,,
Nello,1,,,Leili,1,,,,
Nelson,3,,,Leja,4,,,,
Nenyasha,1,,,Lela,2,,,,
Neo,3,,,Leliana,1,,,,
Nero,1,,,Lelyan,1,,,,
Nestor,1,,,Lena,48,,,,
Nevis,1,,,Leni,1,,,,
Nial,1,,,Lennex,1,,,,
Niall,20,,,Lenni,1,,,,
Nicholas,26,,,Lennix,1,,,,
Nickolas,1,,,Lennon,1,,,,
Nicky,2,,,Lennox,6,,,,
Nico,21,,,Lenore,1,,,,
Nicol,1,,,Leola,1,,,,
Nicolae,2,,,Leona,8,,,,
Nicolas,9,,,Leona-Eloise,1,,,,
Nicolo,1,,,Leoni,2,,,,
Nikita,3,,,Leonie,3,,,,
Niklaus,1,,,Leonora,1,,,,
Niko,2,,,Leora,3,,,,
Nikodem,8,,,Letitia,2,,,,
Nikola,1,,,Lettie,1,,,,
Nikolai,4,,,Levi,1,,,,
Nikolaos,2,,,Levi-Rose,1,,,,
Nikolas,3,,,Lexa,1,,,,
Nilan,1,,,Lexi,52,,,,
Niloy,1,,,Lexi-Jo,1,,,,
Ninghao,1,,,Lexi-May,1,,,,
Nioh,1,,,Lexi-Rose,1,,,,
Niven,7,,,Lexie,22,,,,
Niwar,1,,,Lexii,4,,,,
Nixon,4,,,Lexxi,2,,,,
Nizah,1,,,Lexy,2,,,,
Noa,1,,,Leyla,7,,,,
Noah,284,,,Lhotse,1,,,,
Noah-Brave,1,,,Lia,8,,,,
Noah-Cameron,1,,,Liana,4,,,,
Noah-James,1,,,Liane,1,*,,,
Noah-Thomas,1,,,Lianna,3,,,,
Noel,14,,,Libbie,1,,,,
Nojus,1,,,Libby,19,,,,
Nolan,13,,,Liberty,1,,,,
Noman,1,,,Lidia,1,,,,
Norman,1,,,Lidiana,1,,,,
Norrie,1,,,Lielah,1,,,,
Nour,1,,,Lielle,1,,,,
Nova,1,,,Lien,1,,,,
Novah,1,,,Liesl,1,,,,
Nuh,1,,,Lietta,1,,,,
Nukman,1,,,Lila,12,,,,
Nyall,1,,,Lilah,11,,,,
Nyle,3,,,Lili,2,,,,
Oaklee,1,,,Lilia,11,,,,
Oaklen,1,,,Lilian,5,,,,
Oakley,5,,,Liliana,29,,,,
Oaklyn,1,,,Lilianna,6,,,,
Obaeda,1,,,Lilidh,2,,,,
Oban,6,,,Lilie-Mae,1,,,,
Oberyn,1,,,Lilith,1,,,,
Obiechina,1,,,Lillah,1,,,,
Obinna,1,,,Lilli,4,,,,
Ocean,2,,,Lilli-Grace,1,,,,
Octavian,1,,,Lillia,1,,,,
Odhran,16,,,Lillia-Rose,1,,,,
Odie,1,,,Lillian,10,,,,
Odin,19,,,Lilliana,1,,,,
Odyn,1,,,Lillianna,3,,,,
Oisin,9,,,Lillibet,1,,,,
Olaf,6,,,Lillie,27,,,,
Olakayomide,1,,,Lillie-Ann,2,,,,
Olav,1,,,Lillie-Avery,1,,,,
Ole,1,,,Lillie-Grace,1,,,,
Oli,1,,,Lillie-Jane,2,,,,
Oliver,330,*,,Lillie-Lexi,1,,,,
Oliver-James,2,,,Lillie-Mae,2,,,,
Oliver-Lee,1,,,Lillie-Mai,1,,,,
Olivier,9,,,Lillie-Marie,1,,,,
Oliwer,1,,,Lillie-Rose,1,,,,
Oliwier,7,*,,Lilliie,1,,,,
Olixander,1,,,Lilly,74,,,,
Olle,1,,,Lilly-Anne,1,,,,
Olli,1,,,Lilly-Grace,1,,,,
Ollie,145,*,,Lilly-Kate,1,,,,
Olly,28,,,Lilly-Mae,10,,,,
Olufolarin,1,,,Lilly-May,3,,,,
Oluwadamilola,1,,,Lilly-Reign,1,,,,
Oluwademilade,1,,,Lilly-Rose,5,,,,
Oluwadurotimi,1,,,Lillymae,1,,,,
Oluwalayomi,1,,,Lilwen,1,,,,
Oluwatobi,2,,,Lily,219,,,,
Oluwatunmininu,1,,,Lily-Anne,1,,,,
Oluyimika,1,,,Lily-Belle,1,,,,
Om,1,,,Lily-Bow,1,,,,
Omadi,1,,,Lily-Grace,2,,,,
Omar,12,,,Lily-Jane,1,,,,
Omer,4,,,Lily-Jay,1,,,,
Omr,1,,,Lily-Jean,1,,,,
Onur,1,,,Lily-Lorraine,1,,,,
Onyedikachukwu,1,,,Lily-Mae,2,,,,
Oran,25,,,Lily-Mai,1,,,,
Orein,1,,,Lily-May,5,,,,
Oren,2,,,Lily-Rose,7,,,,
Orhan,1,,,Lilyana,1,,,,
Ori,1,,,Lilyrose,2,,,,
Orie,1,,,Lina,7,,,,
Orin,5,,,Linda,1,,,,
Orion,3,,,Lindsay,2,,,,
Orlando,2,,,Linnae,1,,,,
Ornan,1,,,Linnea,2,,,,
Orran,5,,,Lisa,4,,,,
Orrin,6,,,Lisbeth,1,,,,
Orryn,1,,,Liseli,1,,,,
Oryn,5,,,Lita,1,,,,
Osborn,1,,,Liusaidh,3,,,,
Oscar,174,,,Liusaidha,1,,,,
Oscar-Lee,1,,,Liv,3,,,,
Oscar-William,1,,,Livia,7,,,,
Osezua,1,,,Livija,1,,,,
Osinachi,1,,,Livvi,1,,,,
Oskar,27,,,Livy,1,,,,
Oskars,1,,,Lizzie,2,,,,
Osker,1,,,Locklyn,1,,,,
Oslo,1,,,Logan,3,,,,
Osman,2,,,Logyn,1,,,,
Ossan,1,,,Lois,26,*,,,
Ossian,5,,,Lojayne,1,,,,
Othman,1,,,Lola,53,,,,
Othniel,2,,,Lola-Grace,1,,,,
Otis,8,,,Lola-Rose,2,,,,
Oto,1,,,Lolah,1,,,,
Otto,8,,,Lonjexo,1,,,,
Ouff,1,,,Lorelai,3,,,,
Owen,68,,,Lorelei,2,,,,
Ozan,1,,,Lorelle,1,,,,
Ozinna,1,,,Lorena,3,,,,
Ozzie,2,,,Loreta,1,,,,
Ozzy,5,,,Lori,7,,,,
Pa-Magidi,1,,,Lorianna,1,,,,
Paarth,1,,,Lorna,1,,,,
Pablo,1,,,Lorraine,1,,,,
Paddy,2,,,Lorri,1,,,,
Padraic,1,,,Lotachi,1,,,,
Padraig,2,,,Lote,1,,,,
Pahulveer,1,,,Lotta,1,,,,
Panagiotis,2,,,Lotti,2,,,,
Panashe,1,,,Lottie,37,,,,
Paolo,2,,,Lottie-Beau,1,,,,
Pargat,1,,,Lotty-Willow,1,,,,
Parker,50,,,Loucia,1,,,,
Parker-Ray,1,,,Louella,1,,,,
Parousia,1,,,Louisa,32,,,,
Parshwa,1,,,Louisa-Marie,1,,,,
Pasha,1,,,Louisa-Nina,1,,,,
Patrick,49,,,Louise,10,,,,
Patrick-James,1,,,Louise-May,1,,,,
Patton,1,,,Lowenna,1,,,,
Paul,26,,,Lowri,1,,,,
Pawel,1,,,Lowvi,1,,,,
Pax,1,,,Luca-Ray,1,,,,
Payson,1,,,Lucca,2,,,,
Payton,1,,,Lucena,1,,,,
Pearce,1,,,Luci,7,,,,
Pearse,1,,,Luci-Anne,1,,,,
Pedro,2,,,Lucia,35,*,,,
Pei,1,,,Luciah,1,,,,
Percy,2,,,Luciana,3,,,,
Perez,1,,,Lucie,28,,,,
Perry-Barima,1,,,Lucie-May,1,,,,
Perwer,1,,,Lucilia,1,,,,
Petar,1,,,Lucille,1,,,,
Peter,36,,,Lucina,1,,,,
Peter-James,1,,,Lucinda,2,,,,
Petr,1,,,Lucine,1,,,,
Petros,1,,,Lucja,3,,,,
Philip,8,,,Lucy,221,*,,,
Phillip,1,,,Lucy-Jane,1,,,,
Phoenix,9,,,Lucy-Jo,1,,,,
Pierce,3,,,Lucy-Rose,1,,,,
Pierre,2,,,Lucyanne,1,,,,
Porter,2,,,Lucyjo,1,,,,
Prabdeep,1,,,Lucyna,1,,,,
Pranav,1,,,Ludovica,1,,,,
Prayan,2,,,Luella,1,,,,
Presley,1,,,Luisa,6,,,,
Preston,12,,,Luiza,1,,,,
Prestonn,1,,,Lujain,1,,,,
Prince,2,,,Lujane,1,,,,
Princeton,1,,,Lula,3,,,,
Qais,2,,,Lulah,1,,,,
Qiaohan,1,,,Lumen-Alia,1,,,,
