Babies' first forenames: births registered in Scotland in 1987,,,,,,
,,,,,,
Information about the basis of the list can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,
,,,,,,
Boys,,,,Girls,,
,,,,970=,Shaneen,1
,,,,970=,Shani-Lee,1
,,,,970=,Shanin,1
,,,,970=,Shantel,1
,,,,970=,Shantelle,1
,,,,970=,Shareace,1
,,,,970=,Sharelle,1
,,,,970=,Sharen,1
,,,,970=,Sharifa,1
,,,,970=,Sharinne,1
,,,,970=,Sharita,1
,,,,970=,Sharlee,1
,,,,970=,Sharmain,1
,,,,970=,Sharmane,1
,,,,970=,Sharyl,1
,,,,970=,Sharyn,1
,,,,970=,Shau,1
,,,,970=,Shauna,1
,,,,970=,Shavonne,1
,,,,970=,Shayma,1
,,,,970=,Shaynie,1
,,,,970=,Shazlin,1
,,,,970=,Sheilah,1
,,,,970=,Shelby,1
,,,,970=,Shelley-Ann,1
,,,,970=,Shelley-Anne,1
,,,,970=,Shellylouise,1
,,,,970=,Shemila,1
,,,,970=,Sheonagh,1
,,,,970=,Sherelle,1
,,,,970=,Sherenvir,1
,,,,970=,Sheridan,1
,,,,970=,Sherie,1
,,,,970=,Sherre,1
,,,,970=,Sherree,1
,,,,970=,Sherrell,1
,,,,970=,Sherrie,1
,,,,970=,Sherrin,1
,,,,970=,Sheryll,1
,,,,970=,Shimona,1
,,,,970=,Shiovonne,1
,,,,970=,Shiranne,1
,,,,970=,Shireen,1
,,,,970=,Shireena,1
,,,,970=,Shirley-Anne,1
,,,,970=,Shivani,1
,,,,970=,Shminder,1
,,,,970=,Shobha,1
,,,,970=,Shobini,1
,,,,970=,Sholina,1
,,,,970=,Shonah,1
,,,,970=,Shonaid,1
,,,,970=,Shonaugh,1
,,,,970=,Shovonne,1
,,,,970=,Shubana,1
,,,,970=,Shubnam,1
,,,,970=,Shumaila,1
,,,,970=,Shuna,1
,,,,970=,Shuria,1
,,,,970=,Shushanah,1
,,,,970=,Shvonne,1
,,,,970=,Shyrell,1
,,,,970=,Si-Qi,1
,,,,970=,Siada,1
,,,,970=,Siann,1
,,,,970=,Siaqa,1
,,,,970=,Sibina,1
,,,,970=,Siham,1
,,,,970=,Silvia,1
,,,,970=,Sin,1
,,,,970=,Sin-Yen,1
,,,,970=,Sine,1
,,,,970=,Sinnitta,1
,,,,970=,Siobhain,1
,,,,970=,Siobhan-Kirsty,1
,,,,970=,Siobhian,1
,,,,970=,Sionne,1
,,,,970=,Sira,1
,,,,970=,Sirrvet,1
,,,,970=,Siyra,1
,,,,970=,Skye,1
,,,,970=,Snaa,1
,,,,970=,Sofeen,1
,,,,970=,Sofi,1
,,,,970=,Sofia,1
,,,,970=,Soibhan,1
,,,,970=,Soniya,1
,,,,970=,Sophina,1
,,,,970=,Soraya,1
,,,,970=,Stacey-Jane,1
,,,,970=,Stacey-Leigh,1
,,,,970=,Staceylee,1
,,,,970=,Stacie-Louise,1
,,,,970=,Stacy-Ann,1
,,,,970=,Stacy-Marie,1
,,,,970=,Stascia,1
,,,,970=,Stefani,1
,,,,970=,Stefenie,1
,,,,970=,Stefeny,1
,,,,970=,Steffi,1
,,,,970=,Stephani,1
,,,,970=,Stephanie-Laura,1
,,,,970=,Stephannie,1
,,,,970=,Stepheanie,1
,,,,970=,Stephnie,1
,,,,970=,Stevanna,1
,,,,970=,Storm,1
,,,,970=,Stuart,1
,,,,970=,Subrena,1
,,,,970=,Subrina,1
,,,,970=,Suffora,1
,,,,970=,Suha,1
,,,,970=,Sukhwant,1
,,,,970=,Sultana,1
,,,,970=,Sumayyah,1
,,,,970=,Sumia,1
,,,,970=,Summar,1
,,,,970=,Summer,1
,,,,970=,Sunah,1
,,,,970=,Sundeep,1
,,,,970=,Sunia,1
,,,,970=,Sunita,1
,,,,970=,Surawat,1
,,,,970=,Susann,1
,,,,970=,Suzi,1
,,,,970=,Suzie,1
,,,,970=,Sybil,1
,,,,970=,Sylvanna,1
,,,,970=,Symantha,1
,,,,970=,Symonne,1
,,,,970=,T'tina,1
,,,,970=,Taaniya,1
,,,,970=,Tabatha,1
,,,,970=,Taegan,1
,,,,970=,Tahera,1
,,,,970=,Tahmena,1
,,,,970=,Tahrah,1
,,,,970=,Tahsina,1
,,,,970=,Talisa,1
,,,,970=,Tallulah,1
,,,,970=,Tamuno-Boma,1
,,,,970=,Tania-Marie,1
,,,,970=,Tansa,1
,,,,970=,Tanzilah,1
,,,,970=,Tara-Louise,1
,,,,970=,Taraneh,1
,,,,970=,Tarasorcha,1
,,,,970=,Tarryn,1
,,,,970=,Tasneem,1
,,,,970=,Tasnova,1
,,,,970=,Taylor-Anne,1
,,,,970=,Tazmin,1
,,,,970=,Teena,1
,,,,970=,Teerij,1
,,,,970=,Tejpreet,1
,,,,970=,Tennille,1
,,,,970=,Teona,1
,,,,970=,Terese,1
,,,,970=,Teri-Jane,1
,,,,970=,Terianne,1
,,,,970=,Terie,1
,,,,970=,Terij,1
,,,,970=,Terri-May,1
,,,,970=,Terrie-Ann,1
,,,,970=,Terrina,1
,,,,970=,Terryl,1
,,,,970=,Terryll,1
,,,,970=,Tertia,1
,,,,970=,Terye,1
,,,,970=,Tess,1
,,,,970=,Thalia,1
,,,,970=,Thara,1
,,,,970=,Tharanjeet,1
,,,,970=,Thelma,1
,,,,970=,Theresa-Ann,1
,,,,970=,Thespina,1
,,,,970=,Thomasina,1
,,,,970=,Thomson,1
,,,,970=,Thora,1
,,,,970=,Tia,1
,,,,970=,Tib,1
,,,,970=,Tierney,1
,,,,970=,Toni-Joanne,1
,,,,970=,Toni-Lee,1
,,,,970=,Toni-Marie,1
,,,,970=,Tonya,1
,,,,970=,Traci,1
,,,,970=,Tricia,1
,,,,970=,Triona,1
,,,,970=,Tristan,1
,,,,970=,Truda,1
,,,,970=,Trudi,1
,,,,970=,Truly,1
,,,,970=,Tusha,1
,,,,970=,Tyrrell,1
,,,,970=,Tyson,1
,,,,970=,Umairah,1
,,,,970=,Umara,1
,,,,970=,Unnsa,1
,,,,970=,Ursula,1
,,,,970=,Urszula,1
,,,,970=,Usma,1
,,,,970=,Vairi,1
,,,,970=,Valborg,1
,,,,970=,Valeen,1
,,,,970=,Valery,1
,,,,970=,Vallanah,1
,,,,970=,Vannessa,1
,,,,970=,Vicci,1
,,,,970=,Vicki-Leanne,1
,,,,970=,Vicki-Lee,1
,,,,970=,Vickii,1
,,,,970=,Vida,1
,,,,970=,Vidette,1
,,,,970=,Vijayalakshmi,1
,,,,970=,Viki,1
,,,,970=,Vikkie,1
,,,,970=,Vikky,1
,,,,970=,Violet,1
,,,,970=,Vivian,1
,,,,970=,Vivienne,1
,,,,970=,Wan,1
,,,,970=,Wayane,1
,,,,970=,Wendy-Jane,1
,,,,970=,Widad,1
,,,,970=,Williamina,1
,,,,970=,Wilma,1
,,,,970=,Winifred,1
,,,,970=,Yanessah,1
,,,,970=,Yanie,1
,,,,970=,Yaqeen,1
,,,,970=,Yasmein,1
,,,,970=,Yasmina,1
,,,,970=,Yasmine,1
,,,,970=,Yassemen,1
,,,,970=,Yehudis,1
,,,,970=,Yin,1
,,,,970=,Yori,1
,,,,970=,Yousreya,1
,,,,970=,Ysatis,1
,,,,970=,Yuie,1
,,,,970=,Yvanne,1
,,,,970=,Zaheem,1
,,,,970=,Zaib,1
,,,,970=,Zaibunnisa,1
,,,,970=,Zaima,1
,,,,970=,Zanib,1
,,,,970=,Zarah,1
,,,,970=,Zarina-Danielle,1
,,,,970=,Zazil,1
,,,,970=,Zeenat,1
,,,,970=,Zena,1
,,,,970=,Zennat,1
,,,,970=,Zinab,1
,,,,970=,Zinah,1
,,,,970=,Zowie,1
,,,,,,
� Crown Copyright 2015,,,,,,
