Babies' first forenames: births registered in Scotland in 1989,,,,,,
,,,,,,
Information about the basis of the list can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,
,,,,,,
Boys,,,,Girls,,
,,,,983=,Rosanagh,1
,,,,983=,Roseann,1
,,,,983=,Roselyn,1
,,,,983=,Roshanna,1
,,,,983=,Rosheen,1
,,,,983=,Roslin,1
,,,,983=,Roslind,1
,,,,983=,Roslynn,1
,,,,983=,Rowanna,1
,,,,983=,Rowenna,1
,,,,983=,Roxzan,1
,,,,983=,Roxzane,1
,,,,983=,Roxzann,1
,,,,983=,Rozalyn,1
,,,,983=,Rozanne,1
,,,,983=,Rozine,1
,,,,983=,Rozy,1
,,,,983=,Ruadh,1
,,,,983=,Ruby,1
,,,,983=,Rudy,1
,,,,983=,Rukhsana,1
,,,,983=,Rushia,1
,,,,983=,Russet,1
,,,,983=,Saadiah,1
,,,,983=,Saadiya,1
,,,,983=,Saalia,1
,,,,983=,Sabah,1
,,,,983=,Sabahat,1
,,,,983=,Sabat,1
,,,,983=,Sabihah,1
,,,,983=,Sabirah,1
,,,,983=,Sachelle,1
,,,,983=,Sachi,1
,,,,983=,Sadiyah,1
,,,,983=,Sadrae,1
,,,,983=,Sadye,1
,,,,983=,Saeeda,1
,,,,983=,Safa,1
,,,,983=,Saffah,1
,,,,983=,Saffron,1
,,,,983=,Safina,1
,,,,983=,Safiya,1
,,,,983=,Sagan,1
,,,,983=,Sahar,1
,,,,983=,Sahdia,1
,,,,983=,Saidia,1
,,,,983=,Sairah,1
,,,,983=,Sajda,1
,,,,983=,Salima,1
,,,,983=,Salma,1
,,,,983=,Salsabeel,1
,,,,983=,Salwa,1
,,,,983=,Samantha-Jo,1
,,,,983=,Samatha,1
,,,,983=,Sameah,1
,,,,983=,Sameena,1
,,,,983=,Sameera,1
,,,,983=,Samena,1
,,,,983=,Samia,1
,,,,983=,Samira,1
,,,,983=,Sammar,1
,,,,983=,Sammi,1
,,,,983=,Sammy-Jo,1
,,,,983=,Samrah,1
,,,,983=,Samriti,1
,,,,983=,Sancha,1
,,,,983=,Sandrine,1
,,,,983=,Sangeeta,1
,,,,983=,Sanketa,1
,,,,983=,Sanna,1
,,,,983=,Saoirse,1
,,,,983=,Saorsa,1
,,,,983=,Sapphire,1
,,,,983=,Sara-Anne,1
,,,,983=,Sara-Ashley,1
,,,,983=,Sara-Jayne,1
,,,,983=,Sarah-Anne,1
,,,,983=,Sarah-Kate,1
,,,,983=,Sarahann,1
,,,,983=,Sarahlouise,1
,,,,983=,Sarahna,1
,,,,983=,Saralouise,1
,,,,983=,Sarika,1
,,,,983=,Sarita,1
,,,,983=,Sarra,1
,,,,983=,Sarvat,1
,,,,983=,Sarwish,1
,,,,983=,Sasha-Lee,1
,,,,983=,Savannah,1
,,,,983=,Sawako,1
,,,,983=,Scarlett,1
,,,,983=,Seana,1
,,,,983=,Seema,1
,,,,983=,Sehirish,1
,,,,983=,Sehrish,1
,,,,983=,Sen,1
,,,,983=,Sensimelia,1
,,,,983=,Seoirse,1
,,,,983=,Seonagh,1
,,,,983=,Shabana,1
,,,,983=,Shadab,1
,,,,983=,Shafia,1
,,,,983=,Shagufta,1
,,,,983=,Shahd,1
,,,,983=,Shahree,1
,,,,983=,Shahzia,1
,,,,983=,Shaima,1
,,,,983=,Shaista,1
,,,,983=,Shalaine,1
,,,,983=,Shalena,1
,,,,983=,Shalimar,1
,,,,983=,Shama,1
,,,,983=,Shamisa,1
,,,,983=,Shamsa,1
,,,,983=,Shana,1
,,,,983=,Shannen,1
,,,,983=,Shantha,1
,,,,983=,Sharaine,1
,,,,983=,Shari-Ann,1
,,,,983=,Shari-Anne,1
,,,,983=,Sharina,1
,,,,983=,Sharlotte,1
,,,,983=,Sharlyne,1
,,,,983=,Sharn,1
,,,,983=,Sharna,1
,,,,983=,Sharon-Anne,1
,,,,983=,Sharree,1
,,,,983=,Sharron,1
,,,,983=,Sharzad,1
,,,,983=,Shavaughn,1
,,,,983=,Shavon,1
,,,,983=,Shavonne,1
,,,,983=,Shawn,1
,,,,983=,Shayron,1
,,,,983=,Shazadi,1
,,,,983=,Shearl,1
,,,,983=,Sheavonn,1
,,,,983=,Shehanaz,1
,,,,983=,Sheighan,1
,,,,983=,Shelagh,1
,,,,983=,Sheleigh,1
,,,,983=,Shelli,1
,,,,983=,Shellie,1
,,,,983=,Shelly-Anne,1
,,,,983=,Shenila,1
,,,,983=,Shennan,1
,,,,983=,Sheonaid,1
,,,,983=,Sherelle,1
,,,,983=,Sherena,1
,,,,983=,Sherise,1
,,,,983=,Sherisse,1
,,,,983=,Sherl,1
,,,,983=,Sherleen,1
,,,,983=,Sherolyn,1
,,,,983=,Sherri,1
,,,,983=,Sherrill,1
,,,,983=,Sherrol,1
,,,,983=,Sherry,1
,,,,983=,Sherryl,1
,,,,983=,Sheryll,1
,,,,983=,Shevon,1
,,,,983=,Shevonne,1
,,,,983=,Sheyma,1
,,,,983=,Shezan,1
,,,,983=,Shian,1
,,,,983=,Shinead,1
,,,,983=,Shiraz,1
,,,,983=,Shirell,1
,,,,983=,Shiren,1
,,,,983=,Shirene,1
,,,,983=,Shirin,1
,,,,983=,Shirley-Ann,1
,,,,983=,Shirleyann,1
,,,,983=,Shirlie,1
,,,,983=,Shirly,1
,,,,983=,Shirrell,1
,,,,983=,Shivaun,1
,,,,983=,Shola,1
,,,,983=,Shonaig,1
,,,,983=,Shonaigh,1
,,,,983=,Shonaugh,1
,,,,983=,Shonni,1
,,,,983=,Shruti,1
,,,,983=,Shu,1
,,,,983=,Sia,1
,,,,983=,Siam,1
,,,,983=,Sianene,1
,,,,983=,Sianne,1
,,,,983=,Simonne,1
,,,,983=,Simran,1
,,,,983=,Sinitta,1
,,,,983=,Sinnead,1
,,,,983=,Siobahn,1
,,,,983=,Siobhaun,1
,,,,983=,Siobheann,1
,,,,983=,Siobhon,1
,,,,983=,Siohbon,1
,,,,983=,Siranne,1
,,,,983=,Sirisha,1
,,,,983=,Sita,1
,,,,983=,Sitara,1
,,,,983=,Sithra,1
,,,,983=,Sky,1
,,,,983=,Smita,1
,,,,983=,Sobia,1
,,,,983=,Sondus,1
,,,,983=,Soniya,1
,,,,983=,Sophina,1
,,,,983=,Sripriya,1
,,,,983=,Stacey-Anne,1
,,,,983=,Stacey-Marie,1
,,,,983=,Staci,1
,,,,983=,Staci-Ashlie,1
,,,,983=,Stacy-Ann,1
,,,,983=,Stefania,1
,,,,983=,Stefany,1
,,,,983=,Stefenie,1
,,,,983=,Steffanny,1
,,,,983=,Stefi,1
,,,,983=,Stefini,1
,,,,983=,Stefney,1
,,,,983=,Stephani,1
,,,,983=,Stephania,1
,,,,983=,Stephany,1
,,,,983=,Stephie,1
,,,,983=,Stephnie,1
,,,,983=,Stevie-Marie,1
,,,,983=,Suchjit,1
,,,,983=,Suckueer,1
,,,,983=,Sudra,1
,,,,983=,Sue,1
,,,,983=,Suelynn,1
,,,,983=,Suezanne,1
,,,,983=,Sufa,1
,,,,983=,Suk,1
,,,,983=,Sukhjinder,1
,,,,983=,Sulma,1
,,,,983=,Sultana,1
,,,,983=,Sumayyah,1
,,,,983=,Sunha,1
,,,,983=,Sunniva,1
,,,,983=,Sunny,1
,,,,983=,Susie,1
,,,,983=,Suzann,1
,,,,983=,Suzy,1
,,,,983=,Syeda,1
,,,,983=,Sylvie,1
,,,,983=,Syra,1
,,,,983=,Taarn,1
,,,,983=,Tabassum,1
,,,,983=,Tabea,1
,,,,983=,Tahira,1
,,,,983=,Talithatinne,1
,,,,983=,Tallisa,1
,,,,983=,Tamaron,1
,,,,983=,Tamerin,1
,,,,983=,Tamika,1
,,,,983=,Tammala,1
,,,,983=,Tammi,1
,,,,983=,Tamryn-Anne,1
,,,,983=,Tamsin,1
,,,,983=,Tanika,1
,,,,983=,Tanith,1
,,,,983=,Tanmeet,1
,,,,983=,Tannith,1
,,,,983=,Tanzela,1
,,,,983=,Tanzila,1
,,,,983=,Tara-Jayne,1
,,,,983=,Tarah,1
,,,,983=,Tarandeep,1
,,,,983=,Tarn,1
,,,,983=,Tarragon,1
,,,,983=,Taryn,1
,,,,983=,Tasha,1
,,,,983=,Tasmin,1
,,,,983=,Tawnee,1
,,,,983=,Tayabah,1
,,,,983=,Teaba,1
,,,,983=,Teilah,1
,,,,983=,Teirnie,1
,,,,983=,Tela,1
,,,,983=,Teressa,1
,,,,983=,Terri-Louise,1
,,,,983=,Terry,1
,,,,983=,Teya,1
,,,,983=,Thomasena,1
,,,,983=,Thomasina,1
,,,,983=,Tiffini,1
,,,,983=,Ting,1
,,,,983=,Tinisha,1
,,,,983=,Tomika,1
,,,,983=,Toni-Leigh,1
,,,,983=,Toni-Louise,1
,,,,983=,Toni-Marie,1
,,,,983=,Toyah,1
,,,,983=,Tracey-Ann,1
,,,,983=,Tripti,1
,,,,983=,Trisha,1
,,,,983=,Trishna,1
,,,,983=,Trudy,1
,,,,983=,Tsara,1
,,,,983=,Tusneem,1
,,,,983=,Tyesha,1
,,,,983=,Tyler,1
,,,,983=,Tymi,1
,,,,983=,Tzerean,1
,,,,983=,Umara,1
,,,,983=,Umma-Kulthum,1
,,,,983=,Unam,1
,,,,983=,Unekwu,1
,,,,983=,Usma,1
,,,,983=,Vahri,1
,,,,983=,Vajiha,1
,,,,983=,Valene,1
,,,,983=,Valeska,1
,,,,983=,Varri,1
,,,,983=,Vasiya,1
,,,,983=,Veena,1
,,,,983=,Velvet,1
,,,,983=,Venetia,1
,,,,983=,Vhairi,1
,,,,983=,Vhari,1
,,,,983=,Vickki,1
,,,,983=,Victoria-Jane,1
,,,,983=,Victoria-Louise,1
,,,,983=,Viktoria,1
,,,,983=,Violet,1
,,,,983=,Virginia,1
,,,,983=,Vivian,1
,,,,983=,Vivien,1
,,,,983=,Vona,1
,,,,983=,Vonna,1
,,,,983=,Vonnie,1
,,,,983=,Vyvyan,1
,,,,983=,Wai,1
,,,,983=,Wala,1
,,,,983=,Wallis,1
,,,,983=,Wendi,1
,,,,983=,Wendyanne,1
,,,,983=,Whairi,1
,,,,983=,Wilhelmina,1
,,,,983=,Williamina,1
,,,,983=,Willow,1
,,,,983=,Wilma,1
,,,,983=,Wing,1
,,,,983=,Xanthe,1
,,,,983=,Xin-Xin,1
,,,,983=,Ya,1
,,,,983=,Yana,1
,,,,983=,Yanna,1
,,,,983=,Yasemin,1
,,,,983=,Yasmin-Rose,1
,,,,983=,Yemsrach,1
,,,,983=,Yevette,1
,,,,983=,Yhannah,1
,,,,983=,Yolanda,1
,,,,983=,Yse,1
,,,,983=,Yuka,1
,,,,983=,Yva,1
,,,,983=,Zahera,1
,,,,983=,Zahirah,1
,,,,983=,Zahrah,1
,,,,983=,Zaibunnissa,1
,,,,983=,Zaineb,1
,,,,983=,Zaneb,1
,,,,983=,Zaniab,1
,,,,983=,Zarah,1
,,,,983=,Zaralee,1
,,,,983=,Zarpheen-Sher,1
,,,,983=,Zartasha,1
,,,,983=,Zaynab,1
,,,,983=,Zeanib,1
,,,,983=,Zeenet,1
,,,,983=,Zehra,1
,,,,983=,Zein,1
,,,,983=,Zena,1
,,,,983=,Zenub,1
,,,,983=,Zhara,1
,,,,983=,Zi,1
,,,,983=,Zinat,1
,,,,983=,Ziqian,1
,,,,983=,Zivana,1
,,,,983=,Zoe-Louise,1
,,,,983=,Zoe-May,1
,,,,983=,Zowie,1
,,,,,,
� Crown Copyright 2015,,,,,,
