"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005083,432,,21,24,26,18,25,21,22,18,19,,S01005083,S01005083,,35,48,34,25,24,15,37,11,7,2,,S01005083
S01005084,289,,22,11,23,17,21,22,19,14,22,,S01005084,S01005084,,19,22,22,23,14,6,5,3,3,1,,S01005084
S01005085,275,,12,8,15,22,10,17,20,19,22,,S01005085,S01005085,,25,18,20,21,19,18,8,1,0,0,,S01005085
S01005086,767,,87,53,49,51,68,66,63,64,60,,S01005086,S01005086,,57,38,35,28,13,17,8,5,3,2,,S01005086
S01005087,237,,20,16,20,10,13,9,11,17,20,,S01005087,S01005087,,15,14,20,9,11,15,8,3,6,0,,S01005087
S01005088,272,,7,11,20,15,17,17,6,9,22,,S01005088,S01005088,,11,26,20,17,21,14,20,8,4,7,,S01005088
S01005089,376,,9,25,24,12,22,17,17,14,21,,S01005089,S01005089,,24,29,29,24,20,26,29,20,11,3,,S01005089
S01005090,415,,27,29,36,18,25,25,20,10,27,,S01005090,S01005090,,29,26,29,32,20,22,16,16,6,2,,S01005090
S01005091,292,,4,11,20,10,16,18,12,10,12,,S01005091,S01005091,,22,16,29,32,26,11,21,17,5,0,,S01005091
S01005092,338,,19,19,30,2,13,12,16,15,26,,S01005092,S01005092,,24,23,17,39,22,22,22,10,6,1,,S01005092
S01005093,374,,20,18,17,22,34,27,20,22,28,,S01005093,S01005093,,27,23,23,40,23,12,12,4,2,0,,S01005093
S01005094,377,,29,27,23,15,17,21,22,21,35,,S01005094,S01005094,,30,23,24,28,26,19,5,6,5,1,,S01005094
S01005095,734,,41,32,40,31,25,54,23,54,39,,S01005095,S01005095,,56,55,68,67,45,42,28,23,6,5,,S01005095
S01005096,290,,26,22,15,10,15,21,21,23,21,,S01005096,S01005096,,11,20,22,21,10,17,7,4,2,2,,S01005096
S01005097,404,,18,20,31,19,25,15,10,30,42,,S01005097,S01005097,,33,27,20,36,29,25,12,7,2,3,,S01005097
S01005098,352,,16,15,24,19,13,21,17,13,27,,S01005098,S01005098,,20,27,42,22,14,27,18,11,6,0,,S01005098
S01005099,394,,13,27,33,17,27,9,17,16,29,,S01005099,S01005099,,23,30,38,35,26,14,21,13,6,0,,S01005099
S01005100,425,,15,23,39,29,21,12,15,29,40,,S01005100,S01005100,,49,29,34,35,11,23,9,10,2,0,,S01005100
S01005101,438,,36,26,32,13,18,36,16,24,33,,S01005101,S01005101,,49,26,29,32,19,22,16,4,5,2,,S01005101
S01005102,469,,14,26,31,20,25,23,5,32,42,,S01005102,S01005102,,37,35,41,41,28,26,25,11,5,2,,S01005102
S01005103,630,,19,33,35,21,38,43,41,58,61,,S01005103,S01005103,,67,48,51,48,19,26,9,9,4,0,,S01005103
S01005104,784,,27,22,101,132,164,82,18,25,36,,S01005104,S01005104,,31,32,31,26,22,12,12,6,4,1,,S01005104
S01005105,423,,26,25,47,28,27,27,15,13,37,,S01005105,S01005105,,31,38,30,29,10,14,13,6,4,3,,S01005105
S01005106,274,,15,13,23,16,20,19,16,10,17,,S01005106,S01005106,,26,19,24,16,10,9,9,5,6,1,,S01005106
S01005107,310,,25,12,22,9,10,16,21,22,26,,S01005107,S01005107,,24,20,20,22,16,14,9,9,6,7,,S01005107
S01005108,296,,18,17,18,15,23,18,6,23,22,,S01005108,S01005108,,27,12,20,21,14,13,15,7,4,3,,S01005108
S01005109,700,,41,42,53,21,31,28,35,55,67,,S01005109,S01005109,,66,43,33,68,41,38,18,14,5,1,,S01005109
S01005110,513,,21,27,35,22,44,23,12,35,25,,S01005110,S01005110,,35,51,41,54,32,29,13,10,4,0,,S01005110
S01005111,304,,21,24,20,12,17,10,13,22,29,,S01005111,S01005111,,25,14,10,26,20,11,9,11,10,0,,S01005111
S01005112,512,,24,21,41,24,38,29,34,37,22,,S01005112,S01005112,,36,39,34,41,33,24,18,11,3,3,,S01005112
S01005113,532,,30,29,36,29,27,35,29,25,37,,S01005113,S01005113,,40,38,40,42,27,23,21,9,12,3,,S01005113
S01005114,477,,35,40,39,24,35,31,23,35,34,,S01005114,S01005114,,44,33,27,28,18,10,11,7,3,0,,S01005114
S01005115,479,,16,23,35,24,42,37,27,17,45,,S01005115,S01005115,,36,34,26,33,14,21,29,11,8,1,,S01005115
S01005116,365,,13,20,38,21,16,20,14,11,29,,S01005116,S01005116,,34,26,28,28,26,16,17,3,2,3,,S01005116
S01005117,492,,23,39,37,16,16,19,26,30,27,,S01005117,S01005117,,35,32,40,48,30,28,28,6,4,8,,S01005117
S01005118,400,,14,23,26,15,25,16,14,19,25,,S01005118,S01005118,,32,28,37,26,32,23,21,11,7,6,,S01005118
S01005119,337,,6,9,11,7,15,13,6,5,18,,S01005119,S01005119,,22,23,32,48,35,32,23,16,8,8,,S01005119
S01005120,328,,9,9,13,17,13,17,10,9,25,,S01005120,S01005120,,31,16,35,31,32,18,21,10,8,4,,S01005120
S01005121,572,,27,15,28,21,82,52,23,27,41,,S01005121,S01005121,,50,38,37,52,25,27,15,10,1,1,,S01005121
S01005122,374,,11,31,21,19,24,13,13,20,24,,S01005122,S01005122,,31,27,25,28,28,20,22,12,4,1,,S01005122
S01005123,314,,18,8,11,14,15,15,9,5,14,,S01005123,S01005123,,14,22,14,34,34,29,23,21,9,5,,S01005123
S01005124,331,,11,16,25,30,24,16,10,19,25,,S01005124,S01005124,,25,26,22,20,17,19,13,9,2,2,,S01005124
S01005125,403,,20,19,31,23,27,46,25,24,22,,S01005125,S01005125,,38,21,19,18,20,19,15,4,7,5,,S01005125
S01005126,305,,18,9,16,10,24,15,11,21,22,,S01005126,S01005126,,26,29,25,16,17,19,15,7,1,4,,S01005126
S01005127,299,,15,11,28,19,24,24,18,21,18,,S01005127,S01005127,,10,14,19,26,11,17,12,4,3,5,,S01005127
S01005128,404,,11,10,23,22,16,19,12,20,26,,S01005128,S01005128,,26,40,35,42,23,22,26,23,7,1,,S01005128
S01005129,458,,29,25,37,34,24,35,33,12,45,,S01005129,S01005129,,20,34,29,18,34,28,15,4,2,0,,S01005129
S01005130,281,,26,11,39,15,25,18,12,11,15,,S01005130,S01005130,,13,8,21,16,15,14,11,9,2,0,,S01005130
S01005131,486,,23,37,52,30,29,18,19,31,35,,S01005131,S01005131,,45,29,23,30,23,23,11,19,9,0,,S01005131
S01005132,333,,19,16,21,17,14,16,12,17,12,,S01005132,S01005132,,33,31,35,24,30,11,12,9,2,2,,S01005132
S01005133,229,,5,7,8,8,9,6,8,11,19,,S01005133,S01005133,,16,31,23,38,19,7,8,5,1,0,,S01005133
S01005134,432,,16,19,38,25,35,18,14,18,30,,S01005134,S01005134,,29,45,29,26,36,13,25,7,6,3,,S01005134
S01005135,393,,24,17,31,9,17,21,19,17,29,,S01005135,S01005135,,35,29,24,33,27,30,19,8,4,0,,S01005135
S01005136,381,,17,22,28,22,26,45,11,20,35,,S01005136,S01005136,,24,30,18,18,19,18,15,6,4,3,,S01005136
S01005137,447,,28,18,24,17,21,23,24,27,31,,S01005137,S01005137,,35,33,34,41,26,33,16,10,6,0,,S01005137
S01005138,547,,27,36,30,40,50,25,19,19,42,,S01005138,S01005138,,45,37,38,40,41,31,15,7,2,3,,S01005138
S01005139,343,,8,9,19,13,17,34,27,22,17,,S01005139,S01005139,,23,21,34,31,19,21,12,10,5,1,,S01005139
S01005140,337,,14,17,17,4,24,14,18,26,31,,S01005140,S01005140,,17,31,15,32,31,27,8,6,2,3,,S01005140
S01005141,430,,17,14,20,8,25,22,14,23,26,,S01005141,S01005141,,41,23,36,41,36,30,29,14,6,5,,S01005141
S01005142,343,,13,10,21,19,18,15,11,14,10,,S01005142,S01005142,,31,27,35,32,30,23,16,15,3,0,,S01005142
S01005143,441,,16,24,18,23,30,24,22,36,31,,S01005143,S01005143,,25,29,31,34,31,17,18,15,17,0,,S01005143
S01005144,587,,24,17,22,10,16,56,55,41,37,,S01005144,S01005144,,42,33,39,41,36,39,36,19,16,8,,S01005144
S01005145,374,,13,12,24,20,16,18,13,10,24,,S01005145,S01005145,,26,20,31,40,34,31,22,14,6,0,,S01005145
S01005146,456,,11,17,27,11,38,34,16,35,33,,S01005146,S01005146,,39,33,28,42,37,20,20,8,2,5,,S01005146
S01005147,479,,27,24,24,27,30,19,17,19,37,,S01005147,S01005147,,51,30,28,53,35,23,20,11,4,0,,S01005147
S01005148,438,,38,33,31,11,27,14,19,52,35,,S01005148,S01005148,,31,31,24,36,23,11,13,6,3,0,,S01005148
S01005149,304,,14,18,29,12,17,15,11,15,25,,S01005149,S01005149,,28,23,21,20,15,17,7,12,4,1,,S01005149
S01005150,324,,16,30,29,6,11,18,14,24,34,,S01005150,S01005150,,28,29,16,40,9,5,12,1,2,0,,S01005150
S01005151,337,,24,11,27,27,21,6,9,18,24,,S01005151,S01005151,,33,37,25,24,11,16,11,7,6,0,,S01005151
S01005152,627,,54,41,47,33,32,26,39,49,70,,S01005152,S01005152,,59,43,37,33,18,12,16,12,2,4,,S01005152
S01005153,385,,24,25,27,14,11,15,12,39,49,,S01005153,S01005153,,54,26,23,16,28,13,6,2,0,1,,S01005153
S01005154,305,,25,22,18,12,16,6,10,12,28,,S01005154,S01005154,,25,23,31,23,24,10,13,5,1,1,,S01005154
S01005155,390,,19,17,36,29,21,16,13,27,41,,S01005155,S01005155,,34,22,27,30,24,17,5,6,6,0,,S01005155
S01005156,310,,21,22,30,13,29,12,11,6,20,,S01005156,S01005156,,22,27,19,19,24,13,9,5,8,0,,S01005156
S01005157,395,,21,18,40,29,30,23,14,28,24,,S01005157,S01005157,,20,17,25,22,33,24,14,11,1,1,,S01005157
S01005158,378,,12,17,29,22,29,17,21,18,22,,S01005158,S01005158,,31,50,32,25,20,13,10,5,4,1,,S01005158
S01005159,405,,17,14,45,37,28,14,14,17,37,,S01005159,S01005159,,27,24,20,32,24,21,22,9,2,1,,S01005159
S01005160,419,,36,36,34,23,28,19,13,14,28,,S01005160,S01005160,,34,18,21,30,25,27,20,8,5,0,,S01005160
S01005161,542,,35,36,46,44,40,20,16,46,41,,S01005161,S01005161,,65,33,25,34,26,11,9,6,5,4,,S01005161
S01005162,408,,30,20,28,17,42,41,16,15,36,,S01005162,S01005162,,36,17,24,17,17,17,20,9,5,1,,S01005162
S01005163,298,,14,18,27,21,27,13,11,24,20,,S01005163,S01005163,,23,15,16,20,18,17,3,7,2,2,,S01005163
S01005164,463,,28,33,46,30,36,36,28,23,38,,S01005164,S01005164,,22,36,17,19,18,22,17,11,3,0,,S01005164
S01005165,325,,9,14,24,11,31,27,11,8,31,,S01005165,S01005165,,29,25,18,12,20,14,27,8,4,2,,S01005165
S01005166,413,,31,24,39,36,45,24,30,22,19,,S01005166,S01005166,,21,19,14,12,23,26,12,9,5,2,,S01005166
S01005167,272,,29,33,22,22,17,14,11,15,29,,S01005167,S01005167,,10,16,22,11,8,4,1,5,3,0,,S01005167
S01005168,391,,28,38,42,23,24,16,20,35,47,,S01005168,S01005168,,36,31,22,6,13,4,6,0,0,0,,S01005168
S01005169,257,,9,14,21,14,14,10,6,17,26,,S01005169,S01005169,,27,22,17,19,12,10,10,8,1,0,,S01005169
S01005170,407,,23,14,38,32,31,15,16,19,35,,S01005170,S01005170,,27,40,20,34,25,18,14,4,2,0,,S01005170
S01005171,377,,21,17,38,29,42,19,18,14,20,,S01005171,S01005171,,28,16,9,26,12,21,18,16,9,4,,S01005171
S01005172,857,,72,45,70,32,46,137,38,83,79,,S01005172,S01005172,,96,58,45,21,11,14,5,4,1,0,,S01005172
S01005173,349,,20,27,45,26,31,7,11,19,30,,S01005173,S01005173,,40,27,14,14,10,10,8,10,0,0,,S01005173
S01005174,295,,10,8,22,26,30,18,18,2,20,,S01005174,S01005174,,33,16,17,16,12,20,10,12,4,1,,S01005174
S01005175,333,,12,12,32,20,18,24,8,12,22,,S01005175,S01005175,,32,30,28,27,15,15,13,10,2,1,,S01005175
S01005176,300,,23,19,8,16,18,18,14,18,31,,S01005176,S01005176,,46,16,17,14,9,13,9,6,5,0,,S01005176
S01005177,418,,39,34,41,20,33,31,36,29,31,,S01005177,S01005177,,22,24,29,23,3,4,7,8,3,1,,S01005177
S01005178,407,,27,15,31,32,20,39,18,16,27,,S01005178,S01005178,,27,30,26,29,27,27,11,5,0,0,,S01005178
S01005179,427,,27,27,34,27,34,29,25,33,27,,S01005179,S01005179,,38,34,26,18,18,14,8,6,2,0,,S01005179
S01005180,390,,16,18,24,14,21,33,21,39,33,,S01005180,S01005180,,30,40,21,27,18,14,17,2,2,0,,S01005180
S01005181,499,,47,52,53,30,20,19,17,35,84,,S01005181,S01005181,,43,35,22,15,9,9,5,4,0,0,,S01005181
S01005182,339,,29,23,26,15,21,32,10,26,26,,S01005182,S01005182,,46,11,23,13,15,6,5,9,1,2,,S01005182
S01005183,394,,23,28,24,21,38,19,29,8,42,,S01005183,S01005183,,22,29,24,20,13,25,16,11,1,1,,S01005183
S01005184,393,,55,41,63,36,54,22,6,15,15,,S01005184,S01005184,,19,13,13,9,9,9,9,4,1,0,,S01005184
S01005185,217,,11,19,13,11,12,13,9,23,15,,S01005185,S01005185,,16,6,7,14,17,22,5,2,2,0,,S01005185
S01005186,281,,9,5,7,10,9,13,16,16,18,,S01005186,S01005186,,18,18,30,19,29,26,19,15,3,1,,S01005186
S01005187,484,,25,12,42,27,28,21,15,31,29,,S01005187,S01005187,,42,33,24,44,25,38,33,11,2,2,,S01005187
S01005188,460,,14,11,23,14,46,32,23,23,26,,S01005188,S01005188,,41,39,54,45,30,21,11,5,2,0,,S01005188
S01005189,388,,23,25,21,34,32,27,11,27,22,,S01005189,S01005189,,24,28,25,16,14,23,17,13,6,0,,S01005189
S01005190,454,,25,22,37,35,27,15,11,25,33,,S01005190,S01005190,,44,39,34,36,13,29,17,8,2,2,,S01005190
S01005191,405,,35,39,36,28,35,36,15,21,14,,S01005191,S01005191,,30,31,24,16,10,22,6,4,3,0,,S01005191
S01005192,505,,31,35,41,23,29,26,29,30,49,,S01005192,S01005192,,38,43,34,33,20,20,15,5,2,2,,S01005192
S01005193,393,,9,14,26,17,22,23,8,19,28,,S01005193,S01005193,,44,30,36,30,27,14,24,13,4,5,,S01005193
S01005194,282,,17,16,17,14,18,12,11,13,21,,S01005194,S01005194,,35,14,13,18,19,20,9,9,6,0,,S01005194
S01005195,455,,23,19,54,23,20,26,16,24,29,,S01005195,S01005195,,55,21,35,39,37,22,8,3,0,1,,S01005195
S01005196,315,,46,20,21,16,21,26,25,30,34,,S01005196,S01005196,,29,21,6,2,7,5,2,1,3,0,,S01005196
S01005197,334,,18,16,12,12,17,26,32,27,28,,S01005197,S01005197,,16,23,14,26,18,18,15,8,8,0,,S01005197
S01005198,400,,12,15,29,14,16,24,26,7,36,,S01005198,S01005198,,30,52,32,38,25,19,10,9,4,2,,S01005198
S01005199,367,,24,11,34,25,38,26,26,18,22,,S01005199,S01005199,,29,18,14,29,20,14,11,7,1,0,,S01005199
S01005200,258,,11,7,14,10,20,17,11,17,19,,S01005200,S01005200,,21,31,20,18,15,11,7,8,1,0,,S01005200
S01005201,364,,19,25,31,14,32,18,21,21,32,,S01005201,S01005201,,9,27,33,22,19,18,7,10,3,3,,S01005201
S01005202,387,,13,32,28,20,25,31,11,18,28,,S01005202,S01005202,,26,29,20,36,24,20,15,10,1,0,,S01005202
S01005203,435,,13,17,29,27,29,17,8,15,39,,S01005203,S01005203,,68,37,33,28,24,23,17,5,4,2,,S01005203
S01005204,252,,12,15,17,10,23,11,8,13,28,,S01005204,S01005204,,29,15,20,15,15,15,1,4,0,1,,S01005204
S01005205,400,,35,13,30,11,18,25,33,55,27,,S01005205,S01005205,,34,31,27,10,11,22,9,7,2,0,,S01005205
S01005206,450,,12,12,44,24,30,32,12,19,35,,S01005206,S01005206,,36,38,32,32,25,22,20,15,6,4,,S01005206
S01005207,374,,21,19,26,22,15,23,16,15,24,,S01005207,S01005207,,36,15,27,33,27,28,16,4,5,2,,S01005207
S01005208,213,,11,13,14,12,27,16,6,12,21,,S01005208,S01005208,,22,7,11,16,8,7,5,5,0,0,,S01005208
S01005209,367,,11,14,23,17,27,26,18,18,32,,S01005209,S01005209,,45,19,14,36,15,21,17,13,1,0,,S01005209
S01005210,384,,9,5,13,8,16,25,23,14,22,,S01005210,S01005210,,23,29,24,18,32,36,45,29,10,3,,S01005210
S01005211,335,,29,19,30,17,20,18,19,28,19,,S01005211,S01005211,,25,20,10,19,18,17,17,5,2,3,,S01005211
S01005212,263,,7,4,7,4,25,17,16,16,30,,S01005212,S01005212,,16,18,35,19,13,20,10,5,0,1,,S01005212
S01005213,431,,15,20,26,14,31,26,23,20,24,,S01005213,S01005213,,34,36,34,42,24,29,15,11,3,4,,S01005213
S01005214,310,,26,28,7,15,11,38,28,32,30,,S01005214,S01005214,,19,24,15,6,13,3,4,9,1,1,,S01005214
S01005215,426,,27,20,23,18,27,41,16,27,22,,S01005215,S01005215,,31,25,35,24,29,17,28,11,5,0,,S01005215
S01005216,301,,19,24,25,19,22,23,20,17,19,,S01005216,S01005216,,18,22,17,23,11,7,10,4,1,0,,S01005216
S01005217,459,,31,26,46,34,27,29,22,37,47,,S01005217,S01005217,,36,29,16,18,11,10,7,12,10,11,,S01005217
S01005218,375,,31,20,16,7,19,19,27,26,27,,S01005218,S01005218,,29,19,23,26,26,27,19,12,2,0,,S01005218
S01005219,379,,20,19,31,25,24,20,14,20,25,,S01005219,S01005219,,34,28,16,22,24,23,12,7,11,4,,S01005219
S01005220,293,,16,21,16,11,16,13,18,29,28,,S01005220,S01005220,,24,14,25,20,15,13,8,3,3,0,,S01005220
S01005221,430,,37,41,29,21,28,19,14,33,22,,S01005221,S01005221,,45,19,30,30,21,12,11,7,9,2,,S01005221
S01005222,249,,14,9,23,23,26,21,8,3,16,,S01005222,S01005222,,29,12,23,16,7,10,4,5,0,0,,S01005222
S01005223,323,,19,8,20,17,17,24,24,27,40,,S01005223,S01005223,,33,10,17,14,19,13,15,5,1,0,,S01005223
S01005224,363,,17,25,36,22,37,14,13,23,39,,S01005224,S01005224,,53,41,17,12,4,4,3,3,0,0,,S01005224
S01005225,395,,19,18,21,20,22,17,22,14,32,,S01005225,S01005225,,33,31,40,33,24,24,13,10,2,0,,S01005225
S01005226,237,,13,11,20,17,22,21,13,15,11,,S01005226,S01005226,,15,12,19,18,7,9,9,4,0,1,,S01005226
S01005227,437,,22,22,38,19,23,37,20,30,45,,S01005227,S01005227,,49,30,32,23,9,17,9,8,4,0,,S01005227
S01005228,617,,43,39,32,25,31,19,16,27,66,,S01005228,S01005228,,66,59,43,57,38,35,8,8,5,0,,S01005228
S01005229,516,,41,24,28,21,44,54,64,52,47,,S01005229,S01005229,,40,24,28,17,20,5,3,4,0,0,,S01005229
S01005230,380,,32,19,22,15,17,17,15,37,46,,S01005230,S01005230,,29,27,20,22,23,16,11,3,4,5,,S01005230
S01005231,361,,17,21,27,18,17,24,32,34,50,,S01005231,S01005231,,30,31,12,15,8,12,8,3,2,0,,S01005231
S01005232,500,,19,9,6,10,24,38,27,49,41,,S01005232,S01005232,,34,40,42,37,34,31,29,13,6,11,,S01005232
S01005233,294,,24,24,33,6,8,19,16,18,19,,S01005233,S01005233,,20,22,9,18,10,15,13,15,3,2,,S01005233
S01005234,632,,23,31,49,34,36,73,59,60,64,,S01005234,S01005234,,58,40,30,27,14,10,14,3,3,4,,S01005234
S01005235,338,,20,26,29,22,20,19,27,34,37,,S01005235,S01005235,,24,37,13,8,8,7,4,0,2,1,,S01005235
S01005236,551,,44,29,50,32,27,34,35,49,60,,S01005236,S01005236,,60,31,33,28,17,9,6,3,4,0,,S01005236
S01005237,443,,11,21,37,24,28,19,18,8,9,,S01005237,S01005237,,40,44,42,34,27,29,18,21,13,0,,S01005237
S01005238,394,,18,23,22,26,33,18,17,15,28,,S01005238,S01005238,,35,29,32,27,22,21,17,8,2,1,,S01005238
S01005239,416,,13,12,11,18,31,54,55,28,23,,S01005239,S01005239,,33,39,24,19,13,16,15,5,6,1,,S01005239
S01005240,430,,22,11,26,23,28,45,31,32,43,,S01005240,S01005240,,32,22,36,31,17,10,11,6,2,2,,S01005240
S01005241,411,,23,25,23,17,30,19,15,10,22,,S01005241,S01005241,,38,39,48,27,25,18,15,13,2,2,,S01005241
S01005242,459,,19,16,17,17,32,46,44,57,35,,S01005242,S01005242,,29,26,28,33,22,18,6,8,2,4,,S01005242
S01005243,581,,50,29,16,24,46,60,51,44,43,,S01005243,S01005243,,36,38,35,23,16,30,11,16,9,4,,S01005243
S01005244,491,,19,29,46,32,30,22,20,13,33,,S01005244,S01005244,,41,39,40,32,36,18,17,18,5,1,,S01005244
S01005245,481,,32,36,10,11,93,57,61,40,26,,S01005245,S01005245,,27,24,10,14,16,7,7,4,3,3,,S01005245
S01005246,450,,25,21,17,13,35,26,49,55,30,,S01005246,S01005246,,35,37,31,43,18,6,4,2,3,0,,S01005246
S01005247,281,,41,30,30,18,41,12,15,15,10,,S01005247,S01005247,,9,16,13,8,6,10,4,2,0,1,,S01005247
S01005248,283,,15,11,8,10,17,18,28,13,19,,S01005248,S01005248,,31,23,20,18,10,14,8,13,5,2,,S01005248
S01005249,464,,25,15,24,9,37,78,68,69,25,,S01005249,S01005249,,27,26,24,14,10,5,2,3,1,2,,S01005249
S01005250,407,,27,20,24,18,28,50,47,19,56,,S01005250,S01005250,,23,14,32,16,11,11,3,4,4,0,,S01005250
S01005251,368,,40,27,45,29,38,31,24,16,36,,S01005251,S01005251,,34,9,12,12,7,3,3,1,1,0,,S01005251
S01005252,202,,22,17,14,8,18,16,19,21,13,,S01005252,S01005252,,5,8,11,4,8,8,4,5,1,0,,S01005252
S01005253,274,,18,20,22,14,22,17,32,28,34,,S01005253,S01005253,,22,18,10,6,1,5,2,1,0,2,,S01005253
S01005254,559,,37,15,20,20,61,128,68,68,32,,S01005254,S01005254,,22,12,26,26,9,6,5,1,3,0,,S01005254
S01005255,279,,24,8,11,9,26,40,16,13,21,,S01005255,S01005255,,18,12,12,11,19,15,7,10,6,1,,S01005255
S01005256,420,,21,17,36,21,34,36,34,34,40,,S01005256,S01005256,,41,19,34,21,16,9,6,0,1,0,,S01005256
S01005257,424,,14,18,19,22,18,28,33,36,37,,S01005257,S01005257,,31,22,41,34,18,19,8,16,9,1,,S01005257
S01005258,472,,22,29,50,24,32,26,14,18,23,,S01005258,S01005258,,50,57,28,32,25,25,8,9,0,0,,S01005258
S01005259,270,,20,24,21,15,29,27,10,20,15,,S01005259,S01005259,,11,15,9,13,11,12,11,6,1,0,,S01005259
S01005260,291,,15,10,9,7,26,29,16,8,21,,S01005260,S01005260,,18,27,14,20,21,18,17,7,4,4,,S01005260
S01005261,265,,31,27,8,10,19,16,27,13,24,,S01005261,S01005261,,16,26,24,10,6,1,3,2,2,0,,S01005261
S01005262,436,,21,19,10,15,19,29,33,30,38,,S01005262,S01005262,,45,21,36,31,19,22,27,12,6,3,,S01005262
S01005263,241,,18,28,16,34,34,22,5,14,9,,S01005263,S01005263,,21,15,8,6,5,1,3,1,1,0,,S01005263
S01005264,282,,10,14,20,18,18,13,19,9,16,,S01005264,S01005264,,18,28,8,15,21,32,10,4,9,0,,S01005264
S01005265,133,,11,13,6,2,9,15,16,7,15,,S01005265,S01005265,,4,11,5,5,2,4,2,5,1,0,,S01005265
S01005266,362,,20,13,21,31,29,9,16,15,21,,S01005266,S01005266,,30,24,22,20,14,37,21,14,5,0,,S01005266
S01005267,465,,45,28,47,39,50,20,22,29,25,,S01005267,S01005267,,37,19,11,12,25,30,14,7,2,3,,S01005267
S01005268,598,,43,25,21,25,36,61,60,60,78,,S01005268,S01005268,,31,43,22,27,19,19,17,6,5,0,,S01005268
S01005269,369,,27,16,16,11,13,22,9,29,40,,S01005269,S01005269,,22,33,26,20,24,13,18,19,7,4,,S01005269
S01005270,512,,27,14,39,22,28,28,31,31,21,,S01005270,S01005270,,51,49,22,29,31,27,31,13,14,4,,S01005270
S01005271,289,,11,18,20,16,23,15,8,17,12,,S01005271,S01005271,,35,26,28,26,11,7,7,6,3,0,,S01005271
S01005272,285,,28,21,47,29,39,16,9,7,10,,S01005272,S01005272,,10,12,15,11,3,14,7,5,2,0,,S01005272
S01005273,360,,17,30,31,25,32,24,8,15,37,,S01005273,S01005273,,37,9,19,30,22,16,5,2,1,0,,S01005273
S01005274,282,,24,12,13,13,12,20,10,21,17,,S01005274,S01005274,,24,17,14,17,17,17,13,13,5,3,,S01005274
S01005275,251,,10,5,4,8,16,36,23,16,30,,S01005275,S01005275,,26,16,11,14,10,7,12,3,2,2,,S01005275
S01005276,275,,24,12,13,19,23,24,11,10,15,,S01005276,S01005276,,22,23,10,9,16,21,12,7,3,1,,S01005276
S01005277,274,,16,12,36,24,23,14,12,16,21,,S01005277,S01005277,,24,6,6,23,18,8,7,6,0,2,,S01005277
S01005278,366,,15,19,15,8,32,17,25,18,22,,S01005278,S01005278,,32,28,23,26,31,27,19,6,1,2,,S01005278
S01005279,245,,9,21,27,12,21,9,11,18,14,,S01005279,S01005279,,17,25,19,9,13,8,10,2,0,0,,S01005279
S01005280,330,,27,13,28,19,14,16,17,18,18,,S01005280,S01005280,,33,24,24,26,20,12,11,9,1,0,,S01005280
S01005281,344,,29,24,30,23,28,16,31,22,20,,S01005281,S01005281,,34,10,20,7,11,21,8,8,1,1,,S01005281
S01005282,324,,32,20,27,20,24,15,13,24,22,,S01005282,S01005282,,24,21,20,17,14,14,6,3,7,1,,S01005282
S01005283,391,,18,27,53,24,19,10,7,12,35,,S01005283,S01005283,,34,34,33,35,14,17,8,5,6,0,,S01005283
S01005284,289,,16,16,21,21,23,22,17,14,26,,S01005284,S01005284,,20,23,11,12,23,12,6,5,1,0,,S01005284
S01005285,303,,20,16,27,22,22,20,6,12,22,,S01005285,S01005285,,20,24,26,20,22,12,6,4,2,0,,S01005285
S01005286,392,,23,28,46,20,16,12,12,15,40,,S01005286,S01005286,,31,23,34,22,31,14,12,10,0,3,,S01005286
S01005287,503,,38,37,22,32,30,33,26,43,41,,S01005287,S01005287,,50,33,18,26,23,17,9,14,10,1,,S01005287
S01005288,347,,34,20,25,25,39,22,14,10,20,,S01005288,S01005288,,16,22,22,23,17,21,8,6,3,0,,S01005288
S01005289,403,,30,16,20,21,22,36,36,41,32,,S01005289,S01005289,,35,26,10,22,22,14,13,5,2,0,,S01005289
S01005290,245,,14,8,18,10,12,11,21,17,32,,S01005290,S01005290,,20,9,13,12,15,12,15,2,2,2,,S01005290
S01005291,328,,14,15,10,13,23,29,27,27,21,,S01005291,S01005291,,24,37,24,22,12,14,10,3,3,0,,S01005291
S01005292,376,,28,23,32,31,35,19,26,16,39,,S01005292,S01005292,,15,19,23,25,18,12,10,5,0,0,,S01005292
S01005293,346,,18,15,33,13,22,27,20,17,19,,S01005293,S01005293,,29,20,18,21,28,22,13,8,2,1,,S01005293
S01005294,256,,13,16,25,13,8,8,6,8,18,,S01005294,S01005294,,35,29,23,23,15,6,4,5,1,0,,S01005294
S01005295,319,,26,14,29,21,23,10,16,26,35,,S01005295,S01005295,,11,24,26,15,13,15,7,3,5,0,,S01005295
S01005296,434,,13,36,54,33,19,19,18,22,39,,S01005296,S01005296,,40,46,35,21,12,12,9,6,0,0,,S01005296
