"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES,"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004920,450,,21,20,28,25,29,45,36,26,35,,S01004920,S01004920,,33,24,27,36,33,9,10,8,5,0,,S01004920
S01004921,329,,22,21,30,17,20,24,25,20,25,,S01004921,S01004921,,24,15,21,18,20,13,3,7,2,2,,S01004921
S01004922,341,,20,17,38,22,14,19,27,24,43,,S01004922,S01004922,,47,20,22,11,8,6,1,1,1,0,,S01004922
S01004923,520,,36,53,56,31,19,24,38,69,66,,S01004923,S01004923,,40,25,15,21,11,2,7,3,2,2,,S01004923
S01004924,404,,22,12,15,21,23,31,18,19,32,,S01004924,S01004924,,28,42,49,31,13,15,11,18,3,1,,S01004924
S01004925,286,,16,8,20,15,11,7,17,23,12,,S01004925,S01004925,,19,28,15,19,8,27,17,10,10,4,,S01004925
S01004926,488,,25,27,68,26,8,10,13,31,63,,S01004926,S01004926,,61,47,28,35,19,11,9,4,0,3,,S01004926
S01004927,435,,26,25,37,27,14,26,19,34,54,,S01004927,S01004927,,47,44,36,20,13,1,8,4,0,0,,S01004927
S01004928,740,,77,92,55,23,35,29,55,108,60,,S01004928,S01004928,,67,43,35,15,18,9,7,2,4,6,,S01004928
S01004929,297,,18,12,17,13,13,7,17,44,30,,S01004929,S01004929,,31,26,30,16,12,9,1,1,0,0,,S01004929
S01004930,324,,20,19,12,4,24,23,16,21,28,,S01004930,S01004930,,22,17,27,27,11,15,9,11,12,6,,S01004930
S01004931,543,,47,22,31,16,32,51,43,49,32,,S01004931,S01004931,,34,32,46,37,23,17,13,9,7,2,,S01004931
S01004932,373,,22,31,35,25,28,14,25,29,27,,S01004932,S01004932,,22,20,15,16,17,21,10,13,3,0,,S01004932
S01004933,458,,33,31,38,39,22,26,23,50,39,,S01004933,S01004933,,34,39,32,14,17,6,5,4,4,2,,S01004933
S01004934,347,,14,8,10,16,23,21,20,26,26,,S01004934,S01004934,,25,31,32,20,21,23,15,8,5,3,,S01004934
S01004935,376,,17,19,29,26,12,18,11,24,45,,S01004935,S01004935,,41,34,21,31,9,16,12,7,3,1,,S01004935
S01004936,478,,19,24,19,9,13,16,36,28,31,,S01004936,S01004936,,21,27,25,38,34,25,42,38,28,5,,S01004936
S01004937,283,,20,20,25,16,23,9,10,29,24,,S01004937,S01004937,,19,12,15,13,10,13,13,4,7,1,,S01004937
S01004938,382,,21,21,29,7,28,31,17,28,30,,S01004938,S01004938,,18,14,13,31,22,34,21,13,2,2,,S01004938
S01004939,312,,20,20,14,21,32,15,7,18,19,,S01004939,S01004939,,23,29,18,20,18,18,9,6,4,1,,S01004939
S01004940,254,,10,5,16,11,8,14,18,15,22,,S01004940,S01004940,,14,24,25,17,15,17,7,9,6,1,,S01004940
S01004941,331,,30,21,15,24,29,30,15,23,22,,S01004941,S01004941,,14,28,27,20,11,6,5,5,4,2,,S01004941
S01004942,470,,18,29,34,26,26,21,25,26,36,,S01004942,S01004942,,34,47,41,48,24,22,6,1,4,2,,S01004942
S01004943,473,,28,23,51,20,25,17,23,52,37,,S01004943,S01004943,,53,34,20,25,27,15,13,7,2,1,,S01004943
S01004944,248,,11,7,17,10,14,7,11,22,18,,S01004944,S01004944,,19,18,24,23,15,11,11,6,2,2,,S01004944
S01004945,382,,13,13,20,16,16,27,22,22,24,,S01004945,S01004945,,20,24,30,23,14,24,31,18,10,15,,S01004945
S01004946,320,,16,18,31,14,11,9,14,26,21,,S01004946,S01004946,,27,30,19,21,24,11,15,4,6,3,,S01004946
S01004947,366,,17,16,38,25,15,17,22,26,30,,S01004947,S01004947,,32,32,20,20,19,10,6,7,5,9,,S01004947
S01004948,270,,7,15,17,11,10,14,11,24,18,,S01004948,S01004948,,18,23,21,24,15,13,15,8,5,1,,S01004948
S01004949,287,,13,8,22,9,7,11,17,20,20,,S01004949,S01004949,,31,20,23,25,24,9,10,9,5,4,,S01004949
S01004950,278,,12,21,26,13,7,11,13,22,31,,S01004950,S01004950,,25,16,13,17,22,12,7,4,5,1,,S01004950
S01004951,367,,17,19,20,18,16,21,13,21,26,,S01004951,S01004951,,21,25,29,28,20,16,16,13,22,6,,S01004951
S01004952,560,,30,33,46,37,24,28,31,43,49,,S01004952,S01004952,,42,45,27,38,22,24,22,12,7,0,,S01004952
S01004953,421,,22,14,26,19,28,24,32,20,38,,S01004953,S01004953,,17,24,29,31,33,16,19,17,6,6,,S01004953
S01004954,345,,21,29,16,18,15,18,23,25,29,,S01004954,S01004954,,30,34,21,17,20,8,8,4,3,6,,S01004954
S01004955,318,,15,14,22,11,17,16,18,19,23,,S01004955,S01004955,,28,22,30,13,24,10,18,9,6,3,,S01004955
S01004956,376,,16,25,28,15,22,11,24,25,34,,S01004956,S01004956,,22,22,23,28,24,21,17,7,6,6,,S01004956
S01004957,340,,22,16,33,12,10,22,25,22,31,,S01004957,S01004957,,23,24,30,20,16,12,8,7,4,3,,S01004957
S01004958,546,,29,23,47,24,33,29,33,47,47,,S01004958,S01004958,,30,25,20,36,24,26,22,27,12,12,,S01004958
S01004959,330,,15,19,9,10,27,31,19,11,20,,S01004959,S01004959,,14,20,19,26,19,22,20,16,6,7,,S01004959
S01004960,307,,13,11,13,8,43,22,12,22,16,,S01004960,S01004960,,16,17,27,19,16,19,14,7,8,4,,S01004960
S01004961,320,,21,24,26,17,10,16,18,27,26,,S01004961,S01004961,,22,18,18,17,16,14,14,9,7,0,,S01004961
S01004962,327,,14,12,28,25,11,17,15,22,34,,S01004962,S01004962,,24,26,24,28,14,12,6,5,6,4,,S01004962
S01004963,325,,11,20,34,18,6,7,17,32,29,,S01004963,S01004963,,20,16,20,17,22,16,22,7,8,3,,S01004963
S01004964,493,,20,22,44,20,7,27,17,38,42,,S01004964,S01004964,,52,39,40,32,34,17,11,18,6,7,,S01004964
S01004965,442,,24,18,36,8,21,12,24,32,29,,S01004965,S01004965,,28,40,40,24,28,23,23,8,15,9,,S01004965
S01004966,412,,19,11,24,20,16,18,21,24,49,,S01004966,S01004966,,33,30,33,30,25,16,18,11,10,4,,S01004966
S01004967,329,,14,13,22,19,8,13,19,22,22,,S01004967,S01004967,,25,38,39,17,15,10,9,13,8,3,,S01004967
S01004968,272,,11,11,9,12,8,18,2,15,21,,S01004968,S01004968,,16,22,35,31,20,15,7,10,8,1,,S01004968
S01004969,492,,17,20,61,21,9,11,16,37,26,,S01004969,S01004969,,32,38,42,46,41,30,23,6,11,5,,S01004969
S01004970,389,,13,10,40,13,8,11,7,34,34,,S01004970,S01004970,,31,33,24,32,28,20,22,15,10,4,,S01004970
S01004971,480,,16,16,36,20,3,18,17,26,28,,S01004971,S01004971,,59,45,48,43,34,33,16,9,11,2,,S01004971
S01004972,369,,22,15,45,17,14,10,20,22,34,,S01004972,S01004972,,31,31,19,21,19,22,10,8,7,2,,S01004972
S01004973,511,,19,29,62,11,30,11,12,34,44,,S01004973,S01004973,,42,48,31,34,30,15,18,14,2,25,,S01004973
S01004974,502,,33,38,33,17,18,11,27,48,54,,S01004974,S01004974,,48,45,37,42,18,13,11,6,3,0,,S01004974
S01004975,376,,21,18,29,10,12,5,15,22,31,,S01004975,S01004975,,33,42,43,21,33,15,12,9,1,4,,S01004975
S01004976,478,,27,41,39,22,9,18,28,32,38,,S01004976,S01004976,,41,22,26,25,29,24,24,14,14,5,,S01004976
S01004977,476,,27,28,27,15,21,23,19,45,42,,S01004977,S01004977,,46,21,30,39,19,19,20,17,14,4,,S01004977
S01004978,484,,26,27,38,25,21,13,24,44,55,,S01004978,S01004978,,42,42,42,23,20,11,11,17,3,0,,S01004978
S01004979,442,,17,23,50,12,18,8,5,21,52,,S01004979,S01004979,,43,31,47,39,28,15,16,9,5,3,,S01004979
S01004980,523,,24,25,54,24,19,16,19,26,39,,S01004980,S01004980,,48,33,50,35,31,22,24,20,11,3,,S01004980
S01004981,480,,22,24,39,21,10,7,14,42,50,,S01004981,S01004981,,36,41,42,38,39,18,12,10,8,7,,S01004981
S01004982,396,,8,15,39,19,12,6,12,16,37,,S01004982,S01004982,,32,38,32,30,13,16,19,14,21,17,,S01004982
S01004983,476,,22,33,35,22,16,20,27,39,41,,S01004983,S01004983,,24,36,31,34,32,28,22,11,3,0,,S01004983
S01004984,463,,26,34,35,27,18,15,19,40,37,,S01004984,S01004984,,34,43,32,33,20,21,19,5,3,2,,S01004984
S01004985,410,,25,19,49,11,26,12,30,35,33,,S01004985,S01004985,,41,32,22,20,25,18,5,3,4,0,,S01004985
S01004986,391,,24,23,26,11,9,5,12,28,39,,S01004986,S01004986,,22,34,18,26,16,14,16,22,20,26,,S01004986
S01004987,263,,16,29,18,3,1,9,15,17,36,,S01004987,S01004987,,21,22,28,21,16,1,7,2,1,0,,S01004987
S01004988,277,,13,18,30,9,4,6,9,28,28,,S01004988,S01004988,,22,27,24,14,14,14,7,3,5,2,,S01004988
S01004989,409,,10,30,15,15,47,31,18,33,40,,S01004989,S01004989,,25,18,29,33,21,10,16,13,2,3,,S01004989
S01004990,263,,18,18,16,11,2,8,6,32,29,,S01004990,S01004990,,13,28,9,30,19,5,7,8,1,3,,S01004990
S01004991,316,,15,18,19,7,9,16,21,14,20,,S01004991,S01004991,,26,19,35,24,32,18,5,12,5,1,,S01004991
S01004992,420,,16,18,38,31,21,16,17,31,37,,S01004992,S01004992,,36,26,17,35,21,26,12,16,5,1,,S01004992
S01004993,374,,10,8,27,8,7,6,15,12,31,,S01004993,S01004993,,30,32,29,30,44,30,27,14,12,2,,S01004993
S01004994,423,,12,16,30,10,36,23,11,20,33,,S01004994,S01004994,,28,27,32,17,37,22,29,18,11,11,,S01004994
S01004995,520,,23,27,37,23,31,18,15,37,40,,S01004995,S01004995,,40,29,26,32,35,20,34,24,28,1,,S01004995
S01004996,362,,19,12,22,7,19,24,16,24,20,,S01004996,S01004996,,34,21,19,17,24,17,13,16,18,20,,S01004996
S01004997,440,,25,34,37,15,13,15,13,36,47,,S01004997,S01004997,,42,37,23,33,24,15,13,15,2,1,,S01004997
S01004998,517,,36,37,31,16,18,9,26,46,33,,S01004998,S01004998,,57,35,46,46,23,21,14,11,8,4,,S01004998
S01004999,468,,16,30,32,20,17,18,17,35,53,,S01004999,S01004999,,33,25,36,27,21,18,19,20,16,15,,S01004999
S01005000,288,,14,6,10,5,8,7,17,29,22,,S01005000,S01005000,,22,22,29,36,21,17,6,7,8,2,,S01005000
S01005001,633,,21,22,69,88,56,13,24,37,37,,S01005001,S01005001,,61,45,48,34,21,20,14,10,11,2,,S01005001
S01005002,455,,15,17,35,14,3,5,11,33,27,,S01005002,S01005002,,27,30,41,33,32,35,26,39,15,17,,S01005002
S01005003,447,,25,25,29,19,13,5,19,32,52,,S01005003,S01005003,,46,35,43,32,18,18,14,15,6,1,,S01005003
S01005004,480,,33,27,36,21,24,30,30,50,36,,S01005004,S01005004,,28,37,34,23,15,16,9,19,8,4,,S01005004
S01005005,515,,20,14,46,20,17,14,22,41,32,,S01005005,S01005005,,35,32,28,26,38,34,39,27,19,11,,S01005005
S01005006,319,,9,15,19,18,11,14,12,26,32,,S01005006,S01005006,,15,25,8,17,15,21,17,17,16,12,,S01005006
S01005007,471,,6,14,36,15,15,6,12,15,30,,S01005007,S01005007,,29,30,46,39,53,31,43,26,18,7,,S01005007
S01005008,613,,16,33,82,95,22,18,23,39,53,,S01005008,S01005008,,47,41,46,27,30,18,10,8,1,4,,S01005008
S01005009,513,,43,42,37,14,16,11,41,61,51,,S01005009,S01005009,,28,35,27,29,24,22,17,8,4,3,,S01005009
S01005010,348,,16,33,23,14,17,5,22,35,35,,S01005010,S01005010,,22,21,25,15,24,10,14,11,6,0,,S01005010
S01005011,348,,17,15,39,12,10,15,16,26,38,,S01005011,S01005011,,31,19,12,10,26,17,30,6,8,1,,S01005011
S01005012,392,,22,10,24,19,32,21,28,32,23,,S01005012,S01005012,,30,27,21,23,19,19,21,12,6,3,,S01005012
S01005013,419,,30,33,33,13,13,18,23,36,32,,S01005013,S01005013,,24,25,22,32,26,13,20,12,7,7,,S01005013
S01005014,444,,13,29,41,18,31,19,17,40,42,,S01005014,S01005014,,39,34,18,21,13,21,17,15,14,2,,S01005014
S01005015,331,,15,16,23,7,13,13,9,19,22,,S01005015,S01005015,,31,27,14,23,26,19,16,19,12,7,,S01005015
S01005016,422,,15,22,15,25,30,10,22,26,28,,S01005016,S01005016,,26,21,29,33,17,22,26,25,20,10,,S01005016
S01005017,384,,12,16,22,11,10,10,19,25,28,,S01005017,S01005017,,29,22,42,33,18,33,23,19,3,9,,S01005017
S01005018,310,,17,17,26,21,13,14,16,25,20,,S01005018,S01005018,,30,16,18,17,14,18,13,11,2,2,,S01005018
S01005019,357,,20,16,23,6,26,25,30,29,27,,S01005019,S01005019,,19,20,25,17,15,13,11,15,11,9,,S01005019
S01005020,511,,19,24,29,19,70,15,30,24,27,,S01005020,S01005020,,43,25,24,39,27,21,21,25,23,6,,S01005020
S01005021,557,,21,22,44,43,18,8,18,28,54,,S01005021,S01005021,,31,39,34,38,42,31,33,17,20,16,,S01005021
S01005022,325,,23,26,14,13,20,16,13,27,25,,S01005022,S01005022,,22,25,19,19,20,16,13,7,6,1,,S01005022
S01005023,1203,,13,20,26,56,616,185,36,21,41,,S01005023,S01005023,,40,35,28,30,22,10,5,12,6,1,,S01005023
S01005024,511,,18,30,34,20,17,10,16,43,39,,S01005024,S01005024,,33,39,22,30,20,35,36,29,25,15,,S01005024
S01005025,342,,12,18,28,8,14,9,18,25,19,,S01005025,S01005025,,27,21,25,30,24,21,11,18,10,4,,S01005025
S01005026,339,,15,7,25,21,18,8,6,19,16,,S01005026,S01005026,,33,30,38,38,18,15,12,10,5,5,,S01005026
S01005027,375,,24,22,23,15,7,15,29,23,46,,S01005027,S01005027,,30,38,32,26,15,19,4,4,2,1,,S01005027
S01005028,380,,23,18,21,17,9,14,31,40,26,,S01005028,S01005028,,38,19,23,16,31,19,13,14,8,0,,S01005028
S01005029,467,,21,18,33,17,25,31,58,55,42,,S01005029,S01005029,,43,23,31,15,14,11,9,13,6,2,,S01005029
S01005030,532,,27,39,45,21,19,13,18,41,49,,S01005030,S01005030,,34,38,37,33,24,24,38,20,7,5,,S01005030
S01005031,322,,17,4,11,15,22,29,24,17,21,,S01005031,S01005031,,20,17,16,22,22,20,14,15,14,2,,S01005031
S01005032,464,,21,25,29,10,15,19,23,25,44,,S01005032,S01005032,,35,39,38,19,31,26,21,30,7,7,,S01005032
S01005033,387,,24,18,24,16,15,18,18,29,35,,S01005033,S01005033,,32,32,34,30,23,19,9,5,5,1,,S01005033
S01005034,405,,16,13,25,21,7,14,17,24,23,,S01005034,S01005034,,35,35,33,52,41,21,9,9,8,2,,S01005034
S01005035,488,,20,14,24,27,64,27,13,29,45,,S01005035,S01005035,,35,32,28,39,25,27,15,12,4,8,,S01005035
S01005036,365,,11,15,27,6,10,9,26,20,22,,S01005036,S01005036,,23,23,27,28,21,23,21,24,16,13,,S01005036
S01005037,521,,34,21,22,31,65,75,41,33,25,,S01005037,S01005037,,29,22,28,14,14,12,17,19,11,8,,S01005037
S01005038,473,,17,30,27,19,12,11,18,21,45,,S01005038,S01005038,,39,31,29,35,22,21,29,31,17,19,,S01005038
S01005039,552,,23,26,42,24,19,11,8,34,51,,S01005039,S01005039,,34,52,39,55,33,41,29,24,6,1,,S01005039
S01005040,493,,20,15,14,23,62,46,39,26,24,,S01005040,S01005040,,16,27,41,20,21,30,28,20,18,3,,S01005040
S01005041,282,,13,1,5,15,52,37,35,17,14,,S01005041,S01005041,,15,19,10,9,8,9,10,8,3,2,,S01005041
S01005042,412,,15,29,23,22,12,5,13,18,21,,S01005042,S01005042,,29,32,42,31,38,25,20,24,9,4,,S01005042
S01005043,379,,21,29,20,16,8,15,21,25,16,,S01005043,S01005043,,30,13,22,30,33,13,34,15,10,8,,S01005043
S01005044,431,,28,11,20,15,27,27,35,30,41,,S01005044,S01005044,,32,26,25,23,15,24,22,23,7,0,,S01005044
S01005045,541,,19,43,57,28,10,17,29,37,66,,S01005045,S01005045,,57,27,39,33,15,19,15,12,11,7,,S01005045
S01005046,641,,39,48,55,23,26,13,40,52,54,,S01005046,S01005046,,58,47,45,34,35,21,20,18,12,1,,S01005046
S01005047,607,,33,17,14,20,79,78,39,40,30,,S01005047,S01005047,,36,16,18,28,15,29,38,50,27,0,,S01005047
S01005048,320,,9,16,32,10,9,4,5,14,27,,S01005048,S01005048,,23,27,29,41,21,24,10,6,7,6,,S01005048
S01005049,376,,20,8,4,19,41,51,18,20,7,,S01005049,S01005049,,34,26,17,26,15,18,20,22,6,4,,S01005049
S01005050,474,,33,25,33,17,31,56,24,33,26,,S01005050,S01005050,,35,30,25,24,19,23,15,12,8,5,,S01005050
S01005051,449,,15,18,39,20,18,11,24,43,46,,S01005051,S01005051,,26,41,32,34,27,22,15,13,3,2,,S01005051
S01005052,397,,31,25,30,13,28,7,13,49,33,,S01005052,S01005052,,31,27,27,32,17,13,12,2,6,1,,S01005052
S01005053,436,,39,44,42,31,30,35,24,30,39,,S01005053,S01005053,,23,16,17,12,13,18,11,7,4,1,,S01005053
S01005054,324,,15,25,39,20,18,16,25,27,23,,S01005054,S01005054,,22,12,24,9,11,17,8,7,3,3,,S01005054
S01005055,382,,15,17,29,20,24,20,12,23,22,,S01005055,S01005055,,36,34,24,27,19,22,16,13,4,5,,S01005055
S01005056,372,,17,9,22,12,35,15,21,18,21,,S01005056,S01005056,,23,21,22,15,18,17,20,27,22,17,,S01005056
S01005057,365,,31,28,18,14,30,16,30,25,25,,S01005057,S01005057,,17,24,28,20,12,18,14,5,8,2,,S01005057
S01005058,351,,21,19,33,28,24,22,17,39,17,,S01005058,S01005058,,31,27,23,16,14,7,8,3,2,0,,S01005058
S01005059,285,,15,9,22,12,9,12,12,24,28,,S01005059,S01005059,,25,22,17,16,11,17,17,13,4,0,,S01005059
S01005060,393,,23,23,32,22,21,27,24,25,26,,S01005060,S01005060,,27,20,21,20,16,21,16,24,4,1,,S01005060
S01005061,572,,17,29,32,10,16,28,11,24,42,,S01005061,S01005061,,33,52,38,39,22,35,43,40,39,22,,S01005061
S01005062,231,,7,9,12,3,5,5,7,13,16,,S01005062,S01005062,,9,15,28,23,24,20,14,7,7,7,,S01005062
S01005063,266,,12,20,32,12,9,17,18,23,28,,S01005063,S01005063,,34,19,9,14,8,4,2,3,1,1,,S01005063
S01005064,391,,16,19,20,13,15,10,17,33,35,,S01005064,S01005064,,31,32,34,21,18,25,23,18,5,6,,S01005064
S01005065,431,,30,11,21,19,40,32,28,31,35,,S01005065,S01005065,,33,31,25,26,18,15,11,17,4,4,,S01005065
S01005066,381,,29,23,30,22,30,22,29,43,31,,S01005066,S01005066,,23,19,12,19,18,8,6,6,7,4,,S01005066
S01005067,365,,18,28,56,26,28,11,15,17,29,,S01005067,S01005067,,21,24,22,16,21,12,14,3,4,0,,S01005067
S01005068,346,,7,25,28,15,13,18,16,22,24,,S01005068,S01005068,,28,21,31,12,21,30,20,9,3,3,,S01005068
S01005069,288,,18,22,19,9,13,14,16,30,16,,S01005069,S01005069,,27,13,19,13,21,14,13,6,5,0,,S01005069
S01005070,517,,24,20,24,18,18,44,27,29,40,,S01005070,S01005070,,40,28,23,28,36,34,34,24,17,9,,S01005070
S01005071,320,,27,43,38,17,8,18,27,34,22,,S01005071,S01005071,,22,15,18,8,7,5,4,0,5,2,,S01005071
S01005072,301,,14,11,22,12,15,15,14,19,28,,S01005072,S01005072,,25,23,23,21,12,17,15,8,6,1,,S01005072
S01005073,438,,4,23,44,17,15,15,16,26,31,,S01005073,S01005073,,35,32,39,44,34,27,17,10,8,1,,S01005073
S01005074,453,,31,24,32,22,20,24,30,20,34,,S01005074,S01005074,,36,45,31,31,20,20,14,9,8,2,,S01005074
S01005075,130,,10,16,9,12,7,7,10,15,8,,S01005075,S01005075,,3,13,6,2,2,2,5,1,1,1,,S01005075
S01005076,341,,27,12,24,16,28,24,15,26,28,,S01005076,S01005076,,23,24,30,19,17,10,10,5,1,2,,S01005076
S01005077,430,,39,47,24,20,7,37,44,59,52,,S01005077,S01005077,,28,25,19,13,8,1,4,2,1,0,,S01005077
S01005078,373,,15,10,27,21,31,10,18,21,25,,S01005078,S01005078,,31,25,23,22,25,16,23,16,9,5,,S01005078
S01005079,319,,16,15,24,9,25,13,23,26,9,,S01005079,S01005079,,19,24,28,31,20,13,11,7,6,0,,S01005079
S01005080,270,,23,20,20,12,20,22,11,27,21,,S01005080,S01005080,,16,16,7,23,9,10,5,6,0,2,,S01005080
S01005081,332,,21,15,24,13,14,20,31,22,29,,S01005081,S01005081,,31,20,26,16,14,15,14,2,4,1,,S01005081
S01005082,351,,16,19,21,12,7,23,20,33,40,,S01005082,S01005082,,37,16,27,24,13,19,8,10,5,1,,S01005082
S01005083,514,,22,24,28,16,24,17,21,19,45,,S01005083,S01005083,,46,39,34,38,26,31,26,36,18,4,,S01005083
S01005084,313,,16,13,26,15,13,15,17,15,31,,S01005084,S01005084,,14,35,26,20,23,10,11,8,2,3,,S01005084
S01005085,230,,7,4,20,8,12,5,11,15,20,,S01005085,S01005085,,17,15,24,14,22,17,8,5,6,0,,S01005085
S01005086,726,,61,48,54,36,42,60,72,71,68,,S01005086,S01005086,,50,41,29,26,20,16,9,15,4,4,,S01005086
S01005087,220,,6,11,14,11,4,12,13,14,17,,S01005087,S01005087,,19,20,14,11,15,15,7,8,9,0,,S01005087
S01005088,288,,8,17,20,8,7,7,11,9,24,,S01005088,S01005088,,22,23,26,27,21,16,12,14,11,5,,S01005088
S01005089,450,,10,13,36,7,11,10,22,24,32,,S01005089,S01005089,,23,35,27,35,30,28,41,23,30,13,,S01005089
S01005090,418,,15,18,28,10,19,15,12,26,37,,S01005090,S01005090,,19,23,28,40,30,33,29,16,10,10,,S01005090
S01005091,348,,11,16,13,10,9,8,17,7,18,,S01005091,S01005091,,19,43,22,43,26,31,18,27,3,7,,S01005091
S01005092,318,,15,12,13,6,5,9,20,15,26,,S01005092,S01005092,,17,27,26,25,28,24,29,9,9,3,,S01005092
S01005093,350,,16,20,19,14,12,7,14,26,27,,S01005093,S01005093,,29,27,41,31,26,17,9,5,9,1,,S01005093
S01005094,356,,23,24,19,18,11,16,33,34,22,,S01005094,S01005094,,25,26,38,20,19,12,8,5,1,2,,S01005094
S01005095,629,,31,27,46,18,12,9,36,47,40,,S01005095,S01005095,,44,63,60,48,44,44,28,20,6,6,,S01005095
S01005096,281,,14,11,16,13,13,24,10,29,20,,S01005096,S01005096,,11,32,26,14,13,11,10,11,3,0,,S01005096
S01005097,437,,25,35,30,14,1,7,21,30,45,,S01005097,S01005097,,20,34,41,37,30,21,21,13,8,4,,S01005097
S01005098,394,,26,16,21,11,6,13,14,28,29,,S01005098,S01005098,,31,26,27,18,49,23,26,10,11,9,,S01005098
S01005099,405,,13,20,31,21,5,8,19,22,33,,S01005099,S01005099,,29,31,27,31,23,33,27,21,11,0,,S01005099
S01005100,444,,35,27,45,14,15,11,25,34,40,,S01005100,S01005100,,43,33,25,21,20,9,15,16,7,9,,S01005100
S01005101,480,,28,26,34,23,41,21,40,38,43,,S01005101,S01005101,,27,27,33,22,26,25,11,9,5,1,,S01005101
S01005102,469,,18,29,35,26,12,12,21,36,39,,S01005102,S01005102,,45,37,39,37,30,26,10,12,4,1,,S01005102
S01005103,524,,33,28,38,19,12,25,30,48,42,,S01005103,S01005103,,47,38,51,34,29,18,10,12,8,2,,S01005103
S01005104,531,,20,26,78,73,65,23,17,33,36,,S01005104,S01005104,,28,39,33,26,12,9,4,7,1,1,,S01005104
S01005105,445,,22,28,38,17,11,26,26,39,38,,S01005105,S01005105,,32,28,35,22,25,17,17,15,5,4,,S01005105
S01005106,293,,12,14,27,21,12,11,18,14,20,,S01005106,S01005106,,29,21,13,16,13,12,16,9,8,7,,S01005106
S01005107,291,,16,11,16,11,13,14,19,27,20,,S01005107,S01005107,,27,25,20,19,13,11,16,2,6,5,,S01005107
S01005108,293,,13,11,17,11,6,9,18,26,24,,S01005108,S01005108,,26,24,20,19,18,13,26,6,4,2,,S01005108
S01005109,591,,36,34,41,21,24,22,24,51,54,,S01005109,S01005109,,42,37,51,52,42,27,11,13,3,6,,S01005109
S01005110,512,,20,16,40,12,28,14,25,34,38,,S01005110,S01005110,,42,50,40,47,33,32,24,6,6,5,,S01005110
S01005111,280,,17,14,28,11,6,16,12,31,18,,S01005111,S01005111,,16,19,14,20,14,11,10,13,7,3,,S01005111
S01005112,475,,16,30,40,18,18,20,21,36,40,,S01005112,S01005112,,34,43,31,38,32,27,16,7,1,7,,S01005112
S01005113,521,,26,33,38,11,35,25,16,36,43,,S01005113,S01005113,,36,38,44,37,23,34,24,17,4,1,,S01005113
S01005114,452,,29,34,49,26,25,35,17,41,33,,S01005114,S01005114,,23,29,24,19,22,13,8,10,10,5,,S01005114
S01005115,458,,25,22,30,18,30,21,19,32,50,,S01005115,S01005115,,26,32,28,31,22,32,21,13,6,0,,S01005115
S01005116,299,,10,14,13,10,10,6,24,20,26,,S01005116,S01005116,,30,32,18,25,18,10,18,11,1,3,,S01005116
S01005117,497,,26,30,34,16,10,17,30,27,37,,S01005117,S01005117,,29,37,39,36,19,34,17,23,23,13,,S01005117
S01005118,437,,16,17,15,16,3,15,20,21,33,,S01005118,S01005118,,32,28,34,41,25,28,28,28,21,16,,S01005118
S01005119,333,,3,10,19,1,2,1,6,4,21,,S01005119,S01005119,,24,29,51,34,34,25,32,23,13,1,,S01005119
S01005120,353,,7,9,17,10,9,13,7,16,18,,S01005120,S01005120,,24,38,35,36,26,31,20,24,11,2,,S01005120
S01005121,490,,16,18,35,34,40,21,22,32,41,,S01005121,S01005121,,29,36,52,38,27,20,13,7,8,1,,S01005121
S01005122,412,,17,21,32,18,10,11,13,33,30,,S01005122,S01005122,,31,25,39,32,31,30,16,20,2,1,,S01005122
S01005123,383,,7,9,22,10,17,10,23,15,20,,S01005123,S01005123,,18,17,37,35,33,34,32,25,10,9,,S01005123
S01005124,383,,11,18,33,19,9,19,11,26,33,,S01005124,S01005124,,31,25,23,22,18,28,24,15,13,5,,S01005124
S01005125,426,,26,13,17,12,26,31,27,26,31,,S01005125,S01005125,,15,17,22,36,28,33,25,24,13,4,,S01005125
S01005126,340,,17,19,18,5,12,14,20,20,28,,S01005126,S01005126,,28,32,30,21,20,16,15,12,7,6,,S01005126
S01005127,311,,18,16,11,16,15,17,4,20,22,,S01005127,S01005127,,31,19,18,24,16,15,15,18,8,8,,S01005127
S01005128,478,,20,14,27,14,18,10,17,21,39,,S01005128,S01005128,,37,31,33,33,28,35,30,32,26,13,,S01005128
S01005129,462,,30,23,29,25,13,30,28,44,27,,S01005129,S01005129,,37,26,32,36,28,28,11,10,3,2,,S01005129
S01005130,333,,15,24,20,15,25,25,23,20,18,,S01005130,S01005130,,22,24,29,19,22,10,8,8,6,0,,S01005130
S01005131,468,,27,27,34,25,18,26,32,22,43,,S01005131,S01005131,,26,26,22,32,21,25,24,21,16,1,,S01005131
S01005132,376,,15,13,25,25,16,14,15,31,26,,S01005132,S01005132,,30,30,35,21,16,10,18,13,16,7,,S01005132
S01005133,249,,9,8,16,11,14,7,5,8,20,,S01005133,S01005133,,29,32,21,22,16,17,7,4,2,1,,S01005133
