"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004657,352,,19,19,17,19,22,24,24,26,31,,S01004657,S01004657,,31,31,27,26,11,9,8,6,2,0,,S01004657
S01004658,433,,19,19,34,17,27,33,42,37,35,,S01004658,S01004658,,32,33,36,29,9,11,11,5,4,0,,S01004658
S01004659,266,,11,6,15,10,12,13,19,15,14,,S01004659,S01004659,,21,23,16,13,17,15,20,16,7,3,,S01004659
S01004660,351,,28,19,22,33,30,24,27,20,40,,S01004660,S01004660,,49,20,11,13,6,3,2,3,1,0,,S01004660
S01004661,351,,20,24,26,17,27,23,26,33,30,,S01004661,S01004661,,22,20,18,32,10,10,4,4,5,0,,S01004661
S01004662,519,,37,26,38,21,21,27,23,42,49,,S01004662,S01004662,,36,41,21,27,20,18,23,16,16,17,,S01004662
S01004663,254,,14,15,27,8,17,10,12,24,13,,S01004663,S01004663,,21,19,17,18,15,9,7,8,0,0,,S01004663
S01004664,324,,8,17,14,21,12,14,18,16,25,,S01004664,S01004664,,15,20,24,29,23,24,21,10,12,1,,S01004664
S01004665,376,,24,26,23,16,34,20,17,25,16,,S01004665,S01004665,,24,36,17,23,21,24,12,9,8,1,,S01004665
S01004666,319,,20,15,7,15,31,16,15,17,28,,S01004666,S01004666,,25,22,21,37,20,14,9,4,3,0,,S01004666
S01004667,348,,15,26,34,10,18,35,20,26,32,,S01004667,S01004667,,27,26,14,14,18,8,13,4,6,2,,S01004667
S01004668,445,,18,24,24,22,19,23,24,42,44,,S01004668,S01004668,,46,43,38,31,18,10,2,7,8,2,,S01004668
S01004669,420,,17,23,31,16,20,32,10,24,33,,S01004669,S01004669,,26,23,27,33,28,28,18,18,12,1,,S01004669
S01004670,500,,20,25,20,28,32,25,33,44,48,,S01004670,S01004670,,42,27,24,18,37,27,19,13,11,7,,S01004670
S01004671,461,,18,21,24,28,39,39,21,30,37,,S01004671,S01004671,,50,38,23,26,15,20,16,6,9,1,,S01004671
S01004672,350,,19,21,31,17,18,27,20,25,23,,S01004672,S01004672,,32,31,15,21,19,9,4,9,6,3,,S01004672
S01004673,483,,33,40,44,35,50,33,27,41,44,,S01004673,S01004673,,28,28,18,21,20,2,10,7,1,1,,S01004673
S01004674,416,,12,10,29,29,34,22,15,33,34,,S01004674,S01004674,,18,29,32,52,33,14,5,10,2,3,,S01004674
S01004675,480,,38,27,30,35,41,23,22,51,37,,S01004675,S01004675,,44,24,20,25,15,12,21,8,3,4,,S01004675
S01004676,382,,21,21,31,14,19,17,27,22,33,,S01004676,S01004676,,31,21,23,20,23,26,21,8,2,2,,S01004676
S01004677,460,,25,26,23,25,29,29,33,32,28,,S01004677,S01004677,,41,30,27,19,23,29,21,10,10,0,,S01004677
S01004678,455,,29,28,26,20,17,25,30,31,28,,S01004678,S01004678,,37,48,39,27,19,16,16,9,6,4,,S01004678
S01004679,259,,9,14,10,16,9,15,8,18,15,,S01004679,S01004679,,14,22,15,19,21,19,15,10,6,4,,S01004679
S01004680,517,,24,20,21,16,51,24,28,38,29,,S01004680,S01004680,,39,14,17,34,33,29,30,30,26,14,,S01004680
S01004681,354,,20,28,27,24,16,22,29,37,34,,S01004681,S01004681,,39,18,23,13,4,6,9,3,0,2,,S01004681
S01004682,288,,21,9,11,6,26,31,15,16,18,,S01004682,S01004682,,26,26,9,9,8,22,23,8,2,2,,S01004682
S01004683,336,,10,19,25,11,26,35,16,22,27,,S01004683,S01004683,,35,35,33,22,9,1,4,3,1,2,,S01004683
S01004684,664,,56,48,45,23,25,48,44,50,53,,S01004684,S01004684,,49,46,34,29,32,35,22,20,3,2,,S01004684
S01004685,258,,17,7,22,12,14,13,14,19,25,,S01004685,S01004685,,11,19,16,13,7,14,14,11,5,5,,S01004685
S01004686,381,,14,23,27,14,25,30,14,20,28,,S01004686,S01004686,,27,23,25,32,30,22,14,5,5,3,,S01004686
S01004687,549,,29,27,39,29,20,38,32,37,41,,S01004687,S01004687,,44,42,32,37,34,20,15,14,7,12,,S01004687
S01004688,370,,12,15,32,25,21,23,21,18,43,,S01004688,S01004688,,33,26,41,25,18,11,3,1,2,0,,S01004688
S01004689,478,,30,32,39,34,16,32,16,44,41,,S01004689,S01004689,,36,27,35,37,26,18,10,4,1,0,,S01004689
S01004690,287,,19,14,19,16,17,19,20,34,46,,S01004690,S01004690,,24,17,14,11,5,8,4,0,0,0,,S01004690
S01004691,374,,13,16,26,20,26,15,16,12,26,,S01004691,S01004691,,41,41,46,34,16,12,3,5,6,0,,S01004691
S01004692,341,,16,14,22,17,28,12,21,18,31,,S01004692,S01004692,,22,33,28,35,10,11,6,12,4,1,,S01004692
S01004693,398,,12,17,31,23,25,17,12,23,28,,S01004693,S01004693,,42,32,29,30,37,17,11,7,3,2,,S01004693
S01004694,298,,10,9,11,17,18,18,11,13,21,,S01004694,S01004694,,27,25,21,27,29,15,12,8,3,3,,S01004694
S01004695,413,,26,41,33,39,29,19,23,47,54,,S01004695,S01004695,,49,30,14,3,4,0,0,2,0,0,,S01004695
S01004696,458,,36,35,45,15,32,36,21,34,53,,S01004696,S01004696,,39,33,20,16,11,9,16,2,4,1,,S01004696
S01004697,407,,17,18,25,16,23,17,21,23,30,,S01004697,S01004697,,36,39,36,38,23,20,13,8,4,0,,S01004697
S01004698,336,,24,35,38,13,9,32,29,45,39,,S01004698,S01004698,,25,14,11,6,7,2,2,2,3,0,,S01004698
S01004699,435,,39,24,34,21,34,31,34,50,36,,S01004699,S01004699,,30,18,29,16,20,9,5,4,1,0,,S01004699
S01004700,385,,25,10,23,17,11,30,17,25,32,,S01004700,S01004700,,34,23,30,17,37,21,20,8,4,1,,S01004700
S01004701,433,,35,41,35,7,12,38,57,77,47,,S01004701,S01004701,,27,22,9,9,8,6,2,0,0,1,,S01004701
S01004702,294,,20,12,17,18,24,9,12,22,18,,S01004702,S01004702,,30,16,18,15,22,15,13,9,0,4,,S01004702
S01004703,529,,33,40,35,34,34,29,45,62,58,,S01004703,S01004703,,47,29,26,15,19,13,4,1,3,2,,S01004703
S01004704,288,,14,12,25,10,24,14,14,19,24,,S01004704,S01004704,,21,26,16,8,21,17,14,7,1,1,,S01004704
S01004705,477,,32,27,25,18,42,42,37,23,34,,S01004705,S01004705,,42,36,35,34,18,19,5,6,2,0,,S01004705
S01004706,705,,73,45,46,40,28,75,108,87,70,,S01004706,S01004706,,44,37,20,17,5,4,2,1,2,1,,S01004706
S01004707,488,,23,40,42,23,34,31,18,45,44,,S01004707,S01004707,,39,36,35,25,27,15,8,1,2,0,,S01004707
S01004708,333,,18,24,30,10,27,8,23,17,31,,S01004708,S01004708,,18,26,27,14,16,12,13,12,5,2,,S01004708
S01004709,337,,9,17,14,25,27,6,14,26,39,,S01004709,S01004709,,32,34,33,17,21,11,4,5,3,0,,S01004709
S01004710,496,,19,30,27,22,32,30,40,24,33,,S01004710,S01004710,,44,36,41,19,27,24,23,14,7,4,,S01004710
S01004711,488,,32,32,25,29,58,50,22,38,46,,S01004711,S01004711,,31,34,25,16,17,16,10,2,2,3,,S01004711
S01004712,288,,8,11,24,14,20,16,13,23,19,,S01004712,S01004712,,23,29,19,19,16,10,9,11,3,1,,S01004712
S01004713,378,,27,23,37,17,28,27,15,35,27,,S01004713,S01004713,,27,22,21,20,18,15,12,3,3,1,,S01004713
S01004714,389,,21,30,22,22,27,12,22,35,32,,S01004714,S01004714,,25,19,27,19,23,20,17,12,2,2,,S01004714
S01004715,675,,82,42,44,29,40,54,57,46,60,,S01004715,S01004715,,32,36,25,41,37,21,12,10,5,2,,S01004715
S01004716,458,,12,21,37,20,20,25,24,33,36,,S01004716,S01004716,,29,37,29,27,24,18,29,28,6,3,,S01004716
S01004717,386,,27,25,35,20,26,23,20,31,28,,S01004717,S01004717,,35,29,17,16,19,9,15,9,1,1,,S01004717
S01004718,464,,30,18,34,18,31,12,31,43,29,,S01004718,S01004718,,29,29,41,22,21,28,17,21,7,3,,S01004718
S01004719,472,,45,13,26,23,37,37,37,20,31,,S01004719,S01004719,,44,33,24,16,31,17,16,14,7,1,,S01004719
S01004720,411,,19,29,30,24,23,27,34,37,33,,S01004720,S01004720,,26,22,19,39,13,10,11,8,6,1,,S01004720
S01004721,298,,14,12,20,17,19,29,17,28,21,,S01004721,S01004721,,34,32,28,14,5,5,1,0,1,1,,S01004721
S01004722,353,,26,18,34,16,37,22,22,12,28,,S01004722,S01004722,,24,20,12,15,12,14,19,16,5,1,,S01004722
S01004723,289,,15,19,20,16,18,21,9,15,14,,S01004723,S01004723,,38,22,20,24,7,11,7,7,5,1,,S01004723
S01004724,448,,13,9,20,18,24,32,22,13,24,,S01004724,S01004724,,35,56,31,21,30,40,33,14,12,1,,S01004724
S01004725,425,,38,40,28,19,27,40,45,49,36,,S01004725,S01004725,,24,25,13,9,8,10,5,4,4,1,,S01004725
S01004726,250,,18,12,14,12,12,24,18,23,21,,S01004726,S01004726,,24,17,15,12,9,8,4,4,3,0,,S01004726
S01004727,404,,19,21,21,18,19,30,12,10,23,,S01004727,S01004727,,21,36,25,27,27,31,39,18,7,0,,S01004727
S01004728,475,,32,34,21,22,34,38,43,64,49,,S01004728,S01004728,,47,28,23,15,17,4,2,1,1,0,,S01004728
S01004729,309,,22,16,13,21,28,17,13,17,23,,S01004729,S01004729,,31,21,26,25,13,8,5,7,2,1,,S01004729
S01004730,715,,45,51,55,35,22,41,84,88,59,,S01004730,S01004730,,35,47,28,25,32,25,25,11,5,2,,S01004730
S01004731,440,,32,32,47,14,24,22,43,33,41,,S01004731,S01004731,,21,27,17,26,21,20,12,6,1,1,,S01004731
S01004732,329,,13,11,23,9,22,11,31,19,21,,S01004732,S01004732,,27,37,29,11,21,7,11,8,11,7,,S01004732
S01004733,377,,16,25,28,25,31,24,13,29,26,,S01004733,S01004733,,35,17,26,18,25,16,16,7,0,0,,S01004733
S01004734,235,,11,17,17,12,11,14,21,21,17,,S01004734,S01004734,,15,19,11,12,14,9,5,6,1,2,,S01004734
S01004735,482,,27,17,25,11,29,32,33,37,37,,S01004735,S01004735,,42,30,44,26,25,26,17,16,8,0,,S01004735
S01004736,386,,15,20,31,21,31,29,27,32,23,,S01004736,S01004736,,30,31,22,31,10,11,13,6,3,0,,S01004736
S01004737,354,,25,25,28,15,14,27,14,23,28,,S01004737,S01004737,,22,28,28,23,15,12,9,10,8,0,,S01004737
S01004738,329,,13,14,12,8,18,30,18,20,25,,S01004738,S01004738,,36,13,16,18,28,20,25,13,2,0,,S01004738
S01004739,360,,14,20,26,17,21,15,17,21,32,,S01004739,S01004739,,37,37,23,27,17,17,8,7,4,0,,S01004739
S01004740,416,,25,16,13,20,17,26,19,33,29,,S01004740,S01004740,,23,35,46,43,30,16,14,4,3,4,,S01004740
S01004741,310,,15,18,25,22,13,11,18,15,36,,S01004741,S01004741,,21,20,20,23,15,13,13,10,2,0,,S01004741
S01004742,694,,58,50,54,27,41,40,62,65,49,,S01004742,S01004742,,55,35,30,34,27,33,23,10,1,0,,S01004742
S01004743,480,,29,42,40,21,26,37,43,47,61,,S01004743,S01004743,,32,34,18,21,11,9,4,4,1,0,,S01004743
S01004744,333,,20,15,31,23,16,23,19,28,35,,S01004744,S01004744,,24,23,16,16,12,7,10,4,8,3,,S01004744
S01004745,439,,27,16,32,26,23,19,12,37,28,,S01004745,S01004745,,15,21,32,18,21,23,29,28,16,16,,S01004745
S01004746,387,,24,33,23,24,25,18,20,28,36,,S01004746,S01004746,,23,27,24,19,22,19,10,8,4,0,,S01004746
S01004747,364,,12,10,35,24,25,10,16,13,29,,S01004747,S01004747,,35,36,36,26,20,21,12,1,0,3,,S01004747
S01004748,331,,19,18,29,16,28,20,21,25,22,,S01004748,S01004748,,25,18,17,14,15,23,11,6,1,3,,S01004748
S01004749,474,,36,39,30,17,23,35,39,53,44,,S01004749,S01004749,,33,20,17,15,14,22,16,6,6,9,,S01004749
S01004750,322,,19,25,29,17,16,20,24,27,34,,S01004750,S01004750,,25,21,11,13,6,20,11,4,0,0,,S01004750
S01004751,380,,35,17,34,31,31,34,20,24,36,,S01004751,S01004751,,32,16,13,12,14,16,3,7,3,2,,S01004751
S01004752,438,,27,36,50,20,18,38,35,51,47,,S01004752,S01004752,,24,24,23,25,7,5,4,0,3,1,,S01004752
S01004753,368,,13,22,36,22,25,22,18,34,30,,S01004753,S01004753,,16,33,24,29,13,16,10,3,2,0,,S01004753
S01004754,345,,15,22,16,19,21,32,12,28,32,,S01004754,S01004754,,23,30,33,19,17,14,5,5,1,1,,S01004754
S01004755,358,,17,12,19,19,27,18,15,27,29,,S01004755,S01004755,,32,25,18,20,18,24,28,6,4,0,,S01004755
S01004756,307,,8,18,28,5,16,13,15,13,22,,S01004756,S01004756,,17,25,14,22,22,23,26,7,13,0,,S01004756
S01004757,482,,22,35,61,30,38,33,14,32,38,,S01004757,S01004757,,54,19,21,16,15,12,16,7,11,8,,S01004757
S01004758,458,,20,21,29,26,30,17,14,41,27,,S01004758,S01004758,,29,35,28,33,36,30,13,13,8,8,,S01004758
S01004759,323,,16,26,29,25,24,25,15,41,32,,S01004759,S01004759,,23,21,13,10,7,3,7,3,2,1,,S01004759
S01004760,372,,26,28,35,19,33,21,19,29,21,,S01004760,S01004760,,25,12,24,22,21,16,9,2,8,2,,S01004760
S01004761,270,,8,11,11,14,23,5,12,22,18,,S01004761,S01004761,,28,18,13,19,28,14,15,6,4,1,,S01004761
S01004762,339,,9,20,30,23,17,12,14,26,21,,S01004762,S01004762,,35,13,15,22,29,20,14,14,3,2,,S01004762
S01004763,461,,29,34,39,33,21,26,37,42,52,,S01004763,S01004763,,44,41,22,12,13,8,4,4,0,0,,S01004763
S01004764,378,,16,24,18,16,36,26,18,25,24,,S01004764,S01004764,,24,25,27,20,14,25,23,12,4,1,,S01004764
S01004765,668,,56,37,46,36,48,44,41,47,45,,S01004765,S01004765,,37,35,30,31,35,22,31,29,12,6,,S01004765
S01004766,377,,23,23,27,12,30,38,21,18,30,,S01004766,S01004766,,23,15,23,19,28,8,15,8,12,4,,S01004766
S01004767,332,,10,23,36,17,25,18,13,24,20,,S01004767,S01004767,,30,29,12,25,26,9,5,3,6,1,,S01004767
S01004768,445,,34,20,32,23,42,18,19,39,26,,S01004768,S01004768,,35,35,34,27,14,23,8,6,4,6,,S01004768
S01004769,304,,18,13,21,11,17,21,28,28,19,,S01004769,S01004769,,24,18,36,15,12,11,1,5,6,0,,S01004769
S01004770,344,,16,17,25,10,25,26,26,29,31,,S01004770,S01004770,,23,12,14,16,16,23,18,11,4,2,,S01004770
S01004771,419,,18,14,23,14,19,18,18,25,23,,S01004771,S01004771,,22,27,44,25,25,29,33,22,15,5,,S01004771
S01004772,323,,13,10,12,22,19,18,21,22,18,,S01004772,S01004772,,18,18,18,15,23,25,13,16,10,12,,S01004772
S01004773,372,,22,14,27,31,20,26,17,29,33,,S01004773,S01004773,,24,36,27,13,13,16,13,8,1,2,,S01004773
S01004774,470,,18,20,33,24,34,23,15,22,30,,S01004774,S01004774,,42,39,44,39,15,30,16,15,9,2,,S01004774
S01004775,352,,30,9,18,15,38,47,29,23,23,,S01004775,S01004775,,18,12,18,19,14,8,12,7,12,0,,S01004775
S01004776,363,,19,19,13,13,17,15,24,20,38,,S01004776,S01004776,,21,40,28,26,17,21,13,8,8,3,,S01004776
S01004777,368,,31,31,22,19,14,30,38,57,46,,S01004777,S01004777,,26,12,18,8,6,7,0,1,0,2,,S01004777
S01004778,361,,17,25,25,20,30,23,21,21,23,,S01004778,S01004778,,35,26,19,18,16,17,10,7,7,1,,S01004778
S01004779,384,,18,17,20,13,24,18,15,24,23,,S01004779,S01004779,,31,33,32,24,23,27,26,11,4,1,,S01004779
S01004780,296,,11,19,31,19,18,25,20,27,16,,S01004780,S01004780,,15,16,16,13,19,13,6,7,3,2,,S01004780
S01004781,439,,13,15,32,25,30,24,21,40,38,,S01004781,S01004781,,32,20,15,32,37,27,17,17,2,2,,S01004781
S01004782,502,,30,35,31,25,38,23,29,37,37,,S01004782,S01004782,,35,30,16,35,38,22,17,12,10,2,,S01004782
S01004783,475,,20,31,27,23,27,20,16,26,45,,S01004783,S01004783,,33,37,36,23,35,23,22,17,13,1,,S01004783
S01004784,406,,14,13,22,19,26,36,42,30,29,,S01004784,S01004784,,22,25,22,18,10,11,24,8,17,18,,S01004784
S01004785,324,,25,14,24,22,20,13,19,24,19,,S01004785,S01004785,,21,24,22,20,11,26,9,9,2,0,,S01004785
S01004786,283,,9,7,17,12,20,7,13,19,15,,S01004786,S01004786,,33,33,11,17,17,20,16,11,6,0,,S01004786
S01004787,441,,17,10,29,16,34,25,28,38,33,,S01004787,S01004787,,36,40,23,14,29,17,19,20,9,4,,S01004787
S01004788,386,,17,24,37,22,20,19,21,36,48,,S01004788,S01004788,,28,27,20,23,14,12,8,9,1,0,,S01004788
S01004789,433,,20,18,22,11,24,31,17,26,33,,S01004789,S01004789,,27,21,31,28,24,32,29,20,8,11,,S01004789
S01004790,364,,17,26,36,16,20,20,26,35,33,,S01004790,S01004790,,35,28,17,13,14,15,7,2,1,3,,S01004790
S01004791,338,,9,12,16,17,24,27,16,23,21,,S01004791,S01004791,,30,21,14,8,12,15,21,16,22,14,,S01004791
S01004792,316,,14,13,13,11,13,44,18,43,17,,S01004792,S01004792,,25,17,15,19,13,19,7,12,2,1,,S01004792
S01004793,375,,24,16,13,26,27,30,37,20,25,,S01004793,S01004793,,37,40,24,21,17,8,7,2,1,0,,S01004793
S01004794,355,,21,24,11,18,17,37,15,25,25,,S01004794,S01004794,,24,34,16,32,11,18,20,5,2,0,,S01004794
S01004795,479,,19,33,53,46,39,10,27,30,47,,S01004795,S01004795,,37,29,25,17,17,15,16,12,5,2,,S01004795
S01004796,404,,15,19,16,25,14,18,7,38,29,,S01004796,S01004796,,22,33,28,24,19,22,24,28,13,10,,S01004796
S01004797,374,,19,14,23,23,22,13,22,29,21,,S01004797,S01004797,,31,20,24,18,23,22,25,18,7,0,,S01004797
S01004798,463,,23,20,24,31,44,21,38,28,31,,S01004798,S01004798,,29,26,33,26,21,29,16,10,11,2,,S01004798
S01004799,318,,13,10,30,22,30,19,15,21,23,,S01004799,S01004799,,27,21,13,12,20,13,11,9,9,0,,S01004799
S01004800,352,,16,22,21,14,23,25,15,30,23,,S01004800,S01004800,,33,25,23,24,16,20,8,5,4,5,,S01004800
S01004801,350,,15,14,16,16,37,18,21,18,27,,S01004801,S01004801,,21,23,17,29,16,25,22,11,3,1,,S01004801
S01004802,426,,17,19,22,10,17,25,25,18,25,,S01004802,S01004802,,30,37,26,34,24,35,25,26,8,3,,S01004802
S01004803,462,,21,19,32,33,40,24,29,24,34,,S01004803,S01004803,,32,24,35,26,16,27,23,7,8,8,,S01004803
S01004804,488,,19,24,33,18,26,40,31,36,26,,S01004804,S01004804,,36,38,18,32,30,31,14,23,12,1,,S01004804
S01004805,302,,21,10,28,14,21,22,17,16,30,,S01004805,S01004805,,23,16,25,15,12,12,9,5,1,5,,S01004805
S01004806,298,,10,17,13,9,21,12,20,16,14,,S01004806,S01004806,,16,24,24,22,28,19,18,10,5,0,,S01004806
S01004807,250,,11,21,19,15,17,15,15,16,13,,S01004807,S01004807,,21,11,13,11,15,15,8,9,4,1,,S01004807
S01004808,359,,12,13,22,17,40,22,37,23,19,,S01004808,S01004808,,22,21,22,17,20,15,21,10,2,4,,S01004808
S01004809,214,,9,8,11,10,11,19,17,9,14,,S01004809,S01004809,,21,7,23,9,17,11,5,5,8,0,,S01004809
S01004810,365,,18,29,41,36,29,27,14,28,28,,S01004810,S01004810,,25,16,16,16,10,19,8,2,3,0,,S01004810
S01004811,342,,12,12,31,18,17,17,16,20,28,,S01004811,S01004811,,33,20,16,28,24,18,19,9,2,2,,S01004811
S01004812,417,,33,30,40,23,31,34,22,35,38,,S01004812,S01004812,,28,22,19,20,12,10,8,8,3,1,,S01004812
S01004813,433,,28,24,25,25,22,28,23,33,27,,S01004813,S01004813,,25,28,21,23,33,26,14,15,12,1,,S01004813
S01004814,421,,23,13,25,18,33,29,24,27,17,,S01004814,S01004814,,44,35,24,23,23,24,25,5,5,4,,S01004814
S01004815,858,,72,52,74,43,46,57,75,95,85,,S01004815,S01004815,,70,59,45,30,12,6,9,18,7,3,,S01004815
S01004816,414,,11,22,50,25,32,26,19,33,33,,S01004816,S01004816,,42,22,19,21,17,20,9,10,2,1,,S01004816
S01004817,330,,18,18,25,17,12,20,23,20,32,,S01004817,S01004817,,18,17,22,16,23,19,15,9,4,2,,S01004817
S01004818,441,,32,23,23,18,26,23,21,20,34,,S01004818,S01004818,,32,25,13,25,29,34,27,21,15,0,,S01004818
S01004819,356,,18,8,16,14,24,23,15,24,22,,S01004819,S01004819,,25,18,16,15,17,14,20,17,27,23,,S01004819
S01004820,529,,30,43,43,27,35,20,28,40,38,,S01004820,S01004820,,34,51,28,34,36,29,6,5,1,1,,S01004820
S01004821,599,,50,34,56,20,23,44,39,54,54,,S01004821,S01004821,,28,29,44,31,26,26,16,12,10,3,,S01004821
S01004822,344,,10,19,29,23,9,24,19,17,38,,S01004822,S01004822,,22,27,29,18,18,19,13,5,5,0,,S01004822
S01004823,481,,20,35,33,16,36,19,18,40,36,,S01004823,S01004823,,35,23,33,29,29,23,20,13,12,11,,S01004823
S01004824,357,,9,18,20,26,22,10,22,15,25,,S01004824,S01004824,,46,28,33,30,15,21,10,5,2,0,,S01004824
S01004825,295,,10,15,36,20,19,11,9,19,29,,S01004825,S01004825,,25,20,20,21,11,18,5,5,2,0,,S01004825
S01004826,481,,42,23,22,30,35,35,41,40,50,,S01004826,S01004826,,51,34,18,18,16,13,7,4,1,1,,S01004826
S01004827,337,,19,16,28,14,25,22,14,21,36,,S01004827,S01004827,,19,25,20,19,19,14,12,11,2,1,,S01004827
S01004828,595,,38,36,53,32,38,34,44,46,65,,S01004828,S01004828,,49,33,15,32,36,29,9,2,2,2,,S01004828
S01004829,379,,24,23,20,30,27,15,20,29,33,,S01004829,S01004829,,23,29,16,32,14,13,12,10,5,4,,S01004829
S01004830,320,,18,15,14,14,20,20,16,19,24,,S01004830,S01004830,,17,18,25,19,14,24,14,17,9,3,,S01004830
S01004831,439,,14,22,36,18,30,27,22,30,33,,S01004831,S01004831,,43,38,39,35,21,22,4,5,0,0,,S01004831
S01004832,714,,67,39,44,30,28,56,85,69,64,,S01004832,S01004832,,47,41,36,31,26,18,13,11,7,2,,S01004832
S01004833,396,,23,20,26,21,27,35,17,21,27,,S01004833,S01004833,,27,25,31,32,21,14,13,10,5,1,,S01004833
S01004834,440,,25,15,16,23,31,16,16,23,23,,S01004834,S01004834,,40,32,34,36,26,22,33,18,11,0,,S01004834
S01004835,429,,40,38,34,18,24,12,28,41,69,,S01004835,S01004835,,33,10,23,15,18,11,10,4,1,0,,S01004835
S01004836,368,,10,12,31,28,26,13,15,29,20,,S01004836,S01004836,,40,38,32,36,6,16,7,4,4,1,,S01004836
S01004837,466,,37,35,34,25,17,22,29,45,45,,S01004837,S01004837,,31,32,33,35,16,9,9,8,2,2,,S01004837
S01004838,852,,98,44,50,43,42,57,81,78,88,,S01004838,S01004838,,60,45,37,35,40,21,14,9,6,4,,S01004838
S01004839,409,,21,23,26,13,30,25,20,29,27,,S01004839,S01004839,,28,28,32,27,23,22,13,13,4,5,,S01004839
S01004840,487,,35,29,41,22,32,39,32,47,42,,S01004840,S01004840,,38,31,23,34,17,9,9,4,2,1,,S01004840
S01004841,412,,14,33,32,29,17,17,18,26,39,,S01004841,S01004841,,31,26,24,35,27,16,16,7,1,4,,S01004841
S01004842,647,,70,64,41,12,23,33,60,97,66,,S01004842,S01004842,,52,34,29,23,11,18,6,6,0,2,,S01004842
S01004843,340,,13,22,35,35,17,13,15,36,29,,S01004843,S01004843,,38,16,16,10,6,19,15,2,2,1,,S01004843
S01004844,471,,19,14,25,25,27,23,15,38,41,,S01004844,S01004844,,42,28,27,34,33,30,21,16,13,0,,S01004844
S01004845,424,,15,12,24,24,29,23,24,22,38,,S01004845,S01004845,,28,34,33,26,31,27,16,9,6,3,,S01004845
S01004846,457,,34,40,43,21,19,28,29,31,46,,S01004846,S01004846,,38,39,17,26,15,13,9,4,4,1,,S01004846
S01004847,457,,24,25,29,21,22,23,16,37,37,,S01004847,S01004847,,32,41,36,30,25,26,11,14,6,2,,S01004847
S01004848,341,,20,15,22,20,16,8,20,19,23,,S01004848,S01004848,,31,25,28,34,32,16,8,3,0,1,,S01004848
S01004849,310,,11,9,10,6,15,36,41,14,26,,S01004849,S01004849,,19,17,15,21,16,10,12,7,5,20,,S01004849
S01004850,545,,38,36,50,14,19,32,40,50,41,,S01004850,S01004850,,38,35,33,36,32,16,14,8,10,3,,S01004850
S01004851,362,,25,26,35,14,16,28,26,34,36,,S01004851,S01004851,,25,28,11,23,19,4,8,4,0,0,,S01004851
S01004852,374,,25,27,26,19,28,27,25,24,22,,S01004852,S01004852,,25,23,22,18,14,17,12,13,7,0,,S01004852
S01004853,394,,18,14,20,21,19,20,16,22,35,,S01004853,S01004853,,31,37,22,29,24,19,20,15,12,0,,S01004853
S01004854,616,,33,48,49,33,27,18,43,61,63,,S01004854,S01004854,,44,47,34,31,19,23,19,13,8,3,,S01004854
S01004855,338,,18,21,21,12,26,32,19,17,33,,S01004855,S01004855,,26,16,18,12,27,19,8,6,4,3,,S01004855
S01004856,490,,34,38,26,11,14,27,43,48,44,,S01004856,S01004856,,57,39,21,27,20,17,13,5,4,2,,S01004856
S01004857,461,,18,24,31,37,30,18,26,38,44,,S01004857,S01004857,,30,31,27,36,23,18,12,10,6,2,,S01004857
S01004858,436,,9,17,28,16,35,24,14,28,33,,S01004858,S01004858,,36,36,35,34,23,21,24,9,10,4,,S01004858
S01004859,459,,21,40,40,21,26,49,47,39,49,,S01004859,S01004859,,38,29,23,17,9,4,2,3,1,1,,S01004859
S01004860,601,,61,41,48,22,38,45,80,89,61,,S01004860,S01004860,,39,21,25,14,5,3,5,2,2,0,,S01004860
S01004861,416,,25,15,28,18,28,29,17,29,24,,S01004861,S01004861,,34,39,44,41,15,14,9,4,0,3,,S01004861
S01004862,325,,13,17,26,22,30,13,15,34,49,,S01004862,S01004862,,40,26,22,9,3,3,2,1,0,0,,S01004862
S01004863,425,,8,3,17,15,28,21,17,26,15,,S01004863,S01004863,,30,52,52,42,40,24,24,11,0,0,,S01004863
S01004864,270,,6,9,19,12,22,15,8,15,20,,S01004864,S01004864,,17,38,34,17,23,6,3,2,3,1,,S01004864
S01004865,384,,18,19,23,18,14,20,19,39,16,,S01004865,S01004865,,20,26,49,31,30,19,5,9,6,3,,S01004865
S01004866,479,,21,25,35,13,22,29,21,26,34,,S01004866,S01004866,,29,18,43,44,27,22,30,26,9,5,,S01004866
S01004867,368,,18,11,25,23,14,10,16,19,26,,S01004867,S01004867,,26,26,49,41,26,26,8,2,2,0,,S01004867
S01004868,356,,15,16,25,22,17,24,7,27,27,,S01004868,S01004868,,32,25,25,28,16,18,18,8,3,3,,S01004868
S01004869,412,,15,19,23,21,35,17,14,23,32,,S01004869,S01004869,,30,56,51,43,18,10,3,1,1,0,,S01004869
S01004870,394,,16,21,24,18,27,23,23,17,27,,S01004870,S01004870,,31,29,28,44,28,16,7,6,3,6,,S01004870
