"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005270,1022,,58,31,58,35,53,47,53,62,58,,S01005270,S01005270,,94,89,63,61,62,56,73,39,17,13,,S01005270
S01005271,577,,29,28,30,38,37,27,20,30,31,,S01005271,S01005271,,60,53,54,51,27,18,18,17,9,0,,S01005271
S01005272,622,,50,38,71,57,82,23,30,17,52,,S01005272,S01005272,,45,26,33,21,14,27,18,12,3,3,,S01005272
S01005273,770,,40,59,61,49,48,40,30,50,63,,S01005273,S01005273,,77,35,45,69,44,34,12,8,4,2,,S01005273
S01005274,667,,47,31,27,24,23,48,19,43,49,,S01005274,S01005274,,44,38,39,39,49,45,41,35,17,9,,S01005274
S01005275,515,,25,14,8,24,31,71,45,30,55,,S01005275,S01005275,,46,35,19,31,32,12,23,8,4,2,,S01005275
S01005276,588,,38,26,27,33,45,36,23,22,44,,S01005276,S01005276,,47,42,30,21,49,53,29,13,6,4,,S01005276
S01005277,598,,35,31,67,49,44,26,23,39,52,,S01005277,S01005277,,52,21,23,54,36,18,14,12,0,2,,S01005277
S01005278,745,,37,34,32,23,43,38,41,34,65,,S01005278,S01005278,,54,58,50,62,53,59,41,11,7,3,,S01005278
S01005279,505,,30,39,43,22,29,19,25,32,31,,S01005279,S01005279,,38,41,39,32,35,20,19,8,3,0,,S01005279
S01005280,706,,48,24,40,33,38,59,31,42,37,,S01005280,S01005280,,71,57,30,63,40,33,25,30,4,1,,S01005280
S01005281,727,,61,39,57,46,52,40,63,40,63,,S01005281,S01005281,,75,30,32,17,28,43,24,13,3,1,,S01005281
S01005282,728,,56,41,54,39,58,41,37,57,53,,S01005282,S01005282,,53,47,47,41,33,25,16,13,13,4,,S01005282
S01005283,804,,35,56,109,45,41,14,12,32,80,,S01005283,S01005283,,77,65,68,70,26,32,15,14,13,0,,S01005283
S01005284,599,,36,28,42,30,43,28,32,41,55,,S01005284,S01005284,,46,55,20,25,36,32,15,18,13,4,,S01005284
S01005285,622,,38,35,54,44,35,35,15,32,44,,S01005285,S01005285,,56,43,51,44,43,29,12,6,5,1,,S01005285
S01005286,741,,40,45,73,39,26,19,22,27,85,,S01005286,S01005286,,58,55,68,52,57,27,27,14,3,4,,S01005286
S01005287,1059,,72,75,57,51,67,79,66,68,92,,S01005287,S01005287,,84,71,49,54,41,32,22,25,35,19,,S01005287
S01005288,759,,51,40,54,47,60,50,24,43,50,,S01005288,S01005288,,43,53,51,52,39,43,24,23,12,0,,S01005288
S01005289,885,,61,46,39,41,56,90,71,78,73,,S01005289,S01005289,,64,48,32,43,45,39,33,20,5,1,,S01005289
S01005290,578,,33,25,40,24,29,37,36,49,62,,S01005290,S01005290,,42,20,31,32,31,32,20,22,6,7,,S01005290
S01005291,666,,34,30,22,20,45,51,52,42,56,,S01005291,S01005291,,63,71,57,40,25,25,21,6,5,1,,S01005291
S01005292,719,,52,41,64,54,54,40,44,46,72,,S01005292,S01005292,,43,35,38,43,31,26,22,10,4,0,,S01005292
S01005293,738,,37,42,52,36,44,47,31,41,52,,S01005293,S01005293,,56,30,39,49,56,50,39,23,10,4,,S01005293
S01005294,532,,23,41,49,20,18,16,13,25,45,,S01005294,S01005294,,63,49,44,54,33,15,12,9,3,0,,S01005294
S01005295,672,,40,33,52,41,52,31,42,57,60,,S01005295,S01005295,,30,53,51,31,28,25,21,13,11,1,,S01005295
S01005296,846,,27,64,99,64,43,34,27,44,82,,S01005296,S01005296,,87,97,58,40,31,22,17,8,1,1,,S01005296
S01005297,676,,22,25,34,45,45,21,15,21,46,,S01005297,S01005297,,67,49,69,45,38,50,46,26,12,0,,S01005297
S01005298,1035,,67,63,98,58,50,39,48,65,110,,S01005298,S01005298,,116,110,57,62,32,23,14,11,8,4,,S01005298
S01005299,550,,16,16,31,19,22,35,16,25,46,,S01005299,S01005299,,56,41,53,69,35,30,21,13,5,1,,S01005299
S01005300,949,,50,59,57,52,54,56,47,65,89,,S01005300,S01005300,,100,90,58,49,56,33,16,9,5,4,,S01005300
S01005301,916,,51,72,93,47,52,31,38,65,81,,S01005301,S01005301,,99,83,66,40,33,17,21,18,6,3,,S01005301
S01005302,932,,61,54,73,47,52,57,50,59,51,,S01005302,S01005302,,52,68,58,68,72,48,34,20,7,1,,S01005302
S01005303,814,,40,41,53,43,38,49,30,38,53,,S01005303,S01005303,,55,60,64,75,48,44,38,26,18,1,,S01005303
S01005304,644,,19,38,37,23,34,28,20,47,63,,S01005304,S01005304,,35,68,66,58,40,32,18,11,5,2,,S01005304
S01005305,789,,41,35,54,42,58,43,36,53,71,,S01005305,S01005305,,41,39,50,74,59,46,27,15,3,2,,S01005305
S01005306,1138,,55,83,133,78,75,54,38,114,148,,S01005306,S01005306,,151,98,52,21,18,5,6,5,3,1,,S01005306
S01005307,911,,49,70,91,44,60,26,17,59,74,,S01005307,S01005307,,86,66,78,73,60,24,19,10,5,0,,S01005307
S01005308,502,,47,42,51,35,45,37,30,33,32,,S01005308,S01005308,,36,24,21,21,14,22,5,4,3,0,,S01005308
S01005309,873,,28,55,62,31,45,50,49,50,70,,S01005309,S01005309,,43,54,65,83,59,41,42,28,18,0,,S01005309
S01005310,934,,45,31,50,30,50,38,35,63,61,,S01005310,S01005310,,53,67,76,71,64,70,61,47,17,5,,S01005310
S01005311,845,,34,33,45,42,58,63,59,66,38,,S01005311,S01005311,,77,88,71,61,45,28,16,15,4,2,,S01005311
S01005312,1082,,84,45,105,111,86,94,113,79,77,,S01005312,S01005312,,46,60,50,45,30,33,9,6,5,4,,S01005312
S01005313,870,,41,37,53,60,55,73,40,53,62,,S01005313,S01005313,,78,84,88,65,38,20,11,8,4,0,,S01005313
S01005314,475,,9,17,26,32,24,18,10,7,27,,S01005314,S01005314,,31,36,54,78,43,20,18,17,6,2,,S01005314
S01005315,631,,61,49,47,27,46,54,50,36,38,,S01005315,S01005315,,38,30,32,18,24,16,17,21,17,10,,S01005315
S01005316,842,,54,33,35,45,43,49,30,43,59,,S01005316,S01005316,,64,57,81,65,59,37,50,24,10,4,,S01005316
S01005317,549,,29,18,37,23,27,39,16,35,44,,S01005317,S01005317,,37,47,63,73,31,11,9,4,5,1,,S01005317
S01005318,544,,15,20,28,20,32,34,19,19,27,,S01005318,S01005318,,42,28,39,51,42,48,28,26,15,11,,S01005318
S01005319,652,,35,34,44,39,40,44,27,31,41,,S01005319,S01005319,,63,46,72,56,36,24,6,9,5,0,,S01005319
S01005320,629,,27,27,56,31,35,29,41,31,69,,S01005320,S01005320,,48,34,43,49,38,34,19,12,5,1,,S01005320
S01005321,586,,20,12,40,26,48,31,18,24,40,,S01005321,S01005321,,34,39,51,57,30,36,25,30,20,5,,S01005321
S01005322,1697,,159,124,118,51,82,140,189,194,183,,S01005322,S01005322,,142,84,61,75,31,30,20,6,6,2,,S01005322
S01005323,631,,26,31,46,21,27,29,23,35,40,,S01005323,S01005323,,46,32,55,52,32,42,37,36,18,3,,S01005323
S01005324,734,,30,34,27,38,39,50,68,32,60,,S01005324,S01005324,,79,54,33,46,70,33,29,4,8,0,,S01005324
S01005325,1471,,108,63,92,77,118,142,110,98,142,,S01005325,S01005325,,142,85,89,57,44,37,30,24,11,2,,S01005325
S01005326,867,,70,67,66,43,80,67,56,65,70,,S01005326,S01005326,,56,53,43,42,30,25,16,6,8,4,,S01005326
S01005327,598,,43,43,40,42,47,60,25,34,53,,S01005327,S01005327,,55,47,28,20,22,22,5,5,5,2,,S01005327
S01005328,621,,38,17,25,16,46,71,74,81,53,,S01005328,S01005328,,39,41,41,23,22,9,13,7,3,2,,S01005328
S01005329,643,,37,28,53,49,35,32,22,32,78,,S01005329,S01005329,,57,44,33,58,31,15,17,14,2,6,,S01005329
S01005330,655,,29,33,21,23,42,37,29,33,33,,S01005330,S01005330,,42,50,67,46,39,47,48,19,13,4,,S01005330
S01005331,699,,33,32,42,37,40,57,41,44,46,,S01005331,S01005331,,44,49,41,56,44,22,28,20,14,9,,S01005331
S01005332,507,,9,13,32,25,29,23,12,30,24,,S01005332,S01005332,,40,40,39,47,40,27,27,27,16,7,,S01005332
S01005333,795,,35,31,49,32,48,40,31,35,61,,S01005333,S01005333,,63,101,69,65,57,37,26,13,1,1,,S01005333
S01005334,1113,,87,84,70,53,47,53,90,116,105,,S01005334,S01005334,,88,89,56,71,31,16,28,18,8,3,,S01005334
S01005335,525,,25,25,39,35,27,28,12,35,47,,S01005335,S01005335,,50,39,42,39,37,17,21,6,1,0,,S01005335
S01005336,576,,41,18,39,31,43,20,42,31,48,,S01005336,S01005336,,43,37,45,37,37,24,19,7,8,6,,S01005336
S01005337,886,,30,46,80,67,78,35,29,39,70,,S01005337,S01005337,,82,117,80,49,42,16,12,9,4,1,,S01005337
S01005338,601,,42,42,61,46,49,24,25,37,72,,S01005338,S01005338,,70,60,38,16,9,7,1,0,1,1,,S01005338
S01005339,721,,34,49,76,31,30,39,47,64,52,,S01005339,S01005339,,39,27,45,77,42,33,18,9,7,2,,S01005339
S01005340,617,,27,41,68,37,29,29,35,52,62,,S01005340,S01005340,,65,59,37,16,17,10,8,6,9,10,,S01005340
S01005341,652,,37,41,65,24,45,24,41,56,53,,S01005341,S01005341,,29,29,57,47,30,31,20,9,13,1,,S01005341
S01005342,708,,36,48,49,41,39,38,34,51,57,,S01005342,S01005342,,56,45,50,58,47,29,19,5,5,1,,S01005342
S01005343,909,,52,69,86,63,45,26,52,66,99,,S01005343,S01005343,,114,55,56,41,39,19,13,8,5,1,,S01005343
S01005344,781,,42,59,73,39,49,53,45,41,56,,S01005344,S01005344,,53,57,49,56,35,23,20,16,13,2,,S01005344
S01005345,748,,36,41,78,64,50,43,29,46,74,,S01005345,S01005345,,82,53,46,33,23,18,16,7,6,3,,S01005345
S01005346,754,,32,40,71,65,59,38,20,32,61,,S01005346,S01005346,,89,89,60,47,20,12,8,8,2,1,,S01005346
S01005347,713,,21,30,48,41,51,53,42,39,66,,S01005347,S01005347,,67,77,69,45,26,17,7,8,5,1,,S01005347
S01005348,923,,51,46,65,54,45,68,51,67,75,,S01005348,S01005348,,83,55,60,53,33,27,20,30,27,13,,S01005348
S01005349,818,,52,48,63,43,58,40,41,65,87,,S01005349,S01005349,,84,66,46,44,33,17,13,13,3,2,,S01005349
S01005350,738,,35,38,67,34,43,29,33,34,56,,S01005350,S01005350,,88,90,46,60,27,23,21,7,5,2,,S01005350
S01005351,1215,,43,58,68,47,81,45,29,58,88,,S01005351,S01005351,,112,82,62,64,42,46,53,94,103,40,,S01005351
S01005352,830,,64,56,45,46,53,45,42,52,70,,S01005352,S01005352,,53,40,35,53,52,50,29,23,19,3,,S01005352
S01005353,1037,,73,75,70,45,64,61,61,79,74,,S01005353,S01005353,,53,75,67,75,43,48,33,28,13,0,,S01005353
S01005354,893,,33,33,62,63,66,51,46,37,74,,S01005354,S01005354,,69,79,91,77,45,28,19,10,9,1,,S01005354
S01005355,860,,52,54,75,50,52,42,39,61,87,,S01005355,S01005355,,61,52,38,52,47,34,33,12,12,7,,S01005355
S01005356,659,,30,36,39,35,30,19,22,34,57,,S01005356,S01005356,,42,42,82,63,35,44,14,20,13,2,,S01005356
S01005357,818,,53,48,60,40,44,61,42,63,66,,S01005357,S01005357,,49,39,17,31,53,57,33,28,28,6,,S01005357
S01005358,844,,40,56,57,40,42,49,49,53,70,,S01005358,S01005358,,68,67,58,43,50,36,35,15,14,2,,S01005358
S01005359,809,,27,38,46,54,45,38,20,44,54,,S01005359,S01005359,,58,79,94,89,58,37,18,8,1,1,,S01005359
S01005360,737,,18,19,47,32,43,30,18,26,43,,S01005360,S01005360,,66,71,75,115,63,21,18,12,10,10,,S01005360
S01005361,931,,38,48,66,53,44,30,20,43,74,,S01005361,S01005361,,89,111,92,84,43,37,38,15,6,0,,S01005361
S01005362,712,,17,35,36,40,39,26,33,40,51,,S01005362,S01005362,,51,54,37,45,52,54,52,28,20,2,,S01005362
S01005363,741,,22,23,56,52,23,14,26,27,74,,S01005363,S01005363,,73,72,76,82,52,23,23,7,11,5,,S01005363
S01005364,905,,34,34,70,45,31,18,33,36,70,,S01005364,S01005364,,73,80,83,98,75,43,29,24,18,11,,S01005364
S01005365,901,,39,50,70,44,39,48,37,42,79,,S01005365,S01005365,,77,74,60,84,50,35,34,15,17,7,,S01005365
S01005366,717,,30,38,58,37,26,29,19,43,67,,S01005366,S01005366,,58,46,38,59,62,50,28,18,10,1,,S01005366
S01005367,831,,36,26,35,29,44,45,31,45,64,,S01005367,S01005367,,56,61,42,71,74,53,46,40,30,3,,S01005367
S01005368,663,,37,28,32,20,35,35,42,55,34,,S01005368,S01005368,,48,43,23,36,46,29,42,33,29,16,,S01005368
S01005369,857,,47,27,34,41,82,47,27,57,68,,S01005369,S01005369,,50,56,61,61,57,51,45,28,16,2,,S01005369
S01005370,919,,32,37,50,35,42,30,50,49,49,,S01005370,S01005370,,65,73,69,93,63,52,37,40,24,29,,S01005370
S01005371,899,,39,40,46,36,35,34,45,68,53,,S01005371,S01005371,,74,83,64,68,69,57,40,34,8,6,,S01005371
S01005372,891,,42,40,55,34,45,57,52,40,73,,S01005372,S01005372,,76,64,63,61,67,41,34,26,14,7,,S01005372
S01005373,735,,21,27,39,40,30,36,21,39,67,,S01005373,S01005373,,61,51,35,68,58,47,41,39,14,1,,S01005373
S01005374,890,,34,19,42,52,42,57,48,56,68,,S01005374,S01005374,,62,68,61,78,44,55,60,22,16,6,,S01005374
S01005375,903,,38,36,77,56,34,32,35,47,77,,S01005375,S01005375,,69,67,56,71,56,57,50,27,16,2,,S01005375
S01005376,889,,38,44,62,37,27,29,44,69,64,,S01005376,S01005376,,59,63,72,77,66,51,43,28,11,5,,S01005376
S01005377,859,,68,59,60,37,54,36,30,57,62,,S01005377,S01005377,,48,61,58,53,46,49,38,28,13,2,,S01005377
S01005378,708,,51,49,73,53,53,34,39,46,61,,S01005378,S01005378,,38,38,47,30,35,30,15,12,3,1,,S01005378
S01005379,847,,46,54,65,43,34,30,41,41,84,,S01005379,S01005379,,65,84,50,49,43,46,40,18,14,0,,S01005379
S01005380,632,,48,36,58,33,28,26,38,46,35,,S01005380,S01005380,,43,48,53,53,26,27,15,14,5,0,,S01005380
S01005381,613,,45,47,64,43,39,29,23,55,36,,S01005381,S01005381,,44,39,38,36,28,17,13,10,5,2,,S01005381
S01005382,736,,78,76,85,41,61,52,31,49,68,,S01005382,S01005382,,32,43,25,34,24,13,10,11,2,1,,S01005382
S01005383,725,,29,27,54,40,39,16,29,49,44,,S01005383,S01005383,,70,74,65,60,53,34,23,14,3,2,,S01005383
S01005384,968,,34,40,58,38,35,17,30,44,81,,S01005384,S01005384,,101,84,107,110,76,53,34,15,10,1,,S01005384
S01005385,994,,38,54,66,47,58,33,39,57,111,,S01005385,S01005385,,96,72,80,75,65,39,27,18,16,3,,S01005385
S01005386,627,,31,37,30,21,25,16,20,44,46,,S01005386,S01005386,,51,46,49,61,43,46,31,19,10,1,,S01005386
S01005387,874,,37,40,69,57,39,41,36,55,67,,S01005387,S01005387,,68,55,63,63,65,58,35,15,9,2,,S01005387
S01005388,735,,54,37,61,37,30,31,37,52,29,,S01005388,S01005388,,56,49,42,52,49,53,32,22,11,1,,S01005388
S01005389,774,,29,25,28,41,49,51,43,43,46,,S01005389,S01005389,,70,55,46,63,35,43,46,32,25,4,,S01005389
S01005390,767,,42,42,78,61,42,28,30,68,57,,S01005390,S01005390,,64,45,42,37,45,30,31,15,8,2,,S01005390
S01005391,816,,36,45,59,35,31,46,39,63,62,,S01005391,S01005391,,65,55,46,56,52,47,30,25,11,13,,S01005391
S01005392,889,,39,42,82,37,25,29,31,50,67,,S01005392,S01005392,,81,55,61,80,69,65,33,26,15,2,,S01005392
S01005393,1000,,40,53,80,53,38,27,29,62,86,,S01005393,S01005393,,84,83,60,79,69,47,49,28,29,4,,S01005393
S01005394,892,,49,53,54,43,36,36,34,42,94,,S01005394,S01005394,,88,75,70,72,62,43,19,14,7,1,,S01005394
S01005395,952,,35,52,92,43,32,22,19,40,65,,S01005395,S01005395,,101,88,86,95,70,58,23,20,8,3,,S01005395
S01005396,759,,31,43,63,25,29,18,17,58,66,,S01005396,S01005396,,59,55,60,90,75,30,21,10,6,3,,S01005396
S01005397,646,,16,23,33,36,23,13,27,29,41,,S01005397,S01005397,,55,41,54,68,55,41,42,27,16,6,,S01005397
S01005398,948,,41,45,73,46,47,34,31,60,77,,S01005398,S01005398,,63,69,100,76,67,46,39,22,8,4,,S01005398
S01005399,925,,43,46,50,46,25,46,40,55,73,,S01005399,S01005399,,61,52,55,72,69,57,47,52,34,2,,S01005399
S01005400,932,,67,63,83,52,57,31,39,73,82,,S01005400,S01005400,,58,61,50,74,44,18,25,21,17,17,,S01005400
S01005401,850,,40,31,49,30,38,26,21,40,40,,S01005401,S01005401,,66,78,79,72,52,62,43,39,26,18,,S01005401
S01005402,1014,,53,46,55,47,64,62,62,52,84,,S01005402,S01005402,,82,74,78,78,68,37,32,18,17,5,,S01005402
S01005403,829,,52,48,80,32,44,49,38,71,69,,S01005403,S01005403,,58,54,38,70,45,38,19,9,9,6,,S01005403
S01005404,1045,,63,51,70,43,51,28,47,76,70,,S01005404,S01005404,,104,86,70,87,75,44,36,22,16,6,,S01005404
S01005405,566,,15,25,32,30,35,18,19,33,39,,S01005405,S01005405,,35,36,41,52,48,43,22,24,16,3,,S01005405
S01005406,603,,33,31,28,20,23,16,23,44,48,,S01005406,S01005406,,30,43,62,41,42,39,44,23,9,4,,S01005406
S01005407,1335,,88,86,85,39,47,38,53,139,100,,S01005407,S01005407,,102,102,122,102,75,57,56,31,8,5,,S01005407
S01005408,575,,31,20,38,34,21,30,46,38,40,,S01005408,S01005408,,37,57,41,38,34,23,14,12,17,4,,S01005408
S01005409,659,,30,41,42,37,21,26,26,58,57,,S01005409,S01005409,,69,53,34,45,31,45,17,15,9,3,,S01005409
S01005410,999,,60,54,73,49,49,30,67,59,91,,S01005410,S01005410,,86,80,73,68,63,39,28,15,10,5,,S01005410
S01005411,979,,38,36,72,39,40,33,43,53,60,,S01005411,S01005411,,83,70,84,99,62,63,50,38,15,1,,S01005411
S01005412,1023,,66,76,81,33,38,37,57,80,100,,S01005412,S01005412,,76,60,54,74,45,42,39,32,21,12,,S01005412
S01005413,987,,24,38,59,40,61,67,75,61,52,,S01005413,S01005413,,73,57,50,55,69,70,41,44,31,20,,S01005413
S01005414,997,,47,59,83,37,50,43,32,55,83,,S01005414,S01005414,,66,70,58,69,52,54,53,56,24,6,,S01005414
S01005415,902,,42,28,58,35,36,28,41,42,48,,S01005415,S01005415,,58,61,90,59,51,64,49,51,44,17,,S01005415
S01005416,884,,61,58,49,37,54,41,37,43,64,,S01005416,S01005416,,58,51,76,48,37,53,55,40,21,1,,S01005416
S01005417,1181,,89,78,102,61,53,53,83,94,101,,S01005417,S01005417,,101,94,58,56,49,38,25,26,13,7,,S01005417
S01005418,974,,39,67,56,26,24,35,35,44,67,,S01005418,S01005418,,76,78,75,109,68,68,63,33,7,4,,S01005418
S01005419,650,,33,33,46,30,31,44,23,29,56,,S01005419,S01005419,,39,39,33,44,39,50,40,24,14,3,,S01005419
S01005420,765,,25,36,45,35,40,16,19,34,67,,S01005420,S01005420,,42,53,55,80,78,59,39,27,13,2,,S01005420
S01005421,836,,41,56,69,59,52,29,35,54,57,,S01005421,S01005421,,73,70,67,70,31,25,22,8,9,9,,S01005421
S01005422,983,,27,42,53,171,115,19,19,44,57,,S01005422,S01005422,,45,51,41,64,45,65,56,37,24,8,,S01005422
S01005423,1031,,65,62,86,67,48,34,40,80,106,,S01005423,S01005423,,91,92,59,68,44,32,33,14,4,6,,S01005423
S01005424,948,,50,49,86,51,50,41,38,40,66,,S01005424,S01005424,,79,77,88,61,40,39,34,22,24,13,,S01005424
S01005425,923,,90,54,59,55,61,73,71,52,81,,S01005425,S01005425,,59,51,42,41,38,34,36,13,12,1,,S01005425
S01005426,695,,46,47,59,35,49,28,30,47,48,,S01005426,S01005426,,50,49,51,38,38,29,21,19,10,1,,S01005426
S01005427,706,,38,35,45,26,55,31,32,40,47,,S01005427,S01005427,,56,26,46,58,37,35,40,33,22,4,,S01005427
S01005428,1033,,60,52,52,47,73,98,60,75,98,,S01005428,S01005428,,63,70,66,69,54,45,32,12,5,2,,S01005428
S01005429,640,,27,14,32,25,73,45,45,33,38,,S01005429,S01005429,,44,44,35,44,24,33,24,32,26,2,,S01005429
S01005430,580,,15,29,18,26,23,22,26,24,43,,S01005430,S01005430,,50,45,59,59,36,33,35,19,13,5,,S01005430
S01005431,722,,50,37,83,44,47,25,32,52,50,,S01005431,S01005431,,54,52,54,48,27,20,23,16,6,2,,S01005431
S01005432,698,,9,37,48,44,62,47,45,55,58,,S01005432,S01005432,,57,43,36,26,25,23,28,38,9,8,,S01005432
S01005433,864,,45,50,54,47,75,85,77,67,72,,S01005433,S01005433,,44,47,50,52,38,20,14,17,9,1,,S01005433
S01005434,691,,40,21,24,40,93,66,56,44,53,,S01005434,S01005434,,45,46,42,21,18,26,22,15,17,2,,S01005434
S01005435,962,,46,52,61,40,37,41,48,48,63,,S01005435,S01005435,,74,37,46,84,79,71,59,28,42,6,,S01005435
S01005436,986,,54,50,58,49,53,76,52,62,93,,S01005436,S01005436,,95,49,68,47,46,34,32,25,21,22,,S01005436
S01005437,956,,55,56,55,47,62,52,41,80,73,,S01005437,S01005437,,97,75,92,57,35,28,20,22,7,2,,S01005437
S01005438,894,,46,64,70,60,45,38,44,79,58,,S01005438,S01005438,,67,48,56,59,41,43,43,16,10,7,,S01005438
S01005439,620,,36,25,27,29,23,29,24,39,54,,S01005439,S01005439,,52,51,41,54,42,52,13,21,5,3,,S01005439
S01005440,1256,,63,67,109,67,53,46,40,66,118,,S01005440,S01005440,,116,115,82,89,74,74,31,15,19,12,,S01005440
S01005441,880,,70,53,52,38,57,71,63,53,70,,S01005441,S01005441,,68,67,46,40,40,32,30,23,6,1,,S01005441
S01005442,1562,,132,115,87,43,49,27,81,137,179,,S01005442,S01005442,,159,104,99,99,96,60,48,26,16,5,,S01005442
S01005443,1154,,63,62,69,39,37,34,39,96,103,,S01005443,S01005443,,97,94,97,91,72,69,42,26,19,5,,S01005443
S01005444,1221,,67,81,93,49,69,27,49,55,115,,S01005444,S01005444,,124,113,79,75,85,68,43,13,11,5,,S01005444
S01005445,1059,,53,64,81,49,44,36,46,69,86,,S01005445,S01005445,,88,71,76,81,48,55,51,35,18,8,,S01005445
S01005446,745,,45,47,59,45,32,36,37,49,65,,S01005446,S01005446,,48,49,38,50,37,37,26,30,10,5,,S01005446
S01005447,819,,50,48,72,52,27,32,27,56,52,,S01005447,S01005447,,84,59,49,49,58,53,24,21,5,1,,S01005447
S01005448,930,,52,67,73,55,41,28,22,61,96,,S01005448,S01005448,,74,74,60,75,46,45,36,15,8,2,,S01005448
S01005449,1029,,53,63,85,46,22,42,42,51,94,,S01005449,S01005449,,102,93,70,62,67,47,34,30,13,13,,S01005449
S01005450,1059,,45,31,64,34,46,42,34,58,64,,S01005450,S01005450,,80,51,69,119,101,88,74,33,26,0,,S01005450
S01005451,976,,39,50,73,54,32,27,25,43,79,,S01005451,S01005451,,81,53,71,86,67,73,33,40,31,19,,S01005451
S01005452,958,,49,46,85,39,31,14,29,41,65,,S01005452,S01005452,,93,67,72,80,55,64,58,41,27,2,,S01005452
S01005453,921,,46,51,58,41,35,32,39,45,49,,S01005453,S01005453,,61,75,57,77,84,48,50,43,14,16,,S01005453
S01005454,966,,37,35,29,42,73,99,77,56,54,,S01005454,S01005454,,49,52,44,67,48,50,58,41,30,25,,S01005454
S01005455,858,,29,31,41,36,44,57,52,48,78,,S01005455,S01005455,,52,60,74,63,45,34,37,50,27,0,,S01005455
S01005456,905,,63,57,59,30,41,48,40,80,69,,S01005456,S01005456,,81,61,42,42,52,52,36,33,11,8,,S01005456
S01005457,877,,68,49,67,38,36,44,37,55,92,,S01005457,S01005457,,52,71,48,52,28,49,45,19,20,7,,S01005457
S01005458,742,,51,69,57,27,34,29,29,55,74,,S01005458,S01005458,,85,49,41,33,32,33,28,10,4,2,,S01005458
S01005459,894,,47,54,76,47,39,30,22,38,102,,S01005459,S01005459,,107,84,57,57,50,22,23,22,11,6,,S01005459
S01005460,876,,45,63,63,35,30,39,18,54,71,,S01005460,S01005460,,77,95,77,71,63,24,21,22,8,0,,S01005460
S01005461,808,,45,51,46,42,32,11,30,53,76,,S01005461,S01005461,,75,52,69,73,47,35,34,19,14,4,,S01005461
S01005462,1085,,46,54,79,40,34,33,32,78,106,,S01005462,S01005462,,83,99,78,84,68,84,36,26,16,9,,S01005462
S01005463,609,,42,38,48,35,27,22,21,50,56,,S01005463,S01005463,,48,46,45,40,26,26,19,7,10,3,,S01005463
S01005464,626,,30,45,38,42,23,19,30,35,37,,S01005464,S01005464,,50,48,43,51,38,49,21,13,14,0,,S01005464
S01005465,746,,38,45,54,33,36,35,42,75,71,,S01005465,S01005465,,57,48,57,48,29,25,27,16,9,1,,S01005465
S01005466,1116,,62,85,98,43,44,34,50,83,113,,S01005466,S01005466,,103,109,86,81,44,30,21,19,6,5,,S01005466
S01005467,529,,25,31,29,25,28,27,15,24,39,,S01005467,S01005467,,43,45,42,47,17,32,32,14,10,4,,S01005467
S01005468,1027,,59,50,71,45,28,42,40,84,104,,S01005468,S01005468,,95,76,94,68,44,49,24,30,15,9,,S01005468
S01005469,844,,35,37,57,29,22,24,38,52,57,,S01005469,S01005469,,79,74,67,92,60,47,33,27,13,1,,S01005469
S01005470,672,,39,46,55,29,25,17,24,41,43,,S01005470,S01005470,,51,65,52,44,30,28,33,25,18,7,,S01005470
S01005471,823,,64,64,81,35,26,21,33,59,79,,S01005471,S01005471,,79,62,73,61,28,28,12,10,7,1,,S01005471
S01005472,1387,,110,120,125,36,53,48,67,150,139,,S01005472,S01005472,,124,121,92,68,56,27,25,17,5,4,,S01005472
S01005473,989,,49,59,84,45,29,54,61,47,92,,S01005473,S01005473,,66,76,70,75,58,47,41,26,8,2,,S01005473
S01005474,868,,44,36,46,39,44,47,35,49,50,,S01005474,S01005474,,49,63,42,80,55,62,67,38,16,6,,S01005474
S01005475,1002,,65,76,71,41,48,37,60,72,92,,S01005475,S01005475,,90,70,61,75,63,24,29,15,6,7,,S01005475
S01005476,1039,,69,82,82,47,50,51,53,88,119,,S01005476,S01005476,,107,81,54,43,44,29,14,19,5,2,,S01005476
S01005477,917,,58,55,79,49,72,17,41,61,74,,S01005477,S01005477,,86,59,68,63,43,31,31,20,9,1,,S01005477
S01005478,830,,44,47,52,35,37,45,31,62,55,,S01005478,S01005478,,71,45,58,51,55,48,42,29,16,7,,S01005478
S01005479,556,,32,24,41,34,27,27,18,30,38,,S01005479,S01005479,,41,47,39,35,37,32,21,19,11,3,,S01005479
S01005480,1047,,39,45,84,43,35,28,41,63,83,,S01005480,S01005480,,94,99,63,96,68,86,35,22,16,7,,S01005480
S01005481,656,,40,33,49,56,47,13,11,42,36,,S01005481,S01005481,,71,40,39,42,37,22,36,23,14,5,,S01005481
S01005482,693,,43,32,54,28,27,14,28,34,71,,S01005482,S01005482,,67,71,45,52,51,29,24,19,2,2,,S01005482
