year,Council,Sex,ageband,age, ex , CI_lower , CI_upper 
2009-2011,Moray,Male,16,70_74,13.85,13.4,14.3
2009-2011,Moray,Male,17,75_79,10.49,10.05,10.93
2009-2011,Moray,Male,18,80_84,7.84,7.39,8.29
2009-2011,Moray,Male,19,85_89,5.65,5.12,6.18
2009-2011,Moray,Male,20,90+,4.6,3.73,5.48
2009-2011,Moray,Female,1,<1,81.83,81.17,82.49
2009-2011,Moray,Female,2,1_4,80.95,80.31,81.58
2009-2011,Moray,Female,3,5_9,77,76.37,77.63
2009-2011,Moray,Female,4,10_14,72,71.37,72.63
2009-2011,Moray,Female,5,15_19,67.13,66.51,67.74
2009-2011,Moray,Female,6,20_24,62.35,61.77,62.94
2009-2011,Moray,Female,7,25_29,57.48,56.91,58.05
2009-2011,Moray,Female,8,30_34,52.52,51.95,53.08
2009-2011,Moray,Female,9,35_39,47.78,47.24,48.32
2009-2011,Moray,Female,10,40_44,43,42.48,43.53
2009-2011,Moray,Female,11,45_49,38.17,37.66,38.69
2009-2011,Moray,Female,12,50_54,33.37,32.87,33.88
2009-2011,Moray,Female,13,55_59,28.69,28.2,29.18
2009-2011,Moray,Female,14,60_64,24.33,23.86,24.79
2009-2011,Moray,Female,15,65_69,19.98,19.53,20.42
2009-2011,Moray,Female,16,70_74,16.09,15.67,16.5
2009-2011,Moray,Female,17,75_79,12.38,11.99,12.77
2009-2011,Moray,Female,18,80_84,9.06,8.69,9.43
2009-2011,Moray,Female,19,85_89,6.42,6.04,6.79
2009-2011,Moray,Female,20,90+,4.24,3.77,4.72
2009-2011,Na h-Eileanan Siar,Male,1,<1,75.59,74.32,76.85
2009-2011,Na h-Eileanan Siar,Male,2,1_4,74.59,73.32,75.85
2009-2011,Na h-Eileanan Siar,Male,3,5_9,70.59,69.32,71.85
2009-2011,Na h-Eileanan Siar,Male,4,10_14,65.59,64.32,66.85
2009-2011,Na h-Eileanan Siar,Male,5,15_19,60.59,59.32,61.85
2009-2011,Na h-Eileanan Siar,Male,6,20_24,55.71,54.46,56.95
2009-2011,Na h-Eileanan Siar,Male,7,25_29,51.48,50.37,52.58
2009-2011,Na h-Eileanan Siar,Male,8,30_34,46.74,45.69,47.78
2009-2011,Na h-Eileanan Siar,Male,9,35_39,42.18,41.21,43.14
2009-2011,Na h-Eileanan Siar,Male,10,40_44,37.65,36.75,38.54
2009-2011,Na h-Eileanan Siar,Male,11,45_49,32.88,32,33.75
2009-2011,Na h-Eileanan Siar,Male,12,50_54,28.07,27.21,28.93
2009-2011,Na h-Eileanan Siar,Male,13,55_59,23.74,22.93,24.56
2009-2011,Na h-Eileanan Siar,Male,14,60_64,19.65,18.88,20.42
2009-2011,Na h-Eileanan Siar,Male,15,65_69,16.18,15.45,16.91
2009-2011,Na h-Eileanan Siar,Male,16,70_74,12.85,12.17,13.53
2009-2011,Na h-Eileanan Siar,Male,17,75_79,9.69,9.04,10.33
2009-2011,Na h-Eileanan Siar,Male,18,80_84,7.42,6.82,8.03
2009-2011,Na h-Eileanan Siar,Male,19,85_89,4.98,4.36,5.6
2009-2011,Na h-Eileanan Siar,Male,20,90+,3,2.1,3.9
2009-2011,Na h-Eileanan Siar,Female,1,<1,80.66,79.15,82.17
2009-2011,Na h-Eileanan Siar,Female,2,1_4,80.4,79.13,81.67
2009-2011,Na h-Eileanan Siar,Female,3,5_9,76.4,75.13,77.67
2009-2011,Na h-Eileanan Siar,Female,4,10_14,71.4,70.13,72.67
2009-2011,Na h-Eileanan Siar,Female,5,15_19,66.54,65.3,67.78
2009-2011,Na h-Eileanan Siar,Female,6,20_24,61.68,60.47,62.9
2009-2011,Na h-Eileanan Siar,Female,7,25_29,57.04,55.92,58.15
2009-2011,Na h-Eileanan Siar,Female,8,30_34,52.34,51.3,53.38
2009-2011,Na h-Eileanan Siar,Female,9,35_39,47.69,46.72,48.66
2009-2011,Na h-Eileanan Siar,Female,10,40_44,42.78,41.83,43.74
2009-2011,Na h-Eileanan Siar,Female,11,45_49,37.78,36.83,38.74
2009-2011,Na h-Eileanan Siar,Female,12,50_54,33.01,32.07,33.94
2009-2011,Na h-Eileanan Siar,Female,13,55_59,28.86,28,29.72
2009-2011,Na h-Eileanan Siar,Female,14,60_64,24.59,23.78,25.4
2009-2011,Na h-Eileanan Siar,Female,15,65_69,20.73,19.99,21.48
2009-2011,Na h-Eileanan Siar,Female,16,70_74,16.6,15.91,17.3
2009-2011,Na h-Eileanan Siar,Female,17,75_79,12.84,12.2,13.48
2009-2011,Na h-Eileanan Siar,Female,18,80_84,9.24,8.65,9.83
2009-2011,Na h-Eileanan Siar,Female,19,85_89,6.47,5.9,7.03
2009-2011,Na h-Eileanan Siar,Female,20,90+,4.27,3.56,4.98
2009-2011,North Ayrshire,Male,1,<1,75.19,74.54,75.85
2009-2011,North Ayrshire,Male,2,1_4,74.77,74.17,75.37
2009-2011,North Ayrshire,Male,3,5_9,70.83,70.23,71.43
2009-2011,North Ayrshire,Male,4,10_14,65.83,65.23,66.43
2009-2011,North Ayrshire,Male,5,15_19,60.86,60.26,61.45
2009-2011,North Ayrshire,Male,6,20_24,56.12,55.54,56.7
2009-2011,North Ayrshire,Male,7,25_29,51.39,50.83,51.95
2009-2011,North Ayrshire,Male,8,30_34,46.67,46.13,47.21
2009-2011,North Ayrshire,Male,9,35_39,42.22,41.71,42.72
2009-2011,North Ayrshire,Male,10,40_44,37.77,37.29,38.24
2009-2011,North Ayrshire,Male,11,45_49,33.34,32.89,33.79
2009-2011,North Ayrshire,Male,12,50_54,28.92,28.49,29.36
2009-2011,North Ayrshire,Male,13,55_59,24.57,24.15,24.99
2009-2011,North Ayrshire,Male,14,60_64,20.5,20.11,20.9
2009-2011,North Ayrshire,Male,15,65_69,16.84,16.46,17.22
2009-2011,North Ayrshire,Male,16,70_74,13.48,13.12,13.84
2009-2011,North Ayrshire,Male,17,75_79,10.46,10.11,10.81
2009-2011,North Ayrshire,Male,18,80_84,7.78,7.43,8.13
2009-2011,North Ayrshire,Male,19,85_89,5.42,5.04,5.81
2009-2011,North Ayrshire,Male,20,90+,3.81,3.23,4.39
2009-2011,North Ayrshire,Female,1,<1,80.22,79.67,80.77
2009-2011,North Ayrshire,Female,2,1_4,79.59,79.09,80.09
2009-2011,North Ayrshire,Female,3,5_9,75.62,75.13,76.12
2009-2011,North Ayrshire,Female,4,10_14,70.62,70.13,71.12
2009-2011,North Ayrshire,Female,5,15_19,65.65,65.16,66.14
2009-2011,North Ayrshire,Female,6,20_24,60.7,60.21,61.19
2009-2011,North Ayrshire,Female,7,25_29,55.82,55.34,56.3
2009-2011,North Ayrshire,Female,8,30_34,50.96,50.49,51.42
2009-2011,North Ayrshire,Female,9,35_39,46.15,45.71,46.6
2009-2011,North Ayrshire,Female,10,40_44,41.36,40.93,41.8
2009-2011,North Ayrshire,Female,11,45_49,36.54,36.11,36.97
2009-2011,North Ayrshire,Female,12,50_54,31.93,31.51,32.34
2009-2011,North Ayrshire,Female,13,55_59,27.57,27.17,27.97
2009-2011,North Ayrshire,Female,14,60_64,23.19,22.82,23.57
2009-2011,North Ayrshire,Female,15,65_69,19.02,18.66,19.38
2009-2011,North Ayrshire,Female,16,70_74,15.28,14.94,15.62
2009-2011,North Ayrshire,Female,17,75_79,11.75,11.43,12.07
2009-2011,North Ayrshire,Female,18,80_84,8.87,8.56,9.18
2009-2011,North Ayrshire,Female,19,85_89,6.54,6.22,6.87
2009-2011,North Ayrshire,Female,20,90+,4.55,4.13,4.97
2009-2011,North Lanarkshire,Male,1,<1,74.7,74.31,75.09
2009-2011,North Lanarkshire,Male,2,1_4,74.12,73.76,74.49
2009-2011,North Lanarkshire,Male,3,5_9,70.18,69.82,70.54
2009-2011,North Lanarkshire,Male,4,10_14,65.19,64.83,65.55
2009-2011,North Lanarkshire,Male,5,15_19,60.21,59.85,60.57
2009-2011,North Lanarkshire,Male,6,20_24,55.42,55.07,55.77
2009-2011,North Lanarkshire,Male,7,25_29,50.63,50.28,50.97
2009-2011,North Lanarkshire,Male,8,30_34,45.9,45.57,46.24
2009-2011,North Lanarkshire,Male,9,35_39,41.28,40.96,41.6
2009-2011,North Lanarkshire,Male,10,40_44,36.67,36.36,36.97
2009-2011,North Lanarkshire,Male,11,45_49,32.18,31.88,32.49
2009-2011,North Lanarkshire,Male,12,50_54,27.74,27.45,28.03
2009-2011,North Lanarkshire,Male,13,55_59,23.48,23.19,23.76
2009-2011,North Lanarkshire,Male,14,60_64,19.48,19.21,19.75
2009-2011,North Lanarkshire,Male,15,65_69,15.75,15.49,16
2009-2011,North Lanarkshire,Male,16,70_74,12.43,12.18,12.67
2009-2011,North Lanarkshire,Male,17,75_79,9.65,9.4,9.89
2009-2011,North Lanarkshire,Male,18,80_84,7.2,6.94,7.45
2009-2011,North Lanarkshire,Male,19,85_89,5.32,5.01,5.62
2009-2011,North Lanarkshire,Male,20,90+,4.21,3.69,4.73
2009-2011,North Lanarkshire,Female,1,<1,78.97,78.62,79.31
2009-2011,North Lanarkshire,Female,2,1_4,78.23,77.9,78.56
2009-2011,North Lanarkshire,Female,3,5_9,74.24,73.92,74.57
2009-2011,North Lanarkshire,Female,4,10_14,69.26,68.93,69.58
2009-2011,North Lanarkshire,Female,5,15_19,64.29,63.97,64.61
2009-2011,North Lanarkshire,Female,6,20_24,59.4,59.08,59.72
2009-2011,North Lanarkshire,Female,7,25_29,54.51,54.2,54.83
2009-2011,North Lanarkshire,Female,8,30_34,49.61,49.3,49.91
2009-2011,North Lanarkshire,Female,9,35_39,44.79,44.49,45.1
2009-2011,North Lanarkshire,Female,10,40_44,40.01,39.72,40.3
2009-2011,North Lanarkshire,Female,11,45_49,35.36,35.08,35.65
2009-2011,North Lanarkshire,Female,12,50_54,30.76,30.48,31.04
2009-2011,North Lanarkshire,Female,13,55_59,26.32,26.05,26.59
2009-2011,North Lanarkshire,Female,14,60_64,22.09,21.84,22.35
2009-2011,North Lanarkshire,Female,15,65_69,18.2,17.96,18.44
2009-2011,North Lanarkshire,Female,16,70_74,14.4,14.18,14.63
2009-2011,North Lanarkshire,Female,17,75_79,11.01,10.8,11.23
2009-2011,North Lanarkshire,Female,18,80_84,8.18,7.97,8.39
2009-2011,North Lanarkshire,Female,19,85_89,5.95,5.73,6.17
2009-2011,North Lanarkshire,Female,20,90+,4.14,3.85,4.43
2009-2011,Orkney Islands,Male,1,<1,79.35,77.74,80.96
2009-2011,Orkney Islands,Male,2,1_4,78.83,77.35,80.3
2009-2011,Orkney Islands,Male,3,5_9,74.83,73.35,76.3
2009-2011,Orkney Islands,Male,4,10_14,69.83,68.35,71.3
2009-2011,Orkney Islands,Male,5,15_19,64.83,63.35,66.3
2009-2011,Orkney Islands,Male,6,20_24,59.99,58.54,61.43
2009-2011,Orkney Islands,Male,7,25_29,55.49,54.15,56.83
2009-2011,Orkney Islands,Male,8,30_34,50.66,49.36,51.97
2009-2011,Orkney Islands,Male,9,35_39,45.99,44.76,47.22
2009-2011,Orkney Islands,Male,10,40_44,41.24,40.05,42.42
2009-2011,Orkney Islands,Male,11,45_49,36.64,35.49,37.79
2009-2011,Orkney Islands,Male,12,50_54,31.9,30.78,33.03
2009-2011,Orkney Islands,Male,13,55_59,27.22,26.11,28.32
2009-2011,Orkney Islands,Male,14,60_64,22.65,21.57,23.73
2009-2011,Orkney Islands,Male,15,65_69,18.69,17.64,19.75
2009-2011,Orkney Islands,Male,16,70_74,14.95,13.91,15.98
2009-2011,Orkney Islands,Male,17,75_79,11.47,10.44,12.51
2009-2011,Orkney Islands,Male,18,80_84,9.06,8.01,10.11
2009-2011,Orkney Islands,Male,19,85_89,6.32,5.15,7.48
2009-2011,Orkney Islands,Male,20,90+,4.46,2.75,6.18
2009-2011,Orkney Islands,Female,1,<1,81.59,80.18,83
2009-2011,Orkney Islands,Female,2,1_4,80.86,79.55,82.17
2009-2011,Orkney Islands,Female,3,5_9,77.11,75.88,78.33
2009-2011,Orkney Islands,Female,4,10_14,72.11,70.88,73.33
2009-2011,Orkney Islands,Female,5,15_19,67.11,65.88,68.33
2009-2011,Orkney Islands,Female,6,20_24,62.11,60.88,63.33
2009-2011,Orkney Islands,Female,7,25_29,57.49,56.38,58.6
2009-2011,Orkney Islands,Female,8,30_34,52.49,51.38,53.6
2009-2011,Orkney Islands,Female,9,35_39,47.49,46.38,48.6
2009-2011,Orkney Islands,Female,10,40_44,42.6,41.51,43.69
2009-2011,Orkney Islands,Female,11,45_49,37.85,36.79,38.91
2009-2011,Orkney Islands,Female,12,50_54,33.14,32.11,34.17
2009-2011,Orkney Islands,Female,13,55_59,28.6,27.61,29.59
2009-2011,Orkney Islands,Female,14,60_64,24.36,23.43,25.29
2009-2011,Orkney Islands,Female,15,65_69,19.89,18.99,20.78
2009-2011,Orkney Islands,Female,16,70_74,16.05,15.21,16.89
2009-2011,Orkney Islands,Female,17,75_79,12.16,11.37,12.95
2009-2011,Orkney Islands,Female,18,80_84,8.63,7.9,9.37
2009-2011,Orkney Islands,Female,19,85_89,6.2,5.46,6.94
2009-2011,Orkney Islands,Female,20,90+,4.35,3.42,5.27
2009-2011,Perth and Kinross,Male,1,<1,79.15,78.58,79.71
2009-2011,Perth and Kinross,Male,2,1_4,78.36,77.81,78.9
2009-2011,Perth and Kinross,Male,3,5_9,74.46,73.93,74.99
2009-2011,Perth and Kinross,Male,4,10_14,69.46,68.93,69.99
2009-2011,Perth and Kinross,Male,5,15_19,64.51,63.98,65.04
2009-2011,Perth and Kinross,Male,6,20_24,59.74,59.24,60.25
2009-2011,Perth and Kinross,Male,7,25_29,54.94,54.45,55.43
2009-2011,Perth and Kinross,Male,8,30_34,50.18,49.71,50.65
2009-2011,Perth and Kinross,Male,9,35_39,45.25,44.78,45.71
2009-2011,Perth and Kinross,Male,10,40_44,40.54,40.1,40.99
2009-2011,Perth and Kinross,Male,11,45_49,35.9,35.46,36.33
2009-2011,Perth and Kinross,Male,12,50_54,31.33,30.91,31.75
2009-2011,Perth and Kinross,Male,13,55_59,26.93,26.53,27.33
2009-2011,Perth and Kinross,Male,14,60_64,22.47,22.08,22.86
2009-2011,Perth and Kinross,Male,15,65_69,18.57,18.2,18.94
2009-2011,Perth and Kinross,Male,16,70_74,14.76,14.41,15.11
2009-2011,Perth and Kinross,Male,17,75_79,11.52,11.19,11.85
2009-2011,Perth and Kinross,Male,18,80_84,8.25,7.92,8.57
2009-2011,Perth and Kinross,Male,19,85_89,5.79,5.44,6.15
2009-2011,Perth and Kinross,Male,20,90+,4.02,3.51,4.54
2009-2011,Perth and Kinross,Female,1,<1,82.47,81.95,82.99
2009-2011,Perth and Kinross,Female,2,1_4,81.7,81.21,82.19
2009-2011,Perth and Kinross,Female,3,5_9,77.81,77.34,78.28
2009-2011,Perth and Kinross,Female,4,10_14,72.81,72.34,73.28
2009-2011,Perth and Kinross,Female,5,15_19,67.81,67.34,68.28
2009-2011,Perth and Kinross,Female,6,20_24,62.92,62.46,63.38
2009-2011,Perth and Kinross,Female,7,25_29,58.06,57.61,58.5
2009-2011,Perth and Kinross,Female,8,30_34,53.13,52.69,53.56
2009-2011,Perth and Kinross,Female,9,35_39,48.2,47.76,48.63
2009-2011,Perth and Kinross,Female,10,40_44,43.48,43.07,43.89
2009-2011,Perth and Kinross,Female,11,45_49,38.67,38.27,39.08
2009-2011,Perth and Kinross,Female,12,50_54,34.05,33.66,34.44
2009-2011,Perth and Kinross,Female,13,55_59,29.51,29.14,29.88
2009-2011,Perth and Kinross,Female,14,60_64,25.01,24.65,25.37
2009-2011,Perth and Kinross,Female,15,65_69,20.68,20.34,21.01
2009-2011,Perth and Kinross,Female,16,70_74,16.53,16.21,16.85
2009-2011,Perth and Kinross,Female,17,75_79,12.73,12.44,13.03
2009-2011,Perth and Kinross,Female,18,80_84,9.37,9.09,9.64
2009-2011,Perth and Kinross,Female,19,85_89,6.49,6.22,6.76
2009-2011,Perth and Kinross,Female,20,90+,4.16,3.82,4.49
2009-2011,Renfrewshire,Male,1,<1,74.73,74.18,75.28
2009-2011,Renfrewshire,Male,2,1_4,74.13,73.62,74.65
2009-2011,Renfrewshire,Male,3,5_9,70.18,69.67,70.69
2009-2011,Renfrewshire,Male,4,10_14,65.18,64.67,65.69
2009-2011,Renfrewshire,Male,5,15_19,60.2,59.69,60.71
2009-2011,Renfrewshire,Male,6,20_24,55.36,54.86,55.86
2009-2011,Renfrewshire,Male,7,25_29,50.68,50.2,51.16
2009-2011,Renfrewshire,Male,8,30_34,46.12,45.66,46.58
2009-2011,Renfrewshire,Male,9,35_39,41.59,41.16,42.02
2009-2011,Renfrewshire,Male,10,40_44,37.01,36.6,37.43
2009-2011,Renfrewshire,Male,11,45_49,32.56,32.16,32.95
2009-2011,Renfrewshire,Male,12,50_54,28.11,27.72,28.49
2009-2011,Renfrewshire,Male,13,55_59,23.83,23.46,24.2
2009-2011,Renfrewshire,Male,14,60_64,19.7,19.34,20.05
2009-2011,Renfrewshire,Male,15,65_69,16.02,15.68,16.36
2009-2011,Renfrewshire,Male,16,70_74,12.79,12.47,13.1
2009-2011,Renfrewshire,Male,17,75_79,9.72,9.42,10.02
2009-2011,Renfrewshire,Male,18,80_84,7.15,6.85,7.44
2009-2011,Renfrewshire,Male,19,85_89,5.19,4.85,5.52
2009-2011,Renfrewshire,Male,20,90+,3.87,3.34,4.41
2009-2011,Renfrewshire,Female,1,<1,80.28,79.81,80.74
2009-2011,Renfrewshire,Female,2,1_4,79.44,79,79.89
2009-2011,Renfrewshire,Female,3,5_9,75.47,75.03,75.92
2009-2011,Renfrewshire,Female,4,10_14,70.5,70.06,70.94
2009-2011,Renfrewshire,Female,5,15_19,65.5,65.06,65.94
2009-2011,Renfrewshire,Female,6,20_24,60.56,60.12,60.99
2009-2011,Renfrewshire,Female,7,25_29,55.63,55.2,56.06
2009-2011,Renfrewshire,Female,8,30_34,50.83,50.41,51.25
2009-2011,Renfrewshire,Female,9,35_39,46,45.6,46.41
2009-2011,Renfrewshire,Female,10,40_44,41.14,40.74,41.54
2009-2011,Renfrewshire,Female,11,45_49,36.46,36.07,36.85
2009-2011,Renfrewshire,Female,12,50_54,31.9,31.52,32.28
2009-2011,Renfrewshire,Female,13,55_59,27.39,27.03,27.76
2009-2011,Renfrewshire,Female,14,60_64,23.01,22.66,23.36
2009-2011,Renfrewshire,Female,15,65_69,18.88,18.55,19.21
2009-2011,Renfrewshire,Female,16,70_74,15.12,14.81,15.43
2009-2011,Renfrewshire,Female,17,75_79,11.72,11.43,12.01
2009-2011,Renfrewshire,Female,18,80_84,8.74,8.46,9.02
2009-2011,Renfrewshire,Female,19,85_89,6.31,6.02,6.59
2009-2011,Renfrewshire,Female,20,90+,4.38,4.01,4.76
2009-2011,Scotland,Male,1,<1,76.23,76.13,76.32
2009-2011,Scotland,Male,2,1_4,75.56,75.47,75.65
2009-2011,Scotland,Male,3,5_9,71.61,71.52,71.7
2009-2011,Scotland,Male,4,10_14,66.65,66.56,66.74
2009-2011,Scotland,Male,5,15_19,61.68,61.59,61.77
2009-2011,Scotland,Male,6,20_24,56.84,56.75,56.93
2009-2011,Scotland,Male,7,25_29,52.07,51.99,52.16
2009-2011,Scotland,Male,8,30_34,47.37,47.29,47.46
2009-2011,Scotland,Male,9,35_39,42.71,42.63,42.79
2009-2011,Scotland,Male,10,40_44,38.11,38.03,38.19
2009-2011,Scotland,Male,11,45_49,33.59,33.51,33.66
2009-2011,Scotland,Male,12,50_54,29.1,29.03,29.18
2009-2011,Scotland,Male,13,55_59,24.8,24.73,24.87
2009-2011,Scotland,Male,14,60_64,20.71,20.64,20.78
2009-2011,Scotland,Male,15,65_69,16.88,16.81,16.94
2009-2011,Scotland,Male,16,70_74,13.4,13.34,13.46
2009-2011,Scotland,Male,17,75_79,10.33,10.27,10.39
2009-2011,Scotland,Male,18,80_84,7.65,7.59,7.71
2009-2011,Scotland,Male,19,85_89,5.58,5.52,5.65
2009-2011,Scotland,Male,20,90+,4.01,3.91,4.11
2009-2011,Scotland,Female,1,<1,80.6,80.51,80.69
2009-2011,Scotland,Female,2,1_4,79.87,79.78,79.95
2009-2011,Scotland,Female,3,5_9,75.92,75.84,76
2009-2011,Scotland,Female,4,10_14,70.95,70.86,71.03
2009-2011,Scotland,Female,5,15_19,65.98,65.9,66.06
2009-2011,Scotland,Female,6,20_24,61.07,60.99,61.15
2009-2011,Scotland,Female,7,25_29,56.17,56.09,56.25
2009-2011,Scotland,Female,8,30_34,51.29,51.21,51.37
2009-2011,Scotland,Female,9,35_39,46.46,46.38,46.53
2009-2011,Scotland,Female,10,40_44,41.68,41.6,41.75
2009-2011,Scotland,Female,11,45_49,36.96,36.89,37.03
2009-2011,Scotland,Female,12,50_54,32.33,32.26,32.4
2009-2011,Scotland,Female,13,55_59,27.86,27.8,27.93
2009-2011,Scotland,Female,14,60_64,23.52,23.46,23.59
2009-2011,Scotland,Female,15,65_69,19.41,19.34,19.47
2009-2011,Scotland,Female,16,70_74,15.56,15.5,15.62
2009-2011,Scotland,Female,17,75_79,12.04,11.99,12.1
2009-2011,Scotland,Female,18,80_84,8.96,8.91,9.01
2009-2011,Scotland,Female,19,85_89,6.43,6.38,6.48
2009-2011,Scotland,Female,20,90+,4.45,4.38,4.51
2009-2011,Scottish Borders,Male,1,<1,77.97,77.29,78.65
2009-2011,Scottish Borders,Male,2,1_4,77.1,76.44,77.77
2009-2011,Scottish Borders,Male,3,5_9,73.28,72.63,73.92
2009-2011,Scottish Borders,Male,4,10_14,68.32,67.68,68.96
2009-2011,Scottish Borders,Male,5,15_19,63.42,62.78,64.05
2009-2011,Scottish Borders,Male,6,20_24,58.67,58.06,59.28
2009-2011,Scottish Borders,Male,7,25_29,53.96,53.38,54.54
2009-2011,Scottish Borders,Male,8,30_34,49.24,48.69,49.79
2009-2011,Scottish Borders,Male,9,35_39,44.68,44.18,45.18
2009-2011,Scottish Borders,Male,10,40_44,40.04,39.57,40.52
2009-2011,Scottish Borders,Male,11,45_49,35.39,34.93,35.85
2009-2011,Scottish Borders,Male,12,50_54,30.72,30.28,31.17
2009-2011,Scottish Borders,Male,13,55_59,26.32,25.9,26.75
2009-2011,Scottish Borders,Male,14,60_64,22.1,21.7,22.5
2009-2011,Scottish Borders,Male,15,65_69,18.04,17.66,18.43
2009-2011,Scottish Borders,Male,16,70_74,14.18,13.82,14.55
2009-2011,Scottish Borders,Male,17,75_79,10.7,10.35,11.05
2009-2011,Scottish Borders,Male,18,80_84,7.81,7.48,8.15
2009-2011,Scottish Borders,Male,19,85_89,5.61,5.25,5.98
2009-2011,Scottish Borders,Male,20,90+,3.62,3.11,4.13
2009-2011,Scottish Borders,Female,1,<1,81.97,81.37,82.56
2009-2011,Scottish Borders,Female,2,1_4,81.35,80.81,81.89
2009-2011,Scottish Borders,Female,3,5_9,77.35,76.81,77.89
2009-2011,Scottish Borders,Female,4,10_14,72.35,71.81,72.89
2009-2011,Scottish Borders,Female,5,15_19,67.39,66.85,67.92
2009-2011,Scottish Borders,Female,6,20_24,62.42,61.89,62.95
2009-2011,Scottish Borders,Female,7,25_29,57.53,57.02,58.05
2009-2011,Scottish Borders,Female,8,30_34,52.67,52.18,53.17
2009-2011,Scottish Borders,Female,9,35_39,47.87,47.39,48.34
2009-2011,Scottish Borders,Female,10,40_44,43.08,42.62,43.53
2009-2011,Scottish Borders,Female,11,45_49,38.35,37.9,38.79
2009-2011,Scottish Borders,Female,12,50_54,33.63,33.2,34.06
2009-2011,Scottish Borders,Female,13,55_59,29,28.59,29.42
2009-2011,Scottish Borders,Female,14,60_64,24.45,24.05,24.84
2009-2011,Scottish Borders,Female,15,65_69,20.15,19.77,20.53
2009-2011,Scottish Borders,Female,16,70_74,16.12,15.76,16.48
2009-2011,Scottish Borders,Female,17,75_79,12.38,12.04,12.71
2009-2011,Scottish Borders,Female,18,80_84,9.19,8.88,9.51
2009-2011,Scottish Borders,Female,19,85_89,6.42,6.11,6.73
2009-2011,Scottish Borders,Female,20,90+,4.33,3.94,4.73
2009-2011,Shetland Islands,Male,1,<1,77.95,76.55,79.34
2009-2011,Shetland Islands,Male,2,1_4,76.95,75.55,78.34
2009-2011,Shetland Islands,Male,3,5_9,72.95,71.55,74.34
2009-2011,Shetland Islands,Male,4,10_14,67.95,66.55,69.34
2009-2011,Shetland Islands,Male,5,15_19,62.95,61.55,64.34
2009-2011,Shetland Islands,Male,6,20_24,58.21,56.85,59.56
2009-2011,Shetland Islands,Male,7,25_29,53.48,52.18,54.79
2009-2011,Shetland Islands,Male,8,30_34,48.74,47.48,50
2009-2011,Shetland Islands,Male,9,35_39,43.96,42.73,45.19
2009-2011,Shetland Islands,Male,10,40_44,39.4,38.22,40.59
2009-2011,Shetland Islands,Male,11,45_49,34.77,33.62,35.92
2009-2011,Shetland Islands,Male,12,50_54,30.23,29.12,31.35
2009-2011,Shetland Islands,Male,13,55_59,25.81,24.72,26.89
2009-2011,Shetland Islands,Male,14,60_64,21.68,20.64,22.73
2009-2011,Shetland Islands,Male,15,65_69,17.89,16.87,18.91
2009-2011,Shetland Islands,Male,16,70_74,14.28,13.29,15.27
2009-2011,Shetland Islands,Male,17,75_79,10.8,9.83,11.76
2009-2011,Shetland Islands,Male,18,80_84,7.94,6.96,8.92
2009-2011,Shetland Islands,Male,19,85_89,5.75,4.63,6.87
2009-2011,Shetland Islands,Male,20,90+,4.58,2.82,6.34
2009-2011,Shetland Islands,Female,1,<1,81.04,79.73,82.34
2009-2011,Shetland Islands,Female,2,1_4,80.25,79.01,81.49
2009-2011,Shetland Islands,Female,3,5_9,76.25,75.01,77.49
2009-2011,Shetland Islands,Female,4,10_14,71.25,70.01,72.49
2009-2011,Shetland Islands,Female,5,15_19,66.25,65.01,67.49
2009-2011,Shetland Islands,Female,6,20_24,61.4,60.2,62.61
2009-2011,Shetland Islands,Female,7,25_29,56.57,55.41,57.73
2009-2011,Shetland Islands,Female,8,30_34,51.72,50.59,52.85
2009-2011,Shetland Islands,Female,9,35_39,46.72,45.59,47.85
2009-2011,Shetland Islands,Female,10,40_44,41.82,40.7,42.93
2009-2011,Shetland Islands,Female,11,45_49,37.05,35.97,38.14
2009-2011,Shetland Islands,Female,12,50_54,32.25,31.18,33.32
2009-2011,Shetland Islands,Female,13,55_59,28.27,27.28,29.25
2009-2011,Shetland Islands,Female,14,60_64,23.78,22.84,24.73
2009-2011,Shetland Islands,Female,15,65_69,19.56,18.66,20.45
2009-2011,Shetland Islands,Female,16,70_74,15.55,14.71,16.39
2009-2011,Shetland Islands,Female,17,75_79,12.01,11.26,12.76
2009-2011,Shetland Islands,Female,18,80_84,8.32,7.64,8.99
2009-2011,Shetland Islands,Female,19,85_89,5.58,4.95,6.22
2009-2011,Shetland Islands,Female,20,90+,4.02,3.16,4.89
2009-2011,South Ayrshire,Male,1,<1,77.05,76.41,77.69
2009-2011,South Ayrshire,Male,2,1_4,76.46,75.88,77.04
2009-2011,South Ayrshire,Male,3,5_9,72.46,71.88,73.04
2009-2011,South Ayrshire,Male,4,10_14,67.5,66.92,68.08
2009-2011,South Ayrshire,Male,5,15_19,62.5,61.92,63.08
2009-2011,South Ayrshire,Male,6,20_24,57.69,57.12,58.25
2009-2011,South Ayrshire,Male,7,25_29,52.95,52.42,53.49
2009-2011,South Ayrshire,Male,8,30_34,48.05,47.52,48.58
2009-2011,South Ayrshire,Male,9,35_39,43.26,42.75,43.76
2009-2011,South Ayrshire,Male,10,40_44,38.52,38.03,39.01
2009-2011,South Ayrshire,Male,11,45_49,34.06,33.61,34.52
2009-2011,South Ayrshire,Male,12,50_54,29.48,29.04,29.92
2009-2011,South Ayrshire,Male,13,55_59,25.06,24.64,25.48
2009-2011,South Ayrshire,Male,14,60_64,20.9,20.5,21.29
