"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01012644,,680,,7,9,6,6,12,12,13,12,7,11,11,12,4,9,13,11,12,14,6,6,1,11,4,2,5,8,8,10,1,6,10,7,10,11,2,6,11,9,5,7,13,17,13,12,15,10,15,10,13,10,5,6,7,10,8,6,4,2,0,10,7,10,10,10,8,6,6,6,4,7,4,5,5,6,5,8,4,7,5,5,5,2,3,7,4,8,3,1,1,0,5,,,,,,
S01012645,,831,,6,7,10,17,8,12,8,6,9,6,9,10,13,11,10,6,12,4,5,6,12,8,8,8,4,4,4,5,7,1,3,5,10,7,10,16,11,8,9,3,5,8,16,10,17,15,18,14,16,20,12,8,7,14,15,11,8,14,21,12,13,12,9,10,9,10,11,15,8,13,5,10,8,5,8,7,8,6,2,3,11,3,3,1,4,7,6,4,7,6,28,,,,,,
S01012646,,979,,6,8,6,15,9,11,13,10,10,26,11,10,26,13,16,13,6,14,13,11,9,10,8,8,1,10,5,3,14,4,8,3,5,8,9,3,9,14,14,14,14,18,21,18,20,28,16,19,16,22,13,17,9,14,20,20,23,9,12,10,15,12,13,17,11,10,15,17,4,5,6,15,10,15,3,4,8,10,4,6,5,4,4,3,2,2,4,2,2,0,6,,,,,,
S01012647,,893,,18,23,22,25,17,20,16,26,17,11,18,7,14,14,12,10,9,6,3,8,6,8,6,11,14,5,14,13,10,7,20,10,33,20,16,17,20,17,24,20,10,19,25,18,12,20,18,15,12,10,9,13,9,11,9,11,8,9,6,8,6,3,6,1,3,5,2,10,4,3,1,3,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,,,,,,
S01012648,,533,,5,10,4,11,8,9,5,9,7,7,5,5,5,8,11,6,7,10,7,8,7,10,10,12,3,7,8,2,1,11,9,8,3,7,0,10,0,8,8,2,5,7,4,7,5,15,11,8,9,5,8,8,3,10,6,8,11,6,6,4,4,7,6,3,3,4,4,8,7,4,6,12,4,6,1,7,5,5,3,1,1,2,3,0,1,0,1,1,1,2,2,,,,,,
S01012649,,622,,3,4,2,5,7,8,5,10,4,2,7,5,11,8,7,8,5,6,9,5,11,11,11,12,8,6,4,5,8,10,2,5,5,4,11,6,5,3,6,5,4,6,12,10,17,9,8,9,10,9,15,13,14,8,12,14,15,12,3,7,10,7,10,6,8,7,4,4,4,9,8,7,5,8,7,9,4,5,7,3,5,1,4,4,1,3,2,2,0,0,2,,,,,,
S01012650,,604,,2,7,3,4,3,8,2,6,5,5,9,8,5,10,3,6,8,6,7,9,3,0,3,3,4,8,6,11,9,7,8,5,9,5,8,6,10,7,3,7,10,2,13,6,11,12,20,11,6,10,7,14,9,12,7,7,10,8,10,8,12,9,10,9,11,11,11,15,9,6,7,11,8,5,2,7,2,5,3,3,2,1,3,1,0,1,1,3,3,2,0,,,,,,
S01012651,,649,,12,13,6,13,5,12,5,5,1,11,3,10,12,6,7,7,9,15,6,6,7,5,6,7,10,8,5,3,8,7,5,19,6,10,12,9,5,7,9,4,10,4,1,7,12,14,6,9,9,12,9,15,9,6,8,4,9,7,5,9,4,1,6,9,6,5,9,7,7,8,11,9,7,9,5,7,6,9,3,1,4,0,4,4,4,6,5,4,3,3,2,,,,,,
S01012652,,"1,021",,7,9,8,7,13,9,4,10,9,7,12,7,9,16,16,9,20,6,10,12,6,13,19,12,6,13,10,12,13,3,9,8,9,11,7,9,9,12,9,10,10,10,11,18,9,18,12,19,17,20,20,16,13,21,18,22,14,21,21,25,20,15,18,20,15,25,19,19,13,10,8,12,7,5,10,8,13,6,7,2,4,9,4,1,5,2,2,2,1,2,2,,,,,,
S01012653,,906,,11,6,14,10,21,9,14,10,19,15,15,14,10,10,13,12,14,5,17,12,10,16,21,13,18,10,9,12,7,7,12,9,9,13,10,6,14,11,14,8,14,22,10,21,19,10,15,10,16,19,11,11,17,14,10,12,11,9,9,12,20,11,12,7,7,9,12,10,5,2,4,6,7,1,5,5,4,2,1,4,2,2,4,5,1,1,0,0,0,0,5,,,,,,
S01012654,,764,,10,6,13,8,8,10,10,10,15,11,7,8,8,11,11,16,7,7,9,5,8,10,14,4,8,9,4,6,6,7,5,6,6,2,2,4,6,16,13,12,6,9,13,19,13,19,10,21,11,15,15,14,15,6,11,10,13,11,10,12,10,7,13,9,4,12,11,7,6,9,13,6,4,7,6,6,8,3,7,1,2,7,2,2,1,1,0,3,3,1,2,,,,,,
S01012655,,"1,166",,16,12,9,19,13,13,8,13,13,13,9,11,13,9,12,11,3,15,11,13,14,11,11,12,11,8,10,18,12,7,18,14,17,16,9,11,7,14,10,9,13,4,23,13,16,15,14,21,13,19,14,26,10,22,14,14,14,24,11,17,15,17,15,17,27,15,17,15,8,6,10,9,16,19,11,8,8,13,4,12,15,8,16,7,11,7,7,4,8,4,25,,,,,,
S01012656,,813,,5,5,12,15,9,8,5,12,9,7,7,8,11,8,14,13,6,7,12,7,4,12,4,10,6,6,6,12,7,13,5,11,9,9,9,9,12,9,13,5,4,7,13,9,11,9,10,8,21,24,13,7,6,15,19,13,11,15,7,5,13,8,8,10,6,9,11,19,10,9,11,11,11,9,4,7,10,7,5,9,9,8,4,7,4,4,2,0,3,1,6,,,,,,
S01012657,,544,,9,5,12,7,10,7,7,1,6,6,4,5,1,3,4,2,1,9,8,4,8,10,7,7,10,6,12,10,4,7,11,6,5,9,4,6,6,2,4,8,11,2,4,8,6,8,7,12,10,10,6,11,12,5,8,4,4,6,3,6,7,8,5,8,4,2,5,10,12,5,5,9,5,5,7,5,5,3,7,5,1,3,4,3,4,1,0,4,0,1,5,,,,,,
S01012658,,946,,4,5,6,9,9,11,6,8,11,6,7,5,13,4,6,4,11,6,7,11,12,14,8,13,14,7,5,10,12,10,10,5,3,8,5,3,5,11,17,9,9,14,6,12,11,18,12,16,13,18,17,20,22,14,17,15,15,14,15,19,12,17,20,15,15,23,15,24,10,17,10,18,14,6,12,8,7,9,10,9,6,7,7,6,5,2,3,5,1,2,4,,,,,,
S01012659,,"1,077",,9,8,13,15,15,24,19,23,20,14,16,19,18,13,28,21,10,18,17,12,16,16,12,10,12,4,12,8,5,13,16,12,8,9,20,13,11,14,5,18,21,26,30,19,20,31,25,21,22,21,28,25,16,14,18,17,12,15,11,4,8,13,5,8,2,3,7,7,3,3,4,3,7,6,4,4,1,4,0,1,7,2,2,2,5,1,1,0,0,0,2,,,,,,
S01012660,,716,,15,7,6,12,9,5,11,12,12,6,4,5,2,15,11,7,12,4,8,7,5,10,7,6,4,8,8,6,12,8,9,7,15,3,7,4,13,15,9,7,15,5,12,11,9,13,12,8,7,11,10,10,13,12,13,9,11,9,8,8,11,8,14,12,5,11,6,11,12,5,9,3,7,4,4,4,4,6,7,5,2,3,4,3,4,1,3,4,1,2,2,,,,,,
S01012661,,724,,5,4,6,5,5,8,9,5,5,6,3,3,4,3,11,8,10,6,9,7,9,11,18,13,9,4,11,11,6,5,2,1,10,10,9,5,9,5,5,7,11,13,4,12,13,16,15,19,13,17,15,8,15,18,13,14,14,13,10,19,4,8,12,10,7,11,12,6,6,7,8,5,3,6,4,4,9,9,7,3,7,3,4,5,1,4,1,1,2,0,1,,,,,,
S01012662,,741,,9,7,7,7,6,9,4,6,9,8,3,6,10,8,4,10,5,3,11,6,7,4,10,11,13,7,5,10,13,8,13,8,6,9,8,12,7,2,14,11,9,11,10,9,10,15,9,10,9,7,4,11,7,6,8,6,3,4,10,11,8,15,16,17,11,14,13,20,14,13,9,9,8,8,15,5,8,5,5,3,4,7,5,2,5,1,1,5,2,1,7,,,,,,
S01012663,,676,,3,4,3,2,6,5,3,5,7,5,2,10,4,8,8,8,5,12,5,8,6,7,7,2,6,7,10,8,6,1,3,13,6,10,3,6,10,7,2,7,10,3,11,7,16,14,8,8,5,12,13,9,13,13,19,6,6,11,8,6,9,7,10,5,11,10,17,20,16,15,16,9,8,8,9,9,4,8,10,8,3,4,3,3,3,1,3,1,6,0,2,,,,,,
S01012664,,972,,8,13,9,12,5,11,8,12,11,3,11,4,9,2,12,7,5,13,5,4,12,7,11,16,11,10,13,11,9,14,11,9,16,6,10,7,16,7,12,17,8,18,10,14,13,16,21,20,17,16,13,15,15,18,19,12,14,13,15,16,19,13,7,13,4,7,7,12,11,15,8,11,10,8,7,10,7,7,11,11,3,13,10,5,3,5,8,4,6,8,17,,,,,,
S01012665,,723,,10,9,13,7,11,8,13,12,7,9,5,12,8,12,8,9,10,5,13,3,6,9,13,9,12,8,13,4,11,12,5,6,12,19,13,8,10,5,6,12,5,11,9,7,14,9,6,11,11,14,13,9,12,8,9,4,4,11,4,9,10,7,5,7,9,7,8,7,12,16,5,8,8,2,6,4,9,4,9,2,4,4,3,3,2,2,1,1,0,0,1,,,,,,
S01012666,,646,,9,14,6,5,5,5,4,2,3,4,6,10,12,3,8,5,4,6,7,8,3,5,11,5,6,3,10,2,11,10,6,3,8,12,7,7,4,7,6,5,4,8,3,9,7,11,12,15,15,6,10,10,11,15,13,15,7,8,9,10,10,2,10,8,6,10,8,14,12,7,9,7,8,10,7,9,7,5,10,5,3,6,3,1,3,0,0,0,4,1,6,,,,,,
S01012667,,570,,7,6,8,3,4,7,0,8,5,8,5,7,8,8,6,8,6,11,5,11,7,9,7,4,8,19,7,4,3,10,12,14,5,3,7,11,6,8,0,8,5,9,9,6,5,3,12,6,15,8,8,12,7,13,6,6,6,7,5,6,9,6,4,1,10,7,10,1,7,7,6,2,6,8,6,6,9,5,4,5,1,0,1,6,4,0,1,1,0,0,0,,,,,,
S01012668,,756,,5,8,8,7,8,12,10,9,13,14,13,7,8,9,5,12,11,18,10,7,8,16,8,11,3,12,10,7,11,12,7,9,14,9,11,7,4,8,14,4,10,10,14,12,12,12,8,13,17,10,8,14,8,13,6,13,3,9,10,7,7,6,5,9,11,2,16,16,5,4,5,8,4,5,8,4,5,7,2,6,6,3,8,4,0,3,2,3,0,0,4,,,,,,
S01012669,,673,,3,6,7,6,8,2,5,6,5,6,3,2,4,10,10,7,3,5,9,7,10,6,10,7,9,7,10,3,5,10,1,2,3,9,2,7,5,5,10,12,4,5,12,9,6,11,13,4,11,10,15,7,6,10,7,7,12,7,11,17,13,12,9,17,14,6,11,17,17,7,14,15,9,11,5,9,7,7,6,7,5,6,4,5,4,0,3,0,0,0,2,,,,,,
S01012670,,678,,3,3,4,4,2,8,5,5,12,7,6,4,3,8,7,6,7,10,6,10,12,3,8,7,6,9,11,5,4,6,1,3,5,7,3,6,4,0,8,4,9,7,9,5,17,10,7,16,11,6,9,14,3,19,19,8,7,14,9,10,6,5,8,13,16,19,13,12,9,10,10,13,15,12,12,7,5,3,12,5,2,5,3,3,5,2,0,3,2,1,6,,,,,,
S01012671,,841,,7,7,12,13,8,12,8,10,8,9,11,12,9,10,10,14,4,16,11,10,13,9,13,5,7,9,7,13,10,6,8,5,10,14,9,9,8,8,9,9,8,6,7,8,12,18,18,9,14,12,11,12,14,9,13,14,22,8,18,9,14,9,9,11,16,15,14,14,12,7,13,7,5,6,4,5,7,4,5,2,5,3,5,1,4,5,3,1,2,2,7,,,,,,
S01012672,,725,,4,13,8,9,3,5,5,10,6,10,2,14,7,8,12,4,10,5,8,9,7,2,7,10,13,8,13,5,6,15,7,17,13,7,4,10,1,6,10,12,6,13,10,15,5,12,13,12,9,14,10,17,9,7,6,10,11,9,14,13,10,5,15,4,7,10,9,12,12,10,13,13,10,5,7,6,4,4,5,7,3,3,3,3,2,0,1,1,0,1,0,,,,,,
S01012673,,590,,7,5,20,11,4,6,10,10,6,6,9,6,8,11,10,9,8,7,8,7,8,11,12,5,13,3,11,9,7,5,9,6,8,9,6,4,3,1,4,4,7,6,8,5,3,10,11,7,10,12,8,4,7,6,9,6,8,17,6,7,5,6,7,8,8,7,7,17,8,6,10,3,4,3,5,2,1,3,4,2,2,0,0,0,0,1,2,2,3,0,1,,,,,,
S01012674,,556,,7,6,8,5,9,4,9,14,8,6,12,7,7,13,9,13,5,12,10,6,9,16,3,6,2,5,3,6,9,5,8,3,8,5,12,4,8,7,6,7,7,13,13,12,4,6,6,10,8,7,7,5,8,10,5,4,7,7,4,1,9,6,1,7,6,6,8,10,2,7,5,8,3,1,6,1,2,1,2,2,1,5,4,1,2,0,0,1,0,0,3,,,,,,
S01012675,,780,,12,8,9,6,6,7,7,6,4,6,10,3,5,15,8,4,14,10,4,9,14,26,18,13,9,11,6,9,15,13,15,13,5,6,2,8,3,10,9,6,11,12,11,12,9,11,15,11,13,10,12,14,12,11,22,10,16,11,5,12,10,9,10,7,12,13,14,11,7,6,8,10,9,5,3,7,4,5,4,0,3,2,3,2,1,1,0,1,3,3,3,,,,,,
S01012676,,829,,11,6,4,10,17,11,12,13,13,7,13,12,12,14,13,11,12,13,16,13,14,15,11,14,7,8,10,14,13,6,17,17,8,9,9,11,9,6,9,13,9,13,6,13,18,17,15,17,12,15,13,11,11,13,10,8,8,10,4,7,10,7,8,10,7,12,7,8,8,10,5,7,3,6,0,3,5,3,2,6,1,3,3,2,4,0,1,1,0,0,4,,,,,,
S01012677,,607,,10,6,9,11,6,6,8,10,3,7,9,4,14,5,3,4,9,6,8,7,4,9,10,4,10,5,8,5,12,8,4,6,4,7,7,5,3,5,7,9,10,7,8,7,8,9,2,8,6,7,9,13,8,8,9,12,9,6,3,8,11,7,7,8,15,10,12,14,9,9,9,5,4,7,4,6,2,5,4,1,4,2,1,3,2,3,1,1,1,2,4,,,,,,
S01012678,,682,,5,11,5,9,15,8,8,5,13,9,11,1,4,10,10,10,13,7,7,17,7,9,5,7,6,6,6,6,7,12,10,6,14,6,9,5,10,5,9,3,6,8,11,11,11,15,13,18,12,8,14,8,7,15,17,15,8,11,12,10,11,7,11,4,6,9,8,8,5,6,12,8,0,4,5,5,7,3,1,0,3,2,0,0,0,0,1,0,0,0,0,,,,,,
S01012679,,755,,5,5,8,4,7,6,8,5,12,5,13,10,2,11,8,7,7,8,3,11,6,4,5,8,6,3,4,7,7,13,8,1,6,7,8,9,6,6,7,10,12,13,13,14,10,14,7,17,14,8,5,10,9,7,6,13,11,14,15,22,15,16,12,10,13,10,12,10,12,8,8,12,12,8,6,9,12,8,4,8,6,4,2,3,4,2,5,2,4,4,4,,,,,,
S01012680,,566,,2,4,14,5,10,8,4,6,9,8,8,12,9,7,7,8,6,6,4,5,5,9,6,2,5,3,3,5,5,5,2,7,9,9,15,8,8,7,11,6,10,6,19,13,8,13,10,11,7,11,9,18,10,10,9,7,9,6,11,3,4,3,6,3,2,2,5,5,6,3,9,3,5,2,8,5,1,3,2,2,1,1,2,0,0,3,2,1,0,2,3,,,,,,
S01012681,,697,,5,10,9,8,15,6,10,12,4,4,4,3,10,11,13,2,11,11,10,8,10,8,6,9,7,2,7,12,10,11,14,8,9,3,12,2,5,7,4,6,3,9,8,12,10,11,22,13,5,15,10,16,10,5,5,8,12,12,15,9,8,6,14,4,12,8,7,5,10,12,15,5,7,5,5,6,4,3,6,3,1,4,1,3,3,0,1,3,1,2,5,,,,,,
S01012682,,753,,2,10,3,3,4,7,7,0,3,9,2,8,9,7,6,7,11,5,8,6,9,6,6,5,8,2,7,4,7,7,7,10,9,13,2,5,5,5,9,4,10,5,7,14,5,10,12,12,8,9,7,7,11,6,13,15,14,15,6,11,16,12,8,15,15,7,8,9,11,10,5,11,10,11,11,9,15,11,9,11,6,11,11,12,5,4,8,9,3,7,19,,,,,,
S01012683,,721,,10,8,9,13,8,19,15,11,5,10,5,14,8,6,9,3,5,8,11,6,8,16,12,15,7,8,10,5,12,6,12,9,11,9,6,8,4,7,7,14,9,2,12,4,9,13,11,13,8,12,14,10,12,11,16,13,4,10,14,11,17,10,12,10,9,6,10,13,4,7,8,1,3,1,2,1,4,2,3,4,2,1,6,2,0,1,2,1,1,0,1,,,,,,
S01012684,,525,,5,4,6,7,9,7,4,6,8,3,10,5,9,5,16,4,5,4,6,8,1,4,4,3,6,4,4,3,7,3,5,1,2,1,11,5,7,6,8,6,10,14,11,11,14,7,13,14,11,8,9,9,13,14,5,11,9,6,2,5,3,3,4,9,5,5,3,8,3,4,3,8,3,8,4,5,4,4,3,2,3,0,3,0,0,0,3,1,1,3,2,,,,,,
S01012685,,745,,9,4,10,13,9,9,14,15,6,12,8,7,6,7,12,6,10,8,13,14,7,12,17,4,9,3,11,7,6,10,7,6,2,2,7,10,3,7,10,11,4,11,15,10,12,21,13,13,12,9,11,20,10,14,10,12,7,8,14,10,7,10,13,13,9,12,12,9,6,7,3,2,5,1,7,10,4,6,4,4,2,3,1,3,1,4,2,2,2,0,2,,,,,,
S01012686,,"1,005",,8,13,12,8,13,12,9,11,13,18,8,20,5,8,17,7,13,9,16,7,6,9,13,10,10,5,11,4,10,5,10,14,13,16,16,10,9,16,10,18,12,11,14,19,11,14,12,14,19,24,20,14,20,15,16,11,20,18,9,8,19,14,13,13,16,16,5,11,9,7,10,13,13,6,4,4,14,7,12,8,9,4,3,6,4,2,3,3,0,1,13,,,,,,
S01012687,,540,,1,2,2,3,3,6,10,7,3,2,4,8,6,5,3,3,8,7,5,5,3,4,1,5,2,5,2,2,0,3,1,5,4,4,2,4,5,6,10,7,4,1,1,6,5,7,7,4,12,8,8,8,4,10,3,8,4,10,10,13,6,5,5,6,7,7,15,9,12,10,20,16,13,6,6,15,12,10,8,5,5,7,6,6,2,6,4,4,2,2,2,,,,,,
S01012688,,825,,4,5,7,2,8,9,6,5,9,2,8,8,8,8,8,7,9,2,9,5,11,10,3,11,8,12,10,11,15,14,12,20,13,13,14,6,5,9,8,8,6,13,13,10,14,15,10,18,15,19,8,11,12,11,13,18,19,9,11,5,6,15,8,9,12,8,9,11,8,7,6,4,7,13,10,6,8,14,7,5,7,9,5,5,7,5,3,4,5,4,6,,,,,,
S01012689,,509,,3,3,4,4,5,7,7,8,5,8,4,8,9,9,2,6,10,3,6,5,7,9,4,6,4,4,2,2,4,5,1,0,1,4,3,6,6,4,1,5,10,6,9,6,11,5,4,11,7,15,12,8,9,6,7,9,9,10,12,7,3,5,9,6,15,8,10,7,4,8,3,4,3,5,1,6,10,2,4,1,3,4,4,4,5,0,1,3,1,1,2,,,,,,
S01012690,,515,,3,2,1,4,3,3,7,6,2,10,9,7,7,9,8,9,7,8,8,2,8,7,5,6,4,7,5,5,1,1,4,1,4,6,6,2,8,4,6,7,3,5,6,12,8,10,13,5,4,7,9,5,9,6,7,12,11,9,4,15,9,3,9,14,4,7,15,11,7,11,5,6,3,2,1,3,3,2,7,2,5,2,3,0,2,1,0,2,1,1,2,,,,,,
S01012691,,751,,3,8,2,8,6,7,12,5,8,4,11,10,22,12,19,10,9,6,13,13,10,5,3,5,7,9,2,3,3,5,6,5,5,8,10,10,5,2,3,11,11,6,11,20,12,10,17,20,11,16,12,19,12,10,12,14,9,9,11,6,14,11,3,8,9,11,12,15,10,11,7,9,9,7,2,9,9,5,7,2,2,3,6,2,2,4,2,1,2,2,2,,,,,,
S01012692,,755,,5,12,8,9,9,5,8,7,8,10,5,9,11,8,12,10,12,10,2,3,11,3,6,4,10,10,5,11,4,8,6,1,8,10,12,5,8,3,12,5,9,13,17,10,8,15,16,5,12,11,17,11,12,13,9,11,14,12,10,8,11,9,7,7,11,10,15,15,12,15,12,9,8,4,7,6,8,3,5,4,3,1,8,4,3,1,2,1,1,5,10,,,,,,
S01012693,,877,,4,9,7,8,12,4,15,11,6,10,13,16,10,21,10,20,13,27,16,10,11,15,8,8,6,9,4,5,2,3,8,3,1,6,5,2,4,5,5,7,9,13,15,11,9,15,9,29,25,23,29,14,17,15,14,17,17,18,14,20,11,15,11,11,10,14,9,14,10,9,6,2,4,6,5,2,7,4,9,4,6,3,2,2,0,0,3,2,1,0,3,,,,,,
S01012694,,476,,4,8,10,8,2,10,6,7,7,7,5,11,8,9,6,9,5,4,7,2,2,2,1,6,1,2,3,3,1,4,2,1,4,3,6,8,3,9,8,5,4,10,7,9,13,8,7,9,10,5,4,4,6,8,3,2,4,8,10,7,6,9,10,2,3,7,3,13,8,5,8,4,3,5,2,4,7,1,4,3,5,3,1,2,1,4,4,0,0,0,2,,,,,,
S01012695,,811,,10,10,7,10,2,6,11,15,11,10,13,10,17,12,13,11,12,16,2,7,12,3,4,7,11,4,1,4,3,5,6,3,13,13,6,7,5,7,14,8,14,8,12,17,15,14,20,8,15,12,16,8,8,14,21,15,9,9,16,7,8,20,8,14,8,17,11,12,12,9,10,12,7,5,8,1,7,2,10,3,0,10,2,0,0,2,5,0,4,1,4,,,,,,
S01012696,,853,,4,1,3,8,5,7,5,5,8,12,14,8,9,13,11,9,10,10,8,11,7,12,9,11,9,14,9,9,5,20,6,6,7,12,19,11,13,18,6,16,9,24,13,25,13,18,17,18,15,17,20,16,17,19,12,13,13,13,18,7,10,3,7,11,7,12,9,8,4,11,11,8,4,9,3,4,7,3,6,4,2,2,5,1,1,1,2,1,0,0,0,,,,,,
S01012697,,516,,2,3,3,9,5,6,6,14,5,6,6,5,10,5,4,7,9,10,7,5,6,3,7,3,7,2,2,3,3,7,1,3,1,1,3,6,6,5,3,8,6,5,11,11,7,12,14,8,10,5,7,11,9,7,6,12,12,9,9,8,4,6,10,10,6,3,6,7,7,5,7,9,3,7,7,3,3,4,5,3,3,1,2,1,3,0,1,1,0,1,2,,,,,,
S01012698,,733,,4,3,3,7,5,8,8,3,8,6,6,8,6,3,14,7,4,7,5,7,13,8,3,6,3,4,4,5,7,6,2,3,10,8,6,3,2,6,9,5,5,5,15,8,17,13,6,11,11,6,10,15,14,14,11,22,18,14,14,14,19,8,10,19,15,12,14,15,18,14,8,7,7,9,8,13,9,4,10,7,8,2,5,2,3,4,1,0,2,1,1,,,,,,
S01012699,,"1,040",,5,6,12,15,10,7,7,16,14,11,11,14,13,18,15,24,11,17,10,12,14,8,14,10,6,14,5,8,6,7,3,5,10,8,10,10,6,10,8,15,9,15,14,14,16,15,24,19,17,26,25,33,15,17,21,16,12,25,20,17,18,7,20,9,20,16,15,14,3,7,15,15,6,11,7,7,11,5,7,3,3,3,3,4,3,2,3,3,1,2,2,,,,,,
S01012700,,828,,5,5,5,11,4,6,11,3,5,8,8,13,10,9,14,9,19,19,14,15,13,13,6,11,14,2,9,7,10,5,3,1,9,4,3,4,8,5,1,8,4,8,10,15,10,16,18,22,14,18,14,17,19,13,12,14,19,11,10,13,6,6,8,9,8,10,10,14,12,10,15,12,10,7,11,13,7,0,4,7,8,3,9,1,3,2,1,0,3,1,12,,,,,,
S01012701,,511,,2,0,2,3,3,3,4,1,3,3,3,6,3,2,4,6,11,8,7,6,4,6,8,1,4,9,3,5,4,8,1,2,1,2,2,6,4,0,1,4,5,6,5,10,10,5,8,12,6,8,5,11,8,12,17,10,8,3,5,4,9,14,13,9,7,11,6,14,9,8,13,11,9,6,12,10,3,6,1,3,3,6,1,2,5,1,0,2,2,1,1,,,,,,
S01012702,,891,,19,11,13,10,13,13,10,9,15,7,4,11,7,12,6,10,11,6,8,7,3,6,9,7,11,10,16,15,15,12,11,28,23,25,25,11,16,13,10,19,16,20,16,22,10,15,14,19,12,12,17,14,7,13,13,7,7,11,10,4,5,7,8,10,5,7,7,14,14,2,6,2,4,7,6,5,6,4,6,3,2,2,1,3,1,0,2,0,2,1,3,,,,,,
S01012703,,600,,8,5,9,3,4,9,6,12,8,3,12,11,4,4,6,16,9,12,14,10,13,7,14,8,8,5,5,4,5,4,5,7,5,4,5,5,7,3,10,14,10,9,14,5,15,16,12,20,12,11,18,18,8,9,12,11,4,10,12,8,6,2,4,10,1,7,3,6,6,2,2,0,3,0,2,1,3,1,1,1,1,0,1,0,0,0,0,0,0,0,0,,,,,,
S01012704,,769,,13,13,12,16,14,14,12,9,12,7,5,8,10,15,6,8,7,13,12,11,7,8,12,7,7,6,5,11,8,7,9,14,16,13,15,17,10,8,15,12,12,8,8,14,10,10,19,18,10,9,9,15,7,8,12,9,19,11,4,8,3,6,8,8,3,2,10,6,10,8,6,7,2,4,8,6,4,3,3,4,2,0,0,2,3,2,1,0,1,0,3,,,,,,
S01012705,,729,,4,5,8,5,11,4,8,11,13,10,12,10,14,9,19,14,15,12,16,8,17,12,9,9,0,9,8,9,7,7,3,5,3,4,7,14,3,10,11,10,11,6,13,16,11,12,17,16,7,20,24,13,21,22,10,13,8,11,16,12,11,9,14,4,3,5,5,2,5,1,6,3,1,2,1,2,2,1,2,1,2,0,2,0,0,0,1,0,0,0,0,,,,,,
S01012706,,665,,5,8,3,4,6,7,6,8,3,7,6,6,4,9,7,6,13,12,10,4,10,8,15,9,9,11,10,5,6,11,12,9,4,10,8,4,14,6,13,5,13,11,7,3,12,9,14,9,12,7,10,15,6,11,15,9,5,11,8,13,11,7,8,7,7,13,10,6,5,8,7,9,5,4,2,4,5,2,5,0,2,4,1,4,4,1,1,1,2,0,7,,,,,,
S01012707,,847,,4,4,7,14,4,11,4,10,8,10,14,6,7,11,12,17,8,15,8,9,16,10,11,16,8,7,3,5,3,5,5,6,9,7,5,8,10,6,7,13,15,11,13,17,14,11,9,11,20,14,16,11,8,21,11,14,10,16,10,8,19,21,15,9,14,13,23,25,17,8,9,9,10,10,2,3,5,4,3,4,8,4,3,1,0,2,1,0,1,1,0,,,,,,
S01012708,,721,,9,4,14,10,6,10,6,7,7,14,10,6,10,12,5,9,6,7,7,23,3,13,5,10,17,8,9,7,6,7,7,9,6,3,7,9,10,12,8,11,6,10,10,9,7,19,9,11,11,10,9,8,7,16,16,14,7,11,12,7,8,15,4,7,5,7,7,18,10,5,7,7,6,7,5,7,1,5,4,4,2,3,1,2,2,3,3,3,0,1,4,,,,,,
S01012709,,528,,4,4,3,4,10,7,6,7,4,4,4,8,4,8,10,6,6,5,8,10,1,7,4,11,8,3,7,2,9,6,4,7,5,3,5,4,11,6,6,3,4,0,2,10,7,11,8,4,0,6,9,4,7,11,6,2,5,5,11,4,3,7,12,10,6,7,15,15,13,11,6,10,4,9,8,3,6,4,5,2,3,3,2,1,4,3,1,2,0,2,1,,,,,,
