"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005547,486,,29,29,36,12,24,23,33,44,34,,S01005547,,58,33,30,34,29,21,10,4,3,0,,S01005547
S01005548,623,,29,49,40,21,36,20,38,47,57,,S01005548,,49,56,46,44,32,26,14,13,6,0,,S01005548
S01005549,735,,32,46,62,39,32,27,34,59,63,,S01005549,,75,63,42,48,39,20,22,21,5,6,,S01005549
S01005550,326,,13,23,27,7,12,8,15,19,19,,S01005550,,20,28,21,36,26,16,18,9,8,1,,S01005550
S01005551,462,,11,14,18,8,13,7,17,11,32,,S01005551,,21,44,45,52,61,44,35,14,14,1,,S01005551
S01005552,451,,18,25,33,10,9,9,12,24,21,,S01005552,,26,29,36,49,39,33,18,15,14,31,,S01005552
S01005553,419,,22,24,22,22,12,8,11,14,36,,S01005553,,40,31,34,32,37,31,28,12,2,1,,S01005553
S01005554,364,,9,16,18,14,8,16,8,10,24,,S01005554,,28,32,22,28,38,30,31,18,8,6,,S01005554
S01005555,376,,11,25,35,16,12,8,5,20,19,,S01005555,,41,25,33,36,25,22,9,17,13,4,,S01005555
S01005556,351,,15,9,23,7,12,13,16,17,21,,S01005556,,22,30,27,20,26,19,43,20,8,3,,S01005556
S01005557,387,,26,17,28,17,21,38,16,22,27,,S01005557,,29,26,34,34,26,11,6,7,1,1,,S01005557
S01005558,393,,16,23,22,11,14,8,18,13,14,,S01005558,,24,34,23,42,31,39,30,20,5,6,,S01005558
S01005559,293,,20,17,17,16,19,11,23,19,26,,S01005559,,30,23,27,23,6,4,7,3,1,1,,S01005559
S01005560,343,,28,9,22,23,24,11,37,33,15,,S01005560,,25,18,28,20,16,16,7,6,4,1,,S01005560
S01005561,436,,13,19,35,20,20,16,28,28,34,,S01005561,,41,39,27,29,27,26,14,15,4,1,,S01005561
S01005562,525,,8,26,23,9,17,12,10,14,31,,S01005562,,38,43,43,37,56,49,35,23,27,24,,S01005562
S01005563,424,,23,17,11,28,29,25,18,35,19,,S01005563,,43,31,26,13,20,22,42,16,4,2,,S01005563
S01005564,437,,12,16,22,21,20,9,4,20,31,,S01005564,,36,41,38,37,33,24,26,14,19,14,,S01005564
S01005565,296,,9,7,13,11,18,7,8,13,13,,S01005565,,24,23,32,25,29,24,17,15,5,3,,S01005565
S01005566,261,,9,10,10,7,21,18,7,8,23,,S01005566,,22,22,15,18,18,15,18,11,9,0,,S01005566
S01005567,517,,24,16,35,13,39,23,18,32,30,,S01005567,,34,38,27,28,40,25,38,33,16,8,,S01005567
S01005568,292,,8,15,19,14,16,20,8,14,28,,S01005568,,27,25,13,11,6,21,18,16,7,6,,S01005568
S01005569,378,,22,26,16,15,17,28,22,13,34,,S01005569,,38,32,21,29,19,12,11,8,8,7,,S01005569
S01005570,369,,14,26,24,18,15,13,4,29,26,,S01005570,,37,25,22,32,23,24,14,12,7,4,,S01005570
S01005571,336,,13,24,28,11,17,12,10,28,21,,S01005571,,36,30,36,21,23,10,7,8,0,1,,S01005571
S01005572,400,,12,24,22,15,12,8,11,24,21,,S01005572,,26,35,46,39,28,21,19,17,14,6,,S01005572
S01005573,351,,16,23,27,10,20,16,14,33,28,,S01005573,,28,20,17,28,25,15,13,10,5,3,,S01005573
S01005574,433,,24,22,36,18,20,33,19,16,35,,S01005574,,25,38,26,32,21,15,16,23,12,2,,S01005574
S01005575,340,,10,10,18,13,23,17,7,14,25,,S01005575,,29,27,32,42,20,17,16,10,7,3,,S01005575
S01005576,381,,12,18,15,13,18,16,25,19,17,,S01005576,,28,26,33,31,36,23,22,18,7,4,,S01005576
S01005577,492,,19,24,22,9,17,20,14,21,25,,S01005577,,29,37,37,38,33,24,28,28,33,34,,S01005577
S01005578,513,,27,25,28,26,25,22,37,35,38,,S01005578,,39,37,22,34,30,28,24,13,19,4,,S01005578
S01005579,430,,15,25,21,24,20,27,18,32,41,,S01005579,,34,28,36,40,29,14,13,8,5,0,,S01005579
S01005580,402,,13,11,16,3,10,15,6,9,9,,S01005580,,20,11,16,31,26,23,30,48,48,57,,S01005580
S01005581,409,,17,16,22,16,18,17,10,8,25,,S01005581,,26,31,36,34,33,22,21,29,16,12,,S01005581
S01005582,468,,20,24,25,19,30,9,13,26,39,,S01005582,,36,32,35,33,34,33,29,10,11,10,,S01005582
S01005583,291,,7,11,17,6,8,8,9,11,12,,S01005583,,21,17,35,35,17,27,24,14,10,2,,S01005583
S01005584,319,,7,12,27,17,20,20,8,11,25,,S01005584,,25,31,31,27,16,9,19,7,5,2,,S01005584
S01005585,428,,17,12,19,18,35,33,29,15,22,,S01005585,,18,35,31,40,18,22,15,21,22,6,,S01005585
S01005586,426,,10,15,23,17,28,25,16,18,19,,S01005586,,20,22,25,26,34,37,36,26,24,5,,S01005586
S01005587,552,,34,21,33,41,46,39,32,19,30,,S01005587,,48,38,31,32,36,23,18,14,12,5,,S01005587
S01005588,314,,8,4,16,12,10,15,8,9,16,,S01005588,,8,25,23,32,21,25,40,18,14,10,,S01005588
S01005589,528,,31,23,23,18,51,35,33,30,38,,S01005589,,33,42,50,20,32,33,11,15,7,3,,S01005589
S01005590,341,,24,11,8,14,23,24,28,15,27,,S01005590,,26,20,21,18,19,19,18,11,10,5,,S01005590
S01005591,434,,23,19,11,23,28,29,19,22,20,,S01005591,,25,40,26,38,33,22,25,13,14,4,,S01005591
S01005592,261,,21,19,18,14,34,23,14,21,20,,S01005592,,19,13,14,11,4,8,3,2,2,1,,S01005592
S01005593,396,,16,19,20,33,20,17,17,20,31,,S01005593,,40,37,27,15,17,22,21,11,7,6,,S01005593
S01005594,408,,36,11,20,15,35,43,40,13,35,,S01005594,,20,20,19,12,20,20,28,12,8,1,,S01005594
S01005595,415,,24,31,30,21,24,29,17,25,27,,S01005595,,43,34,26,16,22,13,12,7,6,8,,S01005595
S01005596,264,,10,9,15,13,13,15,18,16,11,,S01005596,,29,22,18,18,16,10,13,6,6,6,,S01005596
S01005597,495,,35,16,21,31,45,34,23,26,37,,S01005597,,31,34,37,31,35,20,23,9,6,1,,S01005597
S01005598,460,,41,29,25,16,44,49,39,30,22,,S01005598,,28,35,22,25,14,15,11,1,8,6,,S01005598
S01005599,331,,23,16,24,11,29,31,16,19,24,,S01005599,,16,32,20,14,14,22,9,4,4,3,,S01005599
S01005600,450,,60,27,23,29,37,47,12,31,47,,S01005600,,28,26,20,21,10,15,9,8,0,0,,S01005600
S01005601,360,,18,16,27,20,23,22,17,14,15,,S01005601,,37,27,19,23,24,21,17,15,4,1,,S01005601
S01005602,353,,21,18,29,16,34,33,24,8,25,,S01005602,,33,25,17,9,13,22,11,8,3,4,,S01005602
S01005603,484,,37,33,35,27,27,25,32,37,23,,S01005603,,26,28,20,17,13,8,16,28,19,33,,S01005603
S01005604,240,,11,15,16,15,24,22,10,14,11,,S01005604,,16,19,9,7,10,8,7,10,5,11,,S01005604
S01005605,497,,26,10,16,19,22,34,19,35,28,,S01005605,,38,51,38,38,28,22,33,23,15,2,,S01005605
S01005606,275,,10,4,13,7,18,13,11,21,14,,S01005606,,39,19,25,28,15,11,8,4,9,6,,S01005606
S01005607,311,,2,15,17,14,16,13,22,10,15,,S01005607,,32,37,25,29,22,17,13,6,6,0,,S01005607
S01005608,457,,28,22,39,18,20,27,29,31,41,,S01005608,,35,33,31,25,25,19,21,10,2,1,,S01005608
S01005609,431,,35,17,20,22,26,22,32,32,43,,S01005609,,27,35,21,27,20,20,15,11,4,2,,S01005609
S01005610,293,,7,19,15,14,10,18,8,25,23,,S01005610,,14,25,14,23,26,13,20,10,6,3,,S01005610
S01005611,330,,28,17,28,18,26,18,29,20,28,,S01005611,,28,19,11,16,17,8,13,3,2,1,,S01005611
S01005612,387,,26,26,31,14,12,20,37,44,45,,S01005612,,51,32,20,4,5,7,11,1,0,1,,S01005612
S01005613,399,,15,12,19,15,18,37,15,37,27,,S01005613,,21,29,35,32,17,14,18,28,10,0,,S01005613
S01005614,433,,32,20,21,31,23,21,24,19,41,,S01005614,,51,32,22,19,34,15,14,8,6,0,,S01005614
S01005615,497,,31,32,16,21,34,28,21,33,29,,S01005615,,39,38,27,36,32,21,37,13,8,1,,S01005615
S01005616,385,,14,18,35,23,19,11,15,27,40,,S01005616,,27,27,17,27,25,18,16,8,13,5,,S01005616
S01005617,382,,18,20,22,22,38,29,22,17,18,,S01005617,,31,12,23,29,26,23,14,11,4,3,,S01005617
S01005618,328,,14,5,22,18,12,15,25,12,20,,S01005618,,20,29,16,21,12,19,18,23,14,13,,S01005618
S01005619,305,,10,20,23,11,16,21,10,25,23,,S01005619,,23,25,23,17,18,7,6,7,12,8,,S01005619
S01005620,288,,6,11,12,8,16,8,9,12,20,,S01005620,,21,25,26,23,26,15,16,14,7,13,,S01005620
S01005621,353,,25,15,31,23,29,19,13,26,31,,S01005621,,31,30,22,18,16,7,5,5,6,1,,S01005621
S01005622,461,,17,19,24,14,25,7,10,16,26,,S01005622,,34,36,34,45,26,37,36,22,22,11,,S01005622
S01005623,384,,23,18,16,25,36,18,15,16,24,,S01005623,,28,38,24,29,14,21,22,15,2,0,,S01005623
S01005624,417,,11,24,20,14,19,26,7,18,33,,S01005624,,32,39,30,33,31,32,23,11,8,6,,S01005624
S01005625,445,,16,12,22,21,17,23,17,19,28,,S01005625,,37,39,30,44,30,28,15,27,11,9,,S01005625
S01005626,408,,32,15,25,27,32,19,25,16,42,,S01005626,,28,39,27,19,26,10,10,5,8,3,,S01005626
S01005627,341,,13,16,20,7,16,13,6,13,22,,S01005627,,25,26,36,28,21,27,20,22,7,3,,S01005627
S01005628,608,,43,32,36,29,38,37,35,23,46,,S01005628,,48,40,26,32,34,24,35,14,15,21,,S01005628
S01005629,436,,15,24,24,15,15,12,22,24,26,,S01005629,,38,32,32,33,30,33,25,20,13,3,,S01005629
S01005630,276,,8,16,11,8,10,11,12,20,24,,S01005630,,26,6,25,19,24,16,16,15,8,1,,S01005630
S01005631,320,,10,7,20,12,11,11,11,17,24,,S01005631,,40,29,26,22,21,20,26,5,1,7,,S01005631
S01005632,219,,6,11,9,7,10,5,11,18,17,,S01005632,,11,9,14,20,13,16,14,12,9,7,,S01005632
S01005633,420,,15,11,24,19,27,18,15,19,24,,S01005633,,34,24,18,26,29,25,26,22,28,16,,S01005633
S01005634,368,,17,14,15,15,10,9,17,13,28,,S01005634,,48,28,38,34,22,15,18,11,9,7,,S01005634
S01005635,483,,19,15,24,15,30,14,22,18,21,,S01005635,,41,49,23,39,26,26,28,27,24,22,,S01005635
S01005636,448,,9,13,23,11,15,20,14,14,32,,S01005636,,42,34,38,22,36,40,32,32,15,6,,S01005636
S01005637,525,,30,21,36,37,24,30,24,33,43,,S01005637,,42,25,37,33,40,24,20,13,8,5,,S01005637
S01005638,471,,15,15,18,17,27,18,29,12,13,,S01005638,,37,35,40,40,38,41,27,28,14,7,,S01005638
S01005639,378,,23,15,28,17,27,15,23,20,33,,S01005639,,29,23,22,20,29,24,14,9,5,2,,S01005639
S01005640,377,,18,29,18,17,19,19,22,27,29,,S01005640,,47,29,19,19,18,18,10,7,6,6,,S01005640
S01005641,530,,33,33,38,25,38,44,30,40,39,,S01005641,,42,33,31,23,33,16,15,6,7,4,,S01005641
S01005642,430,,14,16,14,25,16,15,9,13,16,,S01005642,,36,30,21,30,33,41,25,28,20,28,,S01005642
S01005643,340,,15,19,26,12,9,2,3,17,27,,S01005643,,20,37,29,24,24,23,23,16,9,5,,S01005643
S01005644,331,,11,9,17,20,14,10,3,16,5,,S01005644,,26,34,15,44,34,22,14,14,13,10,,S01005644
S01005645,441,,17,18,23,15,23,12,19,11,30,,S01005645,,38,39,29,49,39,33,21,15,9,1,,S01005645
S01005646,368,,14,8,10,11,23,24,10,32,29,,S01005646,,13,19,29,21,27,28,25,19,14,12,,S01005646
S01005647,410,,19,18,20,15,17,20,13,19,33,,S01005647,,21,31,23,32,30,30,27,23,13,6,,S01005647
S01005648,485,,22,14,35,18,23,15,15,21,36,,S01005648,,44,45,35,36,46,26,19,19,10,6,,S01005648
S01005649,467,,17,10,16,16,25,31,32,26,22,,S01005649,,39,29,48,30,29,29,25,22,19,2,,S01005649
S01005650,299,,25,22,18,13,19,26,17,16,24,,S01005650,,19,21,15,14,15,6,12,10,5,2,,S01005650
S01005651,355,,18,10,20,13,22,25,34,18,10,,S01005651,,29,28,15,27,25,15,16,16,11,3,,S01005651
S01005652,356,,18,15,28,16,20,10,17,25,31,,S01005652,,32,37,29,20,24,19,8,3,1,3,,S01005652
S01005653,431,,20,12,32,29,29,17,16,28,36,,S01005653,,35,30,27,32,39,20,14,4,6,5,,S01005653
S01005654,416,,22,28,22,25,10,12,13,31,32,,S01005654,,30,34,31,32,29,14,18,20,9,4,,S01005654
S01005655,547,,13,30,46,17,22,21,18,28,61,,S01005655,,44,39,24,60,50,34,21,18,1,0,,S01005655
S01005656,330,,13,13,12,7,24,32,17,10,20,,S01005656,,13,20,15,25,22,12,25,25,12,13,,S01005656
S01005657,330,,19,19,20,11,15,16,21,18,21,,S01005657,,25,20,18,29,25,22,9,9,10,3,,S01005657
S01005658,418,,13,20,33,30,23,16,14,20,21,,S01005658,,40,36,33,31,30,20,18,11,6,3,,S01005658
S01005659,443,,21,26,28,19,23,15,11,23,25,,S01005659,,34,39,41,52,29,34,5,11,4,3,,S01005659
S01005660,284,,16,11,19,13,11,21,17,18,20,,S01005660,,20,22,23,23,18,8,5,13,3,3,,S01005660
S01005661,303,,16,21,18,14,20,20,16,26,19,,S01005661,,27,22,33,18,9,11,2,5,4,2,,S01005661
S01005662,288,,5,6,21,15,17,4,16,13,17,,S01005662,,17,44,33,27,20,11,7,9,5,1,,S01005662
S01005663,321,,13,9,32,8,11,14,6,15,17,,S01005663,,21,32,33,35,29,11,15,8,9,3,,S01005663
S01005664,285,,12,15,26,10,18,16,8,14,27,,S01005664,,30,28,18,36,11,6,2,4,4,0,,S01005664
S01005665,246,,8,15,12,17,18,6,6,21,8,,S01005665,,17,19,29,25,22,10,4,6,1,2,,S01005665
S01005666,656,,41,43,43,16,27,20,33,44,67,,S01005666,,50,35,40,40,28,27,38,29,20,15,,S01005666
S01005667,373,,13,16,31,11,17,16,9,22,22,,S01005667,,30,24,27,38,30,29,18,5,11,4,,S01005667
S01005668,416,,19,24,31,24,27,19,26,33,24,,S01005668,,41,26,31,33,19,15,13,7,4,0,,S01005668
S01005669,361,,16,23,17,7,12,20,21,25,40,,S01005669,,31,28,33,30,17,13,7,9,7,5,,S01005669
S01005670,378,,8,19,29,29,22,10,13,32,27,,S01005670,,50,33,20,25,29,6,6,6,9,5,,S01005670
S01005671,279,,17,14,29,13,15,18,11,8,29,,S01005671,,29,20,15,19,14,13,10,2,2,1,,S01005671
S01005672,402,,22,24,36,18,25,27,29,24,31,,S01005672,,34,15,27,25,16,19,11,15,4,0,,S01005672
S01005673,342,,15,20,28,20,13,8,17,19,40,,S01005673,,26,28,13,26,14,22,24,4,5,0,,S01005673
S01005674,458,,24,24,28,22,25,26,23,26,33,,S01005674,,36,42,35,31,28,19,14,11,9,2,,S01005674
S01005675,464,,22,31,33,34,34,30,17,23,37,,S01005675,,29,22,32,32,34,16,15,20,1,2,,S01005675
S01005676,407,,26,23,37,15,22,26,25,29,34,,S01005676,,28,27,19,17,23,23,17,7,8,1,,S01005676
S01005677,437,,20,26,27,16,9,12,16,29,34,,S01005677,,30,39,41,58,31,11,13,10,6,9,,S01005677
S01005678,486,,29,23,36,19,30,11,19,25,40,,S01005678,,50,31,35,40,29,25,16,22,6,0,,S01005678
S01005679,578,,17,15,31,29,26,16,32,29,42,,S01005679,,39,26,28,31,30,42,18,28,31,68,,S01005679
S01005680,508,,27,30,30,15,29,22,15,16,20,,S01005680,,30,38,40,46,40,24,30,36,20,0,,S01005680
S01005681,551,,26,15,26,19,14,25,31,24,30,,S01005681,,45,41,41,33,35,29,32,44,34,7,,S01005681
S01005682,409,,22,17,29,13,10,17,15,22,29,,S01005682,,27,22,30,41,26,24,30,23,7,5,,S01005682
S01005683,432,,27,27,28,17,36,28,9,36,30,,S01005683,,35,27,27,27,20,29,12,7,6,4,,S01005683
S01005684,630,,43,33,50,24,42,35,37,60,47,,S01005684,,34,38,44,36,29,26,21,19,9,3,,S01005684
S01005685,334,,15,21,16,23,12,11,20,22,44,,S01005685,,35,27,20,21,16,16,9,5,1,0,,S01005685
S01005686,442,,18,18,31,18,14,11,23,22,31,,S01005686,,24,29,20,24,25,15,17,22,23,57,,S01005686
S01005687,372,,14,21,28,13,16,11,17,21,38,,S01005687,,31,30,30,28,28,22,6,10,6,2,,S01005687
S01005688,483,,23,32,41,28,7,15,23,34,54,,S01005688,,48,37,30,32,26,16,16,14,7,0,,S01005688
S01005689,276,,20,20,26,8,7,8,15,18,26,,S01005689,,32,18,19,22,16,12,2,4,1,2,,S01005689
S01005690,397,,14,31,30,15,17,16,16,33,25,,S01005690,,25,30,24,32,33,24,7,18,3,4,,S01005690
S01005691,367,,18,19,25,11,14,17,11,22,32,,S01005691,,28,34,35,31,19,25,16,7,3,0,,S01005691
S01005692,360,,27,25,35,17,25,4,20,28,22,,S01005692,,31,27,33,18,12,18,7,4,7,0,,S01005692
S01005693,830,,74,46,71,37,32,37,38,68,73,,S01005693,,61,63,50,49,32,30,25,22,16,6,,S01005693
S01005694,260,,16,8,17,14,17,12,12,17,21,,S01005694,,23,22,19,14,20,12,7,4,4,1,,S01005694
S01005695,274,,18,5,29,18,18,7,9,19,21,,S01005695,,23,21,31,17,21,8,3,2,4,0,,S01005695
S01005696,334,,16,20,20,16,17,26,15,24,21,,S01005696,,38,31,18,26,11,17,9,6,3,0,,S01005696
S01005697,341,,25,16,20,14,21,28,13,20,24,,S01005697,,37,19,16,24,16,14,15,11,6,2,,S01005697
S01005698,323,,10,13,27,15,12,24,11,17,35,,S01005698,,29,22,25,26,24,17,7,8,1,0,,S01005698
S01005699,424,,8,10,8,12,23,21,10,25,26,,S01005699,,31,30,34,32,27,33,39,34,17,4,,S01005699
S01005700,321,,23,41,21,3,10,14,20,37,38,,S01005700,,22,26,12,14,13,11,8,3,2,3,,S01005700
S01005701,355,,26,29,24,20,28,13,36,28,26,,S01005701,,23,21,21,13,16,13,8,5,4,1,,S01005701
S01005702,316,,16,17,24,10,9,10,12,18,25,,S01005702,,31,23,27,27,26,17,10,12,2,0,,S01005702
S01005703,271,,7,12,23,11,12,10,7,13,24,,S01005703,,35,21,20,28,14,25,4,4,1,0,,S01005703
S01005704,342,,22,21,11,18,16,19,33,8,14,,S01005704,,30,30,28,28,14,24,10,10,4,2,,S01005704
S01005705,496,,30,40,32,22,33,32,20,35,45,,S01005705,,41,41,33,29,17,24,10,6,6,0,,S01005705
S01005706,356,,11,9,18,10,13,22,9,11,26,,S01005706,,28,33,38,33,31,18,22,17,6,1,,S01005706
S01005707,287,,8,8,12,9,12,8,20,11,14,,S01005707,,20,22,30,19,11,16,20,19,18,10,,S01005707
S01005708,376,,22,22,24,11,25,22,16,16,27,,S01005708,,32,18,22,34,29,20,22,5,5,4,,S01005708
S01005709,413,,24,28,19,19,18,24,17,25,39,,S01005709,,40,33,29,31,14,16,11,12,8,6,,S01005709
S01005710,295,,8,14,20,12,18,16,21,22,23,,S01005710,,25,24,30,19,19,10,7,2,5,0,,S01005710
S01005711,466,,19,22,35,15,22,28,25,22,26,,S01005711,,47,45,36,31,30,26,19,7,10,1,,S01005711
S01005712,276,,14,7,11,17,16,19,18,14,16,,S01005712,,20,28,13,18,7,22,21,10,4,1,,S01005712
S01005713,294,,11,11,11,10,14,14,9,7,16,,S01005713,,18,29,30,20,22,19,27,16,8,2,,S01005713
S01005714,641,,43,41,51,34,26,32,24,52,73,,S01005714,,52,41,44,29,38,14,19,12,14,2,,S01005714
S01005715,370,,24,23,24,20,12,14,16,22,19,,S01005715,,28,25,29,24,23,19,19,12,3,14,,S01005715
S01005716,278,,12,12,9,11,7,7,10,12,8,,S01005716,,19,24,21,29,31,26,15,12,8,5,,S01005716
S01005717,224,,5,18,9,9,10,9,7,10,10,,S01005717,,25,22,23,19,13,16,7,8,2,2,,S01005717
S01005718,433,,15,15,33,7,26,19,17,42,24,,S01005718,,24,24,40,22,27,30,31,21,11,5,,S01005718
S01005719,314,,13,24,24,14,15,10,8,20,26,,S01005719,,34,24,24,19,13,18,14,5,9,0,,S01005719
S01005720,407,,22,29,34,25,22,13,19,15,43,,S01005720,,48,30,13,24,24,16,13,13,1,3,,S01005720
S01005721,365,,19,19,39,21,34,20,15,14,19,,S01005721,,29,22,23,21,8,17,18,17,9,1,,S01005721
S01005722,262,,9,13,21,8,13,8,10,9,27,,S01005722,,24,25,23,24,17,9,12,2,6,2,,S01005722
S01005723,385,,18,18,21,21,23,11,18,26,30,,S01005723,,26,27,22,26,33,15,10,14,21,5,,S01005723
S01005724,309,,10,14,26,28,17,16,7,15,32,,S01005724,,38,27,23,19,11,15,7,2,2,0,,S01005724
S01005725,359,,20,18,27,11,17,12,23,30,33,,S01005725,,21,25,21,21,19,28,11,16,5,1,,S01005725
S01005726,563,,28,30,35,17,23,25,35,53,46,,S01005726,,35,40,30,52,38,22,18,15,16,5,,S01005726
S01005727,558,,53,26,52,21,24,38,53,48,40,,S01005727,,55,33,24,27,26,12,10,12,4,0,,S01005727
S01005728,427,,31,43,41,27,29,20,23,26,38,,S01005728,,29,27,20,23,18,8,8,5,2,9,,S01005728
S01005729,302,,11,15,27,24,17,19,12,19,19,,S01005729,,23,14,20,31,15,16,8,7,4,1,,S01005729
S01005730,350,,21,14,17,19,17,19,28,21,20,,S01005730,,21,23,32,23,21,17,19,8,9,1,,S01005730
S01005731,347,,18,15,9,10,15,4,19,26,33,,S01005731,,17,20,41,25,27,19,10,19,7,13,,S01005731
S01005732,473,,18,20,45,22,34,11,21,32,39,,S01005732,,37,32,36,26,35,15,24,14,9,3,,S01005732
S01005733,429,,23,32,46,17,12,15,14,35,33,,S01005733,,42,37,27,26,24,21,10,10,3,2,,S01005733
S01005734,352,,11,29,16,17,9,8,7,15,27,,S01005734,,34,27,39,30,23,24,13,13,7,3,,S01005734
S01005735,391,,23,24,31,23,27,20,18,24,41,,S01005735,,43,36,36,15,16,10,4,0,0,0,,S01005735
S01005736,412,,13,14,20,16,15,8,19,18,31,,S01005736,,27,27,35,33,27,19,28,38,24,0,,S01005736
S01005737,440,,25,19,35,21,32,32,16,33,28,,S01005737,,30,35,29,34,18,18,15,8,10,2,,S01005737
S01005738,470,,25,30,27,23,52,22,39,34,41,,S01005738,,34,31,32,21,15,19,7,5,9,4,,S01005738
S01005739,452,,29,26,31,21,21,14,21,27,52,,S01005739,,58,48,18,21,23,15,16,4,3,4,,S01005739
S01005740,353,,18,14,11,10,11,24,20,24,41,,S01005740,,37,49,29,29,21,9,2,3,1,0,,S01005740
S01005741,521,,23,28,36,30,27,25,32,30,54,,S01005741,,46,45,42,21,28,20,14,12,7,1,,S01005741
S01005742,459,,37,20,30,20,20,17,24,23,41,,S01005742,,36,42,37,18,27,13,18,12,17,7,,S01005742
S01005743,552,,43,46,45,26,29,26,51,65,61,,S01005743,,56,30,23,15,14,12,3,4,3,0,,S01005743
S01005744,463,,25,37,20,24,17,30,26,22,50,,S01005744,,33,39,34,26,25,18,11,15,11,0,,S01005744
S01005745,564,,25,29,19,23,37,30,22,24,31,,S01005745,,46,51,40,35,27,32,26,32,26,9,,S01005745
S01005746,430,,12,19,43,27,11,16,10,20,42,,S01005746,,50,40,27,27,27,20,17,5,7,10,,S01005746
S01005747,420,,23,10,27,18,31,27,32,19,20,,S01005747,,27,23,48,46,25,18,10,6,9,1,,S01005747
S01005748,326,,15,16,23,4,18,27,25,16,16,,S01005748,,19,28,26,25,22,12,16,8,7,3,,S01005748
S01005749,411,,16,16,27,23,19,20,20,20,24,,S01005749,,37,45,29,43,19,19,18,7,9,0,,S01005749
S01005750,364,,16,15,34,27,6,19,20,13,22,,S01005750,,32,23,36,29,26,22,13,5,2,4,,S01005750
S01005751,475,,24,22,33,26,27,25,25,24,33,,S01005751,,32,45,35,42,28,18,15,6,8,7,,S01005751
S01005752,396,,22,17,27,29,30,36,13,25,36,,S01005752,,38,32,20,30,17,8,8,6,1,1,,S01005752
S01005753,313,,15,18,22,11,26,13,19,15,23,,S01005753,,24,29,28,19,10,23,4,7,4,3,,S01005753
S01005754,532,,19,16,35,29,38,36,22,26,37,,S01005754,,38,47,32,36,36,18,17,22,20,8,,S01005754
S01005755,427,,26,30,31,16,34,21,36,25,22,,S01005755,,35,16,19,27,29,18,10,10,6,16,,S01005755
S01005756,450,,27,26,18,25,31,29,26,31,40,,S01005756,,32,31,34,25,32,11,11,15,2,4,,S01005756
S01005757,289,,16,13,27,19,12,14,25,25,22,,S01005757,,15,23,19,21,12,9,9,2,6,0,,S01005757
S01005758,414,,21,15,27,19,24,28,22,25,37,,S01005758,,32,36,35,19,17,20,17,12,2,6,,S01005758
S01005759,395,,26,17,23,18,38,35,19,23,27,,S01005759,,29,33,27,37,11,7,14,5,6,0,,S01005759
S01005760,291,,13,7,22,22,23,12,10,14,24,,S01005760,,37,29,18,13,9,20,14,3,1,0,,S01005760
S01005761,350,,9,16,15,17,22,12,25,34,12,,S01005761,,15,40,35,31,24,15,11,12,5,0,,S01005761
S01005762,392,,18,19,26,12,18,20,26,25,26,,S01005762,,29,37,27,24,29,27,18,4,5,2,,S01005762
S01005763,"1,196",,104,80,107,63,73,59,59,99,133,,S01005763,,116,91,57,42,32,33,19,16,11,2,,S01005763
S01005764,276,,15,22,20,17,12,13,8,20,14,,S01005764,,28,12,17,12,21,20,8,12,3,2,,S01005764
S01005765,474,,42,25,36,11,35,43,27,31,29,,S01005765,,41,34,26,24,14,14,16,12,9,5,,S01005765
S01005766,332,,13,15,18,8,14,19,7,15,25,,S01005766,,13,35,29,28,19,23,16,18,12,5,,S01005766
S01005767,313,,14,7,13,15,16,35,15,16,16,,S01005767,,25,38,31,32,12,10,4,6,3,5,,S01005767
S01005768,498,,27,25,26,20,35,38,18,35,34,,S01005768,,40,39,39,23,24,20,33,14,8,0,,S01005768
S01005769,393,,22,23,32,22,24,15,17,32,28,,S01005769,,32,15,25,37,13,16,20,12,5,3,,S01005769
S01005770,304,,7,13,17,9,19,23,11,11,22,,S01005770,,16,18,15,20,15,22,17,26,20,3,,S01005770
S01005771,352,,16,8,21,23,27,13,10,22,24,,S01005771,,28,32,27,34,25,21,11,7,1,2,,S01005771
S01005772,346,,11,15,16,21,22,13,14,11,23,,S01005772,,29,28,26,42,29,12,22,5,7,0,,S01005772
S01005773,448,,25,22,31,14,14,35,19,32,48,,S01005773,,46,38,37,31,20,13,14,4,3,2,,S01005773
S01005774,390,,17,28,28,24,24,20,21,23,19,,S01005774,,25,31,30,31,13,24,16,10,2,4,,S01005774
S01005775,403,,18,21,23,6,22,25,19,31,20,,S01005775,,19,19,40,38,35,23,21,14,7,2,,S01005775
S01005776,368,,15,13,21,11,20,20,13,24,30,,S01005776,,25,30,27,43,22,22,15,7,7,3,,S01005776
S01005777,287,,17,18,13,14,18,20,9,9,21,,S01005777,,12,22,22,26,20,15,15,6,4,6,,S01005777
S01005778,348,,18,9,9,17,27,23,13,23,17,,S01005778,,29,31,24,27,24,20,19,12,4,2,,S01005778
