"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004786,532,,17,20,21,26,37,32,22,32,24,,S01004786,,42,55,35,30,35,44,22,21,17,0,,S01004786
S01004787,933,,43,38,60,46,76,61,52,74,72,,S01004787,,83,70,61,33,47,34,38,24,19,2,,S01004787
S01004788,710,,18,30,71,52,43,39,30,32,86,,S01004788,,78,51,55,42,35,22,16,4,5,1,,S01004788
S01004789,884,,57,45,40,24,67,53,56,37,62,,S01004789,,73,53,60,71,52,31,46,34,16,7,,S01004789
S01004790,709,,26,39,68,39,42,43,28,55,62,,S01004790,,63,70,48,31,28,33,20,8,1,5,,S01004790
S01004791,587,,18,24,33,22,32,34,35,39,34,,S01004791,,58,47,44,28,16,18,21,36,21,27,,S01004791
S01004792,593,,25,20,33,20,41,59,60,52,52,,S01004792,,25,48,25,41,21,29,23,10,6,3,,S01004792
S01004793,729,,33,29,28,35,61,46,70,66,49,,S01004793,,54,74,60,40,37,26,10,5,5,1,,S01004793
S01004794,711,,42,42,37,33,40,59,51,50,46,,S01004794,,45,53,57,43,45,24,28,10,4,2,,S01004794
S01004795,913,,54,50,88,69,88,68,36,57,67,,S01004795,,67,52,58,43,35,31,25,14,6,5,,S01004795
S01004796,753,,36,33,47,30,39,58,27,44,45,,S01004796,,64,44,75,51,37,33,32,28,19,11,,S01004796
S01004797,693,,34,37,49,27,38,27,48,44,46,,S01004797,,54,51,34,52,32,40,39,26,13,2,,S01004797
S01004798,836,,48,44,39,31,90,65,48,47,56,,S01004798,,44,62,57,58,45,41,30,15,15,1,,S01004798
S01004799,587,,32,23,50,32,60,44,23,34,36,,S01004799,,49,45,34,22,24,30,19,15,5,10,,S01004799
S01004800,628,,46,32,54,18,39,47,40,34,47,,S01004800,,35,53,54,37,27,21,18,18,5,3,,S01004800
S01004801,666,,39,36,39,35,42,62,42,41,49,,S01004801,,46,33,28,39,34,30,34,28,7,2,,S01004801
S01004802,827,,39,34,49,39,38,56,42,48,50,,S01004802,,50,70,61,65,56,54,36,27,7,6,,S01004802
S01004803,811,,51,31,50,45,67,74,49,37,45,,S01004803,,60,59,39,60,41,39,30,17,9,8,,S01004803
S01004804,858,,50,51,63,38,53,63,66,33,63,,S01004804,,44,51,57,42,51,61,24,28,19,1,,S01004804
S01004805,531,,36,35,39,39,54,41,21,24,35,,S01004805,,47,38,28,33,15,19,10,9,1,7,,S01004805
S01004806,564,,30,28,32,17,33,35,37,32,29,,S01004806,,30,27,44,55,34,41,31,18,6,5,,S01004806
S01004807,466,,23,18,28,29,33,25,39,37,22,,S01004807,,31,47,29,32,26,20,14,9,1,3,,S01004807
S01004808,648,,55,40,31,33,47,56,35,38,41,,S01004808,,58,34,40,37,22,25,26,18,7,5,,S01004808
S01004809,445,,26,19,26,21,24,34,35,17,28,,S01004809,,38,29,30,31,36,23,9,9,8,2,,S01004809
S01004810,613,,42,38,67,39,56,44,40,34,38,,S01004810,,42,47,16,29,22,22,26,8,2,1,,S01004810
S01004811,656,,35,30,39,38,38,41,32,40,48,,S01004811,,63,54,30,30,56,28,25,19,8,2,,S01004811
S01004812,734,,65,54,64,48,64,52,55,51,53,,S01004812,,61,29,32,26,30,14,16,11,7,2,,S01004812
S01004813,780,,39,49,65,29,50,35,50,56,50,,S01004813,,58,57,39,42,47,43,39,15,11,6,,S01004813
S01004814,784,,41,42,37,35,85,74,38,38,52,,S01004814,,39,78,53,45,34,28,36,19,9,1,,S01004814
S01004815,"1,754",,144,132,164,105,107,95,122,154,186,,S01004815,,172,135,90,91,24,21,10,2,0,0,,S01004815
S01004816,787,,56,46,71,69,68,41,27,47,69,,S01004816,,50,58,29,40,36,33,19,16,8,4,,S01004816
S01004817,633,,35,45,34,32,29,36,40,49,58,,S01004817,,38,46,41,45,29,38,18,14,6,0,,S01004817
S01004818,769,,40,47,55,35,49,35,23,25,50,,S01004818,,57,40,52,39,45,60,38,35,32,12,,S01004818
S01004819,612,,33,37,36,32,34,42,32,42,27,,S01004819,,55,24,32,41,22,27,26,19,21,30,,S01004819
S01004820,"1,009",,67,71,82,59,72,68,62,49,66,,S01004820,,82,50,69,64,51,61,21,10,5,0,,S01004820
S01004821,"1,489",,136,92,138,109,81,108,95,93,125,,S01004821,,95,93,75,73,60,36,41,22,9,8,,S01004821
S01004822,685,,38,38,80,40,36,38,39,47,42,,S01004822,,65,39,41,38,31,30,19,15,8,1,,S01004822
S01004823,842,,43,52,58,43,70,48,31,27,57,,S01004823,,61,56,64,57,57,40,36,23,9,10,,S01004823
S01004824,671,,19,19,41,32,54,40,27,34,30,,S01004824,,75,64,64,60,39,34,27,10,1,1,,S01004824
S01004825,555,,16,22,35,34,50,39,30,27,41,,S01004825,,50,48,30,47,26,27,17,11,4,1,,S01004825
S01004826,905,,72,59,61,53,69,76,63,66,89,,S01004826,,92,50,38,35,31,19,20,8,2,2,,S01004826
S01004827,624,,47,41,49,27,45,41,24,34,48,,S01004827,,49,48,37,25,34,33,20,13,7,2,,S01004827
S01004828,"1,237",,76,57,122,80,82,59,77,84,114,,S01004828,,139,79,68,31,60,61,27,16,3,2,,S01004828
S01004829,712,,43,35,61,35,45,47,37,38,62,,S01004829,,65,41,43,33,35,33,23,17,12,7,,S01004829
S01004830,698,,47,43,37,41,27,38,37,41,47,,S01004830,,42,54,52,43,37,35,37,25,13,2,,S01004830
S01004831,871,,34,42,61,45,49,66,34,44,55,,S01004831,,80,92,74,75,47,34,28,8,3,0,,S01004831
S01004832,"1,460",,141,112,91,61,65,81,142,158,138,,S01004832,,103,81,79,72,49,33,31,14,6,3,,S01004832
S01004833,705,,44,39,40,31,49,42,45,38,43,,S01004833,,49,62,55,54,36,36,19,14,5,4,,S01004833
S01004834,869,,48,34,41,42,58,47,45,43,53,,S01004834,,65,64,63,61,57,43,45,40,19,1,,S01004834
S01004835,857,,59,69,70,49,53,42,42,72,86,,S01004835,,109,54,41,34,25,26,14,10,2,0,,S01004835
S01004836,759,,30,36,44,45,60,45,41,31,59,,S01004836,,62,68,65,57,49,30,20,9,8,0,,S01004836
S01004837,982,,54,62,78,49,47,54,59,57,87,,S01004837,,90,69,73,61,66,33,19,17,5,2,,S01004837
S01004838,"1,739",,157,160,110,65,102,92,146,145,182,,S01004838,,129,100,80,85,63,53,36,18,7,9,,S01004838
S01004839,808,,45,51,66,35,55,55,45,41,60,,S01004839,,75,56,47,48,50,33,20,15,6,5,,S01004839
S01004840,963,,76,68,95,46,57,56,57,70,86,,S01004840,,78,65,59,51,42,21,18,13,2,3,,S01004840
S01004841,755,,29,47,64,48,56,50,32,36,45,,S01004841,,59,49,44,65,62,36,12,16,2,3,,S01004841
S01004842,"1,489",,143,161,134,51,41,68,92,144,216,,S01004842,,108,106,72,54,28,28,28,12,1,2,,S01004842
S01004843,652,,38,42,50,54,70,49,24,29,63,,S01004843,,63,46,33,29,10,17,22,10,2,1,,S01004843
S01004844,910,,42,34,70,57,48,57,31,49,68,,S01004844,,80,51,56,61,53,57,40,27,22,7,,S01004844
S01004845,723,,29,23,40,44,38,35,46,30,65,,S01004845,,59,58,50,56,40,50,22,24,10,4,,S01004845
S01004846,"1,188",,111,78,87,79,68,61,103,81,115,,S01004846,,104,92,57,45,39,29,21,8,9,1,,S01004846
S01004847,906,,35,69,81,39,41,42,22,47,79,,S01004847,,78,70,61,87,49,43,37,17,7,2,,S01004847
S01004848,652,,37,48,39,27,37,29,29,28,42,,S01004848,,51,54,53,46,63,44,18,4,2,1,,S01004848
S01004849,546,,30,19,20,16,26,39,56,42,43,,S01004849,,48,29,35,35,27,17,13,14,9,28,,S01004849
S01004850,"1,203",,79,92,110,64,52,57,94,89,132,,S01004850,,92,68,57,70,63,35,29,9,6,5,,S01004850
S01004851,672,,51,52,58,51,35,46,46,38,54,,S01004851,,49,46,32,32,31,30,10,5,3,3,,S01004851
S01004852,689,,57,50,61,39,51,47,52,42,42,,S01004852,,46,39,36,29,28,27,22,9,9,3,,S01004852
S01004853,731,,36,34,30,28,34,43,36,45,42,,S01004853,,60,67,65,60,31,42,31,35,11,1,,S01004853
S01004854,"1,158",,52,88,113,55,53,77,44,83,108,,S01004854,,117,92,74,56,43,27,31,22,15,8,,S01004854
S01004855,567,,38,30,36,22,28,45,45,35,36,,S01004855,,51,40,28,31,21,37,28,8,4,4,,S01004855
S01004856,"1,245",,127,83,65,51,46,76,98,126,122,,S01004856,,111,96,75,39,41,41,27,12,7,2,,S01004856
S01004857,861,,41,59,60,40,75,55,45,44,67,,S01004857,,66,58,47,64,45,38,29,16,10,2,,S01004857
S01004858,798,,21,23,47,36,56,46,47,32,54,,S01004858,,61,66,62,81,47,44,35,24,9,7,,S01004858
S01004859,904,,66,48,95,45,43,52,83,79,73,,S01004859,,93,64,57,40,35,16,5,2,5,3,,S01004859
S01004860,"1,287",,132,114,117,58,56,57,132,159,169,,S01004860,,92,70,45,44,15,10,8,5,2,2,,S01004860
S01004861,788,,37,36,51,30,57,44,43,45,40,,S01004861,,52,66,78,80,70,26,11,17,2,3,,S01004861
S01004862,641,,32,19,46,50,59,35,16,34,93,,S01004862,,86,62,42,38,16,7,3,2,1,0,,S01004862
S01004863,805,,18,16,22,32,34,68,37,37,49,,S01004863,,32,71,84,102,72,55,46,21,8,1,,S01004863
S01004864,542,,17,12,35,17,47,32,28,21,42,,S01004864,,41,52,57,58,34,29,9,6,3,2,,S01004864
S01004865,710,,44,35,38,30,39,44,39,54,49,,S01004865,,23,31,64,88,44,41,26,8,8,5,,S01004865
S01004866,820,,42,46,73,31,30,33,53,58,55,,S01004866,,40,47,34,84,62,47,21,29,21,14,,S01004866
S01004867,722,,29,28,48,38,33,30,28,43,35,,S01004867,,51,48,62,88,66,54,21,14,2,4,,S01004867
S01004868,689,,35,44,65,24,39,47,40,41,43,,S01004868,,50,48,45,42,51,21,31,13,5,5,,S01004868
S01004869,782,,24,37,56,36,49,39,30,31,37,,S01004869,,61,78,94,99,61,29,13,7,0,1,,S01004869
S01004870,777,,33,48,54,32,37,50,49,43,38,,S01004870,,63,68,42,73,62,40,29,6,3,7,,S01004870
S01004871,712,,57,59,62,27,55,37,52,33,68,,S01004871,,62,47,26,35,27,34,18,9,3,1,,S01004871
S01004872,771,,39,44,64,37,46,29,34,36,45,,S01004872,,50,52,56,85,47,35,41,23,7,1,,S01004872
S01004873,753,,28,29,50,49,55,40,37,44,38,,S01004873,,55,43,47,60,55,56,42,15,8,2,,S01004873
S01004874,932,,74,52,75,48,69,69,37,54,58,,S01004874,,67,75,64,43,35,47,34,19,10,2,,S01004874
S01004875,631,,51,61,84,17,30,32,18,55,41,,S01004875,,42,34,25,20,46,27,25,13,8,2,,S01004875
S01004876,909,,51,57,58,36,72,85,47,60,58,,S01004876,,64,64,49,94,35,36,23,13,5,2,,S01004876
S01004877,696,,36,27,52,32,29,34,38,32,50,,S01004877,,51,41,67,64,42,37,28,18,12,6,,S01004877
S01004878,713,,52,46,34,32,40,69,43,37,33,,S01004878,,44,58,37,38,49,42,30,15,13,1,,S01004878
S01004879,624,,34,36,49,22,43,39,39,42,37,,S01004879,,54,43,32,43,43,29,27,8,2,2,,S01004879
S01004880,715,,52,57,68,44,49,50,44,47,44,,S01004880,,56,33,36,44,36,30,11,8,3,3,,S01004880
S01004881,782,,49,36,68,36,44,52,41,33,62,,S01004881,,70,71,42,41,41,39,31,20,3,3,,S01004881
S01004882,469,,16,29,38,22,26,25,33,23,41,,S01004882,,42,38,24,24,20,26,29,6,6,1,,S01004882
S01004883,"1,975",,218,169,222,127,99,102,172,209,229,,S01004883,,170,94,73,42,22,12,7,5,2,1,,S01004883
S01004884,612,,41,32,46,28,19,42,58,48,62,,S01004884,,59,46,41,31,21,10,11,4,7,6,,S01004884
S01004885,511,,37,35,57,18,41,31,27,27,35,,S01004885,,35,27,45,25,21,23,23,3,1,0,,S01004885
S01004886,745,,50,55,82,39,64,63,54,51,55,,S01004886,,55,51,25,27,34,20,10,6,3,1,,S01004886
S01004887,441,,21,23,46,26,42,23,15,17,26,,S01004887,,40,31,26,53,21,18,8,1,3,1,,S01004887
S01004888,649,,31,37,58,38,47,44,41,40,69,,S01004888,,87,66,32,23,16,11,6,2,1,0,,S01004888
S01004889,794,,54,26,56,34,59,64,35,54,61,,S01004889,,58,69,72,48,35,27,16,14,9,3,,S01004889
S01004890,548,,60,47,53,44,62,36,43,50,32,,S01004890,,20,34,16,17,22,5,4,0,1,2,,S01004890
S01004891,844,,77,51,75,64,77,68,31,55,30,,S01004891,,66,56,47,40,34,29,26,14,2,2,,S01004891
S01004892,704,,18,27,56,42,52,36,25,24,35,,S01004892,,68,85,73,55,33,47,13,8,5,2,,S01004892
S01004893,676,,28,25,34,23,34,41,19,32,42,,S01004893,,46,19,39,46,39,68,71,41,16,13,,S01004893
S01004894,827,,56,43,38,37,55,72,56,36,52,,S01004894,,46,42,45,42,42,48,45,34,27,11,,S01004894
S01004895,791,,59,35,52,48,43,53,44,30,52,,S01004895,,66,40,55,45,52,44,34,21,8,10,,S01004895
S01004896,899,,54,64,65,22,49,69,61,55,47,,S01004896,,43,68,79,59,49,41,31,29,7,7,,S01004896
S01004897,605,,32,26,26,31,35,36,33,42,43,,S01004897,,47,67,65,48,28,22,13,8,3,0,,S01004897
S01004898,824,,57,41,62,54,53,70,51,64,75,,S01004898,,43,58,57,43,33,15,28,13,5,2,,S01004898
S01004899,778,,45,49,45,37,42,45,42,29,43,,S01004899,,69,57,60,35,49,45,42,36,6,2,,S01004899
S01004900,932,,35,62,80,52,63,46,16,52,88,,S01004900,,104,90,73,71,34,27,26,7,5,1,,S01004900
S01004901,659,,54,40,44,25,45,48,60,63,63,,S01004901,,51,45,35,29,13,18,16,6,3,1,,S01004901
S01004902,678,,37,35,36,27,35,59,47,32,44,,S01004902,,58,40,44,44,30,39,32,22,11,6,,S01004902
S01004903,570,,23,28,58,32,26,22,12,31,51,,S01004903,,66,46,57,34,34,22,17,7,3,1,,S01004903
S01004904,827,,56,13,34,27,44,47,36,35,62,,S01004904,,46,70,56,52,56,71,53,34,20,15,,S01004904
S01004905,980,,71,63,85,44,79,69,77,77,80,,S01004905,,60,64,62,43,42,35,14,8,2,5,,S01004905
S01004906,761,,55,33,57,22,61,72,73,77,44,,S01004906,,61,49,36,21,24,23,29,14,7,3,,S01004906
S01004907,818,,38,55,51,41,38,37,43,55,82,,S01004907,,72,48,77,50,47,34,30,15,5,0,,S01004907
S01004908,597,,36,46,45,31,43,51,19,46,44,,S01004908,,35,47,34,40,35,19,14,7,4,1,,S01004908
S01004909,717,,32,36,35,20,45,40,42,52,40,,S01004909,,58,64,45,57,54,40,29,19,5,4,,S01004909
S01004910,783,,49,56,54,40,40,40,38,46,47,,S01004910,,48,54,60,66,57,47,25,10,5,1,,S01004910
S01004911,"1,070",,81,73,114,58,54,37,72,117,123,,S01004911,,115,71,37,27,20,15,17,12,9,18,,S01004911
S01004912,695,,40,55,58,38,44,44,35,40,46,,S01004912,,45,43,44,47,33,33,21,15,11,3,,S01004912
S01004913,583,,27,30,41,26,37,39,24,27,55,,S01004913,,47,36,42,31,32,38,28,16,6,1,,S01004913
S01004914,654,,36,40,59,45,32,28,31,71,65,,S01004914,,69,56,32,18,12,19,17,13,6,5,,S01004914
S01004915,659,,37,31,45,20,40,49,48,38,53,,S01004915,,60,32,38,27,40,18,28,15,23,17,,S01004915
S01004916,642,,31,35,39,30,58,47,47,18,42,,S01004916,,53,54,33,61,43,23,17,8,3,0,,S01004916
S01004917,592,,42,52,43,45,38,43,22,50,70,,S01004917,,87,30,33,18,6,4,4,4,0,1,,S01004917
S01004918,700,,50,62,56,18,28,30,49,71,104,,S01004918,,57,38,31,31,20,27,14,8,4,2,,S01004918
S01004919,645,,65,59,65,30,45,48,46,50,55,,S01004919,,37,35,33,24,23,14,6,5,4,1,,S01004919
S01004920,855,,59,42,40,39,65,75,64,65,49,,S01004920,,62,55,47,45,63,47,17,15,4,2,,S01004920
S01004921,615,,52,31,47,39,43,44,52,46,36,,S01004921,,49,38,28,19,28,37,16,3,3,4,,S01004921
S01004922,678,,23,34,59,49,45,37,34,51,66,,S01004922,,74,74,51,41,13,18,7,2,0,0,,S01004922
S01004923,"1,001",,59,86,120,62,54,33,46,80,129,,S01004923,,114,84,43,29,19,14,12,9,3,5,,S01004923
S01004924,705,,24,41,40,28,44,27,55,31,39,,S01004924,,42,58,80,70,45,26,25,8,21,1,,S01004924
S01004925,550,,27,32,30,35,24,17,21,33,50,,S01004925,,14,41,44,44,40,24,40,20,12,2,,S01004925
S01004926,932,,29,45,77,84,64,18,26,26,65,,S01004926,,114,113,95,49,50,42,15,16,4,0,,S01004926
S01004927,883,,50,56,59,60,72,41,44,50,68,,S01004927,,104,73,66,78,27,21,5,7,2,0,,S01004927
S01004928,"1,544",,98,184,176,72,56,57,56,122,194,,S01004928,,155,122,75,56,33,37,18,15,14,4,,S01004928
S01004929,613,,29,30,50,29,33,32,25,34,83,,S01004929,,53,49,55,48,27,22,11,2,1,0,,S01004929
S01004930,593,,37,30,36,20,29,52,37,29,38,,S01004930,,34,43,42,42,40,20,23,13,10,18,,S01004930
S01004931,988,,67,59,82,40,44,70,61,66,88,,S01004931,,52,60,64,76,65,38,31,11,10,4,,S01004931
S01004932,724,,52,48,67,36,51,50,40,42,67,,S01004932,,44,45,36,37,34,34,19,12,10,0,,S01004932
S01004933,846,,49,58,76,61,68,51,47,55,62,,S01004933,,70,64,59,50,24,24,12,9,4,3,,S01004933
S01004934,688,,48,31,31,22,44,59,36,39,41,,S01004934,,61,41,47,59,36,27,39,12,9,6,,S01004934
S01004935,723,,16,24,57,51,48,38,28,26,51,,S01004935,,79,82,53,56,37,27,29,11,8,2,,S01004935
S01004936,900,,35,28,37,41,35,37,54,74,51,,S01004936,,67,63,77,54,72,58,40,56,21,0,,S01004936
S01004937,545,,35,32,48,25,30,33,31,36,48,,S01004937,,46,23,31,35,27,20,18,12,9,6,,S01004937
S01004938,689,,37,45,59,26,50,40,45,38,55,,S01004938,,49,23,24,36,42,41,38,23,12,6,,S01004938
S01004939,514,,34,23,37,30,43,35,28,24,34,,S01004939,,27,38,45,28,20,25,21,11,6,5,,S01004939
S01004940,513,,24,27,29,25,26,43,23,32,41,,S01004940,,31,27,39,52,30,19,22,13,9,1,,S01004940
S01004941,624,,56,47,52,35,51,52,39,28,39,,S01004941,,39,37,39,38,29,23,6,7,3,4,,S01004941
S01004942,915,,33,44,72,50,61,36,40,55,53,,S01004942,,68,66,88,87,70,40,28,14,3,7,,S01004942
S01004943,951,,63,62,75,63,51,51,44,46,85,,S01004943,,85,96,74,37,52,34,19,9,5,0,,S01004943
S01004944,466,,19,23,26,17,22,23,19,17,45,,S01004944,,39,30,33,52,43,20,21,14,3,0,,S01004944
S01004945,734,,25,29,39,25,27,45,34,42,52,,S01004945,,61,46,57,64,40,36,38,33,24,17,,S01004945
S01004946,698,,45,45,51,38,31,26,21,34,53,,S01004946,,63,60,39,42,54,36,26,21,8,5,,S01004946
S01004947,692,,34,34,50,36,36,37,40,40,60,,S01004947,,54,59,61,38,38,29,20,8,9,9,,S01004947
S01004948,538,,18,21,32,26,29,31,27,33,41,,S01004948,,39,33,40,43,54,15,27,21,7,1,,S01004948
S01004949,665,,28,36,32,39,34,15,27,41,58,,S01004949,,63,49,44,63,50,44,14,13,8,7,,S01004949
S01004950,809,,76,63,77,51,45,45,61,43,70,,S01004950,,68,45,27,34,37,30,17,9,4,7,,S01004950
S01004951,625,,18,28,40,19,31,32,32,28,44,,S01004951,,55,48,40,51,47,32,32,20,14,14,,S01004951
S01004952,"1,052",,52,55,62,46,62,42,56,77,82,,S01004952,,95,80,90,52,58,55,38,26,20,4,,S01004952
S01004953,733,,32,37,38,36,61,54,46,47,45,,S01004953,,47,43,50,48,55,41,21,18,8,6,,S01004953
S01004954,725,,52,41,52,42,56,46,42,45,48,,S01004954,,42,46,64,53,28,28,13,14,8,5,,S01004954
S01004955,557,,33,22,32,23,31,36,22,36,33,,S01004955,,48,43,36,48,34,24,22,18,12,4,,S01004955
S01004956,797,,55,49,68,22,36,28,41,44,73,,S01004956,,54,59,57,45,57,43,33,19,12,2,,S01004956
S01004957,714,,38,37,50,32,41,36,38,45,60,,S01004957,,58,48,43,67,43,36,18,8,12,4,,S01004957
S01004958,"1,065",,64,60,65,63,62,56,64,102,76,,S01004958,,86,48,54,43,47,54,36,33,27,25,,S01004958
S01004959,627,,37,31,20,23,37,61,64,42,22,,S01004959,,49,35,33,33,35,34,30,22,16,3,,S01004959
S01004960,564,,19,18,30,22,62,70,42,18,38,,S01004960,,27,33,33,49,28,23,24,14,6,8,,S01004960
S01004961,614,,28,32,39,35,41,35,52,34,65,,S01004961,,42,49,23,32,23,24,29,15,9,7,,S01004961
S01004962,613,,34,31,36,29,33,27,24,28,47,,S01004962,,55,52,60,52,27,26,22,17,7,6,,S01004962
S01004963,606,,32,30,38,32,33,28,19,29,56,,S01004963,,59,48,31,37,39,24,27,29,12,3,,S01004963
S01004964,998,,37,40,84,53,32,24,39,39,67,,S01004964,,96,106,88,80,75,60,33,24,13,8,,S01004964
S01004965,891,,46,49,67,38,27,45,33,44,68,,S01004965,,75,76,59,89,52,53,32,24,5,9,,S01004965
S01004966,870,,56,42,53,37,33,39,45,44,70,,S01004966,,79,66,78,59,51,50,27,27,8,6,,S01004966
S01004967,692,,42,43,45,28,28,19,32,35,59,,S01004967,,54,60,72,63,26,34,17,24,9,2,,S01004967
S01004968,559,,25,30,20,17,15,18,29,25,38,,S01004968,,35,48,53,82,44,36,19,13,8,4,,S01004968
S01004969,965,,28,44,84,61,23,14,31,49,74,,S01004969,,79,68,73,89,95,63,45,29,10,6,,S01004969
S01004970,798,,35,28,46,27,47,24,32,28,60,,S01004970,,87,74,64,56,62,55,31,25,15,2,,S01004970
S01004971,965,,47,33,60,36,24,23,31,39,58,,S01004971,,65,111,90,109,85,71,45,24,13,1,,S01004971
S01004972,728,,39,28,51,35,39,40,28,48,58,,S01004972,,59,56,63,46,41,39,30,15,10,3,,S01004972
S01004973,"1,025",,33,68,78,73,48,37,34,35,65,,S01004973,,101,106,84,68,51,34,48,28,16,18,,S01004973
S01004974,"1,187",,79,79,117,50,30,49,42,72,110,,S01004974,,129,107,89,92,63,29,25,19,5,1,,S01004974
S01004975,788,,26,45,47,34,25,25,23,43,56,,S01004975,,75,45,92,81,58,56,31,12,11,3,,S01004975
S01004976,918,,48,48,79,50,53,32,35,49,67,,S01004976,,77,75,56,52,56,49,41,32,13,6,,S01004976
S01004977,958,,46,68,61,57,56,57,48,37,77,,S01004977,,82,74,48,60,62,43,26,34,17,5,,S01004977
S01004978,943,,46,54,94,45,54,51,27,49,96,,S01004978,,87,76,76,66,39,39,15,18,11,0,,S01004978
S01004979,859,,27,31,65,45,54,40,20,30,63,,S01004979,,81,84,62,82,53,55,29,20,14,4,,S01004979
S01004980,975,,54,49,61,52,40,43,45,48,45,,S01004980,,66,90,67,105,65,55,37,37,11,5,,S01004980
S01004981,"1,068",,44,61,93,49,31,36,22,48,102,,S01004981,,100,109,77,100,63,56,31,21,13,12,,S01004981
S01004982,797,,29,31,47,36,39,45,24,34,54,,S01004982,,63,72,64,57,55,40,28,27,27,25,,S01004982
S01004983,991,,65,49,92,35,53,39,68,51,78,,S01004983,,77,65,68,57,68,53,37,23,11,2,,S01004983
S01004984,859,,44,47,69,43,42,42,40,40,78,,S01004984,,66,63,59,65,61,35,40,19,5,1,,S01004984
S01004985,862,,56,51,69,40,40,56,49,57,80,,S01004985,,73,68,52,44,42,40,27,9,7,2,,S01004985
S01004986,758,,34,67,50,41,16,22,11,29,66,,S01004986,,70,47,48,38,42,37,21,38,37,44,,S01004986
S01004987,533,,22,34,50,16,7,22,27,26,41,,S01004987,,57,46,44,48,46,21,8,11,1,6,,S01004987
S01004988,588,,19,35,56,38,26,27,15,24,53,,S01004988,,70,47,45,40,30,24,16,10,8,5,,S01004988
S01004989,"1,067",,31,34,48,37,131,205,80,67,51,,S01004989,,74,62,50,57,50,27,27,27,9,0,,S01004989
S01004990,579,,34,36,46,29,23,18,20,23,60,,S01004990,,66,34,48,29,34,43,14,14,6,2,,S01004990
S01004991,588,,26,45,37,25,11,34,23,31,44,,S01004991,,34,39,43,61,42,39,33,8,8,5,,S01004991
S01004992,834,,40,26,61,44,62,55,33,36,56,,S01004992,,75,63,50,53,56,40,35,31,11,7,,S01004992
S01004993,692,,28,25,32,34,26,27,25,43,28,,S01004993,,62,42,41,45,65,70,57,22,18,2,,S01004993
S01004994,790,,20,25,71,38,43,66,45,30,32,,S01004994,,49,38,58,63,41,48,35,44,22,22,,S01004994
S01004995,"1,008",,50,58,69,37,67,80,38,54,77,,S01004995,,78,56,45,53,54,66,38,40,36,12,,S01004995
S01004996,731,,41,47,51,29,33,48,59,53,67,,S01004996,,37,63,39,34,27,38,20,16,17,12,,S01004996
S01004997,975,,54,63,79,35,52,37,48,34,72,,S01004997,,93,82,80,67,66,34,33,24,17,5,,S01004997
S01004998,"1,159",,71,90,86,48,39,54,47,75,115,,S01004998,,99,86,81,89,66,49,32,17,8,7,,S01004998
S01004999,966,,39,51,74,45,49,48,37,47,90,,S01004999,,90,73,70,73,47,33,38,24,22,16,,S01004999
S01005000,604,,16,26,24,20,32,36,26,32,47,,S01005000,,37,44,55,52,62,41,28,17,5,4,,S01005000
S01005001,"1,304",,70,55,121,123,107,91,60,71,65,,S01005001,,80,103,87,90,63,48,33,16,16,5,,S01005001
S01005002,870,,23,33,53,35,34,20,25,33,62,,S01005002,,55,53,62,81,65,64,75,51,41,5,,S01005002
S01005003,"1,041",,65,66,82,44,50,45,37,51,93,,S01005003,,92,95,76,84,58,35,32,19,14,3,,S01005003
S01005004,952,,59,79,84,40,33,64,49,60,87,,S01005004,,77,46,69,65,46,29,29,14,17,5,,S01005004
S01005005,943,,36,42,44,53,51,52,43,56,58,,S01005005,,62,61,61,71,62,67,44,42,27,11,,S01005005
S01005006,702,,58,28,54,34,48,35,24,43,54,,S01005006,,54,37,36,33,25,26,35,38,25,15,,S01005006
S01005007,871,,28,22,42,43,22,29,18,36,48,,S01005007,,68,53,66,93,83,87,43,52,26,12,,S01005007
S01005008,"1,604",,47,54,236,242,220,97,28,43,94,,S01005008,,120,95,81,82,60,43,27,16,15,4,,S01005008
S01005009,"1,036",,75,86,86,34,30,45,34,67,102,,S01005009,,108,74,68,61,60,35,36,18,15,2,,S01005009
S01005010,668,,29,32,48,35,33,38,25,45,61,,S01005010,,51,49,29,57,34,36,29,24,8,5,,S01005010
S01005011,879,,80,62,66,53,46,57,50,43,61,,S01005011,,80,45,30,34,26,53,43,30,10,10,,S01005011
S01005012,767,,41,25,40,32,65,77,33,51,62,,S01005012,,43,58,49,43,46,35,29,19,16,3,,S01005012
S01005013,852,,48,61,79,40,30,58,38,41,64,,S01005013,,59,53,46,52,52,40,26,34,17,14,,S01005013
S01005014,861,,48,42,92,46,63,56,40,58,79,,S01005014,,66,59,62,35,28,25,22,26,9,5,,S01005014
S01005015,633,,26,23,42,25,36,23,25,34,39,,S01005015,,62,45,52,33,45,38,31,28,16,10,,S01005015
S01005016,887,,48,50,62,16,64,73,31,35,60,,S01005016,,73,68,49,67,34,34,31,46,26,20,,S01005016
