"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,,"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005544,369,,11,18,28,13,27,27,24,22,35,,S01005544,,22,23,14,23,18,17,13,19,13,2,,S01005544
S01005545,617,,26,46,46,20,33,33,27,44,49,,S01005545,,45,62,45,50,35,19,22,4,7,4,,S01005545
S01005546,373,,24,18,27,17,20,19,18,23,31,,S01005546,,40,28,21,26,23,14,12,10,2,0,,S01005546
S01005547,502,,17,26,38,18,27,22,42,39,37,,S01005547,,47,31,30,46,28,27,14,6,5,2,,S01005547
S01005548,667,,34,45,46,24,43,18,27,46,60,,S01005548,,53,55,44,52,38,36,22,8,14,2,,S01005548
S01005549,757,,39,46,59,33,24,45,48,53,79,,S01005549,,75,55,34,52,35,25,26,17,8,4,,S01005549
S01005550,316,,13,18,24,9,11,11,11,18,18,,S01005550,,27,22,24,35,24,17,15,12,5,2,,S01005550
S01005551,413,,9,7,16,7,12,4,11,19,24,,S01005551,,17,41,40,67,53,43,20,16,7,0,,S01005551
S01005552,443,,16,29,23,14,10,10,15,25,29,,S01005552,,23,24,35,52,26,32,18,18,23,21,,S01005552
S01005553,395,,16,20,23,14,14,5,14,15,32,,S01005553,,42,28,31,32,30,28,28,17,6,0,,S01005553
S01005554,351,,8,13,19,12,14,5,6,17,22,,S01005554,,27,26,29,32,38,31,23,14,8,7,,S01005554
S01005555,462,,26,30,39,17,10,10,14,27,31,,S01005555,,38,33,38,44,28,20,23,8,24,2,,S01005555
S01005556,330,,11,12,23,8,6,8,19,20,16,,S01005556,,26,31,22,14,27,27,34,15,6,5,,S01005556
S01005557,372,,20,24,25,17,26,22,21,26,23,,S01005557,,25,21,36,36,25,8,5,6,3,3,,S01005557
S01005558,388,,11,18,24,11,10,11,15,15,15,,S01005558,,27,32,24,41,33,37,29,20,9,6,,S01005558
S01005559,346,,19,27,27,19,22,26,26,22,22,,S01005559,,27,35,33,17,8,6,6,2,0,2,,S01005559
S01005560,296,,13,14,22,16,15,20,17,28,18,,S01005560,,23,22,21,18,16,17,7,5,2,2,,S01005560
S01005561,418,,12,17,25,23,12,18,20,26,38,,S01005561,,38,42,21,39,27,26,15,9,6,4,,S01005561
S01005562,512,,13,26,24,20,15,9,4,16,30,,S01005562,,33,38,40,49,48,49,29,28,31,10,,S01005562
S01005563,401,,21,13,12,24,29,15,18,28,26,,S01005563,,41,28,17,20,18,31,38,20,1,1,,S01005563
S01005564,460,,15,15,30,31,10,5,10,14,30,,S01005564,,42,37,35,42,33,37,24,18,17,15,,S01005564
S01005565,284,,11,9,14,9,11,7,13,12,13,,S01005565,,24,17,33,21,29,24,16,10,8,3,,S01005565
S01005566,266,,8,10,11,15,20,17,9,15,20,,S01005566,,25,17,15,20,12,17,19,7,7,2,,S01005566
S01005567,517,,22,11,38,20,25,29,24,31,28,,S01005567,,33,47,37,28,30,25,38,32,12,7,,S01005567
S01005568,296,,16,16,22,10,14,23,14,19,19,,S01005568,,32,23,10,10,10,19,15,12,5,7,,S01005568
S01005569,373,,23,18,25,22,12,18,25,13,43,,S01005569,,35,28,27,17,12,16,15,10,5,9,,S01005569
S01005570,396,,26,25,23,17,18,17,14,26,32,,S01005570,,31,22,25,31,25,22,18,11,7,6,,S01005570
S01005571,336,,8,20,28,16,16,16,19,29,30,,S01005571,,33,34,26,22,20,8,6,4,1,0,,S01005571
S01005572,447,,16,17,26,13,20,24,10,19,22,,S01005572,,31,44,37,44,25,21,21,27,19,11,,S01005572
S01005573,388,,22,21,21,20,19,33,17,30,25,,S01005573,,22,26,21,28,25,14,16,15,10,3,,S01005573
S01005574,430,,18,19,26,21,18,33,16,29,29,,S01005574,,35,36,26,29,18,24,17,18,12,6,,S01005574
S01005575,350,,11,16,19,16,15,17,10,21,28,,S01005575,,30,30,33,40,23,16,12,8,2,3,,S01005575
S01005576,430,,23,23,17,19,17,23,18,24,30,,S01005576,,32,28,33,30,30,26,24,21,6,6,,S01005576
S01005577,481,,21,27,23,8,18,22,14,22,31,,S01005577,,30,26,45,32,29,26,31,22,31,23,,S01005577
S01005578,498,,27,19,24,21,28,33,31,34,30,,S01005578,,42,25,33,45,33,16,22,15,18,2,,S01005578
S01005579,429,,17,28,36,27,22,12,21,36,38,,S01005579,,32,36,30,28,24,15,10,13,4,0,,S01005579
S01005580,386,,7,12,16,10,5,4,4,12,19,,S01005580,,23,16,14,26,28,27,24,52,49,38,,S01005580
S01005581,404,,14,11,18,13,19,12,15,21,25,,S01005581,,31,27,39,32,29,27,19,27,11,14,,S01005581
S01005582,441,,23,25,27,16,11,11,17,33,32,,S01005582,,35,23,31,34,31,32,19,14,17,10,,S01005582
S01005583,334,,15,10,13,7,17,13,10,24,14,,S01005583,,26,14,34,29,25,25,31,15,11,1,,S01005583
S01005584,289,,11,10,21,11,18,7,4,16,25,,S01005584,,22,28,33,24,12,12,15,11,6,3,,S01005584
S01005585,462,,17,5,17,23,37,33,26,23,26,,S01005585,,28,35,39,33,21,26,24,26,20,3,,S01005585
S01005586,447,,12,13,18,12,35,25,17,24,18,,S01005586,,19,28,24,28,30,38,35,39,26,6,,S01005586
S01005587,528,,20,24,33,37,48,34,21,20,41,,S01005587,,35,40,30,33,33,25,20,17,17,0,,S01005587
S01005588,336,,4,3,15,13,10,12,5,13,14,,S01005588,,19,24,24,34,28,35,34,22,19,8,,S01005588
S01005589,607,,23,20,23,38,62,62,50,32,35,,S01005589,,28,48,45,40,31,32,12,12,14,0,,S01005589
S01005590,378,,22,7,14,29,48,16,26,12,31,,S01005590,,28,19,18,21,19,23,27,10,6,2,,S01005590
S01005591,498,,23,22,27,20,37,31,20,29,33,,S01005591,,38,40,32,36,26,20,27,15,14,8,,S01005591
S01005592,247,,21,14,19,14,31,28,11,19,17,,S01005592,,16,11,17,6,7,4,3,4,1,4,,S01005592
S01005593,395,,18,12,27,20,27,27,13,16,33,,S01005593,,41,37,21,17,21,25,18,14,4,4,,S01005593
S01005594,470,,27,14,32,15,50,59,42,22,31,,S01005594,,31,24,21,17,18,22,25,13,6,1,,S01005594
S01005595,474,,28,35,43,36,31,32,21,30,40,,S01005595,,37,28,33,16,20,19,15,2,8,0,,S01005595
S01005596,263,,10,15,14,8,14,10,16,13,17,,S01005596,,23,24,17,22,16,12,16,9,4,3,,S01005596
S01005597,539,,32,19,26,31,53,34,27,17,44,,S01005597,,37,37,38,32,36,29,26,8,10,3,,S01005597
S01005598,527,,35,24,30,38,53,53,46,43,30,,S01005598,,32,29,23,28,18,15,12,11,2,5,,S01005598
S01005599,287,,20,15,14,12,26,23,16,21,17,,S01005599,,18,21,23,9,13,22,8,3,3,3,,S01005599
S01005600,502,,56,29,53,27,36,44,28,50,39,,S01005600,,26,32,18,24,13,10,8,8,0,1,,S01005600
S01005601,379,,21,13,25,20,33,18,18,21,26,,S01005601,,36,31,13,29,19,21,21,11,2,1,,S01005601
S01005602,336,,19,13,32,17,20,24,18,16,32,,S01005602,,25,22,14,14,18,21,13,10,7,1,,S01005602
S01005603,460,,32,33,41,23,20,32,29,35,29,,S01005603,,23,26,25,16,11,6,14,20,19,26,,S01005603
S01005604,256,,16,16,21,24,21,16,11,17,16,,S01005604,,21,19,9,11,9,10,9,5,0,5,,S01005604
S01005605,468,,17,9,17,13,23,26,24,22,34,,S01005605,,35,51,32,43,26,26,34,23,12,1,,S01005605
S01005606,321,,16,11,15,11,26,20,12,32,17,,S01005606,,36,17,27,21,16,9,10,5,13,7,,S01005606
S01005607,309,,12,7,16,16,15,16,22,15,19,,S01005607,,32,29,29,32,14,19,9,5,1,1,,S01005607
S01005608,436,,21,23,32,18,21,25,35,28,35,,S01005608,,37,28,34,27,26,19,15,7,3,2,,S01005608
S01005609,417,,24,19,22,16,35,29,38,32,28,,S01005609,,32,32,20,20,22,19,17,6,6,0,,S01005609
S01005610,297,,12,11,17,17,10,14,7,22,27,,S01005610,,20,26,16,27,18,15,22,12,2,2,,S01005610
S01005611,349,,26,28,31,16,35,22,24,25,22,,S01005611,,27,24,12,13,17,9,10,4,3,1,,S01005611
S01005612,396,,20,28,30,13,18,29,33,56,46,,S01005612,,42,32,14,7,10,6,8,2,1,1,,S01005612
S01005613,417,,14,14,28,12,23,21,21,39,33,,S01005613,,34,30,25,31,17,15,25,29,6,0,,S01005613
S01005614,431,,28,18,29,35,24,29,20,18,35,,S01005614,,47,28,22,25,28,18,15,6,4,2,,S01005614
S01005615,498,,27,24,18,16,24,40,20,28,29,,S01005615,,47,40,37,35,30,29,27,18,8,1,,S01005615
S01005616,370,,17,18,40,14,15,10,21,29,40,,S01005616,,31,20,16,22,23,21,5,19,6,3,,S01005616
S01005617,404,,17,17,21,39,26,34,23,19,17,,S01005617,,25,27,26,28,30,24,19,4,4,4,,S01005617
S01005618,346,,10,13,22,20,18,14,19,21,20,,S01005618,,24,27,25,21,10,22,18,13,14,15,,S01005618
S01005619,280,,12,17,19,8,7,18,15,20,27,,S01005619,,20,31,22,22,12,12,6,2,5,5,,S01005619
S01005620,263,,9,8,16,12,12,5,10,10,12,,S01005620,,20,22,15,23,23,14,15,21,12,4,,S01005620
S01005621,354,,31,21,37,23,22,16,15,24,31,,S01005621,,26,31,13,21,15,11,5,9,1,2,,S01005621
S01005622,468,,16,23,20,19,20,10,19,22,27,,S01005622,,35,29,39,34,32,35,39,19,22,8,,S01005622
S01005623,393,,26,8,16,18,29,18,16,24,28,,S01005623,,34,31,27,28,16,24,22,18,10,0,,S01005623
S01005624,438,,16,18,25,19,17,12,11,26,27,,S01005624,,42,34,42,39,33,26,23,12,10,6,,S01005624
S01005625,450,,23,16,24,16,17,23,14,18,39,,S01005625,,35,42,30,33,31,19,23,31,12,4,,S01005625
S01005626,419,,28,18,33,23,26,18,21,25,41,,S01005626,,29,31,33,24,19,19,10,8,10,3,,S01005626
S01005627,329,,12,8,25,6,12,11,3,16,14,,S01005627,,23,26,47,33,15,24,22,18,11,3,,S01005627
S01005628,596,,32,30,32,33,29,41,38,33,39,,S01005628,,49,28,34,31,36,30,33,18,13,17,,S01005628
S01005629,412,,16,25,23,7,14,14,15,21,30,,S01005629,,28,34,29,37,27,32,23,18,12,7,,S01005629
S01005630,274,,12,10,9,11,13,13,10,18,16,,S01005630,,22,11,22,18,23,20,22,14,8,2,,S01005630
S01005631,355,,17,15,29,15,20,14,18,21,32,,S01005631,,30,23,23,20,19,22,22,6,4,5,,S01005631
S01005632,265,,5,15,13,5,9,8,21,22,23,,S01005632,,14,13,18,18,20,12,18,14,12,5,,S01005632
S01005633,405,,16,12,24,16,21,19,17,30,25,,S01005633,,35,26,18,29,25,27,18,15,21,11,,S01005633
S01005634,390,,14,19,24,18,12,12,16,12,31,,S01005634,,48,26,34,40,23,18,19,12,8,4,,S01005634
S01005635,445,,20,16,23,15,22,9,20,16,29,,S01005635,,29,36,31,34,19,26,33,33,25,9,,S01005635
S01005636,434,,7,14,22,14,16,12,9,12,37,,S01005636,,44,34,28,27,38,45,30,31,12,2,,S01005636
S01005637,558,,37,25,44,26,20,37,36,36,36,,S01005637,,54,24,43,31,44,16,20,17,9,3,,S01005637
S01005638,504,,22,20,35,25,13,23,24,30,21,,S01005638,,43,34,24,41,38,40,28,24,18,1,,S01005638
S01005639,381,,24,17,32,16,22,21,24,29,36,,S01005639,,33,18,19,23,25,21,7,6,6,2,,S01005639
S01005640,350,,23,22,14,14,12,16,21,28,35,,S01005640,,41,21,18,14,20,14,16,11,4,6,,S01005640
S01005641,489,,18,30,32,23,28,29,22,36,51,,S01005641,,44,31,37,36,31,19,11,6,3,2,,S01005641
S01005642,456,,9,14,37,26,9,8,12,11,25,,S01005642,,37,36,21,42,38,30,22,26,29,24,,S01005642
S01005643,321,,10,18,23,12,12,3,8,15,20,,S01005643,,22,30,27,29,23,24,17,17,6,5,,S01005643
S01005644,325,,8,7,17,18,14,5,8,15,14,,S01005644,,23,28,18,46,33,22,13,21,7,8,,S01005644
S01005645,451,,12,18,22,16,17,9,20,13,32,,S01005645,,41,35,34,44,40,37,21,20,15,5,,S01005645
S01005646,387,,17,6,4,5,30,30,24,20,18,,S01005646,,21,35,31,25,19,28,29,18,16,11,,S01005646
S01005647,416,,11,18,20,14,12,15,8,22,26,,S01005647,,32,29,22,43,27,35,31,27,16,8,,S01005647
S01005648,459,,19,19,34,13,19,17,17,27,38,,S01005648,,32,42,29,36,39,30,21,15,6,6,,S01005648
S01005649,514,,20,15,27,17,31,27,31,42,30,,S01005649,,39,43,41,30,40,26,18,22,15,0,,S01005649
S01005650,305,,25,14,15,10,21,29,25,18,29,,S01005650,,16,21,15,18,16,5,11,10,3,4,,S01005650
S01005651,366,,13,11,15,9,24,28,34,23,26,,S01005651,,27,25,19,21,22,18,15,22,8,6,,S01005651
S01005652,376,,20,15,35,15,16,15,20,35,32,,S01005652,,40,35,23,18,22,17,7,5,5,1,,S01005652
S01005653,441,,17,15,40,21,27,20,26,23,35,,S01005653,,37,29,37,36,31,17,9,8,6,7,,S01005653
S01005654,422,,25,24,26,18,9,15,22,24,41,,S01005654,,27,30,30,26,36,22,19,11,14,3,,S01005654
S01005655,541,,18,35,44,15,11,23,14,39,51,,S01005655,,43,44,30,44,47,35,25,15,5,3,,S01005655
S01005656,392,,18,20,11,9,19,33,25,25,18,,S01005656,,24,23,25,24,31,22,21,23,17,4,,S01005656
S01005657,310,,23,12,20,12,12,13,17,18,18,,S01005657,,18,20,17,26,28,23,7,15,6,5,,S01005657
S01005658,415,,13,20,35,22,20,13,22,20,22,,S01005658,,46,35,33,41,22,19,15,10,6,1,,S01005658
S01005659,447,,23,21,28,24,16,15,17,25,26,,S01005659,,46,34,50,41,33,23,11,7,3,4,,S01005659
S01005660,305,,23,11,21,17,13,20,19,18,22,,S01005660,,31,16,21,23,16,11,7,10,3,3,,S01005660
S01005661,307,,17,17,24,12,13,27,19,36,18,,S01005661,,21,31,28,16,9,4,4,6,5,0,,S01005661
S01005662,282,,4,8,19,18,13,12,8,11,16,,S01005662,,25,32,30,29,21,10,13,10,3,0,,S01005662
S01005663,319,,9,12,30,8,13,6,9,11,21,,S01005663,,26,28,33,32,19,19,17,12,11,3,,S01005663
S01005664,269,,13,14,31,9,14,15,10,15,28,,S01005664,,28,19,25,23,14,2,2,4,3,0,,S01005664
S01005665,257,,11,18,19,18,11,6,12,20,12,,S01005665,,23,12,26,30,15,11,3,7,0,3,,S01005665
S01005666,708,,42,48,52,19,26,24,45,56,63,,S01005666,,48,45,50,46,29,26,30,25,17,17,,S01005666
S01005667,392,,17,25,27,16,8,13,12,25,26,,S01005667,,29,28,33,35,40,24,18,8,5,3,,S01005667
S01005668,419,,23,23,31,21,27,21,21,34,36,,S01005668,,34,29,28,33,23,16,11,6,2,0,,S01005668
S01005669,298,,10,13,20,12,7,13,13,27,29,,S01005669,,28,24,27,23,19,12,9,9,3,0,,S01005669
S01005670,346,,15,16,26,20,14,12,9,31,29,,S01005670,,43,33,19,26,19,8,9,10,5,2,,S01005670
S01005671,245,,12,13,14,13,12,8,8,17,20,,S01005671,,23,30,14,18,19,14,5,3,1,1,,S01005671
S01005672,409,,25,26,31,18,24,25,32,24,31,,S01005672,,31,20,33,25,19,14,12,12,4,3,,S01005672
S01005673,327,,15,23,25,16,10,11,13,15,35,,S01005673,,37,29,16,21,14,18,19,9,1,0,,S01005673
S01005674,440,,14,14,33,22,21,18,22,27,39,,S01005674,,29,39,33,33,30,19,19,14,9,5,,S01005674
S01005675,498,,20,32,40,25,32,30,17,30,44,,S01005675,,39,30,32,39,31,19,19,12,6,1,,S01005675
S01005676,422,,24,27,39,20,19,22,35,32,29,,S01005676,,28,26,15,22,20,25,21,10,6,2,,S01005676
S01005677,420,,24,27,31,13,6,12,24,27,34,,S01005677,,29,39,48,46,21,15,8,9,4,3,,S01005677
S01005678,460,,24,24,33,16,21,17,24,24,32,,S01005678,,44,39,39,38,32,22,14,12,5,0,,S01005678
S01005679,644,,17,18,34,35,33,26,24,34,35,,S01005679,,34,26,24,23,26,50,29,52,69,55,,S01005679
S01005680,446,,19,39,34,15,18,25,21,26,38,,S01005680,,28,31,30,30,18,18,13,24,19,0,,S01005680
S01005681,542,,20,22,32,16,10,22,19,32,35,,S01005681,,37,42,31,31,40,32,40,37,39,5,,S01005681
S01005682,431,,30,22,21,17,15,22,26,27,21,,S01005682,,40,25,24,44,16,26,23,16,14,2,,S01005682
S01005683,448,,37,19,36,18,29,23,19,34,36,,S01005683,,28,30,24,29,24,29,15,10,5,3,,S01005683
S01005684,642,,42,47,56,23,30,40,44,45,60,,S01005684,,27,35,45,25,31,29,32,22,6,3,,S01005684
S01005685,342,,11,18,25,23,12,10,16,27,35,,S01005685,,43,27,24,22,22,12,9,5,0,1,,S01005685
S01005686,453,,25,14,22,20,17,19,16,19,36,,S01005686,,26,34,24,24,26,18,19,23,21,50,,S01005686
S01005687,384,,26,26,30,11,10,11,22,31,43,,S01005687,,27,31,31,30,22,14,8,5,5,1,,S01005687
S01005688,492,,34,34,40,22,12,13,27,38,56,,S01005688,,38,33,34,32,28,16,16,13,6,0,,S01005688
S01005689,257,,15,18,21,12,11,5,11,14,27,,S01005689,,24,23,18,19,16,16,3,3,1,0,,S01005689
S01005690,390,,17,28,28,13,12,13,23,32,30,,S01005690,,26,38,24,26,30,17,13,12,6,2,,S01005690
S01005691,382,,25,25,27,22,17,6,19,23,27,,S01005691,,31,35,33,31,28,17,9,5,2,0,,S01005691
S01005692,366,,22,29,33,13,22,10,21,26,35,,S01005692,,21,42,25,22,18,11,6,5,5,0,,S01005692
S01005693,837,,50,45,60,41,31,38,48,68,80,,S01005693,,62,59,51,45,37,28,31,29,12,22,,S01005693
S01005694,274,,17,9,17,21,16,15,14,13,26,,S01005694,,23,18,19,16,22,15,3,5,5,0,,S01005694
S01005695,263,,10,6,24,17,12,10,13,17,26,,S01005695,,28,20,26,14,21,7,4,2,6,0,,S01005695
S01005696,337,,13,19,21,28,19,12,17,18,32,,S01005696,,32,28,21,21,19,14,14,5,3,1,,S01005696
S01005697,346,,18,21,24,8,21,19,24,21,22,,S01005697,,31,21,21,26,17,17,14,16,3,2,,S01005697
S01005698,298,,4,15,26,8,14,16,11,18,27,,S01005698,,28,21,27,27,21,16,5,8,5,1,,S01005698
S01005699,427,,7,7,16,16,21,20,13,18,24,,S01005699,,33,24,31,30,34,33,45,43,12,0,,S01005699
S01005700,311,,20,30,23,8,12,10,23,24,38,,S01005700,,23,21,18,17,13,13,7,7,4,0,,S01005700
S01005701,362,,23,30,26,22,24,22,23,33,34,,S01005701,,21,22,22,13,16,12,10,6,2,1,,S01005701
S01005702,334,,19,13,20,11,14,18,15,26,26,,S01005702,,27,19,35,23,28,13,13,8,6,0,,S01005702
S01005703,291,,17,13,22,10,11,7,10,21,21,,S01005703,,36,26,21,26,14,23,5,7,1,0,,S01005703
S01005704,327,,16,12,17,9,18,22,24,17,18,,S01005704,,26,28,29,25,18,19,12,9,7,1,,S01005704
S01005705,456,,31,29,28,19,24,30,27,42,41,,S01005705,,36,29,34,28,18,22,9,6,3,0,,S01005705
S01005706,377,,9,13,20,17,17,12,18,15,23,,S01005706,,28,41,36,32,31,19,20,14,9,3,,S01005706
S01005707,286,,7,5,13,8,10,16,19,10,19,,S01005707,,18,26,25,19,15,20,14,19,18,5,,S01005707
S01005708,392,,20,19,24,10,22,23,22,23,33,,S01005708,,31,30,22,31,22,21,17,15,4,3,,S01005708
S01005709,432,,24,28,33,23,17,17,28,31,48,,S01005709,,33,32,30,29,7,18,11,13,6,4,,S01005709
S01005710,235,,7,11,15,12,18,14,18,12,15,,S01005710,,23,20,23,15,14,9,2,2,5,0,,S01005710
S01005711,446,,15,22,31,24,15,17,26,26,29,,S01005711,,49,34,33,32,29,23,21,7,7,6,,S01005711
S01005712,270,,15,10,9,21,19,17,10,20,14,,S01005712,,25,19,17,16,7,20,17,11,3,0,,S01005712
S01005713,304,,8,11,11,10,14,9,14,6,25,,S01005713,,16,28,31,24,22,26,26,18,3,2,,S01005713
S01005714,670,,47,34,57,26,35,49,34,46,64,,S01005714,,49,49,31,31,39,28,19,15,10,7,,S01005714
S01005715,394,,20,20,25,22,16,24,18,26,26,,S01005715,,31,24,25,29,24,22,19,6,6,11,,S01005715
S01005716,277,,6,9,13,8,6,6,11,11,17,,S01005716,,17,25,13,35,33,29,17,14,6,1,,S01005716
S01005717,250,,9,13,10,16,6,9,9,17,11,,S01005717,,34,18,25,23,15,18,6,10,1,0,,S01005717
S01005718,409,,20,8,20,10,19,35,15,28,34,,S01005718,,23,29,22,28,23,28,28,24,10,5,,S01005718
S01005719,271,,16,20,17,13,13,8,10,16,17,,S01005719,,23,28,18,22,14,18,10,3,4,1,,S01005719
S01005720,395,,21,31,25,28,15,12,15,23,35,,S01005720,,44,30,23,30,22,17,8,11,2,3,,S01005720
S01005721,390,,29,21,39,21,32,22,18,20,20,,S01005721,,32,30,25,13,12,15,15,14,8,4,,S01005721
S01005722,266,,8,16,24,6,15,6,12,19,18,,S01005722,,29,21,25,25,13,13,7,2,4,3,,S01005722
S01005723,388,,19,19,23,11,21,18,19,32,29,,S01005723,,29,29,20,32,28,17,14,12,13,3,,S01005723
S01005724,299,,15,16,30,18,6,12,7,17,37,,S01005724,,37,28,23,23,11,11,5,2,1,0,,S01005724
S01005725,392,,16,24,29,19,14,17,18,28,39,,S01005725,,33,23,35,17,25,23,18,9,5,0,,S01005725
S01005726,544,,32,29,34,28,24,17,26,41,51,,S01005726,,44,40,28,48,35,27,15,7,10,8,,S01005726
S01005727,666,,58,47,48,23,36,51,57,57,66,,S01005727,,54,42,26,37,25,16,10,6,7,0,,S01005727
S01005728,434,,26,32,40,31,30,21,26,38,38,,S01005728,,39,20,22,22,15,11,10,4,3,6,,S01005728
S01005729,297,,10,22,20,18,22,6,16,21,13,,S01005729,,22,20,22,31,21,12,8,7,4,2,,S01005729
S01005730,341,,13,11,20,20,23,27,20,24,21,,S01005730,,21,25,26,22,17,15,15,16,3,2,,S01005730
S01005731,373,,19,15,14,5,19,22,22,33,26,,S01005731,,17,23,38,29,28,20,12,16,8,7,,S01005731
S01005732,465,,22,28,44,28,26,18,23,29,27,,S01005732,,42,27,25,26,29,23,21,14,11,2,,S01005732
S01005733,435,,17,34,35,17,10,7,19,37,43,,S01005733,,46,34,31,28,25,21,8,13,7,3,,S01005733
S01005734,368,,18,24,19,15,14,9,9,17,38,,S01005734,,29,28,36,31,25,19,14,13,6,4,,S01005734
S01005735,398,,22,22,34,19,19,26,23,18,46,,S01005735,,34,38,30,23,15,17,5,1,4,2,,S01005735
S01005736,413,,16,8,20,16,15,18,13,16,26,,S01005736,,23,28,34,27,28,28,33,31,27,6,,S01005736
S01005737,380,,26,19,23,21,28,29,13,27,35,,S01005737,,35,29,26,32,8,6,13,6,1,3,,S01005737
S01005738,461,,24,27,34,38,25,31,28,38,42,,S01005738,,37,31,31,27,13,8,16,3,5,3,,S01005738
S01005739,426,,26,21,37,21,19,19,18,28,46,,S01005739,,56,39,17,21,17,18,13,5,3,2,,S01005739
S01005740,379,,25,15,22,14,14,22,21,25,41,,S01005740,,33,37,36,24,25,10,5,8,2,0,,S01005740
S01005741,513,,26,25,34,29,24,23,30,40,43,,S01005741,,51,47,29,31,31,18,12,9,9,2,,S01005741
S01005742,512,,34,34,24,27,20,16,25,34,36,,S01005742,,42,45,37,32,35,13,18,13,17,10,,S01005742
S01005743,552,,35,45,50,26,29,34,47,68,58,,S01005743,,50,34,18,12,10,12,10,6,7,1,,S01005743
S01005744,498,,28,28,29,20,31,35,26,24,43,,S01005744,,40,40,30,37,24,19,15,17,12,0,,S01005744
S01005745,595,,36,25,28,27,32,36,20,34,34,,S01005745,,39,50,43,42,36,30,19,27,23,14,,S01005745
S01005746,422,,13,22,46,19,21,13,9,22,40,,S01005746,,43,34,21,27,32,20,19,5,5,11,,S01005746
S01005747,408,,15,13,26,26,23,19,28,20,22,,S01005747,,26,38,38,48,23,13,10,11,7,2,,S01005747
S01005748,339,,16,23,19,9,16,31,20,21,23,,S01005748,,21,29,23,27,24,18,11,5,1,2,,S01005748
S01005749,379,,17,10,18,9,21,13,9,15,34,,S01005749,,30,45,40,35,18,29,16,8,6,6,,S01005749
S01005750,388,,17,20,36,25,13,19,12,28,24,,S01005750,,36,27,32,29,28,19,10,8,3,2,,S01005750
S01005751,370,,17,15,25,21,17,26,19,25,21,,S01005751,,32,31,37,31,20,15,8,7,2,1,,S01005751
S01005752,379,,17,24,27,27,30,20,21,29,32,,S01005752,,31,34,17,30,18,7,5,7,2,1,,S01005752
S01005753,348,,17,14,33,20,17,22,25,20,28,,S01005753,,24,31,27,20,16,17,6,5,6,0,,S01005753
S01005754,509,,17,18,34,28,41,30,25,29,24,,S01005754,,48,42,33,44,27,29,10,11,17,2,,S01005754
S01005755,389,,22,25,24,16,25,28,21,20,31,,S01005755,,29,17,21,28,29,22,12,6,2,11,,S01005755
S01005756,460,,26,31,24,23,25,33,33,27,46,,S01005756,,24,24,38,28,35,10,14,14,2,3,,S01005756
S01005757,294,,21,13,26,20,13,20,15,29,24,,S01005757,,20,15,16,22,12,10,8,5,5,0,,S01005757
S01005758,417,,11,17,32,16,29,28,22,19,37,,S01005758,,35,33,31,21,19,26,22,13,3,3,,S01005758
S01005759,391,,22,20,14,23,25,21,19,31,32,,S01005759,,31,36,25,29,23,12,13,9,5,1,,S01005759
S01005760,331,,14,7,25,21,27,11,14,19,30,,S01005760,,31,30,27,20,12,21,13,5,2,2,,S01005760
S01005761,362,,12,14,19,14,19,22,24,21,21,,S01005761,,17,39,41,34,17,16,14,13,4,1,,S01005761
S01005762,382,,14,22,19,7,8,29,23,21,37,,S01005762,,31,27,27,33,27,26,13,5,8,5,,S01005762
S01005763,"1,220",,94,72,107,83,56,74,88,111,131,,S01005763,,125,86,60,42,26,24,22,15,3,1,,S01005763
S01005764,292,,18,14,23,18,17,20,13,17,25,,S01005764,,24,14,12,15,22,20,13,3,2,2,,S01005764
S01005765,499,,41,25,34,19,41,46,29,36,39,,S01005765,,40,29,30,27,13,12,15,12,10,1,,S01005765
S01005766,335,,9,16,13,12,18,20,18,20,31,,S01005766,,18,23,28,30,18,21,16,15,6,3,,S01005766
S01005767,314,,12,16,16,13,25,21,8,22,20,,S01005767,,27,32,35,33,9,8,4,7,3,3,,S01005767
S01005768,447,,22,26,23,21,24,24,26,28,36,,S01005768,,42,31,38,24,14,21,21,19,7,0,,S01005768
S01005769,414,,25,26,31,19,18,27,32,31,31,,S01005769,,30,22,26,27,16,14,22,9,5,3,,S01005769
S01005770,331,,8,6,14,14,34,22,19,13,17,,S01005770,,16,33,19,18,19,16,23,27,10,3,,S01005770
S01005771,395,,18,14,31,30,22,18,15,20,31,,S01005771,,30,28,32,36,30,19,13,6,0,2,,S01005771
S01005772,360,,11,12,20,17,20,17,15,16,31,,S01005772,,29,26,23,37,36,23,10,10,7,0,,S01005772
S01005773,453,,21,26,30,18,16,26,26,38,35,,S01005773,,51,33,41,29,23,19,7,9,3,2,,S01005773
S01005774,363,,13,20,28,21,23,26,13,21,19,,S01005774,,19,30,30,33,21,20,15,10,0,1,,S01005774
S01005775,413,,20,15,20,15,33,21,23,33,20,,S01005775,,20,18,41,35,32,23,19,20,5,0,,S01005775
