"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,,"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005628,514,,36,36,42,18,33,23,32,33,44,,S01005628,,25,33,19,31,33,35,22,9,10,0,,S01005628
S01005629,373,,16,15,20,21,14,19,8,29,31,,S01005629,,22,31,29,24,26,28,16,16,8,0,,S01005629
S01005630,230,,5,5,12,12,11,13,16,18,19,,S01005630,,17,13,21,12,18,18,13,3,2,2,,S01005630
S01005631,348,,25,21,18,19,17,12,19,25,24,,S01005631,,24,28,28,25,23,16,17,0,6,1,,S01005631
S01005632,258,,14,10,19,14,11,15,18,23,26,,S01005632,,18,12,18,16,9,12,12,9,2,0,,S01005632
S01005633,304,,14,13,24,10,18,20,10,18,22,,S01005633,,31,28,13,26,16,16,9,7,5,4,,S01005633
S01005634,331,,8,7,18,12,13,19,16,17,28,,S01005634,,35,33,27,35,25,15,7,12,4,0,,S01005634
S01005635,376,,16,15,23,20,18,9,20,21,23,,S01005635,,27,29,37,27,25,19,21,10,13,3,,S01005635
S01005636,349,,18,11,19,13,11,12,6,14,30,,S01005636,,40,40,31,26,15,34,12,11,5,1,,S01005636
S01005637,495,,35,26,30,16,28,32,21,42,44,,S01005637,,51,33,38,25,28,21,12,6,7,0,,S01005637
S01005638,450,,16,19,27,10,22,19,23,33,28,,S01005638,,44,40,30,29,33,32,19,18,7,1,,S01005638
S01005639,372,,18,38,35,27,29,20,22,24,34,,S01005639,,19,18,19,24,23,11,7,2,0,2,,S01005639
S01005640,322,,19,23,28,17,15,16,23,17,29,,S01005640,,33,14,29,15,16,14,5,7,1,1,,S01005640
S01005641,503,,16,28,51,22,27,32,23,29,37,,S01005641,,38,38,25,43,39,26,16,5,5,3,,S01005641
S01005642,373,,10,17,23,17,24,13,7,12,23,,S01005642,,24,29,20,36,26,26,17,21,25,3,,S01005642
S01005643,296,,9,14,27,12,12,5,9,16,18,,S01005643,,25,22,23,23,26,22,12,14,4,3,,S01005643
S01005644,289,,5,11,17,15,9,9,10,10,13,,S01005644,,25,22,21,36,28,21,13,12,10,2,,S01005644
S01005645,386,,13,25,26,18,11,15,17,16,24,,S01005645,,36,24,35,41,28,18,25,12,2,0,,S01005645
S01005646,316,,21,9,7,8,18,9,26,28,24,,S01005646,,30,26,20,20,22,16,13,9,6,4,,S01005646
S01005647,349,,18,25,27,15,8,13,14,21,28,,S01005647,,20,24,26,27,21,19,20,14,9,0,,S01005647
S01005648,437,,26,14,29,25,20,15,9,20,28,,S01005648,,36,37,37,48,31,29,18,11,2,2,,S01005648
S01005649,492,,32,24,23,29,27,26,22,42,46,,S01005649,,38,32,35,40,24,20,15,10,5,2,,S01005649
S01005650,280,,27,16,15,20,17,24,16,28,19,,S01005650,,16,15,11,17,13,10,11,2,2,1,,S01005650
S01005651,371,,31,16,20,16,28,26,23,39,28,,S01005651,,24,16,25,24,19,15,15,4,1,1,,S01005651
S01005652,331,,21,22,24,12,22,7,11,26,29,,S01005652,,31,33,25,23,16,13,6,8,1,1,,S01005652
S01005653,412,,21,24,44,26,31,17,22,30,25,,S01005653,,27,29,22,31,24,15,9,11,4,0,,S01005653
S01005654,352,,16,21,34,25,13,16,21,22,23,,S01005654,,26,25,21,27,19,18,11,9,5,0,,S01005654
S01005655,484,,14,29,26,24,12,15,21,35,48,,S01005655,,41,36,44,41,34,21,16,18,5,4,,S01005655
S01005656,356,,22,13,19,6,31,27,23,24,12,,S01005656,,24,25,20,21,27,14,22,10,12,4,,S01005656
S01005657,268,,24,18,21,11,8,10,12,17,19,,S01005657,,21,9,16,19,30,20,5,2,3,3,,S01005657
S01005658,408,,27,14,29,24,26,15,17,25,26,,S01005658,,36,32,34,33,28,21,8,7,5,1,,S01005658
S01005659,413,,7,22,33,17,25,17,13,21,31,,S01005659,,39,38,30,46,26,25,10,6,6,1,,S01005659
S01005660,285,,11,12,15,22,26,22,15,19,23,,S01005660,,24,17,17,22,14,8,10,6,2,0,,S01005660
S01005661,310,,21,12,26,14,19,13,20,33,24,,S01005661,,19,26,24,26,10,4,13,2,3,1,,S01005661
S01005662,268,,8,6,28,8,19,7,10,8,11,,S01005662,,26,30,33,30,9,14,7,7,7,0,,S01005662
S01005663,322,,14,16,30,17,16,7,10,8,20,,S01005663,,25,22,32,24,21,26,15,9,9,1,,S01005663
S01005664,272,,15,16,19,17,15,13,12,16,19,,S01005664,,29,16,20,24,19,8,5,3,6,0,,S01005664
S01005665,216,,4,14,16,10,10,10,7,12,17,,S01005665,,21,15,18,27,11,11,9,3,0,1,,S01005665
S01005666,608,,42,47,39,26,29,22,35,41,47,,S01005666,,46,43,34,38,38,31,19,15,10,6,,S01005666
S01005667,353,,9,14,28,14,16,15,13,20,23,,S01005667,,28,30,24,42,26,26,14,5,5,1,,S01005667
S01005668,377,,23,22,27,17,14,22,22,25,36,,S01005668,,37,24,23,26,20,20,11,5,3,0,,S01005668
S01005669,316,,19,13,29,20,16,9,10,14,30,,S01005669,,23,35,27,26,15,14,5,5,5,1,,S01005669
S01005670,376,,12,29,28,27,22,15,13,24,35,,S01005670,,40,33,25,23,19,12,9,7,2,1,,S01005670
S01005671,293,,16,17,16,23,9,14,18,22,26,,S01005671,,25,25,24,14,19,15,6,1,2,1,,S01005671
S01005672,410,,38,29,40,23,28,29,24,26,30,,S01005672,,27,20,21,16,27,17,6,7,0,2,,S01005672
S01005673,317,,12,13,27,22,11,10,18,18,38,,S01005673,,25,27,20,14,21,19,11,9,2,0,,S01005673
S01005674,440,,25,29,37,16,17,22,26,33,34,,S01005674,,31,25,35,34,19,23,15,12,4,3,,S01005674
S01005675,464,,31,22,29,18,32,39,20,21,39,,S01005675,,27,42,34,27,34,17,18,7,4,3,,S01005675
S01005676,407,,25,25,30,22,22,31,31,28,27,,S01005676,,32,28,22,25,16,15,17,8,2,1,,S01005676
S01005677,410,,19,23,28,22,7,17,18,23,45,,S01005677,,34,31,38,46,18,16,15,7,3,0,,S01005677
S01005678,454,,25,27,43,11,19,19,18,19,40,,S01005678,,44,42,28,45,24,23,20,5,2,0,,S01005678
S01005679,505,,24,27,47,28,27,17,22,33,34,,S01005679,,33,29,30,29,18,30,18,20,22,17,,S01005679
S01005680,419,,28,23,36,17,25,25,18,30,29,,S01005680,,40,27,36,29,23,10,9,6,6,2,,S01005680
S01005681,463,,20,22,45,15,20,15,18,26,31,,S01005681,,32,36,27,39,31,24,26,19,10,7,,S01005681
S01005682,298,,18,17,13,8,22,22,18,13,20,,S01005682,,26,18,16,29,20,15,12,8,2,1,,S01005682
S01005683,366,,22,17,32,21,33,26,12,13,36,,S01005683,,25,30,22,19,22,15,13,5,3,0,,S01005683
S01005684,521,,45,34,47,23,22,33,22,42,49,,S01005684,,31,27,41,29,26,18,19,10,3,0,,S01005684
S01005685,480,,15,30,28,33,43,31,38,40,43,,S01005685,,45,33,23,30,23,14,8,3,0,0,,S01005685
S01005686,377,,19,27,28,13,9,15,22,23,43,,S01005686,,34,33,20,26,19,14,10,9,4,9,,S01005686
S01005687,385,,21,27,26,13,15,21,14,28,38,,S01005687,,34,24,27,37,26,10,10,9,2,3,,S01005687
S01005688,443,,30,32,28,16,21,19,23,46,48,,S01005688,,32,32,35,21,19,17,13,8,3,0,,S01005688
S01005689,262,,17,10,25,12,13,7,10,25,17,,S01005689,,21,23,21,14,22,14,8,2,1,0,,S01005689
S01005690,379,,21,15,41,7,17,13,17,31,30,,S01005690,,36,23,33,28,27,19,10,5,6,0,,S01005690
S01005691,363,,17,19,24,19,16,13,20,19,24,,S01005691,,37,33,32,33,23,10,14,6,3,1,,S01005691
S01005692,360,,23,27,35,15,23,10,16,31,31,,S01005692,,22,31,31,25,15,15,2,5,3,0,,S01005692
S01005693,712,,50,48,62,37,23,29,42,76,65,,S01005693,,56,49,39,41,28,26,18,15,5,3,,S01005693
S01005694,286,,22,26,29,24,13,17,15,10,21,,S01005694,,20,22,12,16,16,10,11,2,0,0,,S01005694
S01005695,268,,16,25,21,15,14,11,12,15,20,,S01005695,,23,17,17,29,16,8,4,2,3,0,,S01005695
S01005696,313,,24,13,30,15,26,15,16,19,18,,S01005696,,27,30,17,17,15,15,7,1,7,1,,S01005696
S01005697,299,,18,22,22,14,17,23,18,18,27,,S01005697,,15,11,16,21,24,14,8,8,2,1,,S01005697
S01005698,288,,9,16,21,6,16,23,8,21,27,,S01005698,,22,28,24,30,9,10,8,7,2,1,,S01005698
S01005699,380,,15,7,14,14,24,30,20,18,27,,S01005699,,25,32,34,27,28,19,25,15,4,2,,S01005699
S01005700,271,,20,23,20,9,15,7,18,31,38,,S01005700,,23,17,11,9,14,5,3,5,1,2,,S01005700
S01005701,320,,31,23,24,19,17,13,20,37,29,,S01005701,,18,18,27,8,9,10,12,3,1,1,,S01005701
S01005702,345,,13,12,30,18,17,12,16,22,28,,S01005702,,19,26,23,43,31,12,8,12,3,0,,S01005702
S01005703,290,,12,20,22,18,20,7,11,12,22,,S01005703,,25,31,22,26,13,13,12,3,1,0,,S01005703
S01005704,289,,16,18,15,12,15,23,23,17,22,,S01005704,,23,16,26,22,16,12,7,4,2,0,,S01005704
S01005705,468,,33,44,35,22,29,25,26,33,45,,S01005705,,32,30,30,23,20,20,11,8,2,0,,S01005705
S01005706,372,,12,14,34,14,18,15,10,16,26,,S01005706,,30,30,33,34,30,17,16,17,5,1,,S01005706
S01005707,254,,8,9,11,12,18,19,16,13,11,,S01005707,,14,22,30,20,15,10,12,9,4,1,,S01005707
S01005708,375,,20,24,17,20,27,34,19,26,21,,S01005708,,28,31,25,22,15,17,18,4,5,2,,S01005708
S01005709,396,,25,21,37,25,21,18,21,25,33,,S01005709,,33,30,24,26,17,16,10,8,4,2,,S01005709
S01005710,246,,12,10,9,13,21,23,9,20,19,,S01005710,,19,28,23,19,5,5,7,2,1,1,,S01005710
S01005711,452,,32,26,33,25,17,28,22,32,37,,S01005711,,38,33,36,24,19,22,10,12,6,0,,S01005711
S01005712,252,,10,7,17,11,20,15,14,17,25,,S01005712,,22,23,16,12,6,11,11,12,3,0,,S01005712
S01005713,294,,16,8,19,20,22,14,12,11,26,,S01005713,,18,25,20,32,11,16,16,7,1,0,,S01005713
S01005714,583,,26,39,47,37,30,35,29,40,53,,S01005714,,57,39,34,32,32,22,12,12,6,1,,S01005714
S01005715,349,,13,17,28,17,17,18,25,30,30,,S01005715,,28,24,22,19,19,20,10,8,3,1,,S01005715
S01005716,272,,15,16,26,10,8,10,7,7,13,,S01005716,,15,18,14,28,31,25,16,11,2,0,,S01005716
S01005717,234,,7,7,13,10,15,18,11,18,10,,S01005717,,23,20,14,22,12,14,10,8,1,1,,S01005717
S01005718,361,,15,17,23,5,19,31,24,26,41,,S01005718,,17,29,21,28,18,16,11,14,6,0,,S01005718
S01005719,255,,18,17,24,17,12,6,7,13,16,,S01005719,,28,24,17,23,10,8,8,7,0,0,,S01005719
S01005720,380,,18,33,43,20,15,10,12,25,38,,S01005720,,35,26,22,28,17,18,10,8,2,0,,S01005720
S01005721,357,,35,24,32,17,23,15,18,23,29,,S01005721,,35,31,26,13,10,8,9,4,4,1,,S01005721
S01005722,258,,16,16,29,8,17,9,11,12,19,,S01005722,,17,26,20,25,13,11,5,3,1,0,,S01005722
S01005723,330,,22,26,32,14,19,20,14,19,21,,S01005723,,32,23,18,28,19,11,3,7,2,0,,S01005723
S01005724,322,,13,26,42,23,17,7,16,13,30,,S01005724,,32,29,22,24,6,11,9,2,0,0,,S01005724
S01005725,308,,15,14,18,18,9,11,17,21,32,,S01005725,,27,28,23,18,14,22,13,6,2,0,,S01005725
S01005726,480,,29,24,34,23,29,20,19,27,48,,S01005726,,33,38,31,37,31,23,13,10,8,3,,S01005726
S01005727,547,,40,39,42,21,27,29,37,51,60,,S01005727,,45,42,26,30,23,13,14,4,3,1,,S01005727
S01005728,409,,29,29,48,21,34,25,23,25,38,,S01005728,,26,19,27,23,13,7,5,9,6,2,,S01005728
S01005729,274,,15,18,18,12,20,20,8,20,14,,S01005729,,17,13,28,20,13,14,12,8,4,0,,S01005729
S01005730,354,,24,20,22,16,19,27,23,21,28,,S01005730,,27,35,25,18,15,15,10,7,2,0,,S01005730
S01005731,389,,23,24,19,12,20,26,17,37,28,,S01005731,,19,34,30,22,19,21,15,13,7,3,,S01005731
S01005732,441,,24,23,43,32,24,25,26,29,40,,S01005732,,44,19,26,21,23,17,10,11,4,0,,S01005732
S01005733,456,,26,46,50,22,18,8,16,30,50,,S01005733,,31,32,35,24,17,18,15,11,4,3,,S01005733
S01005734,344,,16,25,29,19,15,10,13,19,28,,S01005734,,29,24,26,34,18,16,14,6,2,1,,S01005734
S01005735,347,,25,22,35,20,19,12,16,31,26,,S01005735,,31,28,25,20,23,7,4,3,0,0,,S01005735
S01005736,360,,10,23,23,14,15,25,13,23,23,,S01005736,,25,32,24,28,21,25,11,12,11,2,,S01005736
S01005737,368,,32,26,34,24,22,27,15,27,26,,S01005737,,29,23,37,17,8,7,7,4,3,0,,S01005737
S01005738,447,,24,34,42,40,23,24,20,37,38,,S01005738,,40,33,32,21,14,13,11,1,0,0,,S01005738
S01005739,552,,21,23,36,24,30,32,37,56,68,,S01005739,,72,57,32,25,14,9,9,5,2,0,,S01005739
S01005740,383,,13,24,36,14,16,21,18,22,32,,S01005740,,41,44,26,32,15,14,6,4,4,1,,S01005740
S01005741,452,,20,36,47,18,24,14,19,28,41,,S01005741,,46,42,40,21,21,15,10,7,3,0,,S01005741
S01005742,494,,34,28,38,27,20,21,29,28,35,,S01005742,,33,46,32,32,32,21,20,13,4,1,,S01005742
S01005743,533,,48,45,40,26,28,33,43,61,55,,S01005743,,48,32,25,14,11,7,12,2,2,1,,S01005743
S01005744,455,,24,29,39,13,25,37,23,26,40,,S01005744,,30,32,31,38,20,15,17,10,5,1,,S01005744
S01005745,505,,30,21,29,18,25,43,21,32,48,,S01005745,,48,32,51,24,30,24,15,8,6,0,,S01005745
S01005746,403,,17,20,43,23,27,14,15,16,40,,S01005746,,31,36,20,37,23,21,6,5,8,1,,S01005746
S01005747,384,,12,16,26,21,25,20,30,18,28,,S01005747,,25,29,41,38,26,15,8,1,3,2,,S01005747
S01005748,295,,14,16,18,12,16,17,14,23,26,,S01005748,,23,15,19,28,20,16,15,3,0,0,,S01005748
S01005749,381,,15,21,17,9,24,20,15,29,21,,S01005749,,38,30,41,33,20,25,13,8,1,1,,S01005749
S01005750,366,,20,18,40,27,25,18,17,16,26,,S01005750,,28,24,24,27,24,20,7,3,1,1,,S01005750
S01005751,352,,14,9,25,21,24,22,28,20,28,,S01005751,,29,25,31,28,17,16,8,2,4,1,,S01005751
S01005752,327,,22,23,39,23,20,19,16,22,18,,S01005752,,18,20,25,30,19,6,3,4,0,0,,S01005752
S01005753,324,,16,19,29,22,17,19,16,18,23,,S01005753,,28,33,27,20,14,9,7,5,2,0,,S01005753
S01005754,471,,21,21,27,30,29,33,26,26,25,,S01005754,,33,38,43,39,36,20,10,6,7,1,,S01005754
S01005755,338,,27,16,30,18,17,15,13,27,22,,S01005755,,32,23,24,22,18,13,11,6,1,3,,S01005755
S01005756,408,,23,25,37,22,31,25,22,32,26,,S01005756,,34,23,23,20,19,11,10,18,7,0,,S01005756
S01005757,280,,16,35,25,19,26,20,13,12,21,,S01005757,,19,14,17,16,13,8,5,0,1,0,,S01005757
S01005758,398,,20,19,33,27,30,24,19,22,32,,S01005758,,30,35,24,22,20,20,7,9,5,0,,S01005758
S01005759,374,,15,23,26,30,23,27,23,26,27,,S01005759,,39,22,23,23,20,13,5,6,3,0,,S01005759
S01005760,312,,19,17,19,23,16,12,13,14,37,,S01005760,,34,24,16,20,9,18,13,6,2,0,,S01005760
S01005761,336,,12,5,20,17,41,24,24,20,20,,S01005761,,19,18,37,28,21,11,8,7,4,0,,S01005761
S01005762,287,,10,16,22,13,21,9,15,8,26,,S01005762,,25,24,13,20,24,19,16,4,1,1,,S01005762
S01005763,"1,103",,102,84,111,60,53,56,75,103,121,,S01005763,,120,60,53,40,28,16,7,10,3,1,,S01005763
S01005764,295,,23,17,14,21,24,18,22,16,18,,S01005764,,20,16,15,17,20,19,12,3,0,0,,S01005764
S01005765,453,,35,35,34,20,37,31,26,22,31,,S01005765,,42,39,23,28,14,20,8,7,0,1,,S01005765
S01005766,328,,13,22,24,8,15,24,24,17,22,,S01005766,,19,23,31,25,19,17,11,5,9,0,,S01005766
S01005767,315,,10,13,25,15,23,19,23,17,21,,S01005767,,25,40,25,39,10,4,0,3,3,0,,S01005767
S01005768,395,,24,19,24,19,31,27,20,28,34,,S01005768,,29,27,26,32,19,11,12,8,5,0,,S01005768
S01005769,334,,24,18,34,18,24,17,14,21,26,,S01005769,,26,26,17,23,17,12,4,8,4,1,,S01005769
S01005770,277,,9,8,14,13,21,22,12,19,19,,S01005770,,16,28,17,12,21,7,16,15,3,5,,S01005770
S01005771,345,,18,20,13,16,20,18,22,20,26,,S01005771,,31,21,33,25,26,20,11,4,1,0,,S01005771
S01005772,353,,17,16,25,12,26,16,11,23,18,,S01005772,,28,31,22,36,30,15,16,7,3,1,,S01005772
S01005773,455,,27,21,55,25,24,27,20,27,43,,S01005773,,51,31,37,21,23,12,5,5,1,0,,S01005773
S01005774,318,,15,17,29,12,25,26,22,17,17,,S01005774,,12,28,19,30,19,18,11,1,0,0,,S01005774
S01005775,341,,14,19,18,16,22,18,22,25,27,,S01005775,,22,12,32,34,22,16,12,6,4,0,,S01005775
S01005776,347,,14,13,34,18,13,17,20,21,23,,S01005776,,31,22,19,35,24,27,11,3,2,0,,S01005776
S01005777,246,,12,13,15,12,13,14,9,14,20,,S01005777,,16,18,17,24,14,11,13,7,4,0,,S01005777
S01005778,326,,6,10,15,22,16,19,21,20,21,,S01005778,,28,29,27,31,17,21,10,10,1,2,,S01005778
S01005779,395,,31,19,27,18,21,15,22,29,44,,S01005779,,31,32,21,25,24,14,9,6,4,3,,S01005779
S01005780,757,,76,80,77,52,29,28,40,75,82,,S01005780,,76,57,36,13,9,11,11,4,0,1,,S01005780
S01005781,455,,35,17,19,18,27,31,29,32,49,,S01005781,,38,28,33,27,25,20,5,13,9,0,,S01005781
S01005782,380,,19,24,26,17,23,21,26,22,25,,S01005782,,33,22,23,27,19,20,20,9,4,0,,S01005782
S01005783,252,,14,9,22,16,15,13,13,23,16,,S01005783,,24,27,19,21,8,4,3,2,1,2,,S01005783
S01005784,289,,21,27,24,20,13,17,18,23,29,,S01005784,,26,20,15,5,5,2,8,4,3,9,,S01005784
S01005785,347,,17,16,30,16,25,20,16,23,23,,S01005785,,41,35,36,14,17,11,3,2,1,1,,S01005785
S01005786,290,,16,21,19,17,19,22,16,16,17,,S01005786,,32,16,17,24,10,11,8,5,4,0,,S01005786
S01005787,339,,21,26,26,19,26,19,14,40,29,,S01005787,,26,23,12,25,15,4,8,3,1,2,,S01005787
S01005788,245,,12,11,18,8,17,15,20,16,16,,S01005788,,25,9,13,17,14,13,12,5,3,1,,S01005788
S01005789,391,,20,19,27,20,46,22,23,17,37,,S01005789,,36,49,20,17,16,13,6,1,2,0,,S01005789
S01005790,248,,9,15,28,16,20,17,11,17,15,,S01005790,,27,14,24,12,13,8,2,0,0,0,,S01005790
S01005791,225,,19,12,13,10,11,10,15,15,13,,S01005791,,16,13,21,21,12,10,5,3,3,3,,S01005791
S01005792,381,,32,24,58,48,22,29,20,23,26,,S01005792,,17,18,22,16,12,10,3,0,0,1,,S01005792
S01005793,231,,12,5,21,18,12,20,22,14,12,,S01005793,,20,24,17,13,7,9,2,2,1,0,,S01005793
S01005794,448,,16,17,27,31,29,18,24,26,36,,S01005794,,39,35,33,40,31,16,19,5,5,1,,S01005794
S01005795,323,,25,29,19,19,15,28,19,21,29,,S01005795,,21,18,25,26,18,6,2,2,1,0,,S01005795
S01005796,491,,44,36,36,15,25,26,44,40,42,,S01005796,,46,29,26,29,24,13,8,7,1,0,,S01005796
S01005797,530,,49,53,53,25,16,26,38,56,67,,S01005797,,53,28,22,15,11,6,7,4,1,0,,S01005797
S01005798,254,,19,21,15,8,17,8,20,16,24,,S01005798,,12,14,13,22,12,10,14,4,5,0,,S01005798
S01005799,328,,15,12,19,15,20,17,21,15,31,,S01005799,,24,20,25,31,23,14,17,4,5,0,,S01005799
S01005800,302,,17,16,24,9,20,16,13,17,24,,S01005800,,31,21,22,25,20,10,7,6,3,1,,S01005800
S01005801,330,,22,10,24,42,27,31,16,11,27,,S01005801,,30,32,17,16,10,8,3,2,2,0,,S01005801
S01005802,420,,16,27,31,25,17,6,18,41,33,,S01005802,,45,37,42,24,20,15,12,9,1,1,,S01005802
S01005803,341,,23,21,32,18,27,20,26,24,26,,S01005803,,25,17,16,24,18,9,4,4,5,2,,S01005803
S01005804,"1,798",,235,143,136,68,63,138,205,251,189,,S01005804,,122,72,60,45,32,27,9,2,0,1,,S01005804
S01005805,306,,31,21,33,16,17,14,15,25,34,,S01005805,,34,26,14,10,7,4,2,2,1,0,,S01005805
S01005806,360,,21,24,37,23,15,24,25,27,26,,S01005806,,29,28,21,17,10,13,16,2,2,0,,S01005806
S01005807,398,,28,22,46,34,32,14,31,24,27,,S01005807,,24,21,27,25,21,15,4,2,1,0,,S01005807
S01005808,350,,22,26,42,20,30,33,26,17,32,,S01005808,,25,15,15,17,15,6,4,2,2,1,,S01005808
S01005809,303,,20,24,29,16,15,20,17,27,33,,S01005809,,18,19,19,17,13,5,3,4,3,1,,S01005809
S01005810,238,,11,10,23,16,13,8,16,18,21,,S01005810,,15,14,12,14,23,11,10,2,1,0,,S01005810
S01005811,244,,26,13,18,15,17,17,19,7,15,,S01005811,,14,16,5,20,20,12,6,3,1,0,,S01005811
S01005812,321,,16,16,42,27,24,12,26,19,33,,S01005812,,36,22,22,10,7,6,2,1,0,0,,S01005812
S01005813,401,,19,15,49,19,24,27,22,26,26,,S01005813,,28,19,28,26,29,17,13,8,4,2,,S01005813
S01005814,374,,29,23,32,21,30,38,29,25,36,,S01005814,,24,21,16,16,17,11,2,2,1,1,,S01005814
S01005815,472,,27,19,27,21,27,27,30,24,39,,S01005815,,29,27,31,34,25,25,26,11,17,6,,S01005815
S01005816,498,,29,34,43,34,29,28,27,36,61,,S01005816,,44,38,29,16,12,14,12,10,2,0,,S01005816
S01005817,247,,23,6,23,10,15,12,14,23,11,,S01005817,,26,27,19,12,12,10,3,0,1,0,,S01005817
S01005818,372,,20,33,48,14,18,13,21,36,43,,S01005818,,46,29,22,11,9,4,2,3,0,0,,S01005818
S01005819,339,,11,18,33,28,21,28,30,17,30,,S01005819,,25,21,16,23,15,9,8,3,2,1,,S01005819
S01005820,308,,21,21,27,16,14,29,28,26,27,,S01005820,,20,12,12,18,14,10,7,3,3,0,,S01005820
S01005821,245,,10,18,13,16,16,13,20,21,18,,S01005821,,20,23,9,6,11,9,7,10,5,0,,S01005821
S01005822,387,,37,26,21,24,25,17,20,41,31,,S01005822,,31,23,15,19,19,18,10,6,4,0,,S01005822
S01005823,303,,17,18,23,28,30,20,14,16,17,,S01005823,,23,28,22,15,11,14,2,5,0,0,,S01005823
S01005824,335,,19,17,34,18,21,23,15,19,28,,S01005824,,27,24,29,31,11,11,4,4,0,0,,S01005824
S01005825,288,,14,8,18,11,19,13,16,25,30,,S01005825,,25,25,11,15,18,14,16,8,2,0,,S01005825
S01005826,445,,17,35,42,22,23,21,16,40,32,,S01005826,,28,31,45,45,21,14,11,2,0,0,,S01005826
S01005827,368,,19,21,19,18,31,24,20,36,29,,S01005827,,29,36,28,24,16,10,5,2,1,0,,S01005827
S01005828,371,,17,21,47,20,30,27,20,27,35,,S01005828,,49,18,17,12,6,8,5,7,3,2,,S01005828
S01005829,365,,11,12,35,22,15,17,10,21,39,,S01005829,,32,26,26,28,18,20,15,14,4,0,,S01005829
S01005830,425,,17,12,28,19,26,17,14,16,30,,S01005830,,33,48,27,36,35,33,16,5,10,3,,S01005830
S01005831,528,,24,18,50,26,30,25,28,46,38,,S01005831,,46,30,39,34,38,29,17,9,1,0,,S01005831
S01005832,328,,17,23,22,21,16,19,28,17,29,,S01005832,,19,24,21,21,21,15,7,6,2,0,,S01005832
S01005833,310,,29,15,29,12,14,16,23,12,20,,S01005833,,33,18,22,25,10,18,12,2,0,0,,S01005833
S01005834,304,,14,17,25,18,17,17,14,12,32,,S01005834,,27,31,15,15,14,6,11,12,6,1,,S01005834
S01005835,321,,7,9,26,33,21,14,6,15,19,,S01005835,,30,34,40,32,11,11,7,2,4,0,,S01005835
S01005836,306,,5,18,28,22,21,8,9,15,17,,S01005836,,32,34,22,38,18,7,8,3,0,1,,S01005836
S01005837,244,,10,21,29,20,15,13,7,13,21,,S01005837,,26,22,17,12,8,6,1,1,1,1,,S01005837
S01005838,347,,15,20,34,22,21,13,19,16,34,,S01005838,,24,21,23,29,21,15,16,2,1,1,,S01005838
S01005839,390,,15,26,36,20,28,23,17,16,41,,S01005839,,43,18,23,22,12,20,17,12,1,0,,S01005839
S01005840,384,,24,14,33,16,24,18,27,37,29,,S01005840,,30,26,25,16,15,16,13,15,6,0,,S01005840
S01005841,304,,21,12,30,18,23,19,16,25,19,,S01005841,,38,14,19,10,8,9,14,4,4,1,,S01005841
S01005842,235,,13,10,11,8,13,14,8,18,15,,S01005842,,18,9,19,27,17,17,12,4,2,0,,S01005842
S01005843,304,,17,19,25,16,12,10,15,25,21,,S01005843,,37,25,18,24,18,9,5,6,2,0,,S01005843
S01005844,327,,15,19,27,27,16,24,14,17,26,,S01005844,,34,23,17,16,19,13,12,7,1,0,,S01005844
S01005845,243,,9,12,19,15,27,10,10,9,13,,S01005845,,26,20,19,16,16,10,4,6,2,0,,S01005845
S01005846,431,,23,12,32,21,40,30,28,34,33,,S01005846,,39,28,32,18,21,9,10,14,6,1,,S01005846
S01005847,344,,19,20,27,18,21,22,22,18,27,,S01005847,,32,26,18,12,16,13,12,15,4,2,,S01005847
S01005848,255,,14,17,11,12,14,27,31,20,22,,S01005848,,4,21,11,20,13,11,7,0,0,0,,S01005848
S01005849,373,,31,22,32,27,20,15,17,28,39,,S01005849,,25,28,14,12,23,14,17,4,3,2,,S01005849
S01005850,360,,23,21,21,25,19,26,25,21,25,,S01005850,,33,23,20,28,13,13,13,4,6,1,,S01005850
S01005851,300,,19,16,22,18,11,18,13,18,26,,S01005851,,26,12,26,16,9,14,21,11,4,0,,S01005851
S01005852,277,,17,16,22,15,14,26,19,22,21,,S01005852,,24,16,12,15,15,12,4,6,1,0,,S01005852
S01005853,447,,18,21,41,17,22,23,27,28,32,,S01005853,,46,17,29,18,27,30,28,14,5,4,,S01005853
S01005854,391,,26,34,32,23,19,22,30,30,21,,S01005854,,24,20,22,22,17,19,18,4,8,0,,S01005854
S01005855,406,,10,19,28,21,28,37,24,21,26,,S01005855,,21,42,26,19,31,16,19,12,5,1,,S01005855
S01005856,332,,21,11,24,16,19,25,8,23,32,,S01005856,,28,16,23,21,19,18,14,8,6,0,,S01005856
S01005857,357,,13,10,25,17,19,23,14,37,33,,S01005857,,28,19,19,26,28,22,8,6,8,2,,S01005857
S01005858,334,,32,18,23,14,20,22,16,28,29,,S01005858,,14,15,15,36,26,13,9,2,2,0,,S01005858
S01005859,363,,20,23,22,25,27,23,26,22,32,,S01005859,,23,24,27,21,19,16,7,4,0,2,,S01005859
