"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,,"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005549,674,,40,48,58,21,23,29,51,76,68,,S01005549,,63,27,35,39,30,24,20,14,6,2,,S01005549
S01005550,291,,9,18,27,4,8,8,13,10,23,,S01005550,,22,25,36,26,19,14,15,10,4,0,,S01005550
S01005551,439,,2,17,20,10,12,10,7,20,21,,S01005551,,39,44,64,59,44,28,19,14,9,0,,S01005551
S01005552,421,,19,15,23,19,7,4,16,26,23,,S01005552,,34,38,51,25,36,15,21,22,20,7,,S01005552
S01005553,406,,23,17,33,17,9,9,8,28,35,,S01005553,,29,36,31,33,33,28,23,8,5,1,,S01005553
S01005554,374,,10,14,29,15,8,7,11,16,27,,S01005554,,24,28,41,37,36,28,19,15,7,2,,S01005554
S01005555,446,,26,27,30,13,20,15,25,27,37,,S01005555,,30,34,35,30,19,16,17,27,10,8,,S01005555
S01005556,334,,11,15,16,9,7,17,23,18,25,,S01005556,,29,18,19,24,22,38,22,14,5,2,,S01005556
S01005557,382,,20,26,28,19,21,18,24,26,30,,S01005557,,27,42,38,28,9,8,9,2,7,0,,S01005557
S01005558,396,,13,24,20,16,10,13,11,24,25,,S01005558,,30,20,39,34,36,34,26,13,8,0,,S01005558
S01005559,372,,18,19,30,25,31,26,30,28,31,,S01005559,,38,36,26,9,8,7,5,2,2,1,,S01005559
S01005560,352,,15,20,23,24,26,32,31,26,28,,S01005560,,20,29,16,23,16,9,5,4,1,4,,S01005560
S01005561,452,,24,21,44,17,20,14,28,38,45,,S01005561,,37,28,35,27,26,17,13,7,5,6,,S01005561
S01005562,478,,16,15,17,7,11,9,7,23,27,,S01005562,,30,32,48,45,52,33,33,42,16,15,,S01005562
S01005563,405,,14,10,26,16,20,18,35,27,38,,S01005563,,24,20,22,20,34,47,25,5,4,0,,S01005563
S01005564,428,,13,20,36,12,9,2,13,25,38,,S01005564,,39,34,39,27,35,20,18,24,14,10,,S01005564
S01005565,299,,14,13,14,16,9,8,8,15,20,,S01005565,,22,31,27,27,25,18,17,9,5,1,,S01005565
S01005566,280,,14,7,18,12,16,14,11,21,26,,S01005566,,22,7,20,13,20,23,13,13,5,5,,S01005566
S01005567,537,,24,30,26,17,28,27,22,31,30,,S01005567,,44,28,35,33,29,50,47,26,8,2,,S01005567
S01005568,302,,16,24,21,10,14,12,24,29,24,,S01005568,,23,10,7,9,29,20,15,6,4,5,,S01005568
S01005569,366,,20,12,28,17,16,15,18,37,34,,S01005569,,40,27,23,16,17,16,11,7,6,6,,S01005569
S01005570,403,,19,24,29,17,11,16,21,30,38,,S01005570,,30,25,30,26,31,22,16,10,5,3,,S01005570
S01005571,339,,16,24,25,20,9,8,27,27,44,,S01005571,,32,31,24,18,13,10,9,1,1,0,,S01005571
S01005572,439,,15,17,26,23,18,8,10,17,30,,S01005572,,40,37,52,22,18,19,25,29,21,12,,S01005572
S01005573,372,,20,15,30,13,13,17,33,22,28,,S01005573,,22,28,27,25,18,18,14,13,13,3,,S01005573
S01005574,450,,19,23,37,16,20,18,31,29,40,,S01005574,,33,25,31,27,22,22,26,18,11,2,,S01005574
S01005575,378,,11,16,26,24,19,15,17,27,28,,S01005575,,35,37,43,23,22,15,12,4,3,1,,S01005575
S01005576,435,,20,9,29,21,29,17,19,24,42,,S01005576,,23,40,24,37,25,25,22,15,13,1,,S01005576
S01005577,486,,16,16,20,11,17,16,12,27,34,,S01005577,,29,47,35,36,26,33,17,40,22,32,,S01005577
S01005578,522,,19,16,37,31,25,34,30,31,42,,S01005578,,32,31,44,34,24,21,28,32,7,4,,S01005578
S01005579,434,,26,23,37,24,10,23,30,36,35,,S01005579,,38,34,38,30,20,11,11,4,2,2,,S01005579
S01005580,406,,11,8,22,8,6,5,11,15,19,,S01005580,,13,19,16,22,28,27,40,59,46,31,,S01005580
S01005581,410,,15,17,18,13,9,12,16,22,25,,S01005581,,26,38,34,24,21,27,34,29,15,15,,S01005581
S01005582,457,,19,21,34,21,14,11,22,27,29,,S01005582,,28,37,38,31,33,27,24,18,15,8,,S01005582
S01005583,302,,9,9,11,10,15,9,10,10,16,,S01005583,,19,32,25,28,29,26,23,17,4,0,,S01005583
S01005584,317,,10,18,20,15,25,8,18,24,18,,S01005584,,34,35,29,6,10,20,15,8,1,3,,S01005584
S01005585,495,,18,15,17,20,43,42,27,31,19,,S01005585,,32,37,38,22,29,19,34,30,15,7,,S01005585
S01005586,376,,10,14,9,12,16,13,23,16,9,,S01005586,,19,23,24,21,35,32,43,37,15,5,,S01005586
S01005587,546,,23,29,41,32,49,22,28,40,33,,S01005587,,39,30,36,35,28,23,27,25,6,0,,S01005587
S01005588,364,,11,13,16,9,21,4,16,14,21,,S01005588,,19,18,29,24,25,46,28,34,13,3,,S01005588
S01005589,513,,19,15,22,26,74,36,29,37,26,,S01005589,,34,34,27,29,30,21,19,23,7,5,,S01005589
S01005590,406,,16,15,23,23,31,46,17,26,27,,S01005590,,28,20,22,23,21,32,16,10,6,4,,S01005590
S01005591,503,,22,20,33,19,20,31,29,32,40,,S01005591,,36,34,41,39,27,29,22,12,11,6,,S01005591
S01005592,274,,19,16,19,22,24,15,26,22,19,,S01005592,,15,17,14,9,10,7,8,5,5,2,,S01005592
S01005593,419,,13,24,38,37,26,10,14,31,43,,S01005593,,41,23,18,18,24,20,17,13,7,2,,S01005593
S01005594,441,,18,19,19,22,35,50,28,32,32,,S01005594,,22,30,19,23,22,31,20,8,10,1,,S01005594
S01005595,471,,28,36,50,35,43,21,19,32,34,,S01005595,,38,39,17,19,17,19,6,11,4,3,,S01005595
S01005596,288,,16,15,17,13,22,22,11,18,24,,S01005596,,23,13,20,20,7,15,10,9,8,5,,S01005596
S01005597,448,,16,14,31,21,24,18,19,40,32,,S01005597,,35,35,33,35,31,36,15,9,3,1,,S01005597
S01005598,480,,33,23,28,20,37,51,45,43,26,,S01005598,,27,26,31,23,22,11,11,9,7,7,,S01005598
S01005599,275,,12,11,17,14,16,20,23,14,25,,S01005599,,27,17,10,16,20,13,12,4,4,0,,S01005599
S01005600,454,,45,33,42,32,45,25,40,35,34,,S01005600,,29,15,24,16,16,11,10,0,1,1,,S01005600
S01005601,395,,17,18,33,29,21,19,20,26,37,,S01005601,,33,17,28,21,23,20,17,6,5,5,,S01005601
S01005602,337,,13,22,21,16,23,24,20,34,30,,S01005602,,21,14,13,22,19,15,13,13,3,1,,S01005602
S01005603,431,,25,36,37,33,30,22,24,30,33,,S01005603,,30,23,16,11,8,9,15,18,13,18,,S01005603
S01005604,293,,26,21,30,23,30,23,11,15,21,,S01005604,,16,8,11,13,10,13,10,5,3,4,,S01005604
S01005605,502,,18,16,24,13,31,29,32,30,37,,S01005605,,48,34,38,27,25,39,26,22,7,6,,S01005605
S01005606,303,,12,14,14,19,11,20,26,16,28,,S01005606,,20,21,23,19,14,15,6,16,5,4,,S01005606
S01005607,320,,10,15,25,15,17,15,18,18,30,,S01005607,,27,30,26,19,19,14,10,8,4,0,,S01005607
S01005608,443,,19,30,35,15,30,28,28,42,48,,S01005608,,20,34,27,23,22,22,9,6,4,1,,S01005608
S01005609,401,,20,14,32,14,21,21,42,28,44,,S01005609,,32,18,21,21,22,20,12,12,4,3,,S01005609
S01005610,299,,9,14,23,5,12,6,20,20,23,,S01005610,,22,18,22,20,16,20,19,7,12,11,,S01005610
S01005611,348,,29,24,32,19,22,24,29,24,29,,S01005611,,20,15,20,15,12,17,7,2,8,0,,S01005611
S01005612,411,,32,32,26,9,19,42,65,54,48,,S01005612,,32,12,8,9,8,9,3,2,0,1,,S01005612
S01005613,402,,8,19,19,11,25,21,30,27,23,,S01005613,,35,27,25,20,21,30,40,13,7,1,,S01005613
S01005614,410,,20,17,39,20,21,29,18,33,49,,S01005614,,33,23,23,26,16,22,6,10,5,0,,S01005614
S01005615,497,,25,15,21,26,29,24,30,36,42,,S01005615,,35,34,37,32,31,31,20,20,6,3,,S01005615
S01005616,360,,22,27,29,8,14,14,24,37,24,,S01005616,,23,19,26,24,17,10,23,11,7,1,,S01005616
S01005617,471,,20,25,37,31,57,29,28,30,27,,S01005617,,23,24,27,30,31,23,7,9,8,5,,S01005617
S01005618,355,,13,22,26,18,19,20,18,19,21,,S01005618,,23,17,11,9,19,19,21,29,17,14,,S01005618
S01005619,314,,14,28,17,12,21,11,20,27,33,,S01005619,,33,22,20,14,13,6,7,9,5,2,,S01005619
S01005620,310,,9,13,17,9,10,11,14,15,21,,S01005620,,25,25,23,24,14,22,20,14,16,8,,S01005620
S01005621,343,,22,21,39,25,18,12,18,31,29,,S01005621,,36,12,24,14,11,10,9,7,3,2,,S01005621
S01005622,477,,22,16,21,24,14,15,18,23,37,,S01005622,,27,34,30,32,43,43,29,29,16,4,,S01005622
S01005623,398,,11,16,33,22,22,10,24,22,31,,S01005623,,39,22,25,17,24,29,25,20,6,0,,S01005623
S01005624,422,,14,16,26,20,19,9,18,29,30,,S01005624,,31,40,39,33,33,19,12,18,10,6,,S01005624
S01005625,455,,14,19,39,25,14,7,15,25,34,,S01005625,,43,31,39,31,17,29,33,23,12,5,,S01005625
S01005626,422,,19,24,39,35,18,17,21,42,35,,S01005626,,32,28,25,21,18,13,9,15,8,3,,S01005626
S01005627,364,,10,18,16,13,23,7,18,21,24,,S01005627,,25,38,31,18,26,26,25,16,6,3,,S01005627
S01005628,524,,21,22,40,19,33,31,26,45,45,,S01005628,,27,34,30,36,25,37,18,13,16,6,,S01005628
S01005629,403,,22,16,22,11,9,11,21,26,31,,S01005629,,31,28,31,27,34,32,25,17,8,1,,S01005629
S01005630,268,,6,11,15,3,17,5,15,13,24,,S01005630,,11,27,22,22,18,23,19,11,5,1,,S01005630
S01005631,388,,16,22,20,25,22,18,12,35,38,,S01005631,,27,22,21,24,33,23,9,8,6,7,,S01005631
S01005632,263,,11,8,9,2,11,20,20,19,14,,S01005632,,10,15,17,23,13,20,22,19,6,4,,S01005632
S01005633,382,,9,16,27,13,23,18,26,27,29,,S01005633,,21,19,26,32,27,25,14,10,12,8,,S01005633
S01005634,386,,13,17,22,18,19,10,19,27,40,,S01005634,,25,34,36,22,19,20,14,17,12,2,,S01005634
S01005635,443,,15,13,33,19,12,12,12,18,39,,S01005635,,42,33,36,20,20,24,29,33,20,13,,S01005635
S01005636,462,,17,17,22,12,14,2,17,37,46,,S01005636,,39,27,27,42,43,33,28,20,15,4,,S01005636
S01005637,514,,25,26,41,22,23,21,39,44,44,,S01005637,,25,42,26,47,20,29,18,15,5,2,,S01005637
S01005638,453,,13,23,18,9,10,19,23,14,38,,S01005638,,32,29,40,31,41,27,39,32,8,7,,S01005638
S01005639,380,,11,25,29,21,18,18,31,40,32,,S01005639,,22,20,28,28,23,10,10,10,0,4,,S01005639
S01005640,301,,21,14,22,11,19,9,16,23,38,,S01005640,,20,13,18,17,16,16,13,7,6,2,,S01005640
S01005641,455,,25,24,41,20,25,16,41,38,29,,S01005641,,34,34,34,35,19,12,11,8,4,5,,S01005641
S01005642,446,,13,19,49,10,9,11,8,20,30,,S01005642,,32,19,38,32,29,23,29,38,14,23,,S01005642
S01005643,336,,13,22,20,10,7,8,12,18,24,,S01005643,,26,28,30,23,27,19,23,13,11,2,,S01005643
S01005644,318,,4,10,31,14,10,5,6,10,17,,S01005644,,23,23,43,32,23,14,27,11,9,6,,S01005644
S01005645,471,,16,23,34,26,10,12,11,33,37,,S01005645,,39,33,47,39,37,25,22,18,8,1,,S01005645
S01005646,394,,14,17,10,15,13,28,14,22,18,,S01005646,,22,30,27,26,26,32,27,22,26,5,,S01005646
S01005647,415,,20,17,33,13,11,15,13,31,30,,S01005647,,27,20,28,20,23,28,32,27,18,9,,S01005647
S01005648,456,,15,23,23,19,11,15,29,37,37,,S01005648,,42,29,31,47,34,27,19,8,8,2,,S01005648
S01005649,517,,21,24,26,11,28,39,38,41,40,,S01005649,,39,35,23,38,27,20,24,24,13,6,,S01005649
S01005650,342,,20,19,25,19,16,31,26,35,16,,S01005650,,19,21,18,16,11,19,13,5,9,4,,S01005650
S01005651,381,,15,17,10,7,38,37,32,27,23,,S01005651,,21,11,26,20,18,20,22,18,8,11,,S01005651
S01005652,375,,10,28,37,16,16,13,17,36,42,,S01005652,,34,25,23,29,22,9,5,10,1,2,,S01005652
S01005653,466,,14,26,46,32,24,24,17,41,32,,S01005653,,33,35,39,38,21,15,10,9,6,4,,S01005653
S01005654,397,,21,10,21,15,14,17,24,37,32,,S01005654,,23,31,31,27,20,22,21,20,7,4,,S01005654
S01005655,472,,17,27,38,20,17,10,15,42,35,,S01005655,,38,31,46,40,35,25,17,7,9,3,,S01005655
S01005656,372,,18,10,14,12,23,21,19,17,17,,S01005656,,20,21,18,21,28,21,29,36,16,11,,S01005656
S01005657,336,,13,21,24,11,14,14,23,21,28,,S01005657,,20,20,32,27,20,13,15,10,5,5,,S01005657
S01005658,434,,21,33,40,24,25,9,18,27,45,,S01005658,,40,31,38,23,21,16,9,12,2,0,,S01005658
S01005659,413,,18,23,33,20,16,10,15,30,42,,S01005659,,39,47,39,24,27,12,6,4,4,4,,S01005659
S01005660,313,,10,22,26,14,22,20,16,20,29,,S01005660,,27,26,19,20,11,8,14,5,2,2,,S01005660
S01005661,307,,12,21,22,9,17,18,41,22,28,,S01005661,,29,35,15,8,8,6,4,8,3,1,,S01005661
S01005662,308,,5,19,24,14,24,5,5,23,25,,S01005662,,39,31,26,24,11,11,10,8,3,1,,S01005662
S01005663,319,,11,17,17,16,11,12,13,19,21,,S01005663,,27,33,35,20,17,19,10,12,7,2,,S01005663
S01005664,265,,10,27,19,11,9,9,20,27,26,,S01005664,,25,25,24,14,4,4,5,5,1,0,,S01005664
S01005665,268,,13,14,30,12,12,16,19,15,21,,S01005665,,16,25,35,16,10,3,7,0,4,0,,S01005665
S01005666,653,,43,43,36,18,24,42,57,53,44,,S01005666,,40,41,44,32,27,32,28,18,17,14,,S01005666
S01005667,376,,17,20,22,12,8,10,22,21,29,,S01005667,,31,31,37,36,24,22,15,11,4,4,,S01005667
S01005668,422,,21,25,32,27,26,21,32,28,33,,S01005668,,33,28,38,26,16,17,10,6,2,1,,S01005668
S01005669,277,,15,6,25,6,12,9,19,26,22,,S01005669,,18,28,29,15,13,10,8,7,6,3,,S01005669
S01005670,353,,15,18,35,19,16,11,25,27,43,,S01005670,,24,24,30,22,8,13,10,9,1,3,,S01005670
S01005671,235,,14,15,16,15,7,10,10,28,20,,S01005671,,24,12,19,20,13,4,4,3,1,0,,S01005671
S01005672,454,,28,31,33,22,32,31,29,39,35,,S01005672,,17,35,28,17,24,13,23,9,7,1,,S01005672
S01005673,354,,19,23,32,14,13,15,18,20,40,,S01005673,,26,23,25,18,20,22,17,4,3,2,,S01005673
S01005674,471,,19,31,34,26,19,21,34,36,30,,S01005674,,35,33,29,30,20,28,17,18,7,4,,S01005674
S01005675,519,,32,35,42,29,25,26,35,45,33,,S01005675,,28,32,36,37,21,21,25,10,7,0,,S01005675
S01005676,455,,31,31,35,14,32,30,32,36,39,,S01005676,,28,14,28,22,30,27,10,13,3,0,,S01005676
S01005677,463,,26,22,28,17,23,23,25,31,37,,S01005677,,36,41,51,24,21,20,12,12,5,9,,S01005677
S01005678,457,,21,30,32,25,19,18,22,32,44,,S01005678,,38,37,35,37,21,14,19,4,8,1,,S01005678
S01005679,526,,16,24,32,16,21,22,28,27,32,,S01005679,,25,22,25,29,35,25,39,39,26,43,,S01005679
S01005680,430,,29,22,29,16,25,13,26,47,30,,S01005680,,37,31,29,23,15,13,12,25,8,0,,S01005680
S01005681,553,,22,23,30,12,14,17,34,40,42,,S01005681,,41,29,29,38,37,38,37,42,22,6,,S01005681
S01005682,391,,22,15,25,14,18,18,20,15,32,,S01005682,,21,25,44,17,23,25,22,20,8,7,,S01005682
S01005683,453,,22,26,34,31,30,25,37,29,34,,S01005683,,29,24,34,24,32,16,14,9,3,0,,S01005683
S01005684,554,,27,44,35,24,36,33,44,44,20,,S01005684,,31,41,23,34,34,37,23,16,5,3,,S01005684
S01005685,360,,22,21,39,21,10,20,23,37,34,,S01005685,,31,25,24,20,15,10,6,1,0,1,,S01005685
S01005686,437,,6,15,27,17,25,17,19,31,25,,S01005686,,28,25,28,23,13,15,24,24,36,39,,S01005686
S01005687,343,,20,22,20,16,10,24,21,37,26,,S01005687,,37,26,25,26,12,8,6,7,0,0,,S01005687
S01005688,467,,34,38,36,10,17,28,52,59,36,,S01005688,,26,21,27,25,16,16,13,10,3,0,,S01005688
S01005689,250,,14,13,29,9,8,14,8,19,26,,S01005689,,23,20,22,17,15,4,3,3,3,0,,S01005689
S01005690,360,,25,16,16,15,16,16,26,18,24,,S01005690,,37,25,27,36,20,15,18,7,3,0,,S01005690
S01005691,326,,25,17,27,18,11,15,18,24,27,,S01005691,,25,28,25,25,23,10,5,3,0,0,,S01005691
S01005692,374,,30,27,30,25,15,22,28,30,30,,S01005692,,40,23,18,20,11,9,4,5,4,3,,S01005692
S01005693,525,,25,28,32,26,13,16,23,40,43,,S01005693,,40,34,30,25,23,30,27,21,30,19,,S01005693
S01005694,291,,12,12,23,18,19,12,21,27,28,,S01005694,,18,15,21,27,18,7,6,7,0,0,,S01005694
S01005695,274,,15,25,20,21,8,12,25,23,18,,S01005695,,18,27,14,21,7,3,7,9,0,1,,S01005695
S01005696,373,,17,21,34,20,17,21,13,34,27,,S01005696,,30,21,21,20,21,19,10,10,5,12,,S01005696
S01005697,333,,18,20,14,8,21,25,19,24,30,,S01005697,,20,20,28,19,21,17,12,12,3,2,,S01005697
S01005698,313,,15,22,16,24,23,12,11,32,28,,S01005698,,22,30,20,19,14,2,15,5,1,2,,S01005698
S01005699,476,,12,17,22,20,37,18,16,25,33,,S01005699,,29,36,32,27,30,42,43,23,13,1,,S01005699
S01005700,319,,37,22,18,9,8,17,29,42,20,,S01005700,,24,15,16,14,16,7,11,4,7,3,,S01005700
S01005701,379,,32,27,24,21,20,25,30,30,32,,S01005701,,23,27,18,19,15,14,10,6,5,1,,S01005701
S01005702,331,,22,20,16,8,11,16,25,25,22,,S01005702,,20,28,24,30,17,18,15,14,0,0,,S01005702
S01005703,302,,11,20,16,11,17,11,21,16,36,,S01005703,,25,24,29,20,23,9,10,3,0,0,,S01005703
S01005704,336,,14,14,22,16,14,28,18,18,23,,S01005704,,26,32,26,17,21,17,13,13,3,1,,S01005704
S01005705,416,,24,23,38,20,19,25,22,36,29,,S01005705,,24,38,24,21,21,11,11,17,12,1,,S01005705
S01005706,380,,7,17,25,13,15,14,11,24,30,,S01005706,,40,33,30,32,25,22,21,16,2,3,,S01005706
S01005707,285,,7,8,9,6,12,21,7,21,20,,S01005707,,19,23,26,14,21,16,22,19,8,6,,S01005707
S01005708,418,,13,19,22,21,31,16,23,24,34,,S01005708,,34,25,30,24,26,29,20,12,10,5,,S01005708
S01005709,447,,20,26,40,18,16,30,33,45,39,,S01005709,,27,36,29,11,20,16,19,11,6,5,,S01005709
S01005710,252,,14,14,16,14,14,17,17,18,21,,S01005710,,23,25,20,14,10,4,3,6,1,1,,S01005710
S01005711,469,,21,24,27,16,32,19,25,30,44,,S01005711,,39,35,34,29,28,21,16,15,10,4,,S01005711
S01005712,274,,12,6,30,13,16,11,22,14,19,,S01005712,,21,19,23,11,21,17,14,4,1,0,,S01005712
S01005713,333,,13,15,14,14,11,16,10,23,20,,S01005713,,27,25,23,22,26,33,25,10,5,1,,S01005713
S01005714,558,,29,41,44,21,42,22,42,54,42,,S01005714,,42,31,33,33,26,18,19,11,6,2,,S01005714
S01005715,419,,18,25,35,13,20,30,27,27,31,,S01005715,,31,36,30,20,21,20,15,6,9,5,,S01005715
S01005716,301,,9,11,19,6,14,10,5,22,12,,S01005716,,23,18,38,37,29,20,18,6,3,1,,S01005716
S01005717,270,,13,11,25,7,12,16,17,12,33,,S01005717,,19,24,21,14,23,6,9,6,1,1,,S01005717
S01005718,410,,16,18,11,14,29,18,27,34,23,,S01005718,,32,26,25,24,24,25,30,18,9,7,,S01005718
S01005719,281,,16,15,26,14,13,7,15,16,29,,S01005719,,26,25,19,14,15,15,8,7,1,0,,S01005719
S01005720,372,,18,17,38,22,14,18,13,29,40,,S01005720,,33,14,31,23,22,10,16,6,6,2,,S01005720
S01005721,408,,19,33,26,29,27,31,14,22,36,,S01005721,,29,28,18,14,21,20,19,16,3,3,,S01005721
S01005722,274,,12,18,18,12,12,7,14,20,30,,S01005722,,23,24,27,18,15,8,3,8,2,3,,S01005722
S01005723,393,,21,16,23,19,25,11,27,25,30,,S01005723,,28,26,31,27,18,17,25,12,12,0,,S01005723
S01005724,314,,14,29,38,9,11,14,17,30,38,,S01005724,,31,27,21,12,10,6,3,2,2,0,,S01005724
S01005725,347,,15,19,34,8,14,9,19,35,30,,S01005725,,25,30,22,21,25,15,11,10,2,3,,S01005725
S01005726,475,,22,29,41,29,22,15,27,50,42,,S01005726,,43,28,43,33,24,12,7,5,3,0,,S01005726
S01005727,340,,17,15,25,12,11,26,23,35,32,,S01005727,,31,23,27,20,15,14,8,6,0,0,,S01005727
S01005728,455,,31,34,49,32,19,22,37,39,44,,S01005728,,23,24,28,21,15,13,4,7,12,1,,S01005728
S01005729,319,,16,17,34,9,12,20,17,17,19,,S01005729,,21,23,37,24,12,13,12,9,6,1,,S01005729
S01005730,339,,15,18,21,17,15,20,28,15,22,,S01005730,,24,26,19,23,21,15,27,8,3,2,,S01005730
S01005731,370,,16,9,20,8,17,16,29,20,22,,S01005731,,26,36,27,26,25,15,25,13,16,4,,S01005731
S01005732,541,,36,40,47,21,21,37,40,32,47,,S01005732,,34,27,25,36,27,24,19,17,8,3,,S01005732
S01005733,448,,30,40,24,13,25,21,29,50,47,,S01005733,,36,27,28,23,20,9,12,7,7,0,,S01005733
S01005734,370,,28,14,21,14,10,15,19,25,27,,S01005734,,31,34,32,25,20,17,13,11,12,2,,S01005734
S01005735,420,,29,31,30,27,24,27,24,49,39,,S01005735,,36,33,23,17,17,6,1,2,3,2,,S01005735
S01005736,413,,12,15,19,16,19,11,15,29,24,,S01005736,,23,32,32,28,28,21,21,36,22,10,,S01005736
S01005737,343,,14,20,22,10,27,24,25,35,24,,S01005737,,28,26,31,11,10,16,10,4,4,2,,S01005737
S01005738,432,,21,21,39,33,27,26,37,38,38,,S01005738,,37,31,27,13,14,11,6,8,4,1,,S01005738
S01005739,401,,26,25,29,21,22,17,25,44,58,,S01005739,,40,14,17,21,16,13,6,4,3,0,,S01005739
S01005740,359,,14,17,39,7,17,18,31,42,26,,S01005740,,39,29,28,24,10,4,7,6,1,0,,S01005740
S01005741,500,,17,33,45,24,16,29,38,37,48,,S01005741,,46,29,29,30,28,14,16,12,6,3,,S01005741
S01005742,473,,25,16,34,12,20,22,31,26,34,,S01005742,,44,33,35,29,13,27,22,26,16,8,,S01005742
S01005743,377,,28,37,42,19,8,20,43,45,42,,S01005743,,29,15,11,7,10,8,5,6,2,0,,S01005743
S01005744,509,,31,31,30,27,36,22,24,39,41,,S01005744,,37,32,33,24,24,14,24,27,11,2,,S01005744
S01005745,605,,33,22,37,21,37,28,38,34,40,,S01005745,,46,45,35,37,23,27,31,32,18,21,,S01005745
S01005746,464,,25,36,34,20,23,14,20,43,47,,S01005746,,45,27,30,33,19,14,11,5,6,12,,S01005746
S01005747,427,,14,23,37,16,26,23,19,31,32,,S01005747,,36,42,49,28,14,11,13,8,4,1,,S01005747
S01005748,288,,19,17,17,7,15,18,18,17,15,,S01005748,,24,20,22,23,20,14,12,8,1,1,,S01005748
S01005749,412,,10,14,31,23,23,9,18,33,28,,S01005749,,47,43,37,23,29,20,11,4,7,2,,S01005749
S01005750,395,,19,24,38,16,18,18,19,29,37,,S01005750,,27,35,35,30,17,14,5,9,4,1,,S01005750
S01005751,381,,15,11,32,23,36,21,17,20,33,,S01005751,,37,37,30,21,21,10,10,1,3,3,,S01005751
S01005752,412,,21,28,48,26,26,23,28,36,30,,S01005752,,39,20,36,23,9,5,10,3,0,1,,S01005752
S01005753,355,,24,18,20,18,25,26,20,25,27,,S01005753,,30,27,23,20,18,8,11,11,3,1,,S01005753
S01005754,457,,9,17,35,17,27,19,27,23,49,,S01005754,,35,33,41,33,28,15,11,28,8,2,,S01005754
S01005755,465,,37,31,27,23,32,32,28,24,34,,S01005755,,20,19,39,29,24,17,16,8,11,14,,S01005755
S01005756,463,,25,18,42,29,31,30,31,39,32,,S01005756,,31,36,24,32,9,19,21,8,6,0,,S01005756
S01005757,339,,17,21,29,20,30,19,27,26,25,,S01005757,,21,22,27,15,12,10,8,6,3,1,,S01005757
S01005758,441,,19,27,33,21,16,32,16,41,34,,S01005758,,43,29,21,25,27,24,18,7,8,0,,S01005758
S01005759,438,,27,18,36,20,36,16,35,38,37,,S01005759,,36,28,33,24,11,20,13,7,2,1,,S01005759
S01005760,311,,13,15,28,23,6,11,20,29,36,,S01005760,,28,23,16,11,23,13,8,4,4,0,,S01005760
S01005761,331,,8,10,21,16,24,18,20,21,18,,S01005761,,32,38,32,19,10,14,14,7,6,3,,S01005761
S01005762,397,,19,25,18,8,25,21,24,36,26,,S01005762,,30,28,32,32,29,22,10,6,5,1,,S01005762
S01005763,949,,58,67,88,51,57,66,95,109,86,,S01005763,,77,46,33,35,24,27,15,6,7,2,,S01005763
S01005764,309,,20,17,18,15,24,19,25,22,24,,S01005764,,12,15,14,29,28,14,7,3,1,2,,S01005764
S01005765,493,,23,29,36,22,40,29,37,44,36,,S01005765,,32,29,30,27,17,21,17,11,9,4,,S01005765
S01005766,363,,18,19,15,13,23,26,21,27,12,,S01005766,,31,23,31,15,19,22,27,13,4,4,,S01005766
S01005767,317,,12,15,22,20,25,14,16,26,25,,S01005767,,33,37,38,8,9,3,7,4,1,2,,S01005767
S01005768,469,,21,14,31,31,20,31,26,27,45,,S01005768,,38,38,35,17,22,24,21,22,3,3,,S01005768
S01005769,424,,24,25,34,15,25,25,30,43,30,,S01005769,,27,28,27,20,17,27,11,12,4,0,,S01005769
S01005770,361,,12,15,17,12,27,26,20,17,13,,S01005770,,31,15,13,22,19,18,27,24,14,19,,S01005770
S01005771,398,,13,23,42,23,31,10,20,28,36,,S01005771,,27,38,31,30,22,12,7,2,2,1,,S01005771
S01005772,388,,12,14,30,13,24,22,23,25,30,,S01005772,,25,30,40,37,25,12,12,10,4,0,,S01005772
S01005773,470,,22,26,26,18,34,29,40,43,45,,S01005773,,37,47,30,23,23,10,7,5,3,2,,S01005773
S01005774,378,,17,29,35,24,20,18,23,19,28,,S01005774,,31,31,30,21,21,16,10,2,0,3,,S01005774
S01005775,463,,24,25,24,26,21,30,36,22,24,,S01005775,,18,42,37,32,29,25,25,14,9,0,,S01005775
S01005776,355,,16,20,13,16,14,14,23,30,32,,S01005776,,22,28,43,22,23,16,13,7,2,1,,S01005776
S01005777,296,,13,11,17,11,18,9,24,17,17,,S01005777,,23,25,33,18,19,14,8,11,8,0,,S01005777
S01005778,334,,10,11,23,13,20,14,19,14,26,,S01005778,,31,22,33,21,24,21,17,7,4,4,,S01005778
S01005779,380,,17,25,29,14,16,19,31,36,40,,S01005779,,29,27,24,24,19,18,8,2,1,1,,S01005779
S01005780,704,,79,51,58,41,29,33,87,87,88,,S01005780,,53,34,21,10,13,13,4,2,0,1,,S01005780
