"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,,"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004511,451,,12,16,21,11,18,12,19,24,30,,S01004511,,17,20,26,45,33,37,37,37,25,11,,S01004511
S01004512,493,,22,20,29,18,10,7,15,21,39,,S01004512,,41,36,34,29,27,40,29,39,27,10,,S01004512
S01004513,298,,8,14,22,2,14,12,9,14,20,,S01004513,,15,15,24,15,23,25,33,21,10,2,,S01004513
S01004514,301,,17,20,27,12,18,16,26,29,20,,S01004514,,33,18,18,21,8,6,5,3,0,4,,S01004514
S01004515,463,,14,9,15,23,22,40,36,32,12,,S01004515,,20,32,26,22,30,33,25,32,25,15,,S01004515
S01004516,266,,13,15,19,17,17,8,19,15,18,,S01004516,,19,20,13,22,13,17,8,6,4,3,,S01004516
S01004517,400,,21,18,18,17,20,30,29,32,26,,S01004517,,23,19,23,25,26,18,28,14,13,0,,S01004517
S01004518,324,,18,31,22,14,9,16,21,34,26,,S01004518,,27,26,24,18,12,13,8,2,3,0,,S01004518
S01004519,500,,30,34,41,32,22,25,31,40,41,,S01004519,,41,22,28,28,21,16,19,13,11,5,,S01004519
S01004520,465,,14,13,23,20,18,18,15,28,22,,S01004520,,30,28,37,30,28,24,47,24,21,25,,S01004520
S01004521,394,,16,22,22,18,13,22,12,23,28,,S01004521,,28,39,26,33,31,17,28,10,6,0,,S01004521
S01004522,404,,18,11,21,13,17,7,16,30,31,,S01004522,,31,29,33,30,38,27,23,13,10,6,,S01004522
S01004523,410,,5,9,32,13,13,6,11,13,21,,S01004523,,27,31,36,41,29,49,38,20,16,0,,S01004523
S01004524,327,,6,9,10,19,16,9,8,8,13,,S01004524,,25,29,37,28,32,31,15,21,10,1,,S01004524
S01004525,415,,13,14,33,20,7,7,14,24,44,,S01004525,,26,35,43,45,27,21,22,11,7,2,,S01004525
S01004526,303,,9,19,13,4,4,8,8,21,33,,S01004526,,26,33,38,29,23,13,12,7,3,0,,S01004526
S01004527,298,,17,11,16,6,11,16,19,28,27,,S01004527,,17,17,18,22,17,13,15,14,4,10,,S01004527
S01004528,396,,20,18,19,14,22,11,23,21,26,,S01004528,,30,36,31,34,22,25,24,13,7,0,,S01004528
S01004529,438,,17,34,34,14,22,20,23,29,34,,S01004529,,31,31,38,37,19,23,16,8,8,0,,S01004529
S01004530,294,,18,26,31,15,11,15,22,32,42,,S01004530,,35,19,10,5,5,3,3,0,2,0,,S01004530
S01004531,496,,26,30,37,23,28,34,36,49,39,,S01004531,,29,31,35,22,16,17,12,14,10,8,,S01004531
S01004532,308,,24,21,31,12,19,27,33,24,25,,S01004532,,15,19,15,13,11,8,5,1,2,3,,S01004532
S01004533,203,,9,6,12,13,24,12,8,16,15,,S01004533,,16,7,7,9,11,17,9,7,2,3,,S01004533
S01004534,335,,12,16,36,19,23,18,20,34,28,,S01004534,,29,18,22,15,11,8,16,5,4,1,,S01004534
S01004535,399,,14,20,16,18,21,22,27,33,29,,S01004535,,19,33,37,23,28,21,23,12,3,0,,S01004535
S01004536,384,,21,23,34,20,26,24,28,23,30,,S01004536,,29,26,26,19,15,11,7,16,2,4,,S01004536
S01004537,414,,17,18,32,18,19,20,24,19,31,,S01004537,,37,30,30,30,27,22,14,15,8,3,,S01004537
S01004538,393,,13,12,33,22,22,17,21,29,30,,S01004538,,31,25,23,20,19,34,19,14,8,1,,S01004538
S01004539,382,,21,23,22,14,20,18,24,31,30,,S01004539,,23,29,24,29,27,23,14,5,3,2,,S01004539
S01004540,637,,42,53,35,30,18,31,57,66,64,,S01004540,,37,24,17,20,21,20,26,22,34,20,,S01004540
S01004541,440,,19,19,29,19,32,23,41,31,30,,S01004541,,17,35,20,39,23,19,20,14,6,4,,S01004541
S01004542,414,,34,44,24,18,13,34,50,51,34,,S01004542,,35,18,21,14,13,6,4,1,0,0,,S01004542
S01004543,392,,17,26,33,12,22,23,15,38,35,,S01004543,,22,16,14,29,33,20,21,7,3,6,,S01004543
S01004544,831,,64,42,52,37,74,91,74,80,60,,S01004544,,54,32,31,26,32,29,26,17,10,0,,S01004544
S01004545,404,,9,17,16,15,36,26,27,29,31,,S01004545,,32,31,29,16,24,16,24,17,4,5,,S01004545
S01004546,482,,20,19,28,19,49,35,21,30,36,,S01004546,,43,35,33,29,17,31,18,6,10,3,,S01004546
S01004547,465,,29,19,20,33,36,33,32,37,40,,S01004547,,26,27,23,15,19,26,29,8,4,9,,S01004547
S01004548,437,,19,19,34,17,33,19,19,22,36,,S01004548,,33,32,19,22,22,26,24,22,10,9,,S01004548
S01004549,553,,17,24,31,23,32,39,42,34,32,,S01004549,,34,35,28,39,30,29,28,27,18,11,,S01004549
S01004550,366,,24,13,14,21,36,32,28,21,19,,S01004550,,13,21,17,13,21,25,29,11,4,4,,S01004550
S01004551,594,,21,30,31,19,35,30,53,48,40,,S01004551,,36,42,41,38,28,20,28,23,9,22,,S01004551
S01004552,387,,24,26,31,18,38,19,26,23,30,,S01004552,,26,24,28,17,12,20,13,10,2,0,,S01004552
S01004553,293,,15,23,25,14,19,18,14,18,29,,S01004553,,32,22,21,11,14,9,6,3,0,0,,S01004553
S01004554,321,,25,11,32,15,27,11,18,27,36,,S01004554,,22,12,14,15,18,13,12,10,1,2,,S01004554
S01004555,381,,12,23,24,12,18,24,23,39,28,,S01004555,,32,19,16,26,16,30,15,13,7,4,,S01004555
S01004556,338,,16,14,26,15,33,23,27,24,27,,S01004556,,20,18,16,8,25,16,16,6,7,1,,S01004556
S01004557,244,,12,21,12,8,11,16,28,29,22,,S01004557,,15,15,18,4,9,10,6,5,3,0,,S01004557
S01004558,502,,27,15,32,23,30,30,28,36,44,,S01004558,,29,37,37,22,33,27,28,13,6,5,,S01004558
S01004559,555,,23,13,24,23,22,28,19,31,34,,S01004559,,36,26,28,39,49,53,50,33,16,8,,S01004559
S01004560,383,,25,32,43,36,29,15,22,28,33,,S01004560,,25,19,9,14,8,5,10,9,14,7,,S01004560
S01004561,531,,28,23,40,22,50,31,38,30,38,,S01004561,,36,28,40,20,27,28,21,17,11,3,,S01004561
S01004562,266,,7,11,17,12,18,16,12,19,22,,S01004562,,18,23,16,17,14,19,13,8,3,1,,S01004562
S01004563,404,,21,13,16,15,11,21,14,20,34,,S01004563,,29,19,29,34,37,29,31,21,8,2,,S01004563
S01004564,290,,10,17,19,15,12,9,8,19,19,,S01004564,,32,26,18,21,15,17,16,11,4,2,,S01004564
S01004565,450,,27,29,46,25,19,19,27,42,44,,S01004565,,56,31,26,22,16,10,5,6,0,0,,S01004565
S01004566,382,,17,30,40,12,24,35,40,54,45,,S01004566,,24,17,8,12,7,9,1,4,1,2,,S01004566
S01004567,266,,5,5,3,6,21,9,17,10,11,,S01004567,,17,21,21,24,18,19,26,14,14,5,,S01004567
S01004568,353,,10,14,16,12,18,8,24,16,29,,S01004568,,33,26,21,26,33,19,17,15,8,8,,S01004568
S01004569,352,,29,26,20,27,34,21,28,34,17,,S01004569,,26,22,24,11,14,7,6,4,0,2,,S01004569
S01004570,331,,9,13,23,13,22,22,17,27,32,,S01004570,,42,29,32,23,13,7,3,2,2,0,,S01004570
S01004571,347,,19,19,28,17,26,12,14,18,27,,S01004571,,22,21,18,24,20,28,16,10,5,3,,S01004571
S01004572,369,,15,14,25,15,21,31,28,31,21,,S01004572,,17,27,34,24,20,18,10,13,4,1,,S01004572
S01004573,322,,14,13,16,20,15,13,10,20,31,,S01004573,,22,20,19,14,20,33,22,16,3,1,,S01004573
S01004574,261,,4,18,16,17,13,6,18,28,25,,S01004574,,18,22,18,12,11,17,9,6,1,2,,S01004574
S01004575,356,,9,21,14,10,17,18,30,31,27,,S01004575,,29,20,20,24,30,11,19,15,5,6,,S01004575
S01004576,303,,24,12,28,12,21,23,35,30,29,,S01004576,,29,24,7,12,6,6,2,2,0,1,,S01004576
S01004577,326,,12,14,15,15,23,27,21,25,21,,S01004577,,27,22,27,25,21,17,5,4,4,1,,S01004577
S01004578,425,,20,19,30,18,22,21,11,32,38,,S01004578,,35,32,55,39,22,14,6,3,7,1,,S01004578
S01004579,336,,10,14,9,14,25,20,13,14,21,,S01004579,,15,12,28,13,25,27,38,22,13,3,,S01004579
S01004580,457,,24,14,32,26,27,23,21,17,29,,S01004580,,47,38,20,17,18,37,33,22,12,0,,S01004580
S01004581,555,,26,20,26,21,37,28,31,37,53,,S01004581,,46,45,42,33,22,29,27,20,9,3,,S01004581
S01004582,306,,13,14,18,14,16,21,14,25,24,,S01004582,,26,26,17,13,16,21,18,7,3,0,,S01004582
S01004583,493,,27,24,28,8,33,28,35,31,20,,S01004583,,25,14,28,43,41,25,35,15,29,4,,S01004583
S01004584,402,,26,27,40,21,30,17,24,38,31,,S01004584,,19,23,26,21,20,15,13,7,3,1,,S01004584
S01004585,290,,8,16,21,7,22,13,19,25,19,,S01004585,,27,15,26,27,19,15,4,7,0,0,,S01004585
S01004586,536,,23,36,34,20,26,19,31,36,59,,S01004586,,56,36,32,24,34,25,23,13,9,0,,S01004586
S01004587,491,,25,20,26,22,37,44,24,32,27,,S01004587,,33,37,39,34,27,21,18,13,12,0,,S01004587
S01004588,384,,17,13,20,19,29,33,13,19,25,,S01004588,,32,29,21,16,34,35,18,7,4,0,,S01004588
S01004589,372,,8,10,18,23,15,10,16,26,35,,S01004589,,27,30,35,26,33,20,18,15,5,2,,S01004589
S01004590,458,,41,34,35,23,45,33,24,34,40,,S01004590,,42,25,16,10,16,18,10,3,4,5,,S01004590
S01004591,309,,11,16,21,17,12,9,19,26,30,,S01004591,,23,15,23,16,18,18,19,9,5,2,,S01004591
S01004592,318,,23,23,30,12,16,15,21,24,25,,S01004592,,24,21,22,18,17,13,10,3,1,0,,S01004592
S01004593,449,,30,33,34,16,26,44,47,41,38,,S01004593,,21,26,22,33,10,13,7,6,1,1,,S01004593
S01004594,300,,10,17,30,25,28,19,26,20,28,,S01004594,,15,10,19,16,7,15,5,5,4,1,,S01004594
S01004595,499,,22,23,34,23,25,16,31,40,42,,S01004595,,39,26,41,28,28,26,24,10,16,5,,S01004595
S01004596,394,,7,7,14,14,24,15,20,18,19,,S01004596,,19,26,27,27,39,36,36,22,17,7,,S01004596
S01004597,268,,13,12,15,16,19,13,18,24,21,,S01004597,,29,26,24,18,8,8,2,2,0,0,,S01004597
S01004598,370,,17,15,25,22,21,18,16,26,26,,S01004598,,30,23,19,18,16,28,26,19,4,1,,S01004598
S01004599,372,,28,19,31,15,28,13,26,33,36,,S01004599,,25,26,24,17,15,11,9,10,1,5,,S01004599
S01004600,459,,27,31,32,29,25,23,27,24,37,,S01004600,,30,36,32,24,26,18,14,16,8,0,,S01004600
S01004601,486,,24,27,30,27,30,36,18,33,32,,S01004601,,27,18,25,46,30,25,22,16,11,9,,S01004601
S01004602,447,,14,14,33,31,27,14,9,36,28,,S01004602,,44,45,31,27,38,26,15,9,4,2,,S01004602
S01004603,420,,14,20,15,10,30,29,33,27,24,,S01004603,,15,31,17,34,38,29,23,15,14,2,,S01004603
S01004604,295,,10,9,18,4,7,15,14,21,20,,S01004604,,13,16,24,21,22,15,16,29,17,4,,S01004604
S01004605,517,,19,40,45,35,32,28,28,26,51,,S01004605,,34,32,32,37,31,17,17,8,2,3,,S01004605
S01004606,372,,20,14,30,23,20,20,22,34,21,,S01004606,,25,23,28,26,19,19,13,10,3,2,,S01004606
S01004607,299,,20,9,17,15,23,18,19,23,12,,S01004607,,22,24,19,12,24,17,14,6,5,0,,S01004607
S01004608,641,,52,43,44,26,39,44,52,79,74,,S01004608,,38,36,22,22,15,13,10,16,7,9,,S01004608
S01004609,331,,15,27,28,15,27,24,24,18,28,,S01004609,,24,13,21,14,11,11,16,10,5,0,,S01004609
S01004610,361,,25,27,28,21,23,34,17,25,30,,S01004610,,20,21,16,24,20,11,8,4,4,3,,S01004610
S01004611,517,,19,19,28,12,32,42,28,21,47,,S01004611,,29,36,41,42,32,24,28,20,10,7,,S01004611
S01004612,526,,36,39,47,21,36,39,43,48,41,,S01004612,,25,22,19,40,24,14,11,8,5,8,,S01004612
S01004613,669,,52,50,66,32,45,54,67,66,63,,S01004613,,61,26,35,14,13,7,10,2,3,3,,S01004613
S01004614,394,,18,17,16,31,27,17,13,32,32,,S01004614,,31,21,31,31,20,23,12,19,1,2,,S01004614
S01004615,513,,33,38,31,19,34,29,37,35,33,,S01004615,,39,36,37,30,19,28,22,7,6,0,,S01004615
S01004616,470,,33,44,48,29,14,24,28,60,49,,S01004616,,38,18,17,11,13,7,6,13,7,11,,S01004616
S01004617,358,,28,32,36,30,18,28,26,32,27,,S01004617,,24,17,12,13,13,8,8,4,1,1,,S01004617
S01004618,364,,21,19,34,34,30,26,26,32,33,,S01004618,,18,19,19,12,14,8,6,7,4,2,,S01004618
S01004619,378,,32,21,16,20,45,32,28,24,28,,S01004619,,24,20,19,21,8,18,14,3,5,0,,S01004619
S01004620,384,,31,31,18,28,55,30,33,30,34,,S01004620,,21,12,16,6,12,5,7,9,5,1,,S01004620
S01004621,450,,22,21,36,22,25,32,23,32,39,,S01004621,,38,28,33,30,23,19,11,11,4,1,,S01004621
S01004622,527,,35,38,40,25,37,27,49,52,36,,S01004622,,33,22,20,33,25,20,17,11,6,1,,S01004622
S01004623,519,,22,20,30,19,36,26,51,41,35,,S01004623,,33,37,28,24,26,14,25,34,12,6,,S01004623
S01004624,608,,40,40,38,30,32,41,62,41,42,,S01004624,,42,37,33,32,29,23,17,20,8,1,,S01004624
S01004625,466,,31,36,37,22,28,32,35,39,31,,S01004625,,35,34,41,17,12,13,5,12,5,1,,S01004625
S01004626,718,,75,41,69,31,46,73,85,78,51,,S01004626,,33,34,22,24,17,15,14,4,4,2,,S01004626
S01004627,278,,18,15,18,18,17,21,22,29,20,,S01004627,,28,27,13,15,9,5,2,1,0,0,,S01004627
S01004628,300,,22,15,31,27,25,18,21,22,24,,S01004628,,27,12,8,14,14,7,6,3,3,1,,S01004628
S01004629,452,,28,30,36,24,33,16,38,46,52,,S01004629,,43,36,25,15,13,6,3,5,3,0,,S01004629
S01004630,458,,19,22,33,30,31,24,19,36,49,,S01004630,,55,18,21,24,18,24,14,15,5,1,,S01004630
S01004631,365,,15,15,23,25,15,22,19,28,35,,S01004631,,29,21,23,20,24,18,22,5,4,2,,S01004631
S01004632,473,,18,26,50,44,36,11,29,42,35,,S01004632,,40,31,40,21,16,18,8,6,2,0,,S01004632
S01004633,297,,21,16,12,13,16,17,26,24,20,,S01004633,,17,17,22,13,23,15,13,9,2,1,,S01004633
S01004634,567,,44,41,64,42,37,23,52,66,59,,S01004634,,54,31,24,12,6,6,1,2,1,2,,S01004634
S01004635,356,,18,20,24,20,19,23,23,26,31,,S01004635,,26,24,33,13,21,16,11,4,3,1,,S01004635
S01004636,342,,11,15,16,27,23,27,20,21,24,,S01004636,,32,24,17,16,11,26,15,8,7,2,,S01004636
S01004637,309,,8,18,18,20,15,11,13,26,21,,S01004637,,21,23,22,24,14,12,16,19,4,4,,S01004637
S01004638,301,,23,25,16,14,23,25,18,17,17,,S01004638,,27,12,16,18,12,18,6,11,1,2,,S01004638
S01004639,358,,12,16,27,23,16,15,20,20,26,,S01004639,,24,19,28,27,23,19,20,14,9,0,,S01004639
S01004640,391,,24,16,21,19,30,22,21,27,21,,S01004640,,24,27,37,20,23,24,16,5,12,2,,S01004640
S01004641,330,,21,11,26,21,28,17,14,24,29,,S01004641,,42,29,14,18,9,14,6,5,0,2,,S01004641
S01004642,440,,20,19,28,25,24,26,25,25,31,,S01004642,,32,26,51,34,30,16,12,10,5,1,,S01004642
S01004643,272,,17,23,25,18,25,17,17,22,16,,S01004643,,18,12,16,8,15,6,10,5,2,0,,S01004643
S01004644,377,,23,23,22,23,28,19,23,27,31,,S01004644,,25,19,27,25,16,16,10,13,7,0,,S01004644
S01004645,552,,62,40,45,38,48,54,41,50,35,,S01004645,,29,17,30,24,20,7,7,2,0,3,,S01004645
S01004646,396,,15,21,36,11,20,21,14,37,20,,S01004646,,34,25,44,19,17,20,18,11,8,5,,S01004646
S01004647,529,,22,27,53,21,26,20,31,55,49,,S01004647,,41,24,43,30,23,15,16,16,13,4,,S01004647
S01004648,523,,41,25,51,25,34,33,40,51,20,,S01004648,,28,38,28,23,28,23,18,9,7,1,,S01004648
S01004649,317,,16,24,21,22,27,37,24,22,37,,S01004649,,24,19,9,7,8,4,8,4,4,0,,S01004649
S01004650,440,,24,21,25,28,15,25,22,33,32,,S01004650,,42,31,32,22,23,21,19,16,7,2,,S01004650
S01004651,475,,27,34,40,30,29,35,30,28,37,,S01004651,,36,33,38,23,14,15,11,7,7,1,,S01004651
S01004652,426,,23,32,25,18,32,43,41,48,30,,S01004652,,31,28,23,11,15,12,6,5,2,1,,S01004652
S01004653,343,,12,16,24,13,24,17,19,20,25,,S01004653,,34,26,24,14,21,18,15,18,3,0,,S01004653
S01004654,499,,25,24,44,30,30,25,27,46,31,,S01004654,,42,41,27,21,21,18,15,16,10,6,,S01004654
S01004655,520,,43,29,47,24,36,40,46,25,40,,S01004655,,36,24,32,16,21,18,17,17,6,3,,S01004655
S01004656,291,,15,13,21,17,20,12,18,23,23,,S01004656,,24,15,9,16,9,13,14,13,13,3,,S01004656
S01004657,375,,28,22,25,17,32,22,22,33,30,,S01004657,,27,30,24,20,12,15,9,2,4,1,,S01004657
S01004658,460,,21,24,37,16,39,30,38,43,38,,S01004658,,34,34,33,21,12,15,14,7,2,2,,S01004658
S01004659,270,,7,6,16,10,9,17,10,20,17,,S01004659,,25,19,14,21,15,18,26,15,3,2,,S01004659
S01004660,394,,33,21,41,26,29,27,35,40,48,,S01004660,,39,14,16,10,6,3,3,3,0,0,,S01004660
S01004661,367,,21,21,25,15,30,25,32,34,34,,S01004661,,18,24,27,21,11,9,9,6,5,0,,S01004661
S01004662,522,,36,36,37,20,18,32,24,44,46,,S01004662,,37,38,31,19,21,20,16,19,20,8,,S01004662
S01004663,268,,16,18,23,16,13,19,15,17,19,,S01004663,,20,18,19,18,12,13,7,5,0,0,,S01004663
S01004664,350,,9,12,19,17,20,16,21,23,24,,S01004664,,20,21,25,26,22,25,18,20,6,6,,S01004664
S01004665,379,,24,22,23,18,40,15,18,28,28,,S01004665,,31,29,18,20,24,16,11,10,3,1,,S01004665
S01004666,365,,28,14,13,19,27,25,18,29,25,,S01004666,,27,22,28,37,20,16,8,5,3,1,,S01004666
S01004667,391,,22,30,43,20,22,22,39,27,42,,S01004667,,25,18,11,17,15,12,13,8,2,3,,S01004667
S01004668,458,,27,20,40,10,36,33,32,35,37,,S01004668,,41,49,31,20,15,6,4,13,8,1,,S01004668
S01004669,394,,11,21,30,16,20,28,21,24,20,,S01004669,,24,26,33,22,22,29,23,12,9,3,,S01004669
S01004670,483,,26,26,25,23,20,34,24,45,42,,S01004670,,27,26,31,25,33,25,16,17,15,3,,S01004670
S01004671,468,,19,21,41,24,42,38,25,21,46,,S01004671,,40,33,29,19,15,26,15,7,6,1,,S01004671
S01004672,361,,22,18,30,17,19,31,25,30,16,,S01004672,,28,29,22,23,14,6,13,12,6,0,,S01004672
S01004673,499,,36,36,55,43,36,37,41,38,40,,S01004673,,28,20,26,21,18,7,9,5,0,3,,S01004673
S01004674,425,,13,18,34,22,31,26,26,38,21,,S01004674,,25,27,49,39,21,15,6,11,1,2,,S01004674
S01004675,470,,38,27,37,32,25,21,41,37,52,,S01004675,,28,25,27,19,17,15,18,4,4,3,,S01004675
S01004676,382,,20,30,16,14,13,21,24,28,34,,S01004676,,32,14,26,25,26,19,17,17,3,3,,S01004676
S01004677,477,,28,23,26,20,15,41,32,31,40,,S01004677,,41,28,27,21,33,27,21,16,3,4,,S01004677
S01004678,484,,34,28,30,11,23,30,34,37,39,,S01004678,,39,43,39,23,12,21,17,9,9,6,,S01004678
S01004679,281,,12,11,20,10,15,18,18,15,18,,S01004679,,15,18,11,23,21,20,16,11,4,5,,S01004679
S01004680,486,,22,29,20,20,44,22,22,36,37,,S01004680,,22,17,30,25,29,31,26,26,19,9,,S01004680
S01004681,391,,24,31,24,28,23,37,36,40,35,,S01004681,,31,19,21,10,12,6,10,1,0,3,,S01004681
S01004682,309,,21,11,17,17,21,21,20,21,22,,S01004682,,26,20,13,15,14,23,17,6,4,0,,S01004682
S01004683,351,,13,17,26,18,28,25,16,26,32,,S01004683,,43,36,31,18,7,5,5,4,0,1,,S01004683
S01004684,588,,41,30,29,24,42,45,34,45,53,,S01004684,,45,43,27,18,42,27,18,21,2,2,,S01004684
S01004685,273,,13,20,22,9,19,12,23,19,25,,S01004685,,11,19,15,9,11,14,11,12,6,3,,S01004685
S01004686,375,,19,16,23,16,26,17,15,28,33,,S01004686,,20,27,28,36,20,20,15,9,4,3,,S01004686
S01004687,528,,25,30,37,33,26,47,31,37,31,,S01004687,,35,37,34,32,35,17,9,14,8,10,,S01004687
S01004688,360,,17,15,31,20,22,23,17,18,38,,S01004688,,30,34,39,20,14,11,7,2,2,0,,S01004688
S01004689,501,,30,36,42,31,30,17,32,43,42,,S01004689,,36,36,33,39,23,15,10,3,3,0,,S01004689
S01004690,282,,19,14,21,11,21,19,30,43,34,,S01004690,,18,16,9,12,5,6,3,0,1,0,,S01004690
S01004691,390,,19,16,28,22,22,21,14,16,34,,S01004691,,45,46,38,25,16,13,6,5,4,0,,S01004691
S01004692,357,,9,21,24,16,28,18,21,27,20,,S01004692,,25,40,31,22,14,12,8,13,7,1,,S01004692
S01004693,392,,11,23,30,22,18,19,16,29,34,,S01004693,,35,33,18,40,25,20,12,3,3,1,,S01004693
S01004694,334,,9,16,22,15,18,18,12,22,27,,S01004694,,28,25,24,35,26,16,8,8,2,3,,S01004694
S01004695,393,,31,44,46,24,24,13,24,43,61,,S01004695,,42,22,8,2,4,0,3,1,1,0,,S01004695
S01004696,478,,31,36,45,29,37,33,30,37,53,,S01004696,,40,26,21,11,14,18,11,4,1,1,,S01004696
S01004697,452,,17,24,29,15,29,22,26,29,32,,S01004697,,36,47,47,28,23,23,12,10,2,1,,S01004697
S01004698,332,,23,40,30,17,15,23,35,43,44,,S01004698,,16,14,10,7,5,2,1,3,2,2,,S01004698
S01004699,441,,36,32,32,23,36,33,48,38,34,,S01004699,,27,23,28,14,17,8,8,3,0,1,,S01004699
S01004700,383,,17,19,26,9,20,24,22,27,28,,S01004700,,25,28,23,27,30,27,20,4,7,0,,S01004700
S01004701,361,,39,33,19,9,19,27,64,53,37,,S01004701,,25,9,8,8,3,6,1,0,0,1,,S01004701
S01004702,305,,21,10,24,13,18,16,17,22,25,,S01004702,,28,22,11,21,21,14,11,7,1,3,,S01004702
S01004703,495,,38,29,39,22,30,33,58,59,41,,S01004703,,46,30,21,13,16,11,4,1,3,1,,S01004703
S01004704,337,,22,20,26,20,19,20,15,24,34,,S01004704,,17,23,17,18,15,21,17,8,0,1,,S01004704
S01004705,480,,26,30,37,32,39,37,25,33,39,,S01004705,,43,30,35,24,19,17,8,4,2,0,,S01004705
S01004706,608,,50,46,54,36,24,54,92,81,65,,S01004706,,41,25,15,9,4,6,4,1,1,0,,S01004706
S01004707,506,,22,34,44,25,35,30,38,50,37,,S01004707,,43,32,30,29,22,20,6,5,4,0,,S01004707
S01004708,357,,22,25,24,19,20,22,24,22,31,,S01004708,,24,25,22,14,14,14,12,17,3,3,,S01004708
S01004709,349,,15,13,35,18,22,13,14,34,35,,S01004709,,25,38,29,16,21,7,6,6,1,1,,S01004709
S01004710,498,,25,28,35,19,33,34,31,26,29,,S01004710,,44,38,28,24,34,24,22,18,5,1,,S01004710
S01004711,500,,30,29,35,30,49,59,25,50,34,,S01004711,,36,35,25,18,17,8,10,4,4,2,,S01004711
S01004712,277,,8,15,24,10,17,15,20,18,17,,S01004712,,19,24,23,18,16,9,10,13,1,0,,S01004712
S01004713,351,,20,23,27,15,30,23,22,28,32,,S01004713,,25,24,19,14,19,15,7,7,1,0,,S01004713
S01004714,407,,17,26,28,27,22,20,24,33,38,,S01004714,,18,28,19,27,25,15,21,11,7,1,,S01004714
S01004715,676,,68,50,48,28,42,47,63,63,50,,S01004715,,37,35,29,36,36,12,13,12,5,2,,S01004715
S01004716,467,,12,29,30,24,24,19,18,30,42,,S01004716,,33,27,28,36,16,26,40,22,8,3,,S01004716
S01004717,415,,27,22,38,20,27,29,39,31,34,,S01004717,,36,23,20,20,9,16,12,8,4,0,,S01004717
S01004718,488,,25,28,31,25,29,27,35,39,22,,S01004718,,37,33,39,16,30,24,22,20,5,1,,S01004718
S01004719,477,,26,26,28,19,36,36,39,28,41,,S01004719,,41,32,20,27,26,15,18,14,5,0,,S01004719
S01004720,402,,23,28,26,25,24,25,32,35,36,,S01004720,,24,19,27,30,12,9,12,8,4,3,,S01004720
S01004721,282,,12,13,22,20,19,17,22,18,23,,S01004721,,34,39,18,13,7,1,1,1,2,0,,S01004721
S01004722,368,,27,24,30,22,28,26,20,24,32,,S01004722,,22,18,11,16,15,17,20,11,5,0,,S01004722
S01004723,325,,20,17,21,18,21,22,17,20,28,,S01004723,,39,17,28,15,11,11,8,8,3,1,,S01004723
S01004724,486,,20,6,25,20,34,27,18,17,31,,S01004724,,42,48,27,27,27,49,36,19,10,3,,S01004724
S01004725,413,,43,30,30,19,37,34,58,42,32,,S01004725,,20,14,13,7,11,8,2,9,3,1,,S01004725
S01004726,291,,16,15,18,17,20,27,21,23,28,,S01004726,,26,17,14,16,8,9,6,6,4,0,,S01004726
S01004727,439,,18,22,29,15,33,21,17,28,29,,S01004727,,25,27,31,22,32,39,31,15,2,3,,S01004727
S01004728,461,,40,30,37,18,23,34,60,49,52,,S01004728,,41,23,21,15,9,3,3,2,1,0,,S01004728
S01004729,314,,17,21,24,21,17,25,18,20,26,,S01004729,,29,24,22,14,15,8,7,3,2,1,,S01004729
S01004730,723,,58,49,73,34,48,45,84,86,52,,S01004730,,38,33,27,24,25,12,21,10,4,0,,S01004730
S01004731,421,,30,37,19,16,20,32,42,41,30,,S01004731,,28,20,20,20,21,19,13,7,3,3,,S01004731
S01004732,287,,12,16,20,11,23,14,22,12,24,,S01004732,,34,25,20,16,13,7,9,3,6,0,,S01004732
S01004733,381,,20,21,22,18,26,23,30,27,30,,S01004733,,28,16,21,19,30,20,18,8,3,1,,S01004733
S01004734,274,,20,19,20,12,24,11,24,30,17,,S01004734,,18,16,11,19,10,8,5,5,5,0,,S01004734
S01004735,522,,29,26,27,25,27,28,34,49,42,,S01004735,,38,37,38,27,28,24,19,16,3,5,,S01004735
S01004736,397,,19,21,34,30,27,28,35,30,25,,S01004736,,33,33,20,22,11,13,11,4,1,0,,S01004736
S01004737,391,,31,36,25,15,20,22,21,36,25,,S01004737,,23,29,34,15,17,14,13,13,2,0,,S01004737
S01004738,347,,15,14,18,16,19,30,14,25,33,,S01004738,,23,19,9,21,20,27,23,12,8,1,,S01004738
S01004739,373,,14,26,26,20,19,22,19,33,28,,S01004739,,41,30,29,20,13,15,12,2,4,0,,S01004739
S01004740,433,,20,24,30,13,27,28,22,31,36,,S01004740,,27,43,48,26,28,13,9,4,2,2,,S01004740
S01004741,327,,20,22,20,23,18,19,19,19,38,,S01004741,,17,15,29,16,13,14,11,10,3,1,,S01004741
S01004742,630,,53,43,40,23,34,46,66,62,50,,S01004742,,34,39,24,31,26,25,23,10,1,0,,S01004742
