"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,PERSONS,,"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005051,839,,33,43,50,36,41,43,28,50,65,,S01005051,,86,76,55,70,41,42,47,21,8,4,,S01005051
S01005052,887,,52,72,75,39,21,32,31,53,91,,S01005052,,82,63,69,68,56,37,26,11,7,2,,S01005052
S01005053,883,,93,94,81,49,55,82,63,58,59,,S01005053,,71,37,37,28,18,22,20,6,4,6,,S01005053
S01005054,596,,39,34,63,39,33,34,32,45,45,,S01005054,,54,35,27,29,24,23,16,12,8,4,,S01005054
S01005055,804,,39,46,71,47,43,53,48,41,47,,S01005055,,62,63,55,61,31,35,23,10,20,9,,S01005055
S01005056,733,,29,23,26,39,63,74,67,40,38,,S01005056,,54,36,37,28,25,36,34,35,34,15,,S01005056
S01005057,702,,62,40,55,30,56,51,51,37,39,,S01005057,,40,49,52,46,30,24,21,12,4,3,,S01005057
S01005058,836,,49,37,59,79,83,99,49,44,58,,S01005058,,62,42,53,37,30,20,21,8,6,0,,S01005058
S01005059,508,,27,27,35,23,28,36,25,26,38,,S01005059,,42,36,38,34,20,21,24,16,10,2,,S01005059
S01005060,694,,48,40,49,26,37,59,40,46,50,,S01005060,,53,44,39,47,27,25,24,25,14,1,,S01005060
S01005061,"1,105",,39,54,66,35,41,53,39,49,82,,S01005061,,90,93,84,74,70,54,53,57,52,20,,S01005061
S01005062,486,,10,19,44,21,20,12,7,23,35,,S01005062,,31,31,38,57,44,36,30,12,11,5,,S01005062
S01005063,518,,35,24,50,24,20,53,37,42,33,,S01005063,,55,49,38,19,15,11,3,4,4,2,,S01005063
S01005064,734,,33,45,64,31,21,23,23,53,46,,S01005064,,62,55,62,57,39,38,38,23,19,2,,S01005064
S01005065,"1,240",,75,54,40,60,165,162,125,103,65,,S01005065,,66,72,67,60,41,23,29,17,11,5,,S01005065
S01005066,774,,73,58,63,42,53,67,48,55,59,,S01005066,,62,43,42,27,33,26,8,6,1,8,,S01005066
S01005067,765,,22,52,120,38,63,56,32,38,47,,S01005067,,52,63,49,43,24,26,21,13,6,0,,S01005067
S01005068,638,,26,26,46,21,45,32,41,28,44,,S01005068,,51,44,39,46,37,35,43,17,12,5,,S01005068
S01005069,594,,49,38,47,27,32,34,44,45,42,,S01005069,,28,43,33,31,22,34,22,12,6,5,,S01005069
S01005070,"1,113",,67,56,59,63,56,101,75,68,92,,S01005070,,65,63,52,56,60,48,38,41,29,24,,S01005070
S01005071,227,,18,13,19,21,16,16,17,14,20,,S01005071,,18,13,10,8,8,4,1,5,3,3,,S01005071
S01005072,618,,27,31,30,36,51,49,24,36,44,,S01005072,,59,46,37,37,36,28,14,20,9,4,,S01005072
S01005073,758,,21,33,51,43,30,24,28,46,49,,S01005073,,61,52,59,80,62,47,33,20,15,4,,S01005073
S01005074,"1,182",,97,72,75,45,27,64,82,95,94,,S01005074,,102,74,77,78,65,52,44,21,18,0,,S01005074
S01005075,418,,25,33,54,35,23,19,29,48,19,,S01005075,,33,37,22,17,7,7,3,2,2,3,,S01005075
S01005076,716,,52,29,48,37,46,64,45,50,55,,S01005076,,56,47,44,47,36,27,14,13,3,3,,S01005076
S01005077,"1,034",,100,69,80,38,62,93,114,106,118,,S01005077,,90,51,41,38,19,5,3,3,4,0,,S01005077
S01005078,713,,45,30,48,35,55,50,37,43,48,,S01005078,,50,53,44,42,33,36,17,21,21,5,,S01005078
S01005079,633,,29,44,48,32,36,48,41,44,40,,S01005079,,40,33,48,49,39,27,15,9,5,6,,S01005079
S01005080,491,,42,38,35,24,22,35,35,36,26,,S01005080,,32,35,32,23,28,26,11,8,2,1,,S01005080
S01005081,645,,38,39,53,30,21,34,53,64,43,,S01005081,,38,51,44,54,21,22,17,15,7,1,,S01005081
S01005082,672,,36,28,61,36,19,26,28,57,55,,S01005082,,70,54,46,58,25,28,19,16,7,3,,S01005082
S01005083,950,,34,41,67,38,40,33,48,37,43,,S01005083,,94,87,80,60,57,48,54,53,27,9,,S01005083
S01005084,619,,39,38,45,35,25,34,34,43,33,,S01005084,,54,37,59,56,26,25,18,10,7,1,,S01005084
S01005085,528,,23,23,30,24,28,22,27,32,44,,S01005085,,47,39,31,43,37,42,16,12,7,1,,S01005085
S01005086,"1,715",,154,139,138,88,97,133,128,152,154,,S01005086,,126,91,86,63,38,34,22,32,22,18,,S01005086
S01005087,490,,22,29,40,13,16,25,29,32,33,,S01005087,,36,36,34,32,38,23,24,13,11,4,,S01005087
S01005088,554,,20,23,36,18,24,20,14,24,32,,S01005088,,34,42,61,38,39,42,32,24,21,10,,S01005088
S01005089,759,,24,24,46,20,30,29,16,34,41,,S01005089,,49,55,55,57,56,67,57,56,36,7,,S01005089
S01005090,850,,45,43,61,32,29,40,44,34,53,,S01005090,,68,49,48,68,53,57,52,49,14,11,,S01005090
S01005091,640,,28,17,36,19,18,13,10,25,45,,S01005091,,33,36,65,65,58,55,56,42,16,3,,S01005091
S01005092,679,,31,34,42,20,19,33,29,44,50,,S01005092,,37,45,44,68,48,31,49,29,16,10,,S01005092
S01005093,708,,34,31,42,23,40,46,43,46,41,,S01005093,,58,48,65,79,44,31,21,10,3,3,,S01005093
S01005094,797,,68,58,36,25,30,44,58,66,76,,S01005094,,49,62,52,68,37,35,14,12,4,3,,S01005094
S01005095,"1,494",,80,80,87,51,45,67,80,119,94,,S01005095,,103,112,121,131,100,75,78,42,16,13,,S01005095
S01005096,727,,58,51,49,21,46,59,50,57,47,,S01005096,,41,40,54,60,23,28,23,11,6,3,,S01005096
S01005097,823,,42,53,70,28,28,26,21,58,73,,S01005097,,71,53,46,78,49,58,28,20,16,5,,S01005097
S01005098,751,,32,28,51,34,24,32,30,46,52,,S01005098,,51,60,61,49,54,59,37,29,14,8,,S01005098
S01005099,794,,18,37,66,31,28,31,22,37,53,,S01005099,,63,50,57,71,54,48,58,39,28,3,,S01005099
S01005100,884,,37,59,93,61,27,22,38,58,75,,S01005100,,90,76,64,51,38,44,20,14,9,8,,S01005100
S01005101,992,,77,42,50,41,62,80,75,68,55,,S01005101,,75,54,61,72,43,60,44,20,10,3,,S01005101
S01005102,953,,37,54,68,48,44,26,32,61,84,,S01005102,,94,77,51,81,57,49,42,32,11,5,,S01005102
S01005103,"1,162",,60,66,77,32,66,59,59,95,110,,S01005103,,132,81,79,86,51,54,28,21,5,1,,S01005103
S01005104,"1,045",,29,40,227,190,35,41,47,40,57,,S01005104,,48,65,67,51,45,28,15,9,6,5,,S01005104
S01005105,863,,44,48,64,54,35,48,55,49,68,,S01005105,,66,69,58,61,43,31,29,28,9,4,,S01005105
S01005106,514,,22,26,39,33,21,24,12,28,41,,S01005106,,45,50,30,38,25,16,34,12,9,9,,S01005106
S01005107,556,,32,32,34,16,16,20,49,47,38,,S01005107,,49,42,39,41,34,22,21,10,5,9,,S01005107
S01005108,645,,44,36,35,22,27,39,30,37,52,,S01005108,,56,55,48,50,29,30,27,21,6,1,,S01005108
S01005109,"1,401",,88,90,108,53,42,37,68,109,132,,S01005109,,133,93,79,111,91,79,38,32,13,5,,S01005109
S01005110,"1,045",,36,39,61,47,36,46,37,47,77,,S01005110,,93,109,93,105,80,50,41,27,12,9,,S01005110
S01005111,555,,36,39,44,23,20,21,26,43,45,,S01005111,,43,34,28,43,36,25,20,18,11,0,,S01005111
S01005112,905,,42,50,78,36,23,42,45,49,64,,S01005112,,69,72,68,84,57,52,29,22,12,11,,S01005112
S01005113,"1,034",,58,56,73,32,45,57,65,43,84,,S01005113,,72,80,73,75,70,50,52,26,20,3,,S01005113
S01005114,993,,82,63,93,36,52,89,54,63,74,,S01005114,,73,64,64,48,43,36,25,18,11,5,,S01005114
S01005115,952,,35,50,71,39,48,54,47,59,91,,S01005115,,75,81,60,63,45,45,42,35,12,0,,S01005115
S01005116,631,,20,33,52,27,19,26,23,45,45,,S01005116,,66,51,45,58,41,33,30,12,5,0,,S01005116
S01005117,"1,011",,50,57,62,29,41,48,54,67,73,,S01005117,,73,68,82,76,60,57,43,29,27,15,,S01005117
S01005118,820,,39,30,42,26,31,41,22,52,53,,S01005118,,55,65,71,65,53,50,49,34,33,9,,S01005118
S01005119,659,,9,16,29,21,16,17,7,15,24,,S01005119,,41,46,61,105,78,56,66,30,14,8,,S01005119
S01005120,647,,17,16,26,23,21,17,20,26,30,,S01005120,,43,55,75,83,58,49,40,23,15,10,,S01005120
S01005121,959,,50,32,54,24,52,42,46,57,71,,S01005121,,81,84,74,110,66,48,32,23,10,3,,S01005121
S01005122,853,,22,58,60,45,38,33,30,42,69,,S01005122,,75,60,51,69,58,47,42,40,12,2,,S01005122
S01005123,742,,27,35,32,18,29,30,23,24,60,,S01005123,,37,46,55,72,69,61,52,43,16,13,,S01005123
S01005124,713,,24,26,57,50,37,40,21,28,56,,S01005124,,56,61,59,44,37,38,29,34,7,9,,S01005124
S01005125,858,,52,32,44,44,78,71,57,45,51,,S01005125,,54,44,30,51,57,51,39,26,22,10,,S01005125
S01005126,638,,39,29,38,17,25,28,29,36,43,,S01005126,,53,49,40,48,39,42,24,29,13,17,,S01005126
S01005127,630,,40,31,57,29,36,47,31,50,33,,S01005127,,43,44,37,37,28,26,21,13,12,15,,S01005127
S01005128,974,,43,27,69,32,43,35,48,47,52,,S01005128,,74,62,73,76,68,64,58,55,37,11,,S01005128
S01005129,953,,65,51,65,55,39,64,60,45,68,,S01005129,,56,63,54,73,66,65,32,18,11,3,,S01005129
S01005130,648,,42,28,48,25,41,65,35,40,36,,S01005130,,46,43,48,40,33,33,18,20,3,4,,S01005130
S01005131,971,,39,51,106,48,44,30,45,55,83,,S01005131,,77,49,42,71,50,46,55,43,33,4,,S01005131
S01005132,745,,33,32,35,46,45,40,15,42,49,,S01005132,,57,57,59,60,40,40,32,22,30,11,,S01005132
S01005133,446,,16,16,28,18,18,16,19,20,30,,S01005133,,44,42,37,52,36,17,14,15,4,4,,S01005133
S01005134,950,,46,36,59,49,40,39,35,44,60,,S01005134,,69,80,71,74,70,56,58,41,19,4,,S01005134
S01005135,765,,35,37,55,35,34,35,30,36,65,,S01005135,,61,55,48,62,59,47,39,14,15,3,,S01005135
S01005136,802,,34,40,55,32,44,52,46,39,60,,S01005136,,67,55,47,54,37,43,43,32,20,2,,S01005136
S01005137,912,,40,41,65,28,28,44,35,52,75,,S01005137,,88,73,80,82,58,51,35,24,8,5,,S01005137
S01005138,"1,160",,45,58,62,60,61,60,55,66,80,,S01005138,,107,96,78,97,81,64,43,27,18,2,,S01005138
S01005139,719,,23,29,59,33,63,44,32,38,59,,S01005139,,53,36,53,60,42,28,28,20,11,8,,S01005139
S01005140,556,,22,26,34,18,20,21,21,32,33,,S01005140,,53,48,48,57,43,39,21,8,10,2,,S01005140
S01005141,823,,23,33,41,30,34,47,29,32,56,,S01005141,,61,57,79,85,64,69,38,28,14,3,,S01005141
S01005142,621,,13,23,32,20,22,24,15,33,27,,S01005142,,37,62,53,71,51,46,47,22,17,6,,S01005142
S01005143,"1,017",,32,43,74,61,35,55,46,52,75,,S01005143,,83,78,65,74,62,59,41,44,27,11,,S01005143
S01005144,"1,191",,47,34,52,29,62,72,74,57,58,,S01005144,,89,71,94,83,70,96,70,67,40,26,,S01005144
S01005145,735,,21,20,34,28,31,25,19,29,62,,S01005145,,51,46,63,78,58,61,50,38,16,5,,S01005145
S01005146,796,,26,33,45,21,60,50,43,23,75,,S01005146,,58,68,64,87,50,35,34,13,8,3,,S01005146
S01005147,940,,47,43,76,42,48,38,29,45,76,,S01005147,,73,82,66,88,60,54,40,16,16,1,,S01005147
S01005148,884,,72,52,59,32,34,29,60,88,70,,S01005148,,62,55,73,64,50,32,26,11,14,1,,S01005148
S01005149,595,,29,26,48,28,19,34,23,25,38,,S01005149,,58,65,47,41,21,40,10,28,13,2,,S01005149
S01005150,663,,40,52,42,23,17,35,37,51,62,,S01005150,,61,53,39,64,31,20,22,7,5,2,,S01005150
S01005151,705,,27,26,62,45,42,24,18,41,62,,S01005151,,67,73,46,51,30,29,28,16,15,3,,S01005151
S01005152,"1,533",,130,111,95,78,65,64,102,131,139,,S01005152,,115,100,87,70,55,44,42,45,32,28,,S01005152
S01005153,882,,59,64,62,34,26,30,63,73,102,,S01005153,,94,61,48,56,49,28,13,13,6,1,,S01005153
S01005154,593,,25,38,39,28,18,10,23,44,58,,S01005154,,62,52,47,49,38,26,20,9,3,4,,S01005154
S01005155,710,,38,43,53,33,29,33,37,51,79,,S01005155,,65,48,40,55,40,30,17,12,6,1,,S01005155
S01005156,698,,39,56,63,33,42,35,30,47,45,,S01005156,,56,51,38,47,31,36,15,15,13,6,,S01005156
S01005157,857,,25,34,95,56,43,41,39,46,79,,S01005157,,70,49,50,48,71,50,35,15,8,3,,S01005157
S01005158,694,,24,26,45,32,48,32,25,41,44,,S01005158,,57,76,52,53,48,39,33,12,4,3,,S01005158
S01005159,905,,38,36,83,50,54,39,30,50,72,,S01005159,,85,53,60,62,62,50,51,21,8,1,,S01005159
S01005160,"1,049",,58,64,100,42,55,53,45,58,78,,S01005160,,86,68,54,80,47,58,53,34,11,5,,S01005160
S01005161,"1,066",,69,80,80,72,65,57,53,79,88,,S01005161,,131,69,68,60,31,22,11,15,7,9,,S01005161
S01005162,923,,74,50,60,37,65,64,53,68,74,,S01005162,,77,62,33,41,43,46,39,24,10,3,,S01005162
S01005163,624,,28,45,50,39,38,26,14,50,49,,S01005163,,57,45,42,39,32,26,21,18,3,2,,S01005163
S01005164,904,,46,60,81,45,46,71,37,70,82,,S01005164,,60,53,44,42,48,44,40,23,8,4,,S01005164
S01005165,721,,24,32,59,29,41,49,32,38,62,,S01005165,,68,50,27,37,36,33,55,32,15,2,,S01005165
S01005166,952,,67,69,84,48,56,70,60,56,71,,S01005166,,64,57,36,39,46,63,39,14,8,5,,S01005166
S01005167,689,,69,60,53,39,48,64,34,40,69,,S01005167,,51,37,32,33,18,16,6,11,8,1,,S01005167
S01005168,753,,52,58,75,43,51,31,40,66,78,,S01005168,,81,58,44,21,27,11,14,3,0,0,,S01005168
S01005169,569,,23,23,43,32,37,24,30,22,43,,S01005169,,63,55,30,41,28,26,29,15,3,2,,S01005169
S01005170,802,,27,38,72,57,45,31,34,41,50,,S01005170,,79,67,56,51,48,48,27,23,6,2,,S01005170
S01005171,905,,41,47,63,42,56,46,45,44,65,,S01005171,,42,71,41,52,39,43,49,47,47,25,,S01005171
S01005172,"1,586",,134,113,144,78,91,76,101,154,153,,S01005172,,161,116,74,51,35,45,29,19,6,6,,S01005172
S01005173,687,,42,32,73,58,39,28,37,31,62,,S01005173,,88,56,30,32,23,26,10,17,1,2,,S01005173
S01005174,726,,26,24,44,37,41,34,30,39,56,,S01005174,,61,52,41,43,44,43,37,34,23,17,,S01005174
S01005175,810,,47,40,59,36,51,36,39,48,57,,S01005175,,63,59,61,53,43,41,32,24,16,5,,S01005175
S01005176,669,,44,39,36,36,59,42,28,43,63,,S01005176,,52,51,30,40,16,30,28,24,8,0,,S01005176
S01005177,882,,74,64,59,59,80,91,66,60,68,,S01005177,,61,62,36,31,15,22,19,6,6,3,,S01005177
S01005178,880,,50,41,53,68,39,52,48,51,69,,S01005178,,72,47,53,68,54,59,30,24,2,0,,S01005178
S01005179,921,,49,48,64,42,51,90,47,83,90,,S01005179,,82,72,55,37,38,30,18,14,8,3,,S01005179
S01005180,830,,44,35,64,31,38,43,48,70,65,,S01005180,,77,63,55,57,53,42,31,8,4,2,,S01005180
S01005181,918,,73,54,85,63,49,36,42,83,131,,S01005181,,105,65,40,15,28,26,15,5,2,1,,S01005181
S01005182,745,,56,50,52,32,64,71,40,46,58,,S01005182,,73,48,30,36,30,21,21,11,5,1,,S01005182
S01005183,848,,34,56,49,57,43,59,60,43,59,,S01005183,,49,62,61,46,40,46,45,22,11,6,,S01005183
S01005184,924,,95,90,110,59,85,62,44,62,69,,S01005184,,66,41,34,39,25,20,12,8,1,2,,S01005184
S01005185,479,,19,26,34,18,20,28,16,29,56,,S01005185,,39,21,15,34,44,34,22,16,7,1,,S01005185
S01005186,736,,28,16,21,21,35,52,35,40,34,,S01005186,,56,34,50,69,52,65,61,41,21,5,,S01005186
S01005187,984,,36,48,45,47,43,55,36,53,68,,S01005187,,98,69,41,91,57,72,69,42,12,2,,S01005187
S01005188,919,,41,45,58,35,40,32,32,47,60,,S01005188,,80,83,106,99,60,44,29,20,7,1,,S01005188
S01005189,866,,48,49,53,36,54,52,35,42,73,,S01005189,,66,64,62,43,44,37,58,34,12,4,,S01005189
S01005190,882,,35,33,60,44,49,28,28,44,58,,S01005190,,94,88,57,67,49,54,51,30,10,3,,S01005190
S01005191,915,,61,70,96,51,72,48,44,65,71,,S01005191,,75,68,55,46,27,38,17,6,3,2,,S01005191
S01005192,"1,077",,50,53,80,48,68,54,53,72,74,,S01005192,,104,93,74,79,46,43,36,31,12,7,,S01005192
S01005193,805,,9,31,62,27,43,28,18,37,59,,S01005193,,76,57,70,64,68,28,40,30,20,38,,S01005193
S01005194,599,,29,28,33,33,35,28,22,42,55,,S01005194,,56,22,29,37,38,42,31,19,10,10,,S01005194
S01005195,931,,40,52,75,49,48,29,36,50,78,,S01005195,,90,69,71,83,78,50,19,10,3,1,,S01005195
S01005196,822,,92,89,75,42,58,78,67,62,56,,S01005196,,67,50,23,15,19,11,7,5,4,2,,S01005196
S01005197,700,,35,17,15,17,35,76,50,42,52,,S01005197,,46,46,35,52,41,54,33,27,20,7,,S01005197
S01005198,814,,19,38,54,41,42,41,32,35,65,,S01005198,,51,72,93,60,64,47,34,21,2,3,,S01005198
S01005199,777,,30,30,44,64,56,45,27,50,61,,S01005199,,67,59,32,70,53,38,26,19,6,0,,S01005199
S01005200,549,,21,25,24,30,41,22,25,33,40,,S01005200,,42,62,48,38,34,26,22,11,4,1,,S01005200
S01005201,910,,53,50,62,40,49,47,57,50,70,,S01005201,,57,72,58,59,55,51,36,27,8,9,,S01005201
S01005202,848,,51,49,56,39,43,55,40,42,57,,S01005202,,72,64,58,64,42,43,44,16,11,2,,S01005202
S01005203,832,,25,39,58,56,40,28,26,40,68,,S01005203,,89,61,73,45,56,53,36,27,8,4,,S01005203
S01005204,503,,20,19,38,17,26,21,29,24,38,,S01005204,,46,58,37,43,39,23,13,10,2,0,,S01005204
S01005205,"1,111",,80,70,69,50,61,77,64,93,110,,S01005205,,104,82,73,41,40,40,31,17,8,1,,S01005205
S01005206,923,,30,37,69,53,55,49,33,43,70,,S01005206,,77,79,67,84,59,46,26,28,15,3,,S01005206
S01005207,899,,41,48,57,47,51,36,33,53,72,,S01005207,,75,46,48,67,55,71,49,31,11,8,,S01005207
S01005208,542,,20,38,35,41,46,45,27,38,57,,S01005208,,44,32,21,27,17,18,13,13,10,0,,S01005208
S01005209,855,,30,43,28,45,60,57,43,54,57,,S01005209,,72,62,45,63,53,54,50,25,12,2,,S01005209
S01005210,922,,16,14,24,26,29,49,46,31,48,,S01005210,,61,56,51,64,59,101,112,76,37,22,,S01005210
S01005211,695,,49,22,48,35,59,38,36,41,49,,S01005211,,57,47,27,39,40,43,37,20,7,1,,S01005211
S01005212,575,,24,10,26,13,34,42,32,31,44,,S01005212,,44,43,54,55,32,44,24,18,3,2,,S01005212
S01005213,889,,38,40,61,30,52,43,42,47,68,,S01005213,,63,72,77,82,47,52,36,26,10,3,,S01005213
S01005214,877,,63,43,35,28,84,91,81,67,67,,S01005214,,82,61,53,36,16,24,24,11,10,1,,S01005214
S01005215,975,,49,52,64,37,51,52,56,57,63,,S01005215,,68,53,72,65,47,55,57,43,24,10,,S01005215
S01005216,723,,49,52,59,49,56,67,46,36,44,,S01005216,,62,49,46,42,19,17,9,9,8,4,,S01005216
S01005217,"1,030",,68,48,71,48,63,59,64,68,86,,S01005217,,83,80,42,33,25,27,20,33,37,75,,S01005217
S01005218,963,,55,39,39,46,44,57,49,60,79,,S01005218,,67,70,50,63,57,65,53,42,21,7,,S01005218
S01005219,971,,56,52,69,54,49,54,43,46,61,,S01005219,,78,64,52,62,43,56,46,32,30,24,,S01005219
S01005220,652,,34,27,30,24,51,48,39,40,58,,S01005220,,52,37,42,51,37,33,19,19,6,5,,S01005220
S01005221,670,,38,32,49,26,34,28,23,26,51,,S01005221,,62,50,65,59,32,29,29,22,11,4,,S01005221
S01005222,617,,51,32,50,30,42,38,34,47,59,,S01005222,,47,43,24,42,25,26,14,7,5,1,,S01005222
S01005223,724,,35,30,41,35,37,59,36,48,63,,S01005223,,62,57,39,33,40,33,40,30,6,0,,S01005223
S01005224,716,,37,39,74,50,50,25,24,61,81,,S01005224,,102,87,30,26,12,11,6,1,0,0,,S01005224
S01005225,909,,38,52,50,35,38,51,42,55,76,,S01005225,,88,70,74,77,50,51,32,20,5,5,,S01005225
S01005226,507,,27,28,31,34,53,40,27,20,42,,S01005226,,31,37,33,34,16,19,18,14,1,2,,S01005226
S01005227,"1,026",,50,42,67,58,64,89,61,79,91,,S01005227,,86,66,67,55,37,42,30,26,11,5,,S01005227
S01005228,"1,090",,55,65,79,45,55,33,45,43,100,,S01005228,,85,98,88,84,71,70,40,19,10,5,,S01005228
S01005229,"1,029",,50,26,44,60,82,128,106,72,91,,S01005229,,85,76,50,51,30,27,18,14,18,1,,S01005229
S01005230,797,,59,41,49,39,34,43,41,49,95,,S01005230,,62,57,48,47,46,35,27,10,10,5,,S01005230
S01005231,757,,35,41,57,36,48,62,58,76,81,,S01005231,,72,53,30,25,23,21,23,12,4,0,,S01005231
S01005232,"1,120",,46,14,30,18,64,86,58,79,80,,S01005232,,60,85,73,67,75,65,84,66,49,21,,S01005232
S01005233,754,,47,53,60,19,55,59,49,55,37,,S01005233,,54,44,25,42,29,35,33,32,19,7,,S01005233
S01005234,"1,358",,74,52,66,61,98,170,132,118,111,,S01005234,,117,91,82,64,27,33,21,20,12,9,,S01005234
S01005235,732,,65,41,58,34,39,61,68,52,85,,S01005235,,64,47,35,28,19,13,13,2,4,4,,S01005235
S01005236,"1,150",,78,73,90,67,49,79,71,94,101,,S01005236,,125,68,64,59,54,30,21,17,6,4,,S01005236
S01005237,956,,24,38,60,64,53,24,25,42,48,,S01005237,,91,94,87,69,48,58,61,51,18,1,,S01005237
S01005238,794,,29,38,33,49,33,40,31,42,60,,S01005238,,57,68,70,69,53,41,38,20,17,6,,S01005238
S01005239,948,,53,15,21,48,121,100,73,73,75,,S01005239,,72,65,47,49,33,39,31,22,7,4,,S01005239
S01005240,846,,51,32,33,42,56,79,87,63,76,,S01005240,,65,54,52,44,34,26,27,11,9,5,,S01005240
S01005241,945,,43,42,71,43,34,25,36,47,66,,S01005241,,76,81,84,77,65,63,37,35,19,1,,S01005241
S01005242,"1,043",,47,36,39,68,75,110,83,68,73,,S01005242,,75,62,60,68,35,43,50,33,11,7,,S01005242
S01005243,"1,101",,63,40,37,49,131,113,106,80,65,,S01005243,,81,84,53,48,34,42,30,29,14,2,,S01005243
S01005244,960,,55,44,78,50,42,22,38,44,62,,S01005244,,100,83,70,72,54,43,44,41,17,1,,S01005244
S01005245,807,,34,30,37,58,105,105,90,57,50,,S01005245,,51,33,40,27,27,20,18,9,6,10,,S01005245
S01005246,848,,37,38,37,42,75,69,70,79,57,,S01005246,,62,64,59,52,34,31,19,10,9,4,,S01005246
S01005247,707,,79,71,77,49,70,51,52,35,48,,S01005247,,36,44,35,27,13,14,4,1,0,1,,S01005247
S01005248,601,,29,8,12,21,52,54,40,38,48,,S01005248,,44,38,34,36,23,33,37,26,22,6,,S01005248
S01005249,896,,41,31,27,54,119,138,93,85,65,,S01005249,,58,52,39,28,25,10,17,10,4,0,,S01005249
S01005250,838,,51,38,46,34,105,107,67,84,75,,S01005250,,49,49,48,30,21,12,9,10,1,2,,S01005250
S01005251,850,,67,61,82,46,60,89,53,51,77,,S01005251,,77,72,43,27,16,13,10,2,2,2,,S01005251
S01005252,470,,36,37,30,18,31,65,34,29,29,,S01005252,,40,20,30,21,14,17,10,7,2,0,,S01005252
S01005253,551,,39,47,47,30,28,40,50,55,59,,S01005253,,58,30,21,19,8,12,1,6,0,1,,S01005253
S01005254,852,,50,29,18,48,169,134,58,64,55,,S01005254,,42,56,39,40,18,22,4,4,1,1,,S01005254
S01005255,674,,44,15,29,37,55,78,34,36,37,,S01005255,,48,54,33,28,34,29,31,26,18,8,,S01005255
S01005256,790,,36,36,62,55,48,52,48,51,70,,S01005256,,91,59,49,45,38,20,19,5,4,2,,S01005256
S01005257,946,,46,30,49,43,59,66,63,70,66,,S01005257,,61,73,71,63,40,33,40,38,27,8,,S01005257
S01005258,997,,41,70,72,51,37,31,40,58,81,,S01005258,,87,103,72,66,66,52,37,24,8,1,,S01005258
S01005259,559,,44,47,61,29,37,40,46,45,48,,S01005259,,33,32,14,15,17,26,17,4,3,1,,S01005259
S01005260,606,,23,28,16,27,48,46,29,32,39,,S01005260,,39,46,43,36,38,41,38,22,14,1,,S01005260
S01005261,591,,50,56,51,37,38,54,53,45,49,,S01005261,,46,33,27,19,15,10,2,2,2,2,,S01005261
S01005262,"1,009",,35,33,40,32,67,58,66,62,66,,S01005262,,68,63,71,67,62,57,57,65,28,12,,S01005262
S01005263,544,,30,47,48,33,41,44,31,36,48,,S01005263,,50,38,32,27,15,9,8,6,0,1,,S01005263
S01005264,641,,31,20,35,34,36,46,26,28,33,,S01005264,,47,44,28,45,50,63,40,23,11,1,,S01005264
S01005265,480,,33,22,26,15,28,53,41,37,60,,S01005265,,31,30,32,23,16,15,8,8,2,0,,S01005265
S01005266,865,,33,44,51,53,46,47,40,34,51,,S01005266,,74,69,47,45,53,67,59,34,16,2,,S01005266
S01005267,"1,105",,85,79,101,65,85,65,52,70,105,,S01005267,,92,61,40,28,35,73,45,15,4,5,,S01005267
S01005268,"1,272",,81,38,51,40,120,149,118,124,109,,S01005268,,91,80,70,52,39,48,28,22,9,3,,S01005268
S01005269,912,,77,39,47,18,50,40,51,69,59,,S01005269,,55,53,73,64,49,39,56,30,27,16,,S01005269
S01005270,"1,035",,51,53,67,36,57,31,50,58,79,,S01005270,,89,89,67,64,53,57,60,43,22,9,,S01005270
S01005271,555,,26,31,29,25,35,18,11,36,39,,S01005271,,48,53,57,44,33,25,14,15,16,0,,S01005271
S01005272,552,,35,32,51,36,53,42,27,31,47,,S01005272,,50,39,20,14,20,25,18,8,3,1,,S01005272
S01005273,800,,44,67,63,44,49,32,43,47,69,,S01005273,,80,52,31,62,39,39,21,12,4,2,,S01005273
S01005274,761,,47,34,45,22,31,51,35,45,65,,S01005274,,56,44,48,47,47,35,49,31,19,10,,S01005274
S01005275,514,,19,14,11,16,45,53,39,40,49,,S01005275,,57,44,25,27,33,11,15,13,2,1,,S01005275
S01005276,677,,40,35,51,31,55,34,28,28,42,,S01005276,,50,43,33,25,44,67,44,14,9,4,,S01005276
S01005277,606,,27,41,68,38,44,25,28,38,48,,S01005277,,63,33,14,48,43,24,13,6,5,0,,S01005277
S01005278,769,,36,23,34,29,51,43,28,40,44,,S01005278,,82,52,53,59,61,57,39,26,7,5,,S01005278
S01005279,543,,36,41,53,25,23,16,24,42,42,,S01005279,,40,36,37,38,31,29,16,10,4,0,,S01005279
S01005280,735,,51,34,34,45,44,58,50,44,37,,S01005280,,72,56,25,61,52,22,28,14,7,1,,S01005280
