"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,,"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004614,793,,51,35,60,45,42,31,47,73,59,,S01004614,,48,59,71,34,42,35,29,22,8,2,,S01004614
S01004615,980,,60,61,68,65,57,52,62,86,60,,S01004615,,77,63,77,41,40,56,28,18,5,4,,S01004615
S01004616,872,,80,84,81,45,36,34,93,135,86,,S01004616,,59,36,30,20,24,7,10,10,1,1,,S01004616
S01004617,755,,69,75,119,60,50,46,48,63,50,,S01004617,,41,21,30,27,23,15,11,6,0,1,,S01004617
S01004618,667,,53,63,68,43,54,51,45,64,35,,S01004618,,37,40,29,18,20,13,19,11,2,2,,S01004618
S01004619,724,,55,34,54,50,76,63,51,38,42,,S01004619,,36,34,49,33,33,28,19,10,10,9,,S01004619
S01004620,783,,99,67,60,35,56,81,85,81,42,,S01004620,,45,36,20,22,9,7,24,8,3,3,,S01004620
S01004621,925,,33,54,73,59,63,51,50,80,70,,S01004621,,64,62,66,41,46,41,34,24,14,0,,S01004621
S01004622,"1,020",,75,55,77,49,53,75,118,102,66,,S01004622,,60,39,48,42,53,48,27,27,5,1,,S01004622
S01004623,943,,50,59,51,39,57,84,100,70,86,,S01004623,,49,67,49,51,30,31,38,22,6,4,,S01004623
S01004624,"1,153",,85,68,67,44,100,80,100,83,68,,S01004624,,104,68,64,51,47,44,50,19,11,0,,S01004624
S01004625,838,,76,60,68,55,53,45,61,61,54,,S01004625,,69,68,34,25,25,40,23,14,6,1,,S01004625
S01004626,899,,87,74,72,60,58,88,95,67,58,,S01004626,,59,46,35,29,23,24,13,8,2,1,,S01004626
S01004627,575,,38,32,39,20,45,59,60,65,63,,S01004627,,44,33,33,20,11,4,6,2,1,0,,S01004627
S01004628,564,,45,43,65,55,44,35,37,38,41,,S01004628,,44,17,17,28,24,13,7,5,6,0,,S01004628
S01004629,982,,76,71,72,49,52,65,102,123,104,,S01004629,,93,70,43,29,15,8,6,4,0,0,,S01004629
S01004630,986,,44,45,99,59,58,36,58,99,116,,S01004630,,72,44,51,56,51,39,30,21,5,3,,S01004630
S01004631,753,,32,46,65,52,60,34,46,66,61,,S01004631,,56,38,43,37,38,40,21,8,8,2,,S01004631
S01004632,903,,29,75,110,79,69,45,57,58,79,,S01004632,,60,69,62,38,35,23,8,6,1,0,,S01004632
S01004633,580,,32,26,38,19,37,36,53,48,42,,S01004633,,27,36,35,42,33,41,15,12,7,1,,S01004633
S01004634,"1,149",,79,102,158,69,63,52,122,143,133,,S01004634,,90,41,36,25,13,9,6,6,1,1,,S01004634
S01004635,751,,39,44,55,30,69,60,40,56,52,,S01004635,,60,58,52,28,44,25,21,9,7,2,,S01004635
S01004636,666,,32,32,52,39,44,33,42,50,56,,S01004636,,44,41,37,29,43,43,24,19,5,1,,S01004636
S01004637,544,,19,26,47,28,33,17,37,44,50,,S01004637,,33,35,40,41,21,24,20,19,7,3,,S01004637
S01004638,573,,40,35,38,36,42,49,43,44,39,,S01004638,,46,19,25,41,26,22,15,9,1,3,,S01004638
S01004639,715,,23,29,69,32,46,35,36,38,41,,S01004639,,47,54,67,44,47,45,29,24,8,1,,S01004639
S01004640,765,,48,38,60,36,67,35,55,51,39,,S01004640,,43,65,45,38,51,38,25,14,14,3,,S01004640
S01004641,664,,32,34,51,60,56,40,36,46,74,,S01004641,,81,46,32,26,19,14,13,2,1,1,,S01004641
S01004642,868,,32,29,81,67,61,49,43,49,65,,S01004642,,57,82,76,58,50,21,21,17,7,3,,S01004642
S01004643,528,,55,45,58,43,23,35,42,36,31,,S01004643,,30,25,19,17,14,16,17,12,8,2,,S01004643
S01004644,741,,39,37,62,44,66,45,29,48,63,,S01004644,,48,47,57,32,31,43,24,17,5,4,,S01004644
S01004645,982,,113,98,83,36,71,67,125,92,56,,S01004645,,47,34,54,40,33,16,8,4,2,3,,S01004645
S01004646,819,,26,51,66,45,66,43,51,54,59,,S01004646,,57,70,69,41,31,28,24,18,16,4,,S01004646
S01004647,"1,430",,47,61,82,51,130,133,145,163,161,,S01004647,,82,92,69,54,52,34,28,21,13,12,,S01004647
S01004648,945,,69,68,88,59,60,48,73,62,47,,S01004648,,48,59,61,50,52,49,21,18,8,5,,S01004648
S01004649,600,,40,43,54,34,62,55,49,66,50,,S01004649,,36,33,20,6,14,14,13,6,3,2,,S01004649
S01004650,826,,38,39,80,55,48,36,55,64,62,,S01004650,,62,48,52,47,41,40,30,23,4,2,,S01004650
S01004651,928,,54,59,88,82,58,34,75,61,76,,S01004651,,70,73,63,39,35,27,13,15,4,2,,S01004651
S01004652,902,,75,64,49,39,48,92,131,95,67,,S01004652,,54,49,45,29,27,16,13,5,1,3,,S01004652
S01004653,684,,16,36,43,49,52,38,36,44,65,,S01004653,,49,45,34,42,41,38,33,18,3,2,,S01004653
S01004654,921,,45,49,76,55,62,60,59,64,84,,S01004654,,89,71,48,36,31,38,13,24,9,8,,S01004654
S01004655,904,,53,43,64,45,64,76,72,63,76,,S01004655,,62,62,50,32,42,34,34,16,11,5,,S01004655
S01004656,545,,23,37,50,46,27,30,30,41,40,,S01004656,,36,33,23,26,14,18,25,27,14,5,,S01004656
S01004657,754,,49,28,63,40,36,57,86,80,45,,S01004657,,57,56,58,34,22,21,11,7,4,0,,S01004657
S01004658,933,,61,58,68,58,61,88,79,72,69,,S01004658,,71,75,57,26,30,23,17,10,7,3,,S01004658
S01004659,514,,17,28,27,20,13,23,31,28,42,,S01004659,,41,31,32,29,37,47,33,24,10,1,,S01004659
S01004660,752,,54,68,101,40,46,50,61,97,100,,S01004660,,45,35,19,11,9,7,6,3,0,0,,S01004660
S01004661,684,,31,41,59,38,47,53,62,63,45,,S01004661,,46,44,59,25,22,16,15,13,3,2,,S01004661
S01004662,"1,045",,84,75,74,43,55,52,94,79,78,,S01004662,,72,63,60,53,43,40,31,23,13,13,,S01004662
S01004663,502,,20,35,27,25,41,22,43,32,39,,S01004663,,46,39,36,31,20,26,16,2,2,0,,S01004663
S01004664,669,,21,33,51,25,49,34,29,53,48,,S01004664,,33,52,39,46,34,42,42,29,8,1,,S01004664
S01004665,696,,39,34,58,56,45,44,39,43,43,,S01004665,,64,40,37,42,36,33,24,13,3,3,,S01004665
S01004666,774,,52,39,50,52,45,50,65,58,42,,S01004666,,51,46,77,56,38,24,11,13,4,1,,S01004666
S01004667,738,,63,54,72,39,39,46,73,76,58,,S01004667,,53,24,28,25,28,25,18,12,2,3,,S01004667
S01004668,857,,55,53,52,32,51,60,89,90,78,,S01004668,,70,90,41,30,21,15,9,16,5,0,,S01004668
S01004669,768,,23,31,47,40,62,39,40,51,48,,S01004669,,51,52,53,40,59,46,41,31,9,5,,S01004669
S01004670,906,,47,36,65,45,56,63,75,68,85,,S01004670,,60,41,43,45,54,44,33,32,13,1,,S01004670
S01004671,897,,45,71,78,51,56,70,55,72,84,,S01004671,,59,57,45,29,44,28,22,18,10,3,,S01004671
S01004672,674,,39,47,67,47,49,48,34,51,51,,S01004672,,56,33,47,34,22,12,20,11,5,1,,S01004672
S01004673,902,,94,84,93,67,82,62,75,84,45,,S01004673,,40,33,42,35,20,18,18,5,2,3,,S01004673
S01004674,840,,24,53,71,46,52,48,68,52,41,,S01004674,,52,67,107,74,32,17,22,10,2,2,,S01004674
S01004675,931,,60,60,100,60,47,57,91,85,96,,S01004675,,56,48,50,32,21,33,16,9,8,2,,S01004675
S01004676,734,,48,36,44,22,37,39,59,73,59,,S01004676,,34,35,46,49,57,37,29,19,7,4,,S01004676
S01004677,878,,47,43,71,39,62,53,59,59,82,,S01004677,,66,38,38,48,56,47,37,23,6,4,,S01004677
S01004678,807,,30,33,31,28,66,72,32,46,48,,S01004678,,83,77,57,40,30,29,35,25,31,14,,S01004678
S01004679,493,,25,24,33,18,20,21,26,33,26,,S01004679,,34,32,30,37,38,32,33,21,9,1,,S01004679
S01004680,945,,73,47,58,57,69,52,68,71,55,,S01004680,,34,31,70,53,46,44,38,42,22,15,,S01004680
S01004681,778,,67,56,73,38,45,66,67,101,68,,S01004681,,50,51,29,19,13,15,11,2,3,4,,S01004681
S01004682,564,,35,31,38,11,46,42,42,52,44,,S01004682,,43,20,19,25,40,48,17,6,4,1,,S01004682
S01004683,698,,29,40,60,56,61,32,50,52,68,,S01004683,,74,71,47,19,14,8,9,3,2,3,,S01004683
S01004684,744,,30,33,42,40,46,24,50,52,68,,S01004684,,49,40,49,46,63,38,39,22,13,0,,S01004684
S01004685,533,,26,44,41,24,34,32,42,44,28,,S01004685,,35,22,27,24,25,29,22,21,11,2,,S01004685
S01004686,713,,30,35,66,47,44,26,32,47,49,,S01004686,,38,51,61,63,49,34,25,5,7,4,,S01004686
S01004687,816,,31,48,62,55,51,28,57,36,67,,S01004687,,64,54,62,53,33,38,24,24,18,11,,S01004687
S01004688,710,,40,33,66,44,41,46,35,58,74,,S01004688,,58,65,66,32,31,11,5,4,1,0,,S01004688
S01004689,998,,45,70,100,61,75,41,68,80,93,,S01004689,,71,70,90,52,41,21,9,6,4,1,,S01004689
S01004690,553,,33,42,48,12,20,61,83,85,51,,S01004690,,33,27,17,8,15,10,4,3,1,0,,S01004690
S01004691,813,,29,43,67,60,75,27,33,47,78,,S01004691,,89,83,72,38,27,14,16,15,0,0,,S01004691
S01004692,704,,30,36,50,51,52,35,41,58,56,,S01004692,,53,62,58,24,29,21,22,17,9,0,,S01004692
S01004693,791,,31,44,67,41,45,39,49,45,76,,S01004693,,61,66,57,70,45,29,16,7,3,0,,S01004693
S01004694,632,,28,28,41,32,51,41,31,36,50,,S01004694,,42,49,52,60,32,22,20,11,3,3,,S01004694
S01004695,799,,75,88,108,40,34,26,82,114,111,,S01004695,,68,27,8,8,3,2,3,2,0,0,,S01004695
S01004696,869,,60,71,90,69,75,40,51,81,65,,S01004696,,65,54,39,27,27,28,15,6,5,1,,S01004696
S01004697,893,,41,52,56,52,50,30,44,61,71,,S01004697,,88,86,81,64,44,34,19,13,6,1,,S01004697
S01004698,658,,76,72,59,20,22,53,99,92,68,,S01004698,,37,17,14,12,4,4,3,4,1,1,,S01004698
S01004699,789,,67,79,76,39,41,64,81,63,51,,S01004699,,44,56,31,41,21,20,10,2,0,3,,S01004699
S01004700,754,,27,55,42,36,50,32,42,57,66,,S01004700,,42,47,35,68,54,56,24,15,4,2,,S01004700
S01004701,729,,90,45,44,17,25,94,176,99,58,,S01004701,,26,15,17,8,7,6,0,1,0,1,,S01004701
S01004702,612,,29,26,59,43,33,29,47,29,54,,S01004702,,47,42,37,39,32,33,17,7,3,6,,S01004702
S01004703,951,,68,66,76,45,45,74,120,133,90,,S01004703,,62,48,38,28,28,13,6,8,3,0,,S01004703
S01004704,613,,33,39,46,32,58,22,49,42,46,,S01004704,,49,47,18,29,33,39,21,7,1,2,,S01004704
S01004705,925,,68,64,84,55,75,61,60,59,79,,S01004705,,66,71,73,34,38,18,12,8,0,0,,S01004705
S01004706,946,,85,80,97,42,45,103,133,126,95,,S01004706,,56,31,19,11,10,7,1,4,1,0,,S01004706
S01004707,983,,71,86,88,55,76,46,80,81,73,,S01004707,,51,63,62,63,32,30,11,13,0,2,,S01004707
S01004708,704,,43,49,49,38,49,47,54,56,43,,S01004708,,48,57,33,31,26,27,34,14,4,2,,S01004708
S01004709,757,,46,53,85,40,38,29,52,78,68,,S01004709,,71,56,35,40,28,16,7,9,4,2,,S01004709
S01004710,913,,50,41,67,40,83,55,42,60,73,,S01004710,,70,77,41,56,53,48,31,16,9,1,,S01004710
S01004711,891,,80,59,67,73,100,47,74,73,70,,S01004711,,59,50,43,29,25,22,6,8,2,4,,S01004711
S01004712,534,,23,39,49,25,38,22,32,38,34,,S01004712,,36,37,38,34,20,22,28,16,2,1,,S01004712
S01004713,706,,39,58,60,39,57,33,43,45,57,,S01004713,,57,43,44,34,36,30,19,8,2,2,,S01004713
S01004714,704,,45,37,54,34,36,28,43,67,52,,S01004714,,44,45,52,49,32,29,27,18,9,3,,S01004714
S01004715,"1,014",,58,59,75,45,58,82,91,84,70,,S01004715,,54,59,78,75,41,26,21,30,4,4,,S01004715
S01004716,866,,36,51,55,44,48,48,44,61,57,,S01004716,,63,56,47,61,39,58,64,24,9,1,,S01004716
S01004717,747,,50,46,65,49,58,47,64,57,61,,S01004717,,67,38,30,33,25,22,22,7,5,1,,S01004717
S01004718,937,,36,72,76,47,37,48,78,68,54,,S01004718,,54,75,63,55,53,41,41,26,9,4,,S01004718
S01004719,821,,26,52,53,41,63,53,51,58,70,,S01004719,,71,62,38,43,44,36,32,25,2,1,,S01004719
S01004720,708,,48,51,66,39,53,40,55,46,45,,S01004720,,45,42,51,34,28,24,20,13,7,1,,S01004720
S01004721,556,,22,32,52,29,44,41,51,44,50,,S01004721,,63,65,31,13,11,1,3,3,1,0,,S01004721
S01004722,674,,51,50,63,42,49,53,41,42,45,,S01004722,,35,22,28,25,31,32,43,17,4,1,,S01004722
S01004723,604,,36,29,57,30,43,38,36,48,71,,S01004723,,48,48,41,22,20,16,10,8,3,0,,S01004723
S01004724,926,,16,22,45,49,72,42,33,53,58,,S01004724,,92,78,42,60,74,81,59,34,12,4,,S01004724
S01004725,737,,84,56,58,41,42,70,108,79,65,,S01004725,,41,24,16,14,11,10,6,8,4,0,,S01004725
S01004726,579,,40,24,41,47,48,32,38,47,61,,S01004726,,51,37,34,24,17,14,12,10,0,2,,S01004726
S01004727,832,,50,29,50,49,49,34,43,61,44,,S01004727,,63,41,50,44,64,77,46,24,8,6,,S01004727
S01004728,874,,79,48,79,34,56,100,117,105,81,,S01004728,,56,45,31,23,13,4,1,2,0,0,,S01004728
S01004729,638,,41,34,59,47,59,42,35,63,57,,S01004729,,47,38,38,26,18,10,11,8,3,2,,S01004729
S01004730,"1,273",,102,96,141,89,74,99,122,134,72,,S01004730,,63,63,54,44,51,26,28,13,2,0,,S01004730
S01004731,708,,48,53,51,34,43,45,67,53,48,,S01004731,,41,34,49,37,39,32,17,10,6,1,,S01004731
S01004732,616,,29,42,61,42,34,26,39,43,74,,S01004732,,64,51,31,25,21,14,7,11,2,0,,S01004732
S01004733,777,,32,39,47,34,50,47,61,64,57,,S01004733,,38,57,40,65,49,42,26,13,12,4,,S01004733
S01004734,536,,35,30,40,26,32,46,49,46,36,,S01004734,,35,22,30,32,25,18,20,7,6,1,,S01004734
S01004735,927,,46,46,69,45,60,56,61,71,65,,S01004735,,68,80,57,44,54,35,37,19,10,4,,S01004735
S01004736,747,,27,45,78,37,54,48,57,71,62,,S01004736,,50,48,55,31,26,26,19,11,2,0,,S01004736
S01004737,717,,38,41,56,39,57,32,46,65,46,,S01004737,,56,47,46,48,25,21,30,15,8,1,,S01004737
S01004738,668,,22,25,32,23,44,45,55,60,66,,S01004738,,48,28,31,41,33,50,35,17,10,3,,S01004738
S01004739,735,,39,48,66,37,44,32,45,64,81,,S01004739,,80,46,52,29,25,18,13,11,5,0,,S01004739
S01004740,808,,29,41,58,44,53,43,71,47,49,,S01004740,,42,79,86,61,37,34,13,11,7,3,,S01004740
S01004741,605,,35,33,66,22,31,33,41,58,47,,S01004741,,35,39,40,30,31,25,25,11,2,1,,S01004741
S01004742,960,,60,49,56,60,66,77,70,67,72,,S01004742,,68,54,52,64,49,54,28,8,5,1,,S01004742
S01004743,986,,81,84,80,38,49,106,116,124,87,,S01004743,,64,40,47,24,25,15,5,1,0,0,,S01004743
S01004744,639,,43,50,69,41,38,33,53,58,53,,S01004744,,35,33,32,22,20,19,11,22,4,3,,S01004744
S01004745,817,,29,65,71,55,56,47,61,56,54,,S01004745,,40,65,43,43,37,40,30,13,5,7,,S01004745
S01004746,748,,52,60,65,50,50,34,45,66,57,,S01004746,,47,46,37,49,34,18,17,16,4,1,,S01004746
S01004747,738,,17,50,71,46,44,26,27,52,69,,S01004747,,78,71,60,49,34,28,11,2,1,2,,S01004747
S01004748,655,,39,45,47,41,41,49,56,55,61,,S01004748,,45,30,35,27,34,22,13,8,7,0,,S01004748
S01004749,799,,67,56,45,35,43,75,94,66,67,,S01004749,,46,38,26,20,30,29,26,22,7,7,,S01004749
S01004750,687,,55,60,63,44,49,50,68,81,50,,S01004750,,26,22,15,23,40,22,9,7,3,0,,S01004750
S01004751,796,,45,63,86,52,70,44,51,76,68,,S01004751,,48,45,35,32,35,17,17,9,3,0,,S01004751
S01004752,714,,69,58,60,42,48,66,82,71,36,,S01004752,,30,38,46,31,17,12,3,3,1,1,,S01004752
S01004753,710,,40,53,75,35,50,27,55,51,32,,S01004753,,58,53,65,36,28,19,14,13,5,1,,S01004753
S01004754,657,,33,32,48,31,56,52,46,54,58,,S01004754,,47,64,47,27,26,14,11,6,4,1,,S01004754
S01004755,704,,38,42,38,27,32,41,62,58,55,,S01004755,,54,30,45,40,49,55,23,12,3,0,,S01004755
S01004756,622,,40,24,30,36,32,30,35,49,40,,S01004756,,47,30,38,46,47,47,25,21,3,2,,S01004756
S01004757,886,,64,83,92,40,68,50,55,69,86,,S01004757,,53,42,34,38,16,26,24,16,15,15,,S01004757
S01004758,948,,47,48,75,54,46,44,68,64,71,,S01004758,,66,60,73,93,49,30,34,20,3,3,,S01004758
S01004759,617,,57,54,71,20,27,34,72,88,60,,S01004759,,32,35,19,14,7,12,8,5,2,0,,S01004759
S01004760,752,,39,58,76,52,43,48,68,54,53,,S01004760,,36,35,42,52,34,20,19,17,3,3,,S01004760
S01004761,556,,26,28,47,29,23,38,32,38,38,,S01004761,,29,35,42,57,35,29,22,8,0,0,,S01004761
S01004762,676,,27,45,44,37,37,37,61,42,59,,S01004762,,24,44,52,54,40,31,24,11,5,2,,S01004762
S01004763,912,,78,88,83,44,51,41,116,120,112,,S01004763,,70,36,20,29,11,4,6,1,2,0,,S01004763
S01004764,725,,43,38,50,40,62,37,52,39,45,,S01004764,,56,58,49,33,42,40,21,9,10,1,,S01004764
S01004765,953,,51,50,77,39,64,65,67,64,60,,S01004765,,53,67,45,61,46,48,33,33,19,11,,S01004765
S01004766,750,,60,51,50,51,54,53,61,57,42,,S01004766,,37,35,40,56,23,32,19,20,7,2,,S01004766
S01004767,679,,28,44,64,35,53,34,44,50,46,,S01004767,,52,53,57,51,21,16,10,17,2,2,,S01004767
S01004768,955,,60,70,108,69,89,40,56,67,53,,S01004768,,73,70,62,41,45,21,14,12,3,2,,S01004768
S01004769,562,,36,36,42,25,39,57,56,33,37,,S01004769,,39,61,36,27,16,4,7,11,0,0,,S01004769
S01004770,615,,27,22,16,24,40,44,52,55,55,,S01004770,,39,24,40,39,45,43,31,10,8,1,,S01004770
S01004771,775,,31,29,40,33,49,39,45,46,44,,S01004771,,41,71,41,44,30,61,45,32,42,12,,S01004771
S01004772,603,,32,25,31,18,37,48,44,58,30,,S01004772,,27,30,29,38,46,31,31,23,16,9,,S01004772
S01004773,745,,45,44,71,58,52,48,50,51,51,,S01004773,,65,50,37,21,36,36,15,11,4,0,,S01004773
S01004774,937,,27,60,89,63,77,30,26,56,72,,S01004774,,84,90,81,44,44,33,35,18,6,2,,S01004774
S01004775,821,,56,46,34,30,62,78,64,61,75,,S01004775,,46,50,64,36,33,22,18,32,12,2,,S01004775
S01004776,801,,51,53,48,38,56,39,57,59,46,,S01004776,,68,55,63,42,41,32,31,17,5,0,,S01004776
S01004777,661,,77,57,35,23,27,65,132,112,38,,S01004777,,30,29,14,10,10,0,1,0,1,0,,S01004777
S01004778,706,,33,49,80,40,48,36,44,33,68,,S01004778,,53,38,47,35,35,16,20,16,9,6,,S01004778
S01004779,775,,43,41,58,42,45,31,40,57,65,,S01004779,,54,59,47,44,45,44,34,18,4,4,,S01004779
S01004780,542,,33,37,58,30,24,23,50,38,37,,S01004780,,34,32,29,31,24,19,21,18,2,2,,S01004780
S01004781,892,,43,61,76,46,47,30,76,75,75,,S01004781,,55,43,48,62,52,42,37,14,4,6,,S01004781
S01004782,883,,59,51,84,57,60,39,66,59,62,,S01004782,,69,34,61,55,32,27,27,29,8,4,,S01004782
S01004783,958,,44,46,64,52,69,34,77,75,68,,S01004783,,66,81,43,59,52,42,40,27,13,6,,S01004783
S01004784,727,,36,24,48,42,50,79,60,53,37,,S01004784,,45,39,40,17,25,40,27,24,25,16,,S01004784
S01004785,630,,26,35,57,44,38,41,41,34,46,,S01004785,,41,50,44,27,47,24,18,15,1,1,,S01004785
S01004786,577,,23,29,37,24,22,30,46,43,59,,S01004786,,51,28,32,35,36,33,17,22,7,3,,S01004786
S01004787,"1,036",,52,57,49,52,71,94,100,77,78,,S01004787,,95,62,45,55,54,29,33,22,6,5,,S01004787
S01004788,777,,41,64,83,34,34,25,60,97,76,,S01004788,,61,50,37,38,28,16,19,7,6,1,,S01004788
S01004789,960,,37,56,54,33,68,48,60,81,61,,S01004789,,72,68,61,37,61,57,42,36,19,9,,S01004789
S01004790,785,,51,66,62,45,46,31,66,90,84,,S01004790,,57,39,40,38,35,22,3,4,6,0,,S01004790
S01004791,597,,34,35,46,32,46,56,51,67,49,,S01004791,,49,36,27,17,18,15,12,7,0,0,,S01004791
S01004792,633,,27,22,34,21,57,41,96,58,42,,S01004792,,36,34,46,28,29,25,19,10,7,1,,S01004792
S01004793,857,,42,37,67,50,57,74,82,83,69,,S01004793,,88,58,42,44,28,12,13,6,4,1,,S01004793
S01004794,704,,39,34,42,32,55,45,58,37,33,,S01004794,,62,49,49,38,43,40,31,10,5,2,,S01004794
S01004795,967,,49,65,126,68,57,51,73,71,86,,S01004795,,58,59,48,42,35,29,21,19,8,2,,S01004795
S01004796,784,,31,30,53,44,55,23,52,48,42,,S01004796,,61,64,55,39,44,45,39,30,18,11,,S01004796
S01004797,717,,38,40,48,27,37,50,56,51,52,,S01004797,,32,44,39,37,40,44,40,25,17,0,,S01004797
S01004798,855,,32,43,63,55,56,60,58,56,63,,S01004798,,62,60,59,50,41,51,17,21,8,0,,S01004798
S01004799,627,,35,45,64,44,37,36,39,53,54,,S01004799,,33,25,23,37,24,23,21,19,12,3,,S01004799
S01004800,646,,47,31,37,26,58,37,46,40,54,,S01004800,,41,47,54,32,34,22,15,16,6,3,,S01004800
S01004801,673,,35,35,53,49,30,37,55,36,62,,S01004801,,33,36,46,34,42,40,31,14,2,3,,S01004801
S01004802,884,,42,44,41,32,64,51,48,69,47,,S01004802,,58,60,74,55,57,53,51,23,11,4,,S01004802
S01004803,842,,30,67,90,50,46,45,51,72,59,,S01004803,,52,49,53,33,46,44,18,21,14,2,,S01004803
S01004804,913,,56,46,61,47,67,48,70,49,59,,S01004804,,54,41,66,71,70,40,32,26,9,1,,S01004804
S01004805,598,,35,50,51,48,54,29,32,45,60,,S01004805,,29,43,36,24,22,21,8,5,2,4,,S01004805
S01004806,585,,19,23,31,24,45,39,38,22,31,,S01004806,,37,47,60,46,40,42,22,16,3,0,,S01004806
S01004807,531,,53,42,47,19,22,40,35,41,43,,S01004807,,29,37,16,26,28,18,22,6,5,2,,S01004807
S01004808,717,,65,52,63,38,46,56,53,39,58,,S01004808,,33,36,28,41,26,41,23,13,6,0,,S01004808
S01004809,440,,18,18,22,16,38,36,29,35,35,,S01004809,,22,29,32,31,28,17,15,13,6,0,,S01004809
S01004810,627,,37,61,81,39,45,28,36,54,60,,S01004810,,27,23,28,29,32,22,14,9,2,0,,S01004810
S01004811,655,,23,43,56,37,39,31,30,44,58,,S01004811,,33,34,41,50,45,39,27,15,8,2,,S01004811
S01004812,811,,80,89,74,59,58,59,59,71,55,,S01004812,,41,39,34,30,23,17,16,3,3,1,,S01004812
S01004813,880,,51,43,73,43,51,51,58,47,66,,S01004813,,60,44,58,64,64,40,26,28,6,7,,S01004813
S01004814,832,,22,38,69,67,57,43,43,53,75,,S01004814,,65,58,51,49,47,48,29,12,5,1,,S01004814
S01004815,963,,59,56,94,69,72,58,96,70,120,,S01004815,,83,63,46,20,19,12,16,6,3,1,,S01004815
S01004816,773,,38,60,73,57,45,41,48,57,52,,S01004816,,38,58,49,49,40,28,22,9,7,2,,S01004816
S01004817,529,,27,33,26,19,39,34,35,51,33,,S01004817,,26,31,27,39,38,29,20,13,7,2,,S01004817
S01004818,815,,37,48,58,49,43,27,42,46,51,,S01004818,,48,32,55,64,59,58,35,32,27,4,,S01004818
S01004819,691,,32,49,38,32,45,47,50,39,49,,S01004819,,38,31,45,34,32,21,19,37,31,22,,S01004819
S01004820,"1,055",,49,56,87,77,71,51,68,82,74,,S01004820,,84,66,89,81,67,27,15,3,5,3,,S01004820
S01004821,"1,102",,66,71,110,53,79,64,80,108,61,,S01004821,,61,84,61,54,53,33,34,23,4,3,,S01004821
S01004822,706,,46,58,55,37,44,47,35,63,50,,S01004822,,36,54,41,37,42,23,16,19,3,0,,S01004822
S01004823,928,,53,56,73,40,44,43,85,69,60,,S01004823,,49,60,72,62,49,38,22,26,16,11,,S01004823
S01004824,769,,30,48,63,42,44,44,44,57,81,,S01004824,,67,72,48,39,39,21,21,8,0,1,,S01004824
S01004825,592,,24,36,67,41,43,32,22,52,57,,S01004825,,42,51,38,30,29,12,12,2,1,1,,S01004825
S01004826,944,,74,59,103,65,62,81,81,99,101,,S01004826,,46,42,32,36,32,15,10,5,1,0,,S01004826
S01004827,683,,53,58,58,32,55,40,37,67,42,,S01004827,,39,39,34,43,24,25,17,12,8,0,,S01004827
S01004828,"1,017",,78,90,87,28,45,51,78,142,91,,S01004828,,62,35,62,60,60,32,9,4,2,1,,S01004828
S01004829,777,,40,61,69,46,54,58,50,71,51,,S01004829,,46,33,52,29,41,30,25,12,7,2,,S01004829
S01004830,677,,33,40,40,20,33,36,48,50,46,,S01004830,,51,50,47,34,41,40,33,19,14,2,,S01004830
S01004831,894,,39,44,69,63,69,46,49,72,79,,S01004831,,83,91,67,39,50,20,9,4,0,1,,S01004831
S01004832,623,,28,31,41,21,40,28,37,41,42,,S01004832,,54,68,49,35,26,29,21,15,9,8,,S01004832
S01004833,849,,41,38,73,51,64,47,46,55,63,,S01004833,,56,59,66,61,44,30,27,17,9,2,,S01004833
S01004834,720,,20,31,58,36,30,24,39,37,68,,S01004834,,62,49,54,55,49,40,30,24,7,7,,S01004834
S01004835,737,,61,55,64,35,53,27,64,86,62,,S01004835,,44,41,39,44,29,17,8,3,3,2,,S01004835
S01004836,697,,34,51,76,34,38,29,45,43,75,,S01004836,,69,58,62,26,29,12,2,10,3,1,,S01004836
S01004837,794,,53,53,60,43,38,43,49,67,62,,S01004837,,64,55,62,56,31,23,21,7,3,4,,S01004837
S01004838,"1,198",,74,74,98,60,77,75,112,115,78,,S01004838,,87,75,71,71,49,34,21,11,12,4,,S01004838
S01004839,882,,58,54,74,43,40,53,64,78,80,,S01004839,,56,63,49,45,38,32,28,17,4,6,,S01004839
S01004840,693,,43,41,57,54,41,25,54,41,50,,S01004840,,54,53,60,36,27,26,10,10,8,3,,S01004840
S01004841,842,,44,49,67,48,62,37,45,64,60,,S01004841,,50,73,64,64,38,27,24,12,13,1,,S01004841
S01004842,994,,130,69,53,29,45,70,178,117,83,,S01004842,,56,51,31,21,33,15,9,2,2,0,,S01004842
S01004843,694,,54,54,79,39,39,36,52,84,47,,S01004843,,29,29,34,26,34,29,13,12,1,3,,S01004843
S01004844,936,,37,50,84,46,48,47,48,66,76,,S01004844,,52,57,77,62,66,45,38,27,10,0,,S01004844
