"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,,"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005659,425,,16,18,41,24,20,10,16,31,42,,S01005659,,42,53,26,30,27,14,4,6,3,2,,S01005659
S01005660,324,,10,18,25,20,32,19,17,21,26,,S01005660,,30,27,17,16,9,17,10,5,4,1,,S01005660
S01005661,302,,18,20,14,11,13,31,36,19,25,,S01005661,,40,26,12,5,10,10,5,5,2,0,,S01005661
S01005662,307,,7,23,20,19,14,7,10,24,37,,S01005662,,39,27,29,13,8,11,8,9,1,1,,S01005662
S01005663,331,,13,17,19,15,11,7,20,15,26,,S01005663,,34,30,30,21,21,17,17,12,4,2,,S01005663
S01005664,271,,15,24,26,4,11,10,21,23,33,,S01005664,,24,27,17,13,6,6,4,4,3,0,,S01005664
S01005665,256,,6,24,27,15,4,11,18,17,23,,S01005665,,21,28,25,17,6,6,4,2,2,0,,S01005665
S01005666,514,,26,29,30,21,25,34,29,37,32,,S01005666,,32,34,32,27,31,33,25,17,11,9,,S01005666
S01005667,404,,20,20,26,21,16,14,18,28,29,,S01005667,,28,31,41,29,33,14,15,9,9,3,,S01005667
S01005668,456,,17,23,47,37,27,26,20,44,30,,S01005668,,34,36,34,30,17,16,9,6,3,0,,S01005668
S01005669,285,,10,17,19,6,10,11,28,28,10,,S01005669,,26,29,28,19,9,15,9,4,6,1,,S01005669
S01005670,326,,12,20,31,14,7,12,25,28,36,,S01005670,,27,23,28,17,10,12,10,5,4,5,,S01005670
S01005671,254,,17,16,23,12,11,9,24,17,29,,S01005671,,17,14,24,20,8,7,2,2,2,0,,S01005671
S01005672,447,,33,33,28,23,23,29,37,40,31,,S01005672,,17,30,29,19,21,20,18,11,5,0,,S01005672
S01005673,351,,18,25,37,14,8,20,22,25,39,,S01005673,,17,26,22,16,26,13,12,7,2,2,,S01005673
S01005674,484,,18,39,36,24,19,22,30,38,25,,S01005674,,48,29,27,29,23,27,22,20,3,5,,S01005674
S01005675,483,,20,31,44,28,13,22,35,40,22,,S01005675,,37,26,47,33,19,26,16,16,7,1,,S01005675
S01005676,451,,27,30,27,33,31,20,35,37,41,,S01005676,,22,16,29,20,36,19,15,8,2,3,,S01005676
S01005677,446,,20,20,33,14,24,16,35,35,42,,S01005677,,35,47,41,18,21,18,12,9,3,3,,S01005677
S01005678,458,,22,27,42,17,22,21,21,34,42,,S01005678,,34,41,28,34,21,16,21,6,5,4,,S01005678
S01005679,501,,22,21,30,16,21,17,31,29,27,,S01005679,,19,23,23,34,29,26,33,37,35,28,,S01005679
S01005680,399,,25,31,29,13,21,10,23,37,31,,S01005680,,37,25,28,23,10,5,12,20,19,0,,S01005680
S01005681,536,,16,24,23,20,12,22,32,34,37,,S01005681,,29,28,36,29,38,38,40,38,24,16,,S01005681
S01005682,377,,23,15,24,15,11,25,15,22,21,,S01005682,,14,32,34,21,21,27,25,18,10,4,,S01005682
S01005683,464,,27,28,40,27,31,34,31,37,33,,S01005683,,28,31,23,30,29,12,15,6,2,0,,S01005683
S01005684,493,,23,23,35,25,31,24,35,31,19,,S01005684,,35,32,31,35,35,41,18,13,2,5,,S01005684
S01005685,338,,13,30,36,14,23,13,24,35,28,,S01005685,,28,23,22,23,12,9,2,1,1,1,,S01005685
S01005686,442,,15,21,28,13,18,22,22,23,23,,S01005686,,25,27,29,14,14,18,27,26,40,37,,S01005686
S01005687,281,,16,19,18,14,12,22,21,28,23,,S01005687,,28,16,16,22,5,9,8,3,1,0,,S01005687
S01005688,446,,43,28,26,14,17,30,54,57,25,,S01005688,,24,20,21,26,18,15,14,9,4,1,,S01005688
S01005689,248,,14,20,23,17,3,11,10,23,26,,S01005689,,19,23,22,12,12,5,4,4,0,0,,S01005689
S01005690,357,,12,17,20,19,24,19,14,24,24,,S01005690,,36,24,35,26,19,19,15,8,2,0,,S01005690
S01005691,331,,23,17,32,15,11,12,19,26,37,,S01005691,,25,33,19,28,14,10,7,1,2,0,,S01005691
S01005692,369,,36,34,30,17,13,25,29,26,28,,S01005692,,39,18,15,21,11,5,12,4,5,1,,S01005692
S01005693,485,,25,27,31,11,17,16,29,35,42,,S01005693,,40,27,25,23,21,27,23,28,21,17,,S01005693
S01005694,301,,14,10,31,21,11,15,23,26,30,,S01005694,,19,19,26,23,13,7,7,5,1,0,,S01005694
S01005695,288,,16,26,26,12,12,26,20,18,19,,S01005695,,24,21,20,18,4,5,8,8,4,1,,S01005695
S01005696,360,,15,16,40,22,9,18,25,34,31,,S01005696,,24,23,17,21,12,18,8,9,10,8,,S01005696
S01005697,347,,20,20,15,12,29,25,16,24,22,,S01005697,,21,22,29,19,25,22,15,7,2,2,,S01005697
S01005698,301,,9,25,22,20,23,5,24,26,24,,S01005698,,29,28,10,16,13,3,14,5,2,3,,S01005698
S01005699,462,,13,18,27,17,28,14,17,35,23,,S01005699,,30,34,24,30,41,32,46,19,11,3,,S01005699
S01005700,318,,27,11,13,11,12,22,33,30,28,,S01005700,,19,16,11,20,12,10,10,11,13,9,,S01005700
S01005701,410,,38,27,28,20,37,32,29,38,29,,S01005701,,30,14,24,17,16,15,5,9,2,0,,S01005701
S01005702,325,,16,20,17,7,11,23,32,23,22,,S01005702,,21,30,17,28,15,15,20,5,3,0,,S01005702
S01005703,308,,25,16,14,14,11,14,15,35,26,,S01005703,,28,24,24,24,17,12,5,3,0,1,,S01005703
S01005704,328,,13,15,17,10,15,29,17,16,28,,S01005704,,22,36,19,19,20,22,10,15,2,3,,S01005704
S01005705,368,,11,22,35,19,15,15,27,19,34,,S01005705,,28,35,18,18,14,12,11,13,11,11,,S01005705
S01005706,390,,10,21,20,20,16,13,18,26,33,,S01005706,,32,37,28,27,31,21,19,11,5,2,,S01005706
S01005707,291,,9,6,10,12,20,13,16,17,18,,S01005707,,21,22,19,14,17,20,21,18,9,9,,S01005707
S01005708,406,,9,20,25,21,20,23,19,27,31,,S01005708,,29,29,28,25,25,28,17,16,13,1,,S01005708
S01005709,446,,28,21,35,21,19,29,37,42,31,,S01005709,,31,32,23,18,20,19,16,13,7,4,,S01005709
S01005710,279,,14,15,20,13,19,16,22,24,19,,S01005710,,35,22,22,11,13,3,7,2,1,1,,S01005710
S01005711,444,,20,21,20,18,20,20,24,37,38,,S01005711,,32,31,29,29,35,16,24,15,11,4,,S01005711
S01005712,290,,12,11,27,14,18,14,21,17,25,,S01005712,,25,19,13,18,26,15,10,2,1,2,,S01005712
S01005713,327,,16,10,11,16,12,8,16,17,30,,S01005713,,23,22,29,20,32,31,19,11,3,1,,S01005713
S01005714,472,,23,37,28,29,29,19,42,37,24,,S01005714,,39,31,36,21,22,18,19,10,5,3,,S01005714
S01005715,415,,16,24,37,16,21,29,19,28,31,,S01005715,,29,38,30,22,21,19,15,11,5,4,,S01005715
S01005716,289,,8,10,16,10,11,8,5,18,16,,S01005716,,26,25,39,33,23,22,12,5,0,2,,S01005716
S01005717,262,,9,15,25,6,11,17,12,25,31,,S01005717,,27,20,13,16,15,8,7,5,0,0,,S01005717
S01005718,424,,17,20,13,16,35,20,31,28,32,,S01005718,,23,32,24,23,23,25,29,18,9,6,,S01005718
S01005719,270,,16,10,28,14,8,11,14,24,23,,S01005719,,24,26,15,15,13,15,3,7,3,1,,S01005719
S01005720,347,,18,20,36,10,16,11,19,25,44,,S01005720,,31,18,27,16,17,16,10,6,7,0,,S01005720
S01005721,405,,32,39,29,18,24,16,23,27,34,,S01005721,,25,24,16,14,22,25,19,14,4,0,,S01005721
S01005722,286,,18,10,24,10,12,11,18,26,25,,S01005722,,32,18,27,20,13,5,7,6,2,2,,S01005722
S01005723,403,,20,18,31,16,21,15,26,29,30,,S01005723,,26,26,34,17,17,25,21,18,13,0,,S01005723
S01005724,316,,13,30,35,17,10,11,15,41,38,,S01005724,,30,25,20,8,9,8,4,1,1,0,,S01005724
S01005725,340,,14,20,27,12,14,12,27,33,26,,S01005725,,28,22,17,23,27,11,10,11,5,1,,S01005725
S01005726,475,,32,25,39,19,24,19,41,43,43,,S01005726,,32,27,54,29,20,9,10,8,1,0,,S01005726
S01005727,315,,14,20,21,10,15,23,21,28,28,,S01005727,,32,17,23,20,10,18,9,3,3,0,,S01005727
S01005728,450,,24,38,57,22,18,21,46,29,37,,S01005728,,25,29,31,14,18,11,9,18,1,2,,S01005728
S01005729,316,,19,16,27,9,20,18,24,12,23,,S01005729,,25,22,30,16,14,14,10,13,3,1,,S01005729
S01005730,365,,23,16,31,19,21,22,21,25,22,,S01005730,,27,23,21,19,15,20,26,9,4,1,,S01005730
S01005731,338,,17,14,14,10,18,22,20,16,23,,S01005731,,27,18,23,23,18,23,21,18,8,5,,S01005731
S01005732,522,,29,45,44,11,29,28,48,38,40,,S01005732,,27,25,33,31,30,25,15,18,6,0,,S01005732
S01005733,477,,37,42,23,17,18,14,42,66,31,,S01005733,,44,26,31,21,15,17,14,7,7,5,,S01005733
S01005734,353,,20,20,17,11,12,14,12,29,25,,S01005734,,38,28,30,24,17,18,14,18,3,3,,S01005734
S01005735,428,,31,32,29,26,30,23,36,43,47,,S01005735,,39,27,22,12,12,4,2,2,9,2,,S01005735
S01005736,432,,12,11,26,16,16,14,19,31,28,,S01005736,,27,30,30,32,25,19,35,28,21,12,,S01005736
S01005737,376,,24,18,32,18,25,34,34,27,27,,S01005737,,31,22,27,7,16,13,8,9,1,3,,S01005737
S01005738,417,,21,27,43,25,23,24,41,37,32,,S01005738,,39,25,27,14,9,10,8,6,5,1,,S01005738
S01005739,395,,31,27,27,18,16,21,37,37,56,,S01005739,,26,15,24,21,17,10,5,4,3,0,,S01005739
S01005740,371,,18,28,40,11,16,18,29,41,32,,S01005740,,30,31,37,21,3,4,7,3,2,0,,S01005740
S01005741,508,,33,34,46,19,27,25,41,35,48,,S01005741,,37,24,35,22,25,20,21,6,8,2,,S01005741
S01005742,398,,13,11,23,17,20,11,15,24,35,,S01005742,,32,28,33,19,22,30,15,26,17,7,,S01005742
S01005743,385,,42,36,43,10,7,26,47,54,35,,S01005743,,26,14,9,9,8,6,7,5,1,0,,S01005743
S01005744,480,,28,25,28,20,27,27,25,39,38,,S01005744,,33,35,27,24,20,17,29,25,11,2,,S01005744
S01005745,530,,26,24,35,16,29,32,27,30,39,,S01005745,,50,38,38,28,24,27,21,20,15,11,,S01005745
S01005746,484,,28,35,39,25,24,20,26,48,51,,S01005746,,38,22,35,30,15,11,8,14,7,8,,S01005746
S01005747,439,,16,28,32,23,32,23,22,30,34,,S01005747,,38,54,37,26,8,12,16,5,3,0,,S01005747
S01005748,284,,17,13,11,8,16,20,21,11,13,,S01005748,,27,19,29,20,19,19,11,8,0,2,,S01005748
S01005749,412,,12,16,41,14,21,14,27,29,38,,S01005749,,44,30,43,24,23,18,9,5,4,0,,S01005749
S01005750,405,,17,30,29,18,25,24,25,33,28,,S01005750,,29,38,32,30,16,9,8,9,5,0,,S01005750
S01005751,390,,13,23,30,29,29,21,16,31,34,,S01005751,,38,31,31,20,13,10,9,4,5,3,,S01005751
S01005752,398,,31,23,44,29,24,20,40,26,29,,S01005752,,29,22,37,17,11,4,8,2,1,1,,S01005752
S01005753,357,,19,19,20,24,30,18,30,24,25,,S01005753,,33,29,16,25,15,5,13,11,1,0,,S01005753
S01005754,460,,9,25,33,22,32,12,27,34,42,,S01005754,,30,38,36,33,18,16,14,24,6,9,,S01005754
S01005755,451,,30,30,22,21,33,19,24,32,31,,S01005755,,22,25,40,27,21,21,19,8,16,10,,S01005755
S01005756,453,,11,27,48,20,23,28,32,36,34,,S01005756,,39,34,22,25,17,22,18,12,5,0,,S01005756
S01005757,322,,15,20,31,20,24,16,17,28,23,,S01005757,,27,20,27,16,11,11,8,5,3,0,,S01005757
S01005758,449,,22,36,29,21,22,23,28,32,41,,S01005758,,35,34,18,28,27,21,16,7,9,0,,S01005758
S01005759,459,,23,22,44,27,27,25,44,38,28,,S01005759,,37,28,39,9,17,22,14,9,4,2,,S01005759
S01005760,326,,15,25,31,14,9,9,26,37,34,,S01005760,,24,18,12,12,22,16,8,5,5,4,,S01005760
S01005761,367,,6,13,30,20,25,23,24,20,25,,S01005761,,30,43,25,18,7,20,19,9,4,6,,S01005761
S01005762,421,,28,17,20,16,27,23,24,35,36,,S01005762,,27,27,34,35,30,19,10,7,4,2,,S01005762
S01005763,643,,43,48,49,30,38,49,60,64,56,,S01005763,,52,34,29,31,21,20,12,6,1,0,,S01005763
S01005764,311,,21,19,25,16,16,21,17,29,17,,S01005764,,15,20,25,26,22,9,8,2,3,0,,S01005764
S01005765,476,,28,26,36,26,33,34,44,34,37,,S01005765,,34,24,32,26,17,20,12,9,4,0,,S01005765
S01005766,328,,21,13,6,11,20,19,22,15,17,,S01005766,,33,27,21,17,22,29,19,11,1,4,,S01005766
S01005767,343,,14,14,29,28,29,19,13,33,27,,S01005767,,41,38,25,10,3,7,8,3,1,1,,S01005767
S01005768,463,,18,15,39,27,28,25,27,29,45,,S01005768,,35,33,26,22,17,30,22,16,5,4,,S01005768
S01005769,415,,23,33,30,14,27,19,41,31,29,,S01005769,,27,23,24,21,19,29,10,12,3,0,,S01005769
S01005770,356,,9,21,9,18,26,27,20,11,19,,S01005770,,18,10,20,18,20,16,28,30,20,16,,S01005770
S01005771,407,,19,30,41,24,23,15,29,32,31,,S01005771,,35,32,31,28,15,9,8,1,3,1,,S01005771
S01005772,383,,10,20,24,20,21,22,23,27,24,,S01005772,,25,37,36,33,23,13,11,11,1,2,,S01005772
S01005773,493,,33,24,30,24,32,32,52,53,37,,S01005773,,46,34,35,22,15,9,6,4,5,0,,S01005773
S01005774,372,,18,33,31,20,13,25,25,15,25,,S01005774,,33,38,29,13,23,14,10,0,3,4,,S01005774
S01005775,447,,23,23,33,17,16,31,28,25,18,,S01005775,,23,42,43,30,27,24,24,15,5,0,,S01005775
S01005776,371,,20,19,15,16,18,20,33,25,24,,S01005776,,26,34,39,21,21,11,16,10,2,1,,S01005776
S01005777,308,,11,13,21,12,20,14,22,17,24,,S01005777,,25,33,28,16,16,9,8,15,3,1,,S01005777
S01005778,343,,9,14,25,13,14,25,17,20,29,,S01005778,,23,33,22,19,27,20,12,11,8,2,,S01005778
S01005779,390,,26,15,37,18,15,23,31,37,33,,S01005779,,28,24,32,19,22,18,8,2,2,0,,S01005779
S01005780,552,,54,32,53,24,23,34,80,72,66,,S01005780,,43,24,14,11,12,4,5,1,0,0,,S01005780
S01005781,481,,14,23,25,21,23,34,27,41,38,,S01005781,,38,16,31,20,25,35,22,21,18,9,,S01005781
S01005782,457,,24,18,39,12,27,21,32,44,32,,S01005782,,23,22,34,25,31,27,11,17,12,6,,S01005782
S01005783,290,,15,29,27,21,17,14,17,20,34,,S01005783,,26,19,12,6,8,10,5,7,2,1,,S01005783
S01005784,275,,21,29,37,8,10,22,24,51,24,,S01005784,,13,12,7,5,6,4,0,1,1,0,,S01005784
S01005785,414,,29,35,29,22,29,18,26,56,37,,S01005785,,48,26,24,11,11,7,3,2,1,0,,S01005785
S01005786,340,,15,15,26,34,27,13,19,37,26,,S01005786,,30,28,14,12,15,12,8,3,4,2,,S01005786
S01005787,412,,39,36,27,25,23,31,34,50,40,,S01005787,,26,29,20,14,5,7,2,3,0,1,,S01005787
S01005788,315,,18,17,15,14,10,18,16,18,18,,S01005788,,15,13,25,23,23,34,14,13,6,5,,S01005788
S01005789,473,,36,24,37,34,32,27,34,55,58,,S01005789,,44,17,13,21,20,10,5,3,3,0,,S01005789
S01005790,295,,13,16,41,19,15,19,16,26,32,,S01005790,,30,35,10,8,7,7,1,0,0,0,,S01005790
S01005791,258,,12,20,17,12,16,7,19,24,12,,S01005791,,28,18,19,15,7,15,8,6,1,2,,S01005791
S01005792,481,,27,48,70,34,30,23,47,47,46,,S01005792,,31,32,24,9,6,1,3,2,1,0,,S01005792
S01005793,266,,8,11,20,16,34,14,16,17,29,,S01005793,,25,18,18,11,13,10,4,2,0,0,,S01005793
S01005794,497,,13,24,32,18,32,28,24,40,43,,S01005794,,39,47,44,31,31,17,13,16,3,2,,S01005794
S01005795,361,,23,22,31,24,37,29,15,31,19,,S01005795,,26,45,28,16,5,5,1,4,0,0,,S01005795
S01005796,281,,16,14,22,13,7,12,24,25,24,,S01005796,,21,26,25,16,7,12,5,7,4,1,,S01005796
S01005797,493,,57,35,30,19,16,59,67,73,49,,S01005797,,27,21,13,8,8,6,2,2,0,1,,S01005797
S01005798,372,,20,22,30,20,27,32,24,18,22,,S01005798,,21,32,26,13,11,11,16,19,5,3,,S01005798
S01005799,408,,27,23,37,22,27,17,32,29,30,,S01005799,,24,39,23,22,21,9,15,5,4,2,,S01005799
S01005800,364,,11,15,25,29,23,14,29,28,25,,S01005800,,22,30,23,26,19,15,14,12,4,0,,S01005800
S01005801,403,,22,22,71,31,21,12,24,55,37,,S01005801,,29,30,13,15,10,4,5,0,2,0,,S01005801
S01005802,325,,14,15,24,17,12,14,23,34,28,,S01005802,,22,38,23,18,11,15,4,7,4,2,,S01005802
S01005803,370,,22,23,28,24,30,18,19,19,31,,S01005803,,26,21,36,20,10,13,12,7,8,3,,S01005803
S01005804,441,,32,28,24,23,29,34,60,41,35,,S01005804,,19,17,30,31,22,7,5,3,1,0,,S01005804
S01005805,333,,32,40,34,14,13,15,38,49,33,,S01005805,,18,14,7,10,5,5,2,3,1,0,,S01005805
S01005806,361,,25,18,27,18,21,16,23,30,27,,S01005806,,22,26,20,21,22,19,8,11,5,2,,S01005806
S01005807,494,,29,36,58,43,36,30,34,41,41,,S01005807,,30,31,29,22,7,13,5,4,4,1,,S01005807
S01005808,387,,24,41,38,23,26,21,26,41,23,,S01005808,,28,25,29,16,12,4,3,3,3,1,,S01005808
S01005809,311,,18,31,26,25,12,19,31,25,24,,S01005809,,17,33,24,14,4,6,0,2,0,0,,S01005809
S01005810,244,,6,21,17,9,13,18,10,15,23,,S01005810,,16,11,22,25,14,7,9,4,2,2,,S01005810
S01005811,327,,18,24,26,26,29,20,20,23,26,,S01005811,,23,12,33,22,12,4,7,1,1,0,,S01005811
S01005812,364,,20,28,48,20,25,22,40,42,45,,S01005812,,28,19,11,11,1,1,3,0,0,0,,S01005812
S01005813,457,,16,23,42,26,34,26,36,31,34,,S01005813,,34,42,23,20,22,14,13,15,6,0,,S01005813
S01005814,371,,28,21,30,20,20,12,32,38,28,,S01005814,,29,15,31,19,17,9,10,8,3,1,,S01005814
S01005815,481,,21,17,30,19,31,22,27,32,40,,S01005815,,41,27,35,24,28,38,33,10,3,3,,S01005815
S01005816,489,,27,27,35,33,30,25,48,39,35,,S01005816,,33,28,23,16,29,28,21,8,3,1,,S01005816
S01005817,262,,11,14,29,18,17,13,23,24,30,,S01005817,,29,17,16,10,5,2,2,2,0,0,,S01005817
S01005818,432,,43,37,56,24,11,29,29,63,49,,S01005818,,40,14,18,6,5,4,3,0,0,1,,S01005818
S01005819,375,,17,20,24,23,20,22,23,33,33,,S01005819,,27,26,24,14,11,23,14,12,6,3,,S01005819
S01005820,375,,27,33,24,15,32,38,40,32,27,,S01005820,,17,19,17,19,13,15,4,1,0,2,,S01005820
S01005821,252,,14,12,20,11,7,13,11,28,16,,S01005821,,22,11,15,10,17,13,16,13,1,2,,S01005821
S01005822,466,,34,19,37,19,30,42,43,46,36,,S01005822,,27,20,25,35,21,12,12,6,0,2,,S01005822
S01005823,346,,13,22,45,25,23,16,13,34,34,,S01005823,,22,34,20,13,15,8,5,4,0,0,,S01005823
S01005824,372,,22,28,38,21,15,15,31,39,35,,S01005824,,33,42,24,12,3,9,1,3,1,0,,S01005824
S01005825,370,,15,19,17,23,27,18,20,19,27,,S01005825,,24,12,20,21,29,27,27,16,6,3,,S01005825
S01005826,476,,34,32,45,24,33,21,28,41,46,,S01005826,,37,35,53,23,15,3,3,1,1,1,,S01005826
S01005827,388,,36,15,31,20,35,25,38,28,34,,S01005827,,40,31,22,13,10,3,7,0,0,0,,S01005827
S01005828,390,,28,30,31,20,26,17,32,35,36,,S01005828,,27,14,20,20,20,15,13,3,1,2,,S01005828
S01005829,401,,15,22,31,21,18,18,25,32,27,,S01005829,,28,38,19,31,22,29,12,8,3,2,,S01005829
S01005830,454,,16,11,9,18,15,18,29,26,30,,S01005830,,37,57,50,42,30,27,25,9,4,1,,S01005830
S01005831,497,,30,35,29,23,18,24,33,44,29,,S01005831,,31,38,48,48,21,26,10,5,4,1,,S01005831
S01005832,409,,23,47,25,13,20,23,32,37,40,,S01005832,,26,15,26,17,28,12,11,6,4,4,,S01005832
S01005833,363,,17,26,24,21,16,23,29,26,36,,S01005833,,29,26,23,25,20,5,10,6,1,0,,S01005833
S01005834,357,,10,13,32,15,14,7,23,27,32,,S01005834,,23,15,18,12,19,35,30,22,7,3,,S01005834
S01005835,358,,7,16,37,18,32,11,15,30,41,,S01005835,,47,37,21,14,11,10,3,2,3,3,,S01005835
S01005836,389,,21,25,42,31,20,12,18,28,52,,S01005836,,35,27,28,17,16,7,6,3,1,0,,S01005836
S01005837,250,,13,17,13,14,10,14,16,32,28,,S01005837,,25,20,16,10,9,4,5,4,0,0,,S01005837
S01005838,372,,21,16,38,17,22,24,25,40,26,,S01005838,,26,31,26,20,20,12,3,3,2,0,,S01005838
S01005839,427,,10,19,43,24,29,17,18,37,50,,S01005839,,31,23,21,21,30,30,11,6,5,2,,S01005839
S01005840,405,,20,22,22,18,12,17,30,35,38,,S01005840,,34,19,25,21,22,30,28,10,2,0,,S01005840
S01005841,364,,15,28,34,9,25,18,26,39,31,,S01005841,,20,20,12,12,21,32,12,9,1,0,,S01005841
S01005842,344,,21,14,28,12,28,13,26,27,23,,S01005842,,20,22,23,25,15,16,19,4,6,2,,S01005842
S01005843,294,,21,23,21,10,11,9,25,37,22,,S01005843,,27,20,13,14,19,9,7,5,0,1,,S01005843
S01005844,379,,24,22,34,12,28,24,30,36,36,,S01005844,,28,15,25,21,15,11,5,2,7,4,,S01005844
S01005845,272,,8,11,26,22,21,4,13,15,26,,S01005845,,16,33,13,26,12,13,7,5,0,1,,S01005845
S01005846,431,,23,15,23,11,34,24,21,31,36,,S01005846,,27,30,14,16,17,27,44,21,9,8,,S01005846
S01005847,405,,20,20,18,9,20,16,28,31,24,,S01005847,,31,13,23,23,40,43,21,16,9,0,,S01005847
S01005848,306,,23,20,9,13,24,21,38,24,11,,S01005848,,19,35,19,20,15,4,3,5,3,0,,S01005848
S01005849,430,,23,33,27,11,17,13,33,36,18,,S01005849,,33,22,24,29,39,32,23,13,3,1,,S01005849
S01005850,394,,19,28,34,17,19,15,32,26,24,,S01005850,,23,18,26,13,28,33,19,10,4,6,,S01005850
S01005851,421,,15,20,15,8,30,21,34,32,27,,S01005851,,22,25,21,29,28,38,29,18,8,1,,S01005851
S01005852,274,,13,8,19,15,23,11,22,30,19,,S01005852,,19,16,25,19,9,15,5,3,1,2,,S01005852
S01005853,515,,20,34,31,24,38,23,23,32,38,,S01005853,,23,18,28,38,40,36,21,16,16,16,,S01005853
S01005854,422,,19,26,26,33,29,18,32,29,33,,S01005854,,25,21,33,26,24,13,16,12,6,1,,S01005854
S01005855,504,,31,23,18,27,36,36,13,34,33,,S01005855,,37,23,35,27,37,27,28,15,16,8,,S01005855
S01005856,395,,15,15,26,17,22,13,26,32,23,,S01005856,,29,13,26,30,24,25,33,23,2,1,,S01005856
S01005857,384,,15,19,26,15,13,23,33,33,25,,S01005857,,27,20,28,22,15,21,21,20,6,2,,S01005857
S01005858,399,,18,25,25,15,29,37,29,38,25,,S01005858,,20,37,49,21,15,8,4,2,2,0,,S01005858
S01005859,359,,17,20,15,17,29,32,17,41,20,,S01005859,,27,23,31,26,13,10,11,6,2,2,,S01005859
S01005860,400,,19,18,22,19,23,20,25,31,35,,S01005860,,23,23,24,18,36,30,20,11,3,0,,S01005860
S01005861,402,,36,44,33,25,13,18,42,56,47,,S01005861,,30,27,5,9,5,4,2,3,1,2,,S01005861
S01005862,407,,20,35,33,13,16,24,29,40,40,,S01005862,,22,20,26,28,27,15,11,5,3,0,,S01005862
S01005863,506,,15,37,37,26,33,21,35,36,38,,S01005863,,33,23,28,40,29,31,21,13,6,4,,S01005863
S01005864,493,,19,26,27,15,21,19,33,29,34,,S01005864,,32,26,23,32,40,49,43,20,4,1,,S01005864
S01005865,394,,13,21,13,18,19,24,15,23,25,,S01005865,,24,17,40,44,33,27,18,10,6,4,,S01005865
S01005866,398,,20,20,42,20,17,26,13,39,34,,S01005866,,26,14,26,36,15,16,25,6,2,1,,S01005866
S01005867,498,,31,34,28,20,36,43,53,42,37,,S01005867,,38,39,40,15,13,11,10,5,3,0,,S01005867
S01005868,390,,25,28,38,12,17,17,26,21,47,,S01005868,,32,35,23,17,20,15,6,8,3,0,,S01005868
S01005869,418,,27,29,37,36,34,12,24,33,32,,S01005869,,30,27,23,25,25,10,8,3,3,0,,S01005869
S01005870,419,,30,17,17,17,26,15,27,26,18,,S01005870,,31,16,24,34,26,32,29,23,7,4,,S01005870
S01005871,408,,18,22,26,18,11,20,23,33,27,,S01005871,,23,18,28,28,25,23,13,23,18,11,,S01005871
S01005872,427,,20,20,27,23,21,16,24,24,39,,S01005872,,22,25,34,31,35,28,16,15,6,1,,S01005872
S01005873,518,,19,29,28,26,30,26,25,47,51,,S01005873,,38,21,17,31,43,36,22,15,7,7,,S01005873
S01005874,484,,40,39,55,30,41,39,54,45,27,,S01005874,,31,14,15,22,14,14,2,1,1,0,,S01005874
S01005875,435,,41,14,22,20,26,59,40,45,41,,S01005875,,29,25,21,22,9,8,8,4,1,0,,S01005875
S01005876,428,,19,34,22,20,16,23,13,44,22,,S01005876,,35,33,41,32,40,19,10,4,0,1,,S01005876
S01005877,459,,29,32,32,28,19,15,25,40,43,,S01005877,,29,18,12,24,28,42,24,11,7,1,,S01005877
S01005878,339,,16,16,19,20,27,37,36,44,30,,S01005878,,33,21,15,7,5,8,3,1,1,0,,S01005878
S01005879,368,,20,13,16,12,24,23,30,19,31,,S01005879,,15,39,24,23,27,17,19,9,3,4,,S01005879
S01005880,413,,26,15,22,20,33,24,24,35,21,,S01005880,,31,18,33,20,27,22,14,17,11,0,,S01005880
S01005881,420,,19,32,23,13,23,23,35,38,35,,S01005881,,13,16,26,22,33,31,17,14,3,4,,S01005881
S01005882,329,,8,11,30,14,18,13,19,24,25,,S01005882,,22,28,33,23,14,23,12,7,5,0,,S01005882
S01005883,268,,6,20,6,7,18,8,22,18,21,,S01005883,,8,10,16,30,22,21,19,6,9,1,,S01005883
S01005884,425,,22,16,34,9,19,12,12,31,33,,S01005884,,31,30,28,35,29,36,23,14,7,4,,S01005884
S01005885,349,,12,18,33,17,22,6,17,24,31,,S01005885,,36,24,26,26,23,16,8,7,2,1,,S01005885
S01005886,388,,16,25,32,22,28,19,20,29,38,,S01005886,,39,35,25,20,20,14,4,2,0,0,,S01005886
S01005887,270,,16,15,12,14,8,16,16,31,18,,S01005887,,12,10,10,19,29,20,12,7,5,0,,S01005887
S01005888,309,,14,13,22,20,16,17,22,27,32,,S01005888,,20,17,22,24,11,11,11,8,1,1,,S01005888
S01005889,492,,14,13,20,15,18,38,30,28,20,,S01005889,,16,27,28,40,39,49,47,36,9,5,,S01005889
S01005890,378,,16,23,33,27,32,30,25,30,49,,S01005890,,38,25,23,13,7,3,0,1,2,1,,S01005890
