"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,PERSONS,,"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004993,708,,25,30,49,15,19,17,17,38,69,,S01004993,,44,56,47,59,78,55,39,31,13,7,,S01004993
S01004994,782,,28,36,64,23,34,29,31,42,54,,S01004994,,56,54,60,47,63,51,55,26,15,14,,S01004994
S01004995,932,,40,51,59,29,60,47,38,65,80,,S01004995,,66,59,55,51,65,37,43,53,30,4,,S01004995
S01004996,691,,43,33,45,20,31,44,30,48,41,,S01004996,,63,43,58,33,42,27,27,21,26,16,,S01004996
S01004997,897,,54,71,71,30,27,41,27,83,103,,S01004997,,68,73,64,57,40,30,27,22,8,1,,S01004997
S01004998,997,,57,63,75,29,31,31,66,77,79,,S01004998,,100,74,95,74,49,36,26,18,11,6,,S01004998
S01004999,887,,44,46,72,44,36,42,29,69,77,,S01004999,,61,62,73,58,39,40,35,21,22,17,,S01004999
S01005000,589,,38,23,28,20,20,30,41,44,39,,S01005000,,33,50,51,55,45,34,20,9,6,3,,S01005000
S01005001,972,,45,56,97,48,47,33,44,59,67,,S01005001,,108,87,85,62,49,33,20,18,12,2,,S01005001
S01005002,805,,26,37,68,21,13,18,25,56,49,,S01005002,,49,46,68,56,52,60,61,62,23,15,,S01005002
S01005003,948,,44,72,83,33,36,32,64,71,81,,S01005003,,94,75,73,54,44,37,29,20,2,4,,S01005003
S01005004,809,,56,68,58,23,28,49,66,75,58,,S01005004,,52,60,59,43,29,29,25,20,7,4,,S01005004
S01005005,932,,39,45,78,34,28,35,47,52,67,,S01005005,,74,61,58,48,62,61,66,39,27,11,,S01005005
S01005006,588,,22,27,39,20,27,24,29,40,46,,S01005006,,41,37,39,25,33,34,35,35,24,11,,S01005006
S01005007,878,,18,46,64,32,25,19,35,47,67,,S01005007,,41,60,80,62,80,56,47,46,35,18,,S01005007
S01005008,"1,227",,43,87,169,126,92,25,45,69,96,,S01005008,,90,78,89,69,59,37,29,14,6,4,,S01005008
S01005009,942,,85,62,76,25,26,35,78,90,85,,S01005009,,74,67,57,57,33,41,25,21,1,4,,S01005009
S01005010,687,,45,61,66,16,23,31,64,64,53,,S01005010,,44,26,44,34,37,30,26,12,9,2,,S01005010
S01005011,654,,31,31,66,34,40,22,31,47,57,,S01005011,,45,38,35,21,36,43,39,18,16,4,,S01005011
S01005012,752,,32,32,55,40,50,38,37,61,61,,S01005012,,54,47,49,51,31,33,35,25,8,13,,S01005012
S01005013,777,,47,64,59,19,24,29,33,70,62,,S01005013,,53,54,52,58,48,31,30,28,10,6,,S01005013
S01005014,871,,51,68,74,39,44,53,55,91,71,,S01005014,,63,64,36,38,25,28,34,21,16,0,,S01005014
S01005015,612,,17,34,44,30,28,19,28,34,47,,S01005015,,45,51,37,46,44,35,29,28,9,7,,S01005015
S01005016,843,,43,45,56,40,42,40,43,62,61,,S01005016,,64,49,58,47,35,33,54,37,20,14,,S01005016
S01005017,747,,40,43,61,21,17,22,33,41,66,,S01005017,,38,50,76,48,47,49,47,28,12,8,,S01005017
S01005018,596,,27,48,58,33,22,29,36,38,51,,S01005018,,48,36,38,33,24,36,21,11,5,2,,S01005018
S01005019,921,,41,46,50,81,100,64,71,78,71,,S01005019,,49,53,47,23,38,28,26,26,18,11,,S01005019
S01005020,888,,26,51,76,37,62,30,43,54,58,,S01005020,,76,50,51,63,48,41,39,37,36,10,,S01005020
S01005021,958,,38,46,86,59,26,22,38,46,69,,S01005021,,72,71,66,68,73,56,51,31,22,18,,S01005021
S01005022,657,,36,38,48,28,30,42,38,57,52,,S01005022,,44,51,45,33,35,36,18,14,10,2,,S01005022
S01005023,"1,040",,23,35,24,94,332,111,32,43,50,,S01005023,,38,40,51,55,43,15,23,21,9,1,,S01005023
S01005024,954,,38,62,85,48,21,21,48,64,78,,S01005024,,70,58,61,52,54,56,45,41,41,11,,S01005024
S01005025,670,,23,33,55,23,34,17,31,40,53,,S01005025,,57,51,53,52,47,36,31,21,9,4,,S01005025
S01005026,695,,29,30,62,21,21,22,26,36,34,,S01005026,,52,74,75,67,52,34,30,14,13,3,,S01005026
S01005027,747,,47,51,55,29,16,33,56,51,84,,S01005027,,64,66,66,46,28,30,13,7,4,1,,S01005027
S01005028,722,,48,40,52,20,36,32,42,63,64,,S01005028,,54,46,47,43,39,33,23,22,15,3,,S01005028
S01005029,907,,35,44,63,35,65,88,93,83,95,,S01005029,,77,54,45,33,22,23,18,22,9,3,,S01005029
S01005030,960,,51,78,73,33,29,31,44,77,81,,S01005030,,67,71,71,60,51,47,47,38,9,2,,S01005030
S01005031,610,,24,12,39,15,41,52,35,41,49,,S01005031,,37,30,31,50,42,39,29,26,16,2,,S01005031
S01005032,891,,48,54,50,31,32,43,43,76,72,,S01005032,,71,63,47,40,55,55,42,38,21,10,,S01005032
S01005033,746,,38,32,67,33,28,25,39,49,66,,S01005033,,64,58,73,62,41,31,21,9,9,1,,S01005033
S01005034,775,,31,37,49,22,29,33,35,42,54,,S01005034,,65,56,76,83,75,38,20,17,9,4,,S01005034
S01005035,775,,44,39,34,17,17,31,36,54,90,,S01005035,,64,54,55,79,56,46,25,15,12,7,,S01005035
S01005036,677,,25,33,47,19,22,25,34,37,59,,S01005036,,51,39,55,44,44,40,29,35,14,25,,S01005036
S01005037,"1,002",,47,35,44,61,118,145,70,72,76,,S01005037,,58,56,53,28,31,30,31,25,13,9,,S01005037
S01005038,858,,33,45,55,40,22,39,32,49,75,,S01005038,,80,55,64,56,46,45,37,41,22,22,,S01005038
S01005039,"1,059",,44,59,81,40,28,19,41,70,95,,S01005039,,72,81,100,78,75,61,54,47,12,2,,S01005039
S01005040,970,,23,15,33,48,126,121,79,76,56,,S01005040,,48,74,49,42,40,49,50,20,17,4,,S01005040
S01005041,600,,20,7,17,33,92,84,65,60,32,,S01005041,,38,45,26,20,10,18,14,11,3,5,,S01005041
S01005042,777,,33,34,53,31,27,22,18,55,51,,S01005042,,47,70,78,56,66,50,29,37,17,3,,S01005042
S01005043,763,,28,42,49,32,25,26,48,51,48,,S01005043,,50,34,63,65,54,39,49,31,18,11,,S01005043
S01005044,908,,43,43,42,24,59,70,79,72,87,,S01005044,,67,51,48,60,28,43,46,31,12,3,,S01005044
S01005045,"1,048",,45,91,105,45,31,41,46,89,117,,S01005045,,94,68,73,62,30,36,35,18,11,11,,S01005045
S01005046,"1,234",,89,84,95,46,46,57,79,116,93,,S01005046,,101,95,109,69,44,39,33,23,14,2,,S01005046
S01005047,"1,168",,51,31,39,54,153,121,92,85,95,,S01005047,,55,45,46,35,42,51,64,74,30,5,,S01005047
S01005048,636,,23,36,42,19,21,16,23,36,55,,S01005048,,41,52,72,61,38,43,24,20,9,5,,S01005048
S01005049,749,,31,14,29,21,84,87,48,49,47,,S01005049,,53,50,45,42,32,29,42,32,7,7,,S01005049
S01005050,939,,81,71,67,41,70,82,63,56,58,,S01005050,,51,64,56,42,27,37,39,14,14,6,,S01005050
S01005051,882,,44,42,63,32,43,33,58,72,104,,S01005051,,69,64,70,48,42,45,31,12,6,4,,S01005051
S01005052,748,,45,63,58,23,32,19,39,72,61,,S01005052,,49,55,67,54,36,36,20,10,6,3,,S01005052
S01005053,831,,83,67,67,54,71,70,59,65,66,,S01005053,,44,40,37,23,26,31,12,7,8,1,,S01005053
S01005054,616,,24,56,73,31,22,35,43,47,48,,S01005054,,45,30,44,23,25,29,21,10,9,1,,S01005054
S01005055,762,,41,56,72,32,40,43,30,47,51,,S01005055,,73,53,57,35,39,28,26,19,13,7,,S01005055
S01005056,706,,24,24,35,26,64,86,52,35,56,,S01005056,,41,40,36,29,32,23,31,38,23,11,,S01005056
S01005057,676,,62,52,40,30,53,40,39,47,50,,S01005057,,42,44,46,29,25,27,23,18,7,2,,S01005057
S01005058,699,,45,36,88,48,65,34,36,54,52,,S01005058,,45,55,44,29,21,20,16,7,4,0,,S01005058
S01005059,549,,24,34,44,30,21,29,31,44,42,,S01005059,,41,34,39,29,24,31,24,21,3,4,,S01005059
S01005060,711,,56,45,51,28,35,48,40,45,53,,S01005060,,43,41,50,35,31,35,32,33,5,5,,S01005060
S01005061,"1,049",,46,52,46,32,28,40,36,60,85,,S01005061,,80,86,77,79,47,55,69,60,47,24,,S01005061
S01005062,498,,15,25,36,11,21,13,24,28,25,,S01005062,,25,29,60,51,35,42,22,16,12,8,,S01005062
S01005063,534,,31,41,49,18,38,28,42,44,60,,S01005063,,56,49,24,18,15,8,3,5,4,1,,S01005063
S01005064,737,,31,41,66,33,25,18,29,59,52,,S01005064,,57,63,57,48,33,40,41,29,11,4,,S01005064
S01005065,956,,60,33,52,63,99,88,76,65,63,,S01005065,,65,68,61,46,27,37,19,21,6,7,,S01005065
S01005066,728,,62,52,62,40,54,45,50,64,63,,S01005066,,42,41,33,35,37,22,9,5,9,3,,S01005066
S01005067,629,,29,54,75,20,37,22,30,39,49,,S01005067,,56,49,47,30,42,18,19,8,5,0,,S01005067
S01005068,655,,32,37,45,37,31,35,29,47,54,,S01005068,,44,34,52,32,37,51,32,15,7,4,,S01005068
S01005069,581,,32,38,40,23,35,42,24,54,43,,S01005069,,47,28,35,23,37,34,19,18,7,2,,S01005069
S01005070,"1,015",,56,58,71,22,61,56,65,73,80,,S01005070,,68,48,53,66,50,57,54,36,20,21,,S01005070
S01005071,484,,49,54,55,27,28,34,52,30,33,,S01005071,,22,28,23,16,12,3,5,4,4,5,,S01005071
S01005072,605,,31,28,34,34,41,30,31,52,53,,S01005072,,51,32,37,38,34,26,23,19,8,3,,S01005072
S01005073,810,,21,51,73,31,36,21,45,56,48,,S01005073,,46,62,101,67,42,47,35,14,13,1,,S01005073
S01005074,826,,41,45,63,17,31,34,50,52,75,,S01005074,,60,71,69,60,54,48,25,20,11,0,,S01005074
S01005075,371,,28,49,46,29,22,17,26,31,36,,S01005075,,25,19,17,6,4,7,4,2,2,1,,S01005075
S01005076,716,,39,50,52,35,59,46,42,51,64,,S01005076,,51,44,53,39,36,24,18,5,6,2,,S01005076
S01005077,914,,82,67,68,40,44,79,108,134,95,,S01005077,,61,47,38,23,7,6,5,8,2,0,,S01005077
S01005078,723,,32,46,52,41,41,41,39,54,47,,S01005078,,64,47,48,32,38,25,33,25,17,1,,S01005078
S01005079,670,,40,36,52,32,45,37,48,50,47,,S01005079,,44,49,46,49,35,21,19,10,9,1,,S01005079
S01005080,504,,45,35,38,13,29,46,35,36,36,,S01005080,,39,25,28,30,24,20,13,10,2,0,,S01005080
S01005081,668,,47,39,61,30,36,40,52,52,47,,S01005081,,54,45,62,24,25,26,17,7,4,0,,S01005081
S01005082,682,,28,47,59,21,23,29,46,64,68,,S01005082,,49,46,55,38,31,33,20,14,9,2,,S01005082
S01005083,949,,39,46,48,41,30,54,40,43,87,,S01005083,,78,77,68,66,44,57,55,44,26,6,,S01005083
S01005084,643,,34,35,61,20,22,49,49,32,47,,S01005084,,46,66,56,38,28,23,15,14,4,4,,S01005084
S01005085,544,,22,25,47,23,24,22,33,41,51,,S01005085,,29,40,46,38,38,31,16,9,9,0,,S01005085
S01005086,"1,291",,117,85,99,61,79,108,125,125,108,,S01005086,,88,77,72,50,30,28,18,14,5,2,,S01005086
S01005087,497,,20,30,32,14,24,26,30,34,45,,S01005087,,29,41,27,31,33,27,17,21,14,2,,S01005087
S01005088,586,,18,30,41,25,18,16,17,40,37,,S01005088,,35,52,49,41,39,33,38,26,20,11,,S01005088
S01005089,814,,22,42,43,36,23,24,37,44,56,,S01005089,,61,56,54,53,55,60,60,51,26,11,,S01005089
S01005090,850,,41,50,62,19,26,38,41,47,60,,S01005090,,56,62,71,61,60,45,57,28,16,10,,S01005090
S01005091,651,,26,30,35,21,20,18,22,19,45,,S01005091,,36,60,55,72,42,59,45,32,7,7,,S01005091
S01005092,699,,33,42,35,16,19,39,32,43,44,,S01005092,,45,59,66,46,40,49,46,17,19,9,,S01005092
S01005093,735,,27,38,41,37,34,40,45,58,46,,S01005093,,53,60,87,51,45,30,18,11,12,2,,S01005093
S01005094,680,,46,44,31,23,28,49,54,63,55,,S01005094,,54,38,71,35,43,19,15,6,4,2,,S01005094
S01005095,"1,171",,56,45,69,22,41,51,64,72,85,,S01005095,,92,107,120,98,63,77,54,30,14,11,,S01005095
S01005096,572,,32,28,41,26,30,43,30,48,35,,S01005096,,39,53,60,23,28,23,13,10,8,2,,S01005096
S01005097,830,,42,57,69,24,24,23,44,72,75,,S01005097,,49,47,76,56,58,40,34,23,13,4,,S01005097
S01005098,743,,29,41,54,21,21,33,34,45,58,,S01005098,,66,56,54,37,64,47,39,18,20,6,,S01005098
S01005099,815,,39,44,64,38,17,25,32,54,61,,S01005099,,47,58,66,62,48,63,46,33,16,2,,S01005099
S01005100,864,,57,63,92,31,16,27,60,76,81,,S01005100,,83,58,59,41,35,16,25,24,12,8,,S01005100
S01005101,902,,39,50,52,36,52,66,69,57,75,,S01005101,,62,62,76,50,56,50,26,11,11,2,,S01005101
S01005102,924,,37,55,70,44,24,31,39,78,91,,S01005102,,76,72,79,69,43,51,34,22,8,1,,S01005102
S01005103,"1,202",,52,64,60,33,61,66,105,138,133,,S01005103,,103,82,96,65,64,35,23,14,6,2,,S01005103
S01005104,988,,33,33,141,138,103,32,44,45,63,,S01005104,,56,82,63,62,35,21,16,10,9,2,,S01005104
S01005105,894,,57,62,76,28,45,52,53,72,82,,S01005105,,61,70,62,44,32,30,36,18,8,6,,S01005105
S01005106,574,,30,42,51,26,25,22,22,32,50,,S01005106,,54,39,41,30,21,35,19,14,12,9,,S01005106
S01005107,590,,28,37,38,19,23,25,56,44,56,,S01005107,,50,38,39,38,27,26,17,7,15,7,,S01005107
S01005108,627,,37,31,36,24,32,22,33,51,52,,S01005108,,52,44,50,36,32,32,37,15,8,3,,S01005108
S01005109,"1,129",,69,82,66,28,32,47,60,95,111,,S01005109,,88,63,108,81,78,55,34,21,7,4,,S01005109
S01005110,971,,37,43,77,20,37,36,41,69,68,,S01005110,,90,96,90,81,61,50,32,25,9,9,,S01005110
S01005111,562,,37,34,48,16,18,24,38,48,43,,S01005111,,35,27,48,40,27,19,27,22,9,2,,S01005111
S01005112,914,,41,53,84,34,38,32,33,73,76,,S01005112,,68,64,78,77,62,30,36,17,12,6,,S01005112
S01005113,"1,010",,50,68,65,39,57,56,44,75,80,,S01005113,,74,64,81,62,52,56,40,32,11,4,,S01005113
S01005114,923,,52,85,70,43,61,66,45,76,80,,S01005114,,57,60,54,44,41,28,28,13,15,5,,S01005114
S01005115,902,,47,53,51,38,45,48,53,76,70,,S01005115,,66,66,57,56,43,49,48,21,11,4,,S01005115
S01005116,625,,22,36,50,22,19,20,36,39,61,,S01005116,,56,40,51,49,35,38,23,13,12,3,,S01005116
S01005117,860,,47,43,52,27,28,30,52,47,58,,S01005117,,64,77,54,60,53,49,37,30,35,17,,S01005117
S01005118,772,,26,38,37,17,33,26,42,37,51,,S01005118,,56,66,63,60,52,43,49,49,17,10,,S01005118
S01005119,653,,8,23,27,14,26,13,16,12,44,,S01005119,,32,63,100,67,60,54,43,26,17,8,,S01005119
S01005120,626,,19,12,38,24,19,16,19,28,40,,S01005120,,48,62,72,54,46,50,30,28,15,6,,S01005120
S01005121,799,,29,37,57,24,20,26,31,60,66,,S01005121,,76,63,84,73,56,40,31,18,8,0,,S01005121
S01005122,804,,47,55,63,41,28,28,32,59,68,,S01005122,,56,38,62,56,46,46,46,28,4,1,,S01005122
S01005123,750,,30,25,41,21,28,29,24,41,42,,S01005123,,42,44,76,67,59,57,61,38,16,9,,S01005123
S01005124,731,,24,46,68,26,36,27,27,45,59,,S01005124,,72,52,45,45,41,35,41,29,11,2,,S01005124
S01005125,843,,35,42,42,38,67,54,47,50,52,,S01005125,,55,36,47,65,50,51,36,40,24,12,,S01005125
S01005126,659,,33,40,34,20,37,28,31,40,52,,S01005126,,61,45,50,49,37,35,33,10,11,13,,S01005126
S01005127,620,,39,54,44,20,29,38,39,43,46,,S01005127,,39,41,35,32,29,31,20,16,15,10,,S01005127
S01005128,824,,31,39,46,27,19,31,33,42,56,,S01005128,,58,71,61,61,51,61,53,48,20,16,,S01005128
S01005129,892,,51,65,90,30,38,51,51,79,57,,S01005129,,56,52,67,54,52,47,25,19,5,3,,S01005129
S01005130,627,,41,43,45,29,53,31,44,38,34,,S01005130,,33,51,42,33,37,30,21,11,10,1,,S01005130
S01005131,941,,39,64,77,43,42,43,51,71,78,,S01005131,,60,46,48,61,47,50,50,42,25,4,,S01005131
S01005132,726,,32,28,59,38,32,21,40,39,54,,S01005132,,64,59,63,38,38,34,27,32,23,5,,S01005132
S01005133,486,,19,21,32,17,18,27,14,24,52,,S01005133,,47,45,54,41,21,20,18,11,4,1,,S01005133
S01005134,937,,39,50,68,32,39,35,30,50,73,,S01005134,,70,62,81,83,65,67,45,26,16,6,,S01005134
S01005135,765,,41,42,58,27,29,32,48,54,68,,S01005135,,55,46,59,54,52,42,26,22,4,6,,S01005135
S01005136,810,,30,39,58,23,50,30,40,47,72,,S01005136,,74,42,59,62,40,42,38,41,13,10,,S01005136
S01005137,913,,29,53,49,23,46,44,41,65,89,,S01005137,,69,82,82,78,55,52,29,15,10,2,,S01005137
S01005138,"1,172",,53,66,103,57,53,58,51,81,101,,S01005138,,107,76,88,90,70,43,37,23,13,2,,S01005138
S01005139,681,,23,40,56,25,34,44,30,41,54,,S01005139,,46,50,63,44,33,26,28,25,12,7,,S01005139
S01005140,643,,25,30,41,38,52,13,25,39,61,,S01005140,,51,50,54,47,53,23,20,10,7,4,,S01005140
S01005141,802,,25,36,34,17,31,29,27,41,54,,S01005141,,58,69,81,68,70,65,43,31,22,1,,S01005141
S01005142,630,,20,28,42,22,17,15,26,24,45,,S01005142,,66,41,53,52,44,45,42,28,11,9,,S01005142
S01005143,"1,009",,41,53,77,20,53,35,57,76,87,,S01005143,,52,68,68,53,65,56,55,45,35,13,,S01005143
S01005144,"1,111",,30,41,61,30,57,51,55,59,75,,S01005144,,66,91,90,67,104,69,79,47,28,11,,S01005144
S01005145,769,,25,26,54,27,30,18,30,52,57,,S01005145,,46,59,70,67,66,55,42,23,21,1,,S01005145
S01005146,799,,34,47,44,35,41,45,47,48,59,,S01005146,,61,58,84,60,46,36,25,18,8,3,,S01005146
S01005147,900,,29,50,81,35,38,39,25,56,65,,S01005147,,80,76,85,67,62,43,31,29,7,2,,S01005147
S01005148,758,,55,46,46,26,34,33,62,57,58,,S01005148,,57,55,69,51,29,32,19,18,8,3,,S01005148
S01005149,608,,26,49,44,18,26,24,35,40,60,,S01005149,,65,38,45,27,30,24,29,19,6,3,,S01005149
S01005150,680,,44,52,43,24,28,42,34,64,65,,S01005150,,60,44,62,38,28,24,12,8,5,3,,S01005150
S01005151,736,,26,38,76,46,41,17,36,59,66,,S01005151,,76,48,60,39,32,28,20,15,8,5,,S01005151
S01005152,996,,64,59,63,42,23,49,65,84,69,,S01005152,,86,63,65,49,44,24,33,34,44,36,,S01005152
S01005153,837,,63,52,56,23,25,48,53,99,104,,S01005153,,67,49,61,48,28,21,22,11,6,1,,S01005153
S01005154,595,,32,31,40,27,23,22,34,42,48,,S01005154,,46,49,62,52,30,29,18,6,4,0,,S01005154
S01005155,766,,39,56,52,42,42,42,41,85,64,,S01005155,,54,44,61,45,40,21,18,13,5,2,,S01005155
S01005156,697,,46,56,42,33,46,28,42,32,64,,S01005156,,49,45,49,37,45,30,22,15,11,5,,S01005156
S01005157,896,,37,60,87,58,53,47,34,60,70,,S01005157,,54,54,53,69,60,49,24,19,5,3,,S01005157
S01005158,749,,24,32,59,45,52,29,28,48,63,,S01005158,,77,68,66,46,48,28,23,9,4,0,,S01005158
S01005159,898,,32,64,78,46,49,35,42,58,85,,S01005159,,45,61,60,71,57,60,33,15,7,0,,S01005159
S01005160,920,,36,60,56,46,56,35,38,65,66,,S01005160,,74,61,63,60,63,55,41,27,12,6,,S01005160
S01005161,"1,111",,70,84,102,58,63,53,67,100,122,,S01005161,,104,64,62,42,33,20,26,13,16,12,,S01005161
S01005162,961,,59,63,63,55,74,55,81,72,78,,S01005162,,70,45,46,34,57,47,38,16,5,3,,S01005162
S01005163,606,,32,28,61,31,30,18,39,45,48,,S01005163,,46,42,50,33,38,26,24,9,5,1,,S01005163
S01005164,951,,62,60,72,39,63,44,71,87,76,,S01005164,,67,45,44,48,62,58,25,21,7,0,,S01005164
S01005165,783,,31,39,61,33,40,36,34,67,71,,S01005165,,58,35,47,41,40,55,55,26,11,3,,S01005165
S01005166,931,,58,61,93,54,69,40,48,65,72,,S01005166,,67,35,41,54,64,52,34,17,3,4,,S01005166
S01005167,684,,59,51,61,42,54,31,41,75,52,,S01005167,,43,32,50,22,22,10,20,15,4,0,,S01005167
S01005168,739,,60,63,62,46,36,33,51,86,91,,S01005168,,63,49,30,29,12,23,3,0,2,0,,S01005168
S01005169,608,,31,28,54,37,29,31,25,47,63,,S01005169,,54,41,42,33,28,30,23,8,2,2,,S01005169
S01005170,790,,36,46,81,43,32,37,29,50,75,,S01005170,,78,48,53,56,54,30,27,7,8,0,,S01005170
S01005171,947,,45,51,66,64,57,52,45,53,60,,S01005171,,64,46,52,31,28,49,58,55,41,30,,S01005171
S01005172,"1,389",,101,119,111,30,130,61,111,138,165,,S01005172,,131,72,53,36,41,26,27,10,14,13,,S01005172
S01005173,724,,36,60,78,40,40,36,29,54,91,,S01005173,,71,38,38,29,28,19,25,9,1,2,,S01005173
S01005174,736,,25,41,55,41,39,37,50,43,62,,S01005174,,64,56,43,42,39,36,36,19,8,0,,S01005174
S01005175,723,,30,33,57,41,33,33,27,41,56,,S01005175,,63,63,66,43,36,29,32,26,7,7,,S01005175
S01005176,666,,42,25,45,43,44,34,29,59,58,,S01005176,,56,42,40,26,31,38,30,15,6,3,,S01005176
S01005177,905,,80,80,88,50,82,58,72,78,62,,S01005177,,66,44,43,18,26,25,12,9,10,2,,S01005177
S01005178,868,,34,40,66,31,62,58,48,52,76,,S01005178,,52,50,74,65,73,41,30,12,4,0,,S01005178
S01005179,926,,56,55,74,47,62,60,58,99,89,,S01005179,,87,45,46,45,35,22,25,15,6,0,,S01005179
S01005180,866,,45,53,53,37,57,42,67,82,62,,S01005180,,71,62,68,59,37,42,17,8,4,0,,S01005180
S01005181,959,,82,80,88,52,31,44,52,131,126,,S01005181,,78,61,27,31,32,23,11,8,1,1,,S01005181
S01005182,679,,44,37,37,32,70,45,45,54,75,,S01005182,,49,29,44,34,25,26,16,12,5,0,,S01005182
S01005183,890,,48,42,73,46,47,49,46,60,74,,S01005183,,55,71,56,38,51,59,41,21,13,0,,S01005183
S01005184,889,,77,71,116,77,79,34,52,75,66,,S01005184,,52,40,51,25,26,22,13,8,4,1,,S01005184
S01005185,506,,25,26,35,21,22,23,30,44,45,,S01005185,,28,17,24,46,42,30,24,13,8,3,,S01005185
S01005186,741,,21,24,28,32,27,28,26,34,55,,S01005186,,36,47,57,61,64,79,55,51,14,2,,S01005186
S01005187,"1,023",,43,34,64,40,53,46,53,60,92,,S01005187,,67,49,89,65,76,87,61,27,9,8,,S01005187
S01005188,914,,40,35,56,45,54,48,40,45,71,,S01005188,,75,93,108,82,47,31,28,13,3,0,,S01005188
S01005189,843,,36,28,52,54,45,29,36,64,59,,S01005189,,68,65,44,52,36,74,55,34,7,5,,S01005189
S01005190,871,,39,43,62,43,43,31,31,47,96,,S01005190,,79,67,72,39,56,51,34,20,17,1,,S01005190
S01005191,928,,68,84,75,71,61,51,73,73,76,,S01005191,,71,57,45,36,40,27,8,9,0,3,,S01005191
S01005192,911,,42,65,68,48,51,35,47,67,84,,S01005192,,73,77,73,44,34,36,34,21,9,3,,S01005192
S01005193,877,,26,50,51,31,50,25,28,51,67,,S01005193,,53,80,71,72,33,36,42,36,38,37,,S01005193
S01005194,618,,27,31,38,31,26,20,36,49,70,,S01005194,,29,26,35,36,53,42,34,18,11,6,,S01005194
S01005195,939,,40,59,77,52,37,39,48,61,82,,S01005195,,82,67,98,91,52,29,13,7,3,2,,S01005195
S01005196,794,,102,74,60,37,63,86,76,60,66,,S01005196,,56,31,19,21,12,9,6,11,4,1,,S01005196
S01005197,734,,35,15,19,23,55,51,45,66,40,,S01005197,,55,34,45,53,54,45,46,29,19,5,,S01005197
S01005198,856,,39,47,64,47,42,34,41,59,59,,S01005198,,73,81,69,68,46,37,31,11,7,1,,S01005198
S01005199,815,,33,34,76,57,65,47,40,57,59,,S01005199,,65,34,65,65,39,31,23,18,7,0,,S01005199
S01005200,574,,28,18,42,33,29,29,34,45,35,,S01005200,,61,56,39,34,39,25,14,10,2,1,,S01005200
S01005201,902,,51,58,74,33,37,52,50,50,67,,S01005201,,68,69,65,55,55,44,32,19,16,7,,S01005201
S01005202,851,,40,50,60,40,42,41,42,53,63,,S01005202,,71,65,72,47,47,57,29,22,5,5,,S01005202
S01005203,832,,39,33,89,44,25,27,26,54,105,,S01005203,,69,60,50,61,63,38,23,14,8,4,,S01005203
S01005204,540,,26,30,33,25,30,34,32,37,43,,S01005204,,56,41,50,37,33,18,13,1,1,0,,S01005204
S01005205,938,,62,35,70,37,68,49,82,90,103,,S01005205,,67,70,61,32,44,27,24,12,2,3,,S01005205
S01005206,904,,28,51,66,54,54,32,38,52,86,,S01005206,,76,63,80,61,49,32,49,19,10,4,,S01005206
S01005207,921,,53,39,66,47,37,52,46,63,62,,S01005207,,60,56,61,64,66,52,38,25,20,14,,S01005207
S01005208,518,,33,27,40,37,47,25,34,48,38,,S01005208,,35,21,26,20,25,19,20,13,3,7,,S01005208
S01005209,844,,36,27,51,41,50,39,38,64,67,,S01005209,,65,56,57,52,52,78,36,24,10,1,,S01005209
S01005210,944,,15,28,36,20,26,48,41,50,56,,S01005210,,54,49,49,44,81,115,114,66,33,19,,S01005210
S01005211,690,,33,46,35,29,37,39,43,63,27,,S01005211,,56,30,43,37,58,57,30,12,8,7,,S01005211
S01005212,603,,25,17,27,24,30,44,31,39,45,,S01005212,,43,56,66,35,41,32,30,10,4,4,,S01005212
S01005213,935,,36,60,54,41,59,40,45,72,65,,S01005213,,72,81,87,58,53,44,32,19,13,4,,S01005213
S01005214,685,,46,24,34,32,50,89,51,58,59,,S01005214,,53,48,39,21,21,24,12,20,2,2,,S01005214
S01005215,925,,49,38,54,35,59,50,47,60,70,,S01005215,,53,68,65,54,46,60,44,40,21,12,,S01005215
S01005216,716,,52,53,62,43,58,46,35,29,73,,S01005216,,49,52,60,29,26,16,17,7,7,2,,S01005216
S01005217,901,,58,53,74,53,46,57,74,69,86,,S01005217,,80,43,36,29,19,17,22,22,27,36,,S01005217
S01005218,920,,48,38,45,25,51,53,43,67,61,,S01005218,,55,53,71,69,57,68,47,42,24,3,,S01005218
S01005219,885,,32,42,66,42,64,39,40,57,70,,S01005219,,68,48,66,43,56,50,36,25,24,17,,S01005219
S01005220,714,,39,40,41,32,33,39,43,75,56,,S01005220,,47,49,53,45,40,25,29,14,9,5,,S01005220
S01005221,787,,48,46,51,37,41,33,24,51,89,,S01005221,,60,54,65,42,35,27,36,23,15,10,,S01005221
S01005222,671,,41,43,63,42,57,31,45,51,43,,S01005222,,62,36,47,26,31,22,15,12,3,1,,S01005222
S01005223,746,,34,37,43,22,43,47,46,67,60,,S01005223,,57,35,38,37,51,53,48,14,14,0,,S01005223
