"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,,"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005259,257,,21,23,30,12,15,20,22,14,22,,S01005259,,12,18,11,9,7,9,7,2,3,0,,S01005259
S01005260,293,,6,13,6,8,18,23,19,19,28,,S01005260,,19,29,16,27,15,18,15,10,3,1,,S01005260
S01005261,275,,24,34,25,18,18,24,26,14,22,,S01005261,,18,21,14,4,7,2,2,1,1,0,,S01005261
S01005262,453,,14,18,16,12,36,34,34,26,29,,S01005262,,35,29,27,35,34,18,22,27,7,0,,S01005262
S01005263,238,,11,19,24,16,19,23,19,17,16,,S01005263,,13,19,17,13,3,3,4,2,0,0,,S01005263
S01005264,273,,14,7,20,16,19,28,10,10,16,,S01005264,,15,22,9,21,19,25,15,5,2,0,,S01005264
S01005265,233,,17,13,15,5,17,24,17,18,28,,S01005265,,18,15,16,10,7,4,4,5,0,0,,S01005265
S01005266,385,,19,19,21,22,17,23,15,18,27,,S01005266,,33,37,20,19,20,23,31,13,8,0,,S01005266
S01005267,530,,54,39,45,36,39,31,25,27,50,,S01005267,,43,32,22,11,16,36,16,7,0,1,,S01005267
S01005268,658,,44,21,19,20,64,75,56,64,57,,S01005268,,56,42,33,34,24,21,17,7,2,2,,S01005268
S01005269,435,,45,22,27,5,31,22,18,31,31,,S01005269,,29,30,30,35,19,19,21,12,7,1,,S01005269
S01005270,501,,31,24,34,22,37,15,22,25,36,,S01005270,,50,46,29,31,28,23,18,17,11,2,,S01005270
S01005271,266,,8,19,16,11,23,7,6,19,14,,S01005271,,21,25,29,20,16,12,6,6,8,0,,S01005271
S01005272,246,,17,15,32,17,23,21,13,12,18,,S01005272,,16,13,12,4,8,11,9,3,2,0,,S01005272
S01005273,380,,22,35,34,18,31,13,18,18,32,,S01005273,,37,24,14,27,16,19,12,5,4,1,,S01005273
S01005274,317,,10,19,24,7,15,22,12,22,29,,S01005274,,29,23,19,21,20,16,12,6,8,3,,S01005274
S01005275,280,,14,6,6,6,25,28,25,21,27,,S01005275,,35,21,17,13,16,5,8,6,0,1,,S01005275
S01005276,328,,25,12,30,16,32,19,14,10,16,,S01005276,,23,25,13,11,14,33,25,6,3,1,,S01005276
S01005277,285,,13,19,37,18,21,12,12,19,19,,S01005277,,32,13,6,21,19,12,6,2,4,0,,S01005277
S01005278,380,,13,12,23,14,27,20,17,21,25,,S01005278,,39,27,20,26,38,28,13,14,1,2,,S01005278
S01005279,264,,13,23,29,12,15,7,13,20,16,,S01005279,,21,22,19,15,14,10,9,4,2,0,,S01005279
S01005280,327,,28,14,17,23,20,18,24,21,18,,S01005280,,24,27,12,29,25,10,12,3,2,0,,S01005280
S01005281,372,,28,15,48,26,25,21,21,28,31,,S01005281,,36,20,19,9,9,16,14,4,2,0,,S01005281
S01005282,326,,29,28,27,14,18,30,7,26,22,,S01005282,,16,18,17,28,16,16,7,3,1,3,,S01005282
S01005283,382,,16,24,42,27,15,4,11,11,32,,S01005283,,35,29,33,34,26,16,13,6,6,2,,S01005283
S01005284,288,,14,12,14,13,16,24,19,22,24,,S01005284,,29,20,19,12,16,20,10,2,2,0,,S01005284
S01005285,326,,22,19,30,29,15,21,19,18,23,,S01005285,,27,24,17,21,17,11,9,2,1,1,,S01005285
S01005286,377,,19,29,33,23,16,13,15,18,24,,S01005286,,35,27,24,27,31,22,11,9,1,0,,S01005286
S01005287,516,,36,29,26,28,41,42,27,46,43,,S01005287,,41,37,24,24,25,14,15,8,6,4,,S01005287
S01005288,374,,23,28,29,26,27,18,22,21,22,,S01005288,,26,23,18,19,23,23,14,9,2,1,,S01005288
S01005289,450,,43,22,24,24,41,31,34,39,36,,S01005289,,32,36,12,14,24,17,16,2,2,1,,S01005289
S01005290,288,,15,8,17,16,21,27,20,15,22,,S01005290,,30,13,20,17,16,13,9,4,2,3,,S01005290
S01005291,314,,13,17,15,14,18,23,19,15,33,,S01005291,,21,38,29,19,12,11,12,3,2,0,,S01005291
S01005292,385,,25,22,28,18,31,39,20,26,35,,S01005292,,21,27,17,25,12,18,13,6,1,1,,S01005292
S01005293,369,,22,20,29,25,22,21,20,21,29,,S01005293,,22,32,16,14,32,27,11,6,0,0,,S01005293
S01005294,275,,21,14,29,5,3,7,13,15,25,,S01005294,,22,22,26,29,21,10,4,7,2,0,,S01005294
S01005295,297,,15,18,26,19,18,17,12,22,30,,S01005295,,16,26,22,12,15,11,9,5,4,0,,S01005295
S01005296,411,,19,31,44,31,22,20,16,20,33,,S01005296,,36,42,33,27,15,11,10,1,0,0,,S01005296
S01005297,326,,6,13,20,14,26,9,7,8,20,,S01005297,,32,17,26,24,27,24,21,18,12,2,,S01005297
S01005298,522,,38,39,58,38,26,15,29,20,42,,S01005298,,54,54,32,32,22,10,6,3,2,2,,S01005298
S01005299,251,,8,9,13,10,7,16,13,8,18,,S01005299,,31,15,17,35,22,12,12,4,1,0,,S01005299
S01005300,429,,16,32,34,31,16,21,16,26,35,,S01005300,,44,44,31,22,20,20,16,2,2,1,,S01005300
S01005301,439,,25,37,52,21,28,11,10,33,31,,S01005301,,47,48,26,24,17,14,4,7,2,2,,S01005301
S01005302,439,,21,22,28,26,25,30,31,24,41,,S01005302,,23,29,29,23,41,25,16,3,2,0,,S01005302
S01005303,410,,22,21,39,23,18,22,15,18,30,,S01005303,,31,22,29,36,29,22,13,14,6,0,,S01005303
S01005304,302,,7,17,17,14,13,10,17,15,32,,S01005304,,14,27,36,32,22,15,8,4,1,1,,S01005304
S01005305,367,,17,15,33,21,25,31,16,19,29,,S01005305,,21,16,18,28,32,20,15,6,5,0,,S01005305
S01005306,476,,24,42,60,40,27,16,18,30,53,,S01005306,,57,44,32,13,13,4,1,1,1,0,,S01005306
S01005307,479,,28,30,43,25,24,22,21,25,38,,S01005307,,35,52,37,28,36,18,13,3,1,0,,S01005307
S01005308,211,,21,15,26,9,22,26,10,10,11,,S01005308,,9,13,10,6,5,8,5,4,0,1,,S01005308
S01005309,414,,16,31,29,21,14,30,32,26,22,,S01005309,,25,22,30,40,25,23,13,9,4,2,,S01005309
S01005310,418,,24,11,28,9,22,31,22,28,23,,S01005310,,26,15,43,31,25,25,22,26,6,1,,S01005310
S01005311,444,,24,18,33,25,35,35,26,30,22,,S01005311,,33,38,43,33,19,14,10,2,3,1,,S01005311
S01005312,613,,54,29,73,60,38,42,57,46,43,,S01005312,,45,31,30,23,18,12,5,3,4,0,,S01005312
S01005313,406,,24,17,21,18,35,44,23,16,26,,S01005313,,33,37,42,35,21,10,3,1,0,0,,S01005313
S01005314,223,,2,10,11,10,11,13,4,5,12,,S01005314,,15,16,22,28,36,7,8,8,4,1,,S01005314
S01005315,382,,26,35,41,16,21,26,44,35,30,,S01005315,,36,22,11,5,9,11,5,3,4,2,,S01005315
S01005316,408,,26,20,20,20,25,24,15,24,28,,S01005316,,28,40,28,38,23,15,19,11,4,0,,S01005316
S01005317,252,,11,8,20,8,18,11,13,14,14,,S01005317,,18,24,25,34,22,6,4,2,0,0,,S01005317
S01005318,253,,10,11,24,10,10,14,13,14,18,,S01005318,,12,14,13,25,20,20,16,7,2,0,,S01005318
S01005319,291,,10,15,15,19,24,17,14,11,21,,S01005319,,19,25,29,35,14,14,5,3,1,0,,S01005319
S01005320,285,,12,21,31,14,9,10,8,17,30,,S01005320,,28,17,16,26,18,16,3,9,0,0,,S01005320
S01005321,257,,16,3,12,14,17,14,5,15,23,,S01005321,,22,15,20,23,15,15,14,6,5,3,,S01005321
S01005322,877,,98,74,69,39,42,56,94,91,88,,S01005322,,70,50,27,30,21,8,8,4,5,3,,S01005322
S01005323,316,,15,10,28,15,15,23,17,21,26,,S01005323,,21,10,34,18,21,14,16,7,3,2,,S01005323
S01005324,403,,12,18,11,28,35,26,33,30,27,,S01005324,,30,41,21,20,34,20,13,1,2,1,,S01005324
S01005325,"1,016",,73,47,54,44,114,148,86,63,78,,S01005325,,76,60,55,44,27,14,14,13,2,4,,S01005325
S01005326,392,,34,21,30,30,34,27,24,22,35,,S01005326,,25,26,24,23,18,6,8,5,0,0,,S01005326
S01005327,282,,28,20,21,21,23,26,8,18,21,,S01005327,,20,32,17,6,8,8,4,1,0,0,,S01005327
S01005328,410,,25,11,11,16,23,47,46,43,54,,S01005328,,26,35,27,17,15,6,3,3,2,0,,S01005328
S01005329,320,,18,8,22,15,21,18,15,20,28,,S01005329,,35,31,18,20,29,6,8,5,2,1,,S01005329
S01005330,324,,24,21,15,11,18,21,14,27,15,,S01005330,,15,24,26,23,21,19,15,8,7,0,,S01005330
S01005331,308,,8,13,14,20,14,24,16,23,24,,S01005331,,19,27,28,27,15,12,12,8,4,0,,S01005331
S01005332,269,,2,10,17,11,18,16,7,12,12,,S01005332,,18,25,20,26,22,10,16,12,14,1,,S01005332
S01005333,382,,18,18,25,17,28,17,9,18,19,,S01005333,,24,53,37,28,26,18,13,11,3,0,,S01005333
S01005334,538,,50,40,39,21,28,20,41,48,49,,S01005334,,48,42,30,31,20,11,8,8,3,1,,S01005334
S01005335,250,,11,16,14,21,15,6,12,16,20,,S01005335,,23,15,20,16,23,8,9,5,0,0,,S01005335
S01005336,285,,18,20,23,19,20,13,18,22,15,,S01005336,,25,18,14,12,23,14,6,2,0,3,,S01005336
S01005337,443,,15,28,35,33,42,15,16,21,37,,S01005337,,36,47,42,30,22,12,4,6,1,1,,S01005337
S01005338,293,,13,20,38,20,17,16,15,15,34,,S01005338,,30,33,20,12,3,3,3,0,0,1,,S01005338
S01005339,361,,15,32,34,18,22,12,17,32,36,,S01005339,,15,19,18,32,24,16,7,8,3,1,,S01005339
S01005340,258,,14,25,30,15,11,14,16,22,25,,S01005340,,24,16,24,11,5,1,0,0,1,4,,S01005340
S01005341,289,,16,16,29,15,16,13,12,29,19,,S01005341,,20,17,20,21,21,12,5,5,2,1,,S01005341
S01005342,360,,17,22,32,24,24,23,17,22,26,,S01005342,,30,23,22,22,30,14,6,3,2,1,,S01005342
S01005343,475,,31,33,50,36,32,10,27,40,46,,S01005343,,52,39,19,24,20,10,4,2,0,0,,S01005343
S01005344,332,,17,22,29,11,19,23,18,24,25,,S01005344,,24,16,22,30,22,11,10,7,1,1,,S01005344
S01005345,362,,15,23,44,39,24,20,16,9,38,,S01005345,,32,33,24,15,13,9,6,0,2,0,,S01005345
S01005346,400,,13,19,30,42,33,19,18,20,31,,S01005346,,35,51,38,26,12,5,4,3,1,0,,S01005346
S01005347,337,,10,18,32,21,17,20,19,9,27,,S01005347,,32,33,37,29,12,15,2,2,2,0,,S01005347
S01005348,417,,26,26,38,16,17,24,18,28,33,,S01005348,,36,27,32,29,10,16,5,19,12,5,,S01005348
S01005349,426,,22,28,35,24,40,15,32,37,39,,S01005349,,41,35,21,17,19,8,7,5,0,1,,S01005349
S01005350,360,,14,15,29,22,22,17,17,16,25,,S01005350,,42,47,20,27,22,13,10,1,1,0,,S01005350
S01005351,669,,30,36,32,26,28,19,26,26,46,,S01005351,,57,55,34,38,28,35,29,50,51,23,,S01005351
S01005352,416,,36,34,22,25,32,24,19,28,35,,S01005352,,30,17,21,21,24,16,15,11,6,0,,S01005352
S01005353,511,,34,36,42,29,28,31,29,45,34,,S01005353,,30,31,37,27,25,20,19,7,7,0,,S01005353
S01005354,437,,16,17,28,29,37,24,29,22,20,,S01005354,,37,44,38,35,29,18,4,3,3,4,,S01005354
S01005355,419,,29,24,42,22,29,27,19,31,34,,S01005355,,31,28,25,22,17,15,16,4,1,3,,S01005355
S01005356,330,,8,20,23,14,21,10,9,13,25,,S01005356,,30,24,32,37,25,9,13,12,5,0,,S01005356
S01005357,364,,27,14,32,25,17,25,22,25,27,,S01005357,,28,21,10,14,19,19,12,13,10,4,,S01005357
S01005358,397,,21,21,32,20,21,28,18,21,30,,S01005358,,27,35,28,25,21,16,16,9,6,2,,S01005358
S01005359,389,,9,21,18,22,26,18,16,24,28,,S01005359,,25,26,41,52,32,17,8,5,0,1,,S01005359
S01005360,399,,13,16,32,22,20,23,16,17,26,,S01005360,,35,33,31,44,36,15,11,6,1,2,,S01005360
S01005361,456,,28,20,38,28,20,10,10,22,28,,S01005361,,41,49,44,49,24,20,14,8,1,2,,S01005361
S01005362,367,,16,22,17,6,19,16,15,17,24,,S01005362,,34,31,27,26,23,30,22,10,9,3,,S01005362
S01005363,359,,10,17,22,16,24,9,14,13,20,,S01005363,,33,26,45,39,27,23,13,5,1,2,,S01005363
S01005364,471,,17,8,32,24,23,21,18,17,35,,S01005364,,45,33,44,54,41,26,15,9,7,2,,S01005364
S01005365,458,,23,19,37,25,26,12,12,18,36,,S01005365,,46,43,37,41,30,18,16,10,3,6,,S01005365
S01005366,330,,13,21,29,15,12,9,13,7,27,,S01005366,,33,29,20,30,24,25,14,6,2,1,,S01005366
S01005367,401,,22,16,11,7,20,19,22,21,32,,S01005367,,32,36,20,32,26,27,23,11,18,6,,S01005367
S01005368,314,,15,16,19,16,17,15,22,25,16,,S01005368,,31,17,13,24,18,15,11,16,4,4,,S01005368
S01005369,452,,18,13,24,17,16,32,28,37,44,,S01005369,,37,25,38,42,17,26,18,14,4,2,,S01005369
S01005370,405,,13,12,24,16,13,16,15,28,34,,S01005370,,30,27,35,33,40,26,16,12,12,3,,S01005370
S01005371,472,,27,16,30,13,24,18,19,37,36,,S01005371,,31,42,41,34,30,30,26,10,7,1,,S01005371
S01005372,432,,14,10,18,23,22,32,26,24,33,,S01005372,,32,39,28,27,31,28,18,18,9,0,,S01005372
S01005373,389,,19,17,21,17,22,14,15,21,31,,S01005373,,38,28,19,37,31,24,21,8,6,0,,S01005373
S01005374,433,,19,10,21,11,35,26,29,32,43,,S01005374,,37,35,25,31,22,22,19,11,4,1,,S01005374
S01005375,452,,18,12,33,20,20,16,23,27,28,,S01005375,,34,43,34,38,32,25,26,9,8,6,,S01005375
S01005376,432,,12,31,16,17,31,23,13,19,38,,S01005376,,32,36,29,41,34,20,24,11,2,3,,S01005376
S01005377,425,,26,31,31,23,31,28,24,22,36,,S01005377,,29,22,28,21,17,18,18,16,4,0,,S01005377
S01005378,398,,27,32,47,31,23,24,17,24,34,,S01005378,,27,20,22,31,9,12,11,3,1,3,,S01005378
S01005379,433,,21,35,40,19,16,17,23,17,47,,S01005379,,36,44,21,31,22,12,19,6,5,2,,S01005379
S01005380,311,,27,22,30,13,13,8,12,24,26,,S01005380,,21,25,13,30,26,13,3,4,0,1,,S01005380
S01005381,299,,23,22,30,22,27,14,6,24,18,,S01005381,,24,15,17,18,15,7,10,3,4,0,,S01005381
S01005382,392,,43,44,50,25,19,28,28,20,35,,S01005382,,19,18,16,15,14,9,5,0,2,2,,S01005382
S01005383,328,,12,11,19,17,16,13,12,13,20,,S01005383,,39,33,18,37,26,20,10,8,3,1,,S01005383
S01005384,436,,10,20,19,12,13,9,11,22,34,,S01005384,,37,46,43,58,44,26,20,8,2,2,,S01005384
S01005385,473,,13,21,29,28,14,16,14,24,39,,S01005385,,68,32,37,46,32,16,22,14,5,3,,S01005385
S01005386,297,,11,13,19,18,4,10,11,15,24,,S01005386,,24,29,19,35,20,19,11,11,4,0,,S01005386
S01005387,446,,28,14,38,32,24,21,27,27,20,,S01005387,,33,28,34,32,29,35,15,8,1,0,,S01005387
S01005388,354,,26,18,27,24,10,16,19,16,19,,S01005388,,30,17,26,23,24,26,20,7,6,0,,S01005388
S01005389,363,,14,10,12,19,24,26,23,21,26,,S01005389,,30,30,24,29,19,17,15,13,8,3,,S01005389
S01005390,379,,22,28,39,26,22,18,24,22,27,,S01005390,,37,25,16,16,17,18,12,8,1,1,,S01005390
S01005391,359,,21,22,29,17,13,21,7,29,28,,S01005391,,30,30,23,23,19,27,9,7,2,2,,S01005391
S01005392,444,,19,19,34,14,18,19,16,22,34,,S01005392,,32,31,36,45,28,34,21,14,7,1,,S01005392
S01005393,424,,19,18,39,14,18,10,14,27,24,,S01005393,,31,41,33,40,30,24,18,13,9,2,,S01005393
S01005394,428,,23,24,28,25,15,18,13,29,35,,S01005394,,43,26,44,31,30,20,12,5,6,1,,S01005394
S01005395,488,,17,29,42,17,24,9,12,22,30,,S01005395,,48,43,36,50,46,27,14,14,5,3,,S01005395
S01005396,367,,24,27,30,19,9,10,16,14,30,,S01005396,,27,25,24,46,31,13,12,8,1,1,,S01005396
S01005397,248,,6,4,13,13,8,10,7,6,13,,S01005397,,12,24,17,28,43,15,9,10,6,4,,S01005397
S01005398,478,,21,24,48,20,22,15,18,19,38,,S01005398,,41,35,42,47,29,21,18,16,3,1,,S01005398
S01005399,434,,21,28,32,21,22,18,16,29,31,,S01005399,,33,28,19,37,27,28,20,14,9,1,,S01005399
S01005400,506,,39,42,51,28,29,14,29,36,41,,S01005400,,46,24,27,27,27,9,10,14,12,1,,S01005400
S01005401,421,,16,16,26,21,14,22,11,29,23,,S01005401,,33,34,36,42,29,24,21,18,5,1,,S01005401
S01005402,511,,30,16,27,21,39,34,27,36,41,,S01005402,,41,38,35,46,25,22,9,11,8,5,,S01005402
S01005403,410,,20,20,35,18,25,28,22,32,28,,S01005403,,35,26,22,34,17,19,15,7,5,2,,S01005403
S01005404,537,,44,40,23,20,18,14,27,28,31,,S01005404,,48,45,45,47,39,31,15,16,6,0,,S01005404
S01005405,250,,10,9,24,8,11,9,7,13,21,,S01005405,,12,18,13,31,20,16,14,10,3,1,,S01005405
S01005406,237,,11,13,17,5,10,7,9,13,13,,S01005406,,13,18,19,25,16,15,13,10,7,3,,S01005406
S01005407,713,,47,44,64,15,14,20,31,58,55,,S01005407,,50,50,42,66,59,36,24,27,10,1,,S01005407
S01005408,279,,15,10,19,14,8,11,13,24,26,,S01005408,,20,30,20,25,12,15,4,3,5,5,,S01005408
S01005409,338,,17,16,29,15,17,9,16,29,30,,S01005409,,23,30,27,16,21,18,11,7,5,2,,S01005409
S01005410,535,,39,32,32,15,20,28,25,33,57,,S01005410,,56,27,42,37,27,30,15,13,3,4,,S01005410
S01005411,468,,19,21,43,14,21,12,22,25,36,,S01005411,,32,39,35,47,26,34,18,12,11,1,,S01005411
S01005412,507,,40,46,41,21,11,15,21,37,44,,S01005412,,41,33,31,46,18,22,21,13,6,0,,S01005412
S01005413,455,,12,11,25,18,40,45,42,28,31,,S01005413,,17,27,17,31,28,30,25,13,11,4,,S01005413
S01005414,453,,20,26,52,16,13,20,17,27,37,,S01005414,,31,35,26,33,32,16,27,19,5,1,,S01005414
S01005415,386,,13,22,31,15,9,10,10,13,23,,S01005415,,28,29,38,32,30,31,21,17,13,1,,S01005415
S01005416,440,,21,24,22,15,18,28,21,22,18,,S01005416,,40,38,38,26,22,17,34,19,16,1,,S01005416
S01005417,563,,49,41,46,28,18,27,39,53,48,,S01005417,,50,40,29,29,20,19,12,10,5,0,,S01005417
S01005418,512,,17,31,35,28,14,22,19,8,31,,S01005418,,41,47,49,48,40,28,25,22,6,1,,S01005418
S01005419,334,,21,13,27,19,17,16,16,5,29,,S01005419,,22,20,17,24,26,18,23,13,5,3,,S01005419
S01005420,367,,13,17,19,14,25,12,10,15,16,,S01005420,,30,31,29,29,37,28,17,20,5,0,,S01005420
S01005421,404,,28,29,36,17,20,19,11,30,28,,S01005421,,36,29,43,31,17,12,9,5,1,3,,S01005421
S01005422,385,,17,11,25,30,25,14,17,11,23,,S01005422,,28,28,29,20,24,29,26,18,9,1,,S01005422
S01005423,453,,22,27,33,26,27,18,22,38,39,,S01005423,,42,52,24,28,20,16,14,3,1,1,,S01005423
S01005424,417,,28,22,34,26,25,23,18,26,24,,S01005424,,28,40,32,38,13,13,13,9,3,2,,S01005424
S01005425,460,,47,32,31,26,26,33,45,33,38,,S01005425,,24,28,18,14,21,19,7,9,9,0,,S01005425
S01005426,367,,18,16,35,12,24,29,15,24,29,,S01005426,,37,25,22,25,23,16,7,4,5,1,,S01005426
S01005427,376,,21,17,18,23,31,36,19,20,26,,S01005427,,27,18,23,22,22,20,13,13,7,0,,S01005427
S01005428,520,,36,31,36,24,28,33,28,27,43,,S01005428,,36,37,33,43,26,29,15,9,3,3,,S01005428
S01005429,336,,13,14,14,18,33,20,25,24,25,,S01005429,,25,28,27,18,9,10,10,14,8,1,,S01005429
S01005430,261,,5,9,15,5,17,7,4,11,13,,S01005430,,23,28,32,33,13,18,15,11,1,1,,S01005430
S01005431,350,,16,17,37,21,20,18,27,23,22,,S01005431,,19,32,25,22,13,10,8,9,6,5,,S01005431
S01005432,345,,12,10,27,16,24,32,37,26,25,,S01005432,,26,23,16,15,10,8,13,14,7,4,,S01005432
S01005433,384,,15,15,27,16,35,34,26,34,30,,S01005433,,32,24,34,24,12,9,5,9,3,0,,S01005433
S01005434,364,,20,12,11,17,54,42,32,18,25,,S01005434,,30,23,19,22,10,13,4,9,2,1,,S01005434
S01005435,473,,32,23,30,15,14,21,26,44,34,,S01005435,,35,25,25,36,32,31,26,18,4,2,,S01005435
S01005436,461,,23,20,33,22,35,25,24,33,34,,S01005436,,45,43,26,35,15,17,14,6,9,2,,S01005436
S01005437,466,,32,27,29,17,28,29,16,42,29,,S01005437,,43,47,38,40,15,18,5,8,2,1,,S01005437
S01005438,377,,23,31,27,19,28,12,20,11,23,,S01005438,,35,30,26,26,22,15,10,12,6,1,,S01005438
S01005439,365,,20,19,18,14,22,22,17,24,32,,S01005439,,33,28,21,31,20,22,11,8,2,1,,S01005439
S01005440,629,,33,40,36,30,25,19,24,46,47,,S01005440,,51,60,53,51,36,32,25,12,6,3,,S01005440
S01005441,467,,27,28,32,18,29,43,32,38,39,,S01005441,,35,38,25,24,18,18,9,6,7,1,,S01005441
S01005442,946,,78,92,87,40,24,27,31,78,91,,S01005442,,92,71,58,49,48,30,24,15,7,4,,S01005442
S01005443,576,,29,30,44,19,24,19,24,27,53,,S01005443,,52,44,46,57,35,37,16,15,4,1,,S01005443
S01005444,634,,48,34,43,31,33,26,26,39,53,,S01005444,,60,53,48,33,43,34,19,6,5,0,,S01005444
S01005445,481,,25,25,34,26,22,19,23,29,42,,S01005445,,39,34,27,44,31,19,21,16,3,2,,S01005445
S01005446,379,,22,24,32,24,6,17,13,37,33,,S01005446,,34,17,17,24,23,18,14,18,4,2,,S01005446
S01005447,439,,25,26,37,20,24,19,15,25,31,,S01005447,,39,28,39,26,27,29,14,9,4,2,,S01005447
S01005448,439,,17,37,34,25,21,16,11,19,42,,S01005448,,32,37,39,32,25,21,17,7,5,2,,S01005448
S01005449,514,,23,29,38,17,11,17,19,40,41,,S01005449,,44,50,45,37,35,30,11,16,5,6,,S01005449
S01005450,543,,25,14,30,23,23,24,12,25,37,,S01005450,,36,36,33,49,50,53,40,16,13,4,,S01005450
S01005451,428,,16,24,42,21,14,9,14,12,40,,S01005451,,34,23,38,41,31,27,22,12,7,1,,S01005451
S01005452,424,,20,24,41,17,14,6,8,15,30,,S01005452,,30,36,33,38,27,33,22,23,7,0,,S01005452
S01005453,383,,23,16,24,20,19,12,21,25,26,,S01005453,,26,23,30,25,30,23,18,15,5,2,,S01005453
S01005454,427,,25,8,14,19,26,19,23,24,37,,S01005454,,38,19,30,35,24,16,26,29,5,10,,S01005454
S01005455,375,,9,12,16,12,25,23,19,29,31,,S01005455,,31,32,31,43,25,10,8,12,7,0,,S01005455
S01005456,407,,28,30,31,20,11,19,19,28,45,,S01005456,,29,28,26,25,20,18,12,13,5,0,,S01005456
S01005457,449,,25,27,41,22,22,17,26,32,47,,S01005457,,37,35,30,25,11,16,18,9,8,1,,S01005457
S01005458,414,,31,41,33,19,22,20,20,32,31,,S01005458,,38,28,19,30,6,18,15,4,5,2,,S01005458
S01005459,474,,20,33,44,22,24,21,11,18,49,,S01005459,,51,49,25,39,26,19,10,7,3,3,,S01005459
S01005460,427,,24,32,36,14,17,22,14,25,33,,S01005460,,37,38,29,37,29,22,6,12,0,0,,S01005460
S01005461,409,,23,32,21,15,19,11,21,16,32,,S01005461,,30,31,46,40,32,13,14,6,6,1,,S01005461
S01005462,520,,18,27,35,19,19,14,15,16,42,,S01005462,,57,38,52,47,33,41,26,15,4,2,,S01005462
S01005463,313,,18,20,24,10,22,16,16,19,25,,S01005463,,29,27,17,26,16,9,10,6,3,0,,S01005463
S01005464,303,,8,18,26,16,8,7,15,22,30,,S01005464,,32,24,22,21,13,17,15,4,4,1,,S01005464
S01005465,306,,18,19,24,18,10,12,13,24,24,,S01005465,,34,27,22,20,8,17,9,4,2,1,,S01005465
S01005466,581,,31,48,45,19,23,21,32,45,56,,S01005466,,47,49,49,46,32,18,8,8,4,0,,S01005466
S01005467,242,,5,15,11,16,12,8,10,9,16,,S01005467,,21,16,28,19,18,20,10,5,3,0,,S01005467
S01005468,461,,24,32,37,14,10,15,14,29,50,,S01005468,,39,36,37,36,27,23,21,4,9,4,,S01005468
S01005469,442,,14,28,34,14,18,12,18,16,29,,S01005469,,33,35,25,46,42,28,22,17,9,2,,S01005469
S01005470,307,,22,22,24,18,5,7,10,18,25,,S01005470,,33,21,35,14,14,16,12,7,4,0,,S01005470
S01005471,394,,29,40,54,12,10,7,13,22,34,,S01005471,,37,30,33,30,17,14,2,5,2,3,,S01005471
S01005472,685,,58,53,67,27,18,23,26,58,74,,S01005472,,65,57,51,36,33,20,10,7,1,1,,S01005472
S01005473,489,,21,21,51,23,21,20,29,25,34,,S01005473,,53,32,30,47,25,18,19,15,4,1,,S01005473
S01005474,421,,22,23,31,18,16,19,20,16,26,,S01005474,,23,28,33,40,20,25,28,23,9,1,,S01005474
S01005475,506,,30,33,42,19,14,24,35,36,47,,S01005475,,44,32,42,43,29,15,12,7,2,0,,S01005475
S01005476,507,,38,35,50,23,17,16,15,44,50,,S01005476,,38,49,40,27,25,20,8,9,2,1,,S01005476
S01005477,427,,18,28,32,19,29,20,14,28,31,,S01005477,,39,34,26,31,29,26,10,7,6,0,,S01005477
S01005478,368,,19,12,19,18,20,19,11,33,29,,S01005478,,33,21,22,33,18,19,20,11,8,3,,S01005478
S01005479,297,,20,7,23,20,13,17,9,13,21,,S01005479,,20,23,17,24,17,17,16,15,5,0,,S01005479
S01005480,539,,15,24,39,17,19,22,23,27,42,,S01005480,,42,48,47,43,42,45,27,10,5,2,,S01005480
S01005481,335,,18,18,22,26,21,15,16,27,23,,S01005481,,37,20,16,16,18,14,12,8,5,3,,S01005481
S01005482,317,,10,14,23,10,18,12,15,10,31,,S01005482,,22,38,24,29,22,15,14,8,2,0,,S01005482
S01005483,548,,31,28,44,26,29,13,28,51,57,,S01005483,,39,36,29,37,42,24,15,6,7,6,,S01005483
S01005484,275,,15,15,16,9,10,12,10,12,22,,S01005484,,20,24,23,16,20,15,12,12,8,4,,S01005484
S01005485,360,,30,23,31,22,21,18,19,16,24,,S01005485,,28,20,23,18,20,21,13,9,4,0,,S01005485
S01005486,423,,35,23,22,18,20,21,22,23,22,,S01005486,,31,30,29,34,27,26,16,17,6,1,,S01005486
S01005487,363,,16,12,9,21,15,18,15,15,26,,S01005487,,31,27,31,36,32,16,15,14,14,0,,S01005487
S01005488,382,,28,17,36,18,22,18,27,21,35,,S01005488,,30,23,24,33,17,13,13,5,2,0,,S01005488
S01005489,498,,23,26,38,28,23,16,21,35,36,,S01005489,,44,33,51,44,35,21,15,6,3,0,,S01005489
S01005490,264,,9,12,20,15,10,5,4,13,15,,S01005490,,20,32,18,27,9,26,14,7,5,3,,S01005490
