"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005785,405,,38,34,28,19,22,20,28,53,40,,S01005785,,44,24,24,8,14,3,4,1,1,0,,S01005785
S01005786,347,,13,23,31,29,28,13,22,33,33,,S01005786,,27,25,17,9,13,12,10,2,5,2,,S01005786
S01005787,397,,32,30,32,28,22,29,39,51,34,,S01005787,,24,32,15,12,7,5,1,3,0,1,,S01005787
S01005788,315,,14,17,16,11,10,19,19,19,15,,S01005788,,15,13,27,19,25,33,15,15,10,3,,S01005788
S01005789,477,,29,25,46,36,27,30,41,59,60,,S01005789,,37,17,15,19,16,11,4,2,3,0,,S01005789
S01005790,322,,15,23,41,27,21,15,20,32,36,,S01005790,,30,34,7,7,6,7,0,1,0,0,,S01005790
S01005791,261,,9,24,15,12,16,11,21,22,15,,S01005791,,26,18,20,12,6,16,9,6,2,1,,S01005791
S01005792,492,,27,54,67,34,35,29,52,43,47,,S01005792,,28,33,20,11,6,1,3,1,1,0,,S01005792
S01005793,269,,10,11,18,18,37,9,18,16,31,,S01005793,,24,24,15,10,13,11,3,1,0,0,,S01005793
S01005794,506,,17,27,29,22,32,30,27,43,40,,S01005794,,40,56,39,30,27,13,16,16,1,1,,S01005794
S01005795,359,,21,23,33,16,46,17,22,34,23,,S01005795,,24,42,30,15,5,5,0,3,0,0,,S01005795
S01005796,263,,12,12,18,13,5,12,22,21,24,,S01005796,,21,21,29,12,11,13,6,7,3,1,,S01005796
S01005797,446,,53,34,26,17,16,57,65,58,41,,S01005797,,26,16,14,11,4,4,2,1,0,1,,S01005797
S01005798,386,,22,27,29,19,30,31,29,18,22,,S01005798,,23,34,28,14,12,11,11,16,8,2,,S01005798
S01005799,411,,26,25,47,22,21,19,28,30,31,,S01005799,,26,33,25,20,20,14,8,8,4,4,,S01005799
S01005800,352,,13,12,28,25,22,16,27,27,21,,S01005800,,27,33,20,22,18,16,11,12,2,0,,S01005800
S01005801,405,,21,22,75,31,14,12,35,55,38,,S01005801,,24,31,16,12,7,5,4,0,3,0,,S01005801
S01005802,318,,15,16,28,14,11,15,23,29,29,,S01005802,,21,42,16,16,11,12,6,7,4,3,,S01005802
S01005803,368,,19,26,31,26,28,18,20,19,28,,S01005803,,28,24,29,19,7,15,14,7,9,1,,S01005803
S01005804,345,,24,13,23,13,29,25,33,33,23,,S01005804,,17,20,29,31,16,7,5,3,1,0,,S01005804
S01005805,340,,36,39,31,19,14,21,41,44,29,,S01005805,,20,14,9,8,7,4,1,2,1,0,,S01005805
S01005806,368,,27,15,31,17,18,23,23,26,32,,S01005806,,18,24,22,22,20,20,15,8,6,1,,S01005806
S01005807,505,,27,46,56,49,33,30,29,57,33,,S01005807,,32,32,30,17,11,9,6,3,5,0,,S01005807
S01005808,396,,26,41,38,27,24,17,37,34,30,,S01005808,,25,34,26,11,10,4,6,2,3,1,,S01005808
S01005809,296,,12,34,22,33,6,20,35,19,23,,S01005809,,17,36,19,11,3,4,1,1,0,0,,S01005809
S01005810,250,,7,19,14,11,17,14,18,15,22,,S01005810,,17,8,25,25,9,10,8,5,4,2,,S01005810
S01005811,327,,19,21,28,25,26,25,20,20,29,,S01005811,,25,14,34,17,10,5,6,1,2,0,,S01005811
S01005812,356,,17,29,48,16,24,23,40,52,39,,S01005812,,24,18,11,10,1,1,3,0,0,0,,S01005812
S01005813,465,,23,24,42,26,34,28,32,31,38,,S01005813,,37,40,21,23,22,12,14,14,4,0,,S01005813
S01005814,386,,30,23,27,23,28,16,35,34,34,,S01005814,,21,19,27,22,14,10,11,7,4,1,,S01005814
S01005815,487,,19,21,25,23,34,21,29,34,44,,S01005815,,33,29,33,27,34,33,33,11,3,1,,S01005815
S01005816,435,,20,25,34,33,23,26,34,35,25,,S01005816,,32,23,21,20,24,34,15,7,4,0,,S01005816
S01005817,276,,11,23,32,16,18,16,22,32,35,,S01005817,,26,16,12,10,4,0,2,1,0,0,,S01005817
S01005818,442,,48,38,54,25,13,22,49,62,45,,S01005818,,33,13,14,8,8,5,2,1,1,1,,S01005818
S01005819,371,,20,21,25,23,16,20,29,32,30,,S01005819,,28,27,23,12,10,21,18,8,6,2,,S01005819
S01005820,380,,36,27,24,17,36,41,35,26,22,,S01005820,,18,26,17,19,17,14,3,1,0,1,,S01005820
S01005821,270,,11,15,28,1,12,17,15,27,26,,S01005821,,20,9,17,11,19,14,14,10,2,2,,S01005821
S01005822,466,,34,30,26,20,26,40,51,43,30,,S01005822,,32,17,42,24,21,9,13,6,0,2,,S01005822
S01005823,350,,12,23,52,26,22,13,17,36,39,,S01005823,,21,30,16,16,13,6,5,3,0,0,,S01005823
S01005824,364,,28,28,29,26,14,17,30,31,39,,S01005824,,37,37,20,9,7,7,3,1,1,0,,S01005824
S01005825,369,,19,18,17,22,21,19,20,25,22,,S01005825,,21,20,21,23,27,30,23,14,5,2,,S01005825
S01005826,478,,27,38,40,33,32,20,31,43,44,,S01005826,,42,47,44,14,16,2,2,1,1,1,,S01005826
S01005827,383,,32,18,33,18,38,22,39,35,25,,S01005827,,45,28,17,13,12,2,5,0,1,0,,S01005827
S01005828,394,,27,33,26,18,35,20,35,44,30,,S01005828,,22,16,20,19,18,17,10,3,0,1,,S01005828
S01005829,407,,15,32,30,19,21,20,16,38,28,,S01005829,,29,36,23,27,21,33,10,3,3,3,,S01005829
S01005830,453,,15,10,12,16,26,18,33,23,27,,S01005830,,37,50,55,40,30,27,23,6,3,2,,S01005830
S01005831,476,,22,30,28,22,20,25,40,32,32,,S01005831,,38,35,46,43,25,17,12,2,7,0,,S01005831
S01005832,427,,33,49,22,15,14,30,36,41,39,,S01005832,,24,14,28,16,30,14,7,9,3,3,,S01005832
S01005833,366,,22,21,29,13,20,25,31,29,26,,S01005833,,33,25,25,26,17,3,12,6,2,1,,S01005833
S01005834,368,,15,18,25,16,9,14,26,32,28,,S01005834,,18,16,22,8,22,42,26,22,8,1,,S01005834
S01005835,350,,9,21,33,19,25,15,14,38,38,,S01005835,,41,35,20,14,7,10,2,2,4,3,,S01005835
S01005836,390,,21,22,42,29,23,13,22,34,50,,S01005836,,36,27,26,13,16,6,8,1,1,0,,S01005836
S01005837,247,,12,14,17,9,13,12,23,30,27,,S01005837,,23,24,12,15,5,5,4,2,0,0,,S01005837
S01005838,376,,21,23,32,15,22,25,23,37,26,,S01005838,,27,32,21,27,20,12,6,4,2,1,,S01005838
S01005839,432,,15,22,44,22,30,15,19,43,47,,S01005839,,23,28,16,24,32,23,14,9,4,2,,S01005839
S01005840,410,,23,20,22,19,21,18,30,33,39,,S01005840,,26,17,29,24,19,36,19,10,5,0,,S01005840
S01005841,366,,14,26,32,11,26,18,32,36,26,,S01005841,,27,14,10,17,26,32,10,8,0,1,,S01005841
S01005842,334,,12,16,21,19,22,15,27,25,24,,S01005842,,23,27,19,23,17,14,18,5,6,1,,S01005842
S01005843,287,,24,23,15,10,8,13,22,42,21,,S01005843,,22,21,16,12,19,9,7,3,0,0,,S01005843
S01005844,377,,19,21,38,12,26,19,36,35,39,,S01005844,,23,19,28,18,14,11,7,2,8,2,,S01005844
S01005845,263,,8,11,21,24,18,6,9,18,20,,S01005845,,24,26,17,22,13,12,7,4,3,0,,S01005845
S01005846,451,,25,16,25,15,25,25,26,33,37,,S01005846,,31,21,16,25,18,34,40,22,9,8,,S01005846
S01005847,410,,24,11,21,11,18,15,23,38,21,,S01005847,,27,19,22,28,45,43,24,14,6,0,,S01005847
S01005848,313,,16,18,15,18,25,20,39,24,10,,S01005848,,24,33,26,17,12,4,5,5,2,0,,S01005848
S01005849,419,,29,28,23,13,15,14,33,26,30,,S01005849,,31,17,27,25,39,31,26,9,2,1,,S01005849
S01005850,394,,23,26,32,14,19,22,36,23,27,,S01005850,,19,20,27,19,25,31,14,7,4,6,,S01005850
S01005851,430,,19,21,11,9,30,20,37,28,29,,S01005851,,21,24,24,27,29,46,30,15,9,1,,S01005851
S01005852,275,,10,7,17,18,23,9,26,26,20,,S01005852,,19,15,29,20,13,12,5,3,1,2,,S01005852
S01005853,528,,23,36,36,18,33,36,24,40,33,,S01005853,,23,22,32,37,38,31,21,14,23,8,,S01005853
S01005854,436,,21,26,33,31,20,22,40,27,37,,S01005854,,24,26,29,28,22,18,18,7,6,1,,S01005854
S01005855,516,,28,25,16,26,34,38,16,33,30,,S01005855,,40,29,29,35,37,29,21,18,23,9,,S01005855
S01005856,416,,18,20,26,23,22,17,29,35,22,,S01005856,,28,17,22,29,22,27,35,21,1,2,,S01005856
S01005857,371,,20,18,26,11,15,21,26,37,21,,S01005857,,29,22,23,20,16,19,20,18,6,3,,S01005857
S01005858,402,,14,24,28,18,38,37,30,35,22,,S01005858,,21,42,40,26,12,9,3,2,1,0,,S01005858
S01005859,377,,20,21,19,24,28,30,26,37,20,,S01005859,,26,24,38,19,10,13,8,11,2,1,,S01005859
S01005860,406,,25,21,24,18,26,15,29,26,38,,S01005860,,23,25,18,26,29,30,17,11,5,0,,S01005860
S01005861,369,,35,36,36,24,13,20,38,49,40,,S01005861,,38,13,5,9,5,3,1,2,1,1,,S01005861
S01005862,408,,23,35,30,11,22,23,36,39,32,,S01005862,,25,18,26,30,24,17,10,5,2,0,,S01005862
S01005863,488,,21,32,41,15,28,31,33,33,32,,S01005863,,30,24,30,37,31,29,21,10,7,3,,S01005863
S01005864,496,,16,25,25,18,13,22,33,37,38,,S01005864,,24,21,29,32,42,55,43,16,5,2,,S01005864
S01005865,390,,12,18,17,15,23,15,22,21,24,,S01005865,,21,21,42,34,42,21,20,12,6,4,,S01005865
S01005866,395,,19,23,38,24,15,20,17,28,42,,S01005866,,26,23,29,26,16,14,25,6,3,1,,S01005866
S01005867,516,,39,29,27,27,29,53,59,38,44,,S01005867,,34,46,33,17,10,14,10,3,3,1,,S01005867
S01005868,394,,22,25,35,15,25,12,21,25,45,,S01005868,,36,35,26,22,19,14,6,9,2,0,,S01005868
S01005869,414,,25,26,43,32,27,16,24,30,31,,S01005869,,30,34,17,25,23,14,8,3,6,0,,S01005869
S01005870,415,,24,15,18,20,16,17,25,28,18,,S01005870,,26,18,22,38,28,37,33,24,5,3,,S01005870
S01005871,410,,20,21,27,15,11,16,28,40,25,,S01005871,,19,21,28,30,23,23,14,18,26,5,,S01005871
S01005872,427,,23,16,32,19,20,12,24,28,42,,S01005872,,19,26,35,30,33,28,19,13,6,2,,S01005872
S01005873,515,,18,34,31,27,31,21,32,45,50,,S01005873,,30,19,18,35,46,30,19,18,3,8,,S01005873
S01005874,504,,48,38,63,30,43,50,52,40,32,,S01005874,,25,17,15,21,15,10,2,1,1,1,,S01005874
S01005875,422,,38,19,28,17,32,50,47,40,28,,S01005875,,28,32,11,21,10,8,8,4,0,1,,S01005875
S01005876,444,,21,32,27,18,31,14,24,38,27,,S01005876,,36,33,41,38,31,14,13,5,0,1,,S01005876
S01005877,456,,18,43,30,29,15,14,25,45,42,,S01005877,,26,14,11,27,33,44,20,15,5,0,,S01005877
S01005878,338,,14,20,22,17,31,35,40,44,29,,S01005878,,29,24,10,7,5,7,2,2,0,0,,S01005878
S01005879,366,,17,11,20,13,17,26,31,23,28,,S01005879,,18,40,18,24,25,19,20,9,3,4,,S01005879
S01005880,403,,28,15,16,19,28,23,27,34,18,,S01005880,,27,25,32,19,23,26,13,15,14,1,,S01005880
S01005881,409,,20,32,23,12,22,21,32,39,28,,S01005881,,20,13,26,24,31,30,17,12,3,4,,S01005881
S01005882,304,,5,10,25,13,14,13,21,22,17,,S01005882,,18,33,32,27,14,22,12,4,2,0,,S01005882
S01005883,268,,14,16,8,9,15,6,27,13,20,,S01005883,,10,10,21,23,25,16,18,10,6,1,,S01005883
S01005884,425,,20,13,25,12,13,14,19,31,33,,S01005884,,30,31,33,35,30,38,24,13,8,3,,S01005884
S01005885,354,,13,17,38,21,15,9,12,30,34,,S01005885,,39,19,27,24,23,14,9,7,2,1,,S01005885
S01005886,392,,20,23,30,24,25,16,24,28,38,,S01005886,,41,41,21,23,17,14,4,2,0,1,,S01005886
S01005887,276,,15,15,14,9,11,17,20,31,20,,S01005887,,7,7,14,20,32,16,12,8,8,0,,S01005887
S01005888,321,,13,18,24,18,16,20,23,29,30,,S01005888,,17,23,24,21,11,11,14,7,1,1,,S01005888
S01005889,454,,13,13,18,8,10,40,22,21,22,,S01005889,,15,28,23,43,43,42,37,37,12,7,,S01005889
S01005890,387,,19,19,41,24,37,31,24,35,48,,S01005890,,42,22,21,13,4,3,1,0,2,1,,S01005890
S01005891,318,,16,14,26,24,30,12,27,24,27,,S01005891,,32,26,12,12,9,7,13,2,3,2,,S01005891
S01005892,359,,17,8,22,18,30,21,25,22,19,,S01005892,,28,19,26,21,21,23,20,14,2,3,,S01005892
S01005893,392,,24,14,31,12,25,12,33,31,36,,S01005893,,24,12,29,22,31,27,11,11,6,1,,S01005893
S01005894,349,,11,17,25,10,15,22,25,37,20,,S01005894,,33,17,11,15,16,29,30,10,5,1,,S01005894
S01005895,322,,5,13,20,15,21,6,22,18,17,,S01005895,,30,39,44,23,21,14,5,6,3,0,,S01005895
S01005896,342,,12,15,24,23,17,11,18,27,25,,S01005896,,18,42,23,24,31,15,14,2,1,0,,S01005896
S01005897,395,,12,18,25,18,17,18,19,38,35,,S01005897,,27,26,20,28,34,34,17,4,5,0,,S01005897
S01005898,370,,21,32,31,13,16,14,33,44,34,,S01005898,,22,18,19,12,19,19,15,5,3,0,,S01005898
S01005899,375,,17,16,15,9,16,31,32,35,10,,S01005899,,21,20,26,31,15,31,26,10,12,2,,S01005899
S01005900,364,,15,17,23,12,16,14,17,23,22,,S01005900,,26,42,41,19,31,21,13,8,3,1,,S01005900
S01005901,389,,20,31,26,15,18,26,40,43,37,,S01005901,,29,27,17,16,12,19,6,3,2,2,,S01005901
S01005902,469,,11,20,21,17,29,21,25,27,32,,S01005902,,34,42,36,38,34,14,22,16,17,13,,S01005902
S01005903,473,,25,15,24,18,23,18,35,34,36,,S01005903,,24,28,31,40,27,38,30,21,5,1,,S01005903
S01005904,397,,19,20,30,13,21,32,36,46,20,,S01005904,,17,15,27,30,32,21,8,8,2,0,,S01005904
S01005905,374,,21,21,40,20,24,21,37,45,39,,S01005905,,27,25,26,10,7,6,1,1,1,2,,S01005905
S01005906,484,,16,31,38,35,43,21,29,25,54,,S01005906,,47,28,26,27,21,23,11,7,2,0,,S01005906
S01005907,416,,15,22,16,19,26,23,30,36,27,,S01005907,,18,27,38,22,17,29,23,19,5,4,,S01005907
S01005908,429,,18,16,32,18,27,32,36,42,29,,S01005908,,27,24,23,23,14,25,25,9,9,0,,S01005908
S01005909,301,,9,25,21,13,14,7,24,26,32,,S01005909,,19,16,20,14,14,17,12,13,3,2,,S01005909
S01005910,401,,20,31,27,16,20,8,18,34,47,,S01005910,,34,30,19,19,15,25,25,6,5,2,,S01005910
S01005911,518,,16,27,37,22,30,18,33,43,42,,S01005911,,40,34,53,40,22,16,16,13,11,5,,S01005911
S01005912,458,,20,29,34,25,20,21,36,29,40,,S01005912,,33,24,31,16,25,31,29,9,5,1,,S01005912
S01005913,510,,41,38,61,28,25,36,37,32,30,,S01005913,,25,36,29,12,25,20,13,12,9,1,,S01005913
S01005914,454,,15,8,20,18,18,26,41,24,28,,S01005914,,24,28,26,23,30,31,29,40,15,10,,S01005914
S01005915,408,,16,22,22,17,18,14,31,30,38,,S01005915,,13,16,17,31,35,33,36,16,2,1,,S01005915
S01005916,393,,34,34,36,17,6,8,29,55,51,,S01005916,,34,28,16,8,2,4,8,5,9,9,,S01005916
S01005917,470,,34,36,42,22,37,43,37,39,45,,S01005917,,34,16,13,20,27,8,8,7,2,0,,S01005917
S01005918,487,,32,26,31,13,29,15,29,31,45,,S01005918,,28,31,22,32,33,36,25,24,5,0,,S01005918
S01005919,282,,27,23,12,9,11,11,25,32,29,,S01005919,,20,16,27,11,15,6,5,1,2,0,,S01005919
S01005920,483,,18,18,14,7,24,26,40,36,34,,S01005920,,22,23,30,35,49,49,28,17,11,2,,S01005920
S01005921,316,,20,14,20,15,16,18,23,34,24,,S01005921,,22,25,20,25,11,10,14,4,1,0,,S01005921
S01005922,487,,24,17,25,17,18,44,53,39,53,,S01005922,,25,21,23,29,35,28,27,8,0,1,,S01005922
S01005923,395,,19,30,19,23,29,29,30,33,37,,S01005923,,23,18,32,28,13,18,7,4,3,0,,S01005923
S01005924,340,,31,35,34,7,16,14,31,43,47,,S01005924,,24,10,19,12,10,2,3,2,0,0,,S01005924
S01005925,412,,28,31,39,29,14,11,28,49,55,,S01005925,,38,28,14,21,14,5,4,3,0,1,,S01005925
S01005926,396,,16,13,11,11,20,25,21,29,14,,S01005926,,29,25,22,21,21,31,44,31,10,2,,S01005926
S01005927,460,,18,15,23,15,20,18,22,27,25,,S01005927,,26,37,49,31,41,25,21,17,8,22,,S01005927
S01005928,371,,20,20,34,24,33,23,27,28,33,,S01005928,,36,25,20,16,10,14,4,4,0,0,,S01005928
S01005929,293,,7,15,23,14,17,9,20,22,22,,S01005929,,30,15,18,15,18,21,16,10,1,0,,S01005929
S01005930,410,,25,20,31,16,20,36,41,37,30,,S01005930,,28,18,15,20,13,22,13,11,10,4,,S01005930
S01005931,401,,31,22,20,14,30,39,47,30,28,,S01005931,,21,18,21,27,18,12,10,11,1,1,,S01005931
S01005932,384,,28,19,34,22,26,25,28,20,34,,S01005932,,28,23,18,15,24,15,10,13,2,0,,S01005932
S01005933,405,,41,47,37,14,21,11,38,61,37,,S01005933,,40,19,15,7,9,4,2,0,2,0,,S01005933
S01005934,401,,22,22,27,12,6,19,32,38,28,,S01005934,,19,15,26,32,30,41,13,13,5,1,,S01005934
S01005935,359,,13,8,31,15,12,28,25,33,35,,S01005935,,12,13,20,16,25,22,19,14,12,6,,S01005935
S01005936,452,,10,19,22,27,22,26,28,37,30,,S01005936,,23,17,22,43,62,35,19,7,2,1,,S01005936
S01005937,311,,23,37,34,6,17,9,21,52,42,,S01005937,,29,11,16,6,5,1,2,0,0,0,,S01005937
S01005938,394,,14,23,30,17,29,30,31,20,40,,S01005938,,25,17,17,15,30,23,21,7,2,3,,S01005938
S01005939,406,,28,27,47,17,21,26,39,31,23,,S01005939,,18,31,18,25,16,14,14,6,3,2,,S01005939
S01005940,337,,13,17,22,21,26,24,36,21,32,,S01005940,,11,25,19,19,11,18,8,12,1,1,,S01005940
S01005941,235,,16,28,27,9,5,2,13,37,34,,S01005941,,24,17,12,8,3,0,0,0,0,0,,S01005941
S01005942,442,,25,16,22,14,16,24,38,19,21,,S01005942,,34,21,26,31,41,40,22,15,11,6,,S01005942
S01005943,471,,22,26,41,23,27,27,57,38,35,,S01005943,,30,20,32,16,36,20,8,8,3,2,,S01005943
S01005944,574,,11,9,22,20,33,44,42,24,32,,S01005944,,21,31,29,23,41,43,45,48,40,16,,S01005944
S01005945,443,,33,28,36,17,29,37,46,45,23,,S01005945,,16,24,19,23,33,12,9,10,2,1,,S01005945
S01005946,510,,25,31,21,37,32,33,42,41,26,,S01005946,,29,29,10,25,21,26,26,21,20,15,,S01005946
S01005947,433,,21,25,17,25,29,27,34,29,19,,S01005947,,21,22,18,30,30,31,18,16,12,9,,S01005947
S01005948,336,,20,16,31,10,20,14,21,31,36,,S01005948,,32,26,22,21,12,7,12,3,2,0,,S01005948
S01005949,365,,20,32,39,13,25,24,49,39,33,,S01005949,,22,12,10,16,13,8,7,1,2,0,,S01005949
S01005950,271,,4,11,19,22,13,13,13,21,27,,S01005950,,22,13,29,22,14,8,10,7,3,0,,S01005950
S01005951,431,,17,17,25,18,25,30,25,23,31,,S01005951,,26,32,30,21,27,24,29,20,8,3,,S01005951
S01005952,545,,10,21,15,28,32,46,44,28,31,,S01005952,,37,27,39,31,29,36,41,21,20,9,,S01005952
S01005953,493,,24,33,37,17,21,20,37,61,49,,S01005953,,34,30,26,18,32,19,13,16,4,2,,S01005953
S01005954,348,,22,23,28,20,25,22,21,21,33,,S01005954,,23,38,21,17,8,15,3,8,0,0,,S01005954
S01005955,253,,9,19,12,10,22,23,17,21,15,,S01005955,,31,18,19,13,8,7,4,3,1,1,,S01005955
S01005956,461,,24,34,24,28,32,40,23,33,33,,S01005956,,36,46,29,20,23,18,9,4,4,1,,S01005956
S01005957,515,,21,37,36,40,32,31,26,37,38,,S01005957,,38,25,30,39,39,21,14,9,0,2,,S01005957
S01005958,311,,15,12,20,9,23,14,16,17,29,,S01005958,,24,31,24,14,17,19,9,11,5,2,,S01005958
S01005959,311,,22,16,16,21,20,17,19,12,13,,S01005959,,28,16,15,17,15,15,15,19,9,6,,S01005959
S01005960,282,,4,8,9,12,13,15,11,8,17,,S01005960,,22,14,24,27,26,19,18,23,6,6,,S01005960
S01005961,428,,33,41,36,26,26,41,40,38,39,,S01005961,,32,20,20,11,6,13,3,2,1,0,,S01005961
S01005962,262,,13,12,17,11,20,12,18,15,24,,S01005962,,18,16,13,17,17,12,12,9,5,1,,S01005962
S01005963,299,,13,14,19,11,32,22,20,21,16,,S01005963,,28,19,12,19,16,14,7,12,4,0,,S01005963
S01005964,385,,18,28,34,22,21,16,33,30,33,,S01005964,,31,17,21,28,21,14,7,7,2,2,,S01005964
S01005965,410,,24,30,34,14,27,42,57,36,38,,S01005965,,16,25,24,9,16,9,5,1,2,1,,S01005965
S01005966,465,,23,31,41,50,18,27,37,41,31,,S01005966,,32,29,26,29,26,11,7,4,1,1,,S01005966
S01005967,514,,22,25,38,27,27,36,28,36,31,,S01005967,,34,32,28,30,34,20,19,18,21,8,,S01005967
S01005968,453,,21,24,27,26,17,16,20,30,47,,S01005968,,34,16,18,21,16,18,18,21,30,33,,S01005968
S01005969,383,,12,26,26,22,23,21,24,21,25,,S01005969,,30,30,39,40,27,9,4,3,1,0,,S01005969
S01005970,422,,19,13,31,25,38,23,33,31,33,,S01005970,,31,21,25,24,25,25,14,7,4,0,,S01005970
S01005971,269,,13,15,20,16,17,16,23,24,28,,S01005971,,17,23,18,12,6,5,11,0,4,1,,S01005971
S01005972,421,,17,33,24,19,19,21,28,33,27,,S01005972,,32,20,29,29,19,22,19,16,6,8,,S01005972
S01005973,428,,29,27,20,11,20,37,36,41,30,,S01005973,,22,20,23,23,23,25,12,25,2,2,,S01005973
S01005974,409,,25,23,27,17,23,27,25,34,33,,S01005974,,36,17,24,19,20,23,19,9,4,4,,S01005974
S01005975,392,,12,13,51,28,30,18,20,29,31,,S01005975,,36,32,22,25,16,12,10,7,0,0,,S01005975
S01005976,388,,10,17,16,17,13,17,24,22,30,,S01005976,,36,23,39,21,20,20,26,23,7,7,,S01005976
S01005977,408,,34,23,35,23,24,18,39,39,38,,S01005977,,22,27,24,19,14,9,9,9,0,2,,S01005977
S01005978,400,,17,22,24,9,13,17,28,30,36,,S01005978,,21,30,19,19,26,23,24,22,12,8,,S01005978
S01005979,504,,27,19,30,36,31,20,37,48,35,,S01005979,,49,21,49,31,22,14,17,10,7,1,,S01005979
S01005980,337,,21,16,29,16,28,9,31,22,30,,S01005980,,29,42,25,17,10,4,1,4,2,1,,S01005980
S01005981,344,,24,15,34,19,22,36,36,39,22,,S01005981,,25,26,18,10,10,4,3,0,1,0,,S01005981
S01005982,415,,23,29,29,23,20,21,44,34,26,,S01005982,,28,29,24,27,6,9,12,17,6,8,,S01005982
S01005983,467,,24,25,44,20,26,24,29,43,40,,S01005983,,64,47,38,18,10,7,4,0,1,3,,S01005983
S01005984,380,,19,22,25,9,20,22,26,33,39,,S01005984,,28,26,23,26,17,18,13,8,1,5,,S01005984
S01005985,426,,24,27,39,22,27,20,30,35,23,,S01005985,,42,18,27,14,17,26,17,12,2,4,,S01005985
S01005986,436,,21,28,46,27,30,19,27,25,36,,S01005986,,55,37,19,15,18,18,8,2,4,1,,S01005986
S01005987,302,,14,12,10,14,8,25,21,18,16,,S01005987,,15,20,22,29,19,24,13,17,3,2,,S01005987
S01005988,406,,26,34,33,20,30,26,29,30,31,,S01005988,,21,22,11,25,24,24,11,9,0,0,,S01005988
S01005989,386,,9,33,31,27,25,22,14,28,43,,S01005989,,42,43,27,16,11,4,4,2,5,0,,S01005989
S01005990,522,,34,46,43,37,52,40,52,43,45,,S01005990,,17,38,21,7,11,13,12,7,3,1,,S01005990
S01005991,496,,50,24,38,30,34,33,27,48,32,,S01005991,,29,36,33,25,10,22,16,6,2,1,,S01005991
S01005992,385,,30,23,24,20,30,29,27,19,21,,S01005992,,27,18,13,32,25,16,19,7,3,2,,S01005992
S01005993,394,,17,19,33,27,31,21,24,26,49,,S01005993,,50,32,26,10,13,5,2,5,2,2,,S01005993
S01005994,520,,23,23,48,36,35,28,29,34,34,,S01005994,,34,39,19,25,28,36,23,20,6,0,,S01005994
S01005995,360,,21,17,11,9,27,25,21,23,21,,S01005995,,17,21,17,21,34,24,26,18,3,4,,S01005995
S01005996,434,,46,26,23,16,20,63,61,48,45,,S01005996,,28,14,15,10,11,3,3,2,0,0,,S01005996
S01005997,337,,14,22,25,20,19,22,22,29,30,,S01005997,,32,20,19,17,23,9,8,5,1,0,,S01005997
S01005998,362,,28,28,38,20,42,21,38,37,28,,S01005998,,13,15,19,13,5,9,3,2,2,1,,S01005998
S01005999,414,,22,20,31,29,22,18,18,44,31,,S01005999,,48,49,22,14,14,13,12,4,3,0,,S01005999
S01006000,456,,18,26,30,24,24,29,31,30,39,,S01006000,,29,32,16,31,28,33,19,10,5,2,,S01006000
S01006001,469,,15,36,30,15,22,31,41,55,50,,S01006001,,33,34,27,23,19,15,10,9,4,0,,S01006001
S01006002,297,,13,12,18,19,16,3,16,20,18,,S01006002,,16,16,8,12,19,24,25,20,14,8,,S01006002
S01006003,356,,12,12,13,11,19,11,15,19,18,,S01006003,,33,23,29,22,29,34,29,11,12,4,,S01006003
S01006004,406,,34,29,25,14,22,71,64,37,27,,S01006004,,29,20,7,9,12,3,2,1,0,0,,S01006004
S01006005,417,,29,26,42,36,33,22,26,36,28,,S01006005,,31,32,20,12,13,10,7,6,3,5,,S01006005
S01006006,414,,12,25,34,21,8,10,24,43,47,,S01006006,,37,23,24,28,29,27,16,6,0,0,,S01006006
S01006007,302,,19,21,9,13,15,26,22,28,19,,S01006007,,27,12,9,13,24,22,9,8,6,0,,S01006007
S01006008,425,,27,27,34,20,26,28,24,28,22,,S01006008,,27,34,27,29,19,19,15,15,3,1,,S01006008
S01006009,314,,12,15,31,16,35,23,27,19,27,,S01006009,,38,29,22,5,5,4,3,2,1,0,,S01006009
S01006010,464,,23,26,21,28,30,27,33,27,36,,S01006010,,40,36,44,32,19,20,11,10,1,0,,S01006010
S01006011,439,,22,24,47,21,15,19,19,33,39,,S01006011,,21,28,32,24,24,19,25,15,8,4,,S01006011
S01006012,488,,16,35,43,30,25,31,32,23,29,,S01006012,,32,28,37,32,18,26,22,11,13,5,,S01006012
S01006013,280,,21,20,27,12,6,9,23,24,32,,S01006013,,34,12,16,13,10,9,4,6,2,0,,S01006013
S01006014,399,,14,15,28,21,23,17,26,32,40,,S01006014,,24,27,10,27,18,26,23,11,9,8,,S01006014
S01006015,413,,20,20,18,8,20,13,27,29,28,,S01006015,,20,42,27,37,37,25,28,4,9,1,,S01006015
S01006016,514,,29,32,39,27,27,24,39,38,48,,S01006016,,48,35,29,25,30,15,7,11,8,3,,S01006016
