"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,,"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005268,574,,28,14,27,23,48,70,57,48,44,,S01005268,,48,30,35,16,17,33,17,12,4,3,,S01005268
S01005269,474,,22,18,22,9,20,15,36,36,27,,S01005269,,28,30,37,33,26,23,36,27,19,10,,S01005269
S01005270,527,,26,21,32,12,26,17,26,30,44,,S01005270,,40,43,35,32,28,34,39,29,6,7,,S01005270
S01005271,299,,18,14,14,14,14,16,10,18,24,,S01005271,,23,32,28,22,19,11,10,6,6,0,,S01005271
S01005272,326,,23,11,26,25,30,23,18,16,33,,S01005272,,37,21,9,11,12,14,11,2,1,3,,S01005272
S01005273,416,,27,33,26,24,19,18,22,34,32,,S01005273,,43,26,21,34,22,19,7,7,0,2,,S01005273
S01005274,431,,28,14,22,16,15,29,16,30,33,,S01005274,,25,25,25,23,31,27,29,25,11,7,,S01005274
S01005275,254,,9,6,7,15,19,28,16,18,26,,S01005275,,24,20,11,15,18,5,7,8,2,0,,S01005275
S01005276,324,,11,16,19,12,26,8,14,17,22,,S01005276,,29,21,18,12,32,38,14,7,4,4,,S01005276
S01005277,315,,15,24,29,24,16,12,14,19,31,,S01005277,,29,16,15,31,16,11,7,6,0,0,,S01005277
S01005278,393,,24,7,12,17,23,21,14,20,37,,S01005278,,25,30,27,35,24,32,26,9,9,1,,S01005278
S01005279,265,,14,24,18,14,4,9,12,20,22,,S01005279,,20,17,16,23,22,15,7,7,1,0,,S01005279
S01005280,394,,24,13,15,15,22,44,21,20,26,,S01005280,,43,28,15,35,23,14,15,17,3,1,,S01005280
S01005281,395,,31,23,34,17,14,24,33,33,33,,S01005281,,39,25,14,13,16,21,18,5,1,1,,S01005281
S01005282,432,,27,32,25,20,39,29,25,40,38,,S01005282,,26,22,24,24,21,10,10,9,8,3,,S01005282
S01005283,402,,14,26,48,21,15,4,9,26,47,,S01005283,,36,36,35,35,18,14,9,6,3,0,,S01005283
S01005284,288,,14,5,16,14,11,12,18,25,25,,S01005284,,27,22,11,18,14,20,10,11,11,4,,S01005284
S01005285,325,,18,18,26,20,15,18,14,24,28,,S01005285,,35,18,21,24,19,15,7,1,4,0,,S01005285
S01005286,369,,13,20,28,16,16,13,11,23,42,,S01005286,,32,29,32,30,25,14,15,4,5,1,,S01005286
S01005287,574,,34,37,37,45,33,49,31,28,47,,S01005287,,40,33,27,29,22,17,16,10,23,16,,S01005287
S01005288,406,,18,25,31,13,22,28,14,32,28,,S01005288,,24,29,26,28,26,23,17,13,9,0,,S01005288
S01005289,550,,36,28,31,27,38,52,44,42,49,,S01005289,,38,24,23,25,23,30,19,14,5,2,,S01005289
S01005290,314,,20,17,20,16,17,20,15,25,24,,S01005290,,20,18,19,19,14,19,8,17,5,1,,S01005290
S01005291,340,,17,11,16,12,19,20,19,20,44,,S01005291,,36,37,31,19,13,11,11,2,2,0,,S01005291
S01005292,364,,21,16,28,26,24,28,23,29,34,,S01005292,,32,19,19,17,11,15,11,5,6,0,,S01005292
S01005293,401,,16,24,21,19,15,25,19,30,38,,S01005293,,26,13,21,21,35,29,18,18,10,3,,S01005293
S01005294,284,,5,21,28,10,12,6,9,16,31,,S01005294,,25,25,23,32,15,11,10,4,1,0,,S01005294
S01005295,303,,12,15,19,14,14,20,20,32,21,,S01005295,,20,27,21,13,13,11,14,9,8,0,,S01005295
S01005296,403,,16,27,47,28,14,16,11,22,42,,S01005296,,48,46,26,21,16,9,8,3,2,1,,S01005296
S01005297,347,,13,14,14,15,15,14,10,12,29,,S01005297,,26,25,35,25,11,33,26,24,5,1,,S01005297
S01005298,523,,30,33,43,33,27,14,27,48,55,,S01005298,,47,54,34,23,19,12,9,3,7,5,,S01005298
S01005299,274,,8,7,18,11,11,16,6,10,19,,S01005299,,30,21,28,31,21,16,11,9,1,0,,S01005299
S01005300,483,,26,25,31,20,18,28,22,31,47,,S01005300,,63,50,33,25,31,12,8,8,3,2,,S01005300
S01005301,441,,28,25,40,24,20,7,16,35,42,,S01005301,,49,50,29,23,17,13,10,9,3,1,,S01005301
S01005302,540,,39,18,38,23,29,28,37,44,23,,S01005302,,39,36,31,48,37,27,22,13,8,0,,S01005302
S01005303,428,,21,18,23,19,19,21,21,23,29,,S01005303,,35,28,26,43,28,22,26,16,9,1,,S01005303
S01005304,369,,10,18,20,9,24,17,11,30,31,,S01005304,,25,40,29,37,23,18,16,7,4,0,,S01005304
S01005305,394,,23,20,21,12,23,27,27,25,25,,S01005305,,28,19,25,33,29,26,19,9,3,0,,S01005305
S01005306,522,,25,47,56,37,21,19,21,59,68,,S01005306,,65,43,23,18,9,1,3,3,3,1,,S01005306
S01005307,477,,26,34,45,26,27,9,12,40,41,,S01005307,,47,36,36,46,21,14,10,5,2,0,,S01005307
S01005308,304,,30,16,22,14,37,29,20,20,24,,S01005308,,16,19,18,9,12,7,6,4,1,0,,S01005308
S01005309,458,,12,20,27,20,16,26,30,29,35,,S01005309,,30,28,38,38,31,30,24,16,8,0,,S01005309
S01005310,515,,17,16,16,10,17,20,22,39,39,,S01005310,,36,33,42,46,38,40,41,26,14,3,,S01005310
S01005311,422,,22,12,20,17,23,36,26,26,29,,S01005311,,37,48,39,28,22,18,8,7,4,0,,S01005311
S01005312,511,,39,29,38,17,33,56,52,53,49,,S01005312,,19,27,28,21,13,18,11,1,6,1,,S01005312
S01005313,440,,17,20,23,26,28,30,19,28,25,,S01005313,,41,56,42,35,20,11,9,4,6,0,,S01005313
S01005314,232,,7,11,12,10,7,5,5,5,16,,S01005314,,11,21,29,38,15,9,12,10,6,3,,S01005314
S01005315,437,,31,29,35,23,29,35,38,31,32,,S01005315,,35,21,11,12,12,10,13,15,14,11,,S01005315
S01005316,437,,21,21,23,13,16,22,20,26,28,,S01005316,,27,35,48,26,28,22,33,16,10,2,,S01005316
S01005317,257,,10,9,14,13,12,12,16,19,16,,S01005317,,15,31,27,36,12,6,4,3,2,0,,S01005317
S01005318,314,,13,13,14,9,16,16,12,18,20,,S01005318,,18,11,26,32,24,24,14,15,10,9,,S01005318
S01005319,308,,10,15,28,16,15,17,14,15,21,,S01005319,,26,25,36,27,25,8,2,4,4,0,,S01005319
S01005320,335,,13,15,26,17,18,13,11,22,35,,S01005320,,28,14,27,23,15,24,16,8,6,4,,S01005320
S01005321,341,,13,13,24,15,18,22,9,16,14,,S01005321,,20,24,23,27,21,25,15,20,18,4,,S01005321
S01005322,880,,81,52,66,19,54,78,112,109,88,,S01005322,,58,42,35,41,13,15,9,3,3,2,,S01005322
S01005323,365,,15,17,22,13,16,17,15,21,27,,S01005323,,19,24,26,25,16,25,25,25,17,0,,S01005323
S01005324,423,,18,14,22,14,26,34,35,25,32,,S01005324,,45,28,24,26,35,21,17,3,3,1,,S01005324
S01005325,865,,54,27,60,33,87,93,77,64,73,,S01005325,,79,42,44,36,22,24,17,15,8,10,,S01005325
S01005326,514,,40,38,48,26,38,38,38,39,39,,S01005326,,34,25,32,22,17,20,9,4,5,2,,S01005326
S01005327,324,,16,21,19,24,22,37,18,22,25,,S01005327,,30,23,20,14,13,7,4,5,2,2,,S01005327
S01005328,280,,8,15,14,9,22,36,22,36,30,,S01005328,,23,21,14,7,11,5,2,3,2,0,,S01005328
S01005329,332,,15,16,29,25,17,11,16,18,45,,S01005329,,32,20,24,22,19,6,10,5,0,2,,S01005329
S01005330,391,,10,23,15,14,22,22,24,16,24,,S01005330,,17,24,42,21,21,30,28,18,14,6,,S01005330
S01005331,338,,18,18,12,13,22,26,23,20,20,,S01005331,,29,24,21,24,21,11,21,10,5,0,,S01005331
S01005332,313,,8,9,16,12,13,17,8,14,19,,S01005332,,23,23,25,26,16,17,22,24,14,7,,S01005332
S01005333,392,,13,11,19,11,20,18,17,18,26,,S01005333,,39,55,39,34,26,21,15,8,1,1,,S01005333
S01005334,587,,47,44,34,23,19,24,62,57,66,,S01005334,,35,52,27,31,22,7,14,13,6,4,,S01005334
S01005335,239,,10,9,19,16,7,10,10,16,22,,S01005335,,26,16,17,21,17,12,8,3,0,0,,S01005335
S01005336,301,,19,7,16,15,17,13,28,21,26,,S01005336,,23,22,18,24,20,11,9,4,5,3,,S01005336
S01005337,425,,14,20,31,24,34,13,18,26,38,,S01005337,,46,56,35,26,25,6,6,5,2,0,,S01005337
S01005338,276,,23,21,23,17,22,8,17,22,38,,S01005338,,30,26,10,9,4,3,1,0,0,2,,S01005338
S01005339,382,,22,20,30,17,17,26,21,36,25,,S01005339,,21,16,26,40,22,19,18,3,1,2,,S01005339
S01005340,318,,13,20,41,15,24,17,15,32,33,,S01005340,,32,23,19,8,6,4,3,3,4,6,,S01005340
S01005341,355,,19,27,31,11,20,16,20,29,28,,S01005341,,19,21,32,26,17,16,10,4,9,0,,S01005341
S01005342,372,,14,15,30,20,13,16,18,30,32,,S01005342,,29,25,28,37,24,19,8,7,7,0,,S01005342
S01005343,451,,26,28,34,33,12,16,35,30,53,,S01005343,,52,32,30,20,18,13,10,4,5,0,,S01005343
S01005344,416,,21,33,35,27,22,17,29,23,27,,S01005344,,33,26,22,38,17,15,12,7,10,2,,S01005344
S01005345,397,,21,27,36,26,24,20,21,30,41,,S01005345,,40,32,26,16,15,7,10,4,1,0,,S01005345
S01005346,378,,19,18,37,29,20,17,15,23,27,,S01005346,,50,48,34,17,10,5,5,3,1,0,,S01005346
S01005347,346,,14,13,17,22,26,21,17,20,32,,S01005347,,32,39,32,29,10,6,6,6,3,1,,S01005347
S01005348,477,,16,25,29,22,16,34,30,42,40,,S01005348,,34,39,42,25,20,13,10,9,13,18,,S01005348
S01005349,432,,22,26,45,23,18,23,22,38,38,,S01005349,,48,37,20,22,21,11,10,7,1,0,,S01005349
S01005350,378,,18,20,38,19,21,9,17,26,33,,S01005350,,39,38,26,33,7,13,13,4,2,2,,S01005350
S01005351,566,,16,21,53,34,33,18,15,32,47,,S01005351,,64,53,30,28,18,12,17,18,47,10,,S01005351
S01005352,475,,29,28,32,19,20,23,29,40,40,,S01005352,,28,24,24,34,29,28,15,17,16,0,,S01005352
S01005353,556,,43,33,35,22,30,27,46,35,36,,S01005353,,31,36,33,39,24,36,18,17,15,0,,S01005353
S01005354,420,,12,16,31,28,18,15,22,19,40,,S01005354,,33,41,47,43,20,18,5,4,6,2,,S01005354
S01005355,428,,22,26,30,27,22,17,26,37,32,,S01005355,,33,22,27,29,24,20,20,6,5,3,,S01005355
S01005356,347,,17,22,18,16,9,9,10,22,30,,S01005356,,20,26,39,35,20,24,8,11,10,1,,S01005356
S01005357,413,,25,20,25,19,23,26,19,24,30,,S01005357,,27,14,9,16,32,33,25,21,20,5,,S01005357
S01005358,395,,11,26,16,19,13,21,23,26,35,,S01005358,,34,32,29,23,26,19,16,9,14,3,,S01005358
S01005359,417,,13,15,24,26,19,10,16,25,24,,S01005359,,38,47,51,45,26,18,13,5,2,0,,S01005359
S01005360,388,,6,15,25,10,24,7,16,20,34,,S01005360,,32,38,37,55,30,15,9,9,3,3,,S01005360
S01005361,462,,14,27,36,19,17,16,14,23,45,,S01005361,,53,41,47,37,21,16,20,10,6,0,,S01005361
S01005362,393,,9,19,21,25,13,9,17,24,30,,S01005362,,19,28,28,24,25,31,33,21,13,4,,S01005362
S01005363,345,,12,12,32,13,11,17,8,12,26,,S01005363,,38,37,30,38,21,14,8,6,7,3,,S01005363
S01005364,468,,12,23,31,19,14,10,17,24,37,,S01005364,,44,42,41,42,36,22,18,12,14,10,,S01005364
S01005365,427,,20,21,37,15,14,17,16,22,47,,S01005365,,34,38,25,42,19,23,13,8,7,9,,S01005365
S01005366,376,,13,18,24,24,17,14,13,25,33,,S01005366,,30,29,21,31,30,24,14,10,4,2,,S01005366
S01005367,424,,20,8,12,17,24,20,20,19,28,,S01005367,,22,22,26,38,44,30,28,24,20,2,,S01005367
S01005368,384,,21,15,21,11,14,25,26,29,20,,S01005368,,30,23,10,26,24,13,26,22,15,13,,S01005368
S01005369,484,,17,12,25,34,43,24,23,38,34,,S01005369,,22,21,35,39,34,25,28,19,8,3,,S01005369
S01005370,434,,19,20,21,19,12,18,17,23,25,,S01005370,,34,32,25,42,31,19,27,27,13,10,,S01005370
S01005371,476,,13,19,27,17,14,21,28,31,32,,S01005371,,43,33,40,44,30,32,18,19,10,5,,S01005371
S01005372,449,,18,12,27,21,16,31,28,16,31,,S01005372,,43,35,31,29,37,20,18,16,11,9,,S01005372
S01005373,387,,9,16,22,23,17,16,13,20,33,,S01005373,,35,22,14,34,34,20,22,23,12,2,,S01005373
S01005374,440,,22,7,13,25,26,26,17,18,35,,S01005374,,30,36,25,34,23,31,24,25,16,7,,S01005374
S01005375,484,,16,25,35,25,15,18,21,26,34,,S01005375,,45,22,36,31,37,36,30,18,9,5,,S01005375
S01005376,489,,19,20,37,25,22,17,21,40,33,,S01005376,,32,32,36,44,30,27,21,24,8,1,,S01005376
S01005377,471,,32,26,24,14,27,35,21,40,34,,S01005377,,26,29,31,30,25,27,27,11,10,2,,S01005377
S01005378,402,,32,30,37,25,27,30,25,30,36,,S01005378,,22,22,26,13,15,16,9,5,2,0,,S01005378
S01005379,478,,20,29,40,12,17,23,32,24,46,,S01005379,,37,39,30,28,26,30,23,8,14,0,,S01005379
S01005380,347,,21,22,29,18,18,14,21,24,19,,S01005380,,22,24,34,28,15,18,7,7,4,2,,S01005380
S01005381,354,,26,29,37,21,11,27,13,35,25,,S01005381,,20,24,18,26,13,11,11,5,2,0,,S01005381
S01005382,426,,41,42,54,26,31,28,32,32,44,,S01005382,,17,23,15,11,10,8,6,4,2,0,,S01005382
S01005383,328,,16,10,21,9,18,6,13,22,20,,S01005383,,31,38,33,32,26,18,7,5,2,1,,S01005383
S01005384,484,,15,22,26,21,18,11,14,16,37,,S01005384,,56,49,58,51,34,20,20,11,3,2,,S01005384
S01005385,464,,21,29,31,23,9,19,21,31,46,,S01005385,,47,32,43,36,32,20,8,9,5,2,,S01005385
S01005386,338,,12,19,13,7,16,11,14,21,28,,S01005386,,26,23,28,31,24,24,17,14,9,1,,S01005386
S01005387,473,,15,16,32,38,15,22,13,27,44,,S01005387,,33,39,33,36,38,29,21,13,7,2,,S01005387
S01005388,403,,35,21,37,16,17,23,22,32,20,,S01005388,,22,25,24,36,21,25,16,8,3,0,,S01005388
S01005389,399,,15,12,16,15,35,23,16,15,27,,S01005389,,25,28,24,31,21,27,31,20,15,3,,S01005389
S01005390,422,,15,25,44,23,13,24,20,43,32,,S01005390,,37,19,30,20,26,14,19,12,5,1,,S01005390
S01005391,373,,18,10,29,16,14,18,16,21,33,,S01005391,,28,23,26,23,26,23,17,14,7,11,,S01005391
S01005392,430,,14,19,36,15,9,19,15,27,31,,S01005392,,39,30,29,38,36,39,19,9,6,0,,S01005392
S01005393,491,,18,13,42,23,14,13,17,26,42,,S01005393,,32,46,28,41,41,26,27,15,20,7,,S01005393
S01005394,429,,26,25,21,22,15,13,15,21,49,,S01005394,,49,34,37,29,25,21,16,5,6,0,,S01005394
S01005395,537,,20,33,59,21,24,12,19,21,46,,S01005395,,48,53,48,49,25,24,16,6,7,6,,S01005395
S01005396,362,,18,19,26,10,15,3,11,29,29,,S01005396,,29,28,38,39,32,15,12,3,3,3,,S01005396
S01005397,287,,8,10,10,5,10,10,8,8,16,,S01005397,,20,26,18,34,26,23,17,22,11,5,,S01005397
S01005398,482,,20,16,31,15,19,17,13,31,36,,S01005398,,40,40,59,36,33,27,22,11,10,6,,S01005398
S01005399,509,,21,23,21,18,17,24,28,20,37,,S01005399,,28,28,31,33,45,32,33,40,27,3,,S01005399
S01005400,477,,26,29,41,25,32,27,21,39,38,,S01005400,,29,32,20,42,22,9,14,12,13,6,,S01005400
S01005401,476,,20,14,28,7,16,20,19,21,25,,S01005401,,32,38,49,30,32,37,23,27,23,15,,S01005401
S01005402,518,,24,17,29,30,31,36,36,28,33,,S01005402,,40,40,42,32,33,17,19,14,9,8,,S01005402
S01005403,439,,26,21,33,16,17,23,19,44,45,,S01005403,,31,36,30,39,23,17,10,2,5,2,,S01005403
S01005404,524,,46,36,30,13,23,21,20,27,34,,S01005404,,47,47,36,42,42,25,23,10,2,0,,S01005404
S01005405,291,,10,14,13,13,7,11,12,15,18,,S01005405,,19,15,29,28,28,17,15,7,17,3,,S01005405
S01005406,307,,14,10,9,9,10,5,15,20,20,,S01005406,,17,19,30,24,25,27,25,15,8,5,,S01005406
S01005407,710,,46,45,48,21,12,28,40,61,59,,S01005407,,52,47,55,58,55,26,28,18,5,6,,S01005407
S01005408,303,,18,10,15,16,8,20,21,18,20,,S01005408,,30,24,23,22,19,10,9,7,8,5,,S01005408
S01005409,326,,15,23,25,11,8,15,14,29,30,,S01005409,,31,30,14,20,18,19,13,7,3,1,,S01005409
S01005410,520,,28,28,39,15,31,16,29,41,47,,S01005410,,37,41,42,43,33,18,19,7,5,1,,S01005410
S01005411,515,,19,23,32,22,9,24,27,25,40,,S01005411,,44,37,32,56,27,36,28,20,9,5,,S01005411
S01005412,534,,33,28,38,22,12,18,22,44,58,,S01005412,,32,36,28,32,28,25,24,22,23,9,,S01005412
S01005413,510,,8,18,17,20,42,35,25,24,35,,S01005413,,23,28,38,27,37,38,30,28,24,13,,S01005413
S01005414,580,,20,37,33,20,21,22,27,34,43,,S01005414,,50,31,39,37,37,27,28,46,24,4,,S01005414
S01005415,483,,14,16,33,19,10,12,16,15,33,,S01005415,,39,29,45,31,24,38,31,31,24,23,,S01005415
S01005416,536,,42,24,24,15,35,29,33,19,39,,S01005416,,33,28,29,30,26,38,40,32,17,3,,S01005416
S01005417,646,,42,36,54,36,36,41,38,62,48,,S01005417,,52,45,32,33,28,24,13,12,4,10,,S01005417
S01005418,554,,25,22,36,9,25,17,22,23,48,,S01005418,,42,39,39,57,42,41,31,23,9,4,,S01005418
S01005419,349,,8,15,21,8,17,22,16,20,31,,S01005419,,21,23,20,26,23,37,20,10,9,2,,S01005419
S01005420,407,,13,18,33,5,12,13,13,20,37,,S01005420,,28,25,30,44,40,33,17,18,6,2,,S01005420
S01005421,466,,17,31,47,30,24,21,18,49,38,,S01005421,,33,34,31,35,21,13,10,6,4,4,,S01005421
S01005422,592,,11,18,21,115,97,13,12,21,25,,S01005422,,24,25,19,38,24,35,35,27,20,12,,S01005422
S01005423,543,,41,37,49,18,27,22,30,35,52,,S01005423,,52,41,33,36,18,21,18,6,4,3,,S01005423
S01005424,449,,27,24,42,29,26,13,19,21,37,,S01005424,,42,30,32,28,17,18,17,9,13,5,,S01005424
S01005425,525,,56,17,27,27,45,49,37,39,33,,S01005425,,39,29,19,24,21,19,22,10,9,3,,S01005425
S01005426,410,,19,33,32,34,22,26,28,25,28,,S01005426,,24,18,25,18,24,18,11,14,10,1,,S01005426
S01005427,386,,19,20,13,18,33,26,15,29,13,,S01005427,,26,15,24,27,17,20,26,24,16,5,,S01005427
S01005428,545,,26,26,26,43,52,35,32,34,42,,S01005428,,30,36,43,44,27,23,14,5,6,1,,S01005428
S01005429,359,,7,9,11,28,44,26,16,22,26,,S01005429,,19,17,14,23,20,18,15,22,21,1,,S01005429
S01005430,288,,5,12,9,9,6,7,11,14,15,,S01005430,,24,25,28,42,21,13,19,13,9,6,,S01005430
S01005431,395,,31,16,28,17,26,18,21,28,33,,S01005431,,28,32,30,27,15,16,17,5,3,4,,S01005431
S01005432,381,,6,12,24,23,43,25,23,25,17,,S01005432,,36,19,21,15,16,19,18,22,7,10,,S01005432
S01005433,422,,17,27,23,24,42,34,27,36,26,,S01005433,,34,21,29,26,15,11,14,9,6,1,,S01005433
S01005434,419,,20,13,8,50,83,37,18,17,25,,S01005434,,19,20,22,16,15,15,18,8,12,3,,S01005434
S01005435,494,,18,16,26,19,22,23,23,31,40,,S01005435,,35,27,28,36,40,40,19,25,20,6,,S01005435
S01005436,463,,23,20,27,20,28,37,26,29,31,,S01005436,,41,30,26,32,16,20,15,17,14,11,,S01005436
S01005437,455,,15,23,23,13,30,34,26,42,38,,S01005437,,38,44,35,32,13,17,8,11,8,5,,S01005437
S01005438,404,,22,19,27,21,16,17,15,39,28,,S01005438,,35,27,26,22,23,26,20,10,8,3,,S01005438
S01005439,349,,23,12,20,20,14,16,21,25,28,,S01005439,,24,25,26,26,23,23,5,12,3,3,,S01005439
S01005440,663,,38,32,60,33,25,24,23,36,58,,S01005440,,55,62,40,50,32,42,20,5,15,13,,S01005440
S01005441,481,,39,19,28,18,38,44,29,39,32,,S01005441,,36,41,20,23,17,16,24,10,8,0,,S01005441
S01005442,905,,68,72,79,37,21,21,46,91,101,,S01005442,,72,58,53,54,50,40,20,12,6,4,,S01005442
S01005443,596,,35,35,22,20,9,30,23,46,53,,S01005443,,54,47,46,42,36,35,28,16,18,1,,S01005443
S01005444,655,,35,44,51,16,26,29,25,55,57,,S01005444,,61,60,38,41,42,33,21,9,9,3,,S01005444
S01005445,543,,30,42,28,25,16,20,20,26,50,,S01005445,,41,38,31,42,31,30,25,27,14,7,,S01005445
S01005446,399,,19,27,33,20,19,24,20,27,33,,S01005446,,29,28,25,27,17,16,16,8,7,4,,S01005446
S01005447,436,,24,29,29,19,12,20,14,36,31,,S01005447,,45,33,26,22,30,36,14,12,3,1,,S01005447
S01005448,466,,22,24,36,33,15,16,13,32,48,,S01005448,,38,41,34,37,25,21,18,7,5,1,,S01005448
S01005449,552,,27,33,41,25,19,17,18,40,46,,S01005449,,52,43,41,37,36,25,21,14,8,9,,S01005449
S01005450,540,,19,12,27,10,22,17,21,27,31,,S01005450,,33,31,35,57,54,53,44,19,19,9,,S01005450
S01005451,539,,26,22,36,20,13,13,13,29,43,,S01005451,,41,22,41,53,37,41,22,19,26,22,,S01005451
S01005452,469,,22,17,38,24,5,6,15,23,33,,S01005452,,54,37,30,39,26,32,32,21,15,0,,S01005452
S01005453,473,,26,29,30,21,22,16,23,25,24,,S01005453,,29,35,28,36,43,19,20,22,15,10,,S01005453
S01005454,486,,16,15,13,18,39,28,22,23,29,,S01005454,,25,31,21,38,30,33,38,30,24,13,,S01005454
S01005455,467,,10,13,25,18,23,19,26,23,28,,S01005455,,30,37,41,43,23,23,27,31,27,0,,S01005455
S01005456,456,,19,25,35,9,21,31,22,39,26,,S01005456,,38,35,25,25,25,28,13,22,9,9,,S01005456
S01005457,451,,32,23,28,19,18,21,15,33,35,,S01005457,,34,28,23,26,14,30,29,16,18,9,,S01005457
S01005458,398,,24,27,21,16,16,24,23,34,28,,S01005458,,40,36,23,15,20,18,18,5,8,2,,S01005458
S01005459,455,,26,24,44,24,10,12,20,21,50,,S01005459,,52,40,29,33,21,11,9,14,10,5,,S01005459
S01005460,428,,24,37,28,16,15,21,12,28,32,,S01005460,,33,41,34,35,30,14,14,10,4,0,,S01005460
S01005461,399,,16,19,31,13,6,16,14,26,42,,S01005461,,32,32,44,32,19,16,16,14,10,1,,S01005461
S01005462,538,,22,30,40,21,8,15,12,32,45,,S01005462,,44,52,45,46,45,28,23,15,11,4,,S01005462
S01005463,321,,17,23,35,18,12,7,12,26,28,,S01005463,,24,27,20,16,14,14,16,8,2,2,,S01005463
S01005464,350,,15,25,19,19,6,11,19,28,27,,S01005464,,27,26,20,29,21,23,18,5,11,1,,S01005464
S01005465,328,,21,11,20,15,14,26,19,26,29,,S01005465,,21,33,23,22,13,8,15,8,4,0,,S01005465
S01005466,531,,31,35,48,15,13,24,28,44,64,,S01005466,,60,40,36,36,26,10,7,9,3,2,,S01005466
S01005467,269,,13,9,19,10,8,8,12,18,20,,S01005467,,18,21,23,26,11,15,15,16,5,2,,S01005467
S01005468,513,,30,26,32,20,11,13,29,42,51,,S01005468,,45,40,43,31,26,21,18,14,8,13,,S01005468
S01005469,446,,14,19,33,15,13,19,20,32,36,,S01005469,,37,33,36,50,30,22,22,8,7,0,,S01005469
S01005470,381,,22,26,28,11,10,3,11,29,29,,S01005470,,26,33,26,27,12,26,20,16,15,11,,S01005470
S01005471,428,,36,33,40,17,11,15,13,31,46,,S01005471,,41,37,30,28,13,17,10,6,4,0,,S01005471
S01005472,720,,55,63,50,16,22,35,47,87,70,,S01005472,,64,53,50,35,27,14,17,8,4,3,,S01005472
S01005473,499,,24,28,41,20,18,23,24,37,49,,S01005473,,37,38,36,28,22,30,21,15,8,0,,S01005473
S01005474,461,,18,20,31,14,8,16,13,30,22,,S01005474,,24,31,26,45,39,41,42,30,11,0,,S01005474
S01005475,436,,23,37,28,9,15,16,31,30,42,,S01005475,,38,44,27,33,27,18,6,3,5,4,,S01005475
S01005476,492,,35,36,34,10,20,17,23,45,56,,S01005476,,56,40,23,31,22,19,6,12,2,5,,S01005476
S01005477,440,,21,24,37,23,15,16,22,29,35,,S01005477,,45,34,28,31,29,15,15,12,5,4,,S01005477
S01005478,407,,22,21,30,12,18,22,15,32,32,,S01005478,,31,28,23,25,26,25,18,19,6,2,,S01005478
S01005479,316,,18,18,18,20,24,11,8,13,23,,S01005479,,22,25,18,21,21,13,12,14,9,8,,S01005479
S01005480,567,,28,26,34,25,17,17,18,34,38,,S01005480,,49,49,44,55,45,39,23,8,10,8,,S01005480
S01005481,350,,24,21,27,23,16,9,16,22,24,,S01005481,,31,17,19,25,16,10,20,16,9,5,,S01005481
S01005482,350,,20,16,24,18,9,8,18,18,25,,S01005482,,31,34,30,31,22,21,11,11,3,0,,S01005482
S01005483,556,,31,29,51,19,31,26,30,42,45,,S01005483,,40,40,34,35,35,22,24,9,10,3,,S01005483
S01005484,278,,11,14,11,18,14,18,8,17,17,,S01005484,,19,21,23,21,18,16,17,7,5,3,,S01005484
S01005485,416,,24,28,30,18,11,22,25,25,32,,S01005485,,24,33,20,27,30,18,24,18,6,1,,S01005485
S01005486,455,,28,16,30,21,23,19,16,25,35,,S01005486,,29,29,32,44,31,26,17,16,12,6,,S01005486
S01005487,400,,14,7,21,12,15,21,11,15,24,,S01005487,,24,33,24,36,27,18,22,22,32,22,,S01005487
S01005488,430,,23,25,39,30,29,22,26,26,38,,S01005488,,26,22,38,32,17,12,13,7,3,2,,S01005488
S01005489,466,,26,23,37,17,11,17,32,29,35,,S01005489,,46,33,44,34,33,23,17,3,3,3,,S01005489
S01005490,335,,14,15,23,18,10,7,10,20,25,,S01005490,,22,21,22,25,31,21,24,17,9,1,,S01005490
S01005491,444,,18,23,27,23,14,13,10,16,30,,S01005491,,44,47,51,39,32,18,12,19,6,2,,S01005491
S01005492,448,,20,24,39,18,12,22,24,27,38,,S01005492,,39,42,20,35,28,22,19,9,8,2,,S01005492
S01005493,347,,14,18,25,10,14,9,19,21,24,,S01005493,,31,30,36,19,20,17,16,11,6,7,,S01005493
S01005494,401,,34,28,37,24,12,14,18,43,35,,S01005494,,40,28,23,18,11,15,9,3,4,5,,S01005494
S01005495,359,,22,18,38,13,20,13,20,26,32,,S01005495,,29,27,24,26,19,7,9,6,9,1,,S01005495
S01005496,493,,26,14,31,20,33,35,30,44,18,,S01005496,,50,42,41,30,20,16,13,19,6,5,,S01005496
S01005497,410,,29,38,41,14,9,26,30,41,44,,S01005497,,28,24,23,12,22,15,6,4,2,2,,S01005497
S01005498,425,,20,29,24,21,23,33,23,22,31,,S01005498,,26,42,26,11,20,19,16,27,12,0,,S01005498
S01005499,372,,19,13,23,22,35,16,29,31,32,,S01005499,,25,22,25,17,9,13,11,10,11,9,,S01005499
