"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,MALES,,"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005801,379,,11,27,82,26,34,14,22,34,31,,S01005801,,31,21,15,16,7,1,5,1,1,0,,S01005801
S01005802,341,,20,19,30,11,12,8,33,26,34,,S01005802,,30,36,25,16,12,14,11,3,1,0,,S01005802
S01005803,305,,15,19,29,20,24,25,20,25,14,,S01005803,,16,20,21,17,13,9,11,5,2,0,,S01005803
S01005804,407,,43,30,31,8,31,21,50,30,26,,S01005804,,14,24,26,32,21,16,2,1,1,0,,S01005804
S01005805,330,,28,32,32,18,12,16,38,48,29,,S01005805,,21,18,14,5,8,4,2,5,0,0,,S01005805
S01005806,336,,22,31,25,18,30,25,10,22,21,,S01005806,,27,27,14,13,19,18,8,4,1,1,,S01005806
S01005807,428,,22,49,44,24,29,32,27,34,34,,S01005807,,28,31,28,25,8,3,4,5,1,0,,S01005807
S01005808,390,,27,35,40,32,30,34,25,32,21,,S01005808,,21,27,23,20,11,5,3,3,0,1,,S01005808
S01005809,303,,24,23,29,19,16,21,31,29,13,,S01005809,,19,25,20,21,6,4,2,1,0,0,,S01005809
S01005810,253,,12,18,21,17,19,22,20,12,12,,S01005810,,14,16,20,21,7,12,5,3,2,0,,S01005810
S01005811,248,,12,21,22,19,19,11,12,12,16,,S01005811,,22,7,25,24,12,10,2,2,0,0,,S01005811
S01005812,362,,18,41,48,24,16,29,29,38,44,,S01005812,,27,23,12,5,5,2,1,0,0,0,,S01005812
S01005813,373,,12,34,33,21,35,18,19,23,22,,S01005813,,21,31,31,26,22,11,8,4,2,0,,S01005813
S01005814,343,,16,22,32,26,30,21,24,38,25,,S01005814,,14,15,20,24,14,8,9,2,3,0,,S01005814
S01005815,438,,16,24,30,26,37,30,30,34,34,,S01005815,,24,33,25,21,21,29,11,10,2,1,,S01005815
S01005816,371,,23,24,45,15,25,17,18,38,23,,S01005816,,32,23,16,16,21,14,15,6,0,0,,S01005816
S01005817,259,,17,16,18,19,13,26,22,18,27,,S01005817,,29,19,17,9,7,0,1,1,0,0,,S01005817
S01005818,420,,33,52,25,20,25,12,48,64,56,,S01005818,,28,24,12,9,6,2,4,0,0,0,,S01005818
S01005819,344,,16,29,48,17,19,21,26,24,28,,S01005819,,26,17,22,16,9,10,7,7,1,1,,S01005819
S01005820,311,,28,27,24,5,16,27,37,27,18,,S01005820,,18,19,16,17,16,7,8,1,0,0,,S01005820
S01005821,249,,6,14,24,17,19,13,21,17,31,,S01005821,,18,9,7,14,10,14,9,6,0,0,,S01005821
S01005822,415,,39,31,35,15,14,34,43,55,23,,S01005822,,26,10,20,28,18,13,7,4,0,0,,S01005822
S01005823,324,,10,21,54,34,17,20,12,24,27,,S01005823,,28,15,19,19,12,4,7,1,0,0,,S01005823
S01005824,380,,17,30,38,35,26,17,24,30,35,,S01005824,,23,38,30,11,10,9,4,2,1,0,,S01005824
S01005825,313,,11,23,15,15,9,18,23,22,34,,S01005825,,23,16,20,28,10,22,16,8,0,0,,S01005825
S01005826,473,,25,37,36,30,32,22,30,39,35,,S01005826,,41,47,48,27,11,11,1,1,0,0,,S01005826
S01005827,384,,13,22,33,27,37,25,38,33,36,,S01005827,,34,29,24,11,18,1,2,1,0,0,,S01005827
S01005828,379,,28,41,32,20,19,15,34,42,42,,S01005828,,14,21,12,13,14,15,11,4,2,0,,S01005828
S01005829,382,,10,27,30,17,20,16,23,40,26,,S01005829,,26,20,30,31,22,19,15,7,2,1,,S01005829
S01005830,435,,12,16,28,16,24,22,25,39,25,,S01005830,,48,35,37,28,25,29,12,9,4,1,,S01005830
S01005831,471,,26,23,38,16,27,19,34,42,36,,S01005831,,23,40,41,39,27,19,11,8,2,0,,S01005831
S01005832,372,,18,17,45,19,28,34,23,30,25,,S01005832,,27,19,27,27,15,10,5,3,0,0,,S01005832
S01005833,362,,22,34,26,21,28,16,27,27,33,,S01005833,,21,20,30,9,24,8,10,5,1,0,,S01005833
S01005834,325,,14,24,28,19,19,21,22,22,25,,S01005834,,25,14,18,18,3,21,23,7,2,0,,S01005834
S01005835,362,,7,23,49,27,23,10,15,36,27,,S01005835,,44,32,35,10,7,9,4,2,0,2,,S01005835
S01005836,355,,15,27,40,21,30,10,8,20,47,,S01005836,,31,34,34,13,10,8,5,0,2,0,,S01005836
S01005837,264,,23,27,29,20,12,6,14,28,26,,S01005837,,23,25,11,4,9,2,2,2,1,0,,S01005837
S01005838,344,,24,19,40,23,17,16,21,34,16,,S01005838,,24,26,26,21,20,10,3,3,1,0,,S01005838
S01005839,419,,22,25,36,40,25,22,15,31,50,,S01005839,,27,29,22,13,18,21,17,6,0,0,,S01005839
S01005840,371,,18,21,39,18,31,12,21,25,28,,S01005840,,31,21,19,25,17,16,20,7,1,1,,S01005840
S01005841,315,,20,27,26,28,19,15,18,31,44,,S01005841,,18,15,7,12,5,19,7,4,0,0,,S01005841
S01005842,267,,15,19,19,10,27,12,11,24,16,,S01005842,,8,19,26,18,15,17,6,3,2,0,,S01005842
S01005843,278,,19,18,24,16,10,7,16,28,24,,S01005843,,23,21,22,19,14,6,8,3,0,0,,S01005843
S01005844,382,,14,29,37,17,23,32,21,40,30,,S01005844,,32,17,25,16,19,12,13,2,3,0,,S01005844
S01005845,272,,8,11,23,15,30,7,12,12,27,,S01005845,,25,23,22,17,10,12,11,6,1,0,,S01005845
S01005846,457,,21,24,37,24,29,29,43,48,43,,S01005846,,32,28,16,24,7,15,20,12,4,1,,S01005846
S01005847,355,,16,19,26,14,18,23,21,35,21,,S01005847,,21,21,14,17,24,26,28,7,2,2,,S01005847
S01005848,260,,16,11,13,14,30,25,19,21,9,,S01005848,,18,23,18,17,14,9,2,0,1,0,,S01005848
S01005849,373,,19,21,35,17,18,16,18,35,23,,S01005849,,29,21,17,26,25,31,9,7,6,0,,S01005849
S01005850,355,,24,20,31,19,19,23,28,24,26,,S01005850,,26,28,24,10,16,21,7,8,1,0,,S01005850
S01005851,325,,17,21,22,11,13,11,23,28,35,,S01005851,,17,25,10,20,25,22,16,4,4,1,,S01005851
S01005852,305,,27,17,21,15,19,23,30,31,17,,S01005852,,12,21,16,17,17,11,9,2,0,0,,S01005852
S01005853,431,,17,21,30,22,31,22,21,38,35,,S01005853,,24,29,16,29,34,27,21,8,3,3,,S01005853
S01005854,420,,22,23,38,25,25,24,33,32,25,,S01005854,,29,21,27,30,24,20,10,11,1,0,,S01005854
S01005855,443,,31,27,36,22,35,30,25,31,28,,S01005855,,30,20,25,31,14,28,14,11,2,3,,S01005855
S01005856,344,,14,25,25,12,24,11,27,29,27,,S01005856,,18,16,23,28,17,19,13,13,0,3,,S01005856
S01005857,385,,18,29,30,14,17,20,28,40,31,,S01005857,,24,19,25,29,19,10,9,17,6,0,,S01005857
S01005858,345,,15,16,35,22,23,32,24,29,12,,S01005858,,20,20,43,25,17,6,4,2,0,0,,S01005858
S01005859,381,,27,19,43,13,18,35,29,29,27,,S01005859,,28,28,21,31,16,7,5,3,2,0,,S01005859
S01005860,363,,22,21,25,17,13,17,28,34,38,,S01005860,,36,17,13,19,21,21,15,3,2,1,,S01005860
S01005861,398,,35,31,41,22,25,12,33,46,53,,S01005861,,35,24,15,9,10,4,2,0,1,0,,S01005861
S01005862,409,,17,29,31,19,28,27,40,40,48,,S01005862,,17,24,21,26,24,7,8,3,0,0,,S01005862
S01005863,476,,23,32,31,20,28,25,34,40,46,,S01005863,,35,31,29,24,31,20,14,13,0,0,,S01005863
S01005864,394,,20,21,22,16,25,19,27,38,21,,S01005864,,30,35,17,20,27,17,21,16,2,0,,S01005864
S01005865,356,,22,15,15,13,14,31,18,24,17,,S01005865,,14,18,28,38,37,23,8,15,4,2,,S01005865
S01005866,365,,17,24,32,21,23,32,19,33,31,,S01005866,,28,20,18,23,9,12,11,10,2,0,,S01005866
S01005867,480,,36,23,35,33,41,40,44,56,31,,S01005867,,27,30,42,18,8,8,4,3,1,0,,S01005867
S01005868,383,,20,33,43,21,30,5,20,35,36,,S01005868,,36,23,28,18,16,11,6,0,2,0,,S01005868
S01005869,347,,27,22,36,29,41,13,13,23,20,,S01005869,,16,26,21,18,22,5,12,1,2,0,,S01005869
S01005870,334,,14,13,15,14,24,13,20,25,16,,S01005870,,26,26,21,18,21,23,23,17,5,0,,S01005870
S01005871,340,,12,28,37,21,15,14,23,24,22,,S01005871,,25,11,28,21,23,18,8,4,6,0,,S01005871
S01005872,363,,11,20,31,24,18,20,24,21,31,,S01005872,,22,18,37,21,22,18,16,8,1,0,,S01005872
S01005873,476,,22,26,41,35,34,14,25,24,38,,S01005873,,41,27,25,20,37,29,26,11,1,0,,S01005873
S01005874,384,,35,37,56,31,20,35,31,26,25,,S01005874,,17,13,20,13,10,6,7,2,0,0,,S01005874
S01005875,397,,31,24,35,19,12,49,52,42,30,,S01005875,,18,30,17,17,10,8,2,1,0,0,,S01005875
S01005876,423,,19,20,29,14,35,31,22,33,28,,S01005876,,32,29,41,26,28,21,9,6,0,0,,S01005876
S01005877,411,,20,28,44,24,20,20,18,31,40,,S01005877,,29,21,16,19,23,19,23,12,2,2,,S01005877
S01005878,325,,20,14,32,13,24,41,31,35,17,,S01005878,,35,27,19,7,4,2,2,2,0,0,,S01005878
S01005879,302,,10,14,22,18,17,21,27,18,25,,S01005879,,13,22,29,16,20,15,9,6,0,0,,S01005879
S01005880,367,,17,21,20,20,16,33,18,39,25,,S01005880,,24,19,28,36,13,19,10,4,3,2,,S01005880
S01005881,379,,26,29,31,17,22,12,34,41,20,,S01005881,,26,17,22,16,17,20,18,4,3,4,,S01005881
S01005882,315,,22,21,17,12,8,12,15,20,26,,S01005882,,13,31,31,26,13,20,18,9,1,0,,S01005882
S01005883,239,,7,12,19,9,11,13,19,21,20,,S01005883,,9,11,9,21,25,14,5,14,0,0,,S01005883
S01005884,389,,20,23,22,22,18,21,23,32,26,,S01005884,,29,32,19,34,23,19,18,3,3,2,,S01005884
S01005885,318,,9,14,32,21,18,12,14,22,27,,S01005885,,32,30,16,20,18,12,12,6,0,3,,S01005885
S01005886,401,,17,22,42,24,38,14,13,36,42,,S01005886,,23,43,30,22,15,11,5,4,0,0,,S01005886
S01005887,266,,16,14,27,12,13,6,33,26,19,,S01005887,,20,12,7,8,16,18,8,9,1,1,,S01005887
S01005888,291,,17,19,26,20,23,12,18,16,29,,S01005888,,20,15,26,16,13,5,10,5,1,0,,S01005888
S01005889,376,,12,13,12,14,21,33,35,29,22,,S01005889,,16,15,29,21,26,30,20,16,12,0,,S01005889
S01005890,374,,22,20,36,32,24,25,24,24,31,,S01005890,,49,38,21,13,10,3,0,1,0,1,,S01005890
S01005891,333,,16,20,30,27,33,27,22,19,27,,S01005891,,30,14,13,20,11,5,15,4,0,0,,S01005891
S01005892,341,,22,11,33,17,21,17,27,21,32,,S01005892,,24,20,21,30,15,10,12,1,4,3,,S01005892
S01005893,363,,15,27,25,28,18,23,28,47,34,,S01005893,,16,12,16,9,23,19,13,9,1,0,,S01005893
S01005894,308,,17,18,29,16,14,7,18,21,29,,S01005894,,27,25,8,16,16,22,16,8,1,0,,S01005894
S01005895,304,,8,6,24,15,21,13,12,17,19,,S01005895,,27,26,31,45,20,13,5,2,0,0,,S01005895
S01005896,304,,13,12,15,13,18,13,13,27,19,,S01005896,,30,30,26,23,18,13,15,5,1,0,,S01005896
S01005897,382,,18,21,44,17,22,16,25,23,25,,S01005897,,33,19,23,24,20,23,20,7,1,1,,S01005897
S01005898,394,,16,33,29,26,17,30,23,27,48,,S01005898,,28,25,14,17,16,23,16,5,1,0,,S01005898
S01005899,337,,15,19,22,13,15,26,33,13,27,,S01005899,,28,10,30,24,21,8,19,11,2,1,,S01005899
S01005900,323,,13,13,19,20,18,13,16,19,24,,S01005900,,25,22,35,24,15,23,14,9,1,0,,S01005900
S01005901,404,,37,33,35,17,19,29,29,37,37,,S01005901,,36,33,15,13,10,12,5,6,0,1,,S01005901
S01005902,439,,22,26,20,26,35,27,16,24,33,,S01005902,,23,49,29,29,32,23,14,6,2,3,,S01005902
S01005903,431,,19,21,28,20,36,22,26,35,37,,S01005903,,26,28,21,24,34,21,17,12,4,0,,S01005903
S01005904,381,,23,30,33,17,6,25,19,48,45,,S01005904,,17,18,13,24,26,20,11,4,2,0,,S01005904
S01005905,334,,20,21,31,18,21,22,28,22,37,,S01005905,,33,26,23,14,7,6,3,1,1,0,,S01005905
S01005906,444,,20,37,45,43,27,27,24,27,31,,S01005906,,41,25,25,22,26,13,6,4,1,0,,S01005906
S01005907,365,,15,12,24,11,24,31,36,26,25,,S01005907,,23,27,25,21,24,17,13,8,2,1,,S01005907
S01005908,413,,15,25,29,25,16,30,67,32,30,,S01005908,,27,24,17,22,13,16,14,10,1,0,,S01005908
S01005909,272,,8,12,31,16,16,14,23,16,19,,S01005909,,26,20,12,12,8,18,11,7,3,0,,S01005909
S01005910,371,,34,20,28,15,18,11,11,30,45,,S01005910,,34,35,28,14,8,17,13,9,1,0,,S01005910
S01005911,488,,25,26,48,28,27,17,36,31,43,,S01005911,,36,33,40,34,29,11,12,8,3,1,,S01005911
S01005912,413,,27,26,44,24,27,16,17,30,31,,S01005912,,31,25,20,22,12,24,19,14,2,2,,S01005912
S01005913,430,,30,40,42,34,34,29,34,28,19,,S01005913,,31,18,28,20,11,13,14,4,1,0,,S01005913
S01005914,369,,11,5,15,10,26,30,26,29,28,,S01005914,,35,23,28,26,19,18,17,13,9,1,,S01005914
S01005915,319,,17,16,22,17,23,7,20,19,30,,S01005915,,25,14,13,18,28,22,17,8,2,1,,S01005915
S01005916,404,,38,33,37,16,29,6,22,52,57,,S01005916,,39,24,20,10,5,4,5,3,4,0,,S01005916
S01005917,419,,36,41,49,20,41,21,23,33,29,,S01005917,,32,27,17,16,10,13,3,5,3,0,,S01005917
S01005918,413,,23,25,42,23,25,17,34,28,35,,S01005918,,25,23,17,24,20,22,15,9,6,0,,S01005918
S01005919,275,,19,34,26,9,7,4,21,31,31,,S01005919,,15,16,24,7,13,12,5,1,0,0,,S01005919
S01005920,401,,21,23,30,23,20,25,20,36,41,,S01005920,,16,19,24,14,32,27,22,6,2,0,,S01005920
S01005921,325,,17,20,22,14,18,21,26,29,25,,S01005921,,19,33,23,23,12,14,4,3,2,0,,S01005921
S01005922,446,,14,30,36,20,22,47,49,40,42,,S01005922,,26,24,18,14,26,14,13,10,0,1,,S01005922
S01005923,371,,16,25,27,15,25,28,44,36,31,,S01005923,,24,13,20,24,22,6,9,2,4,0,,S01005923
S01005924,333,,44,31,28,14,11,8,29,28,43,,S01005924,,27,20,13,8,13,9,4,3,0,0,,S01005924
S01005925,380,,13,34,37,19,19,22,18,36,44,,S01005925,,47,33,23,9,14,7,5,0,0,0,,S01005925
S01005926,373,,12,11,22,6,24,26,25,33,38,,S01005926,,26,39,21,16,18,20,20,15,1,0,,S01005926
S01005927,382,,20,17,23,15,25,19,30,25,24,,S01005927,,24,25,40,23,32,20,9,7,3,1,,S01005927
S01005928,356,,29,19,35,22,35,20,25,24,25,,S01005928,,35,20,23,19,7,8,5,5,0,0,,S01005928
S01005929,286,,16,25,20,13,26,5,20,25,24,,S01005929,,15,15,17,14,14,9,14,10,3,1,,S01005929
S01005930,415,,47,24,36,22,22,34,46,30,30,,S01005930,,23,23,16,11,20,12,14,4,1,0,,S01005930
S01005931,398,,25,27,33,16,14,34,59,46,21,,S01005931,,25,20,11,28,17,11,4,5,2,0,,S01005931
S01005932,309,,20,30,29,17,17,16,27,18,20,,S01005932,,25,16,16,15,12,16,6,6,2,1,,S01005932
S01005933,401,,25,48,41,17,19,11,24,65,50,,S01005933,,31,30,14,8,7,8,3,0,0,0,,S01005933
S01005934,332,,8,22,26,9,17,17,15,29,29,,S01005934,,23,14,21,24,29,23,14,7,3,2,,S01005934
S01005935,307,,28,19,23,7,14,18,36,29,24,,S01005935,,17,7,13,14,11,19,10,13,4,1,,S01005935
S01005936,417,,25,17,35,16,14,29,36,23,29,,S01005936,,27,23,21,24,47,29,18,3,1,0,,S01005936
S01005937,337,,18,41,42,18,9,10,10,41,55,,S01005937,,37,21,15,15,2,1,2,0,0,0,,S01005937
S01005938,359,,18,20,31,26,22,18,30,29,26,,S01005938,,22,21,17,16,25,17,13,5,1,2,,S01005938
S01005939,316,,29,28,34,29,19,8,18,27,21,,S01005939,,20,10,13,14,15,14,6,9,2,0,,S01005939
S01005940,324,,15,15,13,20,14,31,41,38,17,,S01005940,,24,18,18,18,16,14,4,6,1,1,,S01005940
S01005941,263,,15,38,24,13,17,5,13,24,31,,S01005941,,36,21,14,6,5,1,0,0,0,0,,S01005941
S01005942,423,,15,16,15,19,17,33,21,40,42,,S01005942,,48,38,27,26,21,13,14,15,3,0,,S01005942
S01005943,423,,21,32,30,15,25,37,49,31,29,,S01005943,,26,19,23,28,20,23,9,2,4,0,,S01005943
S01005944,415,,11,6,13,11,20,34,49,32,31,,S01005944,,28,34,25,13,27,28,29,16,3,5,,S01005944
S01005945,395,,26,38,27,20,20,22,42,36,24,,S01005945,,25,17,17,19,24,17,13,7,1,0,,S01005945
S01005946,431,,30,27,32,21,30,24,36,25,44,,S01005946,,32,26,17,8,21,23,13,11,8,3,,S01005946
S01005947,357,,24,16,25,22,25,19,23,20,26,,S01005947,,20,16,28,19,23,22,16,11,2,0,,S01005947
S01005948,357,,32,21,28,27,28,14,18,32,37,,S01005948,,22,29,18,20,15,8,4,2,1,1,,S01005948
S01005949,312,,21,41,49,38,19,16,18,19,19,,S01005949,,18,9,9,12,11,4,3,4,2,0,,S01005949
S01005950,270,,11,9,11,10,10,11,26,24,23,,S01005950,,32,22,23,27,10,8,5,5,2,1,,S01005950
S01005951,409,,19,23,32,20,32,42,28,27,24,,S01005951,,37,22,27,20,25,10,8,8,3,2,,S01005951
S01005952,498,,19,19,22,23,37,37,46,47,34,,S01005952,,51,28,32,21,24,17,21,15,5,0,,S01005952
S01005953,443,,14,30,40,17,30,26,41,39,53,,S01005953,,34,22,23,13,25,10,16,6,4,0,,S01005953
S01005954,272,,29,24,33,15,19,8,14,10,16,,S01005954,,18,20,25,16,8,3,10,2,1,1,,S01005954
S01005955,308,,6,12,21,13,11,30,35,34,27,,S01005955,,26,30,17,16,8,4,10,6,2,0,,S01005955
S01005956,392,,20,17,27,28,32,30,31,31,22,,S01005956,,32,33,30,25,21,10,2,1,0,0,,S01005956
S01005957,441,,30,20,58,41,33,14,24,27,38,,S01005957,,22,30,28,29,19,17,6,3,2,0,,S01005957
S01005958,280,,9,12,23,17,25,15,11,19,21,,S01005958,,20,24,23,26,15,11,6,2,0,1,,S01005958
S01005959,246,,17,18,10,12,23,9,23,10,17,,S01005959,,8,12,21,11,17,18,8,9,2,1,,S01005959
S01005960,215,,6,3,11,10,11,13,14,18,11,,S01005960,,11,9,21,25,18,12,13,8,0,1,,S01005960
S01005961,377,,25,33,34,34,35,27,43,37,22,,S01005961,,18,20,18,11,10,4,3,2,1,0,,S01005961
S01005962,276,,17,10,19,18,14,13,19,17,24,,S01005962,,17,18,24,16,17,11,10,10,1,1,,S01005962
S01005963,276,,16,19,20,16,19,15,12,20,24,,S01005963,,18,28,16,10,18,14,7,3,1,0,,S01005963
S01005964,347,,13,20,19,25,32,17,38,24,29,,S01005964,,20,29,16,24,19,10,8,2,2,0,,S01005964
S01005965,369,,32,38,45,29,12,27,36,27,20,,S01005965,,22,21,16,22,14,5,3,0,0,0,,S01005965
S01005966,403,,22,38,44,29,21,22,26,23,34,,S01005966,,36,23,21,19,22,7,11,2,3,0,,S01005966
S01005967,386,,16,37,38,19,23,28,24,20,33,,S01005967,,33,20,18,16,27,22,3,3,6,0,,S01005967
S01005968,381,,19,30,39,21,21,15,20,17,30,,S01005968,,47,15,20,18,23,20,7,8,7,4,,S01005968
S01005969,366,,23,18,24,20,23,14,27,34,23,,S01005969,,22,22,32,27,32,11,8,5,1,0,,S01005969
S01005970,351,,14,18,17,20,35,23,23,31,38,,S01005970,,25,32,19,23,11,13,7,0,2,0,,S01005970
S01005971,234,,9,12,17,18,19,8,19,21,15,,S01005971,,16,26,16,18,11,2,3,3,1,0,,S01005971
S01005972,359,,20,14,23,15,24,15,27,24,34,,S01005972,,27,27,24,23,22,10,16,10,4,0,,S01005972
S01005973,405,,27,17,28,17,24,33,37,40,33,,S01005973,,29,17,30,22,14,19,10,5,3,0,,S01005973
S01005974,390,,17,22,40,24,24,22,28,31,29,,S01005974,,34,29,24,18,20,10,7,9,1,1,,S01005974
S01005975,346,,19,12,36,21,32,17,14,24,20,,S01005975,,32,27,27,18,15,17,9,3,2,1,,S01005975
S01005976,371,,17,10,15,12,27,23,22,23,33,,S01005976,,28,38,26,27,25,18,9,12,6,0,,S01005976
S01005977,357,,21,37,33,24,21,8,30,25,40,,S01005977,,35,20,32,10,6,9,2,3,1,0,,S01005977
S01005978,339,,17,22,28,19,18,14,11,27,35,,S01005978,,29,27,19,14,23,15,6,11,3,1,,S01005978
S01005979,455,,23,31,39,33,30,19,26,37,26,,S01005979,,43,26,41,31,20,18,7,3,2,0,,S01005979
S01005980,345,,18,20,28,15,27,35,14,28,27,,S01005980,,25,34,31,19,12,8,2,1,1,0,,S01005980
S01005981,279,,24,27,31,17,9,27,23,25,22,,S01005981,,16,18,16,11,6,4,0,3,0,0,,S01005981
S01005982,320,,22,30,28,13,36,22,19,38,7,,S01005982,,13,20,21,18,7,10,6,5,5,0,,S01005982
S01005983,493,,20,27,43,39,38,32,20,27,48,,S01005983,,38,56,44,36,12,6,5,1,1,0,,S01005983
S01005984,363,,23,24,33,5,12,15,32,32,29,,S01005984,,35,27,27,24,15,14,9,3,3,1,,S01005984
S01005985,382,,23,27,42,23,28,18,22,20,34,,S01005985,,29,24,25,14,16,15,9,10,2,1,,S01005985
S01005986,453,,24,35,44,35,25,22,26,21,35,,S01005986,,40,50,32,24,12,16,9,2,1,0,,S01005986
S01005987,256,,21,15,17,17,15,18,17,12,21,,S01005987,,9,17,19,12,11,17,14,3,1,0,,S01005987
S01005988,299,,32,18,40,17,23,11,14,19,17,,S01005988,,22,12,17,11,22,10,10,2,2,0,,S01005988
S01005989,368,,9,27,38,35,40,7,17,15,23,,S01005989,,51,37,31,19,11,5,1,2,0,0,,S01005989
S01005990,450,,24,28,57,24,43,31,36,32,31,,S01005990,,36,30,30,15,9,10,5,7,2,0,,S01005990
S01005991,465,,33,34,53,37,25,27,27,35,43,,S01005991,,30,28,30,23,14,12,2,8,4,0,,S01005991
S01005992,324,,26,15,14,25,28,25,18,22,23,,S01005992,,23,20,19,16,15,17,8,8,2,0,,S01005992
S01005993,374,,15,20,29,27,40,27,13,16,44,,S01005993,,43,40,28,15,10,5,2,0,0,0,,S01005993
S01005994,431,,28,17,34,22,33,31,30,31,38,,S01005994,,27,31,18,22,22,21,13,11,2,0,,S01005994
S01005995,292,,26,17,22,12,19,20,27,11,16,,S01005995,,21,17,15,13,25,15,10,4,2,0,,S01005995
S01005996,446,,46,29,25,14,17,45,72,56,40,,S01005996,,33,24,14,10,6,5,5,5,0,0,,S01005996
S01005997,322,,12,21,41,23,27,29,25,5,24,,S01005997,,28,26,19,9,21,6,4,2,0,0,,S01005997
S01005998,321,,35,38,22,22,21,29,24,36,29,,S01005998,,15,6,13,12,8,4,3,4,0,0,,S01005998
S01005999,422,,21,27,32,28,33,25,22,35,30,,S01005999,,41,45,32,18,11,9,7,3,2,1,,S01005999
S01006000,343,,8,25,35,30,28,21,19,13,19,,S01006000,,15,27,28,26,19,13,7,10,0,0,,S01006000
S01006001,420,,31,38,35,16,16,25,27,51,51,,S01006001,,32,22,22,20,11,8,10,4,1,0,,S01006001
S01006002,248,,10,18,17,13,17,3,15,20,15,,S01006002,,13,19,10,13,11,21,22,9,2,0,,S01006002
S01006003,296,,6,10,10,18,20,17,11,13,23,,S01006003,,22,26,27,23,12,25,16,5,9,3,,S01006003
S01006004,490,,46,49,35,7,22,47,91,49,40,,S01006004,,31,18,25,11,10,3,4,2,0,0,,S01006004
S01006005,333,,33,38,35,21,37,14,22,14,18,,S01006005,,18,17,19,18,11,7,6,3,2,0,,S01006005
S01006006,377,,8,25,24,24,18,16,21,23,38,,S01006006,,51,22,29,24,18,22,11,2,0,1,,S01006006
S01006007,273,,20,18,23,22,15,15,22,17,18,,S01006007,,20,17,17,13,12,11,6,5,2,0,,S01006007
S01006008,298,,23,12,24,19,16,15,26,13,19,,S01006008,,22,21,22,12,20,15,14,4,1,0,,S01006008
S01006009,274,,13,10,21,22,26,18,18,18,25,,S01006009,,20,30,27,9,5,9,1,2,0,0,,S01006009
S01006010,439,,29,31,36,21,24,16,30,23,37,,S01006010,,35,38,36,32,24,11,5,7,4,0,,S01006010
S01006011,348,,13,33,39,26,25,15,18,20,22,,S01006011,,29,15,23,16,20,8,15,7,4,0,,S01006011
S01006012,361,,23,24,25,23,16,19,18,22,22,,S01006012,,30,28,33,27,20,10,5,8,7,1,,S01006012
S01006013,271,,19,21,30,13,10,7,8,20,37,,S01006013,,30,13,20,10,15,6,8,2,2,0,,S01006013
S01006014,289,,16,15,27,17,16,14,22,8,30,,S01006014,,22,25,21,12,17,7,13,4,0,3,,S01006014
S01006015,317,,17,14,16,9,18,12,17,23,16,,S01006015,,22,37,25,20,28,22,6,13,2,0,,S01006015
S01006016,495,,27,33,38,26,39,33,32,44,47,,S01006016,,44,30,28,19,16,20,8,7,3,1,,S01006016
S01006017,524,,57,43,53,32,29,24,46,36,50,,S01006017,,43,27,16,13,17,21,7,4,5,1,,S01006017
S01006018,475,,42,44,40,20,35,25,41,53,46,,S01006018,,33,29,16,11,13,9,7,7,1,3,,S01006018
S01006019,532,,63,36,46,21,17,38,73,58,39,,S01006019,,33,36,17,17,12,9,9,7,0,1,,S01006019
S01006020,402,,18,24,32,16,35,9,15,27,26,,S01006020,,31,41,30,16,30,25,12,10,4,1,,S01006020
S01006021,409,,16,17,40,24,32,28,13,35,20,,S01006021,,49,23,26,18,27,17,11,10,2,1,,S01006021
S01006022,246,,13,12,32,12,19,15,14,24,15,,S01006022,,21,9,12,16,8,8,8,5,3,0,,S01006022
S01006023,395,,19,31,43,20,37,7,10,27,47,,S01006023,,35,36,28,12,16,9,10,6,1,1,,S01006023
S01006024,344,,13,23,35,15,21,13,17,17,23,,S01006024,,17,20,37,29,25,23,8,6,2,0,,S01006024
S01006025,410,,21,19,17,12,18,19,17,27,25,,S01006025,,29,41,43,24,28,21,25,19,4,1,,S01006025
S01006026,355,,11,13,24,29,24,16,18,25,31,,S01006026,,16,30,23,27,26,19,11,10,2,0,,S01006026
S01006027,328,,21,31,32,11,21,11,15,23,32,,S01006027,,31,22,11,20,8,18,6,10,5,0,,S01006027
S01006028,302,,9,14,19,17,25,26,37,24,27,,S01006028,,30,13,18,14,9,7,8,3,1,1,,S01006028
S01006029,364,,19,40,27,20,21,16,17,28,41,,S01006029,,29,34,20,14,12,12,7,6,0,1,,S01006029
S01006030,449,,17,23,35,38,29,19,23,23,39,,S01006030,,39,41,29,28,26,16,18,3,3,0,,S01006030
S01006031,398,,31,17,36,21,19,28,29,24,35,,S01006031,,27,23,31,18,19,16,14,9,1,0,,S01006031
S01006032,403,,11,17,28,22,29,36,26,26,26,,S01006032,,26,26,36,17,13,21,14,14,11,4,,S01006032
