"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,,"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005920,411,,25,19,20,23,26,23,27,28,38,,S01005920,,34,23,17,22,15,30,26,13,2,0,,S01005920
S01005921,320,,19,18,23,16,17,20,17,30,22,,S01005921,,18,21,32,23,20,9,9,4,0,2,,S01005921
S01005922,430,,18,14,31,24,33,30,39,36,38,,S01005922,,33,31,22,18,11,20,16,11,5,0,,S01005922
S01005923,337,,16,15,31,16,18,30,24,25,35,,S01005923,,26,24,10,19,20,17,3,6,0,2,,S01005923
S01005924,341,,24,34,37,17,15,14,9,23,31,,S01005924,,39,27,21,12,11,16,8,2,1,0,,S01005924
S01005925,335,,16,13,34,16,17,10,25,20,28,,S01005925,,40,43,26,18,8,9,5,6,1,0,,S01005925
S01005926,451,,25,16,34,21,14,34,30,36,31,,S01005926,,40,28,41,27,21,15,12,12,13,1,,S01005926
S01005927,353,,15,19,22,12,14,12,18,32,18,,S01005927,,27,24,25,41,17,27,15,8,6,1,,S01005927
S01005928,364,,30,23,26,19,29,39,27,29,22,,S01005928,,25,27,17,16,17,7,6,4,1,0,,S01005928
S01005929,372,,24,18,31,14,28,34,20,22,31,,S01005929,,30,27,27,19,12,15,9,7,2,2,,S01005929
S01005930,490,,30,47,36,28,24,28,47,59,46,,S01005930,,36,26,18,17,12,14,9,11,2,0,,S01005930
S01005931,390,,26,20,28,25,15,31,37,37,30,,S01005931,,25,27,24,12,21,18,10,3,1,0,,S01005931
S01005932,287,,19,14,12,17,23,23,20,23,16,,S01005932,,15,30,15,15,14,15,10,2,3,1,,S01005932
S01005933,411,,26,23,47,20,26,23,18,25,58,,S01005933,,47,28,27,15,9,7,8,3,1,0,,S01005933
S01005934,309,,17,7,22,22,13,19,13,23,27,,S01005934,,20,23,16,17,21,27,13,6,1,2,,S01005934
S01005935,293,,16,20,17,11,12,23,18,31,24,,S01005935,,21,20,8,17,12,13,18,7,5,0,,S01005935
S01005936,397,,21,20,18,19,24,15,32,33,32,,S01005936,,22,33,22,16,22,37,20,10,0,1,,S01005936
S01005937,313,,13,22,44,23,15,6,10,23,30,,S01005937,,46,35,16,13,12,3,1,1,0,0,,S01005937
S01005938,391,,33,11,25,15,33,36,25,30,32,,S01005938,,21,31,20,21,17,20,11,8,2,0,,S01005938
S01005939,311,,25,17,28,15,38,17,19,25,25,,S01005939,,15,18,15,15,12,11,7,8,1,0,,S01005939
S01005940,353,,5,17,13,18,35,20,35,41,30,,S01005940,,22,24,20,16,23,18,11,2,3,0,,S01005940
S01005941,251,,10,14,41,18,12,9,5,13,20,,S01005941,,32,33,23,12,3,5,1,0,0,0,,S01005941
S01005942,445,,17,21,24,11,25,15,31,29,30,,S01005942,,46,38,44,30,30,19,13,11,11,0,,S01005942
S01005943,398,,15,17,41,20,20,28,21,40,35,,S01005943,,36,27,17,19,24,17,18,2,1,0,,S01005943
S01005944,446,,14,11,12,7,19,32,41,39,27,,S01005944,,34,33,40,31,15,27,28,22,12,2,,S01005944
S01005945,362,,41,18,24,13,24,23,27,26,28,,S01005945,,28,25,16,17,13,16,11,8,3,1,,S01005945
S01005946,414,,15,21,29,14,35,37,29,33,24,,S01005946,,47,30,29,17,7,17,16,7,2,5,,S01005946
S01005947,348,,23,28,15,19,24,25,12,29,19,,S01005947,,29,24,17,30,15,19,11,2,7,0,,S01005947
S01005948,403,,36,39,24,19,35,28,23,22,34,,S01005948,,25,30,26,21,17,13,6,3,0,2,,S01005948
S01005949,282,,10,20,41,29,28,16,23,19,18,,S01005949,,20,14,11,9,11,5,3,2,2,1,,S01005949
S01005950,292,,15,10,8,7,15,12,16,15,14,,S01005950,,31,39,33,28,22,11,5,6,3,2,,S01005950
S01005951,534,,35,21,26,31,32,62,69,48,41,,S01005951,,37,34,23,22,14,25,6,5,2,1,,S01005951
S01005952,572,,28,19,19,28,43,64,34,47,37,,S01005952,,48,64,33,36,18,20,15,15,3,1,,S01005952
S01005953,566,,33,26,45,41,28,43,44,64,57,,S01005953,,47,39,24,20,14,24,8,7,1,1,,S01005953
S01005954,242,,14,30,23,11,19,16,13,13,13,,S01005954,,15,11,20,15,16,7,2,3,0,1,,S01005954
S01005955,333,,6,10,15,15,21,18,36,41,30,,S01005955,,27,19,37,19,16,9,6,5,1,2,,S01005955
S01005956,372,,32,17,19,13,32,28,27,35,28,,S01005956,,23,24,29,20,22,15,6,1,1,0,,S01005956
S01005957,488,,34,40,50,37,39,27,17,32,30,,S01005957,,34,22,27,27,28,16,17,6,4,1,,S01005957
S01005958,279,,7,11,19,23,20,26,16,11,13,,S01005958,,22,22,22,20,22,14,7,4,0,0,,S01005958
S01005959,250,,13,12,17,8,13,25,17,22,16,,S01005959,,16,10,12,19,10,12,18,3,7,0,,S01005959
S01005960,224,,12,6,7,7,13,9,13,12,18,,S01005960,,9,17,12,19,24,18,15,8,5,0,,S01005960
S01005961,580,,59,42,55,33,41,46,57,63,41,,S01005961,,34,34,22,23,12,8,5,3,1,1,,S01005961
S01005962,238,,8,12,13,13,19,14,15,14,14,,S01005962,,22,11,17,21,11,15,6,7,6,0,,S01005962
S01005963,277,,18,14,25,9,12,16,15,25,24,,S01005963,,17,16,24,19,8,16,11,6,1,1,,S01005963
S01005964,356,,26,24,26,11,29,32,15,25,28,,S01005964,,27,18,27,19,22,14,8,4,0,1,,S01005964
S01005965,415,,36,28,50,30,25,29,29,34,23,,S01005965,,23,21,26,21,21,9,7,0,2,1,,S01005965
S01005966,597,,48,33,58,41,39,49,54,46,48,,S01005966,,40,32,31,29,13,17,7,9,2,1,,S01005966
S01005967,430,,35,30,48,23,26,19,32,26,21,,S01005967,,39,29,20,15,17,22,16,6,2,4,,S01005967
S01005968,490,,39,22,52,25,23,19,33,32,34,,S01005968,,47,46,19,18,14,21,23,16,6,1,,S01005968
S01005969,328,,13,18,21,17,23,18,13,22,22,,S01005969,,25,24,22,27,23,30,4,3,3,0,,S01005969
S01005970,363,,14,15,19,18,29,36,18,20,30,,S01005970,,39,28,31,22,21,9,9,5,0,0,,S01005970
S01005971,203,,12,8,14,9,23,14,9,11,17,,S01005971,,11,15,22,12,15,8,3,0,0,0,,S01005971
S01005972,367,,16,23,19,17,19,29,20,32,25,,S01005972,,29,28,25,21,18,21,10,8,6,1,,S01005972
S01005973,400,,26,29,25,22,18,23,25,25,42,,S01005973,,34,31,18,24,22,13,14,5,4,0,,S01005973
S01005974,374,,27,19,32,25,25,17,19,27,32,,S01005974,,27,25,26,24,16,14,7,5,7,0,,S01005974
S01005975,323,,23,18,17,25,16,27,17,15,18,,S01005975,,23,31,24,20,15,15,10,5,2,2,,S01005975
S01005976,385,,18,15,12,15,21,26,19,34,25,,S01005976,,25,30,39,22,24,26,19,7,8,0,,S01005976
S01005977,334,,21,19,34,21,22,16,10,23,27,,S01005977,,30,33,17,29,15,7,5,4,0,1,,S01005977
S01005978,352,,24,19,27,11,27,14,17,20,28,,S01005978,,27,30,28,16,14,20,19,4,6,1,,S01005978
S01005979,411,,15,20,32,19,35,19,15,21,34,,S01005979,,32,45,27,42,21,16,14,2,1,1,,S01005979
S01005980,311,,28,16,14,14,19,14,28,17,23,,S01005980,,23,23,27,26,19,10,7,2,1,0,,S01005980
S01005981,302,,29,28,28,10,17,16,24,27,24,,S01005981,,21,27,17,17,9,5,2,0,1,0,,S01005981
S01005982,303,,26,21,32,22,13,32,20,18,34,,S01005982,,13,12,16,16,10,6,7,1,1,3,,S01005982
S01005983,416,,12,11,25,24,38,22,18,19,22,,S01005983,,47,33,50,40,33,13,6,2,0,1,,S01005983
S01005984,414,,18,26,26,20,18,13,24,28,41,,S01005984,,39,34,27,31,22,25,13,7,0,2,,S01005984
S01005985,344,,19,17,30,26,23,27,22,23,22,,S01005985,,31,25,13,20,13,14,7,4,7,1,,S01005985
S01005986,531,,24,28,43,30,32,24,20,44,39,,S01005986,,38,35,46,36,31,26,21,10,3,1,,S01005986
S01005987,241,,12,16,19,5,14,11,19,23,19,,S01005987,,17,11,17,16,14,9,12,3,3,1,,S01005987
S01005988,257,,13,22,20,14,22,17,15,12,16,,S01005988,,18,21,14,17,9,17,5,3,1,1,,S01005988
S01005989,345,,16,9,36,25,21,27,16,20,18,,S01005989,,23,41,35,25,15,9,5,2,2,0,,S01005989
S01005990,625,,66,47,51,39,37,53,47,54,49,,S01005990,,46,44,31,27,13,8,8,2,3,0,,S01005990
S01005991,350,,26,25,22,35,22,15,13,29,19,,S01005991,,31,24,21,23,18,10,11,2,4,0,,S01005991
S01005992,272,,15,15,14,9,13,22,18,13,19,,S01005992,,18,27,17,22,19,13,12,3,3,0,,S01005992
S01005993,324,,19,10,16,11,21,34,26,15,12,,S01005993,,37,37,35,24,14,7,4,1,1,0,,S01005993
S01005994,413,,23,29,30,19,23,24,29,34,28,,S01005994,,32,29,29,19,17,18,13,9,7,1,,S01005994
S01005995,318,,23,22,17,12,11,34,17,18,22,,S01005995,,24,26,19,19,15,22,11,6,0,0,,S01005995
S01005996,427,,37,32,26,17,18,37,46,48,44,,S01005996,,32,29,19,14,10,7,3,4,3,1,,S01005996
S01005997,298,,17,13,25,19,25,28,20,23,9,,S01005997,,19,20,27,14,9,17,6,5,2,0,,S01005997
S01005998,296,,21,20,36,18,19,22,27,25,36,,S01005998,,17,17,7,16,12,2,1,0,0,0,,S01005998
S01005999,654,,50,43,45,26,37,37,50,72,67,,S01005999,,55,48,47,37,19,8,7,6,0,0,,S01005999
S01006000,303,,20,13,21,14,25,14,18,22,8,,S01006000,,22,25,26,24,17,15,9,3,7,0,,S01006000
S01006001,369,,24,30,39,23,23,20,24,18,33,,S01006001,,32,30,17,23,17,5,3,6,2,0,,S01006001
S01006002,254,,11,7,18,11,10,19,3,16,21,,S01006002,,19,19,22,17,12,14,12,14,7,2,,S01006002
S01006003,295,,15,6,15,7,22,19,14,12,13,,S01006003,,23,29,32,23,24,11,18,11,1,0,,S01006003
S01006004,639,,73,40,66,16,23,51,84,80,68,,S01006004,,39,33,20,26,11,7,2,0,0,0,,S01006004
S01006005,281,,25,22,30,16,23,18,16,16,15,,S01006005,,21,14,17,16,13,8,5,4,1,1,,S01006005
S01006006,372,,19,18,28,14,26,14,12,27,21,,S01006006,,38,41,24,22,21,19,15,11,2,0,,S01006006
S01006007,245,,16,9,20,14,21,13,15,27,13,,S01006007,,15,24,12,15,9,8,7,4,2,1,,S01006007
S01006008,249,,10,13,13,19,16,14,6,20,16,,S01006008,,21,24,16,20,9,18,8,4,2,0,,S01006008
S01006009,246,,16,11,12,11,21,20,16,11,13,,S01006009,,21,21,30,23,10,3,6,1,0,0,,S01006009
S01006010,446,,22,39,42,16,23,20,11,31,40,,S01006010,,40,33,38,30,28,14,10,5,4,0,,S01006010
S01006011,371,,31,16,39,22,24,21,18,25,23,,S01006011,,32,33,21,23,10,15,7,9,2,0,,S01006011
S01006012,339,,12,25,22,19,24,13,21,19,18,,S01006012,,18,25,32,29,26,20,5,2,5,4,,S01006012
S01006013,271,,12,21,20,18,18,9,10,14,28,,S01006013,,27,32,15,17,6,10,6,5,1,2,,S01006013
S01006014,297,,30,15,19,13,18,18,22,22,15,,S01006014,,24,25,26,17,9,10,6,5,2,1,,S01006014
S01006015,344,,20,15,21,16,10,20,18,21,29,,S01006015,,23,23,34,22,19,25,19,3,5,1,,S01006015
S01006016,453,,26,24,36,25,36,27,25,31,37,,S01006016,,44,36,29,29,17,10,13,4,4,0,,S01006016
S01006017,602,,46,56,63,32,37,19,28,68,53,,S01006017,,55,39,31,21,16,15,14,5,3,1,,S01006017
S01006018,490,,30,48,62,29,25,23,21,52,47,,S01006018,,42,37,22,15,11,9,7,2,4,4,,S01006018
S01006019,655,,68,54,58,39,32,46,50,73,59,,S01006019,,47,41,34,21,10,9,7,4,3,0,,S01006019
S01006020,378,,16,17,28,21,16,19,15,25,29,,S01006020,,23,26,34,29,16,30,16,8,7,3,,S01006020
S01006021,482,,38,29,29,29,22,29,30,30,47,,S01006021,,30,47,25,23,18,31,11,8,3,3,,S01006021
S01006022,266,,13,13,22,22,20,19,14,19,22,,S01006022,,22,19,14,13,10,8,5,5,5,1,,S01006022
S01006023,358,,15,18,33,22,27,23,8,23,23,,S01006023,,47,27,35,22,9,10,8,5,3,0,,S01006023
S01006024,345,,23,10,25,20,27,18,15,18,23,,S01006024,,17,19,22,31,29,19,20,7,2,0,,S01006024
S01006025,442,,17,13,29,16,16,31,19,16,33,,S01006025,,31,33,53,40,25,24,14,18,12,2,,S01006025
S01006026,370,,16,15,18,26,27,20,17,25,31,,S01006026,,24,21,34,24,21,15,14,14,7,1,,S01006026
S01006027,340,,21,19,36,24,11,18,17,14,27,,S01006027,,34,34,17,18,17,8,14,4,5,2,,S01006027
S01006028,294,,7,5,19,11,29,27,24,20,22,,S01006028,,34,24,21,18,13,10,4,5,1,0,,S01006028
S01006029,326,,25,11,31,15,16,16,14,23,30,,S01006029,,40,25,25,16,13,7,10,5,4,0,,S01006029
S01006030,433,,18,24,35,20,30,16,9,34,27,,S01006030,,40,40,37,27,23,28,13,11,1,0,,S01006030
S01006031,596,,45,48,33,33,47,48,47,49,46,,S01006031,,41,35,24,34,16,20,15,10,5,0,,S01006031
S01006032,415,,30,10,24,22,25,36,28,24,31,,S01006032,,25,34,22,36,15,8,15,13,11,6,,S01006032
S01006033,406,,35,28,27,17,22,40,48,44,25,,S01006033,,36,22,12,23,10,8,4,1,4,0,,S01006033
S01006034,777,,87,62,68,42,40,60,68,74,56,,S01006034,,66,38,40,30,16,14,9,6,1,0,,S01006034
S01006035,475,,21,19,24,21,26,27,18,28,34,,S01006035,,43,49,38,42,30,22,13,9,8,3,,S01006035
S01006036,"1,047",,111,92,90,44,52,83,81,134,109,,S01006036,,91,59,42,20,13,9,6,4,3,4,,S01006036
S01006037,375,,24,13,14,23,18,39,22,31,24,,S01006037,,25,38,22,28,17,20,11,6,0,0,,S01006037
S01006038,360,,10,15,28,20,18,17,14,22,21,,S01006038,,30,25,33,23,22,20,24,12,6,0,,S01006038
S01006039,378,,18,12,21,25,21,22,13,29,23,,S01006039,,39,23,19,26,34,26,13,7,5,2,,S01006039
S01006040,391,,33,40,32,20,33,23,18,32,25,,S01006040,,26,25,15,26,13,13,9,6,2,0,,S01006040
S01006041,409,,14,17,17,14,17,25,35,27,25,,S01006041,,26,23,35,39,28,33,21,6,5,2,,S01006041
S01006042,400,,15,21,31,18,20,33,15,29,23,,S01006042,,27,33,39,27,26,28,5,6,4,0,,S01006042
S01006043,276,,13,15,31,9,12,18,16,16,25,,S01006043,,28,27,20,12,11,8,8,6,0,1,,S01006043
S01006044,445,,15,26,26,21,24,21,26,23,27,,S01006044,,29,38,29,32,31,20,29,22,6,0,,S01006044
S01006045,292,,21,9,11,18,18,26,17,14,32,,S01006045,,23,33,25,19,8,4,9,3,1,1,,S01006045
S01006046,379,,25,26,40,21,27,41,31,31,19,,S01006046,,27,22,20,11,20,8,2,5,3,0,,S01006046
S01006047,355,,11,14,31,19,34,12,14,15,38,,S01006047,,29,19,25,24,25,20,11,8,4,2,,S01006047
S01006048,346,,21,10,13,19,21,21,22,26,17,,S01006048,,32,22,33,33,17,16,13,5,5,0,,S01006048
S01006049,328,,18,12,18,15,16,13,21,18,16,,S01006049,,28,22,25,24,28,21,11,13,9,0,,S01006049
S01006050,353,,13,25,18,24,23,22,13,29,34,,S01006050,,36,26,24,25,11,10,10,7,3,0,,S01006050
S01006051,396,,24,21,29,26,23,47,18,28,23,,S01006051,,35,33,33,22,14,10,5,2,1,2,,S01006051
S01006052,366,,24,13,13,20,23,31,26,38,25,,S01006052,,31,39,25,19,12,11,8,5,3,0,,S01006052
S01006053,395,,11,14,35,24,27,15,11,16,19,,S01006053,,34,32,37,37,28,21,15,14,5,0,,S01006053
S01006054,317,,12,13,24,18,19,22,22,25,24,,S01006054,,30,28,21,22,14,10,4,6,3,0,,S01006054
S01006055,291,,21,11,24,18,23,22,20,18,28,,S01006055,,19,29,29,12,4,6,4,2,1,0,,S01006055
S01006056,447,,22,16,31,21,22,19,16,21,29,,S01006056,,35,38,44,30,39,27,21,6,6,4,,S01006056
S01006057,258,,9,10,13,8,20,31,17,22,16,,S01006057,,22,22,17,13,10,9,14,5,0,0,,S01006057
S01006058,343,,15,9,15,15,16,24,19,26,23,,S01006058,,23,22,30,32,22,26,18,4,4,0,,S01006058
S01006059,346,,12,18,17,9,14,15,21,15,37,,S01006059,,26,30,23,21,20,24,22,12,10,0,,S01006059
S01006060,299,,7,15,11,7,12,23,35,22,25,,S01006060,,24,24,17,20,20,14,8,9,6,0,,S01006060
S01006061,321,,13,6,6,6,25,37,23,27,38,,S01006061,,28,28,27,19,14,13,7,3,1,0,,S01006061
S01006062,349,,15,17,24,28,16,28,14,33,30,,S01006062,,29,22,20,30,14,14,10,5,0,0,,S01006062
S01006063,267,,18,20,31,25,23,20,16,22,11,,S01006063,,23,12,14,6,12,6,5,0,2,1,,S01006063
S01006064,327,,8,13,24,9,33,26,28,24,19,,S01006064,,32,21,34,15,11,12,6,5,7,0,,S01006064
S01006065,377,,19,19,23,16,22,36,45,20,32,,S01006065,,35,28,18,23,19,14,5,1,2,0,,S01006065
S01006066,432,,18,23,23,19,37,21,48,48,49,,S01006066,,35,30,21,21,16,9,7,2,4,1,,S01006066
S01006067,457,,22,22,40,14,27,9,17,25,28,,S01006067,,38,38,34,39,27,25,23,21,6,2,,S01006067
S01006068,238,,14,20,18,10,10,11,17,17,25,,S01006068,,15,18,11,22,13,6,4,4,3,0,,S01006068
S01006069,396,,24,33,28,17,19,7,6,14,32,,S01006069,,42,16,35,56,30,16,14,6,0,1,,S01006069
S01006070,331,,17,26,26,21,9,5,5,17,22,,S01006070,,27,25,32,26,25,11,18,11,4,4,,S01006070
S01006071,431,,20,47,33,22,13,11,10,26,39,,S01006071,,35,42,31,39,28,12,12,8,3,0,,S01006071
S01006072,294,,12,15,61,11,12,7,12,15,14,,S01006072,,21,21,27,29,13,8,11,3,2,0,,S01006072
S01006073,222,,8,18,21,11,3,6,7,7,15,,S01006073,,20,22,15,18,17,11,9,8,3,3,,S01006073
S01006074,341,,26,12,31,17,10,8,13,20,26,,S01006074,,40,29,27,23,14,20,14,7,4,0,,S01006074
S01006075,526,,32,33,30,19,21,28,37,30,47,,S01006075,,39,34,49,36,40,29,8,6,6,2,,S01006075
S01006076,433,,25,40,32,29,28,25,22,28,27,,S01006076,,29,28,22,33,25,12,15,7,5,1,,S01006076
S01006077,548,,42,45,32,26,37,34,47,55,47,,S01006077,,37,25,24,29,27,16,17,4,3,1,,S01006077
S01006078,517,,28,38,38,20,33,28,27,43,34,,S01006078,,39,36,39,31,21,22,25,9,6,0,,S01006078
S01006079,363,,16,31,26,15,26,16,23,18,27,,S01006079,,25,32,34,26,14,11,17,3,3,0,,S01006079
S01006080,493,,31,40,50,25,21,22,12,32,44,,S01006080,,39,36,36,30,21,23,12,9,10,0,,S01006080
S01006081,334,,14,14,27,11,9,11,12,22,34,,S01006081,,33,29,28,30,16,18,15,5,2,4,,S01006081
S01006082,473,,32,46,41,28,42,30,20,19,32,,S01006082,,40,31,31,34,15,8,14,7,3,0,,S01006082
S01006083,474,,24,34,39,13,16,16,12,30,40,,S01006083,,36,30,34,37,33,31,23,23,2,1,,S01006083
S01006084,438,,42,42,42,19,27,28,27,43,37,,S01006084,,41,31,14,19,9,10,4,2,1,0,,S01006084
S01006085,360,,27,17,29,22,28,18,16,31,41,,S01006085,,36,27,22,15,14,8,4,1,3,1,,S01006085
S01006086,415,,27,28,46,27,22,26,19,49,42,,S01006086,,34,27,19,15,10,13,5,6,0,0,,S01006086
S01006087,362,,9,20,22,22,23,23,18,19,31,,S01006087,,29,30,28,18,30,15,13,6,4,2,,S01006087
S01006088,360,,17,26,46,17,19,12,12,27,39,,S01006088,,49,24,19,15,14,10,9,4,1,0,,S01006088
S01006089,350,,19,11,26,19,27,22,20,28,27,,S01006089,,25,35,20,16,17,7,11,18,1,1,,S01006089
S01006090,397,,26,31,48,33,26,16,19,26,32,,S01006090,,29,24,19,24,19,11,6,2,5,1,,S01006090
S01006091,404,,32,38,45,21,15,8,12,24,46,,S01006091,,38,26,29,21,19,13,9,6,2,0,,S01006091
S01006092,282,,13,11,19,19,21,15,19,21,18,,S01006092,,27,17,12,27,18,15,8,1,1,0,,S01006092
S01006093,327,,22,21,28,8,16,24,18,31,31,,S01006093,,30,20,24,17,8,12,6,7,4,0,,S01006093
S01006094,390,,24,24,29,23,19,16,11,22,31,,S01006094,,32,17,34,26,20,24,18,13,7,0,,S01006094
S01006095,412,,21,24,36,17,26,19,24,47,41,,S01006095,,27,27,25,15,19,13,16,4,8,3,,S01006095
S01006096,282,,21,13,21,14,20,23,15,16,27,,S01006096,,20,23,11,19,9,12,12,3,1,2,,S01006096
S01006097,446,,34,27,36,22,28,23,25,31,28,,S01006097,,39,31,25,19,21,18,21,10,7,1,,S01006097
S01006098,324,,15,9,22,27,15,21,12,22,39,,S01006098,,24,20,21,13,17,22,14,6,2,3,,S01006098
S01006099,278,,17,21,23,10,12,15,21,30,26,,S01006099,,22,20,13,21,9,8,6,2,1,1,,S01006099
S01006100,234,,24,21,30,6,15,12,15,28,15,,S01006100,,15,5,9,13,7,11,5,2,0,1,,S01006100
S01006101,290,,8,7,12,18,23,20,12,16,26,,S01006101,,35,26,26,26,17,9,3,2,3,1,,S01006101
S01006102,393,,20,22,37,21,20,22,20,19,26,,S01006102,,37,34,18,24,11,25,21,10,4,2,,S01006102
S01006103,334,,11,11,15,14,21,33,36,31,35,,S01006103,,27,18,31,17,13,14,3,4,0,0,,S01006103
S01006104,390,,20,26,29,9,25,13,22,28,27,,S01006104,,40,27,25,21,26,23,18,6,4,1,,S01006104
S01006105,374,,31,26,36,22,27,11,25,29,35,,S01006105,,35,25,23,12,8,15,7,5,2,0,,S01006105
S01006106,371,,41,30,24,15,27,34,40,30,33,,S01006106,,25,14,15,11,10,14,6,1,0,1,,S01006106
S01006107,331,,32,23,22,14,24,21,13,21,32,,S01006107,,25,16,14,20,29,15,2,2,4,2,,S01006107
S01006108,444,,20,29,38,32,38,25,32,23,36,,S01006108,,36,39,37,21,18,11,5,1,1,2,,S01006108
S01006109,377,,22,29,20,11,22,22,29,15,29,,S01006109,,28,28,28,25,14,17,21,11,5,1,,S01006109
S01006110,360,,35,33,24,24,32,25,17,15,27,,S01006110,,24,14,21,22,16,14,9,4,3,1,,S01006110
S01006111,487,,35,30,26,25,23,27,39,50,33,,S01006111,,29,17,16,37,34,29,18,8,8,3,,S01006111
S01006112,342,,23,9,20,17,26,30,28,26,31,,S01006112,,27,32,25,14,20,7,4,2,1,0,,S01006112
S01006113,391,,10,21,18,20,15,11,14,27,39,,S01006113,,16,26,32,32,28,38,24,12,7,1,,S01006113
S01006114,328,,16,23,16,19,24,27,20,14,33,,S01006114,,24,14,10,23,20,16,13,13,3,0,,S01006114
S01006115,423,,15,24,27,13,21,20,19,28,25,,S01006115,,36,25,32,35,36,28,13,18,5,3,,S01006115
S01006116,414,,11,33,34,16,20,11,10,22,27,,S01006116,,35,32,38,54,31,15,13,8,2,2,,S01006116
S01006117,390,,26,16,37,13,9,25,17,26,36,,S01006117,,23,35,29,25,19,22,14,8,10,0,,S01006117
S01006118,293,,9,24,26,12,17,13,3,18,26,,S01006118,,28,23,26,24,19,11,8,3,1,2,,S01006118
S01006119,520,,33,34,30,23,21,24,10,33,37,,S01006119,,34,43,44,42,26,26,19,26,14,1,,S01006119
S01006120,443,,28,7,9,52,88,69,43,24,16,,S01006120,,22,9,21,15,13,5,11,6,3,2,,S01006120
S01006121,301,,10,13,10,15,34,32,30,26,34,,S01006121,,27,20,19,7,7,7,7,1,2,0,,S01006121
S01006122,567,,44,33,68,29,24,29,29,43,58,,S01006122,,53,44,25,28,26,12,10,10,2,0,,S01006122
S01006123,355,,20,10,15,30,87,47,25,29,21,,S01006123,,22,16,7,8,6,6,2,4,0,0,,S01006123
S01006124,308,,21,11,17,13,59,29,24,21,25,,S01006124,,12,12,19,19,7,6,5,3,4,1,,S01006124
S01006125,417,,25,21,27,35,49,49,34,32,33,,S01006125,,31,15,25,13,7,10,4,5,1,1,,S01006125
S01006126,385,,6,9,8,45,133,48,14,21,23,,S01006126,,22,18,14,9,6,2,0,1,4,2,,S01006126
S01006127,320,,13,9,12,37,67,51,25,19,21,,S01006127,,17,8,11,14,4,4,3,2,3,0,,S01006127
S01006128,398,,13,8,12,70,98,64,21,30,16,,S01006128,,13,14,13,6,7,7,3,2,1,0,,S01006128
S01006129,351,,22,15,27,20,13,8,20,19,26,,S01006129,,32,28,28,24,19,16,15,12,6,1,,S01006129
S01006130,270,,12,10,27,18,22,23,8,11,26,,S01006130,,28,20,18,14,13,16,3,1,0,0,,S01006130
S01006131,465,,27,30,52,7,18,10,11,35,43,,S01006131,,52,43,30,34,27,18,20,4,4,0,,S01006131
S01006132,374,,28,22,14,10,16,22,14,17,28,,S01006132,,32,44,33,22,25,14,13,7,8,5,,S01006132
S01006133,299,,14,22,25,18,9,7,7,20,30,,S01006133,,18,31,30,15,15,19,12,4,1,2,,S01006133
S01006134,226,,13,8,17,5,12,23,12,19,18,,S01006134,,23,8,20,7,17,7,10,6,1,0,,S01006134
S01006135,249,,8,13,27,8,22,12,14,14,18,,S01006135,,26,15,21,6,16,15,8,4,1,1,,S01006135
S01006136,357,,26,34,39,31,45,20,12,24,25,,S01006136,,23,23,8,10,6,11,5,6,7,2,,S01006136
S01006137,388,,22,24,25,73,58,47,29,27,18,,S01006137,,17,15,10,7,6,5,3,1,0,1,,S01006137
S01006138,289,,12,8,11,10,21,8,10,32,22,,S01006138,,23,25,27,23,23,16,10,4,3,1,,S01006138
S01006139,266,,15,21,20,14,15,23,22,14,20,,S01006139,,15,11,14,14,16,16,7,4,4,1,,S01006139
S01006140,393,,14,15,34,17,30,25,23,20,34,,S01006140,,26,36,19,23,20,22,17,11,7,0,,S01006140
S01006141,699,,73,48,70,38,49,36,48,78,55,,S01006141,,53,36,26,31,26,15,5,7,3,2,,S01006141
S01006142,264,,15,7,13,14,13,12,15,13,21,,S01006142,,21,19,27,28,21,8,10,6,0,1,,S01006142
S01006143,363,,20,22,20,18,41,23,12,20,30,,S01006143,,21,23,36,24,16,17,14,4,2,0,,S01006143
S01006144,482,,20,30,33,22,31,35,23,36,34,,S01006144,,31,31,34,33,25,36,17,3,8,0,,S01006144
S01006145,440,,31,28,20,6,46,32,19,33,24,,S01006145,,21,26,26,31,21,19,23,15,15,4,,S01006145
S01006146,395,,28,19,36,22,20,14,6,26,42,,S01006146,,30,34,34,21,28,19,8,5,1,2,,S01006146
S01006147,413,,31,18,26,29,43,31,19,29,43,,S01006147,,21,27,26,18,14,19,5,9,5,0,,S01006147
S01006148,380,,20,24,35,23,14,28,12,20,38,,S01006148,,25,23,26,21,26,16,15,10,2,2,,S01006148
S01006149,503,,20,30,46,13,27,33,19,29,47,,S01006149,,48,43,34,44,22,15,18,9,3,3,,S01006149
S01006150,514,,27,36,46,22,20,20,25,36,41,,S01006150,,58,25,41,39,35,13,15,7,8,0,,S01006150
S01006151,973,,4,11,6,451,381,51,3,11,10,,S01006151,,12,6,7,5,6,2,2,2,2,1,,S01006151
