"Table A2: Estimated male population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Rosneath,S20001447, 607 , 27 , 25 , 46 , 32 , 33 , 34 , 29 , 25 , 32 , 42 , 62 , 50 , 39 , 51 , 32 , 23 , 15 , 9 , 1 
Rothes,S20001448, 575 , 28 , 30 , 47 , 20 , 40 , 28 , 25 , 26 , 42 , 46 , 49 , 38 , 42 , 42 , 24 , 19 , 15 , 9 , 5 
Rothesay,S20001449," 2,115 ", 91 , 107 , 125 , 95 , 131 , 102 , 88 , 95 , 79 , 117 , 157 , 185 , 186 , 189 , 138 , 106 , 76 , 31 , 17 
Rothienorman,S20001450, 556 , 39 , 47 , 44 , 19 , 34 , 43 , 35 , 38 , 39 , 43 , 56 , 33 , 23 , 24 , 16 , 8 , 9 , 5 , 1 
Saline,S20001451, 530 , 23 , 26 , 25 , 23 , 28 , 18 , 14 , 24 , 40 , 39 , 58 , 44 , 36 , 47 , 40 , 20 , 18 , 6 , 1 
Salsburgh,S20001452, 672 , 41 , 51 , 38 , 36 , 38 , 22 , 35 , 55 , 60 , 64 , 42 , 47 , 37 , 39 , 32 , 16 , 13 , 4 , 2 
Saltcoats,S20001453," 15,375 ", 869 , 946 ," 1,077 ", 775 ," 1,055 ", 928 , 816 , 813 , 871 ," 1,106 "," 1,265 "," 1,087 ", 968 , 980 , 702 , 546 , 340 , 160 , 71 
Sandhaven,S20001454, 429 , 25 , 32 , 32 , 19 , 23 , 25 , 19 , 37 , 28 , 36 , 27 , 25 , 24 , 26 , 21 , 17 , 4 , 5 , 4 
Sanquhar,S20001455, 980 , 46 , 48 , 73 , 55 , 63 , 49 , 43 , 38 , 54 , 63 , 73 , 69 , 63 , 76 , 52 , 43 , 40 , 25 , 7 
Scalloway,S20001456, 633 , 43 , 28 , 56 , 27 , 25 , 37 , 40 , 42 , 53 , 44 , 39 , 56 , 40 , 36 , 19 , 23 , 14 , 8 , 3 
Scone,S20001457," 2,361 ", 115 , 132 , 174 , 110 , 97 , 99 , 117 , 111 , 124 , 122 , 195 , 152 , 189 , 169 , 142 , 121 , 111 , 58 , 23 
Seafield,S20001458, 641 , 33 , 22 , 48 , 40 , 36 , 18 , 27 , 26 , 48 , 68 , 54 , 50 , 42 , 37 , 36 , 31 , 16 , 6 , 3 
Selkirk,S20001459," 2,692 ", 133 , 138 , 176 , 145 , 141 , 104 , 109 , 134 , 168 , 183 , 226 , 193 , 178 , 230 , 164 , 108 , 90 , 45 , 27 
Shieldhill,S20001460," 1,202 ", 68 , 56 , 85 , 73 , 80 , 64 , 72 , 75 , 74 , 92 , 106 , 123 , 65 , 53 , 46 , 42 , 20 , 5 , 3 
Shotts,S20001461," 4,414 ", 220 , 264 , 260 , 205 , 298 , 320 , 356 , 296 , 300 , 346 , 339 , 301 , 236 , 244 , 164 , 119 , 93 , 39 , 14 
Slamannan,S20001462, 667 , 52 , 46 , 67 , 36 , 34 , 46 , 32 , 31 , 40 , 54 , 51 , 50 , 39 , 41 , 17 , 19 , 7 , 4 , 1 
South Queensferry,S20001463," 4,476 ", 303 , 321 , 329 , 190 , 225 , 274 , 266 , 296 , 331 , 318 , 331 , 356 , 268 , 241 , 185 , 132 , 70 , 27 , 13 
Spean Bridge,S20001464, 277 , 10 , 17 , 21 , 8 , 11 , 7 , 13 , 21 , 11 , 25 , 25 , 25 , 20 , 24 , 17 , 8 , 9 , 5 , -   
Springfield,S20001465, 451 , 28 , 25 , 30 , 26 , 16 , 8 , 23 , 21 , 39 , 52 , 35 , 32 , 39 , 31 , 12 , 15 , 12 , 5 , 2 
Springside,S20001466, 598 , 39 , 31 , 35 , 28 , 39 , 39 , 49 , 27 , 29 , 44 , 51 , 35 , 39 , 35 , 37 , 23 , 11 , 4 , 3 
St Andrews,S20001467," 8,031 ", 173 , 224 , 288 , 834 ," 2,478 ", 725 , 383 , 269 , 248 , 264 , 271 , 317 , 302 , 368 , 289 , 253 , 183 , 100 , 62 
St Boswells,S20001468, 689 , 41 , 45 , 49 , 35 , 29 , 17 , 25 , 21 , 46 , 50 , 51 , 44 , 42 , 63 , 47 , 36 , 25 , 19 , 4 
St Combs,S20001469, 316 , 23 , 6 , 20 , 11 , 21 , 16 , 23 , 13 , 17 , 28 , 19 , 21 , 27 , 27 , 21 , 9 , 9 , 4 , 1 
St Cyrus,S20001470, 570 , 31 , 40 , 64 , 32 , 20 , 22 , 24 , 26 , 41 , 27 , 44 , 42 , 35 , 55 , 31 , 16 , 11 , 4 , 5 
St Fergus,S20001471, 411 , 31 , 27 , 31 , 24 , 21 , 23 , 21 , 34 , 22 , 34 , 39 , 26 , 22 , 21 , 15 , 11 , 6 , 1 , 2 
St Madoes and Glencarse,S20001472, 576 , 23 , 39 , 44 , 19 , 43 , 40 , 30 , 31 , 27 , 45 , 53 , 48 , 31 , 34 , 30 , 21 , 9 , 8 , 1 
St Monans,S20001473, 602 , 27 , 28 , 41 , 23 , 29 , 27 , 39 , 23 , 41 , 43 , 51 , 52 , 44 , 42 , 33 , 30 , 19 , 9 , 1 
Stanley,S20001474, 685 , 39 , 32 , 48 , 34 , 59 , 23 , 26 , 33 , 38 , 63 , 51 , 62 , 40 , 46 , 27 , 29 , 21 , 10 , 4 
Steornabhagh (Stornoway),S20001475," 3,552 ", 207 , 193 , 226 , 149 , 200 , 196 , 210 , 230 , 219 , 294 , 260 , 248 , 220 , 220 , 170 , 134 , 94 , 61 , 21 
Stewarton,S20001476," 3,520 ", 235 , 233 , 226 , 191 , 199 , 186 , 205 , 233 , 219 , 290 , 244 , 242 , 220 , 211 , 153 , 111 , 77 , 37 , 8 
Stirling,S20001477," 23,697 "," 1,190 "," 1,229 "," 1,378 "," 1,525 "," 2,729 "," 1,918 "," 1,430 "," 1,322 "," 1,370 "," 1,556 "," 1,650 "," 1,479 "," 1,233 "," 1,269 ", 859 , 726 , 499 , 236 , 99 
Stonehaven,S20001478," 5,438 ", 233 , 334 , 431 , 261 , 302 , 291 , 308 , 316 , 392 , 414 , 435 , 407 , 351 , 313 , 238 , 201 , 112 , 69 , 30 
Stonehouse,S20001479," 2,669 ", 158 , 176 , 207 , 131 , 167 , 142 , 147 , 150 , 140 , 229 , 179 , 215 , 170 , 151 , 134 , 79 , 49 , 33 , 12 
Stoneyburn,S20001480," 1,628 ", 99 , 124 , 147 , 63 , 90 , 113 , 102 , 121 , 99 , 126 , 86 , 91 , 79 , 112 , 65 , 57 , 39 , 9 , 6 
Stow,S20001481, 353 , 25 , 18 , 31 , 13 , 18 , 15 , 12 , 12 , 14 , 39 , 34 , 29 , 26 , 29 , 18 , 3 , 10 , 7 , -   
Stranraer,S20001482," 4,883 ", 315 , 307 , 342 , 223 , 284 , 264 , 272 , 219 , 268 , 288 , 361 , 353 , 314 , 338 , 281 , 215 , 145 , 59 , 35 
Strathaven,S20001483," 3,524 ", 147 , 229 , 304 , 202 , 206 , 146 , 133 , 174 , 213 , 267 , 296 , 270 , 231 , 235 , 190 , 140 , 87 , 41 , 13 
Strathblane,S20001484, 942 , 40 , 48 , 63 , 63 , 32 , 45 , 39 , 45 , 48 , 72 , 80 , 84 , 42 , 66 , 70 , 47 , 37 , 13 , 8 
Strathkinness,S20001485, 376 , 13 , 17 , 34 , 22 , 12 , 20 , 27 , 11 , 20 , 30 , 25 , 34 , 29 , 24 , 27 , 13 , 12 , 5 , 1 
Strathmiglo,S20001486, 442 , 17 , 29 , 23 , 19 , 29 , 19 , 21 , 16 , 22 , 31 , 43 , 40 , 37 , 32 , 30 , 17 , 12 , 5 , -   
Strathpeffer,S20001487, 559 , 27 , 30 , 27 , 43 , 25 , 35 , 34 , 22 , 24 , 44 , 49 , 49 , 30 , 33 , 32 , 18 , 23 , 11 , 3 
Strichen,S20001488, 489 , 23 , 29 , 30 , 34 , 39 , 26 , 18 , 35 , 27 , 37 , 40 , 19 , 32 , 32 , 26 , 18 , 13 , 6 , 5 
Stromness,S20001489, 869 , 40 , 43 , 40 , 37 , 46 , 46 , 68 , 34 , 58 , 67 , 62 , 74 , 60 , 63 , 53 , 33 , 23 , 14 , 8 
Stuartfield,S20001490, 413 , 29 , 32 , 22 , 22 , 13 , 15 , 23 , 22 , 32 , 26 , 34 , 31 , 30 , 31 , 24 , 8 , 13 , 5 , 1 
Symington (South Ayrshire),S20001491, 565 , 35 , 37 , 32 , 27 , 32 , 26 , 22 , 24 , 34 , 32 , 55 , 42 , 52 , 42 , 31 , 23 , 11 , 5 , 3 
Symington (South Lanarkshire),S20001492, 362 , 23 , 22 , 23 , 16 , 19 , 10 , 18 , 19 , 18 , 27 , 35 , 28 , 26 , 29 , 21 , 16 , 6 , 6 , -   
Tain,S20001493," 1,653 ", 84 , 119 , 129 , 78 , 76 , 109 , 92 , 84 , 78 , 112 , 114 , 117 , 112 , 136 , 72 , 60 , 41 , 26 , 14 
Tarbert,S20001494, 559 , 33 , 24 , 30 , 23 , 24 , 31 , 22 , 32 , 33 , 46 , 47 , 48 , 46 , 43 , 27 , 22 , 15 , 7 , 6 
Tarbolton,S20001495, 961 , 69 , 68 , 71 , 48 , 63 , 52 , 55 , 35 , 58 , 66 , 67 , 56 , 56 , 73 , 53 , 39 , 24 , 7 , 1 
Tarland,S20001496, 356 , 16 , 24 , 26 , 10 , 24 , 13 , 15 , 22 , 21 , 22 , 27 , 29 , 24 , 29 , 21 , 11 , 15 , 7 , -   
Tarves,S20001497, 515 , 28 , 40 , 28 , 21 , 21 , 28 , 24 , 39 , 34 , 43 , 39 , 40 , 36 , 33 , 28 , 16 , 11 , 4 , 2 
Tayport,S20001498," 1,772 ", 93 , 106 , 110 , 81 , 75 , 96 , 101 , 91 , 104 , 124 , 172 , 144 , 129 , 126 , 104 , 59 , 33 , 19 , 5 
Thankerton,S20001499, 266 , 12 , 12 , 25 , 15 , 12 , 12 , 13 , 14 , 17 , 24 , 21 , 18 , 23 , 22 , 13 , 7 , 3 , 2 , 1 
Thornhill (Dumfries and Galloway),S20001500, 792 , 26 , 40 , 58 , 34 , 32 , 27 , 23 , 39 , 38 , 53 , 54 , 62 , 61 , 69 , 56 , 43 , 43 , 19 , 15 
Thornhill (Stirling),S20001501, 268 , 8 , 16 , 16 , 12 , 25 , 17 , 10 , 12 , 14 , 21 , 18 , 22 , 20 , 21 , 15 , 8 , 7 , 4 , 2 
Thorntonhall,S20001502, 296 , 15 , 12 , 24 , 11 , 22 , 17 , 12 , 5 , 20 , 15 , 31 , 28 , 13 , 26 , 20 , 10 , 5 , 9 , 1 
Thurso,S20001503," 3,691 ", 211 , 172 , 225 , 196 , 250 , 224 , 241 , 170 , 206 , 244 , 293 , 288 , 234 , 212 , 196 , 143 , 106 , 57 , 23 
Tighnabruaich,S20001504, 255 , 12 , 6 , 6 , 13 , 7 , 8 , 10 , 8 , 10 , 22 , 16 , 24 , 24 , 28 , 20 , 16 , 13 , 10 , 2 
Tillicoultry,S20001505," 2,963 ", 138 , 130 , 194 , 115 , 203 , 151 , 126 , 172 , 173 , 233 , 221 , 212 , 251 , 231 , 183 , 121 , 66 , 31 , 12 
Tobermory,S20001506, 504 , 29 , 24 , 26 , 30 , 20 , 41 , 33 , 28 , 36 , 34 , 25 , 36 , 36 , 27 , 32 , 22 , 10 , 9 , 6 
Torphichen,S20001507, 343 , 19 , 34 , 26 , 9 , 17 , 7 , 14 , 17 , 22 , 25 , 38 , 29 , 23 , 16 , 19 , 16 , 6 , 3 , 3 
Torphins,S20001508, 696 , 36 , 44 , 61 , 42 , 47 , 37 , 29 , 23 , 39 , 48 , 66 , 58 , 37 , 30 , 28 , 28 , 26 , 14 , 3 
Torrance,S20001509," 1,111 ", 43 , 60 , 87 , 60 , 74 , 60 , 34 , 55 , 45 , 76 , 102 , 101 , 88 , 95 , 56 , 36 , 21 , 10 , 8 
Townhill,S20001510, 592 , 38 , 28 , 31 , 21 , 28 , 32 , 43 , 43 , 31 , 33 , 42 , 38 , 40 , 43 , 47 , 27 , 18 , 7 , 2 
Tranent,S20001511," 5,819 ", 373 , 452 , 460 , 257 , 357 , 311 , 394 , 344 , 400 , 469 , 449 , 407 , 280 , 296 , 220 , 155 , 113 , 59 , 23 
Troon,S20001512," 6,994 ", 314 , 382 , 429 , 301 , 363 , 339 , 286 , 322 , 418 , 490 , 540 , 538 , 501 , 611 , 457 , 321 , 212 , 112 , 58 
Tullibody,S20001513," 4,774 ", 306 , 296 , 333 , 245 , 332 , 285 , 312 , 284 , 364 , 402 , 406 , 321 , 269 , 236 , 152 , 121 , 62 , 33 , 15 
Turriff,S20001514," 2,397 ", 125 , 126 , 168 , 100 , 145 , 150 , 140 , 139 , 168 , 178 , 163 , 151 , 141 , 143 , 133 , 97 , 73 , 39 , 18 
Twechar,S20001515, 588 , 31 , 35 , 46 , 30 , 44 , 39 , 37 , 23 , 43 , 34 , 42 , 50 , 37 , 28 , 30 , 20 , 11 , 5 , 3 
Ullapool,S20001516, 715 , 29 , 42 , 50 , 44 , 36 , 33 , 29 , 45 , 35 , 65 , 63 , 68 , 48 , 31 , 38 , 18 , 21 , 13 , 7 
Uplawmoor,S20001517, 297 , 12 , 16 , 17 , 17 , 24 , 13 , 7 , 16 , 12 , 18 , 32 , 23 , 17 , 21 , 22 , 12 , 12 , 4 , 2 
Vale of Leven,S20001518," 11,569 ", 710 , 718 , 761 , 526 , 779 , 767 , 664 , 630 , 651 , 825 , 976 , 839 , 818 , 701 , 506 , 340 , 223 , 97 , 38 
Walkerburn,S20001519, 368 , 20 , 15 , 24 , 11 , 25 , 21 , 24 , 13 , 21 , 24 , 29 , 30 , 30 , 32 , 21 , 14 , 10 , 3 , 1 
Waterfoot,S20001520, 649 , 47 , 36 , 53 , 35 , 34 , 30 , 28 , 30 , 42 , 45 , 51 , 52 , 47 , 35 , 35 , 19 , 21 , 5 , 4 
Wattston and Greengairs,S20001521, 537 , 49 , 39 , 37 , 26 , 30 , 36 , 31 , 39 , 29 , 47 , 39 , 33 , 27 , 25 , 24 , 14 , 10 , 1 , 1 
Wellbank,S20001522, 306 , 23 , 18 , 25 , 22 , 18 , 7 , 12 , 10 , 19 , 26 , 31 , 21 , 19 , 14 , 19 , 12 , 9 , 1 , -   
Wemyss Bay,S20001523," 2,223 ", 67 , 119 , 148 , 138 , 134 , 88 , 56 , 70 , 117 , 170 , 193 , 206 , 186 , 195 , 145 , 101 , 51 , 32 , 7 
West Barns,S20001524, 311 , 23 , 22 , 25 , 14 , 12 , 14 , 18 , 26 , 25 , 21 , 29 , 20 , 16 , 21 , 10 , 6 , 5 , 2 , 2 
West Kilbride,S20001525," 2,211 ", 106 , 149 , 145 , 100 , 111 , 91 , 75 , 93 , 115 , 161 , 171 , 151 , 165 , 207 , 170 , 104 , 67 , 25 , 5 
West Linton,S20001526, 827 , 63 , 48 , 78 , 49 , 38 , 24 , 20 , 39 , 55 , 52 , 80 , 62 , 65 , 61 , 38 , 30 , 14 , 10 , 1 
Westhill (Aberdeenshire),S20001527," 6,035 ", 385 , 420 , 432 , 321 , 341 , 301 , 361 , 450 , 460 , 492 , 429 , 380 , 428 , 322 , 233 , 133 , 76 , 53 , 18 
Whitburn,S20001528," 5,869 ", 387 , 387 , 402 , 255 , 385 , 344 , 352 , 315 , 376 , 411 , 483 , 395 , 341 , 341 , 251 , 210 , 135 , 71 , 28 
Whitecraig,S20001529, 611 , 42 , 43 , 33 , 57 , 81 , 39 , 41 , 27 , 36 , 34 , 34 , 32 , 21 , 37 , 20 , 17 , 11 , 4 , 2 
Whitecross,S20001530, 381 , 22 , 30 , 33 , 20 , 24 , 18 , 22 , 24 , 18 , 26 , 37 , 28 , 16 , 32 , 8 , 12 , 9 , 2 , -   
Whitehills,S20001531, 506 , 16 , 42 , 34 , 24 , 22 , 30 , 21 , 18 , 34 , 29 , 41 , 27 , 51 , 42 , 38 , 19 , 14 , 2 , 2 
Whithorn,S20001532, 380 , 18 , 27 , 24 , 15 , 25 , 29 , 15 , 14 , 15 , 19 , 22 , 29 , 32 , 41 , 30 , 18 , 7 , -   , -   
Whiting Bay,S20001533, 295 , 11 , 16 , 21 , 13 , 7 , 9 , 6 , 4 , 13 , 21 , 20 , 27 , 21 , 32 , 23 , 25 , 16 , 5 , 5 
Wick,S20001534," 3,448 ", 210 , 207 , 238 , 141 , 246 , 247 , 208 , 178 , 155 , 235 , 274 , 258 , 234 , 232 , 127 , 114 , 91 , 39 , 14 
Wigtown,S20001535, 421 , 26 , 20 , 22 , 9 , 20 , 8 , 14 , 15 , 18 , 24 , 34 , 43 , 34 , 37 , 43 , 24 , 20 , 7 , 3 
Winchburgh,S20001536," 1,485 ", 126 , 94 , 87 , 47 , 77 , 63 , 138 , 121 , 100 , 115 , 109 , 98 , 71 , 92 , 51 , 40 , 37 , 17 , 2 
Yetholm,S20001537, 298 , 13 , 14 , 8 , 11 , 7 , 6 , 12 , 11 , 3 , 21 , 23 , 28 , 34 , 33 , 36 , 22 , 9 , 3 , 4 
Footnote,,,,,,,,,,,,,,,,,,,,,
1) The age band 10-19 has been split into the two groups 10-15 and 16-19 to allow the creation of the broad age band for children (0-15). ,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,
