"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005598,437,,32,33,37,19,37,29,39,26,24,22,33,31,22,23,9,13,3,5,0,,S01005598
S01005599,286,,14,19,25,17,22,9,18,26,18,25,22,9,13,19,12,13,4,1,0,,S01005599
S01005600,394,,48,34,44,26,25,34,24,27,25,14,21,21,14,18,10,5,3,0,1,,S01005600
S01005601,337,,24,20,27,16,12,25,20,24,28,23,19,24,22,23,11,11,7,1,0,,S01005601
S01005602,368,,27,32,37,13,16,20,22,26,26,25,21,19,27,24,17,11,4,1,0,,S01005602
S01005603,268,,20,17,32,20,18,23,15,17,22,17,25,11,8,4,8,7,4,0,0,,S01005603
S01005604,270,,27,21,20,10,12,21,21,22,23,17,17,9,11,14,11,4,7,3,0,,S01005604
S01005605,453,,25,22,25,21,24,22,35,39,49,33,35,29,19,30,19,12,12,2,0,,S01005605
S01005606,290,,12,14,18,11,14,28,18,25,26,18,30,22,14,17,13,7,1,2,0,,S01005606
S01005607,293,,16,12,27,11,16,21,28,17,37,17,19,20,14,17,7,12,1,1,0,,S01005607
S01005608,450,,26,34,38,26,24,28,49,27,44,38,32,18,19,16,19,7,3,2,0,,S01005608
S01005609,366,,25,27,25,15,21,26,30,37,33,23,15,25,18,13,16,7,8,2,0,,S01005609
S01005610,273,,12,17,22,13,13,13,17,22,26,17,24,15,17,9,17,10,7,2,0,,S01005610
S01005611,351,,29,31,44,21,22,28,32,23,14,19,19,16,18,12,9,11,3,0,0,,S01005611
S01005612,380,,46,27,19,11,13,54,70,57,42,12,7,9,2,6,3,2,0,0,0,,S01005612
S01005613,379,,23,20,21,15,19,20,36,33,20,31,30,15,12,22,25,27,9,1,0,,S01005613
S01005614,391,,18,24,41,26,21,14,25,42,33,25,27,22,26,20,12,8,4,1,2,,S01005614
S01005615,455,,27,24,29,21,24,29,39,42,30,27,30,29,23,22,28,17,9,4,1,,S01005615
S01005616,296,,19,29,26,12,11,18,22,19,22,19,20,22,15,15,11,7,7,2,0,,S01005616
S01005617,420,,15,24,21,57,34,28,37,25,31,22,30,25,29,25,7,5,3,1,1,,S01005617
S01005618,269,,13,18,15,18,12,13,15,20,20,17,11,17,15,15,16,20,8,5,1,,S01005618
S01005619,310,,15,26,36,12,12,15,29,29,28,28,28,17,9,8,7,3,5,2,1,,S01005619
S01005620,227,,4,16,18,11,9,15,9,11,23,12,23,10,17,17,13,12,3,3,1,,S01005620
S01005621,347,,19,31,43,25,22,17,17,30,29,26,21,20,9,14,10,10,4,0,0,,S01005621
S01005622,435,,19,18,37,16,23,20,26,23,33,25,32,36,22,38,29,19,9,6,4,,S01005622
S01005623,397,,19,19,34,22,22,16,19,36,26,35,26,18,17,25,26,18,12,5,2,,S01005623
S01005624,444,,28,28,44,23,20,17,19,23,42,32,40,31,27,29,19,8,11,2,1,,S01005624
S01005625,426,,26,18,37,32,19,14,21,40,33,31,36,22,26,17,22,22,6,3,1,,S01005625
S01005626,410,,29,23,38,25,21,28,22,38,28,23,28,28,23,14,14,15,8,5,0,,S01005626
S01005627,336,,15,13,26,21,21,7,18,24,27,27,22,20,17,26,22,18,10,2,0,,S01005627
S01005628,454,,25,34,48,18,12,25,37,39,31,30,24,29,25,33,19,9,9,4,3,,S01005628
S01005629,375,,14,26,37,21,12,9,29,21,17,39,27,21,36,16,19,15,12,3,1,,S01005629
S01005630,252,,6,9,14,11,17,19,23,19,21,19,16,12,19,15,16,5,6,4,1,,S01005630
S01005631,367,,18,21,35,15,12,25,22,25,27,35,28,19,23,27,17,10,6,2,0,,S01005631
S01005632,231,,9,12,13,7,19,9,18,20,16,16,20,8,14,16,12,9,6,3,4,,S01005632
S01005633,332,,20,21,32,14,13,24,30,23,23,16,18,21,17,16,20,13,7,3,1,,S01005633
S01005634,384,,15,24,33,18,24,16,21,30,42,26,38,30,17,14,8,19,4,2,3,,S01005634
S01005635,411,,13,34,43,15,19,15,21,30,29,35,40,31,14,22,12,19,8,6,5,,S01005635
S01005636,387,,11,17,31,14,15,16,22,36,35,34,26,25,21,25,20,18,10,10,1,,S01005636
S01005637,520,,22,21,31,24,46,46,45,52,37,35,28,38,23,23,20,16,10,2,1,,S01005637
S01005638,390,,11,14,20,18,11,12,31,27,36,35,27,26,36,20,19,28,15,3,1,,S01005638
S01005639,377,,25,29,57,24,15,23,24,36,17,26,27,24,19,15,9,3,3,1,0,,S01005639
S01005640,256,,12,19,12,13,13,12,12,22,23,19,19,15,24,10,12,13,6,0,0,,S01005640
S01005641,482,,38,26,31,27,26,33,29,33,37,33,46,36,29,21,14,10,8,3,2,,S01005641
S01005642,369,,14,15,43,12,11,3,14,25,22,32,27,29,30,25,18,23,11,12,3,,S01005642
S01005643,289,,18,22,27,2,9,4,13,20,20,15,29,27,26,14,14,13,8,8,0,,S01005643
S01005644,300,,9,11,13,11,13,9,5,16,20,23,37,33,23,14,19,22,12,7,3,,S01005644
S01005645,421,,24,23,28,26,19,15,17,33,31,37,44,35,24,26,19,9,7,3,1,,S01005645
S01005646,381,,17,13,15,8,30,28,43,31,25,26,27,24,23,20,19,15,12,4,1,,S01005646
S01005647,329,,11,24,32,11,16,15,19,24,27,24,30,17,19,14,12,18,7,6,3,,S01005647
S01005648,424,,13,26,21,20,15,14,19,30,46,37,42,36,28,32,20,15,5,5,0,,S01005648
S01005649,435,,30,20,23,15,21,35,40,42,30,33,37,18,20,17,16,16,12,6,4,,S01005649
S01005650,291,,28,20,29,17,17,25,23,15,15,12,19,17,12,16,7,10,5,1,3,,S01005650
S01005651,359,,24,12,19,14,31,31,42,40,19,14,34,15,14,20,14,9,3,4,0,,S01005651
S01005652,356,,19,24,34,23,13,12,26,34,31,28,23,18,29,13,11,14,2,1,1,,S01005652
S01005653,425,,18,38,43,23,30,20,31,35,25,27,34,34,17,14,13,12,7,4,0,,S01005653
S01005654,366,,35,21,21,17,10,39,32,22,24,26,31,18,14,16,14,15,8,2,1,,S01005654
S01005655,407,,26,20,27,10,22,12,28,35,37,30,28,35,30,24,21,15,2,5,0,,S01005655
S01005656,285,,13,19,11,10,20,17,14,25,14,13,15,17,16,22,15,16,20,6,2,,S01005656
S01005657,270,,17,24,19,8,13,15,18,25,17,11,16,23,24,15,8,8,6,3,0,,S01005657
S01005658,444,,26,30,44,32,21,21,27,39,36,36,38,27,28,16,9,10,4,0,0,,S01005658
S01005659,456,,26,23,53,36,26,11,21,34,40,43,45,29,22,23,13,4,5,1,1,,S01005659
S01005660,304,,8,18,28,21,18,21,30,28,19,20,18,18,13,14,12,14,4,0,0,,S01005660
S01005661,321,,22,21,29,19,12,30,28,27,25,25,31,18,6,13,5,6,3,1,0,,S01005661
S01005662,311,,8,25,33,20,17,10,13,17,35,31,30,23,19,10,4,9,4,3,0,,S01005662
S01005663,328,,13,14,37,14,18,8,15,17,18,30,31,28,20,24,14,19,5,2,1,,S01005663
S01005664,308,,18,29,31,15,21,12,25,25,27,22,30,22,9,6,5,4,3,3,1,,S01005664
S01005665,239,,13,14,22,13,9,15,11,19,21,22,25,20,11,10,9,2,3,0,0,,S01005665
S01005666,439,,29,25,33,10,24,30,25,35,31,23,29,39,26,27,19,19,6,8,1,,S01005666
S01005667,384,,16,21,31,15,20,15,15,30,19,36,39,42,22,25,14,15,6,2,1,,S01005667
S01005668,427,,27,36,44,18,28,24,30,31,29,26,30,36,27,15,10,9,4,2,1,,S01005668
S01005669,306,,11,21,23,15,8,11,30,25,26,23,31,18,20,15,5,12,5,2,5,,S01005669
S01005670,346,,16,22,39,16,15,18,30,34,36,21,26,24,13,16,5,9,3,3,0,,S01005670
S01005671,261,,14,21,17,11,11,18,22,19,26,15,22,18,22,12,7,4,2,0,0,,S01005671
S01005672,419,,33,31,44,32,26,15,34,28,24,22,28,28,20,19,15,9,7,2,2,,S01005672
S01005673,315,,20,18,23,14,9,12,17,30,28,25,19,27,15,24,18,6,5,3,2,,S01005673
S01005674,459,,36,28,29,14,25,30,44,38,36,29,32,26,17,26,18,15,10,4,2,,S01005674
S01005675,447,,27,24,38,23,25,15,31,25,36,33,30,33,27,27,24,11,14,3,1,,S01005675
S01005676,415,,23,27,40,27,25,24,28,34,40,21,26,19,24,19,21,8,7,2,0,,S01005676
S01005677,431,,24,26,39,25,19,16,23,32,38,33,52,32,21,19,15,6,6,4,1,,S01005677
S01005678,405,,22,24,42,26,16,14,25,27,27,29,35,32,24,28,13,8,6,4,3,,S01005678
S01005679,402,,28,13,23,13,23,31,31,24,28,23,29,17,28,19,16,14,17,14,11,,S01005679
S01005680,363,,18,18,30,23,17,10,26,31,41,38,26,25,23,18,6,3,8,2,0,,S01005680
S01005681,383,,17,19,21,15,19,24,23,21,29,25,38,26,23,21,25,19,10,3,5,,S01005681
S01005682,294,,11,6,19,16,15,18,12,15,27,16,26,31,17,18,19,20,4,4,0,,S01005682
S01005683,415,,39,31,41,31,18,15,31,26,28,22,28,30,24,23,15,9,2,2,0,,S01005683
S01005684,422,,21,26,25,20,32,24,38,27,23,26,38,23,34,25,21,11,5,1,2,,S01005684
S01005685,338,,25,28,28,20,16,14,22,31,22,34,27,27,16,12,8,4,1,3,0,,S01005685
S01005686,323,,9,23,19,9,27,9,21,27,30,32,22,16,19,10,10,11,10,12,7,,S01005686
S01005687,277,,17,18,29,12,7,20,24,22,23,25,19,19,14,8,10,7,2,1,0,,S01005687
S01005688,384,,38,26,22,14,17,23,47,40,33,20,21,14,25,15,10,12,4,3,0,,S01005688
S01005689,265,,19,15,17,10,13,15,31,19,26,22,18,20,12,14,7,4,2,1,0,,S01005689
S01005690,378,,26,20,28,18,19,15,23,28,26,35,31,23,28,23,13,13,6,3,0,,S01005690
S01005691,329,,12,25,21,19,14,17,22,33,33,23,29,21,20,16,12,6,3,2,1,,S01005691
S01005692,330,,26,25,37,9,10,21,29,28,29,29,22,19,19,2,11,7,4,3,0,,S01005692
S01005693,418,,28,26,38,21,26,17,29,29,39,36,27,23,18,11,20,12,14,2,2,,S01005693
S01005694,293,,21,21,34,16,21,20,25,18,19,16,16,23,13,14,6,6,2,1,1,,S01005694
S01005695,265,,17,12,24,15,14,18,19,19,11,18,25,30,16,5,9,4,5,3,1,,S01005695
S01005696,325,,24,28,34,13,16,12,26,24,35,19,16,18,20,14,6,11,5,2,2,,S01005696
S01005697,288,,18,13,28,15,16,18,19,17,15,20,17,17,26,14,14,11,5,3,2,,S01005697
S01005698,284,,11,9,26,25,15,16,23,23,28,30,28,8,15,10,6,7,4,0,0,,S01005698
S01005699,338,,6,9,19,22,17,18,13,25,31,24,33,23,25,19,25,12,6,8,3,,S01005699
S01005700,277,,26,21,18,8,13,18,39,34,21,10,17,11,12,8,3,9,3,4,2,,S01005700
S01005701,344,,23,38,31,16,14,28,32,24,26,23,18,18,19,12,11,5,3,2,1,,S01005701
S01005702,350,,20,20,33,18,25,21,24,21,16,23,27,20,23,14,20,18,2,3,2,,S01005702
S01005703,314,,19,18,23,17,19,12,21,28,32,24,24,22,22,20,7,2,3,1,0,,S01005703
S01005704,311,,15,22,24,17,12,19,20,21,24,20,23,23,20,7,15,17,7,4,1,,S01005704
S01005705,305,,13,16,25,13,17,13,12,17,38,24,23,18,12,14,23,10,5,5,7,,S01005705
S01005706,367,,17,21,29,19,16,12,22,29,24,34,33,31,24,17,19,12,6,2,0,,S01005706
S01005707,258,,10,13,15,18,16,19,14,16,15,21,23,16,13,10,13,4,14,6,2,,S01005707
S01005708,365,,8,18,30,24,21,29,15,24,34,30,30,10,22,19,25,14,6,4,2,,S01005708
S01005709,418,,36,34,27,18,16,26,29,37,34,28,28,25,28,10,17,13,8,4,0,,S01005709
S01005710,286,,22,15,33,18,13,22,25,17,31,27,25,14,7,6,6,1,4,0,0,,S01005710
S01005711,406,,15,33,38,12,18,21,24,41,35,32,26,26,29,16,14,11,7,7,1,,S01005711
S01005712,266,,17,13,17,13,14,25,26,16,28,16,17,11,15,16,15,4,3,0,0,,S01005712
S01005713,314,,17,19,28,18,7,20,23,17,16,24,24,24,20,22,12,15,4,3,1,,S01005713
S01005714,404,,15,27,29,14,23,21,44,35,31,33,26,30,21,15,18,16,3,1,2,,S01005714
S01005715,374,,19,20,19,17,25,30,26,31,31,35,23,15,20,22,17,14,8,1,1,,S01005715
S01005716,300,,13,20,17,15,24,10,8,9,14,14,27,36,31,25,22,11,4,0,0,,S01005716
S01005717,291,,17,19,32,22,17,13,17,27,26,20,18,11,19,11,13,5,4,0,0,,S01005717
S01005718,371,,17,23,24,16,22,23,40,31,23,27,26,21,14,27,12,12,9,1,3,,S01005718
S01005719,283,,18,17,31,18,24,7,17,16,26,20,24,12,14,15,17,6,0,1,0,,S01005719
S01005720,355,,23,23,33,22,18,17,15,35,37,22,28,21,19,16,12,9,3,1,1,,S01005720
S01005721,371,,20,32,32,13,27,18,23,27,45,29,22,16,14,11,20,12,8,0,2,,S01005721
S01005722,269,,14,23,28,12,15,12,20,16,24,28,22,23,11,9,4,7,1,0,0,,S01005722
S01005723,326,,19,26,27,19,13,19,16,24,29,22,25,24,15,9,12,9,15,2,1,,S01005723
S01005724,366,,31,33,42,25,22,11,26,36,35,31,27,13,11,11,8,4,0,0,0,,S01005724
S01005725,313,,21,21,15,11,19,20,23,29,27,23,23,20,21,13,12,7,4,4,0,,S01005725
S01005726,448,,35,27,44,29,23,23,36,32,30,26,29,46,24,22,12,5,3,2,0,,S01005726
S01005727,284,,13,19,20,14,15,3,27,30,23,25,22,18,24,10,9,7,4,1,0,,S01005727
S01005728,387,,30,30,37,25,27,21,31,28,23,21,32,27,14,10,9,11,8,2,1,,S01005728
S01005729,284,,14,14,23,18,16,13,21,19,15,19,36,16,14,17,11,9,6,2,1,,S01005729
S01005730,364,,19,23,25,21,21,18,31,31,31,23,26,17,21,19,18,16,3,1,0,,S01005730
S01005731,283,,14,11,17,15,16,18,13,22,26,25,16,14,18,16,13,12,11,5,1,,S01005731
S01005732,447,,34,38,43,18,20,31,37,37,31,25,27,22,28,21,16,9,9,1,0,,S01005732
S01005733,460,,44,38,45,16,17,19,45,55,32,36,33,20,16,16,13,10,2,3,0,,S01005733
S01005734,329,,16,24,24,11,18,11,18,24,27,34,26,27,20,18,10,9,7,5,0,,S01005734
S01005735,438,,29,52,42,31,16,18,50,39,49,29,31,24,13,8,2,2,1,2,0,,S01005735
S01005736,352,,18,18,25,12,12,27,19,22,32,24,33,25,19,15,14,20,7,4,6,,S01005736
S01005737,396,,44,34,40,19,21,27,39,25,22,35,25,24,6,11,13,5,5,1,0,,S01005737
S01005738,440,,30,46,50,24,27,19,36,33,36,28,26,24,21,13,8,7,10,2,0,,S01005738
S01005739,619,,34,34,36,29,34,53,80,83,65,56,35,27,18,17,11,3,1,2,1,,S01005739
S01005740,362,,29,22,24,14,13,19,29,24,38,31,32,27,26,15,7,10,2,0,0,,S01005740
S01005741,484,,39,30,41,32,34,24,46,38,29,40,34,21,31,11,15,13,4,2,0,,S01005741
S01005742,399,,12,21,29,12,20,11,17,20,45,32,38,34,14,31,23,20,7,9,4,,S01005742
S01005743,315,,26,23,33,11,8,24,41,44,29,29,12,9,8,6,4,4,2,2,0,,S01005743
S01005744,417,,31,30,31,20,26,16,38,29,23,29,35,17,21,21,21,17,11,1,0,,S01005744
S01005745,457,,15,30,30,23,27,32,32,38,32,35,38,26,28,27,18,11,9,3,3,,S01005745
S01005746,463,,31,41,47,31,30,18,27,38,33,26,40,31,23,19,5,7,15,1,0,,S01005746
S01005747,440,,20,24,41,28,41,25,27,21,28,41,50,37,24,13,3,12,5,0,0,,S01005747
S01005748,257,,10,9,14,12,7,16,32,18,18,15,17,24,20,13,18,9,5,0,0,,S01005748
S01005749,435,,22,20,36,31,25,22,20,23,43,34,39,38,31,20,18,8,2,3,0,,S01005749
S01005750,418,,27,30,48,24,29,16,25,35,23,27,35,19,35,15,17,6,2,4,1,,S01005750
S01005751,399,,12,21,38,31,20,20,28,28,28,30,35,23,23,11,14,16,12,4,5,,S01005751
S01005752,390,,24,26,45,30,26,25,23,26,25,18,48,26,18,13,6,8,3,0,0,,S01005752
S01005753,346,,29,21,36,20,25,17,21,28,30,33,23,21,15,8,11,6,2,0,0,,S01005753
S01005754,476,,21,30,48,35,25,26,25,35,44,38,40,27,27,19,9,15,9,3,0,,S01005754
S01005755,368,,27,28,28,19,11,24,26,30,21,18,22,30,28,18,15,13,5,1,4,,S01005755
S01005756,420,,36,31,53,17,24,25,32,30,28,24,28,17,14,13,19,16,9,4,0,,S01005756
S01005757,281,,14,24,42,17,13,13,10,23,15,22,23,15,18,16,9,4,1,1,1,,S01005757
S01005758,400,,25,34,35,24,15,18,24,43,30,39,21,16,22,26,11,8,8,1,0,,S01005758
S01005759,419,,22,33,29,31,26,28,33,31,34,25,32,31,14,8,11,17,11,2,1,,S01005759
S01005760,303,,13,23,18,15,15,12,31,30,27,25,17,15,15,20,13,6,6,2,0,,S01005760
S01005761,358,,15,13,42,30,29,20,18,27,24,31,43,19,13,7,11,6,8,0,2,,S01005761
S01005762,358,,27,17,32,22,25,18,16,22,25,25,22,21,31,36,10,4,4,1,0,,S01005762
S01005763,382,,17,25,25,20,21,18,26,32,31,43,30,29,18,13,23,9,0,1,1,,S01005763
S01005764,303,,15,18,32,17,19,23,24,21,15,20,23,18,23,13,12,5,4,1,0,,S01005764
S01005765,403,,23,36,40,19,20,30,26,32,32,27,25,25,20,19,14,10,3,2,0,,S01005765
S01005766,336,,20,14,22,15,31,27,24,20,22,32,22,15,14,19,13,8,11,5,2,,S01005766
S01005767,377,,23,27,34,31,39,26,29,27,29,36,42,21,4,2,3,3,1,0,0,,S01005767
S01005768,424,,24,27,51,26,24,21,36,26,33,27,39,21,15,16,17,9,6,5,1,,S01005768
S01005769,362,,28,18,23,26,23,22,43,24,22,29,18,24,20,16,13,7,5,1,0,,S01005769
S01005770,282,,17,8,14,15,14,21,25,16,19,15,16,12,17,14,14,15,12,11,7,,S01005770
S01005771,402,,28,19,33,22,29,22,28,45,17,38,33,31,24,16,10,4,3,0,0,,S01005771
S01005772,369,,14,17,26,23,26,22,16,23,28,21,44,34,29,19,12,7,5,2,1,,S01005772
S01005773,444,,40,36,30,31,35,24,37,39,37,40,35,20,20,9,6,1,4,0,0,,S01005773
S01005774,336,,20,19,28,27,28,22,19,17,20,30,27,22,16,21,13,6,0,1,0,,S01005774
S01005775,405,,17,30,31,16,31,27,39,17,20,21,45,33,26,19,12,10,7,3,1,,S01005775
S01005776,350,,14,23,25,21,18,23,33,16,20,26,33,37,18,21,8,4,7,2,1,,S01005776
S01005777,286,,13,19,23,23,19,12,16,20,21,22,24,23,14,15,14,5,2,1,0,,S01005777
S01005778,345,,13,15,19,22,21,18,24,29,25,33,28,22,23,23,14,8,5,2,1,,S01005778
S01005779,360,,18,27,31,18,12,17,47,28,27,28,12,29,22,18,11,10,2,3,0,,S01005779
S01005780,330,,27,28,32,14,14,15,41,39,47,24,18,5,7,11,4,2,2,0,0,,S01005780
S01005781,408,,23,28,24,21,20,23,38,40,27,29,29,27,23,12,17,13,11,1,2,,S01005781
S01005782,358,,17,24,25,15,24,22,27,18,34,12,23,27,22,25,23,10,8,1,1,,S01005782
S01005783,264,,20,26,24,15,20,13,14,20,26,20,27,11,5,6,10,2,2,3,0,,S01005783
S01005784,252,,32,15,25,8,11,25,35,40,23,16,7,5,2,4,1,2,0,0,1,,S01005784
S01005785,408,,27,39,39,27,17,20,29,51,43,42,25,21,12,6,6,4,0,0,0,,S01005785
S01005786,351,,16,20,39,42,35,13,20,28,28,23,27,12,9,15,11,8,5,0,0,,S01005786
S01005787,381,,32,35,37,17,33,34,43,38,24,20,30,19,11,2,5,0,0,1,0,,S01005787
S01005788,257,,15,11,21,10,8,14,12,28,15,13,11,14,14,19,15,15,14,8,0,,S01005788
S01005789,458,,30,32,75,28,25,29,41,53,43,30,17,17,14,17,3,2,2,0,0,,S01005789
S01005790,320,,24,23,41,25,39,13,22,21,26,24,24,15,8,6,7,2,0,0,0,,S01005790
S01005791,253,,12,13,25,15,15,15,14,19,25,17,18,21,12,10,5,8,5,4,0,,S01005791
S01005792,414,,39,55,58,29,24,24,35,27,29,25,23,22,14,5,4,0,1,0,0,,S01005792
S01005793,278,,9,17,26,28,37,11,18,18,22,29,17,16,12,8,5,3,1,1,0,,S01005793
S01005794,467,,18,25,33,25,26,28,38,32,41,41,42,40,20,19,13,7,15,2,2,,S01005794
S01005795,352,,22,21,27,27,36,26,31,23,24,25,36,28,11,6,4,5,0,0,0,,S01005795
S01005796,281,,17,18,19,8,14,21,16,18,30,17,20,28,14,15,8,9,6,0,3,,S01005796
S01005797,407,,57,34,33,13,17,43,59,53,36,16,19,9,6,6,6,0,0,0,0,,S01005797
S01005798,278,,17,10,29,13,28,22,23,18,15,15,29,18,15,9,6,4,2,4,1,,S01005798
S01005799,361,,16,25,25,16,35,27,27,27,22,29,32,25,18,12,8,5,4,7,1,,S01005799
S01005800,344,,18,24,33,19,22,14,25,28,32,19,28,27,20,12,12,9,2,0,0,,S01005800
S01005801,371,,14,48,66,20,37,14,23,33,32,21,19,15,14,5,4,5,1,0,0,,S01005801
S01005802,337,,21,23,28,11,13,17,22,31,29,27,40,16,20,9,17,8,3,2,0,,S01005802
S01005803,312,,18,25,20,18,35,18,26,17,22,18,27,19,12,11,10,11,5,0,0,,S01005803
S01005804,306,,23,22,18,14,19,24,26,30,10,10,26,25,28,21,7,2,0,1,0,,S01005804
S01005805,293,,29,25,30,11,8,19,44,43,23,21,9,12,7,6,2,2,2,0,0,,S01005805
S01005806,341,,32,17,30,24,29,18,20,16,36,18,23,14,17,18,15,8,4,2,0,,S01005806
S01005807,428,,37,48,42,28,25,30,39,27,31,31,31,22,18,10,3,6,0,0,0,,S01005807
S01005808,393,,32,30,45,33,27,28,38,26,23,28,24,20,20,12,1,3,3,0,0,,S01005808
S01005809,291,,21,13,37,12,24,21,34,24,16,21,25,16,16,6,4,0,1,0,0,,S01005809
S01005810,252,,12,19,24,16,21,17,20,8,17,18,11,22,21,9,6,5,6,0,0,,S01005810
S01005811,281,,15,27,27,17,19,20,19,16,21,13,16,25,20,12,7,6,0,1,0,,S01005811
S01005812,367,,21,50,53,18,17,27,36,45,34,23,20,13,3,4,2,1,0,0,0,,S01005812
S01005813,418,,27,33,29,32,39,31,20,28,22,29,35,30,22,18,10,6,5,2,0,,S01005813
S01005814,334,,18,24,36,23,25,12,35,27,21,18,12,24,23,11,12,7,4,2,0,,S01005814
S01005815,467,,21,25,37,24,37,38,35,29,34,30,35,21,23,30,22,15,9,2,0,,S01005815
S01005816,353,,21,24,40,16,23,14,23,30,26,31,17,14,19,21,17,15,2,0,0,,S01005816
S01005817,268,,15,20,26,17,11,26,17,25,36,26,18,15,4,6,0,4,2,0,0,,S01005817
S01005818,411,,31,51,29,30,19,19,57,59,50,24,18,9,5,4,3,3,0,0,0,,S01005818
S01005819,356,,18,35,46,19,25,15,26,31,24,27,18,19,16,10,13,8,4,2,0,,S01005819
S01005820,330,,25,32,24,7,24,27,37,25,21,17,26,16,19,14,8,7,0,1,0,,S01005820
S01005821,261,,15,17,29,15,15,15,21,24,24,19,6,10,14,10,13,7,6,1,0,,S01005821
S01005822,434,,34,30,41,21,25,30,55,36,31,23,18,23,28,19,12,6,2,0,0,,S01005822
S01005823,345,,14,34,61,25,23,12,18,32,29,24,23,15,12,13,6,3,1,0,0,,S01005823
S01005824,384,,26,32,48,33,17,15,31,30,29,40,36,16,16,3,4,5,3,0,0,,S01005824
S01005825,347,,22,19,18,19,11,19,30,25,34,25,17,20,21,20,24,13,9,0,1,,S01005825
S01005826,494,,35,32,42,27,38,30,33,34,43,51,52,33,23,14,5,2,0,0,0,,S01005826
S01005827,397,,20,29,37,30,22,29,41,36,38,40,27,20,15,8,3,1,1,0,0,,S01005827
S01005828,385,,24,35,29,24,21,18,33,48,28,24,12,17,20,15,16,15,5,1,0,,S01005828
S01005829,385,,20,21,27,25,17,20,28,44,25,29,26,17,32,20,22,7,3,2,0,,S01005829
S01005830,453,,23,11,29,20,26,30,38,32,36,37,32,23,36,30,22,12,14,2,0,,S01005830
S01005831,481,,35,27,26,23,22,31,41,42,19,32,41,45,38,24,19,8,5,1,2,,S01005831
S01005832,376,,21,25,43,20,30,31,30,22,29,30,14,28,25,15,9,4,0,0,0,,S01005832
S01005833,356,,16,24,31,23,22,17,38,27,22,22,30,21,17,23,7,10,5,0,1,,S01005833
S01005834,339,,24,28,20,21,22,15,24,27,27,23,18,18,14,10,25,15,8,0,0,,S01005834
S01005835,364,,6,37,42,26,21,17,16,31,34,51,29,24,7,10,6,5,0,0,2,,S01005835
S01005836,348,,14,32,38,27,23,7,19,25,43,31,32,29,9,9,6,3,0,1,0,,S01005836
S01005837,271,,24,26,31,20,12,5,24,23,30,22,27,8,7,4,3,3,1,1,0,,S01005837
S01005838,363,,23,21,47,17,17,14,27,28,20,30,33,27,15,22,9,6,5,2,0,,S01005838
S01005839,443,,17,41,49,26,23,17,24,48,40,27,25,21,19,21,24,14,6,1,0,,S01005839
S01005840,400,,21,23,36,20,27,18,38,32,22,35,20,17,20,20,21,19,7,2,2,,S01005840
S01005841,317,,22,23,29,27,15,19,24,37,30,19,6,5,13,21,16,8,3,0,0,,S01005841
S01005842,273,,17,19,16,14,21,11,15,21,13,23,21,27,15,15,12,7,5,1,0,,S01005842
S01005843,288,,20,23,22,11,11,8,22,36,26,21,18,23,12,12,11,8,2,2,0,,S01005843
S01005844,392,,20,29,29,29,32,17,26,38,33,27,20,24,25,16,13,9,4,1,0,,S01005844
S01005845,278,,6,15,27,25,21,13,9,11,26,26,25,17,19,13,10,9,6,0,0,,S01005845
S01005846,444,,22,31,34,12,23,35,38,47,38,28,26,19,13,10,32,17,13,5,1,,S01005846
S01005847,379,,20,23,34,13,25,18,26,33,22,23,20,12,23,22,33,20,6,4,2,,S01005847
S01005848,294,,15,14,25,17,31,23,29,14,22,15,25,22,19,11,9,1,0,1,1,,S01005848
S01005849,397,,17,32,29,17,18,19,33,36,29,23,18,21,24,37,22,9,7,6,0,,S01005849
S01005850,332,,28,22,19,17,18,26,23,20,31,22,27,18,16,14,18,8,4,1,0,,S01005850
S01005851,331,,20,26,21,10,9,16,28,34,21,21,22,13,22,19,24,14,6,4,1,,S01005851
S01005852,287,,20,23,19,11,20,20,23,31,19,16,15,23,21,10,12,3,1,0,0,,S01005852
S01005853,460,,21,25,29,30,26,23,32,39,25,26,32,22,35,40,26,16,4,6,3,,S01005853
S01005854,415,,17,27,37,38,14,23,40,20,35,24,22,23,33,28,12,13,9,0,0,,S01005854
S01005855,443,,32,26,33,22,31,34,24,33,34,27,20,32,31,21,19,11,8,5,0,,S01005855
S01005856,349,,19,25,26,20,14,19,31,31,25,12,23,22,19,18,15,18,9,1,2,,S01005856
S01005857,358,,28,26,18,19,20,23,35,32,14,23,22,23,21,19,7,16,9,3,0,,S01005857
S01005858,375,,19,22,43,25,26,30,26,21,18,25,35,39,20,18,4,3,1,0,0,,S01005858
S01005859,374,,21,28,27,16,25,35,34,33,26,27,22,29,20,13,5,8,5,0,0,,S01005859
S01005860,369,,23,23,26,14,10,17,28,41,45,22,16,16,21,26,20,15,4,2,0,,S01005860
S01005861,297,,17,26,28,23,16,11,27,37,43,22,21,6,9,5,2,2,1,1,0,,S01005861
S01005862,419,,31,30,29,22,26,29,42,35,38,20,23,30,26,17,9,11,0,0,1,,S01005862
