"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005664,266,,9,29,20,12,8,7,21,22,30,,S01005664,S01005664,,28,23,23,14,5,4,5,6,0,0,,S01005664
S01005665,268,,8,12,36,13,15,12,18,18,22,,S01005665,S01005665,,15,25,30,21,6,7,5,4,1,0,,S01005665
S01005666,600,,43,33,29,19,30,32,51,47,47,,S01005666,S01005666,,30,37,36,33,34,29,27,17,15,11,,S01005666
S01005667,382,,16,19,28,16,14,5,19,25,28,,S01005667,S01005667,,35,30,38,30,29,13,17,10,7,3,,S01005667
S01005668,432,,19,21,42,28,24,26,26,35,29,,S01005668,S01005668,,34,34,32,30,15,17,11,5,4,0,,S01005668
S01005669,317,,18,13,16,10,13,10,21,29,24,,S01005669,S01005669,,26,34,36,13,16,15,12,3,5,3,,S01005669
S01005670,337,,13,21,33,20,5,14,18,26,41,,S01005670,S01005670,,25,23,30,24,12,10,10,5,3,4,,S01005670
S01005671,255,,17,16,23,15,10,10,23,22,24,,S01005671,S01005671,,20,15,19,20,8,5,4,3,1,0,,S01005671
S01005672,426,,23,29,34,22,27,30,27,38,31,,S01005672,S01005672,,18,31,26,13,24,17,20,9,6,1,,S01005672
S01005673,340,,8,24,31,23,12,17,16,22,32,,S01005673,S01005673,,18,26,27,19,29,13,12,5,2,4,,S01005673
S01005674,487,,23,39,33,23,21,20,37,38,31,,S01005674,S01005674,,40,37,25,23,23,30,15,22,4,3,,S01005674
S01005675,514,,29,39,54,36,20,24,31,40,20,,S01005675,S01005675,,35,26,45,34,17,24,22,11,6,1,,S01005675
S01005676,457,,32,30,30,27,29,19,35,32,50,,S01005676,S01005676,,25,16,28,19,34,22,12,12,4,1,,S01005676
S01005677,451,,25,21,27,17,19,17,21,35,32,,S01005677,S01005677,,45,36,50,24,25,17,14,10,7,9,,S01005677
S01005678,482,,26,25,38,25,20,19,28,29,48,,S01005678,S01005678,,32,38,31,39,22,15,23,10,10,4,,S01005678
S01005679,494,,23,15,37,12,20,21,31,29,27,,S01005679,S01005679,,24,23,25,33,26,21,25,27,36,39,,S01005679
S01005680,458,,29,18,33,17,22,19,20,31,24,,S01005680,S01005680,,44,29,50,28,21,17,18,25,13,0,,S01005680
S01005681,553,,19,35,27,19,13,15,38,30,49,,S01005681,S01005681,,41,28,38,27,38,32,36,37,20,11,,S01005681
S01005682,400,,23,16,24,11,13,16,23,20,27,,S01005682,S01005682,,22,27,43,25,23,25,24,21,11,6,,S01005682
S01005683,455,,30,20,43,26,36,24,31,32,26,,S01005683,S01005683,,31,29,31,27,27,14,17,7,4,0,,S01005683
S01005684,509,,25,25,37,32,30,21,39,37,20,,S01005684,S01005684,,37,34,33,37,26,36,20,16,1,3,,S01005684
S01005685,327,,19,18,34,10,17,17,27,40,20,,S01005685,S01005685,,31,24,18,22,14,8,5,1,0,2,,S01005685
S01005686,432,,11,11,24,22,17,16,17,29,24,,S01005686,S01005686,,22,21,28,12,15,16,30,32,39,46,,S01005686
S01005687,324,,24,19,22,17,11,23,18,32,20,,S01005687,S01005687,,33,20,23,25,9,13,8,6,1,0,,S01005687
S01005688,442,,37,36,30,12,18,28,48,51,28,,S01005688,S01005688,,22,22,24,22,22,14,9,13,5,1,,S01005688
S01005689,264,,21,15,26,14,10,13,9,23,34,,S01005689,S01005689,,18,23,19,16,11,3,5,2,2,0,,S01005689
S01005690,366,,21,16,27,15,19,19,24,17,24,,S01005690,S01005690,,32,26,29,34,15,21,16,7,4,0,,S01005690
S01005691,336,,22,16,30,20,5,19,16,34,32,,S01005691,S01005691,,26,28,23,26,17,13,4,5,0,0,,S01005691
S01005692,361,,34,29,26,21,9,29,23,24,32,,S01005692,S01005692,,42,19,16,18,14,5,9,4,6,1,,S01005692
S01005693,464,,23,22,35,18,10,19,18,35,42,,S01005693,S01005693,,38,38,28,17,20,21,29,15,17,19,,S01005693
S01005694,304,,12,10,27,22,22,10,21,33,30,,S01005694,S01005694,,14,19,24,22,16,6,11,4,0,1,,S01005694
S01005695,287,,15,24,25,15,7,23,24,21,18,,S01005695,S01005695,,22,20,20,20,7,3,9,9,3,2,,S01005695
S01005696,374,,14,19,37,18,24,18,16,34,38,,S01005696,S01005696,,22,26,17,19,16,18,8,8,11,11,,S01005696
S01005697,329,,20,16,19,13,23,23,14,27,20,,S01005697,S01005697,,25,21,25,13,21,24,9,11,2,3,,S01005697
S01005698,323,,18,22,22,23,27,11,15,32,22,,S01005698,S01005698,,30,27,14,22,14,4,14,4,1,1,,S01005698
S01005699,452,,10,14,23,21,28,11,21,27,30,,S01005699,S01005699,,35,32,29,18,41,33,41,19,15,4,,S01005699
S01005700,297,,31,16,13,6,12,16,35,28,21,,S01005700,S01005700,,23,15,12,14,11,7,11,9,11,6,,S01005700
S01005701,384,,37,20,29,19,31,33,27,22,35,,S01005701,S01005701,,27,17,20,21,12,15,8,8,2,1,,S01005701
S01005702,331,,19,22,16,6,12,19,24,24,25,,S01005702,S01005702,,18,30,22,34,14,15,16,11,2,2,,S01005702
S01005703,290,,15,21,13,8,18,10,17,28,25,,S01005703,S01005703,,25,19,30,23,18,10,6,3,0,1,,S01005703
S01005704,318,,9,18,20,7,16,26,15,16,25,,S01005704,S01005704,,26,32,23,16,21,18,13,10,5,2,,S01005704
S01005705,398,,28,24,29,23,17,13,29,34,37,,S01005705,S01005705,,23,32,20,17,21,13,8,14,9,7,,S01005705
S01005706,382,,7,19,26,13,18,15,14,29,26,,S01005706,S01005706,,34,41,26,27,23,24,18,13,4,5,,S01005706
S01005707,278,,6,11,9,10,15,9,8,23,20,,S01005707,S01005707,,19,23,19,16,14,20,21,19,8,8,,S01005707
S01005708,401,,12,19,27,21,25,15,21,23,35,,S01005708,S01005708,,25,31,23,24,30,27,14,15,10,4,,S01005708
S01005709,440,,25,14,34,22,20,25,31,49,36,,S01005709,S01005709,,29,35,25,14,23,18,17,11,6,6,,S01005709
S01005710,287,,15,16,20,15,19,19,21,22,21,,S01005710,S01005710,,33,19,25,14,12,4,6,3,1,2,,S01005710
S01005711,459,,24,18,25,14,35,24,23,33,41,,S01005711,S01005711,,35,37,27,27,33,17,18,15,9,4,,S01005711
S01005712,280,,13,8,29,10,16,14,18,17,23,,S01005712,S01005712,,25,18,17,13,26,18,9,5,0,1,,S01005712
S01005713,326,,9,11,11,18,14,10,15,19,22,,S01005713,S01005713,,29,25,24,21,26,35,22,8,4,3,,S01005713
S01005714,500,,26,42,36,20,29,25,37,51,25,,S01005714,S01005714,,39,31,32,29,21,21,18,12,3,3,,S01005714
S01005715,413,,17,16,43,10,21,32,17,23,35,,S01005715,S01005715,,27,40,29,16,25,21,19,7,9,6,,S01005715
S01005716,285,,5,11,15,6,14,10,5,14,18,,S01005716,S01005716,,22,21,38,32,28,24,13,6,2,1,,S01005716
S01005717,256,,10,13,24,5,14,16,10,20,32,,S01005717,S01005717,,21,22,16,12,19,8,8,6,0,0,,S01005717
S01005718,469,,23,25,22,21,21,28,37,22,43,,S01005718,S01005718,,21,37,24,35,21,24,27,20,12,6,,S01005718
S01005719,311,,23,12,31,16,10,13,15,30,26,,S01005719,S01005719,,27,24,18,18,15,14,6,10,2,1,,S01005719
S01005720,354,,18,15,43,13,20,9,16,28,41,,S01005720,S01005720,,33,11,29,21,18,16,12,5,6,0,,S01005720
S01005721,406,,29,27,34,26,27,27,14,25,35,,S01005721,S01005721,,25,29,15,15,21,21,19,11,6,0,,S01005721
S01005722,276,,12,16,24,16,10,8,9,24,26,,S01005722,S01005722,,36,17,29,16,12,5,4,9,1,2,,S01005722
S01005723,408,,18,15,38,18,21,9,25,26,35,,S01005723,S01005723,,22,25,35,25,15,23,27,15,12,4,,S01005723
S01005724,327,,11,37,32,17,15,13,16,34,40,,S01005724,S01005724,,30,26,22,10,10,8,2,3,1,0,,S01005724
S01005725,345,,15,25,25,12,13,18,25,29,22,,S01005725,S01005725,,30,18,18,25,28,12,14,9,5,2,,S01005725
S01005726,484,,33,24,35,25,25,26,44,38,44,,S01005726,S01005726,,27,27,63,25,21,12,8,6,1,0,,S01005726
S01005727,286,,9,15,22,9,12,11,26,26,21,,S01005727,S01005727,,35,13,28,20,9,15,7,6,1,1,,S01005727
S01005728,447,,29,37,52,29,13,24,37,34,39,,S01005728,S01005728,,20,29,26,20,17,10,10,14,5,2,,S01005728
S01005729,323,,16,23,30,13,12,19,22,17,18,,S01005729,S01005729,,19,25,32,20,10,17,10,17,2,1,,S01005729
S01005730,351,,19,14,27,18,21,22,20,21,15,,S01005730,S01005730,,24,30,24,20,18,19,21,12,4,2,,S01005730
S01005731,358,,14,13,19,4,18,19,28,15,24,,S01005731,S01005731,,32,29,17,23,24,17,27,16,10,9,,S01005731
S01005732,519,,29,34,50,13,21,33,47,39,35,,S01005732,S01005732,,34,27,30,37,24,23,19,16,7,1,,S01005732
S01005733,450,,27,46,22,15,17,14,35,57,37,,S01005733,S01005733,,47,19,29,26,14,15,14,7,4,5,,S01005733
S01005734,354,,20,22,14,9,13,14,14,29,22,,S01005734,S01005734,,41,27,33,23,17,18,11,17,7,3,,S01005734
S01005735,423,,32,35,31,23,28,19,34,57,38,,S01005735,S01005735,,39,29,21,12,14,4,0,2,5,0,,S01005735
S01005736,440,,19,11,21,17,14,19,22,36,29,,S01005736,S01005736,,32,29,32,29,23,24,24,30,14,15,,S01005736
S01005737,457,,32,23,33,21,37,31,34,29,32,,S01005737,S01005737,,40,35,31,12,18,21,11,13,0,4,,S01005737
S01005738,448,,21,26,52,25,22,31,39,40,31,,S01005738,S01005738,,38,26,27,15,16,11,12,8,5,3,,S01005738
S01005739,397,,33,21,27,16,13,20,31,47,59,,S01005739,S01005739,,31,14,21,23,18,11,4,4,3,1,,S01005739
S01005740,362,,9,17,31,15,24,17,33,40,31,,S01005740,S01005740,,41,26,37,23,5,6,4,3,0,0,,S01005740
S01005741,509,,25,34,51,19,23,29,40,37,50,,S01005741,S01005741,,37,25,29,28,23,19,16,12,8,4,,S01005741
S01005742,395,,20,13,26,11,18,18,19,21,29,,S01005742,S01005742,,36,27,28,21,16,27,19,24,15,7,,S01005742
S01005743,358,,31,32,42,14,5,16,46,47,37,,S01005743,S01005743,,27,15,11,8,9,5,9,3,1,0,,S01005743
S01005744,494,,29,23,31,26,27,23,22,46,39,,S01005744,S01005744,,38,39,24,25,22,14,27,28,8,3,,S01005744
S01005745,554,,30,19,40,21,34,31,26,33,37,,S01005745,S01005745,,48,39,30,36,21,26,29,26,15,13,,S01005745
S01005746,463,,28,34,32,25,24,12,19,50,51,,S01005746,S01005746,,43,21,32,32,14,12,9,10,5,10,,S01005746
S01005747,435,,13,27,36,18,30,27,18,26,37,,S01005747,S01005747,,36,50,44,24,13,10,15,8,1,2,,S01005747
S01005748,283,,19,10,6,12,13,17,22,11,15,,S01005748,S01005748,,26,19,33,17,18,21,9,11,3,1,,S01005748
S01005749,430,,10,23,41,18,18,23,25,27,49,,S01005749,S01005749,,45,34,37,22,22,17,9,7,3,0,,S01005749
S01005750,391,,14,29,32,20,21,18,17,29,36,,S01005750,S01005750,,27,40,31,28,16,14,6,9,3,1,,S01005750
S01005751,454,,15,27,34,29,32,28,16,39,35,,S01005751,S01005751,,38,35,40,26,16,16,12,8,5,3,,S01005751
S01005752,409,,21,26,44,27,31,28,32,35,30,,S01005752,S01005752,,33,21,32,19,13,5,10,1,0,1,,S01005752
S01005753,345,,18,18,18,25,24,23,20,24,23,,S01005753,S01005753,,31,33,20,20,18,4,11,14,1,0,,S01005753
S01005754,496,,12,32,35,19,28,18,26,41,45,,S01005754,S01005754,,34,37,37,33,17,19,19,22,11,11,,S01005754
S01005755,458,,34,26,30,24,29,26,24,25,40,,S01005755,S01005755,,21,18,41,28,21,18,17,12,12,12,,S01005755
S01005756,461,,22,17,45,35,24,27,31,36,37,,S01005756,S01005756,,33,37,18,29,10,23,18,12,6,1,,S01005756
S01005757,317,,13,20,24,20,26,23,16,21,24,,S01005757,S01005757,,27,21,26,18,10,9,9,6,4,0,,S01005757
S01005758,441,,17,37,33,18,19,26,24,31,35,,S01005758,S01005758,,39,32,18,25,30,22,15,11,9,0,,S01005758
S01005759,441,,27,26,36,28,31,21,34,34,34,,S01005759,S01005759,,39,26,37,14,9,21,12,9,3,0,,S01005759
S01005760,305,,12,21,30,16,7,8,20,33,34,,S01005760,S01005760,,21,16,17,9,25,15,7,9,4,1,,S01005760
S01005761,352,,5,14,24,21,29,18,24,18,20,,S01005761,S01005761,,35,37,29,21,7,17,11,10,7,5,,S01005761
S01005762,409,,22,23,19,13,20,24,29,35,29,,S01005762,S01005762,,31,25,34,34,33,17,10,7,4,0,,S01005762
S01005763,835,,61,62,72,47,44,54,78,100,74,,S01005763,S01005763,,61,39,34,35,21,26,16,7,3,1,,S01005763
S01005764,292,,17,17,16,16,13,17,20,21,25,,S01005764,S01005764,,12,20,22,25,25,12,8,3,3,0,,S01005764
S01005765,475,,31,30,33,24,36,24,44,42,32,,S01005765,S01005765,,30,25,30,26,13,18,14,12,6,5,,S01005765
S01005766,328,,8,18,12,7,21,20,18,24,17,,S01005766,S01005766,,30,24,26,16,17,25,25,11,3,6,,S01005766
S01005767,323,,12,12,27,18,32,14,12,32,23,,S01005767,S01005767,,42,34,30,10,5,3,11,3,1,2,,S01005767
S01005768,459,,20,14,32,30,26,24,32,36,35,,S01005768,S01005768,,37,37,23,24,21,24,25,13,1,5,,S01005768
S01005769,420,,23,26,39,12,25,17,35,42,29,,S01005769,S01005769,,28,26,25,21,19,29,9,11,4,0,,S01005769
S01005770,336,,15,19,6,14,28,20,24,11,11,,S01005770,S01005770,,22,11,14,21,16,21,24,35,14,10,,S01005770
S01005771,403,,17,20,39,26,28,12,29,29,31,,S01005771,S01005771,,36,38,26,33,16,11,7,1,3,1,,S01005771
S01005772,379,,7,21,29,19,25,15,25,26,23,,S01005772,S01005772,,28,33,40,32,22,13,8,8,3,2,,S01005772
S01005773,487,,33,30,22,19,40,30,44,52,44,,S01005773,S01005773,,43,34,30,25,17,9,7,3,4,1,,S01005773
S01005774,415,,25,29,37,25,23,19,31,24,21,,S01005774,S01005774,,42,36,23,19,30,13,9,3,2,4,,S01005774
S01005775,455,,26,24,27,19,16,24,37,24,23,,S01005775,S01005775,,22,37,43,36,26,26,21,18,5,1,,S01005775
S01005776,363,,22,18,15,19,13,22,30,26,27,,S01005776,S01005776,,20,30,37,24,23,8,16,10,2,1,,S01005776
S01005777,307,,9,10,23,14,23,13,16,19,21,,S01005777,S01005777,,28,30,30,15,15,14,7,16,3,1,,S01005777
S01005778,325,,5,13,22,14,18,15,16,18,31,,S01005778,S01005778,,22,23,28,23,21,20,17,8,8,3,,S01005778
S01005779,408,,23,23,37,15,18,22,31,34,43,,S01005779,S01005779,,29,23,38,23,18,20,9,2,0,0,,S01005779
S01005780,633,,70,43,58,36,29,32,84,79,71,,S01005780,S01005780,,45,32,19,9,12,6,6,1,0,1,,S01005780
S01005781,471,,20,15,31,18,18,29,34,37,28,,S01005781,S01005781,,41,21,30,21,24,35,20,26,11,12,,S01005781
S01005782,435,,20,14,40,14,29,22,31,38,35,,S01005782,S01005782,,22,18,28,30,22,29,14,16,7,6,,S01005782
S01005783,333,,15,27,29,30,17,20,22,20,31,,S01005783,S01005783,,36,22,14,11,11,11,6,7,2,2,,S01005783
S01005784,347,,31,23,39,14,10,18,16,38,37,,S01005784,S01005784,,15,13,8,8,7,10,16,14,17,13,,S01005784
S01005785,393,,24,31,28,18,27,21,29,47,39,,S01005785,S01005785,,45,30,19,15,11,6,2,1,0,0,,S01005785
S01005786,333,,14,14,28,25,33,14,14,29,30,,S01005786,S01005786,,31,26,16,12,13,13,10,6,4,1,,S01005786
S01005787,411,,41,39,30,23,21,26,33,55,39,,S01005787,S01005787,,21,32,21,13,8,3,3,2,0,1,,S01005787
S01005788,319,,15,18,15,12,17,19,11,20,22,,S01005788,S01005788,,15,15,21,23,23,25,18,17,7,6,,S01005788
S01005789,462,,34,19,39,31,33,32,28,53,58,,S01005789,S01005789,,46,18,13,21,19,11,3,3,1,0,,S01005789
S01005790,287,,16,16,40,10,19,15,18,20,28,,S01005790,S01005790,,31,33,14,9,8,7,2,1,0,0,,S01005790
S01005791,256,,7,19,20,10,13,13,21,20,14,,S01005791,S01005791,,19,25,19,15,8,11,10,7,2,3,,S01005791
S01005792,473,,27,40,69,40,29,21,43,48,43,,S01005792,S01005792,,32,36,22,12,4,2,3,2,0,0,,S01005792
S01005793,265,,8,7,20,10,35,20,11,16,32,,S01005793,S01005793,,28,17,16,16,10,12,4,3,0,0,,S01005793
S01005794,487,,12,26,30,19,24,28,20,38,43,,S01005794,S01005794,,41,42,52,33,29,18,13,14,4,1,,S01005794
S01005795,342,,27,17,25,18,32,32,11,33,22,,S01005795,S01005795,,21,40,29,17,5,8,1,3,1,0,,S01005795
S01005796,323,,9,15,22,19,16,9,27,20,29,,S01005796,S01005796,,19,28,33,20,15,16,11,9,4,2,,S01005796
S01005797,486,,52,30,34,20,22,38,70,70,48,,S01005797,S01005797,,34,20,17,9,9,10,1,1,0,1,,S01005797
S01005798,349,,14,24,24,19,24,28,26,19,19,,S01005798,S01005798,,22,31,28,15,8,11,18,14,5,0,,S01005798
S01005799,399,,25,26,31,25,19,16,19,36,36,,S01005799,S01005799,,20,37,23,20,23,17,14,8,3,1,,S01005799
S01005800,370,,13,12,27,19,27,15,27,26,29,,S01005800,S01005800,,20,29,28,29,21,14,20,10,4,0,,S01005800
S01005801,411,,19,25,70,38,29,8,18,47,50,,S01005801,S01005801,,29,23,20,14,10,5,4,2,0,0,,S01005801
S01005802,336,,10,18,30,9,20,14,21,36,32,,S01005802,S01005802,,21,35,27,20,11,14,5,5,5,3,,S01005802
S01005803,352,,16,23,26,17,32,17,17,18,32,,S01005803,S01005803,,20,25,34,21,10,14,16,6,5,3,,S01005803
S01005804,648,,62,41,37,30,35,63,92,71,60,,S01005804,S01005804,,26,15,35,38,22,12,3,5,1,0,,S01005804
S01005805,343,,26,40,36,17,11,19,39,52,38,,S01005805,S01005805,,19,14,8,7,7,4,2,2,2,0,,S01005805
S01005806,361,,24,19,29,21,17,17,26,27,24,,S01005806,S01005806,,29,22,21,16,25,18,6,12,6,2,,S01005806
S01005807,503,,27,40,66,32,41,33,32,35,40,,S01005807,S01005807,,34,32,32,27,7,8,7,4,5,1,,S01005807
S01005808,394,,22,37,46,30,15,22,25,38,34,,S01005808,S01005808,,31,24,26,17,14,4,6,1,1,1,,S01005808
S01005809,331,,18,27,32,26,24,15,31,31,30,,S01005809,S01005809,,20,26,28,11,6,4,0,2,0,0,,S01005809
S01005810,241,,6,21,15,9,10,14,13,18,25,,S01005810,S01005810,,19,9,13,27,19,6,7,6,2,2,,S01005810
S01005811,325,,17,25,28,22,24,20,25,19,32,,S01005811,S01005811,,23,11,28,25,12,6,6,0,1,1,,S01005811
S01005812,364,,20,26,46,16,29,25,37,42,42,,S01005812,S01005812,,29,20,13,10,4,1,2,1,0,1,,S01005812
S01005813,430,,20,20,41,24,39,19,26,32,34,,S01005813,S01005813,,30,36,24,21,21,15,13,10,4,1,,S01005813
S01005814,374,,22,18,32,20,25,12,30,39,30,,S01005814,S01005814,,32,14,25,21,18,10,11,8,4,3,,S01005814
S01005815,505,,21,17,27,19,29,15,27,33,33,,S01005815,S01005815,,40,31,29,25,34,33,36,36,11,9,,S01005815
S01005816,544,,35,38,47,31,40,19,49,49,46,,S01005816,S01005816,,40,32,20,19,25,20,26,6,1,1,,S01005816
S01005817,298,,19,17,32,19,23,17,29,14,36,,S01005817,S01005817,,26,25,13,12,9,4,2,0,1,0,,S01005817
S01005818,420,,34,47,45,25,17,24,31,53,51,,S01005818,S01005818,,44,15,17,9,2,4,2,0,0,0,,S01005818
S01005819,372,,21,25,21,19,20,20,24,25,40,,S01005819,S01005819,,22,29,24,15,11,22,15,8,6,5,,S01005819
S01005820,361,,24,33,24,10,38,33,37,26,31,,S01005820,S01005820,,17,18,22,12,15,12,5,2,0,2,,S01005820
S01005821,253,,11,8,16,17,8,13,10,26,18,,S01005821,S01005821,,25,12,11,16,16,12,16,13,2,3,,S01005821
S01005822,440,,24,28,27,21,25,43,45,43,34,,S01005822,S01005822,,20,15,29,39,19,12,7,5,2,2,,S01005822
S01005823,340,,15,18,42,27,16,15,20,32,26,,S01005823,S01005823,,33,34,19,12,13,8,5,5,0,0,,S01005823
S01005824,362,,17,33,34,17,17,14,33,30,34,,S01005824,S01005824,,33,38,25,15,3,10,3,5,1,0,,S01005824
S01005825,377,,12,23,24,16,27,15,22,25,30,,S01005825,S01005825,,27,12,21,22,27,23,26,18,5,2,,S01005825
S01005826,453,,29,31,42,21,33,13,31,38,39,,S01005826,S01005826,,36,40,50,24,14,7,3,1,0,1,,S01005826
S01005827,384,,26,18,31,14,38,17,32,35,36,,S01005827,S01005827,,40,36,26,10,15,2,5,2,1,0,,S01005827
S01005828,391,,29,22,32,24,21,24,36,36,30,,S01005828,S01005828,,25,20,15,19,22,13,15,6,1,1,,S01005828
S01005829,417,,13,23,26,24,15,11,21,27,28,,S01005829,S01005829,,28,28,25,35,20,27,28,16,13,9,,S01005829
S01005830,446,,21,11,5,22,10,21,22,22,25,,S01005830,S01005830,,42,49,52,50,26,28,22,13,2,3,,S01005830
S01005831,506,,38,33,30,24,18,21,37,45,29,,S01005831,S01005831,,28,41,44,46,26,24,10,8,4,0,,S01005831
S01005832,399,,16,47,26,21,22,16,28,29,39,,S01005832,S01005832,,30,13,30,16,28,12,14,5,5,2,,S01005832
S01005833,346,,13,24,28,23,15,22,30,16,33,,S01005833,S01005833,,25,25,25,23,23,5,10,4,2,0,,S01005833
S01005834,335,,10,15,24,19,9,9,15,25,29,,S01005834,S01005834,,27,12,23,7,14,29,37,23,6,2,,S01005834
S01005835,348,,6,19,34,15,35,11,13,27,40,,S01005835,S01005835,,43,37,24,13,13,9,4,2,0,3,,S01005835
S01005836,388,,20,30,42,28,19,15,11,29,45,,S01005836,S01005836,,44,21,30,19,14,11,4,6,0,0,,S01005836
S01005837,232,,11,13,13,9,8,14,18,24,35,,S01005837,S01005837,,20,22,15,13,8,2,5,1,1,0,,S01005837
S01005838,397,,28,20,34,20,23,26,33,34,32,,S01005838,S01005838,,27,30,30,23,21,8,5,2,1,0,,S01005838
S01005839,415,,9,18,43,17,30,16,19,21,56,,S01005839,S01005839,,29,29,20,18,29,30,18,8,3,2,,S01005839
S01005840,418,,25,21,22,13,18,15,23,37,44,,S01005840,S01005840,,30,27,19,25,22,27,29,12,6,3,,S01005840
S01005841,348,,14,19,31,16,25,24,19,29,35,,S01005841,S01005841,,19,19,13,13,19,30,15,6,2,0,,S01005841
S01005842,328,,15,11,27,16,32,7,21,24,29,,S01005842,S01005842,,24,21,25,22,11,16,14,9,4,0,,S01005842
S01005843,305,,27,23,22,9,17,8,21,40,26,,S01005843,S01005843,,22,19,16,18,9,12,7,9,0,0,,S01005843
S01005844,348,,15,21,36,21,22,16,16,32,35,,S01005844,S01005844,,26,17,23,23,15,10,10,2,2,6,,S01005844
S01005845,257,,8,13,17,20,24,5,7,17,21,,S01005845,S01005845,,24,19,23,21,11,14,8,4,1,0,,S01005845
S01005846,436,,24,18,23,9,25,29,24,28,32,,S01005846,S01005846,,31,30,17,18,22,22,44,26,9,5,,S01005846
S01005847,384,,21,20,14,10,16,11,18,42,19,,S01005847,S01005847,,30,18,13,23,37,50,20,17,4,1,,S01005847
S01005848,313,,29,17,10,16,24,17,35,26,12,,S01005848,S01005848,,17,33,22,24,14,6,1,5,3,2,,S01005848
S01005849,411,,25,30,26,11,17,12,20,28,25,,S01005849,S01005849,,36,20,26,21,37,32,25,15,3,2,,S01005849
S01005850,391,,21,20,38,17,21,13,30,28,24,,S01005850,S01005850,,24,16,28,20,26,30,18,8,5,4,,S01005850
S01005851,432,,18,22,19,14,30,24,32,31,22,,S01005851,S01005851,,30,23,18,25,25,39,33,16,9,2,,S01005851
S01005852,261,,12,6,19,14,22,9,20,21,24,,S01005852,S01005852,,17,18,21,20,12,14,5,4,1,2,,S01005852
S01005853,500,,11,27,40,19,32,28,23,30,44,,S01005853,S01005853,,22,25,22,31,46,31,23,21,11,14,,S01005853
S01005854,428,,23,27,31,31,26,20,27,33,34,,S01005854,S01005854,,28,21,30,26,23,17,16,8,4,3,,S01005854
S01005855,513,,28,25,18,26,34,38,14,36,31,,S01005855,S01005855,,39,30,28,35,36,27,21,16,21,10,,S01005855
S01005856,388,,18,13,29,14,24,17,22,36,21,,S01005856,S01005856,,21,23,20,23,26,25,32,22,2,0,,S01005856
S01005857,371,,17,22,23,16,10,24,22,33,26,,S01005857,S01005857,,23,20,31,18,16,19,22,17,9,3,,S01005857
S01005858,396,,14,26,23,25,23,34,35,36,23,,S01005858,S01005858,,20,31,50,24,15,8,5,2,2,0,,S01005858
S01005859,339,,14,14,18,17,25,25,14,38,23,,S01005859,S01005859,,28,21,34,25,13,10,12,6,0,2,,S01005859
S01005860,379,,13,21,18,19,24,17,23,28,30,,S01005860,S01005860,,30,22,19,23,31,26,15,17,3,0,,S01005860
S01005861,432,,33,52,39,19,21,15,41,51,57,,S01005861,S01005861,,37,35,7,9,7,3,2,1,1,2,,S01005861
S01005862,382,,19,35,36,15,13,24,30,30,29,,S01005862,S01005862,,23,19,26,24,24,18,11,3,3,0,,S01005862
S01005863,547,,32,27,47,23,33,23,55,40,40,,S01005863,S01005863,,40,28,30,33,35,27,19,9,4,2,,S01005863
S01005864,480,,12,23,30,15,21,23,19,31,38,,S01005864,S01005864,,28,18,23,40,42,42,51,20,4,0,,S01005864
S01005865,380,,13,16,15,14,13,21,16,20,23,,S01005865,S01005865,,31,17,31,52,36,28,16,11,3,4,,S01005865
S01005866,403,,23,17,45,22,18,18,20,31,42,,S01005866,S01005866,,32,15,24,27,23,14,20,9,1,2,,S01005866
S01005867,487,,24,32,24,27,29,31,44,50,48,,S01005867,S01005867,,37,40,47,13,15,12,8,4,2,0,,S01005867
S01005868,394,,28,25,36,16,20,15,23,24,39,,S01005868,S01005868,,40,35,23,17,20,17,7,6,2,1,,S01005868
S01005869,395,,25,22,29,36,36,10,19,34,24,,S01005869,S01005869,,32,25,30,18,29,14,7,3,1,1,,S01005869
S01005870,404,,24,23,18,22,19,17,27,22,18,,S01005870,S01005870,,23,21,23,23,29,32,34,18,7,4,,S01005870
S01005871,452,,20,23,27,20,16,18,30,42,27,,S01005871,S01005871,,23,25,31,33,27,23,14,22,25,6,,S01005871
S01005872,400,,17,24,22,18,21,14,14,28,33,,S01005872,S01005872,,27,19,30,32,33,31,17,12,7,1,,S01005872
S01005873,500,,21,34,33,17,27,25,19,44,51,,S01005873,S01005873,,34,29,15,25,40,37,15,15,9,10,,S01005873
S01005874,456,,38,35,46,30,31,30,56,45,25,,S01005874,S01005874,,32,19,14,20,15,14,2,4,0,0,,S01005874
S01005875,426,,42,26,21,16,18,47,58,43,35,,S01005875,S01005875,,28,28,20,14,10,7,6,4,2,1,,S01005875
S01005876,422,,12,40,23,21,13,21,8,39,29,,S01005876,S01005876,,35,34,37,32,37,20,14,6,0,1,,S01005876
S01005877,455,,29,26,39,20,25,16,23,35,45,,S01005877,S01005877,,32,20,14,23,24,38,24,15,6,1,,S01005877
