"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004542,740,,57,63,66,28,41,55,101,87,60,,S01004542,S01004542,,45,30,37,32,16,9,9,4,0,0,,S01004542
S01004543,757,,44,44,41,21,35,43,54,81,46,,S01004543,S01004543,,34,31,51,54,67,49,28,19,10,5,,S01004543
S01004544,1027,,64,71,76,48,59,81,96,98,80,,S01004544,S01004544,,54,48,40,43,50,56,31,23,5,4,,S01004544
S01004545,698,,26,29,41,36,31,56,36,53,47,,S01004545,S01004545,,55,52,37,32,57,35,41,19,10,5,,S01004545
S01004546,888,,44,40,83,70,76,44,30,65,74,,S01004546,S01004546,,50,50,63,50,44,43,23,19,18,2,,S01004546
S01004547,904,,67,39,57,49,58,69,84,80,62,,S01004547,S01004547,,48,46,42,43,45,62,19,19,11,4,,S01004547
S01004548,800,,29,40,57,48,49,39,47,35,67,,S01004548,S01004548,,67,50,44,41,36,39,51,34,19,8,,S01004548
S01004549,805,,26,28,49,30,50,34,52,43,59,,S01004549,S01004549,,52,61,69,55,53,45,39,32,15,13,,S01004549
S01004550,720,,48,28,34,30,68,54,54,56,45,,S01004550,S01004550,,32,32,32,39,47,55,40,13,11,2,,S01004550
S01004551,941,,44,55,58,55,54,50,67,71,63,,S01004551,S01004551,,65,76,68,57,51,34,37,25,8,3,,S01004551
S01004552,674,,31,38,54,53,39,44,36,55,36,,S01004552,S01004552,,52,47,32,46,41,28,26,9,6,1,,S01004552
S01004553,554,,32,36,43,36,46,28,33,40,65,,S01004553,S01004553,,52,31,33,24,29,12,9,4,1,0,,S01004553
S01004554,700,,46,47,64,45,39,35,44,69,76,,S01004554,S01004554,,41,39,24,34,34,23,21,13,5,1,,S01004554
S01004555,744,,55,54,33,27,28,55,81,74,68,,S01004555,S01004555,,47,19,35,30,32,45,19,21,10,11,,S01004555
S01004556,650,,31,37,56,29,47,49,44,46,40,,S01004556,S01004556,,47,34,31,36,49,29,19,14,8,4,,S01004556
S01004557,463,,31,32,33,19,26,29,65,59,27,,S01004557,S01004557,,24,31,20,9,20,9,15,10,4,0,,S01004557
S01004558,934,,40,52,53,41,62,52,54,76,70,,S01004558,S01004558,,45,76,68,53,51,52,46,32,5,6,,S01004558
S01004559,1024,,28,34,50,38,51,48,59,55,60,,S01004559,S01004559,,56,54,59,72,99,97,70,53,29,12,,S01004559
S01004560,618,,62,56,81,55,33,33,45,64,48,,S01004560,S01004560,,27,29,25,24,11,14,7,2,2,0,,S01004560
S01004561,1004,,50,69,81,73,78,41,58,67,67,,S01004561,S01004561,,62,66,66,42,50,50,40,32,10,2,,S01004561
S01004562,535,,25,38,32,28,40,28,27,49,27,,S01004562,S01004562,,43,38,41,27,39,24,17,9,2,1,,S01004562
S01004563,793,,26,23,46,36,35,38,32,44,51,,S01004563,S01004563,,47,51,60,55,77,68,49,33,17,5,,S01004563
S01004564,530,,27,17,43,33,25,18,11,33,43,,S01004564,S01004564,,53,43,41,36,23,33,25,15,8,3,,S01004564
S01004565,827,,31,53,102,41,49,39,52,93,104,,S01004565,S01004565,,81,52,53,24,17,15,11,6,3,1,,S01004565
S01004566,816,,74,81,85,27,42,78,103,131,63,,S01004566,S01004566,,46,27,18,14,15,3,5,1,3,0,,S01004566
S01004567,495,,20,13,13,10,32,29,32,23,30,,S01004567,S01004567,,28,28,40,37,39,41,36,22,16,6,,S01004567
S01004568,680,,33,21,52,34,40,36,40,52,48,,S01004568,S01004568,,49,36,36,55,39,38,30,22,14,5,,S01004568
S01004569,700,,62,69,79,37,46,41,60,57,51,,S01004569,S01004569,,34,38,33,36,23,17,5,7,0,5,,S01004569
S01004570,699,,33,46,70,39,63,19,47,69,60,,S01004570,S01004570,,74,66,45,33,21,6,5,2,0,1,,S01004570
S01004571,622,,35,28,50,27,55,22,22,40,47,,S01004571,S01004571,,49,28,40,40,43,43,30,17,4,2,,S01004571
S01004572,753,,54,38,54,45,43,58,66,45,44,,S01004572,S01004572,,42,59,65,42,32,22,22,20,0,2,,S01004572
S01004573,582,,22,20,53,26,23,16,23,43,48,,S01004573,S01004573,,33,40,38,27,48,47,43,20,10,2,,S01004573
S01004574,518,,18,24,44,27,31,20,30,50,39,,S01004574,S01004574,,45,39,34,35,20,32,17,8,3,2,,S01004574
S01004575,709,,25,50,24,33,27,47,50,69,55,,S01004575,S01004575,,43,53,37,50,40,41,30,18,9,8,,S01004575
S01004576,582,,35,47,57,33,19,40,78,70,61,,S01004576,S01004576,,52,31,21,14,9,8,4,1,2,0,,S01004576
S01004577,535,,23,25,31,18,37,46,35,31,50,,S01004577,S01004577,,42,42,38,39,30,33,5,6,4,0,,S01004577
S01004578,916,,34,50,70,50,49,41,48,70,73,,S01004578,S01004578,,81,87,104,69,46,25,9,8,2,0,,S01004578
S01004579,632,,27,37,26,26,47,27,39,36,41,,S01004579,S01004579,,28,26,46,32,37,54,53,32,13,5,,S01004579
S01004580,879,,36,42,77,48,57,39,44,54,51,,S01004580,S01004580,,89,58,32,36,59,76,48,24,8,1,,S01004580
S01004581,1064,,50,44,63,53,60,64,68,91,78,,S01004581,S01004581,,97,73,72,43,56,53,45,37,12,5,,S01004581
S01004582,583,,14,30,46,34,29,38,37,40,48,,S01004582,S01004582,,45,40,34,29,40,46,20,10,3,0,,S01004582
S01004583,1025,,50,44,54,39,70,91,78,62,51,,S01004583,S01004583,,36,43,75,68,59,78,50,40,30,7,,S01004583
S01004584,715,,36,50,64,40,46,52,43,63,55,,S01004584,S01004584,,41,49,42,37,38,23,21,9,6,0,,S01004584
S01004585,589,,29,40,37,32,25,19,66,41,35,,S01004585,S01004585,,49,35,61,41,31,21,12,12,3,0,,S01004585
S01004586,1137,,75,70,81,48,50,46,97,106,102,,S01004586,S01004586,,107,55,66,55,58,42,37,29,9,4,,S01004586
S01004587,908,,40,55,37,39,60,33,67,56,64,,S01004587,S01004587,,63,80,59,77,59,43,35,33,4,4,,S01004587
S01004588,682,,35,31,50,44,45,35,36,42,67,,S01004588,S01004588,,48,33,37,29,70,50,21,6,3,0,,S01004588
S01004589,701,,24,16,44,29,39,30,37,43,51,,S01004589,S01004589,,50,51,63,60,49,38,25,36,11,5,,S01004589
S01004590,831,,69,63,68,46,77,69,69,58,71,,S01004590,S01004590,,57,35,15,34,40,23,12,13,7,5,,S01004590
S01004591,608,,26,39,62,30,27,26,56,59,36,,S01004591,S01004591,,43,32,35,38,25,32,20,13,7,2,,S01004591
S01004592,632,,46,45,60,44,29,33,47,45,38,,S01004592,S01004592,,45,43,38,31,37,24,20,5,2,0,,S01004592
S01004593,923,,84,55,52,36,58,93,110,92,82,,S01004593,S01004593,,58,46,61,32,23,14,15,4,2,6,,S01004593
S01004594,553,,31,52,49,41,36,35,47,49,25,,S01004594,S01004594,,32,31,38,25,26,14,11,7,4,0,,S01004594
S01004595,923,,48,39,73,39,44,32,53,70,69,,S01004595,S01004595,,65,82,56,62,55,46,36,28,17,9,,S01004595
S01004596,761,,11,16,26,28,57,45,45,37,39,,S01004596,S01004596,,53,39,46,62,73,55,60,43,16,10,,S01004596
S01004597,575,,35,32,38,47,42,35,49,41,39,,S01004597,S01004597,,67,47,43,33,13,5,9,0,0,0,,S01004597
S01004598,678,,20,31,66,49,38,26,28,37,66,,S01004598,S01004598,,53,35,31,34,45,57,38,14,6,4,,S01004598
S01004599,636,,26,41,53,27,27,23,43,66,37,,S01004599,S01004599,,50,52,59,35,33,25,16,7,11,5,,S01004599
S01004600,874,,54,48,74,52,60,53,64,60,45,,S01004600,S01004600,,64,56,62,41,45,34,28,26,6,2,,S01004600
S01004601,867,,32,51,53,46,62,46,45,61,60,,S01004601,S01004601,,41,31,64,86,62,35,35,33,15,9,,S01004601
S01004602,952,,32,51,79,69,55,23,40,81,76,,S01004602,S01004602,,84,68,66,64,73,43,29,14,5,0,,S01004602
S01004603,902,,49,33,29,29,66,60,70,60,51,,S01004603,S01004603,,52,46,85,78,54,59,42,23,13,3,,S01004603
S01004604,544,,13,21,29,24,32,29,29,28,36,,S01004604,S01004604,,36,31,35,32,33,21,35,32,30,18,,S01004604
S01004605,1038,,55,73,121,74,61,38,69,68,69,,S01004605,S01004605,,67,74,74,63,57,34,30,5,3,3,,S01004605
S01004606,680,,40,43,47,34,39,37,35,64,47,,S01004606,S01004606,,38,40,61,38,26,35,34,12,6,4,,S01004606
S01004607,623,,23,26,43,38,33,36,54,34,36,,S01004607,S01004607,,46,37,51,34,59,31,29,7,4,2,,S01004607
S01004608,919,,77,65,88,35,60,64,93,92,76,,S01004608,S01004608,,60,40,51,32,24,26,18,11,6,1,,S01004608
S01004609,582,,35,46,51,48,26,42,50,33,41,,S01004609,S01004609,,27,39,41,29,17,19,13,18,3,4,,S01004609
S01004610,743,,48,49,61,49,71,31,57,63,47,,S01004610,S01004610,,50,33,38,55,26,24,20,14,5,2,,S01004610
S01004611,1203,,45,53,72,53,78,61,55,88,79,,S01004611,S01004611,,82,94,89,89,73,60,63,48,13,8,,S01004611
S01004612,878,,64,79,73,47,60,41,66,75,64,,S01004612,S01004612,,35,41,47,66,41,17,26,15,10,11,,S01004612
S01004613,1011,,102,88,117,55,59,54,86,109,113,,S01004613,S01004613,,74,48,31,29,11,16,13,3,2,1,,S01004613
S01004614,804,,61,42,57,44,44,34,46,73,55,,S01004614,S01004614,,48,58,70,36,42,32,27,24,8,3,,S01004614
S01004615,975,,69,58,71,63,55,50,67,88,63,,S01004615,S01004615,,74,59,74,38,39,55,26,17,5,4,,S01004615
S01004616,873,,88,85,83,46,36,29,89,134,88,,S01004616,S01004616,,58,35,28,18,25,8,11,10,1,1,,S01004616
S01004617,740,,69,75,115,59,41,42,50,60,52,,S01004617,S01004617,,44,18,33,26,24,15,11,6,0,0,,S01004617
S01004618,664,,49,68,65,47,55,43,49,61,38,,S01004618,S01004618,,37,38,29,19,20,13,18,10,3,2,,S01004618
S01004619,759,,46,32,54,49,77,65,55,38,50,,S01004619,S01004619,,41,38,46,30,37,30,20,16,14,21,,S01004619
S01004620,813,,99,70,66,38,60,85,95,90,39,,S01004620,S01004620,,44,34,23,20,7,7,23,8,2,3,,S01004620
S01004621,927,,32,51,75,63,64,52,50,81,69,,S01004621,S01004621,,63,62,66,39,44,39,37,23,16,1,,S01004621
S01004622,1020,,79,49,79,51,52,82,121,96,59,,S01004622,S01004622,,63,37,52,40,52,47,27,27,6,1,,S01004622
S01004623,942,,45,60,50,41,49,86,100,74,91,,S01004623,S01004623,,48,67,51,52,33,32,32,20,7,4,,S01004623
S01004624,1194,,88,73,68,47,105,95,104,91,64,,S01004624,S01004624,,105,69,65,47,51,45,49,19,8,1,,S01004624
S01004625,839,,73,56,70,58,51,49,60,58,55,,S01004625,S01004625,,70,70,33,26,27,40,24,14,4,1,,S01004625
S01004626,787,,74,72,60,50,47,68,76,60,55,,S01004626,S01004626,,52,41,32,31,24,22,13,7,2,1,,S01004626
S01004627,575,,34,34,39,19,45,61,62,71,62,,S01004627,S01004627,,43,31,32,18,10,6,5,2,1,0,,S01004627
S01004628,575,,48,45,67,58,44,32,36,38,40,,S01004628,S01004628,,45,18,17,28,25,13,9,5,6,1,,S01004628
S01004629,972,,71,68,76,48,44,63,107,124,105,,S01004629,S01004629,,94,69,44,28,16,8,6,1,0,0,,S01004629
S01004630,992,,43,45,101,63,56,38,54,99,120,,S01004630,S01004630,,71,45,52,56,53,39,31,18,5,3,,S01004630
S01004631,753,,34,43,65,52,60,33,44,67,64,,S01004631,S01004631,,57,38,43,37,37,39,23,7,8,2,,S01004631
S01004632,908,,32,74,117,82,69,44,55,59,78,,S01004632,S01004632,,58,69,61,37,35,21,8,7,2,0,,S01004632
S01004633,578,,28,25,37,21,39,36,53,49,41,,S01004633,S01004633,,28,38,32,41,33,40,15,12,8,2,,S01004633
S01004634,1158,,86,102,156,65,68,51,122,145,140,,S01004634,S01004634,,90,41,35,22,12,9,6,6,1,1,,S01004634
S01004635,729,,35,42,55,29,65,58,39,53,50,,S01004635,S01004635,,59,55,51,27,44,25,22,9,7,4,,S01004635
S01004636,665,,35,34,48,39,44,35,38,49,56,,S01004636,S01004636,,43,39,39,29,46,44,23,17,5,2,,S01004636
S01004637,540,,20,25,48,29,31,17,36,45,50,,S01004637,S01004637,,31,35,40,41,21,23,19,22,6,1,,S01004637
S01004638,576,,41,37,40,30,41,54,44,44,39,,S01004638,S01004638,,43,19,26,40,27,23,15,9,1,3,,S01004638
S01004639,729,,27,26,74,31,48,35,37,43,41,,S01004639,S01004639,,43,54,69,44,45,48,29,24,8,3,,S01004639
S01004640,758,,40,34,61,33,67,33,59,51,38,,S01004640,S01004640,,44,66,47,36,52,37,27,16,13,4,,S01004640
S01004641,683,,34,35,55,63,58,40,34,49,74,,S01004641,S01004641,,86,44,33,25,18,17,15,2,0,1,,S01004641
S01004642,876,,30,31,78,73,69,46,38,51,65,,S01004642,S01004642,,57,83,77,59,51,22,20,17,6,3,,S01004642
S01004643,540,,49,45,62,47,24,37,44,40,31,,S01004643,S01004643,,31,25,19,18,13,16,18,12,7,2,,S01004643
S01004644,734,,34,38,65,47,66,44,21,47,60,,S01004644,S01004644,,48,49,57,31,31,45,25,15,6,5,,S01004644
S01004645,1001,,121,106,85,38,68,68,119,91,61,,S01004645,S01004645,,49,37,48,40,34,16,8,6,2,4,,S01004645
S01004646,808,,25,52,65,46,64,41,54,52,60,,S01004646,S01004646,,58,66,69,38,30,29,26,14,15,4,,S01004646
S01004647,1509,,45,62,79,48,106,151,188,188,174,,S01004647,S01004647,,94,95,69,54,50,32,24,21,15,14,,S01004647
S01004648,928,,68,62,85,54,59,45,69,64,48,,S01004648,S01004648,,45,59,63,52,52,49,22,17,8,7,,S01004648
S01004649,616,,41,48,54,36,61,57,54,70,51,,S01004649,S01004649,,37,32,19,6,14,13,13,6,2,2,,S01004649
S01004650,824,,38,40,78,52,47,34,52,62,63,,S01004650,S01004650,,63,49,53,49,38,40,32,25,5,4,,S01004650
S01004651,923,,55,59,90,86,56,31,71,62,74,,S01004651,S01004651,,68,73,64,39,37,25,15,13,3,2,,S01004651
S01004652,881,,71,67,44,29,49,83,144,92,67,,S01004652,S01004652,,51,49,43,28,27,14,13,6,1,3,,S01004652
S01004653,688,,19,39,47,54,47,35,38,46,66,,S01004653,S01004653,,46,43,31,41,41,37,35,17,4,2,,S01004653
S01004654,909,,38,47,75,55,61,54,66,64,82,,S01004654,S01004654,,85,74,46,35,31,39,16,20,13,8,,S01004654
S01004655,893,,56,44,56,48,64,82,69,57,73,,S01004655,S01004655,,60,61,50,31,41,34,34,18,11,4,,S01004655
S01004656,537,,26,31,50,42,26,30,35,41,39,,S01004656,S01004656,,35,30,24,27,14,18,24,28,14,3,,S01004656
S01004657,765,,46,32,62,37,36,60,82,84,46,,S01004657,S01004657,,57,61,61,34,22,22,12,6,4,1,,S01004657
S01004658,895,,49,51,66,56,58,92,71,70,63,,S01004658,S01004658,,70,76,61,27,30,21,16,11,6,1,,S01004658
S01004659,523,,16,28,27,23,15,24,31,27,42,,S01004659,S01004659,,42,32,31,29,37,48,33,25,10,3,,S01004659
S01004660,738,,56,69,99,38,38,45,58,102,101,,S01004660,S01004660,,45,31,20,12,8,6,6,4,0,0,,S01004660
S01004661,663,,34,37,62,37,38,53,57,65,41,,S01004661,S01004661,,46,43,56,25,22,15,15,13,3,1,,S01004661
S01004662,1008,,85,60,74,35,50,55,89,74,78,,S01004662,S01004662,,76,58,58,52,40,39,33,23,12,17,,S01004662
S01004663,498,,24,35,26,27,36,22,42,30,39,,S01004663,S01004663,,46,38,35,31,21,26,16,2,2,0,,S01004663
S01004664,672,,23,29,55,26,57,34,24,54,51,,S01004664,S01004664,,34,48,43,47,34,41,38,27,7,0,,S01004664
S01004665,704,,40,38,59,60,38,45,37,39,40,,S01004665,S01004665,,67,41,36,45,38,33,25,17,3,3,,S01004665
S01004666,747,,46,35,56,49,42,45,65,58,39,,S01004666,S01004666,,47,44,78,55,37,21,11,14,4,1,,S01004666
S01004667,723,,57,55,59,40,37,43,73,81,54,,S01004667,S01004667,,52,24,32,23,28,26,19,14,2,4,,S01004667
S01004668,859,,52,56,51,32,48,58,93,88,79,,S01004668,S01004668,,74,89,42,33,22,12,12,14,4,0,,S01004668
S01004669,754,,25,31,48,38,61,34,40,46,48,,S01004669,S01004669,,50,51,55,43,56,46,39,29,9,5,,S01004669
S01004670,901,,48,34,66,43,61,66,80,72,83,,S01004670,S01004670,,58,41,43,43,49,40,31,29,14,0,,S01004670
S01004671,877,,45,67,75,50,55,66,55,69,89,,S01004671,S01004671,,57,54,44,27,44,25,21,20,11,3,,S01004671
S01004672,668,,37,46,68,47,49,45,34,51,52,,S01004672,S01004672,,55,32,45,33,21,12,21,12,5,3,,S01004672
S01004673,875,,102,79,86,71,75,52,73,82,44,,S01004673,S01004673,,39,33,38,37,19,18,18,5,2,2,,S01004673
S01004674,823,,25,52,71,46,53,43,64,51,38,,S01004674,S01004674,,52,64,105,73,31,17,22,11,3,2,,S01004674
S01004675,923,,57,55,105,62,50,53,93,81,97,,S01004675,S01004675,,56,49,48,31,20,31,18,7,9,1,,S01004675
S01004676,734,,45,40,45,23,37,42,59,67,58,,S01004676,S01004676,,35,34,44,48,57,40,28,18,10,4,,S01004676
S01004677,848,,49,39,63,42,58,54,55,59,80,,S01004677,S01004677,,61,36,36,48,55,47,36,21,6,3,,S01004677
S01004678,792,,32,32,32,33,64,71,33,43,45,,S01004678,S01004678,,85,77,55,40,26,24,32,23,30,15,,S01004678
S01004679,498,,26,24,34,18,20,22,31,31,27,,S01004679,S01004679,,31,31,30,36,40,35,33,20,8,1,,S01004679
S01004680,941,,66,46,62,58,67,51,66,71,58,,S01004680,S01004680,,31,30,72,53,43,48,35,41,25,18,,S01004680
S01004681,763,,60,60,75,37,35,63,68,100,69,,S01004681,S01004681,,52,50,26,21,12,15,11,2,3,4,,S01004681
S01004682,551,,32,32,36,9,43,43,41,52,45,,S01004682,S01004682,,42,19,19,23,39,47,17,7,4,1,,S01004682
S01004683,683,,31,37,59,56,59,34,50,49,67,,S01004683,S01004683,,69,70,45,17,12,8,9,4,4,3,,S01004683
S01004684,701,,29,32,37,32,33,19,50,47,63,,S01004684,S01004684,,50,40,48,47,61,38,38,23,13,1,,S01004684
S01004685,519,,26,41,37,20,33,35,40,44,26,,S01004685,S01004685,,37,18,27,25,25,30,23,19,10,3,,S01004685
S01004686,711,,25,35,63,51,44,29,30,45,50,,S01004686,S01004686,,40,50,64,63,49,34,24,7,4,4,,S01004686
S01004687,844,,36,50,63,56,52,28,58,38,65,,S01004687,S01004687,,71,55,64,55,36,37,25,26,19,10,,S01004687
S01004688,717,,41,36,68,44,46,46,36,64,74,,S01004688,S01004688,,55,65,64,31,31,8,4,4,0,0,,S01004688
S01004689,1002,,46,75,99,65,80,42,64,79,88,,S01004689,S01004689,,69,72,89,51,40,22,9,6,4,2,,S01004689
S01004690,559,,34,40,49,11,20,60,83,94,48,,S01004690,S01004690,,34,27,18,8,16,10,4,2,1,0,,S01004690
S01004691,810,,30,42,62,61,77,25,32,48,79,,S01004691,S01004691,,89,84,71,39,27,16,14,14,0,0,,S01004691
S01004692,694,,31,33,49,54,49,33,42,57,55,,S01004692,S01004692,,53,61,59,23,28,21,21,17,8,0,,S01004692
S01004693,814,,32,43,65,43,48,37,52,49,82,,S01004693,S01004693,,64,69,60,69,45,28,18,7,3,0,,S01004693
S01004694,633,,24,27,42,33,55,37,31,39,48,,S01004694,S01004694,,43,49,51,62,31,23,21,11,3,3,,S01004694
S01004695,808,,78,83,106,42,37,32,85,113,111,,S01004695,S01004695,,73,26,6,8,2,1,3,2,0,0,,S01004695
S01004696,836,,54,66,89,66,70,36,48,80,58,,S01004696,S01004696,,66,54,37,27,28,27,16,8,5,1,,S01004696
S01004697,882,,36,52,57,55,54,34,40,59,76,,S01004697,S01004697,,81,84,80,64,42,31,20,12,4,1,,S01004697
S01004698,659,,77,71,58,20,21,53,97,96,69,,S01004698,S01004698,,38,15,16,12,4,3,3,4,1,1,,S01004698
S01004699,791,,64,80,83,41,37,66,80,60,52,,S01004699,S01004699,,41,56,32,41,21,21,11,2,0,3,,S01004699
S01004700,763,,24,54,45,37,51,30,41,64,69,,S01004700,S01004700,,44,49,33,72,51,55,21,16,5,2,,S01004700
S01004701,710,,83,41,37,10,22,99,183,97,55,,S01004701,S01004701,,28,16,16,8,7,6,0,1,0,1,,S01004701
S01004702,602,,28,32,63,44,32,26,42,25,55,,S01004702,S01004702,,44,41,36,40,32,30,17,6,3,6,,S01004702
S01004703,941,,72,65,77,48,46,70,115,133,88,,S01004703,S01004703,,60,49,34,28,26,14,6,7,3,0,,S01004703
S01004704,598,,35,38,48,31,57,19,44,47,42,,S01004704,S01004704,,48,46,16,31,31,38,18,6,1,2,,S01004704
S01004705,955,,69,66,82,61,83,61,62,64,81,,S01004705,S01004705,,71,70,74,35,37,19,11,8,0,1,,S01004705
S01004706,838,,71,65,84,36,40,92,125,106,85,,S01004706,S01004706,,56,28,20,10,8,6,1,4,1,0,,S01004706
S01004707,997,,73,91,91,55,77,43,80,86,66,,S01004707,S01004707,,54,65,62,63,33,30,13,11,1,3,,S01004707
S01004708,709,,46,47,50,40,46,49,55,56,44,,S01004708,S01004708,,48,58,35,31,26,25,34,14,4,1,,S01004708
S01004709,749,,43,51,82,41,38,30,48,82,68,,S01004709,S01004709,,69,55,35,42,28,16,7,8,3,3,,S01004709
S01004710,930,,49,43,70,45,82,58,43,65,71,,S01004710,S01004710,,69,74,41,57,51,49,34,17,10,2,,S01004710
S01004711,890,,84,54,68,77,105,46,67,71,68,,S01004711,S01004711,,60,49,41,29,29,18,7,9,2,6,,S01004711
S01004712,536,,21,37,49,27,37,22,32,42,37,,S01004712,S01004712,,35,37,37,36,20,23,27,14,2,1,,S01004712
S01004713,714,,37,59,64,40,60,32,46,40,54,,S01004713,S01004713,,58,46,45,36,36,30,20,7,2,2,,S01004713
S01004714,689,,38,37,53,36,33,32,48,62,53,,S01004714,S01004714,,40,42,48,49,33,30,27,17,8,3,,S01004714
S01004715,1008,,59,61,69,44,59,77,94,81,66,,S01004715,S01004715,,52,58,78,79,43,26,23,29,4,6,,S01004715
S01004716,887,,42,50,54,49,54,53,50,60,53,,S01004716,S01004716,,62,57,49,59,38,60,62,24,9,2,,S01004716
S01004717,717,,48,43,66,46,61,35,54,58,56,,S01004717,S01004717,,67,36,30,33,24,23,23,8,5,1,,S01004717
S01004718,935,,34,70,83,44,31,48,82,68,54,,S01004718,S01004718,,55,72,60,56,56,39,44,25,10,4,,S01004718
S01004719,815,,30,50,55,42,65,46,46,52,71,,S01004719,S01004719,,73,64,36,45,44,35,31,26,3,1,,S01004719
S01004720,716,,52,52,66,41,55,39,54,42,46,,S01004720,S01004720,,46,41,49,33,29,26,23,14,7,1,,S01004720
S01004721,591,,21,31,54,35,51,47,58,44,55,,S01004721,S01004721,,64,65,33,14,10,1,4,2,2,0,,S01004721
S01004722,673,,50,51,60,42,46,48,37,43,43,,S01004722,S01004722,,36,24,28,26,31,40,44,18,5,1,,S01004722
S01004723,591,,35,29,56,33,40,36,32,44,69,,S01004723,S01004723,,47,44,45,22,20,16,12,8,3,0,,S01004723
S01004724,896,,17,20,46,44,66,47,31,51,56,,S01004724,S01004724,,89,78,38,57,73,79,56,33,12,3,,S01004724
S01004725,741,,77,51,58,41,49,78,107,80,65,,S01004725,S01004725,,44,23,18,14,11,10,6,5,4,0,,S01004725
S01004726,565,,39,22,38,47,49,32,37,43,60,,S01004726,S01004726,,50,34,34,26,16,13,12,10,0,3,,S01004726
S01004727,822,,52,29,55,49,45,30,42,57,41,,S01004727,S01004727,,62,40,49,44,63,77,47,27,8,5,,S01004727
S01004728,885,,83,49,80,39,52,95,122,101,81,,S01004728,S01004728,,59,47,31,27,12,4,1,2,0,0,,S01004728
S01004729,633,,43,32,65,48,55,39,30,61,58,,S01004729,S01004729,,47,39,42,25,16,10,11,8,2,2,,S01004729
S01004730,1292,,106,84,127,55,62,112,139,109,88,,S01004730,S01004730,,75,81,57,55,55,43,28,10,6,0,,S01004730
S01004731,706,,47,59,52,33,42,48,60,50,48,,S01004731,S01004731,,41,34,49,40,40,30,18,10,4,1,,S01004731
S01004732,625,,29,46,61,47,31,31,35,46,72,,S01004732,S01004732,,64,49,32,27,20,14,7,12,2,0,,S01004732
S01004733,762,,33,40,46,38,50,44,63,62,56,,S01004733,S01004733,,32,56,38,64,46,40,26,13,10,5,,S01004733
S01004734,518,,34,32,42,22,29,44,45,45,37,,S01004734,S01004734,,32,21,28,31,24,20,19,7,5,1,,S01004734
S01004735,839,,36,36,57,38,64,50,47,56,67,,S01004735,S01004735,,63,74,54,42,52,34,38,20,7,4,,S01004735
S01004736,741,,30,45,80,38,57,48,53,71,61,,S01004736,S01004736,,48,48,53,31,24,22,18,12,2,0,,S01004736
S01004737,707,,37,41,55,39,54,27,45,70,46,,S01004737,S01004737,,58,47,47,45,26,19,29,16,5,1,,S01004737
S01004738,662,,33,23,32,21,42,46,52,54,61,,S01004738,S01004738,,50,29,31,44,32,49,35,16,10,2,,S01004738
S01004739,755,,43,47,65,43,44,33,47,65,82,,S01004739,S01004739,,80,48,53,28,27,19,15,11,5,0,,S01004739
S01004740,799,,31,44,57,40,61,40,62,52,45,,S01004740,S01004740,,41,79,82,66,34,33,12,11,5,4,,S01004740
S01004741,602,,31,34,70,24,33,34,39,57,50,,S01004741,S01004741,,33,39,39,28,31,26,22,11,0,1,,S01004741
S01004742,979,,61,49,54,62,67,77,65,70,78,,S01004742,S01004742,,68,57,56,65,51,55,30,10,3,1,,S01004742
S01004743,966,,82,80,73,37,44,103,116,132,88,,S01004743,S01004743,,64,34,48,22,24,14,4,1,0,0,,S01004743
S01004744,636,,44,50,66,37,39,32,54,61,50,,S01004744,S01004744,,37,33,31,22,21,19,11,20,5,4,,S01004744
S01004745,838,,28,67,73,59,57,53,61,55,53,,S01004745,S01004745,,40,61,42,45,37,45,35,15,6,6,,S01004745
S01004746,727,,53,53,63,50,46,32,42,61,56,,S01004746,S01004746,,46,44,39,48,36,18,19,15,4,2,,S01004746
S01004747,748,,18,48,78,50,43,27,29,53,66,,S01004747,S01004747,,78,73,58,50,34,29,11,1,0,2,,S01004747
S01004748,648,,35,49,53,40,40,48,54,55,60,,S01004748,S01004748,,45,29,32,26,33,21,14,7,7,0,,S01004748
S01004749,748,,61,49,42,31,40,73,92,63,60,,S01004749,S01004749,,43,34,27,19,29,25,24,20,7,9,,S01004749
S01004750,682,,51,62,66,43,50,45,65,78,52,,S01004750,S01004750,,29,25,14,22,38,22,9,8,3,0,,S01004750
S01004751,781,,39,60,86,50,72,39,53,72,71,,S01004751,S01004751,,46,46,33,33,35,18,17,8,3,0,,S01004751
S01004752,674,,61,56,63,39,42,59,64,78,40,,S01004752,S01004752,,29,36,43,28,17,12,2,3,2,0,,S01004752
S01004753,682,,42,54,73,38,51,25,48,46,30,,S01004753,S01004753,,55,46,65,36,27,19,12,9,4,2,,S01004753
S01004754,674,,39,32,48,31,60,51,44,58,60,,S01004754,S01004754,,47,67,46,27,26,15,12,6,4,1,,S01004754
S01004755,701,,35,35,43,28,33,38,65,55,53,,S01004755,S01004755,,55,31,48,38,53,55,21,12,3,0,,S01004755
