"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005669,574,,24,18,38,16,18,22,34,52,48,,S01005669,S01005669,,56,55,67,27,27,19,20,17,7,9,,S01005669
S01005670,734,,30,37,77,47,31,26,55,67,87,,S01005670,S01005670,,56,45,48,49,19,22,14,16,5,3,,S01005670
S01005671,529,,33,37,50,20,22,28,31,57,42,,S01005671,S01005671,,42,36,36,40,26,13,7,5,4,0,,S01005671
S01005672,867,,58,74,79,41,64,58,49,74,60,,S01005672,S01005672,,38,54,46,38,48,27,33,16,8,2,,S01005672
S01005673,675,,32,49,54,22,27,35,38,50,63,,S01005673,S01005673,,56,45,40,41,45,36,29,5,3,5,,S01005673
S01005674,946,,52,72,56,43,37,57,62,73,74,,S01005674,S01005674,,78,66,63,51,40,48,40,20,10,4,,S01005674
S01005675,1029,,75,73,92,62,56,40,61,80,64,,S01005675,S01005675,,73,63,65,71,42,45,39,16,12,0,,S01005675
S01005676,847,,53,55,66,40,62,49,58,55,72,,S01005676,S01005676,,56,39,60,34,46,52,24,20,6,0,,S01005676
S01005677,887,,45,49,68,38,41,40,37,56,70,,S01005677,S01005677,,81,71,104,49,39,36,23,17,11,12,,S01005677
S01005678,924,,48,51,68,58,48,25,44,76,88,,S01005678,S01005678,,73,66,68,61,49,34,38,12,13,4,,S01005678
S01005679,912,,33,48,62,30,35,49,55,60,64,,S01005679,S01005679,,52,44,53,44,58,36,39,41,45,64,,S01005679
S01005680,931,,57,41,56,40,50,33,43,70,70,,S01005680,S01005680,,75,82,73,55,53,37,36,44,15,1,,S01005680
S01005681,1030,,50,51,63,30,44,31,71,66,80,,S01005681,S01005681,,72,68,72,61,64,64,56,50,26,11,,S01005681
S01005682,689,,32,31,32,26,34,31,32,34,56,,S01005682,S01005682,,54,42,69,46,43,42,35,27,13,10,,S01005682
S01005683,821,,46,56,64,67,54,35,49,53,55,,S01005683,S01005683,,60,47,56,47,54,34,22,15,5,2,,S01005683
S01005684,1038,,62,72,73,42,58,57,81,96,50,,S01005684,S01005684,,59,79,58,66,58,56,37,22,7,5,,S01005684
S01005685,704,,52,36,67,40,33,37,41,67,61,,S01005685,S01005685,,54,59,48,44,29,15,15,4,0,2,,S01005685
S01005686,747,,30,26,51,28,45,28,37,50,53,,S01005686,S01005686,,55,40,44,42,19,25,34,36,43,61,,S01005686
S01005687,699,,36,39,45,37,29,33,41,69,61,,S01005687,S01005687,,63,51,56,58,27,24,15,10,3,2,,S01005687
S01005688,852,,67,68,78,17,22,45,88,98,82,,S01005688,S01005688,,50,38,47,43,30,31,24,17,6,1,,S01005688
S01005689,532,,24,40,46,18,20,31,35,42,50,,S01005689,S01005689,,45,43,44,35,28,14,7,5,4,1,,S01005689
S01005690,733,,45,43,40,35,33,29,43,39,56,,S01005690,S01005690,,54,55,67,59,49,33,34,13,5,1,,S01005690
S01005691,640,,38,24,57,26,34,34,35,48,59,,S01005691,S01005691,,54,49,53,42,33,29,13,8,3,1,,S01005691
S01005692,721,,66,55,64,49,15,33,53,47,67,,S01005692,S01005692,,70,51,38,33,28,13,15,13,8,3,,S01005692
S01005693,905,,51,52,74,44,35,22,50,66,73,,S01005693,S01005693,,66,76,56,43,43,34,48,26,29,17,,S01005693
S01005694,576,,37,28,58,40,42,27,33,51,44,,S01005694,S01005694,,34,27,43,43,28,17,11,9,3,1,,S01005694
S01005695,541,,35,41,45,32,22,26,42,33,35,,S01005695,S01005695,,41,44,39,46,20,8,13,12,4,3,,S01005695
S01005696,680,,27,48,60,41,32,33,30,52,58,,S01005696,S01005696,,61,39,37,41,36,28,17,18,12,10,,S01005696
S01005697,607,,29,34,37,30,37,38,28,43,44,,S01005697,S01005697,,44,34,44,40,42,31,20,19,7,6,,S01005697
S01005698,622,,31,36,38,43,46,28,31,66,50,,S01005698,S01005698,,44,52,50,33,24,12,24,8,4,2,,S01005698
S01005699,823,,19,18,41,29,66,43,33,36,81,,S01005699,S01005699,,52,61,64,46,58,58,63,34,16,5,,S01005699
S01005700,584,,59,42,35,20,20,36,48,82,42,,S01005700,S01005700,,38,29,26,26,21,13,17,14,12,4,,S01005700
S01005701,693,,46,51,64,27,52,51,60,53,41,,S01005701,S01005701,,47,54,29,29,29,25,17,11,6,1,,S01005701
S01005702,665,,38,40,36,27,32,33,45,42,48,,S01005702,S01005702,,43,47,53,59,33,28,35,23,1,2,,S01005702
S01005703,585,,22,45,39,27,41,17,25,41,56,,S01005703,S01005703,,54,44,54,37,36,25,16,4,2,0,,S01005703
S01005704,591,,24,27,39,28,32,40,29,37,37,,S01005704,S01005704,,44,53,54,36,37,28,23,18,4,1,,S01005704
S01005705,831,,54,55,72,45,48,35,40,64,59,,S01005705,S01005705,,66,63,48,37,46,30,25,23,16,5,,S01005705
S01005706,735,,21,40,47,40,27,32,18,48,55,,S01005706,S01005706,,69,63,60,64,41,39,37,22,7,5,,S01005706
S01005707,523,,19,18,29,14,24,25,23,32,35,,S01005707,S01005707,,32,50,49,29,34,30,29,24,16,11,,S01005707
S01005708,773,,32,28,50,42,61,36,50,37,61,,S01005708,S01005708,,66,52,52,35,50,49,35,16,17,4,,S01005708
S01005709,856,,39,54,65,40,46,39,60,86,71,,S01005709,S01005709,,60,68,50,39,43,26,30,22,9,9,,S01005709
S01005710,559,,28,27,34,42,36,36,42,44,39,,S01005710,S01005710,,60,50,49,24,17,12,6,8,3,2,,S01005710
S01005711,902,,49,46,65,46,57,41,37,63,81,,S01005711,S01005711,,82,65,55,56,56,34,30,24,8,7,,S01005711
S01005712,524,,25,23,43,26,31,25,35,48,33,,S01005712,S01005712,,55,28,37,17,35,29,23,8,2,1,,S01005712
S01005713,632,,22,23,43,31,32,29,27,40,38,,S01005713,S01005713,,54,49,49,40,43,56,34,15,5,2,,S01005713
S01005714,1031,,64,74,95,29,56,45,73,98,92,,S01005714,S01005714,,72,68,61,59,49,30,33,22,6,5,,S01005714
S01005715,762,,30,47,60,22,36,44,54,47,67,,S01005715,S01005715,,59,69,46,33,43,40,26,16,16,7,,S01005715
S01005716,585,,16,29,43,16,33,27,14,32,26,,S01005716,S01005716,,35,43,56,70,53,35,39,11,6,1,,S01005716
S01005717,532,,28,27,36,31,34,31,31,32,54,,S01005717,S01005717,,45,37,39,23,36,15,18,11,3,1,,S01005717
S01005718,859,,41,52,40,36,54,42,71,61,58,,S01005718,S01005718,,54,63,65,39,48,43,42,28,14,8,,S01005718
S01005719,636,,47,37,63,34,34,26,19,51,48,,S01005719,S01005719,,51,59,43,22,32,29,21,17,2,1,,S01005719
S01005720,745,,43,54,73,48,38,32,29,49,75,,S01005720,S01005720,,63,33,60,42,41,19,26,9,7,4,,S01005720
S01005721,731,,49,56,52,49,38,46,34,48,61,,S01005721,S01005721,,66,52,37,25,31,26,36,17,6,2,,S01005721
S01005722,522,,20,42,48,35,25,18,18,39,38,,S01005722,S01005722,,59,41,47,33,23,14,5,13,1,3,,S01005722
S01005723,736,,39,39,61,38,42,26,40,44,55,,S01005723,S01005723,,55,48,61,49,34,23,37,19,20,6,,S01005723
S01005724,648,,27,72,71,34,30,32,23,61,70,,S01005724,S01005724,,60,49,45,17,26,19,8,3,1,0,,S01005724
S01005725,684,,28,44,52,21,37,35,40,59,65,,S01005725,S01005725,,56,37,43,41,53,32,14,17,6,4,,S01005725
S01005726,953,,65,60,79,59,55,39,80,62,73,,S01005726,S01005726,,63,48,102,64,49,25,17,12,0,1,,S01005726
S01005727,581,,21,40,39,22,23,25,33,52,60,,S01005727,S01005727,,54,42,47,38,29,28,15,12,0,1,,S01005727
S01005728,831,,56,75,85,61,40,44,57,63,72,,S01005728,S01005728,,47,45,57,43,21,21,16,10,16,2,,S01005728
S01005729,574,,32,32,60,20,36,29,30,34,31,,S01005729,S01005729,,22,46,56,45,26,26,21,17,10,1,,S01005729
S01005730,693,,36,35,51,33,39,47,52,49,37,,S01005730,S01005730,,50,54,39,38,38,29,38,20,7,1,,S01005730
S01005731,703,,33,28,29,20,31,28,60,48,40,,S01005731,S01005731,,60,68,47,40,41,31,42,27,20,10,,S01005731
S01005732,985,,57,66,107,42,40,60,68,70,75,,S01005732,S01005732,,60,63,49,62,58,42,30,20,13,3,,S01005732
S01005733,898,,73,87,56,35,39,39,53,99,94,,S01005733,S01005733,,64,56,60,39,35,26,22,13,6,2,,S01005733
S01005734,682,,43,35,49,27,19,28,35,43,45,,S01005734,S01005734,,58,64,61,48,36,31,20,19,16,5,,S01005734
S01005735,823,,49,58,81,46,61,32,57,92,79,,S01005735,S01005735,,84,58,42,39,23,13,3,3,3,0,,S01005735
S01005736,800,,38,28,52,26,25,50,34,53,64,,S01005736,S01005736,,54,67,54,56,42,39,46,42,16,14,,S01005736
S01005737,876,,56,71,71,46,53,56,64,69,60,,S01005737,S01005737,,69,63,62,28,29,31,24,16,5,3,,S01005737
S01005738,922,,52,58,108,63,55,51,75,70,63,,S01005738,S01005738,,81,53,60,41,33,18,14,16,9,2,,S01005738
S01005739,1021,,49,54,75,33,45,53,85,135,139,,S01005739,S01005739,,107,65,46,52,31,30,13,5,3,1,,S01005739
S01005740,727,,40,44,60,16,36,35,57,67,66,,S01005740,S01005740,,79,53,59,43,32,13,12,11,4,0,,S01005740
S01005741,970,,44,71,86,53,48,62,58,89,85,,S01005741,S01005741,,74,63,53,45,47,31,25,21,11,4,,S01005741
S01005742,887,,49,36,65,35,32,47,52,52,59,,S01005742,S01005742,,83,71,65,53,29,50,41,38,18,12,,S01005742
S01005743,702,,47,64,73,33,19,36,73,86,84,,S01005743,S01005743,,48,47,22,18,20,15,7,6,4,0,,S01005743
S01005744,942,,60,57,65,46,65,55,38,81,68,,S01005744,S01005744,,73,64,67,41,45,27,46,29,13,2,,S01005744
S01005745,1084,,64,43,71,34,71,56,68,74,85,,S01005745,S01005745,,84,82,56,63,49,51,51,41,20,21,,S01005745
S01005746,903,,44,72,79,43,57,28,40,81,77,,S01005746,S01005746,,84,56,67,54,41,26,13,14,15,12,,S01005746
S01005747,839,,32,44,63,43,64,58,34,61,56,,S01005747,S01005747,,65,91,81,57,35,17,15,13,7,3,,S01005747
S01005748,583,,36,26,22,28,32,24,40,39,35,,S01005748,S01005748,,49,33,55,40,34,32,33,18,6,1,,S01005748
S01005749,875,,29,46,71,52,55,36,49,48,90,,S01005749,S01005749,,73,68,85,47,52,39,18,10,5,2,,S01005749
S01005750,742,,24,54,79,45,31,38,26,50,65,,S01005750,S01005750,,48,63,63,51,47,25,11,15,4,3,,S01005750
S01005751,863,,25,41,70,65,66,37,37,62,81,,S01005751,S01005751,,59,82,61,55,36,28,21,25,10,2,,S01005751
S01005752,768,,42,49,99,60,66,41,51,55,41,,S01005752,S01005752,,60,42,71,38,22,10,14,4,2,1,,S01005752
S01005753,645,,40,39,44,38,45,42,32,41,52,,S01005753,S01005753,,58,54,45,37,28,16,15,15,4,0,,S01005753
S01005754,991,,28,53,90,41,64,50,56,68,82,,S01005754,S01005754,,76,78,78,60,38,33,37,34,20,5,,S01005754
S01005755,829,,59,64,53,43,63,42,56,46,68,,S01005755,S01005755,,37,37,70,48,45,30,29,11,14,14,,S01005755
S01005756,866,,48,51,78,68,48,47,53,83,66,,S01005756,S01005756,,54,57,45,50,25,30,38,16,8,1,,S01005756
S01005757,626,,40,35,63,56,43,40,38,44,43,,S01005757,S01005757,,37,45,39,30,28,19,14,8,3,1,,S01005757
S01005758,851,,34,54,77,47,32,56,42,65,81,,S01005758,S01005758,,81,58,36,42,50,41,26,14,15,0,,S01005758
S01005759,825,,48,40,68,52,73,50,43,67,70,,S01005759,S01005759,,60,58,65,40,18,25,19,21,7,1,,S01005759
S01005760,591,,24,25,58,33,24,23,30,60,71,,S01005760,S01005760,,50,43,36,19,39,29,16,5,5,1,,S01005760
S01005761,657,,18,24,41,41,63,27,49,29,36,,S01005761,S01005761,,56,72,63,39,23,23,27,11,10,5,,S01005761
S01005762,738,,34,54,32,33,43,48,44,50,43,,S01005762,S01005762,,56,54,47,59,61,45,18,11,5,1,,S01005762
S01005763,1707,,143,115,173,84,94,92,141,187,176,,S01005763,S01005763,,136,94,67,65,46,39,30,15,7,3,,S01005763
S01005764,577,,33,38,39,31,35,37,44,42,41,,S01005764,S01005764,,29,35,37,44,51,21,12,4,2,2,,S01005764
S01005765,868,,51,51,71,46,67,43,56,72,69,,S01005765,S01005765,,71,50,50,43,32,35,27,16,11,7,,S01005765
S01005766,730,,44,49,29,26,51,57,46,45,32,,S01005766,S01005766,,57,54,62,27,42,34,35,19,12,9,,S01005766
S01005767,682,,25,31,56,42,71,41,36,48,53,,S01005767,S01005767,,76,63,76,25,12,4,11,8,1,3,,S01005767
S01005768,934,,52,47,82,57,56,38,76,73,74,,S01005768,S01005768,,69,70,61,40,36,46,30,18,6,3,,S01005768
S01005769,766,,40,50,61,34,52,37,50,74,48,,S01005769,S01005769,,57,53,50,44,33,38,22,18,5,0,,S01005769
S01005770,630,,27,38,22,14,50,44,39,37,25,,S01005770,S01005770,,55,30,24,45,33,29,44,35,24,15,,S01005770
S01005771,745,,22,33,65,48,57,36,41,49,74,,S01005771,S01005771,,43,77,55,58,40,23,15,3,5,1,,S01005771
S01005772,712,,28,27,51,29,48,29,40,41,56,,S01005772,S01005772,,51,56,72,68,47,27,21,14,5,2,,S01005772
S01005773,942,,49,75,57,35,73,54,78,99,95,,S01005773,S01005773,,68,83,58,43,38,15,11,6,3,2,,S01005773
S01005774,776,,47,51,70,51,49,48,49,39,41,,S01005774,S01005774,,65,65,55,34,55,30,15,3,5,4,,S01005774
S01005775,841,,48,46,40,43,51,56,65,50,53,,S01005775,S01005775,,26,68,83,53,50,41,35,22,10,1,,S01005775
S01005776,702,,30,34,49,34,38,20,41,58,55,,S01005776,S01005776,,46,54,76,55,42,32,20,11,5,2,,S01005776
S01005777,557,,25,16,40,29,39,29,28,31,34,,S01005777,S01005777,,42,52,60,33,30,30,14,14,10,1,,S01005777
S01005778,666,,14,22,48,26,48,36,36,42,52,,S01005778,S01005778,,58,50,59,39,47,40,26,13,6,4,,S01005778
S01005779,803,,40,46,69,35,44,33,53,91,78,,S01005779,S01005779,,67,60,43,51,35,37,16,4,0,1,,S01005779
S01005780,1403,,151,115,136,75,63,71,150,164,171,,S01005780,S01005780,,115,76,38,19,19,26,9,4,0,1,,S01005780
S01005781,939,,45,37,62,31,57,47,60,93,71,,S01005781,S01005781,,55,64,55,51,47,48,40,39,22,15,,S01005781
S01005782,812,,45,42,62,38,43,53,46,47,70,,S01005782,S01005782,,65,38,49,53,43,52,25,21,13,7,,S01005782
S01005783,639,,21,45,65,39,53,29,49,34,64,,S01005783,S01005783,,61,46,41,26,22,19,10,9,3,3,,S01005783
S01005784,670,,50,48,58,31,21,26,41,76,73,,S01005784,S01005784,,39,37,19,9,14,17,21,30,21,39,,S01005784
S01005785,763,,35,61,67,40,54,39,43,65,86,,S01005785,S01005785,,81,71,41,31,24,9,11,5,0,0,,S01005785
S01005786,657,,31,33,59,46,71,29,24,42,59,,S01005786,S01005786,,55,47,44,21,26,21,23,16,9,1,,S01005786
S01005787,768,,53,70,67,42,52,37,83,84,71,,S01005787,S01005787,,48,49,50,30,14,8,4,2,3,1,,S01005787
S01005788,581,,28,37,34,18,25,30,41,31,47,,S01005788,S01005788,,28,32,34,37,35,44,30,23,18,9,,S01005788
S01005789,938,,58,47,85,77,71,66,61,81,100,,S01005789,S01005789,,102,50,37,32,29,27,6,7,2,0,,S01005789
S01005790,583,,24,47,65,38,58,39,28,32,44,,S01005790,S01005790,,54,51,44,21,17,13,6,2,0,0,,S01005790
S01005791,478,,21,32,39,15,23,29,33,38,34,,S01005791,S01005791,,30,39,35,30,23,18,15,12,7,5,,S01005791
S01005792,846,,61,75,147,61,56,40,51,72,69,,S01005792,S01005792,,66,49,38,28,18,7,4,4,0,0,,S01005792
S01005793,539,,21,25,42,25,65,50,21,31,45,,S01005793,S01005793,,53,49,28,29,26,13,11,3,2,0,,S01005793
S01005794,949,,26,32,66,36,59,57,55,78,83,,S01005794,S01005794,,77,85,81,72,48,38,23,17,14,2,,S01005794
S01005795,633,,52,34,40,35,40,69,32,52,46,,S01005795,S01005795,,45,50,62,42,11,12,5,4,2,0,,S01005795
S01005796,673,,32,36,43,29,39,27,34,54,63,,S01005796,S01005796,,48,48,66,52,27,33,17,15,7,3,,S01005796
S01005797,1029,,118,90,80,40,36,70,129,132,113,,S01005797,S01005797,,76,49,28,25,18,14,10,1,0,0,,S01005797
S01005798,618,,34,43,28,38,42,53,52,39,28,,S01005798,S01005798,,36,39,52,36,22,22,21,20,12,1,,S01005798
S01005799,734,,39,51,47,51,33,39,27,65,61,,S01005799,S01005799,,39,59,54,52,36,37,22,14,8,0,,S01005799
S01005800,726,,24,37,56,40,51,44,35,60,60,,S01005800,S01005800,,44,48,48,54,44,27,31,16,7,0,,S01005800
S01005801,767,,21,49,125,81,61,42,26,75,87,,S01005801,S01005801,,54,41,43,25,17,8,8,3,1,0,,S01005801
S01005802,717,,25,44,55,28,34,23,47,74,70,,S01005802,S01005802,,62,72,63,34,29,22,16,11,5,3,,S01005802
S01005803,664,,26,42,55,28,48,53,31,45,53,,S01005803,S01005803,,47,38,63,39,23,20,28,14,9,2,,S01005803
S01005804,1925,,232,140,151,63,78,184,264,244,175,,S01005804,S01005804,,91,44,82,68,56,35,9,8,1,0,,S01005804
S01005805,668,,53,66,79,26,33,36,54,92,76,,S01005805,S01005805,,47,35,25,12,12,12,5,3,1,1,,S01005805
S01005806,657,,37,45,51,31,47,41,40,48,32,,S01005806,S01005806,,62,40,40,27,40,32,17,16,9,2,,S01005806
S01005807,931,,52,69,123,57,75,50,68,68,76,,S01005807,S01005807,,61,64,61,51,26,7,10,9,3,1,,S01005807
S01005808,708,,42,52,82,55,52,39,41,58,63,,S01005808,S01005808,,47,41,54,29,22,17,5,5,3,1,,S01005808
S01005809,682,,47,50,72,40,41,36,62,70,51,,S01005809,S01005809,,37,42,50,26,16,11,11,9,5,6,,S01005809
S01005810,505,,21,40,32,27,24,37,46,42,27,,S01005810,S01005810,,43,22,19,46,34,19,13,7,5,1,,S01005810
S01005811,556,,36,37,52,30,49,29,33,34,40,,S01005811,S01005811,,45,23,35,51,28,18,10,3,2,1,,S01005811
S01005812,718,,41,50,88,54,38,50,71,66,92,,S01005812,S01005812,,52,37,36,19,14,4,3,2,0,1,,S01005812
S01005813,774,,30,46,71,43,70,46,41,49,43,,S01005813,S01005813,,51,70,53,47,39,31,17,19,7,1,,S01005813
S01005814,687,,39,47,57,56,43,42,33,66,54,,S01005814,S01005814,,48,37,36,35,40,19,15,11,5,4,,S01005814
S01005815,968,,35,38,58,39,73,44,32,79,63,,S01005815,S01005815,,59,61,63,49,58,67,53,56,27,14,,S01005815
S01005816,1023,,76,70,88,71,70,57,68,95,90,,S01005816,S01005816,,78,62,36,30,38,36,37,16,5,0,,S01005816
S01005817,583,,37,32,59,35,42,37,49,33,72,,S01005817,S01005817,,48,49,32,29,20,5,3,0,1,0,,S01005817
S01005818,844,,71,71,86,44,42,38,68,97,124,,S01005818,S01005818,,73,45,30,23,9,12,9,0,2,0,,S01005818
S01005819,707,,38,49,65,37,44,44,38,61,58,,S01005819,S01005819,,41,48,54,28,26,21,28,14,7,6,,S01005819
S01005820,641,,42,49,62,15,40,69,55,53,48,,S01005820,S01005820,,39,34,43,27,30,17,11,5,0,2,,S01005820
S01005821,516,,27,15,34,32,35,28,25,50,44,,S01005821,S01005821,,40,36,15,27,29,25,25,19,7,3,,S01005821
S01005822,844,,66,58,63,47,45,62,63,97,71,,S01005822,S01005822,,43,37,34,57,46,29,11,9,4,2,,S01005822
S01005823,683,,26,34,98,65,51,29,35,49,63,,S01005823,S01005823,,55,63,36,24,26,14,8,7,0,0,,S01005823
S01005824,712,,30,48,73,44,55,23,53,57,69,,S01005824,S01005824,,53,73,62,19,23,11,9,7,2,1,,S01005824
S01005825,666,,27,37,40,26,45,33,32,44,54,,S01005825,S01005825,,70,23,43,40,45,45,34,18,9,1,,S01005825
S01005826,918,,51,66,72,52,67,28,57,69,80,,S01005826,S01005826,,69,92,96,61,26,22,6,3,0,1,,S01005826
S01005827,746,,31,36,69,34,69,38,55,69,59,,S01005827,S01005827,,69,82,57,27,29,9,6,6,1,0,,S01005827
S01005828,803,,50,62,79,48,50,53,51,79,88,,S01005828,S01005828,,52,44,28,26,29,25,21,11,6,1,,S01005828
S01005829,791,,19,48,57,31,39,19,41,63,66,,S01005829,S01005829,,39,51,57,47,49,41,44,32,29,19,,S01005829
S01005830,857,,25,31,25,39,36,35,36,44,63,,S01005830,S01005830,,90,81,94,69,73,47,34,24,9,2,,S01005830
S01005831,984,,67,60,60,39,44,33,75,87,73,,S01005831,S01005831,,55,73,75,82,67,49,26,10,5,4,,S01005831
S01005832,733,,43,43,71,39,45,42,50,50,66,,S01005832,S01005832,,52,41,49,45,44,22,20,6,2,3,,S01005832
S01005833,678,,33,45,48,43,45,41,44,61,47,,S01005833,S01005833,,37,44,62,36,43,20,16,8,5,0,,S01005833
S01005834,658,,21,32,59,30,52,21,30,56,48,,S01005834,S01005834,,54,22,39,30,23,34,58,33,11,5,,S01005834
S01005835,697,,12,31,77,41,54,27,32,43,72,,S01005835,S01005835,,80,83,53,38,18,18,10,3,2,3,,S01005835
S01005836,742,,35,53,78,56,47,26,24,52,61,,S01005836,S01005836,,83,64,54,48,23,22,6,9,1,0,,S01005836
S01005837,475,,27,42,38,24,22,20,22,37,61,,S01005837,S01005837,,55,34,38,20,17,6,4,5,3,0,,S01005837
S01005838,756,,51,44,69,45,46,55,42,68,52,,S01005838,S01005838,,44,43,67,48,34,32,8,4,4,0,,S01005838
S01005839,832,,35,34,74,66,58,37,34,35,102,,S01005839,S01005839,,70,52,47,30,45,53,38,12,8,2,,S01005839
S01005840,822,,41,53,47,43,43,32,50,73,80,,S01005840,S01005840,,62,55,38,45,41,38,37,27,13,4,,S01005840
S01005841,640,,36,34,48,37,44,36,39,57,71,,S01005841,S01005841,,56,37,18,14,30,47,25,8,3,0,,S01005841
S01005842,584,,42,29,36,31,44,26,35,38,42,,S01005842,S01005842,,41,33,45,39,32,32,19,14,4,2,,S01005842
S01005843,596,,28,45,50,25,27,27,35,45,70,,S01005843,S01005843,,51,39,40,38,23,23,15,11,4,0,,S01005843
S01005844,716,,30,40,79,30,44,49,42,51,77,,S01005844,S01005844,,60,35,45,42,33,24,21,6,5,3,,S01005844
S01005845,515,,10,27,32,40,51,20,18,27,40,,S01005845,S01005845,,53,43,46,33,22,21,17,13,2,0,,S01005845
S01005846,866,,35,39,56,35,59,65,61,65,74,,S01005846,S01005846,,62,65,37,33,31,37,59,35,14,4,,S01005846
S01005847,738,,42,40,54,22,30,37,44,65,52,,S01005847,S01005847,,47,44,31,33,58,67,47,22,2,1,,S01005847
S01005848,563,,37,30,26,19,46,49,40,67,14,,S01005848,S01005848,,38,43,52,37,31,17,4,5,4,4,,S01005848
S01005849,760,,37,40,72,29,41,23,42,59,50,,S01005849,S01005849,,61,35,42,40,54,60,40,22,8,5,,S01005849
S01005850,763,,44,49,79,38,37,30,47,67,46,,S01005850,S01005850,,55,49,53,33,37,48,34,8,6,3,,S01005850
S01005851,719,,30,34,52,24,26,52,40,64,55,,S01005851,S01005851,,44,51,38,27,42,48,54,24,11,3,,S01005851
S01005852,546,,38,22,40,24,38,40,31,58,44,,S01005852,S01005852,,31,36,35,42,23,19,14,5,4,2,,S01005852
S01005853,902,,35,49,70,39,63,55,36,66,73,,S01005853,S01005853,,44,53,34,64,68,65,46,20,12,10,,S01005853
S01005854,816,,50,42,71,55,65,29,53,61,57,,S01005854,S01005854,,65,46,44,41,50,37,24,18,6,2,,S01005854
S01005855,935,,46,46,51,49,64,67,47,65,57,,S01005855,S01005855,,69,44,65,66,53,49,38,21,24,14,,S01005855
S01005856,702,,41,30,53,28,50,27,44,64,42,,S01005856,S01005856,,43,34,38,47,39,44,41,29,7,1,,S01005856
S01005857,729,,22,49,50,29,27,37,43,74,57,,S01005857,S01005857,,41,47,52,52,37,37,29,25,17,4,,S01005857
S01005858,707,,28,41,51,43,46,52,56,49,49,,S01005858,S01005858,,36,45,88,59,31,18,7,5,2,1,,S01005858
S01005859,708,,30,40,51,42,40,44,53,64,54,,S01005859,S01005859,,62,47,45,54,33,20,17,8,2,2,,S01005859
S01005860,723,,29,41,48,30,38,30,40,50,72,,S01005860,S01005860,,76,42,34,32,52,44,34,24,6,1,,S01005860
S01005861,928,,83,77,106,47,46,30,70,110,109,,S01005861,S01005861,,89,68,36,15,19,9,6,2,3,3,,S01005861
S01005862,759,,37,56,72,29,41,40,54,82,60,,S01005862,S01005862,,60,29,45,49,46,29,20,9,1,0,,S01005862
S01005863,1159,,71,85,92,54,65,59,86,113,93,,S01005863,S01005863,,90,62,57,63,67,46,34,15,7,0,,S01005863
S01005864,847,,33,35,42,32,55,45,38,60,60,,S01005864,S01005864,,55,48,42,60,67,62,68,35,10,0,,S01005864
S01005865,738,,31,35,40,29,27,42,33,39,36,,S01005865,S01005865,,49,39,52,97,73,52,27,21,8,8,,S01005865
S01005866,754,,37,44,71,57,53,31,32,54,66,,S01005866,S01005866,,66,39,45,45,41,21,33,15,2,2,,S01005866
S01005867,942,,66,62,63,43,68,63,86,104,79,,S01005867,S01005867,,67,58,77,47,19,17,11,8,2,2,,S01005867
S01005868,749,,33,65,75,39,46,24,24,47,77,,S01005868,S01005868,,75,58,58,31,41,29,15,7,4,1,,S01005868
S01005869,741,,43,43,65,59,84,29,28,54,52,,S01005869,S01005869,,51,43,49,34,48,30,17,7,1,4,,S01005869
S01005870,738,,26,43,30,29,57,31,41,47,44,,S01005870,S01005870,,41,46,47,38,52,55,52,41,14,4,,S01005870
S01005871,829,,33,48,70,44,35,39,44,68,62,,S01005871,S01005871,,50,38,65,51,55,45,23,26,22,11,,S01005871
S01005872,745,,29,34,57,35,41,41,30,35,75,,S01005872,S01005872,,48,36,55,51,58,51,39,18,11,1,,S01005872
S01005873,970,,46,52,74,37,77,57,40,55,71,,S01005873,S01005873,,78,50,48,45,66,74,44,26,15,15,,S01005873
S01005874,831,,84,67,92,67,61,48,87,52,54,,S01005874,S01005874,,43,40,32,39,25,17,16,4,3,0,,S01005874
S01005875,834,,86,52,54,33,31,76,124,86,68,,S01005875,S01005875,,50,37,47,34,22,14,11,5,3,1,,S01005875
S01005876,816,,30,53,64,34,42,51,20,56,61,,S01005876,S01005876,,70,51,77,63,63,39,25,13,3,1,,S01005876
S01005877,843,,40,48,76,57,48,30,32,65,80,,S01005877,S01005877,,61,49,34,35,41,50,55,24,13,5,,S01005877
S01005878,631,,26,32,50,33,33,67,68,60,64,,S01005878,S01005878,,51,52,44,20,8,10,7,5,1,0,,S01005878
S01005879,665,,31,33,39,25,40,45,53,39,50,,S01005879,S01005879,,35,34,64,37,49,36,30,15,8,2,,S01005879
S01005880,761,,37,33,49,33,58,60,47,63,52,,S01005880,S01005880,,47,40,60,57,43,29,24,16,9,4,,S01005880
S01005881,758,,34,55,57,23,47,46,62,60,49,,S01005881,S01005881,,44,43,40,31,41,50,36,24,11,5,,S01005881
S01005882,575,,22,30,37,23,18,21,24,22,48,,S01005882,S01005882,,33,39,71,56,39,32,41,14,5,0,,S01005882
