"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004795,967,,47,71,113,65,63,52,55,90,71,60,60,48,45,45,29,24,17,11,1,,S01004795
S01004796,765,,35,33,55,45,44,38,48,56,44,73,53,38,36,39,42,35,22,15,14,,S01004796
S01004797,722,,37,41,52,22,41,44,53,58,42,34,55,27,43,48,43,48,20,7,7,,S01004797
S01004798,879,,37,44,85,55,57,51,61,56,67,52,60,51,52,61,29,26,20,12,3,,S01004798
S01004799,612,,33,40,63,33,35,46,51,57,42,29,29,28,30,26,26,18,18,4,4,,S01004799
S01004800,729,,53,28,55,47,50,47,46,42,58,47,59,50,38,34,29,16,20,7,3,,S01004800
S01004801,715,,32,43,56,47,35,46,47,62,51,34,40,44,45,44,48,24,8,6,3,,S01004801
S01004802,891,,35,38,51,51,59,45,55,61,55,65,73,60,55,50,62,40,18,13,5,,S01004802
S01004803,853,,53,80,77,38,40,49,70,74,56,43,59,36,39,47,27,28,21,14,2,,S01004803
S01004804,923,,40,53,71,56,61,41,63,55,60,62,50,61,78,58,45,31,23,11,4,,S01004804
S01004805,672,,46,68,69,44,50,37,49,48,42,43,47,27,29,27,23,9,8,4,2,,S01004805
S01004806,528,,15,15,39,32,29,31,16,32,28,43,41,43,43,40,33,23,18,6,1,,S01004806
S01004807,537,,44,52,39,20,28,43,44,47,40,26,25,25,35,21,20,13,8,6,1,,S01004807
S01004808,735,,57,63,61,45,44,57,51,58,36,38,33,30,43,42,41,19,12,3,2,,S01004808
S01004809,483,,21,20,26,34,32,33,33,41,32,33,25,40,22,20,25,20,14,11,1,,S01004809
S01004810,680,,52,63,90,47,38,30,48,67,61,15,31,29,27,36,17,15,7,4,3,,S01004810
S01004811,636,,25,39,56,31,27,33,34,52,49,31,33,55,38,43,36,25,23,3,3,,S01004811
S01004812,852,,84,88,78,52,58,67,65,78,54,49,39,40,33,19,25,16,3,3,1,,S01004812
S01004813,903,,38,38,85,49,59,45,64,64,58,53,60,58,67,58,34,32,25,8,8,,S01004813
S01004814,900,,27,48,89,65,63,57,47,58,86,77,52,48,46,54,44,27,7,5,0,,S01004814
S01004815,726,,37,49,91,41,36,53,53,80,80,56,59,20,18,18,16,11,4,2,2,,S01004815
S01004816,786,,37,68,83,40,49,42,63,53,50,43,54,51,54,31,28,24,10,5,1,,S01004816
S01004817,604,,32,33,38,31,43,49,49,40,36,28,41,27,51,34,32,22,11,5,2,,S01004817
S01004818,840,,30,43,55,48,46,32,53,54,49,48,45,54,70,54,55,28,36,25,15,,S01004818
S01004819,696,,42,39,45,42,39,54,50,52,36,31,47,30,30,27,26,22,38,31,15,,S01004819
S01004820,"1,090",,57,47,89,72,81,60,74,89,73,88,75,84,95,55,23,11,11,4,2,,S01004820
S01004821,994,,65,65,99,46,55,62,97,65,60,62,65,68,44,50,39,24,20,5,3,,S01004821
S01004822,708,,49,45,58,45,38,47,41,62,40,53,48,40,38,38,26,23,14,3,0,,S01004822
S01004823,810,,47,46,65,37,47,41,60,56,57,42,60,54,44,46,42,29,22,5,10,,S01004823
S01004824,781,,36,48,67,42,51,51,43,82,62,76,65,36,41,38,26,11,5,1,0,,S01004824
S01004825,632,,33,43,66,37,49,39,36,56,60,38,52,36,30,21,18,11,1,5,1,,S01004825
S01004826,814,,46,57,95,62,47,56,76,106,58,41,40,39,26,34,19,6,3,3,0,,S01004826
S01004827,702,,45,55,55,40,34,52,54,59,48,41,32,36,49,33,24,19,18,6,2,,S01004827
S01004828,"1,003",,101,82,67,26,41,70,117,132,70,52,31,71,73,39,25,3,1,1,1,,S01004828
S01004829,792,,52,60,72,45,54,49,69,68,40,45,42,43,37,41,31,26,13,3,2,,S01004829
S01004830,709,,35,43,25,36,41,34,53,47,46,58,61,39,41,47,42,33,15,11,2,,S01004830
S01004831,866,,37,51,73,47,66,49,56,69,81,88,87,51,46,39,12,9,2,1,2,,S01004831
S01004832,624,,24,27,34,29,47,32,44,35,44,65,58,39,34,33,27,20,14,12,6,,S01004832
S01004833,880,,33,49,86,45,60,47,57,63,73,55,66,65,65,39,31,23,20,2,1,,S01004833
S01004834,798,,32,39,66,27,41,30,42,52,72,62,57,62,47,54,40,37,23,9,6,,S01004834
S01004835,712,,51,61,63,33,35,43,64,73,57,49,44,39,39,28,17,5,6,2,3,,S01004835
S01004836,717,,40,58,71,37,35,32,39,63,68,70,66,55,30,26,8,12,4,3,0,,S01004836
S01004837,828,,50,61,63,39,48,50,59,66,62,68,57,68,48,31,23,17,11,4,3,,S01004837
S01004838,966,,67,61,87,42,68,39,72,83,74,65,76,57,60,41,29,21,16,7,1,,S01004838
S01004839,917,,72,63,70,36,49,56,74,90,69,57,62,55,40,33,33,29,16,9,4,,S01004839
S01004840,695,,33,50,68,42,41,32,55,51,50,52,60,48,28,34,21,10,7,11,2,,S01004840
S01004841,848,,45,47,73,59,53,38,51,74,49,56,74,63,57,29,32,25,12,9,2,,S01004841
S01004842,564,,58,38,32,24,22,49,89,50,42,42,32,23,19,29,11,3,1,0,0,,S01004842
S01004843,715,,52,73,77,41,32,39,78,65,41,30,38,29,27,36,28,15,8,3,3,,S01004843
S01004844,937,,38,58,75,49,53,32,52,79,74,61,72,53,77,54,44,39,14,11,2,,S01004844
S01004845,778,,26,46,63,29,46,40,53,63,57,56,56,42,68,33,37,28,23,6,6,,S01004845
S01004846,743,,54,55,57,42,48,39,59,66,63,50,42,47,50,21,20,15,7,7,1,,S01004846
S01004847,894,,46,53,56,52,60,34,61,68,67,78,84,54,49,46,30,24,22,10,0,,S01004847
S01004848,686,,23,36,59,39,50,29,31,48,56,63,71,76,60,25,11,5,3,1,0,,S01004848
S01004849,574,,18,20,20,25,43,64,55,48,24,33,35,36,28,23,32,22,23,10,15,,S01004849
S01004850,821,,63,49,47,36,48,37,60,65,52,60,75,69,41,44,29,24,13,8,1,,S01004850
S01004851,620,,51,41,48,46,52,40,46,47,61,36,37,36,27,24,13,8,4,3,0,,S01004851
S01004852,730,,55,62,61,39,48,52,51,50,40,45,39,33,37,33,38,28,13,3,3,,S01004852
S01004853,736,,27,36,48,31,31,47,37,52,62,56,74,43,48,34,47,31,23,6,3,,S01004853
S01004854,985,,78,56,71,46,43,64,104,113,72,65,53,42,34,41,36,32,20,10,5,,S01004854
S01004855,645,,59,40,54,26,44,41,53,53,46,25,32,28,50,42,20,12,9,7,4,,S01004855
S01004856,696,,49,38,37,34,37,31,69,74,59,47,35,52,43,36,22,22,8,3,0,,S01004856
S01004857,929,,57,47,81,56,57,47,82,71,75,55,79,53,59,45,29,20,13,3,0,,S01004857
S01004858,930,,54,53,72,62,62,41,58,79,85,62,89,62,42,40,33,16,11,4,5,,S01004858
S01004859,984,,121,99,77,39,53,73,138,134,84,55,42,32,12,7,6,6,6,0,0,,S01004859
S01004860,500,,57,39,27,16,27,68,74,54,39,28,33,14,7,5,6,4,2,0,0,,S01004860
S01004861,828,,39,28,72,65,54,44,47,53,67,82,100,79,35,21,29,8,3,1,1,,S01004861
S01004862,690,,47,60,70,59,40,34,85,83,74,60,39,17,7,3,7,4,1,0,0,,S01004862
S01004863,983,,21,38,65,72,67,63,63,60,78,98,115,73,58,43,39,13,8,5,4,,S01004863
S01004864,586,,21,23,51,45,51,19,31,37,60,62,71,40,32,18,14,6,2,1,2,,S01004864
S01004865,786,,38,35,40,39,52,67,61,32,34,69,93,60,54,43,22,26,14,5,2,,S01004865
S01004866,944,,57,66,58,36,55,85,73,71,51,42,83,69,51,38,29,35,15,17,13,,S01004866
S01004867,798,,32,34,58,50,58,45,32,43,51,74,103,77,63,36,26,12,4,0,0,,S01004867
S01004868,763,,41,51,59,37,43,46,51,59,65,55,52,64,32,41,25,21,10,10,1,,S01004868
S01004869,900,,47,58,86,78,71,30,48,60,91,96,104,70,30,15,12,2,1,0,1,,S01004869
S01004870,941,,52,60,75,63,80,61,58,71,73,50,74,76,45,42,23,11,15,11,1,,S01004870
S01004871,775,,54,49,69,37,57,41,79,67,56,37,52,42,59,32,23,15,4,1,1,,S01004871
S01004872,862,,48,53,59,41,59,46,55,54,44,52,98,56,49,56,37,22,18,14,1,,S01004872
S01004873,787,,39,35,64,40,44,36,48,72,46,57,70,57,63,52,37,18,7,1,1,,S01004873
S01004874,859,,63,43,65,51,49,60,64,68,75,52,51,35,46,42,39,25,14,10,7,,S01004874
S01004875,793,,53,56,56,47,38,77,70,88,49,43,39,51,42,34,18,18,7,5,2,,S01004875
S01004876,"1,018",,67,49,82,62,83,78,70,69,79,60,111,61,58,36,24,19,8,0,2,,S01004876
S01004877,789,,22,39,37,47,76,37,47,48,50,75,82,47,45,36,35,31,20,10,5,,S01004877
S01004878,754,,33,40,51,28,47,73,60,48,44,36,43,51,51,48,40,37,16,6,2,,S01004878
S01004879,711,,49,49,68,43,55,43,50,67,57,25,45,44,43,41,18,7,4,2,1,,S01004879
S01004880,720,,66,62,78,40,34,50,62,58,37,33,44,50,41,25,23,10,4,2,1,,S01004880
S01004881,792,,50,59,49,51,51,36,61,72,68,45,52,48,48,44,32,17,6,2,1,,S01004881
S01004882,527,,30,30,40,26,21,27,48,47,39,30,29,33,43,43,23,13,2,1,2,,S01004882
S01004883,790,,85,83,74,36,47,102,136,78,51,41,29,10,9,4,3,1,1,0,0,,S01004883
S01004884,596,,68,36,21,27,38,44,89,60,53,51,37,26,10,13,5,8,6,2,2,,S01004884
S01004885,609,,44,46,71,35,34,44,55,52,42,47,30,32,33,29,9,6,0,0,0,,S01004885
S01004886,867,,70,62,100,57,75,68,85,72,61,43,43,54,38,23,10,4,1,1,0,,S01004886
S01004887,497,,33,37,59,26,24,22,27,51,37,32,65,31,27,14,7,3,2,0,0,,S01004887
S01004888,641,,59,63,55,36,35,43,75,104,69,44,23,18,8,5,1,2,0,1,0,,S01004888
S01004889,921,,40,47,96,89,68,59,44,53,83,82,67,44,36,29,38,28,17,1,0,,S01004889
S01004890,752,,81,67,58,41,57,108,91,70,51,35,34,31,11,12,0,3,0,0,2,,S01004890
S01004891,959,,59,69,99,64,58,67,58,78,86,61,57,48,49,44,39,15,4,3,1,,S01004891
S01004892,771,,54,63,60,49,53,26,44,73,80,88,65,29,45,16,14,7,3,1,1,,S01004892
S01004893,757,,28,34,49,24,27,26,52,66,35,43,42,34,66,70,66,46,26,15,8,,S01004893
S01004894,786,,30,30,32,34,38,45,57,53,43,32,38,38,62,60,74,47,37,28,8,,S01004894
S01004895,895,,47,53,70,49,47,44,58,79,59,57,47,67,61,47,45,32,18,12,3,,S01004895
S01004896,966,,46,39,72,76,95,51,54,55,81,98,72,41,41,41,32,28,26,15,3,,S01004896
S01004897,596,,31,47,56,45,35,28,43,59,54,67,55,28,21,13,9,4,0,1,0,,S01004897
S01004898,"1,048",,88,86,74,52,69,104,107,87,68,76,60,59,36,36,26,12,8,0,0,,S01004898
S01004899,724,,29,48,61,38,43,23,41,64,52,65,35,48,45,46,47,24,8,5,2,,S01004899
S01004900,729,,34,57,74,49,40,23,43,66,91,78,76,37,27,20,9,4,1,0,0,,S01004900
S01004901,780,,69,62,61,38,60,94,93,65,48,41,31,22,31,28,16,8,8,3,2,,S01004901
S01004902,761,,35,37,48,36,38,48,62,56,53,52,43,36,53,58,52,33,15,6,0,,S01004902
S01004903,649,,47,55,58,42,35,18,51,73,70,69,43,29,24,20,11,2,0,2,0,,S01004903
S01004904,"1,058",,64,37,36,42,41,74,85,70,78,52,51,62,85,77,68,53,31,25,27,,S01004904
S01004905,"1,072",,68,75,95,55,85,87,122,79,69,77,66,55,49,39,25,7,12,6,1,,S01004905
S01004906,835,,55,46,62,33,69,73,77,77,58,55,32,37,34,53,38,18,17,1,0,,S01004906
S01004907,733,,44,57,44,28,29,57,91,84,49,62,44,42,27,34,29,10,2,0,0,,S01004907
S01004908,710,,43,58,82,52,40,49,61,45,53,50,64,39,20,25,15,8,3,0,3,,S01004908
S01004909,990,,42,49,56,49,79,80,77,67,70,63,77,81,61,60,45,18,12,1,3,,S01004909
S01004910,870,,37,54,71,44,59,55,60,50,64,63,84,82,63,36,20,17,6,5,0,,S01004910
S01004911,802,,114,62,52,29,38,71,131,110,65,32,22,13,9,12,7,9,11,9,6,,S01004911
S01004912,751,,52,40,50,39,55,58,57,59,54,58,54,53,32,22,18,30,10,5,5,,S01004912
S01004913,659,,38,33,55,30,28,35,43,45,42,46,37,48,52,47,39,27,8,4,2,,S01004913
S01004914,666,,66,66,56,23,24,62,86,90,57,36,23,14,8,10,13,12,11,4,5,,S01004914
S01004915,643,,49,33,38,32,44,53,68,62,41,37,27,36,26,22,13,17,18,16,11,,S01004915
S01004916,783,,57,39,60,51,50,45,53,62,60,45,74,60,43,29,25,13,11,6,0,,S01004916
S01004917,567,,75,44,46,32,17,60,93,83,43,36,14,10,6,4,3,0,1,0,0,,S01004917
S01004918,590,,64,35,29,14,29,75,106,79,36,23,23,29,19,18,5,4,1,1,0,,S01004918
S01004919,536,,28,35,75,38,41,24,45,51,34,41,29,31,21,21,7,5,6,4,0,,S01004919
S01004920,965,,54,71,70,58,68,80,92,83,73,55,55,74,58,30,16,17,5,3,3,,S01004920
S01004921,722,,64,56,47,29,56,60,66,60,42,32,42,48,49,35,15,12,6,3,0,,S01004921
S01004922,701,,71,71,57,32,21,56,58,100,84,51,49,18,19,10,3,0,1,0,0,,S01004922
S01004923,852,,104,84,72,32,24,66,146,106,75,38,28,23,19,13,9,4,7,1,1,,S01004923
S01004924,869,,41,48,56,46,84,53,56,57,57,90,84,50,34,38,27,27,14,4,3,,S01004924
S01004925,555,,25,29,31,28,22,32,48,28,55,42,40,38,21,29,28,22,20,10,7,,S01004925
S01004926,949,,75,113,86,37,31,17,67,110,118,84,68,57,45,18,16,4,0,2,1,,S01004926
S01004927,993,,64,87,91,48,72,64,86,120,92,93,89,43,22,7,10,4,0,1,0,,S01004927
S01004928,638,,65,42,34,19,14,39,81,70,80,49,48,35,24,16,11,2,4,4,1,,S01004928
S01004929,704,,50,55,55,44,35,33,65,69,73,75,58,36,23,17,7,6,3,0,0,,S01004929
S01004930,675,,49,34,40,36,46,46,58,39,46,41,51,48,25,35,15,28,23,11,4,,S01004930
S01004931,900,,81,64,42,34,57,84,86,54,58,52,70,57,43,38,32,23,17,6,2,,S01004931
S01004932,759,,44,54,67,46,47,54,77,51,48,41,41,40,39,28,19,30,25,5,3,,S01004932
S01004933,905,,71,90,84,60,69,60,67,66,74,60,63,44,37,21,13,13,9,2,2,,S01004933
S01004934,684,,53,39,46,44,40,45,44,56,48,45,56,28,29,42,20,24,16,3,6,,S01004934
S01004935,724,,36,64,65,41,37,14,42,77,77,53,61,45,26,37,24,13,5,2,5,,S01004935
S01004936,905,,36,32,32,18,53,75,55,56,34,62,52,56,54,51,65,74,54,32,14,,S01004936
S01004937,547,,39,41,40,24,30,27,49,41,28,31,36,29,33,34,22,18,15,6,4,,S01004937
S01004938,772,,58,43,44,24,49,47,53,51,35,31,41,45,66,70,50,37,20,4,4,,S01004938
S01004939,632,,29,39,61,39,39,30,39,47,49,45,35,35,40,40,16,23,17,8,1,,S01004939
S01004940,546,,17,30,33,35,31,27,38,35,28,48,48,29,32,37,29,30,16,1,2,,S01004940
S01004941,656,,57,50,66,45,54,55,46,44,37,43,50,34,27,14,13,10,8,2,1,,S01004941
S01004942,"1,008",,41,46,92,64,70,42,57,62,84,102,105,83,62,38,24,15,14,5,2,,S01004942
S01004943,867,,47,76,72,50,46,47,63,81,77,73,42,52,43,32,30,22,9,3,2,,S01004943
S01004944,519,,21,28,38,29,31,24,42,34,37,26,57,47,32,32,18,13,5,5,0,,S01004944
S01004945,606,,24,23,32,25,30,27,34,52,37,48,43,39,32,43,33,27,25,22,10,,S01004945
S01004946,609,,26,51,58,33,7,26,35,51,54,46,46,40,34,35,28,12,12,11,4,,S01004946
S01004947,691,,46,56,69,23,29,40,61,65,56,55,30,37,32,27,21,18,13,8,5,,S01004947
S01004948,584,,27,30,32,25,31,35,58,44,39,44,42,56,26,26,29,22,8,7,3,,S01004948
S01004949,573,,22,30,49,18,29,20,43,43,49,41,53,42,38,28,26,21,11,8,2,,S01004949
S01004950,508,,32,43,42,17,20,22,40,49,36,38,38,38,38,18,18,11,4,2,2,,S01004950
S01004951,654,,27,25,49,18,21,35,44,41,57,36,46,58,36,38,33,32,25,21,12,,S01004951
S01004952,918,,52,63,79,33,44,77,71,88,70,74,48,52,41,41,29,32,10,10,4,,S01004952
S01004953,864,,39,48,67,51,29,56,52,77,57,69,47,70,56,41,43,32,18,9,3,,S01004953
S01004954,803,,56,69,81,48,41,55,58,67,59,69,54,35,31,20,11,17,14,10,8,,S01004954
S01004955,672,,27,45,68,34,19,49,36,51,45,52,58,50,35,29,30,28,9,5,2,,S01004955
S01004956,676,,42,41,51,30,25,25,53,57,49,47,49,50,37,34,30,30,12,12,2,,S01004956
S01004957,643,,38,39,53,26,26,35,53,56,53,39,63,40,35,23,24,22,10,7,1,,S01004957
S01004958,907,,51,57,62,45,59,64,71,59,46,47,34,40,47,41,39,43,40,38,24,,S01004958
S01004959,643,,20,17,32,43,59,53,33,39,28,36,41,36,44,36,43,37,20,21,5,,S01004959
S01004960,580,,19,24,75,48,19,34,35,34,24,32,44,36,40,36,28,19,16,15,2,,S01004960
S01004961,633,,35,40,41,34,46,41,69,51,56,27,38,34,26,31,20,17,18,5,4,,S01004961
S01004962,573,,23,39,58,37,14,22,35,42,47,55,57,29,31,31,19,13,13,4,4,,S01004962
S01004963,559,,31,41,56,16,18,36,50,42,39,31,36,37,22,31,36,18,13,6,0,,S01004963
S01004964,986,,62,73,91,42,32,37,71,90,87,71,78,70,69,33,34,22,11,7,6,,S01004964
S01004965,830,,57,58,57,44,18,44,49,58,59,61,76,48,53,42,44,18,25,9,10,,S01004965
S01004966,778,,38,34,69,30,27,36,43,73,52,67,53,60,61,39,36,27,17,12,4,,S01004966
S01004967,646,,27,50,60,29,20,26,49,46,44,52,63,31,43,27,33,26,15,2,3,,S01004967
S01004968,561,,25,22,62,22,20,17,30,25,38,40,76,51,42,31,19,23,12,5,1,,S01004968
S01004969,906,,52,68,65,22,29,35,53,66,64,61,76,83,68,62,39,29,17,9,8,,S01004969
S01004970,747,,31,42,55,21,31,19,47,65,57,54,52,57,61,36,37,35,27,16,4,,S01004970
S01004971,930,,31,54,70,39,27,24,43,61,83,80,97,91,74,51,35,28,29,9,4,,S01004971
S01004972,746,,35,58,76,33,35,35,52,57,63,56,50,46,44,34,22,21,14,14,1,,S01004972
S01004973,934,,43,78,83,46,28,25,40,77,83,73,85,79,44,47,28,21,17,23,14,,S01004973
S01004974,881,,69,49,74,27,30,23,66,85,79,85,74,75,41,47,36,12,5,2,2,,S01004974
S01004975,743,,36,49,60,35,13,25,47,57,54,96,72,55,52,38,20,19,3,6,6,,S01004975
S01004976,756,,38,42,69,33,22,27,37,67,73,59,43,47,45,41,46,32,25,7,3,,S01004976
S01004977,980,,43,53,79,47,44,45,59,70,76,62,78,80,58,39,56,47,27,13,4,,S01004977
S01004978,975,,58,77,92,58,51,41,77,83,99,92,72,45,43,24,24,28,8,3,0,,S01004978
S01004979,912,,56,75,85,48,34,31,50,75,86,72,96,62,49,25,28,18,13,7,2,,S01004979
S01004980,"1,049",,59,61,91,44,35,45,74,91,88,79,112,72,50,32,45,38,20,10,3,,S01004980
S01004981,969,,48,63,75,39,31,33,59,72,101,80,90,71,61,42,32,35,23,8,6,,S01004981
S01004982,713,,33,46,79,31,19,15,41,56,62,55,57,54,36,19,26,29,19,19,17,,S01004982
S01004983,912,,62,67,78,29,34,34,69,74,65,69,59,75,56,47,33,34,16,8,3,,S01004983
S01004984,777,,48,49,61,36,36,32,59,66,58,51,66,66,37,48,29,16,10,8,1,,S01004984
S01004985,718,,38,56,54,31,31,31,57,66,68,52,44,49,40,44,23,17,7,8,2,,S01004985
S01004986,654,,39,38,58,23,12,20,40,56,55,61,46,34,32,27,32,30,17,23,11,,S01004986
S01004987,517,,43,38,45,13,14,18,45,56,44,39,46,44,24,22,13,6,3,2,2,,S01004987
S01004988,538,,28,54,42,20,12,24,37,61,56,49,44,31,25,19,13,12,7,3,1,,S01004988
S01004989,633,,22,30,33,41,49,40,37,53,42,45,58,43,27,35,39,20,10,9,0,,S01004989
S01004990,513,,31,39,30,15,17,19,45,53,35,48,35,34,40,19,19,15,9,9,1,,S01004990
S01004991,560,,34,36,41,13,14,29,46,39,36,46,57,45,39,35,14,23,10,1,2,,S01004991
S01004992,876,,44,56,74,49,43,36,49,82,57,56,53,59,49,52,46,39,20,8,4,,S01004992
S01004993,731,,22,51,57,17,13,23,27,62,58,52,44,53,60,63,49,44,24,9,3,,S01004993
S01004994,809,,45,54,53,32,36,38,49,55,46,47,60,44,52,48,48,39,20,26,17,,S01004994
S01004995,929,,49,47,50,30,37,47,55,73,54,50,55,58,72,35,59,69,50,25,14,,S01004995
S01004996,654,,30,33,47,33,31,43,52,45,59,53,48,31,41,23,17,27,19,10,12,,S01004996
S01004997,881,,68,51,70,34,32,19,63,90,74,81,62,60,45,42,32,30,13,10,5,,S01004997
S01004998,802,,51,50,61,32,24,40,51,66,69,57,79,66,52,29,21,24,15,12,3,,S01004998
S01004999,879,,46,57,74,35,33,44,61,61,64,65,72,64,40,42,38,33,24,12,14,,S01004999
S01005000,568,,30,24,39,28,23,32,41,38,31,42,48,57,47,30,22,15,11,7,3,,S01005000
S01005001,"1,037",,43,61,144,79,36,31,53,69,109,95,96,56,51,38,22,26,15,10,3,,S01005001
S01005002,783,,28,45,44,15,10,15,30,37,52,48,51,51,45,75,76,64,41,34,22,,S01005002
S01005003,882,,59,56,73,38,28,49,72,76,79,80,69,48,44,44,31,19,10,3,4,,S01005003
S01005004,589,,46,41,38,27,25,31,49,42,32,52,48,29,24,28,22,30,14,7,4,,S01005004
S01005005,955,,35,79,73,34,34,36,55,69,75,63,60,49,62,58,64,52,37,15,5,,S01005005
S01005006,569,,27,28,38,12,21,24,38,43,38,35,42,34,28,30,33,45,20,14,19,,S01005006
S01005007,848,,41,59,41,22,30,25,57,58,31,48,51,57,72,58,71,46,41,33,7,,S01005007
S01005008,"1,316",,69,72,235,220,39,30,64,88,80,79,99,75,56,36,35,25,6,6,2,,S01005008
S01005009,641,,37,42,39,26,10,26,47,55,57,46,50,51,39,49,25,23,9,7,3,,S01005009
S01005010,595,,42,44,32,23,32,48,55,47,37,24,42,29,35,27,29,23,14,9,3,,S01005010
S01005011,576,,28,46,48,33,23,21,28,50,40,31,24,22,41,39,41,26,24,8,3,,S01005011
S01005012,700,,38,37,60,22,36,46,67,58,56,37,47,47,29,31,30,18,14,16,11,,S01005012
S01005013,677,,51,39,38,44,28,27,47,42,43,42,45,47,39,40,37,35,15,10,8,,S01005013
S01005014,827,,60,54,63,45,46,51,68,69,61,58,39,43,32,36,38,24,27,7,6,,S01005014
S01005015,646,,40,36,54,23,17,28,47,47,39,50,43,42,44,39,34,30,16,14,3,,S01005015
S01005016,789,,42,47,55,20,27,45,56,54,63,44,60,38,40,37,54,42,34,24,7,,S01005016
S01005017,722,,33,39,43,33,26,31,25,66,37,44,81,43,52,44,42,33,28,15,7,,S01005017
S01005018,615,,30,50,62,36,27,34,38,51,56,42,38,33,25,37,26,19,7,3,1,,S01005018
S01005019,"1,027",,41,49,46,32,82,125,123,107,70,59,59,36,42,31,39,27,29,22,8,,S01005019
S01005020,915,,33,38,108,80,38,28,37,40,63,68,65,56,48,45,32,38,37,34,27,,S01005020
S01005021,963,,27,64,162,40,16,20,27,61,75,69,52,59,67,48,58,43,36,19,20,,S01005021
S01005022,672,,52,37,54,30,27,44,58,53,46,51,42,32,39,35,24,24,14,4,6,,S01005022
S01005023,592,,25,28,43,22,18,19,57,54,50,51,47,49,43,16,25,20,15,6,4,,S01005023
S01005024,930,,54,61,63,22,16,35,56,73,56,62,53,50,43,59,60,57,59,32,19,,S01005024
S01005025,669,,29,50,61,29,22,28,37,50,58,44,48,51,47,31,32,26,13,11,2,,S01005025
S01005026,631,,21,24,60,23,23,19,22,30,50,64,67,57,48,40,30,21,19,10,3,,S01005026
S01005027,689,,40,39,57,20,36,43,61,75,67,53,51,45,26,36,16,11,8,3,2,,S01005027
S01005028,572,,27,32,35,31,16,16,32,41,56,39,50,36,39,27,27,27,25,12,4,,S01005028
S01005029,940,,61,49,56,36,59,105,131,114,82,53,50,35,23,23,23,23,10,5,2,,S01005029
S01005030,991,,67,52,69,46,33,41,64,77,70,76,79,65,53,48,50,56,24,15,6,,S01005030
S01005031,655,,17,15,19,24,38,64,68,48,50,42,34,37,52,45,39,37,16,7,3,,S01005031
S01005032,883,,41,43,55,34,38,42,58,63,65,67,47,45,58,58,45,57,33,22,12,,S01005032
S01005033,710,,26,46,60,42,35,24,35,66,56,63,69,62,41,29,22,14,14,4,2,,S01005033
S01005034,831,,44,44,63,28,29,42,60,59,62,59,80,82,72,39,26,20,12,4,6,,S01005034
S01005035,917,,51,43,73,36,31,35,65,97,68,64,68,81,61,57,37,19,17,11,3,,S01005035
S01005036,547,,38,30,33,19,23,16,25,36,37,31,45,29,34,33,32,28,17,25,16,,S01005036
S01005037,964,,41,26,29,54,147,113,109,69,62,64,46,38,32,36,33,30,15,10,10,,S01005037
S01005038,898,,37,51,77,32,39,21,46,80,97,62,68,53,42,44,38,42,20,30,19,,S01005038
S01005039,"1,076",,42,56,80,46,34,31,55,73,68,72,104,94,71,66,68,67,27,13,9,,S01005039
S01005040,972,,32,22,22,48,114,119,87,59,46,70,54,34,36,57,70,41,30,23,8,,S01005040
S01005041,565,,7,5,17,24,96,105,69,38,27,34,21,23,16,21,27,18,4,9,4,,S01005041
S01005042,838,,32,41,68,37,26,19,37,48,53,76,83,60,66,62,42,49,23,12,4,,S01005042
S01005043,754,,28,49,50,23,10,32,33,39,47,33,67,59,58,44,68,47,31,26,10,,S01005043
S01005044,900,,47,39,36,32,47,85,80,84,60,61,67,55,28,43,58,43,23,8,4,,S01005044
S01005045,948,,70,78,69,30,31,45,78,103,94,60,72,55,31,33,35,25,12,16,11,,S01005045
S01005046,"1,038",,67,56,78,44,64,65,62,76,74,81,87,59,48,51,48,36,24,11,7,,S01005046
S01005047,909,,17,14,10,35,92,123,90,60,43,33,36,32,44,39,54,87,55,35,10,,S01005047
S01005048,669,,26,38,40,23,28,24,33,50,40,59,71,61,43,49,21,25,20,12,6,,S01005048
S01005049,757,,20,13,16,32,80,79,64,54,50,48,40,49,45,34,58,48,10,13,4,,S01005049
S01005050,951,,86,53,94,47,73,73,68,55,58,69,53,43,36,49,43,25,16,9,1,,S01005050
S01005051,890,,67,62,69,34,35,60,85,113,74,62,63,40,35,39,28,13,4,5,2,,S01005051
S01005052,669,,53,37,38,30,24,26,57,62,43,43,59,67,40,38,26,12,6,5,3,,S01005052
S01005053,891,,90,86,94,50,62,82,72,79,52,47,41,25,25,36,23,14,10,3,0,,S01005053
S01005054,601,,43,50,57,37,25,30,45,50,38,33,38,25,21,31,28,29,17,3,1,,S01005054
S01005055,798,,36,58,64,64,40,29,51,45,72,55,60,41,47,36,36,35,13,10,6,,S01005055
S01005056,738,,22,32,28,25,70,57,63,46,53,48,36,33,36,38,37,40,34,26,14,,S01005056
S01005057,754,,85,65,44,29,55,76,67,52,39,39,44,40,19,30,28,28,6,7,1,,S01005057
S01005058,699,,38,57,83,46,45,45,67,51,51,46,38,35,31,23,22,13,8,0,0,,S01005058
