1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by industry and whether an employee or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees,"Employees in ""0 Agriculture, Forestry and Fishing""","Employees in ""1 Energy and Water Supply Industries""","Employees in ""2 Extraction of mineral and ores other than fuels""","Employees in ""3 Metal goods, Engineering and Vehicle Industries""","Employees in ""4 Other manufacturing industries""","Employees in ""5 Construction""","Employees in ""6 Distribution, Hotels and Catering: repairs""","Employees in ""7 Railways""","Employees in ""8 Banking, Finance, Insurance, Business services and leasing""","Employees in ""9 Other services""","Employees in ""Industry not stated or not adequately described""",Total self-employed,"Self-employed in ""0 Agriculture, Forestry and Fishing""","Self-employed in ""1 Energy and Water Supply Industries""","Self-employed in ""2 Extraction of mineral and ores other than fuels""","Self-employed in ""3 Metal goods, Engineering and Vehicle Industries""","Self-employed in ""4 Other manufacturing industries""","Self-employed in ""5 Construction""","Self-employed in ""6 Distribution, Hotels and Catering: repairs""","Self-employed in ""7 Railways""","Self-employed in ""8 Banking, Finance, Insurance, Business services and leasing""","Self-employed in ""9 Other services""","Self-employed in ""Industry not stated or not adequately described"""
Midlothian,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Argyll & Bute,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Clackmannanshire,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Dumfries & Galloway,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Lothian,64,1,5,6,3,3,9,12,7,3,15,0,5,0,0,0,0,0,0,2,0,1,2,0
Midlothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,"Edinburgh, City of","1,689",6,26,10,60,82,95,297,112,312,688,1,43,0,0,1,1,6,9,9,4,11,2,0
Midlothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Falkirk,4,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Midlothian,Fife,9,0,0,0,1,1,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Glasgow City,17,0,0,0,0,1,3,2,1,3,7,0,1,0,0,0,0,0,0,1,0,0,0,0
Midlothian,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Midlothian,"1,365",39,8,42,103,156,109,240,49,59,547,13,235,20,0,2,6,13,56,49,25,15,47,2
Midlothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Lanarkshire,11,0,0,0,4,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Perth & Kinross,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Scottish Borders,18,0,0,2,1,4,2,2,1,1,5,0,1,0,0,0,0,0,0,1,0,0,0,0
Midlothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Lanarkshire,8,0,0,1,0,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Stirling,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Dunbartonshire,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Lothian,41,1,1,2,7,7,11,3,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Workplace in England and Wales,7,0,0,0,2,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Midlothian,Workplace outside Great Britain,5,0,2,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0
Moray,Aberdeen City,75,0,14,0,2,1,7,17,7,3,24,0,1,0,0,0,0,0,1,0,0,0,0,0
Moray,Aberdeenshire,59,1,0,0,7,11,7,8,3,3,19,0,4,1,0,0,0,0,1,1,0,0,1,0
Moray,Angus,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Argyll & Bute,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Clackmannanshire,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Dundee City,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Dunbartonshire,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,"Edinburgh, City of",2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Glasgow City,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Highland,116,4,3,0,50,9,16,7,5,6,16,0,8,2,0,0,0,0,0,3,0,3,0,0
Moray,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Moray,"2,779",165,43,10,49,334,213,580,89,144,1145,7,438,123,0,1,10,19,67,142,17,21,35,3
Moray,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Perth & Kinross,3,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Lanarkshire,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Lothian,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Workplace in England and Wales,18,0,0,1,6,0,3,4,4,0,0,0,5,0,0,0,2,0,0,1,0,1,1,0
Moray,Workplace outside Great Britain,102,0,67,0,2,0,4,21,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Aberdeen City,14,0,6,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Aberdeenshire,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Argyll & Bute,12,0,0,0,1,1,8,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
North Ayrshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
North Ayrshire,Dumfries & Galloway,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0
North Ayrshire,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Ayrshire,238,4,6,2,32,25,15,31,13,15,94,1,6,1,0,0,1,0,0,1,0,1,2,0
North Ayrshire,East Dunbartonshire,8,0,0,0,0,0,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Renfrewshire,15,0,0,0,2,5,4,0,0,0,4,0,2,0,0,0,0,0,0,2,0,0,0,0
North Ayrshire,"Edinburgh, City of",11,0,1,0,0,1,0,2,0,1,6,0,1,0,0,0,0,0,0,0,0,1,0,0
North Ayrshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Falkirk,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Fife,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Glasgow City,300,0,10,3,25,17,42,40,24,60,79,0,14,0,0,0,0,1,1,1,1,8,2,0
North Ayrshire,Highland,5,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Inverclyde,126,0,1,1,60,6,8,12,3,4,31,0,8,0,0,0,0,0,3,3,0,1,1,0
North Ayrshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,North Ayrshire,"3,348",25,102,296,347,386,255,578,173,173,1002,11,430,55,0,0,7,20,80,139,37,20,68,4
North Ayrshire,North Lanarkshire,21,0,0,1,3,0,6,9,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0
North Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Perth & Kinross,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Renfrewshire,210,0,1,7,25,11,23,26,28,22,66,1,4,0,0,0,0,0,1,0,2,1,0,0
North Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,South Ayrshire,244,3,3,2,77,10,13,33,18,9,76,0,7,0,0,0,0,0,1,5,0,0,1,0
North Ayrshire,South Lanarkshire,26,0,0,2,6,4,2,3,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Stirling,5,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,West Dunbartonshire,12,0,3,0,3,1,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
North Ayrshire,West Lothian,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
North Ayrshire,Workplace in England and Wales,45,0,1,1,5,1,13,11,5,3,5,0,1,0,0,0,0,0,1,0,0,0,0,0
North Ayrshire,Workplace outside Great Britain,33,0,19,0,3,0,8,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Aberdeen City,12,0,8,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Aberdeenshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Angus,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Argyll & Bute,14,0,0,0,0,1,11,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0
North Lanarkshire,Clackmannanshire,9,0,3,0,2,0,2,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0
North Lanarkshire,Dumfries & Galloway,4,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Dundee City,10,0,0,0,0,1,3,3,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
North Lanarkshire,East Ayrshire,11,1,0,1,2,4,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0
North Lanarkshire,East Dunbartonshire,204,0,2,5,6,27,37,17,12,9,89,0,10,0,0,0,0,0,3,4,2,1,0,0
North Lanarkshire,East Lothian,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,East Renfrewshire,18,0,1,1,0,2,4,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,"Edinburgh, City of",99,0,4,2,6,12,15,17,5,16,22,0,1,0,0,0,0,1,0,0,0,0,0,0
North Lanarkshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Falkirk,139,2,10,12,13,6,20,25,13,10,27,1,8,0,0,0,0,0,1,5,0,2,0,0
North Lanarkshire,Fife,31,0,9,0,2,1,11,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Glasgow City,"2,268",2,32,19,139,193,214,317,208,418,723,3,58,0,0,0,1,9,8,24,1,10,5,0
North Lanarkshire,Highland,6,0,0,0,0,0,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
North Lanarkshire,Inverclyde,11,0,0,0,6,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Midlothian,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,North Ayrshire,5,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,North Lanarkshire,"7,082",16,85,475,737,675,603,"1,399",498,382,"2,168",44,712,25,0,2,16,47,123,202,118,46,115,18
North Lanarkshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Perth & Kinross,5,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Renfrewshire,105,0,1,2,18,6,18,13,9,12,26,0,7,0,0,0,0,0,2,1,1,1,1,1
North Lanarkshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,South Ayrshire,10,0,0,0,4,0,1,4,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
North Lanarkshire,South Lanarkshire,"1,067",1,30,7,190,120,93,137,43,70,376,0,40,0,0,0,2,0,6,16,4,4,7,1
North Lanarkshire,Stirling,47,1,0,1,2,1,10,10,4,2,16,0,4,0,0,0,0,0,1,2,0,1,0,0
North Lanarkshire,West Dunbartonshire,56,0,0,1,11,4,9,6,5,5,15,0,3,0,0,0,0,0,1,2,0,0,0,0
North Lanarkshire,West Lothian,123,2,0,4,42,23,10,20,4,7,11,0,6,0,0,0,0,0,1,5,0,0,0,0
North Lanarkshire,Workplace in England and Wales,98,0,1,0,18,14,17,19,11,8,10,0,6,0,0,0,0,0,4,1,0,1,0,0
North Lanarkshire,Workplace outside Great Britain,35,0,23,0,2,0,6,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Orkney Islands,Aberdeen City,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,"Edinburgh, City of",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Glasgow City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Highland,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Orkney Islands,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Orkney Islands,669,60,35,3,1,38,70,136,65,31,229,1,194,95,0,1,3,9,18,34,8,5,11,10
Orkney Islands,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Shetland Islands,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Workplace in England and Wales,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Orkney Islands,Workplace outside Great Britain,3,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
Perth & Kinross,Aberdeen City,15,0,5,0,0,2,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Aberdeenshire,7,0,0,0,0,0,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Angus,27,2,0,0,1,1,5,6,0,0,12,0,1,0,0,0,0,0,0,1,0,0,0,0
Perth & Kinross,Argyll & Bute,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Clackmannanshire,9,0,2,0,0,1,0,0,0,0,6,0,2,0,0,0,0,1,0,1,0,0,0,0
Perth & Kinross,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Dundee City,329,0,7,6,26,32,29,41,10,40,138,0,12,0,0,0,0,2,2,3,0,2,3,0
Perth & Kinross,East Ayrshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,East Dunbartonshire,6,0,1,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,"Edinburgh, City of",75,0,2,1,4,7,6,9,8,21,17,0,3,0,0,0,0,0,0,0,0,2,0,1
Perth & Kinross,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Falkirk,16,0,0,2,0,0,2,1,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Fife,159,2,3,7,21,10,17,18,5,16,60,0,8,0,0,0,0,0,1,1,1,2,2,1
Perth & Kinross,Glasgow City,23,0,1,0,0,3,3,4,2,2,8,0,2,0,0,0,0,0,0,0,0,2,0,0
Perth & Kinross,Highland,4,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Inverclyde,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Midlothian,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,North Lanarkshire,10,0,1,0,2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Perth & Kinross,"4,041",234,77,45,93,334,248,1016,251,380,"1,352",11,709,142,0,1,18,64,88,210,26,57,84,19
Perth & Kinross,Renfrewshire,5,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,South Ayrshire,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,South Lanarkshire,7,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Stirling,44,4,1,1,0,2,6,11,1,2,16,0,3,0,0,0,0,0,1,2,0,0,0,0
Perth & Kinross,West Dunbartonshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,West Lothian,13,1,0,0,2,1,4,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Workplace in England and Wales,43,0,0,4,6,2,6,4,9,3,9,0,2,0,0,0,0,0,0,0,1,0,1,0
Perth & Kinross,Workplace outside Great Britain,31,0,19,0,1,0,2,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Aberdeen City,15,0,8,0,0,0,2,3,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0
Renfrewshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Argyll & Bute,35,0,0,0,0,3,17,0,0,6,9,0,1,0,0,0,0,1,0,0,0,0,0,0
Renfrewshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Dumfries & Galloway,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Dundee City,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
