"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01004809,493,,4,20,22,14,10,5,30,34,39,34,41,34,30,29,33,24,24,19,22,13,12,,S01004809
S01004810,675,,3,45,68,45,22,13,47,47,41,49,64,45,19,30,30,33,30,16,16,5,7,,S01004810
S01004811,636,,0,27,34,24,23,12,28,29,42,32,47,44,37,41,47,42,42,36,23,21,5,,S01004811
S01004812,857,,19,54,98,37,30,11,49,63,68,82,68,49,46,44,38,36,18,20,19,2,6,,S01004812
S01004813,928,,5,36,40,41,33,15,52,65,58,58,59,67,53,61,62,65,47,39,34,21,17,,S01004813
S01004814,911,,5,30,53,36,41,12,67,52,67,52,65,77,70,54,48,53,53,39,26,7,4,,S01004814
S01004815,706,,10,36,58,43,17,20,39,31,57,62,87,60,52,46,22,17,18,17,8,3,3,,S01004815
S01004816,818,,13,33,62,35,37,14,49,56,49,55,57,43,54,53,56,52,28,33,27,9,3,,S01004816
S01004817,621,,10,41,26,19,17,6,30,49,45,50,40,35,28,43,29,51,34,27,24,12,5,,S01004817
S01004818,991,,7,55,61,40,20,13,53,45,63,67,60,50,55,52,71,76,63,42,33,29,36,,S01004818
S01004819,653,,9,35,38,25,12,9,35,46,51,46,49,29,39,38,30,28,27,21,19,28,39,,S01004819
S01004820,"1,121",,4,51,58,39,36,15,78,97,74,74,95,71,82,78,92,83,47,17,16,9,5,,S01004820
S01004821,976,,9,58,61,30,56,17,50,61,71,86,59,65,60,69,58,39,45,39,22,14,7,,S01004821
S01004822,731,,9,32,43,25,29,11,52,43,47,45,57,44,52,49,41,45,35,31,24,15,2,,S01004822
S01004823,851,,11,44,42,32,28,11,44,48,59,55,56,55,50,58,54,43,53,44,28,19,17,,S01004823
S01004824,778,,9,38,50,34,19,7,43,49,55,58,78,56,69,61,38,41,36,24,7,4,2,,S01004824
S01004825,647,,10,38,38,33,21,10,46,48,56,30,54,50,47,50,30,30,18,20,10,3,5,,S01004825
S01004826,762,,6,50,70,51,28,11,50,47,62,75,92,42,38,39,28,26,26,12,5,4,0,,S01004826
S01004827,707,,10,41,55,33,20,7,39,36,65,55,53,49,35,41,37,40,31,23,17,17,3,,S01004827
S01004828,981,,16,77,88,41,15,8,28,38,81,136,113,58,43,43,69,67,34,18,4,1,3,,S01004828
S01004829,787,,9,52,59,40,25,14,42,49,55,71,59,50,37,45,40,39,37,27,22,11,4,,S01004829
S01004830,756,,5,28,43,16,15,4,40,54,36,51,50,51,61,60,42,40,53,41,33,16,17,,S01004830
S01004831,867,,12,35,56,30,29,18,53,58,51,61,77,83,83,72,48,44,30,14,9,1,3,,S01004831
S01004832,642,,9,31,26,18,14,3,30,47,35,42,38,49,60,51,37,37,32,29,20,21,13,,S01004832
S01004833,887,,9,19,57,37,37,16,48,65,45,66,58,69,59,65,62,67,35,31,27,13,2,,S01004833
S01004834,798,,1,29,37,34,22,9,26,35,40,44,50,72,62,54,57,53,53,45,41,20,14,,S01004834
S01004835,680,,8,45,53,29,21,9,29,31,52,58,69,56,44,44,35,40,24,14,7,4,8,,S01004835
S01004836,796,,12,39,68,39,26,9,41,47,33,50,72,75,78,68,51,34,24,13,11,5,1,,S01004836
S01004837,836,,11,44,65,29,20,12,42,51,60,57,65,66,60,61,65,40,35,17,19,9,8,,S01004837
S01004838,977,,15,53,59,39,32,15,57,65,46,72,80,75,70,66,59,65,36,28,21,16,8,,S01004838
S01004839,914,,21,46,63,34,21,12,44,52,57,83,85,61,60,59,46,44,31,39,29,14,13,,S01004839
S01004840,709,,2,35,50,30,29,14,44,47,40,52,49,48,56,56,44,31,27,21,10,11,13,,S01004840
S01004841,865,,7,32,49,34,35,14,51,60,44,61,62,52,60,79,54,54,30,33,27,18,9,,S01004841
S01004842,367,,7,25,23,12,9,4,17,16,31,53,33,30,28,20,16,13,19,8,2,1,0,,S01004842
S01004843,722,,19,39,76,41,22,11,33,38,51,77,56,39,35,35,36,30,30,27,14,8,5,,S01004843
S01004844,952,,3,26,57,33,33,17,51,46,48,49,74,72,61,68,63,75,47,53,37,15,24,,S01004844
S01004845,783,,6,20,48,30,19,11,35,41,50,52,61,55,53,58,46,64,33,39,29,20,13,,S01004845
S01004846,727,,13,45,58,28,13,8,43,47,49,61,61,56,38,46,49,42,25,17,14,8,6,,S01004846
S01004847,908,,10,39,50,21,32,13,53,52,42,62,68,80,78,77,53,55,37,35,23,20,8,,S01004847
S01004848,706,,4,25,43,30,23,12,37,52,39,33,54,61,63,72,66,54,17,12,3,5,1,,S01004848
S01004849,576,,6,26,15,13,8,3,24,35,67,58,43,22,29,41,31,32,27,30,22,21,23,,S01004849
S01004850,814,,12,46,52,22,11,11,46,44,50,60,59,55,56,77,54,43,44,25,23,14,10,,S01004850
S01004851,629,,9,32,55,24,20,12,44,47,45,51,51,55,37,38,36,25,22,14,6,3,3,,S01004851
S01004852,741,,4,54,59,36,17,9,36,44,63,53,49,39,44,37,33,34,45,38,28,12,7,,S01004852
S01004853,749,,7,21,35,22,19,9,34,40,39,40,52,62,57,69,39,46,39,47,33,24,15,,S01004853
S01004854,807,,1,47,45,27,22,15,33,40,54,84,85,59,52,46,35,36,39,33,25,15,14,,S01004854
S01004855,661,,5,46,55,24,19,11,23,46,53,56,50,37,26,36,37,49,34,19,14,11,10,,S01004855
S01004856,710,,12,35,36,21,15,5,32,47,34,78,66,58,40,40,55,47,33,23,20,8,5,,S01004856
S01004857,924,,6,46,50,39,27,11,60,59,58,71,73,66,63,76,58,55,44,31,20,9,2,,S01004857
S01004858,925,,11,42,62,30,36,15,60,54,45,74,85,77,72,79,55,37,35,24,16,8,8,,S01004858
S01004859,985,,30,115,60,35,29,17,39,53,77,138,129,85,56,49,30,15,7,7,9,5,0,,S01004859
S01004860,382,,6,32,30,10,8,4,15,21,50,53,42,29,23,25,10,6,6,5,4,2,1,,S01004860
S01004861,877,,8,31,37,38,35,12,60,60,49,49,67,73,84,102,62,34,24,27,12,7,6,,S01004861
S01004862,685,,13,37,53,29,30,17,57,33,35,88,87,76,57,37,15,7,3,7,4,0,0,,S01004862
S01004863,"1,006",,9,29,51,31,33,13,70,55,72,79,72,80,99,99,62,52,35,29,13,9,14,,S01004863
S01004864,586,,4,15,32,23,22,7,47,36,29,34,44,62,63,68,37,25,15,13,5,3,2,,S01004864
S01004865,820,,9,34,37,18,19,10,52,69,53,46,38,58,76,79,62,51,43,22,26,12,6,,S01004865
S01004866,992,,10,51,55,28,27,10,54,79,81,71,62,59,59,79,61,51,34,30,39,21,31,,S01004866
S01004867,814,,10,26,39,26,28,12,62,64,42,27,42,67,82,93,72,55,34,20,9,4,0,,S01004867
S01004868,780,,11,32,50,29,20,11,45,48,52,50,56,63,58,54,54,39,35,26,21,10,16,,S01004868
S01004869,909,,7,38,61,40,57,14,78,58,35,40,78,100,101,90,54,30,13,10,3,1,1,,S01004869
S01004870,966,,15,35,66,37,37,14,64,89,59,60,74,68,60,79,70,46,36,19,16,13,9,,S01004870
S01004871,796,,14,39,51,34,26,11,40,62,57,73,65,51,51,48,51,51,31,19,16,4,2,,S01004871
S01004872,873,,7,40,47,31,17,8,56,77,34,48,49,56,67,84,48,53,54,37,26,23,11,,S01004872
S01004873,803,,9,30,43,28,23,11,45,44,51,44,68,46,64,70,52,62,50,35,16,8,4,,S01004873
S01004874,882,,21,50,48,34,14,9,48,47,79,78,65,70,47,48,37,51,43,36,28,11,18,,S01004874
S01004875,796,,12,44,66,31,27,15,38,50,91,72,84,38,43,41,53,35,28,14,10,2,2,,S01004875
S01004876,"1,030",,9,55,57,45,24,10,74,90,76,72,66,80,78,89,59,57,37,22,22,5,3,,S01004876
S01004877,769,,8,26,32,19,25,7,67,65,30,41,48,62,70,68,45,36,44,32,24,13,7,,S01004877
S01004878,743,,11,21,49,28,18,8,28,34,89,68,43,36,34,44,51,54,42,33,32,15,5,,S01004878
S01004879,734,,12,40,56,37,23,13,37,51,61,58,72,43,32,46,46,46,33,14,7,3,4,,S01004879
S01004880,720,,19,44,54,36,33,11,40,34,77,56,49,32,35,52,50,40,23,18,10,5,2,,S01004880
S01004881,790,,9,53,53,25,21,11,48,48,41,57,77,62,42,52,49,49,45,28,12,5,3,,S01004881
S01004882,588,,4,33,44,15,30,10,23,32,46,54,46,32,28,36,41,43,34,22,10,2,3,,S01004882
S01004883,521,,2,39,56,21,16,12,25,31,70,95,52,36,27,20,7,6,2,2,1,1,0,,S01004883
S01004884,572,,26,56,22,9,10,5,27,33,49,91,60,53,50,38,22,5,10,3,3,0,0,,S01004884
S01004885,625,,9,37,43,37,31,12,42,34,48,51,58,39,43,31,38,38,20,10,4,0,0,,S01004885
S01004886,908,,15,68,61,46,31,22,62,78,91,88,63,61,47,50,50,35,20,11,5,3,1,,S01004886
S01004887,507,,7,23,42,27,22,6,32,28,29,30,43,37,47,57,31,23,12,6,3,2,0,,S01004887
S01004888,636,,19,52,44,23,19,13,36,33,45,78,102,70,43,24,18,8,5,1,2,0,1,,S01004888
S01004889,944,,7,35,56,40,55,21,81,69,40,52,71,86,74,59,42,35,42,33,31,12,3,,S01004889
S01004890,751,,19,54,70,35,11,7,41,57,130,86,59,40,38,43,26,18,9,3,3,0,2,,S01004890
S01004891,998,,14,56,79,55,33,12,73,59,75,65,88,74,58,60,46,51,49,32,12,5,2,,S01004891
S01004892,770,,18,45,67,30,26,12,46,45,27,54,80,88,76,50,33,37,14,11,7,2,2,,S01004892
S01004893,776,,7,30,32,26,7,10,22,35,35,61,56,27,45,36,45,72,78,55,40,27,30,,S01004893
S01004894,755,,4,38,23,15,9,9,31,28,57,57,52,33,34,33,40,58,65,73,44,24,28,,S01004894
S01004895,859,,14,28,69,34,18,14,38,44,60,72,70,43,50,52,65,54,49,43,27,10,5,,S01004895
S01004896,990,,10,38,32,27,54,14,99,89,26,49,69,115,81,58,39,41,43,34,34,22,16,,S01004896
S01004897,597,,3,33,64,31,14,10,34,40,21,55,72,52,54,49,25,18,9,9,3,0,1,,S01004897
S01004898,"1,035",,22,71,82,41,20,12,47,65,119,106,86,73,68,53,56,38,31,26,11,6,2,,S01004898
S01004899,726,,6,23,56,31,19,7,40,41,30,50,59,50,53,41,44,52,46,39,23,10,6,,S01004899
S01004900,707,,5,35,62,40,19,10,46,39,19,52,79,82,68,65,31,25,16,7,5,2,0,,S01004900
S01004901,800,,18,70,70,35,11,9,39,55,105,95,61,40,36,35,20,35,25,18,10,9,4,,S01004901
S01004902,778,,11,25,37,24,20,8,29,45,45,66,61,48,53,38,46,61,59,52,28,16,6,,S01004902
S01004903,640,,10,55,43,32,21,5,39,36,18,60,72,69,61,42,24,23,17,9,2,0,2,,S01004903
S01004904,"1,071",,17,43,33,18,18,8,38,40,88,90,82,66,49,56,67,85,82,67,54,26,44,,S01004904
S01004905,"1,089",,15,65,82,49,29,17,53,78,114,128,76,71,74,63,55,50,29,20,7,10,4,,S01004905
S01004906,830,,14,44,60,38,9,11,34,56,85,98,67,49,51,28,33,47,42,31,18,12,3,,S01004906
S01004907,584,,7,29,46,21,6,4,23,19,49,82,64,42,46,38,29,24,29,17,7,2,0,,S01004907
S01004908,735,,9,34,62,41,37,9,58,45,41,66,48,63,59,59,35,21,20,15,7,3,3,,S01004908
S01004909,"1,005",,14,44,50,34,19,8,50,83,89,83,67,65,62,84,75,67,51,33,14,8,5,,S01004909
S01004910,893,,5,41,51,36,28,8,56,75,51,62,52,63,73,91,75,51,29,19,14,9,4,,S01004910
S01004911,761,,26,43,61,29,11,10,29,37,73,141,108,63,30,24,15,8,12,7,9,11,14,,S01004911
S01004912,766,,13,39,51,26,17,7,46,50,70,58,61,55,59,52,44,33,19,19,28,6,13,,S01004912
S01004913,663,,3,24,40,25,18,10,34,30,49,39,41,39,45,39,50,52,51,39,22,6,7,,S01004913
S01004914,661,,17,44,59,32,13,12,23,23,64,88,88,61,34,27,14,8,11,12,12,11,8,,S01004914
S01004915,616,,13,52,37,29,2,6,26,35,73,67,50,33,35,31,31,18,16,10,16,11,25,,S01004915
S01004916,793,,5,47,44,31,20,13,49,54,50,53,72,52,47,75,57,43,27,26,13,7,8,,S01004916
S01004917,564,,19,61,33,31,14,1,32,15,61,100,82,43,34,14,10,6,4,3,0,1,0,,S01004917
S01004918,491,,14,14,31,16,8,2,13,25,67,92,69,31,20,21,25,17,16,4,4,1,1,,S01004918
S01004919,555,,6,23,41,30,32,18,38,40,36,38,51,35,37,31,33,22,16,10,9,5,4,,S01004919
S01004920,985,,4,65,72,34,28,15,49,64,117,98,74,61,52,65,69,46,26,17,14,8,7,,S01004920
S01004921,743,,18,56,58,27,12,7,27,47,97,66,57,31,38,48,46,44,28,17,11,4,4,,S01004921
S01004922,694,,13,70,50,32,14,12,30,20,59,61,98,85,48,50,19,19,10,3,0,1,0,,S01004922
S01004923,814,,28,53,83,42,22,8,32,23,71,151,107,73,34,28,22,18,8,7,1,3,0,,S01004923
S01004924,903,,11,38,41,25,30,12,70,103,36,55,57,80,82,74,42,40,31,27,32,11,6,,S01004924
S01004925,547,,5,27,30,16,13,1,24,30,34,56,33,45,42,37,32,22,26,21,19,16,18,,S01004925
S01004926,903,,18,57,105,46,20,12,31,25,25,75,105,111,74,67,57,36,18,14,4,1,2,,S01004926
S01004927,984,,15,57,86,54,26,7,52,68,65,100,125,86,89,78,34,21,7,8,4,0,2,,S01004927
S01004928,414,,3,32,24,13,5,5,13,9,27,55,45,55,31,33,24,16,11,6,2,2,3,,S01004928
S01004929,710,,17,44,50,26,28,8,43,41,29,71,68,73,72,50,32,22,16,9,7,4,0,,S01004929
S01004930,642,,12,34,49,25,7,6,35,39,52,62,41,36,37,50,39,27,26,21,30,10,4,,S01004930
S01004931,910,,12,66,67,22,13,10,36,57,96,80,55,56,58,66,56,39,40,32,29,16,4,,S01004931
S01004932,779,,11,39,53,38,25,8,45,55,48,72,55,44,47,41,41,37,27,27,33,25,8,,S01004932
S01004933,912,,13,63,88,44,36,10,64,67,65,68,73,70,61,55,48,31,20,13,13,7,3,,S01004933
S01004934,687,,16,36,36,26,14,8,42,34,59,54,54,42,48,48,29,33,38,22,24,16,8,,S01004934
S01004935,720,,7,44,55,36,14,13,45,35,16,42,77,71,57,56,43,27,39,20,12,4,7,,S01004935
S01004936,903,,8,27,30,15,8,6,22,56,66,54,47,39,61,48,55,49,49,72,82,53,56,,S01004936
S01004937,527,,7,39,39,22,14,5,29,30,30,48,37,28,31,32,32,34,26,16,16,8,4,,S01004937
S01004938,803,,9,42,48,21,13,8,28,46,70,58,37,38,37,43,58,74,68,51,35,14,5,,S01004938
S01004939,613,,10,26,44,35,16,11,32,43,32,46,44,37,37,32,36,37,37,22,16,11,9,,S01004939
S01004940,545,,0,19,27,14,15,7,35,36,26,30,34,30,46,43,33,37,39,33,27,10,4,,S01004940
S01004941,672,,9,53,59,42,15,5,48,58,60,46,43,44,46,46,33,21,15,12,11,4,2,,S01004941
S01004942,"1,026",,13,35,54,42,41,12,72,80,37,62,63,94,101,101,76,52,33,27,14,11,6,,S01004942
S01004943,850,,13,42,69,37,23,11,56,45,39,69,77,75,62,43,49,40,33,32,18,11,6,,S01004943
S01004944,513,,3,18,23,15,19,6,33,31,27,38,37,29,36,55,44,27,29,18,11,8,6,,S01004944
S01004945,555,,7,16,18,14,9,6,23,27,28,31,42,38,40,36,40,27,39,30,28,26,30,,S01004945
S01004946,608,,7,25,52,33,16,8,25,15,32,39,49,52,45,44,40,36,33,25,14,8,10,,S01004946
S01004947,706,,13,36,63,41,10,6,31,35,44,62,68,52,48,33,43,29,28,21,14,16,13,,S01004947
S01004948,598,,9,22,30,16,17,6,24,30,36,61,48,34,45,46,54,26,29,29,19,6,11,,S01004948
S01004949,610,,3,23,33,30,12,5,25,28,22,55,46,48,45,53,45,37,31,29,22,10,8,,S01004949
S01004950,481,,6,25,42,24,7,6,20,21,19,40,41,35,37,37,38,30,19,14,11,4,5,,S01004950
S01004951,686,,9,18,29,22,20,10,25,22,48,44,47,54,35,47,58,40,37,31,31,31,28,,S01004951
S01004952,896,,9,47,66,38,22,12,26,45,87,77,78,67,66,49,47,37,39,33,28,11,12,,S01004952
S01004953,916,,8,36,53,33,27,11,42,34,75,62,73,53,66,58,73,53,45,44,39,17,14,,S01004953
S01004954,808,,14,48,81,39,26,15,54,57,45,68,63,65,70,43,30,28,13,14,15,11,9,,S01004954
S01004955,684,,6,27,55,29,23,11,31,27,48,42,48,48,52,52,55,33,27,29,25,13,3,,S01004955
S01004956,667,,11,32,39,27,13,7,32,23,30,55,55,46,47,47,50,41,33,29,26,14,10,,S01004956
S01004957,680,,8,41,35,27,24,8,26,25,44,57,51,54,50,55,42,35,28,28,24,13,5,,S01004957
S01004958,779,,4,41,43,25,17,10,35,47,64,50,53,38,40,30,35,36,37,35,42,34,63,,S01004958
S01004959,663,,3,19,28,18,7,6,36,53,70,45,34,27,36,39,35,39,38,43,37,24,26,,S01004959
S01004960,600,,9,14,25,22,26,21,53,35,30,34,30,25,38,40,45,37,34,27,22,18,15,,S01004960
S01004961,634,,7,38,34,31,2,6,35,40,53,62,48,49,31,36,37,30,27,22,18,17,11,,S01004961
S01004962,577,,3,24,39,32,16,9,37,18,28,35,46,49,54,49,32,31,26,18,11,12,8,,S01004962
S01004963,552,,5,25,40,29,16,8,16,19,41,44,42,38,31,37,32,23,35,32,20,12,7,,S01004963
S01004964,987,,11,57,61,48,34,15,48,31,35,67,94,81,74,85,67,60,36,27,26,16,14,,S01004964
S01004965,826,,15,43,52,25,27,13,36,36,42,54,54,58,63,63,54,44,45,39,25,23,15,,S01004965
S01004966,792,,9,29,47,33,23,13,39,26,32,51,72,54,61,56,67,52,40,34,24,19,11,,S01004966
S01004967,661,,5,38,47,30,21,8,29,20,34,49,49,40,60,52,35,41,27,33,22,15,6,,S01004967
S01004968,582,,7,23,30,30,16,12,20,22,30,32,25,38,48,67,49,40,29,24,22,10,8,,S01004968
S01004969,904,,8,47,67,36,23,7,29,25,47,55,62,55,66,71,86,62,60,34,27,19,18,,S01004969
S01004970,794,,3,28,54,36,13,7,28,27,34,54,66,54,58,54,61,56,44,41,30,30,16,,S01004970
S01004971,973,,5,42,58,33,35,10,43,31,27,48,66,87,79,96,90,66,53,27,34,29,14,,S01004971
S01004972,756,,4,34,69,33,32,14,36,28,40,53,59,57,52,49,52,38,35,20,19,18,14,,S01004972
S01004973,885,,4,42,69,44,19,12,43,36,21,48,70,77,65,88,68,43,43,24,24,15,30,,S01004973
S01004974,817,,12,42,46,32,25,11,31,25,30,63,79,75,79,68,67,42,42,27,13,5,3,,S01004974
S01004975,739,,5,22,58,28,19,15,37,17,19,57,58,61,90,68,49,49,34,21,18,3,11,,S01004975
S01004976,763,,9,26,51,32,23,17,29,29,30,47,68,63,56,42,45,37,48,43,32,22,14,,S01004976
S01004977,"1,000",,3,33,66,46,18,10,50,43,59,58,67,69,70,82,75,52,49,54,54,27,15,,S01004977
S01004978,992,,11,57,80,44,38,17,61,47,42,80,95,99,95,63,43,30,27,26,27,8,2,,S01004978
S01004979,902,,11,52,66,44,27,10,53,27,37,50,71,89,78,94,54,43,27,23,23,14,9,,S01004979
S01004980,"1,059",,6,46,82,51,18,20,48,41,45,83,97,84,86,105,63,40,31,43,44,15,11,,S01004980
S01004981,918,,8,43,59,43,15,16,40,33,32,57,75,97,81,79,66,53,35,29,34,16,7,,S01004981
S01004982,662,,6,27,45,38,22,12,25,19,19,46,56,58,52,55,45,30,20,22,23,13,29,,S01004982
S01004983,948,,7,39,74,43,22,15,30,41,43,72,74,69,66,68,76,59,46,37,42,17,8,,S01004983
S01004984,699,,7,41,45,31,18,8,27,32,32,55,57,50,48,64,52,34,43,19,17,11,8,,S01004984
S01004985,721,,10,40,47,29,15,12,35,29,42,60,60,67,46,45,44,45,38,20,20,8,9,,S01004985
S01004986,614,,11,23,40,26,14,15,21,16,21,40,51,56,56,50,26,29,25,26,23,12,33,,S01004986
S01004987,475,,6,30,35,19,14,7,12,17,18,39,55,39,38,41,35,24,21,13,6,3,3,,S01004987
S01004988,526,,4,35,45,21,18,4,20,12,21,47,50,59,45,43,25,24,19,14,11,5,4,,S01004988
S01004989,632,,7,20,28,20,7,6,39,46,59,37,46,42,39,54,37,31,39,37,24,10,4,,S01004989
S01004990,505,,3,27,33,19,9,2,24,16,22,46,41,41,51,34,33,34,15,23,15,10,7,,S01004990
S01004991,539,,5,25,34,16,13,8,18,21,33,38,33,40,48,52,39,38,26,18,21,7,6,,S01004991
S01004992,879,,7,37,56,33,26,13,49,43,47,57,71,54,57,57,56,55,48,46,37,19,11,,S01004992
S01004993,723,,0,23,43,32,16,9,17,12,22,34,58,55,46,49,53,60,57,61,43,22,11,,S01004993
S01004994,833,,10,39,47,26,23,10,31,35,55,48,55,46,45,64,40,54,48,47,40,21,49,,S01004994
S01004995,929,,6,42,42,27,21,6,30,40,59,54,68,52,47,59,50,68,41,59,69,45,44,,S01004995
S01004996,607,,6,31,38,26,6,7,27,26,51,52,41,47,45,42,28,36,21,24,19,17,17,,S01004996
S01004997,865,,9,47,56,36,18,15,31,38,19,65,87,72,72,61,59,44,41,37,26,13,19,,S01004997
S01004998,801,,14,47,42,23,29,13,36,24,40,62,56,64,60,78,57,51,31,24,23,14,13,,S01004998
S01004999,889,,7,40,59,39,20,15,37,33,50,64,60,66,63,69,62,41,44,37,32,23,28,,S01004999
S01005000,569,,5,28,24,21,10,7,27,26,31,42,40,34,41,54,50,42,33,22,11,13,8,,S01005000
S01005001,"1,051",,11,35,65,59,51,32,101,43,18,65,68,107,96,84,51,50,34,26,29,17,9,,S01005001
S01005002,804,,7,31,40,25,12,8,20,17,13,30,35,49,48,51,50,46,71,79,67,40,65,,S01005002
S01005003,872,,14,28,67,40,21,12,37,37,50,77,73,81,67,69,44,52,42,28,16,12,5,,S01005003
S01005004,576,,10,27,37,18,18,7,28,23,35,48,38,36,50,40,29,26,29,27,29,12,9,,S01005004
S01005005,963,,12,27,82,39,22,9,38,32,45,72,73,68,60,52,52,54,60,62,51,36,17,,S01005005
S01005006,582,,8,25,32,22,7,7,15,21,36,50,38,34,40,35,37,29,26,34,39,20,27,,S01005006
S01005007,814,,14,31,49,19,15,7,22,37,20,55,47,35,50,47,56,69,53,63,49,35,41,,S01005007
S01005008,"1,328",,16,53,67,68,107,63,253,48,28,69,71,81,74,87,71,47,43,37,33,6,6,,S01005008
S01005009,608,,4,29,39,18,14,6,19,20,27,43,53,53,46,48,45,42,40,22,24,6,10,,S01005009
S01005010,572,,9,31,33,15,15,4,22,33,49,52,49,31,26,42,30,33,26,26,23,12,11,,S01005010
S01005011,571,,5,24,48,20,15,10,26,32,22,31,42,35,27,24,24,41,41,37,32,23,12,,S01005011
S01005012,714,,5,37,42,28,19,10,17,37,58,70,56,51,35,46,43,29,37,24,24,18,28,,S01005012
S01005013,826,,13,39,50,25,31,11,46,31,37,61,55,54,49,52,51,49,51,49,38,19,15,,S01005013
S01005014,833,,6,52,58,26,24,12,48,43,59,63,70,61,53,39,44,38,36,32,32,25,12,,S01005014
S01005015,652,,2,40,41,27,15,6,27,17,34,45,46,41,47,43,39,41,38,39,26,20,18,,S01005015
S01005016,787,,11,28,44,25,21,8,24,31,48,67,49,56,47,55,37,42,37,48,46,29,34,,S01005016
S01005017,711,,3,27,35,18,20,9,42,35,20,34,58,36,52,75,39,51,40,38,39,24,16,,S01005017
S01005018,628,,5,22,53,32,21,10,36,37,38,35,47,59,46,37,32,28,37,27,16,8,2,,S01005018
S01005019,"1,102",,15,29,55,26,18,12,23,75,158,137,121,75,58,60,41,39,37,37,28,26,32,,S01005019
S01005020,925,,5,26,43,34,51,21,84,40,44,34,43,60,63,67,57,49,47,35,39,32,51,,S01005020
S01005021,954,,1,29,61,115,41,11,38,19,18,28,59,73,67,51,54,64,57,59,40,31,38,,S01005021
S01005022,692,,8,44,37,24,23,13,28,29,45,59,59,55,47,36,35,41,35,28,23,13,10,,S01005022
S01005023,558,,6,17,30,20,12,5,20,20,29,52,52,42,48,46,42,39,16,21,22,9,10,,S01005023
S01005024,890,,11,33,57,32,19,6,27,26,33,52,70,57,58,50,43,53,55,67,54,46,41,,S01005024
S01005025,661,,2,33,54,33,24,6,25,17,37,37,53,51,44,44,44,46,30,29,28,11,13,,S01005025
S01005026,623,,5,16,27,26,17,12,27,22,23,22,36,48,63,69,57,44,39,27,22,11,10,,S01005026
S01005027,669,,5,34,37,31,7,10,27,34,46,71,65,61,50,48,40,32,31,16,14,7,3,,S01005027
S01005028,574,,6,13,39,19,9,5,33,18,24,30,39,53,41,53,30,39,32,27,28,20,16,,S01005028
S01005029,952,,10,49,54,32,6,15,30,51,124,158,108,70,49,49,30,26,21,26,21,12,11,,S01005029
S01005030,995,,11,45,50,34,27,14,48,33,38,61,78,74,74,81,60,57,55,61,46,25,23,,S01005030
S01005031,667,,3,13,17,12,2,3,22,39,75,67,49,45,39,37,37,48,48,44,37,17,13,,S01005031
S01005032,880,,0,42,49,23,17,10,32,35,47,58,67,63,63,47,45,58,57,54,51,31,31,,S01005032
S01005033,580,,3,29,33,20,19,14,36,33,15,26,54,46,55,59,44,29,23,16,13,9,4,,S01005033
S01005034,813,,8,34,54,31,20,10,33,36,37,69,57,58,64,77,72,57,34,23,19,11,9,,S01005034
S01005035,910,,11,41,56,41,20,10,25,41,47,83,88,66,66,68,71,60,47,30,23,11,5,,S01005035
S01005036,553,,4,26,31,15,11,9,24,24,16,23,35,37,36,44,29,34,37,31,26,20,41,,S01005036
S01005037,935,,4,38,29,16,5,5,46,120,141,121,57,52,50,44,35,38,30,37,28,17,22,,S01005037
S01005038,902,,9,27,50,46,12,9,43,41,34,48,80,88,65,81,50,45,39,38,38,17,42,,S01005038
S01005039,"1,089",,10,31,61,33,38,16,45,40,29,55,72,69,77,112,83,72,74,73,54,25,20,,S01005039
S01005040,988,,15,22,28,13,4,4,37,99,171,94,56,40,54,52,38,35,69,56,45,26,30,,S01005040
S01005041,581,,4,13,16,9,0,3,18,74,153,74,33,23,31,22,20,16,23,20,18,4,7,,S01005041
S01005042,859,,8,22,55,32,20,11,43,37,22,38,47,61,75,84,58,65,58,47,42,20,14,,S01005042
S01005043,754,,1,28,41,24,15,13,23,25,32,31,42,43,40,64,58,56,49,55,48,29,37,,S01005043
S01005044,882,,6,31,43,16,12,6,34,43,93,85,76,56,60,60,43,34,46,52,44,27,15,,S01005044
S01005045,927,,13,43,78,38,21,11,31,27,52,77,94,86,59,73,49,33,33,34,30,20,25,,S01005045
S01005046,"1,041",,13,43,51,40,27,13,51,65,87,58,69,80,80,84,56,51,51,47,34,17,24,,S01005046
S01005047,929,,8,23,21,8,0,1,33,75,166,105,50,38,34,29,34,40,35,55,81,53,40,,S01005047
S01005048,698,,8,19,37,20,24,6,35,28,28,33,49,52,58,70,56,46,41,20,31,20,17,,S01005048
S01005049,772,,11,37,8,11,4,2,27,67,110,72,42,48,40,39,50,40,41,55,46,13,9,,S01005049
S01005050,966,,9,66,74,52,23,16,43,58,95,74,66,48,64,48,41,42,52,47,30,12,6,,S01005050
S01005051,909,,16,61,62,37,19,17,35,30,67,103,104,79,58,61,35,38,37,28,11,4,7,,S01005051
S01005052,657,,6,34,38,15,18,8,27,33,28,58,62,38,45,66,54,42,39,23,11,4,8,,S01005052
S01005053,918,,20,63,99,56,29,19,43,57,93,83,77,51,50,35,28,31,33,19,19,10,3,,S01005053
