1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : age band by whether employed or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees and self-employed,Total employees,Total self-employed,Employees and self-employed aged 16-19,Employees aged 16-19,Self-employed aged 16-19,Employees and self-employed aged 20-29,Employees aged 20-29,Self-employed aged 20-29,Employees and self-employed aged 30-39,Employees aged 30-39,Self-employed aged 30-39,Employees and self-employed aged 40-49,Employees aged 40-49,Self-employed aged 40-49,Employees and self-employed aged 50-54,Employees aged 50-54,Self-employed aged 50-54,Employees and self-employed aged 55-59,Employees aged 55-59,Self-employed aged 55-59,Employees and self-employed aged 60-64,Employees aged 60-64,Self-employed aged 60-64,Employees and self-employed aged 65+,Employees aged 65+,Self-employed aged 65+
Highland,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,South Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Highland,South Lanarkshire,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Stirling,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,West Dunbartonshire,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Highland,West Lothian,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Workplace in England and Wales,36,33,3,1,1,0,8,8,0,6,6,0,14,14,0,4,2,2,3,2,1,0,0,0,0,0,0
Highland,Workplace outside Great Britain,122,116,6,1,1,0,27,27,0,47,44,3,34,32,2,11,10,1,2,2,0,0,0,0,0,0,0
Inverclyde,Aberdeen City,10,9,1,0,0,0,3,3,0,6,5,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Inverclyde,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Angus,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Argyll & Bute,54,52,2,1,1,0,11,11,0,7,7,0,19,17,2,7,7,0,3,3,0,6,6,0,0,0,0
Inverclyde,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Dumfries & Galloway,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
Inverclyde,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Ayrshire,3,3,0,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Dunbartonshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Lothian,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Renfrewshire,7,7,0,0,0,0,1,1,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,"Edinburgh, City of",6,6,0,0,0,0,0,0,0,2,2,0,2,2,0,1,1,0,0,0,0,0,0,0,1,1,0
Inverclyde,Eilean Siar,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Falkirk,4,4,0,1,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Fife,4,4,0,1,1,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Glasgow City,260,251,9,6,6,0,56,55,1,76,75,1,62,60,2,23,20,3,26,26,0,11,9,2,0,0,0
Inverclyde,Highland,4,4,0,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Inverclyde,"2,467","2,303",164,149,148,1,640,617,23,592,549,43,580,534,46,203,185,18,198,184,14,80,69,11,25,17,8
Inverclyde,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,North Ayrshire,36,36,0,0,0,0,11,11,0,5,5,0,11,11,0,4,4,0,4,4,0,1,1,0,0,0,0
Inverclyde,North Lanarkshire,13,13,0,0,0,0,2,2,0,4,4,0,4,4,0,2,2,0,1,1,0,0,0,0,0,0,0
Inverclyde,Orkney Islands,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Renfrewshire,283,270,13,12,12,0,84,82,2,74,69,5,74,69,5,22,22,0,11,11,0,6,5,1,0,0,0
Inverclyde,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Ayrshire,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Lanarkshire,10,9,1,0,0,0,2,1,1,3,3,0,3,3,0,1,1,0,0,0,0,0,0,0,1,1,0
Inverclyde,Stirling,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,West Dunbartonshire,29,28,1,0,0,0,2,2,0,15,14,1,10,10,0,1,1,0,1,1,0,0,0,0,0,0,0
Inverclyde,West Lothian,6,6,0,0,0,0,2,2,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Workplace in England and Wales,29,29,0,1,1,0,7,7,0,11,11,0,5,5,0,4,4,0,1,1,0,0,0,0,0,0,0
Inverclyde,Workplace outside Great Britain,31,31,0,0,0,0,7,7,0,14,14,0,7,7,0,2,2,0,1,1,0,0,0,0,0,0,0
Midlothian,Aberdeen City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Argyll & Bute,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Clackmannanshire,3,3,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Dumfries & Galloway,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Lothian,69,64,5,2,2,0,16,16,0,22,20,2,14,11,3,9,9,0,5,5,0,1,1,0,0,0,0
Midlothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,"Edinburgh, City of","1,732","1,689",43,133,132,1,445,440,5,406,393,13,396,383,13,175,168,7,108,104,4,58,58,0,11,11,0
Midlothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Falkirk,5,4,1,0,0,0,0,0,0,1,0,1,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0
Midlothian,Fife,9,9,0,0,0,0,2,2,0,1,1,0,5,5,0,1,1,0,0,0,0,0,0,0,0,0,0
Midlothian,Glasgow City,18,17,1,0,0,0,2,2,0,9,9,0,4,4,0,0,0,0,1,1,0,2,1,1,0,0,0
Midlothian,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Midlothian,"1,600","1,365",235,88,88,0,314,285,29,380,317,63,452,373,79,143,117,26,141,122,19,62,51,11,20,12,8
Midlothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Lanarkshire,11,11,0,0,0,0,4,4,0,2,2,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Perth & Kinross,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Scottish Borders,19,18,1,0,0,0,6,5,1,7,7,0,5,5,0,0,0,0,0,0,0,1,1,0,0,0,0
Midlothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Lanarkshire,8,8,0,0,0,0,0,0,0,3,3,0,1,1,0,3,3,0,0,0,0,1,1,0,0,0,0
Midlothian,Stirling,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Dunbartonshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Lothian,41,41,0,0,0,0,11,11,0,14,14,0,11,11,0,4,4,0,0,0,0,0,0,0,1,1,0
Midlothian,Workplace in England and Wales,8,7,1,0,0,0,2,2,0,4,3,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Midlothian,Workplace outside Great Britain,14,12,2,0,0,0,5,4,1,3,3,0,5,4,1,1,1,0,0,0,0,0,0,0,0,0,0
Moray,Aberdeen City,76,75,1,7,7,0,20,20,0,14,13,1,22,22,0,5,5,0,5,5,0,3,3,0,0,0,0
Moray,Aberdeenshire,63,59,4,5,5,0,8,7,1,20,18,2,20,19,1,5,5,0,3,3,0,2,2,0,0,0,0
Moray,Angus,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Argyll & Bute,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Moray,Clackmannanshire,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Moray,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Dundee City,3,3,0,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Moray,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Dunbartonshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,"Edinburgh, City of",2,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Glasgow City,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Moray,Highland,124,116,8,2,2,0,35,34,1,33,30,3,31,30,1,11,9,2,10,10,0,0,0,0,2,1,1
Moray,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Moray,"3,217","2,779",438,224,219,5,741,696,45,693,596,97,804,667,137,312,248,64,245,193,52,149,124,25,49,36,13
Moray,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Perth & Kinross,3,3,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Lanarkshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Moray,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Lothian,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Workplace in England and Wales,23,18,5,1,1,0,3,2,1,5,5,0,7,6,1,3,0,3,3,3,0,1,1,0,0,0,0
Moray,Workplace outside Great Britain,115,115,0,1,1,0,42,42,0,40,40,0,27,27,0,1,1,0,4,4,0,0,0,0,0,0,0
North Ayrshire,Aberdeen City,14,14,0,0,0,0,2,2,0,6,6,0,3,3,0,2,2,0,1,1,0,0,0,0,0,0,0
North Ayrshire,Aberdeenshire,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Argyll & Bute,13,12,1,0,0,0,6,6,0,0,0,0,2,2,0,3,3,0,1,0,1,0,0,0,1,1,0
North Ayrshire,Clackmannanshire,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Dumfries & Galloway,3,1,2,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Ayrshire,244,238,6,10,10,0,65,63,2,69,66,3,68,67,1,13,13,0,13,13,0,5,5,0,1,1,0
North Ayrshire,East Dunbartonshire,8,8,0,1,1,0,0,0,0,2,2,0,3,3,0,0,0,0,2,2,0,0,0,0,0,0,0
North Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Renfrewshire,17,15,2,0,0,0,1,1,0,2,2,0,6,6,0,2,2,0,5,3,2,1,1,0,0,0,0
North Ayrshire,"Edinburgh, City of",12,11,1,1,1,0,3,3,0,2,2,0,2,1,1,0,0,0,2,2,0,2,2,0,0,0,0
North Ayrshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Falkirk,3,3,0,0,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Fife,2,2,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Glasgow City,314,300,14,15,15,0,71,70,1,81,78,3,73,67,6,38,34,4,25,25,0,8,8,0,3,3,0
North Ayrshire,Highland,5,5,0,0,0,0,3,3,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Inverclyde,134,126,8,2,2,0,24,24,0,43,38,5,45,43,2,13,12,1,6,6,0,1,1,0,0,0,0
North Ayrshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,North Ayrshire,"3,778","3,348",430,247,245,2,954,901,53,868,754,114,934,812,122,371,305,66,235,206,29,133,104,29,36,21,15
North Ayrshire,North Lanarkshire,22,21,1,0,0,0,1,1,0,9,9,0,8,7,1,3,3,0,0,0,0,1,1,0,0,0,0
North Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Perth & Kinross,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Renfrewshire,214,210,4,4,4,0,51,50,1,70,70,0,60,59,1,14,14,0,7,6,1,8,7,1,0,0,0
North Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,South Ayrshire,251,244,7,13,13,0,71,70,1,57,56,1,67,64,3,23,23,0,11,9,2,8,8,0,1,1,0
North Ayrshire,South Lanarkshire,26,26,0,0,0,0,7,7,0,7,7,0,10,10,0,2,2,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Stirling,5,5,0,0,0,0,1,1,0,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
North Ayrshire,West Dunbartonshire,13,12,1,0,0,0,1,1,0,7,6,1,2,2,0,2,2,0,1,1,0,0,0,0,0,0,0
North Ayrshire,West Lothian,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
North Ayrshire,Workplace in England and Wales,46,45,1,2,2,0,8,8,0,11,10,1,17,17,0,5,5,0,2,2,0,0,0,0,1,1,0
North Ayrshire,Workplace outside Great Britain,47,47,0,0,0,0,6,6,0,10,10,0,21,21,0,7,7,0,2,2,0,1,1,0,0,0,0
North Lanarkshire,Aberdeen City,12,12,0,0,0,0,4,4,0,4,4,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Aberdeenshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
North Lanarkshire,Angus,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Argyll & Bute,15,14,1,0,0,0,4,4,0,6,5,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Clackmannanshire,10,9,1,0,0,0,2,2,0,2,2,0,3,3,0,2,2,0,1,0,1,0,0,0,0,0,0
North Lanarkshire,Dumfries & Galloway,4,4,0,0,0,0,1,1,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
North Lanarkshire,Dundee City,11,10,1,1,1,0,3,3,0,4,3,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,East Ayrshire,12,11,1,0,0,0,3,3,0,5,4,1,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0
North Lanarkshire,East Dunbartonshire,214,204,10,8,8,0,66,65,1,59,54,5,49,47,2,14,12,2,12,12,0,6,6,0,0,0,0
North Lanarkshire,East Lothian,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0
North Lanarkshire,East Renfrewshire,18,18,0,2,2,0,6,6,0,4,4,0,3,3,0,2,2,0,1,1,0,0,0,0,0,0,0
North Lanarkshire,"Edinburgh, City of",100,99,1,4,4,0,37,37,0,27,27,0,21,20,1,4,4,0,2,2,0,4,4,0,1,1,0
North Lanarkshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Falkirk,147,139,8,7,7,0,33,32,1,31,30,1,56,52,4,14,12,2,3,3,0,2,2,0,1,1,0
North Lanarkshire,Fife,31,31,0,0,0,0,8,8,0,12,12,0,7,7,0,2,2,0,2,2,0,0,0,0,0,0,0
North Lanarkshire,Glasgow City,"2,326","2,268",58,160,159,1,750,740,10,593,572,21,477,460,17,161,160,1,121,116,5,58,55,3,6,6,0
North Lanarkshire,Highland,7,6,1,0,0,0,2,2,0,4,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
North Lanarkshire,Inverclyde,11,11,0,0,0,0,4,4,0,2,2,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Midlothian,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,North Ayrshire,5,5,0,0,0,0,3,3,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,North Lanarkshire,"7,794","7,082",712,575,572,3,"2,036","1,898",138,"1,817","1,612",205,"1,841","1,639",202,705,643,62,539,478,61,228,205,23,53,35,18
North Lanarkshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Perth & Kinross,5,5,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
North Lanarkshire,Renfrewshire,112,105,7,0,0,0,32,30,2,29,27,2,28,26,2,8,7,1,10,10,0,4,4,0,1,1,0
North Lanarkshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,South Ayrshire,11,10,1,1,1,0,5,5,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,South Lanarkshire,"1,107","1,067",40,63,62,1,362,357,5,274,261,13,225,217,8,96,87,9,63,60,3,18,17,1,6,6,0
North Lanarkshire,Stirling,51,47,4,2,2,0,16,15,1,15,13,2,12,12,0,1,1,0,4,3,1,1,1,0,0,0,0
North Lanarkshire,West Dunbartonshire,59,56,3,2,2,0,17,17,0,15,13,2,17,16,1,6,6,0,0,0,0,2,2,0,0,0,0
North Lanarkshire,West Lothian,129,123,6,15,15,0,40,38,2,34,34,0,26,23,3,7,7,0,6,5,1,1,1,0,0,0,0
North Lanarkshire,Workplace in England and Wales,104,98,6,2,2,0,36,33,3,26,23,3,27,27,0,7,7,0,2,2,0,2,2,0,2,2,0
North Lanarkshire,Workplace outside Great Britain,55,53,2,0,0,0,13,12,1,22,21,1,13,13,0,6,6,0,1,1,0,0,0,0,0,0,0
Orkney Islands,Aberdeen City,4,4,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
Orkney Islands,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,"Edinburgh, City of",1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Glasgow City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Highland,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
