"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01004802,416,,0,18,17,11,8,6,36,29,25,28,29,22,32,36,27,28,18,21,18,5,2,,S01004802
S01004803,399,,3,26,37,18,7,6,20,21,23,46,29,24,23,25,20,18,19,10,12,9,3,,S01004803
S01004804,416,,6,16,23,23,19,5,23,28,20,26,22,30,25,24,34,27,30,17,12,5,1,,S01004804
S01004805,308,,5,29,37,13,13,9,21,17,18,19,21,17,16,21,11,15,12,11,1,1,1,,S01004805
S01004806,257,,1,5,10,12,7,2,16,19,16,7,14,12,23,21,22,17,19,13,11,6,4,,S01004806
S01004807,249,,4,21,26,10,4,4,5,15,18,21,24,19,11,16,9,15,10,7,6,2,2,,S01004807
S01004808,330,,7,29,34,20,6,2,13,17,29,22,24,13,14,16,18,23,17,14,9,2,1,,S01004808
S01004809,246,,2,11,11,6,6,3,18,14,24,17,22,17,14,16,15,13,12,8,10,4,3,,S01004809
S01004810,305,,3,16,29,19,14,3,28,25,22,19,30,22,5,12,15,15,15,6,4,2,1,,S01004810
S01004811,288,,0,16,16,10,12,7,10,12,21,16,17,23,18,18,20,23,17,16,8,6,2,,S01004811
S01004812,410,,10,35,53,19,9,4,28,32,27,38,28,23,24,22,18,18,7,9,4,1,1,,S01004812
S01004813,441,,3,20,18,23,15,4,28,33,28,29,30,33,26,29,30,32,24,16,8,6,6,,S01004813
S01004814,447,,3,15,33,18,21,6,32,25,41,24,36,34,34,27,20,24,21,20,10,2,1,,S01004814
S01004815,355,,4,19,25,23,11,12,18,15,27,30,40,29,31,24,12,11,10,7,3,3,1,,S01004815
S01004816,400,,6,18,31,19,23,7,22,28,21,31,29,15,26,27,26,25,15,15,10,3,3,,S01004816
S01004817,284,,5,18,15,9,8,3,12,23,21,23,18,17,16,20,14,23,18,10,8,2,1,,S01004817
S01004818,467,,3,29,35,21,5,6,22,19,30,34,30,29,28,24,32,37,32,20,13,10,8,,S01004818
S01004819,294,,6,18,21,13,5,2,21,22,25,23,21,13,20,21,16,11,11,10,5,6,4,,S01004819
S01004820,539,,2,25,29,24,14,7,34,52,44,32,45,34,33,39,47,37,26,7,6,2,0,,S01004820
S01004821,489,,5,32,29,19,38,11,22,34,29,44,33,32,29,32,27,18,21,16,8,8,2,,S01004821
S01004822,370,,5,19,24,10,18,8,29,22,26,27,30,25,21,22,18,20,16,12,13,4,1,,S01004822
S01004823,397,,3,24,20,20,15,6,16,26,29,28,26,23,28,25,26,15,23,20,13,8,3,,S01004823
S01004824,386,,6,20,27,15,9,2,18,26,28,30,37,26,33,34,17,20,18,13,3,3,1,,S01004824
S01004825,322,,5,16,14,21,11,8,21,28,32,12,26,28,26,26,14,12,10,10,1,0,1,,S01004825
S01004826,385,,5,26,36,27,19,5,24,21,28,35,45,20,20,21,17,13,13,5,4,1,0,,S01004826
S01004827,353,,7,25,31,19,10,4,20,21,28,31,25,19,21,21,19,21,11,8,6,5,1,,S01004827
S01004828,499,,7,47,49,25,7,4,11,17,33,72,61,34,20,19,33,29,19,11,0,0,1,,S01004828
S01004829,377,,6,27,33,20,12,6,22,22,25,36,27,19,19,24,16,17,17,12,10,6,1,,S01004829
S01004830,382,,4,16,24,10,10,2,20,26,18,27,25,28,33,35,21,16,25,18,11,7,6,,S01004830
S01004831,443,,6,20,28,17,12,11,27,33,24,31,39,43,39,40,24,21,16,7,4,0,1,,S01004831
S01004832,320,,6,15,16,10,9,2,20,28,15,23,13,24,28,33,16,17,15,12,8,6,4,,S01004832
S01004833,432,,4,9,30,22,17,8,23,40,15,31,29,34,27,30,29,33,21,14,9,7,0,,S01004833
S01004834,360,,1,14,20,14,11,4,13,19,19,21,27,34,27,25,26,20,23,19,14,6,3,,S01004834
S01004835,342,,4,22,25,16,13,5,13,15,32,25,38,26,22,21,16,24,13,5,4,1,2,,S01004835
S01004836,398,,6,20,35,15,16,2,24,32,13,20,37,39,38,32,26,19,14,4,4,1,1,,S01004836
S01004837,438,,6,19,38,11,10,5,26,29,33,26,35,34,30,29,34,28,22,8,6,6,3,,S01004837
S01004838,471,,6,30,29,16,17,10,30,37,17,39,34,37,36,31,25,32,17,12,8,6,2,,S01004838
S01004839,433,,9,20,36,19,5,5,26,25,29,43,44,29,28,27,20,22,13,14,8,6,5,,S01004839
S01004840,343,,1,21,24,16,12,7,21,21,23,23,21,25,26,27,18,16,13,9,6,6,7,,S01004840
S01004841,408,,4,16,25,16,17,6,28,32,22,26,27,24,28,37,25,29,12,14,10,6,4,,S01004841
S01004842,192,,3,16,14,7,5,3,12,8,11,28,16,15,13,11,8,8,8,4,1,1,0,,S01004842
S01004843,327,,9,23,37,19,8,4,17,15,21,34,24,17,18,17,17,15,13,11,4,3,1,,S01004843
S01004844,445,,3,16,24,12,21,7,27,29,19,27,34,33,32,33,33,27,21,26,10,5,6,,S01004844
S01004845,368,,3,12,26,15,7,5,21,20,23,31,28,29,22,27,20,24,18,15,10,8,4,,S01004845
S01004846,349,,7,18,29,17,7,5,24,21,20,27,33,22,20,23,28,20,13,8,3,3,1,,S01004846
S01004847,432,,6,22,27,8,14,8,24,29,17,28,33,42,37,37,23,23,21,18,6,5,4,,S01004847
S01004848,354,,2,13,20,13,15,7,20,29,23,16,24,31,31,32,33,26,10,6,1,2,0,,S01004848
S01004849,264,,3,10,9,7,4,1,12,19,29,28,22,12,14,19,13,17,11,13,10,8,3,,S01004849
S01004850,402,,7,26,27,11,6,8,22,22,23,29,30,33,25,38,25,18,26,10,7,7,2,,S01004850
S01004851,281,,6,15,28,12,10,8,17,22,20,17,21,24,19,17,12,14,10,5,2,2,0,,S01004851
S01004852,326,,1,25,26,18,7,4,16,19,31,26,20,15,21,19,13,16,20,16,8,3,2,,S01004852
S01004853,349,,4,8,16,11,11,4,17,15,26,18,29,25,28,34,20,22,17,21,11,8,4,,S01004853
S01004854,382,,0,32,24,11,12,7,21,13,27,40,45,27,27,18,17,13,16,14,8,6,4,,S01004854
S01004855,296,,3,26,28,11,7,4,11,18,21,24,24,16,12,17,16,22,19,9,4,4,0,,S01004855
S01004856,358,,4,15,21,9,14,4,23,23,15,36,38,27,17,23,27,23,14,9,10,4,2,,S01004856
S01004857,442,,1,26,27,12,18,5,31,27,34,27,32,32,31,38,27,29,21,14,7,2,1,,S01004857
S01004858,446,,4,25,30,17,18,7,28,30,19,35,39,37,40,39,22,21,16,10,3,4,2,,S01004858
S01004859,478,,14,50,34,15,15,10,17,26,31,67,69,40,29,26,15,7,2,3,4,4,0,,S01004859
S01004860,183,,4,19,15,3,1,2,4,9,24,24,24,14,12,12,6,2,3,2,2,1,0,,S01004860
S01004861,423,,4,17,20,22,12,7,24,28,21,26,31,34,40,47,32,20,14,15,5,3,1,,S01004861
S01004862,350,,8,18,31,15,17,8,31,19,16,39,37,43,28,22,8,3,2,3,2,0,0,,S01004862
S01004863,503,,5,17,31,17,13,6,42,29,43,44,30,37,49,51,31,26,11,12,4,3,2,,S01004863
S01004864,293,,1,7,15,13,12,4,27,23,14,16,21,29,33,31,18,14,8,5,2,0,0,,S01004864
S01004865,408,,7,15,21,11,12,5,29,43,23,23,19,32,36,34,28,27,21,6,10,6,0,,S01004865
S01004866,464,,5,29,31,14,10,4,25,42,49,34,27,30,28,38,29,22,15,12,12,5,3,,S01004866
S01004867,413,,6,14,21,13,10,5,34,38,27,11,17,32,39,46,37,27,17,11,6,2,0,,S01004867
S01004868,379,,7,18,24,17,11,3,25,28,28,23,25,27,24,23,34,18,15,10,11,2,6,,S01004868
S01004869,454,,3,20,31,21,27,7,41,33,17,22,29,50,51,44,25,18,7,7,1,0,0,,S01004869
S01004870,466,,8,16,37,13,19,6,30,43,33,30,36,33,27,38,31,26,20,8,6,5,1,,S01004870
S01004871,397,,8,28,30,19,12,7,20,25,31,37,29,24,21,25,21,28,13,10,7,1,1,,S01004871
S01004872,408,,3,21,26,14,9,4,32,36,18,22,22,25,27,42,20,26,21,15,11,10,4,,S01004872
S01004873,410,,3,16,24,16,16,5,27,22,29,19,36,20,31,35,27,32,24,16,6,6,0,,S01004873
S01004874,434,,11,27,21,17,6,6,23,24,40,42,30,36,23,24,22,23,21,20,7,2,9,,S01004874
S01004875,384,,5,21,32,16,14,7,17,29,45,36,47,14,24,18,22,18,10,6,3,0,0,,S01004875
S01004876,498,,3,29,23,21,10,7,46,51,35,36,30,36,37,44,26,28,18,7,7,2,2,,S01004876
S01004877,374,,4,13,18,11,15,5,34,41,15,20,22,28,32,33,20,19,17,16,7,3,1,,S01004877
S01004878,360,,6,13,27,14,9,3,13,13,50,37,20,19,14,18,22,21,20,19,15,5,2,,S01004878
S01004879,360,,7,20,31,19,16,5,19,24,23,26,35,24,18,22,21,18,16,9,4,1,2,,S01004879
S01004880,349,,10,26,35,17,18,5,19,16,38,21,24,13,18,21,24,20,13,7,3,1,0,,S01004880
S01004881,395,,4,27,32,15,9,6,27,27,19,29,37,31,18,25,21,23,23,11,7,4,0,,S01004881
S01004882,292,,2,18,21,7,20,7,13,15,23,25,23,13,14,17,21,18,18,11,5,0,1,,S01004882
S01004883,244,,0,22,31,7,10,5,12,13,31,42,22,13,16,10,5,3,1,1,0,0,0,,S01004883
S01004884,290,,14,24,10,5,7,4,17,17,21,45,30,30,23,21,11,3,4,2,2,0,0,,S01004884
S01004885,321,,5,21,23,22,14,6,25,21,26,24,26,22,15,16,22,17,8,6,2,0,0,,S01004885
S01004886,449,,9,41,31,22,21,11,28,42,41,39,28,33,18,22,23,19,10,6,2,2,1,,S01004886
S01004887,249,,4,13,25,17,9,2,14,11,14,11,22,14,25,27,14,12,7,5,1,2,0,,S01004887
S01004888,312,,9,24,20,11,10,5,22,13,23,38,47,37,25,8,9,5,3,1,2,0,0,,S01004888
S01004889,426,,4,18,27,17,24,8,41,38,23,21,22,38,31,30,19,16,17,15,11,4,2,,S01004889
S01004890,384,,12,28,37,18,6,4,21,33,55,44,29,21,23,21,13,11,4,2,2,0,0,,S01004890
S01004891,486,,6,31,46,28,10,6,44,35,29,28,31,41,30,24,22,25,22,17,7,3,1,,S01004891
S01004892,392,,8,21,39,19,12,7,22,23,14,24,40,43,42,25,15,18,7,8,4,1,0,,S01004892
S01004893,356,,4,15,19,18,4,7,8,19,22,27,29,10,18,16,16,26,37,26,18,11,6,,S01004893
S01004894,355,,4,18,16,9,4,4,18,18,28,23,29,14,15,17,15,20,30,35,21,10,7,,S01004894
S01004895,417,,7,14,41,17,10,7,22,27,29,33,35,19,25,23,29,23,22,19,11,4,0,,S01004895
S01004896,454,,4,20,16,13,24,9,45,53,6,26,34,55,37,29,18,14,20,11,9,6,5,,S01004896
S01004897,312,,2,17,34,20,6,5,20,21,12,28,31,28,24,27,14,11,5,5,1,0,1,,S01004897
S01004898,508,,11,34,38,20,12,6,25,32,54,54,43,37,28,27,27,23,20,10,5,2,0,,S01004898
S01004899,353,,3,11,29,17,12,3,23,21,19,20,29,20,29,20,19,24,21,15,11,6,1,,S01004899
S01004900,353,,2,17,33,25,4,3,25,23,5,24,37,41,35,37,14,13,8,4,2,1,0,,S01004900
S01004901,369,,12,32,40,16,5,5,21,22,41,45,26,21,12,15,10,18,15,8,3,2,0,,S01004901
S01004902,365,,7,15,16,10,10,4,14,26,23,37,30,23,22,20,22,23,26,20,9,5,3,,S01004902
S01004903,329,,6,30,19,14,12,4,24,24,7,32,30,33,34,23,13,9,8,4,1,0,2,,S01004903
S01004904,501,,10,22,16,8,11,6,15,16,42,46,46,33,25,30,32,38,37,24,26,8,10,,S01004904
S01004905,513,,7,28,37,21,20,11,28,37,50,68,41,29,35,23,26,23,13,10,2,3,1,,S01004905
S01004906,393,,5,22,32,22,3,5,20,29,41,49,33,20,24,16,13,21,11,15,7,4,1,,S01004906
S01004907,295,,3,14,20,13,3,4,17,11,23,37,34,21,24,20,13,11,14,7,5,1,0,,S01004907
S01004908,360,,4,18,34,23,17,6,29,24,21,24,23,29,24,32,18,13,12,5,3,1,0,,S01004908
S01004909,474,,6,21,24,21,13,6,25,35,47,37,35,28,30,39,30,29,23,14,7,3,1,,S01004909
S01004910,447,,4,22,28,15,18,6,29,43,27,28,24,32,29,39,36,28,16,12,8,3,0,,S01004910
S01004911,374,,18,15,31,16,6,3,18,20,27,78,61,33,14,9,8,2,5,3,5,2,0,,S01004911
S01004912,379,,5,24,20,16,10,3,26,22,33,36,34,28,27,24,25,16,9,7,9,1,4,,S01004912
S01004913,322,,2,13,19,15,10,8,17,15,23,21,20,18,25,16,23,26,26,13,8,1,3,,S01004913
S01004914,328,,11,23,25,16,6,9,11,12,32,42,41,34,21,15,7,2,5,3,6,5,2,,S01004914
S01004915,299,,7,23,20,18,1,4,18,13,37,34,27,14,17,14,17,9,8,4,4,3,7,,S01004915
S01004916,382,,4,23,26,21,7,6,24,23,22,26,38,22,19,37,27,20,14,15,5,2,1,,S01004916
S01004917,289,,9,35,19,19,9,1,18,6,27,50,37,23,17,9,4,2,2,2,0,0,0,,S01004917
S01004918,233,,9,6,14,8,2,1,3,11,30,51,33,18,6,10,13,5,9,3,0,0,1,,S01004918
S01004919,276,,4,15,24,14,19,11,24,19,21,15,20,15,20,11,14,14,7,5,3,0,1,,S01004919
S01004920,496,,2,33,42,18,15,8,32,32,59,50,38,31,23,28,33,21,16,8,3,2,2,,S01004920
S01004921,358,,9,26,32,12,8,4,9,19,50,39,29,10,17,20,21,21,18,9,3,1,1,,S01004921
S01004922,353,,10,38,28,12,10,7,17,11,25,29,53,39,25,29,7,6,6,1,0,0,0,,S01004922
S01004923,390,,12,32,43,24,11,3,16,12,28,65,53,41,13,12,10,6,6,2,0,1,0,,S01004923
S01004924,431,,7,20,23,13,12,4,31,48,27,27,26,37,39,36,19,17,15,13,11,4,2,,S01004924
S01004925,256,,4,13,14,7,8,1,15,11,20,28,12,20,21,17,18,10,11,11,6,4,5,,S01004925
S01004926,454,,10,26,52,27,10,6,17,15,14,33,48,53,44,37,25,22,6,8,0,1,0,,S01004926
S01004927,497,,7,30,43,32,15,4,29,31,31,52,60,40,44,43,17,10,4,3,1,0,1,,S01004927
S01004928,204,,0,15,9,6,1,2,4,6,12,28,24,30,16,16,14,9,5,4,1,1,1,,S01004928
S01004929,365,,8,26,24,12,18,4,27,27,11,35,33,37,36,21,18,11,7,6,2,2,0,,S01004929
S01004930,306,,8,19,24,16,4,3,17,21,23,29,18,18,19,22,18,13,10,8,13,3,0,,S01004930
S01004931,446,,7,38,33,13,7,5,21,31,37,41,28,29,28,30,28,23,17,10,12,6,2,,S01004931
S01004932,355,,5,19,25,15,13,3,27,26,23,31,23,24,23,22,19,17,10,11,12,6,1,,S01004932
S01004933,437,,6,36,42,20,21,6,38,32,31,30,31,26,27,25,25,16,12,5,6,2,0,,S01004933
S01004934,319,,11,20,19,16,7,4,20,12,30,25,31,16,17,20,13,14,18,9,9,5,3,,S01004934
S01004935,366,,3,19,38,19,9,8,26,16,9,20,36,35,26,30,21,11,19,10,6,1,4,,S01004935
S01004936,402,,4,12,15,12,3,4,8,28,34,32,24,21,33,23,20,26,17,24,27,19,16,,S01004936
S01004937,255,,3,20,22,10,5,2,14,18,13,18,16,16,14,19,14,18,13,7,7,4,2,,S01004937
S01004938,379,,6,20,26,15,5,2,14,20,33,33,21,19,15,15,26,36,27,27,13,6,0,,S01004938
S01004939,295,,5,11,25,19,8,6,12,18,17,24,20,13,19,13,15,21,18,12,10,4,5,,S01004939
S01004940,278,,0,11,17,7,10,3,22,16,16,16,20,15,23,22,16,15,18,15,12,4,0,,S01004940
S01004941,318,,6,31,31,20,9,3,17,25,19,27,21,21,17,21,15,12,8,7,6,1,1,,S01004941
S01004942,511,,6,19,29,18,21,5,35,51,20,26,26,51,49,51,37,21,16,15,7,5,3,,S01004942
S01004943,414,,7,23,36,22,9,7,24,23,18,33,38,36,32,22,27,17,14,15,7,3,1,,S01004943
S01004944,250,,3,10,14,9,8,2,18,14,14,20,20,13,16,24,24,14,15,6,4,1,1,,S01004944
S01004945,253,,4,6,10,6,2,5,11,13,17,15,22,20,19,18,19,13,17,12,11,5,8,,S01004945
S01004946,306,,4,15,20,19,8,5,16,8,16,22,25,21,23,23,19,15,20,13,6,4,4,,S01004946
S01004947,336,,7,19,25,18,2,2,15,16,20,32,37,25,26,17,22,15,14,11,5,6,2,,S01004947
S01004948,299,,5,10,13,5,13,4,10,14,19,36,29,14,23,23,29,13,13,13,7,3,3,,S01004948
S01004949,317,,2,11,17,15,6,2,13,16,14,30,25,24,23,30,22,19,18,12,9,6,3,,S01004949
S01004950,248,,3,13,21,14,4,3,12,12,10,22,21,18,17,18,20,15,9,8,5,0,3,,S01004950
S01004951,317,,4,11,13,9,10,4,14,9,28,23,24,27,16,21,26,21,19,12,11,10,5,,S01004951
S01004952,442,,6,22,23,20,15,8,15,23,40,39,43,32,36,22,24,19,17,17,14,3,4,,S01004952
S01004953,450,,5,21,27,17,14,7,21,15,30,37,41,28,38,26,35,25,21,18,16,5,3,,S01004953
S01004954,409,,6,29,50,23,9,5,30,29,21,33,29,30,35,22,20,14,6,9,5,1,3,,S01004954
S01004955,334,,2,17,27,15,13,7,16,14,24,19,25,23,26,24,28,17,10,12,10,4,1,,S01004955
S01004956,326,,5,16,22,12,5,4,15,10,14,29,27,22,23,25,22,22,16,13,14,6,4,,S01004956
S01004957,354,,4,25,16,17,14,4,14,18,19,30,25,31,25,31,19,17,12,15,13,4,1,,S01004957
S01004958,358,,2,22,21,11,10,6,18,22,37,22,26,19,23,11,14,15,16,17,17,13,16,,S01004958
S01004959,310,,2,12,12,12,6,3,19,25,35,23,15,18,17,18,16,22,18,13,12,6,6,,S01004959
S01004960,283,,6,7,15,16,10,7,30,19,13,14,15,9,19,18,21,18,14,14,9,3,6,,S01004960
S01004961,300,,5,17,18,16,0,3,17,17,25,35,27,25,15,16,18,13,9,9,7,6,2,,S01004961
S01004962,284,,2,12,21,16,6,4,21,10,14,18,17,30,29,22,14,16,12,9,5,4,2,,S01004962
S01004963,261,,2,12,20,15,5,3,8,10,20,22,25,17,14,18,14,9,15,18,9,3,2,,S01004963
S01004964,501,,6,28,38,22,19,5,20,18,19,31,49,44,38,45,36,31,17,16,10,4,5,,S01004964
S01004965,394,,9,23,21,13,11,4,22,20,18,27,28,31,31,31,32,18,21,15,10,8,1,,S01004965
S01004966,400,,5,19,27,15,17,5,19,11,13,31,32,30,30,28,32,28,23,13,10,7,5,,S01004966
S01004967,337,,3,21,28,12,12,3,18,12,17,27,25,19,25,27,20,23,12,13,11,6,3,,S01004967
S01004968,297,,4,11,17,16,9,5,11,8,21,17,14,21,22,34,24,22,17,12,7,2,3,,S01004968
S01004969,461,,3,26,29,16,11,2,13,16,26,30,33,27,35,39,45,31,30,20,15,6,8,,S01004969
S01004970,422,,3,15,30,24,5,3,16,21,18,27,39,29,34,30,29,29,23,15,15,13,4,,S01004970
S01004971,501,,2,23,30,18,19,4,25,12,16,28,35,38,41,56,47,34,26,13,16,13,5,,S01004971
S01004972,372,,1,21,25,17,12,8,14,17,22,28,30,29,24,27,25,22,20,10,10,6,4,,S01004972
S01004973,441,,1,20,38,32,8,7,21,17,15,20,36,36,28,46,34,20,22,16,13,6,5,,S01004973
S01004974,432,,3,23,31,20,10,6,18,14,20,32,37,33,42,37,34,23,25,14,6,2,2,,S01004974
S01004975,365,,1,13,26,13,7,7,16,11,10,24,29,35,44,36,29,24,16,10,9,2,3,,S01004975
S01004976,367,,2,15,22,15,10,7,15,19,19,24,29,33,31,20,21,18,23,20,11,8,5,,S01004976
S01004977,474,,2,14,36,25,8,3,24,20,33,27,30,32,34,39,37,29,22,24,21,10,4,,S01004977
S01004978,497,,7,29,41,25,20,12,31,24,23,38,44,47,48,32,21,14,14,13,11,3,0,,S01004978
S01004979,435,,6,25,30,22,14,3,27,15,23,21,33,43,38,49,27,20,12,11,8,6,2,,S01004979
S01004980,529,,4,23,44,24,9,10,30,24,19,38,50,43,44,57,31,13,14,20,21,5,6,,S01004980
S01004981,460,,4,23,29,15,10,10,25,18,13,33,33,51,42,37,32,24,21,11,17,10,2,,S01004981
S01004982,310,,2,13,18,17,12,5,13,9,11,23,27,27,28,26,26,18,10,8,9,2,6,,S01004982
S01004983,448,,3,24,39,19,5,5,17,17,21,36,38,37,27,31,39,26,20,17,18,8,1,,S01004983
S01004984,340,,4,21,22,10,7,3,17,17,17,29,29,26,22,34,22,16,22,7,8,3,4,,S01004984
S01004985,342,,4,21,18,12,5,5,18,20,14,27,31,34,22,22,21,24,19,10,9,3,3,,S01004985
S01004986,290,,6,12,19,13,6,7,12,11,8,18,25,26,25,27,14,12,13,13,12,3,8,,S01004986
S01004987,220,,4,12,15,9,5,2,5,7,11,19,20,20,22,20,16,13,11,5,2,1,1,,S01004987
S01004988,278,,3,19,27,11,11,2,10,6,13,24,26,29,22,23,12,11,12,8,6,1,2,,S01004988
S01004989,340,,4,6,20,13,5,4,21,31,36,17,23,23,21,24,21,16,21,19,12,3,0,,S01004989
S01004990,246,,1,16,20,11,3,0,13,5,11,21,20,20,26,16,13,20,9,8,7,4,2,,S01004990
S01004991,258,,1,9,18,9,8,5,7,14,16,16,21,17,21,24,19,19,12,6,10,4,2,,S01004991
S01004992,403,,4,17,26,15,10,7,23,18,18,29,32,25,31,23,24,27,24,23,15,9,3,,S01004992
S01004993,367,,0,15,25,17,12,7,11,8,9,20,28,26,23,24,23,28,29,21,23,13,5,,S01004993
S01004994,389,,6,20,23,18,10,4,16,12,23,26,26,29,22,28,22,23,19,25,17,9,11,,S01004994
S01004995,433,,2,23,23,13,10,3,19,21,29,26,32,25,27,28,26,30,21,23,30,13,9,,S01004995
S01004996,286,,4,17,20,15,3,2,11,11,24,27,20,22,23,23,13,15,11,11,8,4,2,,S01004996
S01004997,435,,4,23,30,19,9,10,15,23,12,26,42,32,35,36,34,21,22,18,13,3,8,,S01004997
S01004998,387,,8,22,22,12,14,7,19,12,21,29,25,29,30,37,30,25,15,10,10,3,7,,S01004998
S01004999,428,,4,21,26,19,13,8,21,19,27,32,28,32,30,36,31,22,23,11,14,6,5,,S01004999
S01005000,287,,2,17,11,9,5,4,16,18,14,21,15,18,22,26,23,23,20,10,6,4,3,,S01005000
S01005001,437,,7,21,32,18,13,1,27,21,11,29,31,45,45,43,22,25,18,10,9,7,2,,S01005001
S01005002,370,,3,14,21,13,9,6,14,9,9,11,16,22,24,24,23,15,35,34,29,17,22,,S01005002
S01005003,433,,5,17,34,20,11,5,20,21,21,38,36,39,36,35,19,31,22,14,5,4,0,,S01005003
S01005004,285,,6,18,23,8,7,5,12,13,19,25,18,15,24,22,14,14,14,12,9,3,4,,S01005004
S01005005,451,,8,15,42,25,9,4,21,20,19,30,37,34,30,28,21,17,23,26,23,15,4,,S01005005
S01005006,277,,4,13,18,11,1,3,6,11,18,25,12,21,25,21,20,14,12,14,14,8,6,,S01005006
S01005007,374,,6,19,20,8,8,5,13,18,9,28,23,20,21,18,26,32,23,26,20,13,18,,S01005007
S01005008,698,,9,27,35,37,61,38,150,25,12,34,31,41,35,46,42,24,18,17,12,2,2,,S01005008
S01005009,290,,0,11,21,9,7,2,10,7,14,19,29,29,21,23,21,21,19,10,10,2,5,,S01005009
S01005010,271,,5,12,18,8,6,2,12,18,25,25,27,10,14,21,12,17,14,12,6,4,3,,S01005010
S01005011,268,,4,15,27,10,8,6,14,17,10,13,21,13,14,13,10,19,20,12,14,6,2,,S01005011
S01005012,359,,4,20,22,18,7,5,7,18,29,35,32,28,19,27,22,13,17,10,11,8,7,,S01005012
S01005013,404,,9,16,22,14,13,6,23,17,20,29,29,25,26,23,22,27,21,24,20,10,8,,S01005013
S01005014,397,,3,23,30,12,13,9,26,23,29,30,36,31,26,16,23,16,15,10,10,10,6,,S01005014
S01005015,313,,0,21,22,14,10,2,15,8,21,22,24,15,25,23,17,16,17,18,9,6,8,,S01005015
S01005016,365,,6,13,24,11,8,3,13,14,22,39,26,29,22,22,19,20,14,19,17,11,13,,S01005016
S01005017,343,,0,14,22,11,8,4,20,21,8,17,30,15,28,33,19,25,18,18,21,8,3,,S01005017
S01005018,291,,4,12,29,15,10,7,16,21,14,16,23,26,22,16,15,12,15,10,4,4,0,,S01005018
S01005019,684,,8,17,26,17,6,8,12,52,115,105,88,50,39,33,22,19,21,18,12,7,9,,S01005019
S01005020,440,,2,10,24,17,26,11,50,22,20,16,20,30,30,36,24,28,24,12,19,10,9,,S01005020
S01005021,456,,1,14,29,64,25,5,25,11,8,8,28,39,31,21,24,27,28,26,21,11,10,,S01005021
S01005022,328,,1,19,21,13,11,9,13,13,23,24,28,29,27,19,15,19,16,9,12,4,3,,S01005022
S01005023,275,,2,10,12,12,4,2,8,15,13,28,23,19,23,25,21,18,9,10,11,5,5,,S01005023
S01005024,385,,6,13,27,17,12,3,10,15,13,23,34,26,28,27,22,25,22,25,18,13,6,,S01005024
S01005025,337,,1,17,33,19,14,2,15,10,20,16,30,24,25,20,19,26,15,11,11,5,4,,S01005025
S01005026,312,,3,6,16,17,6,5,14,11,13,13,14,21,34,35,28,26,18,12,8,7,5,,S01005026
S01005027,343,,3,18,25,17,4,3,15,20,25,34,37,26,24,27,18,13,16,10,5,3,0,,S01005027
S01005028,268,,2,8,22,14,2,2,18,9,6,14,21,25,18,32,13,14,14,10,10,9,5,,S01005028
S01005029,446,,5,27,29,12,3,10,11,23,54,69,57,36,28,24,15,11,12,9,7,2,2,,S01005029
S01005030,433,,6,22,21,12,11,5,27,18,18,33,35,32,34,35,30,24,21,24,14,8,3,,S01005030
S01005031,317,,1,5,11,7,1,3,11,20,32,36,29,20,18,20,17,23,28,19,9,4,3,,S01005031
S01005032,399,,0,25,28,12,7,5,19,15,24,23,32,29,30,21,20,26,27,22,16,10,8,,S01005032
S01005033,296,,2,14,22,11,10,7,22,19,4,11,30,20,26,31,22,12,12,9,6,3,3,,S01005033
S01005034,384,,4,18,29,12,7,5,17,21,16,32,30,27,31,34,35,25,20,10,7,4,0,,S01005034
S01005035,446,,6,20,31,21,11,4,13,21,19,38,41,35,32,35,35,32,24,16,9,3,0,,S01005035
S01005036,260,,2,12,18,11,8,7,14,12,7,11,16,16,17,24,14,17,13,14,12,5,10,,S01005036
S01005037,477,,4,20,15,6,2,2,23,56,68,73,33,31,29,23,19,24,17,17,7,4,4,,S01005037
S01005038,422,,5,10,26,25,4,3,24,27,14,24,38,45,32,40,23,25,20,14,12,7,4,,S01005038
S01005039,517,,8,15,26,14,20,8,27,21,18,23,35,33,31,59,40,33,32,35,23,8,8,,S01005039
S01005040,463,,10,11,16,6,1,1,18,43,76,60,34,21,31,20,17,17,27,25,13,7,9,,S01005040
S01005041,324,,3,6,9,5,0,2,9,38,69,53,21,15,18,16,15,8,13,11,8,2,3,,S01005041
S01005042,424,,5,11,32,17,11,3,26,27,7,20,20,29,38,38,24,31,29,25,16,9,6,,S01005042
S01005043,351,,0,12,24,9,8,9,14,13,17,15,18,22,20,32,26,28,17,27,17,12,11,,S01005043
S01005044,416,,4,16,22,10,7,4,17,21,39,49,36,30,31,27,22,15,17,23,15,8,3,,S01005044
S01005045,442,,6,23,47,16,10,8,17,14,22,36,42,46,31,31,22,18,12,16,12,6,7,,S01005045
S01005046,486,,7,23,25,22,12,7,24,37,32,30,32,34,41,46,24,24,24,18,11,6,7,,S01005046
S01005047,436,,3,13,12,3,0,0,13,39,76,64,32,21,24,14,16,17,14,24,25,14,12,,S01005047
