"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005260,320,,12,8,23,10,22,13,17,13,24,,S01005260,S01005260,,12,21,15,26,24,29,28,17,4,2,,S01005260
S01005261,294,,30,18,31,21,24,35,20,20,29,,S01005261,S01005261,,15,13,13,6,9,5,1,2,0,2,,S01005261
S01005262,590,,20,14,17,16,40,26,40,25,35,,S01005262,S01005262,,39,48,29,24,31,32,52,46,26,30,,S01005262
S01005263,314,,20,25,39,29,30,8,23,37,31,,S01005263,S01005263,,19,10,12,13,8,7,2,0,1,0,,S01005263
S01005264,352,,12,11,16,13,18,5,18,28,28,,S01005264,S01005264,,21,17,24,25,39,26,25,18,7,1,,S01005264
S01005265,227,,9,10,9,11,27,19,19,22,23,,S01005265,S01005265,,19,15,17,8,9,7,2,1,0,0,,S01005265
S01005266,456,,13,18,33,22,26,14,25,23,36,,S01005266,S01005266,,26,22,21,34,56,44,25,13,5,0,,S01005266
S01005267,524,,39,31,48,42,27,18,25,45,57,,S01005267,S01005267,,23,16,21,31,48,22,14,10,2,5,,S01005267
S01005268,531,,22,26,21,19,52,49,74,41,34,,S01005268,S01005268,,34,23,16,29,40,19,18,9,5,0,,S01005268
S01005269,453,,16,24,26,15,7,17,27,28,31,,S01005269,S01005269,,24,31,29,25,27,44,26,31,20,5,,S01005269
S01005270,512,,23,11,21,27,16,20,23,36,34,,S01005270,S01005270,,42,41,31,40,30,47,31,20,12,7,,S01005270
S01005271,300,,9,11,27,16,23,7,11,13,25,,S01005271,S01005271,,26,27,28,17,15,14,14,13,1,3,,S01005271
S01005272,327,,21,19,31,29,22,16,8,42,31,,S01005272,S01005272,,25,14,16,8,15,15,9,4,1,1,,S01005272
S01005273,422,,22,35,34,17,20,21,25,35,43,,S01005273,S01005273,,29,23,42,27,21,9,13,4,2,0,,S01005273
S01005274,405,,19,13,21,9,15,28,20,35,17,,S01005274,S01005274,,20,20,18,32,23,39,33,29,5,9,,S01005274
S01005275,276,,16,2,12,12,25,35,26,24,19,,S01005275,S01005275,,22,7,16,20,15,12,5,5,3,0,,S01005275
S01005276,335,,20,10,28,25,13,9,18,37,28,,S01005276,S01005276,,24,18,9,33,30,23,6,4,0,0,,S01005276
S01005277,335,,18,29,37,22,15,13,20,34,31,,S01005277,S01005277,,15,13,35,22,16,7,5,2,1,0,,S01005277
S01005278,420,,18,15,23,9,31,15,29,25,44,,S01005278,S01005278,,19,34,35,30,38,30,10,7,5,3,,S01005278
S01005279,248,,12,13,19,11,18,8,4,16,21,,S01005279,S01005279,,17,24,25,19,18,10,7,5,1,0,,S01005279
S01005280,410,,19,25,30,14,39,21,20,25,42,,S01005280,S01005280,,27,9,29,34,22,19,21,9,3,2,,S01005280
S01005281,421,,27,33,33,19,27,37,18,44,48,,S01005281,S01005281,,22,19,14,16,30,22,10,1,1,0,,S01005281
S01005282,401,,22,14,26,22,21,27,38,30,38,,S01005282,S01005282,,26,24,28,24,19,10,17,6,6,3,,S01005282
S01005283,409,,21,33,44,22,12,0,14,31,42,,S01005283,S01005283,,37,39,37,21,20,10,11,7,7,1,,S01005283
S01005284,375,,17,19,26,25,16,19,25,34,34,,S01005284,S01005284,,33,14,21,21,21,13,8,15,8,6,,S01005284
S01005285,329,,20,22,33,16,16,14,9,27,29,,S01005285,S01005285,,27,30,28,17,18,12,5,3,2,1,,S01005285
S01005286,381,,26,27,29,21,9,5,11,39,29,,S01005286,S01005286,,34,28,36,35,18,14,11,6,3,0,,S01005286
S01005287,540,,36,33,37,26,26,31,39,58,41,,S01005287,S01005287,,35,29,33,20,17,13,17,20,11,18,,S01005287
S01005288,431,,16,16,35,26,23,13,29,38,27,,S01005288,S01005288,,34,28,35,23,23,23,20,17,5,0,,S01005288
S01005289,376,,21,15,17,13,38,33,18,35,21,,S01005289,S01005289,,23,17,19,28,22,25,18,10,2,1,,S01005289
S01005290,312,,14,15,24,8,18,15,28,32,23,,S01005290,S01005290,,12,12,22,15,21,11,21,9,9,3,,S01005290
S01005291,348,,16,13,14,17,20,26,19,37,41,,S01005291,S01005291,,44,31,26,10,12,13,5,2,1,1,,S01005291
S01005292,369,,22,26,33,18,25,22,34,25,28,,S01005292,S01005292,,22,24,24,17,25,11,10,2,1,0,,S01005292
S01005293,419,,17,21,35,27,16,8,19,37,30,,S01005293,S01005293,,17,19,25,32,31,32,16,18,17,2,,S01005293
S01005294,289,,14,19,18,11,15,6,18,19,26,,S01005294,S01005294,,25,29,36,16,18,9,2,4,3,1,,S01005294
S01005295,325,,18,17,25,17,14,21,19,28,14,,S01005295,S01005295,,33,20,18,13,16,18,13,14,4,3,,S01005295
S01005296,447,,26,36,57,33,22,6,18,46,46,,S01005296,S01005296,,56,37,21,17,11,9,1,4,1,0,,S01005296
S01005297,348,,21,11,21,23,17,5,9,24,30,,S01005297,S01005297,,24,33,22,20,32,29,15,7,3,2,,S01005297
S01005298,525,,30,33,53,24,18,29,27,56,64,,S01005298,S01005298,,58,31,29,22,17,14,9,2,5,4,,S01005298
S01005299,288,,7,9,20,13,13,15,9,19,32,,S01005299,S01005299,,17,28,34,26,18,14,13,1,0,0,,S01005299
S01005300,497,,33,24,32,25,23,26,38,42,73,,S01005300,S01005300,,48,35,30,24,22,9,6,4,2,1,,S01005300
S01005301,474,,35,28,41,28,20,21,31,41,53,,S01005301,S01005301,,54,31,28,23,10,12,11,4,1,2,,S01005301
S01005302,514,,19,29,43,26,20,32,35,26,36,,S01005302,S01005302,,32,34,43,43,33,26,24,9,2,2,,S01005302
S01005303,424,,17,17,36,11,22,20,19,26,30,,S01005303,S01005303,,34,30,41,30,27,20,22,19,3,0,,S01005303
S01005304,376,,15,24,20,20,14,9,23,39,28,,S01005304,S01005304,,33,29,36,26,19,15,15,6,4,1,,S01005304
S01005305,401,,22,18,21,19,18,24,34,27,28,,S01005305,S01005305,,23,19,38,40,23,25,9,11,2,0,,S01005305
S01005306,542,,39,56,51,23,24,16,46,71,79,,S01005306,S01005306,,59,29,18,12,6,3,6,3,0,1,,S01005306
S01005307,470,,32,45,41,32,10,15,24,41,42,,S01005307,S01005307,,34,52,41,24,17,7,8,5,0,0,,S01005307
S01005308,298,,29,22,25,15,24,24,28,16,18,,S01005308,S01005308,,26,17,14,12,16,7,3,1,1,0,,S01005308
S01005309,492,,25,35,23,14,15,30,33,30,35,,S01005309,S01005309,,26,39,42,30,28,25,36,13,7,6,,S01005309
S01005310,545,,15,14,23,19,12,20,17,34,44,,S01005310,S01005310,,33,45,50,38,54,48,45,23,10,1,,S01005310
S01005311,462,,22,22,31,27,28,26,34,38,49,,S01005311,S01005311,,58,30,34,26,13,8,9,7,0,0,,S01005311
S01005312,304,,13,19,14,9,24,27,18,29,18,,S01005312,S01005312,,25,25,28,9,25,9,4,2,6,0,,S01005312
S01005313,450,,13,19,34,23,32,17,34,29,43,,S01005313,S01005313,,47,55,39,29,13,9,10,2,2,0,,S01005313
S01005314,240,,4,7,21,12,13,6,5,5,11,,S01005314,S01005314,,26,26,40,22,11,9,8,7,6,1,,S01005314
S01005315,249,,17,21,15,19,27,13,18,16,29,,S01005315,S01005315,,18,8,9,5,7,3,10,5,6,3,,S01005315
S01005316,412,,10,12,21,16,18,12,20,23,27,,S01005316,S01005316,,37,48,25,29,30,32,26,15,11,0,,S01005316
S01005317,245,,8,8,15,10,13,12,9,14,19,,S01005317,S01005317,,20,36,38,18,10,5,4,5,1,0,,S01005317
S01005318,323,,10,15,11,18,10,14,8,17,23,,S01005318,S01005318,,11,20,22,26,24,19,29,16,15,15,,S01005318
S01005319,326,,14,18,29,14,26,11,12,22,33,,S01005319,S01005319,,23,35,35,25,9,5,7,6,2,0,,S01005319
S01005320,319,,16,9,28,6,18,16,16,34,28,,S01005320,S01005320,,17,24,27,11,22,16,14,10,5,2,,S01005320
S01005321,357,,11,17,21,18,22,15,9,19,22,,S01005321,S01005321,,27,27,28,19,25,19,20,22,6,10,,S01005321
S01005322,731,,63,48,36,31,30,95,94,84,83,,S01005322,S01005322,,43,30,40,18,13,8,5,6,2,2,,S01005322
S01005323,357,,15,14,12,15,19,11,16,21,23,,S01005323,S01005323,,18,29,31,19,26,29,26,26,5,2,,S01005323
S01005324,423,,16,17,29,15,31,40,20,32,45,,S01005324,S01005324,,28,19,22,40,32,14,9,6,7,1,,S01005324
S01005325,473,,25,27,43,20,28,37,32,57,50,,S01005325,S01005325,,32,44,21,17,11,8,8,9,4,0,,S01005325
S01005326,489,,31,26,34,36,34,35,42,44,28,,S01005326,S01005326,,25,38,28,20,18,23,6,13,8,0,,S01005326
S01005327,303,,25,19,30,11,26,23,15,16,33,,S01005327,S01005327,,35,14,13,11,11,8,5,2,4,2,,S01005327
S01005328,305,,21,12,6,16,32,29,37,31,21,,S01005328,S01005328,,17,21,19,17,4,12,1,4,3,2,,S01005328
S01005329,313,,12,29,39,12,20,7,12,33,25,,S01005329,S01005329,,21,22,26,16,12,12,5,5,4,1,,S01005329
S01005330,355,,17,11,13,11,21,16,16,16,24,,S01005330,S01005330,,19,33,29,21,28,33,25,13,7,2,,S01005330
S01005331,352,,28,12,19,11,17,16,22,26,25,,S01005331,S01005331,,25,19,33,23,20,19,5,16,7,9,,S01005331
S01005332,303,,4,10,23,11,12,11,11,17,17,,S01005332,S01005332,,21,23,26,16,15,27,16,26,10,7,,S01005332
S01005333,415,,17,13,23,18,31,17,24,20,32,,S01005333,S01005333,,59,37,43,27,22,18,10,3,1,0,,S01005333
S01005334,554,,48,37,27,26,9,50,72,61,47,,S01005334,S01005334,,44,34,33,23,6,14,16,5,0,2,,S01005334
S01005335,260,,7,9,27,13,16,10,10,31,27,,S01005335,S01005335,,19,22,21,22,9,13,4,0,0,0,,S01005335
S01005336,316,,17,11,20,17,18,30,18,26,30,,S01005336,S01005336,,25,25,20,17,9,15,6,5,5,2,,S01005336
S01005337,455,,18,29,42,38,32,11,9,37,36,,S01005337,S01005337,,76,46,27,24,11,6,8,3,1,1,,S01005337
S01005338,283,,12,25,31,28,12,10,15,41,38,,S01005338,S01005338,,30,19,11,7,3,0,0,0,0,1,,S01005338
S01005339,407,,24,34,21,15,32,29,38,33,19,,S01005339,S01005339,,14,28,40,25,17,23,6,4,3,2,,S01005339
S01005340,342,,21,28,40,17,14,20,19,41,36,,S01005340,S01005340,,28,25,9,11,7,8,3,5,4,6,,S01005340
S01005341,368,,20,26,26,22,21,22,21,30,21,,S01005341,S01005341,,15,35,28,22,18,13,7,13,8,0,,S01005341
S01005342,373,,19,24,30,10,23,11,28,28,25,,S01005342,S01005342,,25,31,37,26,21,15,7,9,4,0,,S01005342
S01005343,478,,41,31,49,18,21,24,36,46,68,,S01005343,S01005343,,35,29,28,16,11,11,7,3,2,2,,S01005343
S01005344,407,,30,21,33,15,33,30,16,28,23,,S01005344,S01005344,,38,22,33,23,18,10,14,15,4,1,,S01005344
S01005345,401,,20,24,50,24,27,11,25,45,45,,S01005345,S01005345,,33,27,20,15,10,7,9,3,4,2,,S01005345
S01005346,364,,18,22,44,22,24,10,13,22,45,,S01005346,S01005346,,59,35,22,12,5,7,4,0,0,0,,S01005346
S01005347,370,,15,19,32,21,32,20,23,32,34,,S01005347,S01005347,,41,39,31,7,10,5,5,1,2,1,,S01005347
S01005348,464,,25,27,54,23,26,35,35,49,39,,S01005348,S01005348,,36,35,19,20,10,8,10,6,6,1,,S01005348
S01005349,432,,25,30,41,17,28,15,25,38,55,,S01005349,S01005349,,40,28,23,29,15,9,9,5,0,0,,S01005349
S01005350,384,,23,27,31,24,17,15,21,21,46,,S01005350,S01005350,,43,26,34,19,14,12,5,4,1,1,,S01005350
S01005351,535,,22,15,69,47,13,19,22,41,43,,S01005351,S01005351,,45,31,25,24,11,21,26,28,22,11,,S01005351
S01005352,481,,21,22,36,23,21,26,37,37,32,,S01005352,S01005352,,28,23,28,41,30,20,19,31,6,0,,S01005352
S01005353,520,,20,25,30,26,26,29,41,40,29,,S01005353,S01005353,,36,30,43,35,31,24,27,18,8,2,,S01005353
S01005354,454,,14,23,44,23,30,17,27,33,32,,S01005354,S01005354,,45,49,47,25,18,11,8,6,1,1,,S01005354
S01005355,440,,23,28,33,18,23,23,23,25,42,,S01005355,S01005355,,26,22,29,30,27,26,17,13,11,1,,S01005355
S01005356,363,,15,20,27,12,22,12,20,21,23,,S01005356,S01005356,,28,40,36,21,25,14,13,10,4,0,,S01005356
S01005357,400,,24,14,18,19,14,31,23,34,29,,S01005357,S01005357,,12,12,13,29,29,25,24,33,11,6,,S01005357
S01005358,446,,23,22,34,18,21,11,33,37,37,,S01005358,S01005358,,32,35,24,29,23,22,16,16,8,5,,S01005358
S01005359,438,,17,22,38,20,30,4,23,24,33,,S01005359,S01005359,,45,47,55,33,23,16,3,3,0,2,,S01005359
S01005360,413,,7,15,25,27,23,7,12,35,29,,S01005360,S01005360,,43,46,58,42,12,10,8,4,5,5,,S01005360
S01005361,476,,20,29,37,27,22,5,20,28,43,,S01005361,S01005361,,52,56,44,29,17,23,11,10,2,1,,S01005361
S01005362,372,,13,12,30,10,15,12,20,23,33,,S01005362,S01005362,,21,22,21,28,26,39,21,16,5,5,,S01005362
S01005363,332,,5,18,41,8,5,11,13,21,41,,S01005363,S01005363,,46,20,36,16,15,17,7,8,3,1,,S01005363
S01005364,465,,14,23,37,16,10,14,7,31,39,,S01005364,S01005364,,44,45,41,36,35,17,19,20,8,9,,S01005364
S01005365,343,,13,18,21,7,16,19,17,22,25,,S01005365,S01005365,,33,28,42,17,18,21,10,6,4,6,,S01005365
S01005366,390,,21,24,28,19,11,14,22,42,30,,S01005366,S01005366,,31,18,28,30,32,15,16,8,1,0,,S01005366
S01005367,453,,17,21,21,9,22,20,23,28,25,,S01005367,S01005367,,26,19,30,40,32,30,32,35,13,10,,S01005367
S01005368,355,,11,16,20,16,15,24,22,24,24,,S01005368,S01005368,,26,15,20,20,14,21,20,17,14,16,,S01005368
S01005369,483,,15,19,32,20,29,13,30,41,32,,S01005369,S01005369,,23,24,38,36,24,40,31,26,7,3,,S01005369
S01005370,500,,16,23,36,19,14,20,22,26,25,,S01005370,S01005370,,35,28,54,32,24,27,31,29,14,25,,S01005370
S01005371,482,,11,29,27,8,9,22,38,28,44,,S01005371,S01005371,,41,37,44,32,32,29,20,20,7,4,,S01005371
S01005372,467,,21,18,33,13,12,33,32,35,33,,S01005372,S01005372,,39,23,30,37,26,28,12,19,14,9,,S01005372
S01005373,392,,14,21,36,15,12,13,16,33,29,,S01005373,S01005373,,23,10,26,30,28,28,30,13,15,0,,S01005373
S01005374,493,,14,10,26,22,35,19,32,40,30,,S01005374,S01005374,,31,28,47,29,29,33,26,25,11,6,,S01005374
S01005375,482,,24,34,48,6,12,19,23,29,48,,S01005375,S01005375,,27,28,29,37,38,34,28,13,2,3,,S01005375
S01005376,502,,24,41,36,9,28,12,29,38,30,,S01005376,S01005376,,25,33,48,36,35,25,30,15,8,0,,S01005376
S01005377,469,,23,20,41,19,23,18,35,40,27,,S01005377,S01005377,,19,36,33,31,25,33,19,18,8,1,,S01005377
S01005378,372,,24,15,33,36,22,16,21,49,23,,S01005378,S01005378,,22,23,14,23,19,15,12,2,1,2,,S01005378
S01005379,455,,24,24,18,18,19,28,21,39,29,,S01005379,S01005379,,55,31,32,27,28,26,19,11,6,0,,S01005379
S01005380,343,,19,20,27,16,19,20,21,19,24,,S01005380,S01005380,,22,36,27,18,16,17,10,8,2,2,,S01005380
S01005381,325,,25,24,27,16,19,16,25,21,23,,S01005381,S01005381,,25,21,27,15,14,11,10,3,1,2,,S01005381
S01005382,437,,47,48,43,24,36,17,24,49,41,,S01005382,S01005382,,28,18,17,18,7,9,6,3,2,0,,S01005382
S01005383,320,,12,25,26,7,9,5,13,20,29,,S01005383,S01005383,,35,32,32,26,27,11,6,2,1,2,,S01005383
S01005384,460,,13,22,40,15,6,9,16,31,37,,S01005384,S01005384,,47,54,58,39,22,20,16,10,3,2,,S01005384
S01005385,426,,24,32,24,26,6,17,27,41,37,,S01005385,S01005385,,38,30,26,36,23,18,11,9,0,1,,S01005385
S01005386,312,,13,15,15,8,9,10,19,18,26,,S01005386,S01005386,,23,27,27,21,25,25,13,13,5,0,,S01005386
S01005387,452,,23,25,37,15,9,11,30,38,34,,S01005387,S01005387,,24,37,37,39,31,25,19,9,9,0,,S01005387
S01005388,403,,22,32,30,16,16,16,20,24,35,,S01005388,S01005388,,29,25,26,33,27,16,15,11,9,1,,S01005388
S01005389,388,,14,10,26,15,17,23,19,23,39,,S01005389,S01005389,,26,16,34,16,28,22,21,16,20,3,,S01005389
S01005390,410,,23,27,44,15,15,12,44,34,38,,S01005390,S01005390,,16,27,24,18,20,20,10,17,5,1,,S01005390
S01005391,393,,16,22,25,17,25,13,24,22,30,,S01005391,S01005391,,27,27,20,27,28,23,14,11,14,8,,S01005391
S01005392,473,,21,28,28,16,16,14,26,42,43,,S01005392,S01005392,,34,33,40,34,38,26,14,13,4,3,,S01005392
S01005393,470,,18,34,32,31,9,11,22,32,38,,S01005393,S01005393,,51,20,33,27,31,26,21,20,10,4,,S01005393
S01005394,429,,19,22,43,16,5,21,19,43,57,,S01005394,S01005394,,41,25,28,32,17,24,8,6,3,0,,S01005394
S01005395,463,,16,33,43,11,11,10,13,27,37,,S01005395,S01005395,,51,48,51,30,30,21,12,7,8,4,,S01005395
S01005396,389,,17,19,37,13,10,11,25,28,34,,S01005396,S01005396,,26,29,42,39,21,13,10,7,4,4,,S01005396
S01005397,345,,11,6,33,12,5,15,13,23,21,,S01005397,S01005397,,27,18,32,23,24,30,22,21,7,2,,S01005397
S01005398,475,,15,29,31,20,5,13,19,38,31,,S01005398,S01005398,,37,57,48,39,24,29,22,6,10,2,,S01005398
S01005399,530,,18,21,31,10,20,27,32,31,35,,S01005399,S01005399,,37,25,42,44,32,25,33,38,23,6,,S01005399
S01005400,479,,27,34,38,20,35,22,36,37,30,,S01005400,S01005400,,26,27,39,27,7,15,18,12,19,10,,S01005400
S01005401,482,,16,14,29,27,16,14,24,25,32,,S01005401,S01005401,,42,40,33,28,33,26,33,25,13,12,,S01005401
S01005402,480,,22,18,36,12,32,17,28,42,35,,S01005402,S01005402,,44,41,38,31,25,17,17,12,8,5,,S01005402
S01005403,437,,22,36,32,22,20,24,35,50,19,,S01005403,S01005403,,29,27,39,24,18,15,11,9,2,3,,S01005403
S01005404,503,,93,23,26,21,12,21,22,35,40,,S01005404,S01005404,,39,32,46,34,21,26,5,5,2,0,,S01005404
S01005405,296,,11,16,21,14,6,15,15,25,23,,S01005405,S01005405,,20,14,22,23,14,19,13,19,4,2,,S01005405
S01005406,321,,12,10,13,17,13,14,15,26,15,,S01005406,S01005406,,25,24,22,20,24,21,20,21,8,1,,S01005406
S01005407,511,,32,37,26,17,17,20,35,41,31,,S01005407,S01005407,,38,52,39,40,25,27,15,10,8,1,,S01005407
S01005408,283,,8,15,19,2,12,18,21,13,27,,S01005408,S01005408,,26,21,29,15,15,12,10,13,3,4,,S01005408
S01005409,311,,19,11,28,7,8,7,22,34,30,,S01005409,S01005409,,30,17,18,20,20,16,10,4,4,6,,S01005409
S01005410,454,,16,33,43,26,9,17,18,34,43,,S01005410,S01005410,,41,34,42,43,17,17,11,6,4,0,,S01005410
S01005411,526,,19,32,35,17,13,24,32,22,45,,S01005411,S01005411,,38,41,51,32,42,36,23,15,7,2,,S01005411
S01005412,520,,32,35,32,19,15,24,40,44,47,,S01005412,S01005412,,32,28,33,23,20,21,19,21,18,17,,S01005412
S01005413,541,,21,22,25,16,37,35,28,25,39,,S01005413,S01005413,,21,36,20,41,34,28,38,32,29,14,,S01005413
S01005414,527,,24,35,23,15,17,17,22,42,37,,S01005414,S01005414,,41,26,42,33,25,30,38,32,16,12,,S01005414
S01005415,491,,15,23,39,15,17,15,23,22,40,,S01005415,S01005415,,36,39,41,19,31,28,21,32,19,16,,S01005415
S01005416,477,,25,27,28,18,18,14,21,35,27,,S01005416,S01005416,,31,23,27,21,31,45,35,31,7,13,,S01005416
S01005417,450,,28,31,45,21,20,16,36,36,35,,S01005417,S01005417,,44,28,28,21,14,13,7,17,5,5,,S01005417
S01005418,470,,25,20,21,13,13,15,27,29,32,,S01005418,S01005418,,42,23,41,45,41,33,25,15,8,2,,S01005418
S01005419,318,,15,12,12,10,15,13,11,27,23,,S01005419,S01005419,,20,18,21,21,31,30,12,15,11,1,,S01005419
S01005420,409,,10,19,23,20,16,6,16,30,29,,S01005420,S01005420,,22,32,48,40,33,24,17,14,10,0,,S01005420
S01005421,494,,24,39,57,23,24,21,36,47,38,,S01005421,S01005421,,25,35,46,20,16,17,8,7,4,7,,S01005421
S01005422,574,,22,9,42,113,52,6,29,27,25,,S01005422,S01005422,,27,19,32,23,28,28,40,25,13,14,,S01005422
S01005423,556,,43,43,44,29,24,17,46,58,44,,S01005423,S01005423,,41,44,32,20,24,20,13,7,5,2,,S01005423
S01005424,516,,27,34,43,20,20,20,19,32,50,,S01005424,S01005424,,43,37,39,30,16,28,17,19,12,10,,S01005424
S01005425,454,,32,35,40,19,32,35,25,34,29,,S01005425,S01005425,,30,19,27,17,20,31,11,11,7,0,,S01005425
S01005426,397,,28,16,45,24,28,21,33,22,22,,S01005426,S01005426,,22,23,23,27,15,16,18,9,3,2,,S01005426
S01005427,399,,21,14,16,10,31,24,28,24,29,,S01005427,S01005427,,17,20,29,21,20,27,33,19,10,6,,S01005427
S01005428,507,,26,29,31,16,36,25,50,43,45,,S01005428,S01005428,,30,28,45,33,23,21,9,13,3,1,,S01005428
S01005429,335,,4,9,15,7,21,48,17,17,18,,S01005429,S01005429,,22,18,19,18,18,16,25,23,11,9,,S01005429
S01005430,324,,9,13,15,8,15,7,17,18,23,,S01005430,S01005430,,27,22,37,31,18,11,14,12,14,13,,S01005430
S01005431,380,,14,27,29,16,20,13,27,29,38,,S01005431,S01005431,,26,36,21,17,16,21,13,8,5,4,,S01005431
S01005432,393,,15,16,28,11,44,21,29,21,33,,S01005432,S01005432,,24,22,20,18,18,16,26,14,13,4,,S01005432
S01005433,413,,23,15,30,19,32,25,45,25,32,,S01005433,S01005433,,23,29,27,20,22,14,11,16,4,1,,S01005433
S01005434,318,,16,6,12,19,27,38,31,28,14,,S01005434,S01005434,,14,23,11,9,15,15,16,12,11,1,,S01005434
S01005435,486,,22,22,32,17,23,19,24,30,29,,S01005435,S01005435,,25,26,35,36,42,29,26,31,8,10,,S01005435
S01005436,467,,19,24,36,24,38,27,24,34,49,,S01005436,S01005436,,34,25,21,24,16,16,19,19,7,11,,S01005436
S01005437,464,,25,28,27,26,31,21,27,47,28,,S01005437,S01005437,,47,46,31,14,22,13,14,12,1,4,,S01005437
S01005438,476,,29,23,46,18,20,17,42,37,35,,S01005438,S01005438,,23,32,34,20,31,29,17,14,5,4,,S01005438
S01005439,328,,20,14,24,11,13,16,24,36,24,,S01005439,S01005439,,18,21,28,17,31,9,11,7,2,2,,S01005439
S01005440,499,,11,46,45,18,6,11,19,46,46,,S01005440,S01005440,,47,32,40,38,28,27,16,4,14,5,,S01005440
S01005441,473,,32,14,21,29,43,20,43,34,44,,S01005441,S01005441,,35,27,33,19,18,26,17,10,6,2,,S01005441
S01005442,653,,54,39,50,12,13,29,52,59,65,,S01005442,S01005442,,56,39,48,45,33,24,18,8,3,6,,S01005442
S01005443,561,,38,23,42,28,11,21,43,35,43,,S01005443,S01005443,,47,33,50,39,34,24,20,17,13,0,,S01005443
S01005444,566,,32,35,23,28,19,20,30,49,51,,S01005444,S01005444,,53,38,43,41,40,22,14,16,9,3,,S01005444
S01005445,534,,14,29,41,23,8,21,24,51,32,,S01005445,S01005445,,49,41,41,26,37,29,34,19,9,6,,S01005445
S01005446,402,,19,26,45,28,17,11,29,30,38,,S01005446,S01005446,,18,28,22,13,21,19,13,14,6,5,,S01005446
S01005447,403,,21,27,32,17,11,15,17,30,42,,S01005447,S01005447,,39,25,20,31,34,15,17,7,3,0,,S01005447
S01005448,460,,19,21,40,23,19,12,30,47,36,,S01005448,S01005448,,44,31,41,24,23,25,16,4,4,1,,S01005448
S01005449,504,,33,23,24,16,30,15,20,46,62,,S01005449,S01005449,,41,26,42,31,22,21,19,15,9,9,,S01005449
S01005450,556,,19,21,36,22,18,17,29,30,42,,S01005450,S01005450,,41,33,48,38,51,35,32,20,12,12,,S01005450
S01005451,526,,19,16,42,23,11,15,16,35,50,,S01005451,S01005451,,30,37,41,33,46,29,25,29,14,15,,S01005451
S01005452,501,,17,29,45,17,12,9,15,31,59,,S01005452,S01005452,,45,26,32,29,36,39,29,21,7,3,,S01005452
S01005453,498,,20,29,39,26,11,12,24,30,32,,S01005453,S01005453,,32,31,37,44,35,24,24,26,10,12,,S01005453
S01005454,504,,19,10,19,24,54,31,27,26,28,,S01005454,S01005454,,31,17,27,30,35,37,30,23,18,18,,S01005454
S01005455,474,,10,19,21,12,25,36,29,27,21,,S01005455,S01005455,,43,34,42,22,24,29,32,25,17,6,,S01005455
S01005456,478,,27,35,37,25,19,17,42,28,32,,S01005456,S01005456,,44,25,20,23,32,13,29,15,12,3,,S01005456
S01005457,430,,18,20,38,21,22,13,28,31,35,,S01005457,S01005457,,30,24,32,15,26,27,15,21,7,7,,S01005457
S01005458,389,,32,27,22,15,23,14,31,29,45,,S01005458,S01005458,,27,21,16,18,20,19,13,10,5,2,,S01005458
S01005459,487,,33,40,38,12,25,15,22,50,43,,S01005459,S01005459,,52,29,37,24,16,15,11,17,4,4,,S01005459
S01005460,390,,27,16,30,16,9,5,22,31,31,,S01005460,S01005460,,49,33,31,36,13,13,11,11,4,2,,S01005460
S01005461,409,,11,17,35,18,5,7,24,37,45,,S01005461,S01005461,,35,37,32,30,19,20,15,13,9,0,,S01005461
S01005462,554,,31,28,40,22,8,17,30,47,48,,S01005462,S01005462,,41,45,56,41,35,22,19,12,5,7,,S01005462
S01005463,327,,25,32,27,10,11,9,26,35,22,,S01005463,S01005463,,25,19,22,7,17,15,7,6,8,4,,S01005463
S01005464,311,,9,13,31,11,9,10,20,22,22,,S01005464,S01005464,,25,24,24,18,29,17,9,12,4,2,,S01005464
S01005465,381,,24,21,27,15,13,20,24,35,28,,S01005465,S01005465,,30,32,26,13,19,24,10,11,3,6,,S01005465
S01005466,510,,24,54,42,16,12,14,36,60,64,,S01005466,S01005466,,49,28,45,29,17,3,8,4,5,0,,S01005466
S01005467,262,,10,14,21,8,9,13,10,17,24,,S01005467,S01005467,,18,22,23,12,18,19,11,7,5,1,,S01005467
S01005468,521,,21,33,42,15,16,14,26,38,43,,S01005468,S01005468,,60,49,26,29,28,17,21,14,19,10,,S01005468
S01005469,399,,11,24,22,7,19,12,18,28,31,,S01005469,S01005469,,36,31,40,31,29,17,22,14,4,3,,S01005469
S01005470,371,,25,29,24,19,4,2,10,32,32,,S01005470,S01005470,,32,33,28,14,20,24,20,6,13,4,,S01005470
S01005471,402,,29,43,35,7,16,7,21,36,49,,S01005471,S01005471,,37,36,24,21,22,3,5,9,1,1,,S01005471
S01005472,496,,29,27,30,29,22,17,48,62,33,,S01005472,S01005472,,52,34,36,24,12,17,9,9,4,2,,S01005472
S01005473,418,,22,23,33,7,10,18,31,31,36,,S01005473,S01005473,,31,34,24,34,30,21,20,10,1,2,,S01005473
