"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004758,445,,22,16,42,23,28,22,23,47,32,26,28,40,38,24,15,15,2,2,0,,S01004758
S01004759,301,,24,33,25,19,5,24,37,47,30,16,15,9,5,5,4,3,0,0,0,,S01004759
S01004760,326,,18,23,28,21,22,21,35,24,27,21,12,14,22,19,7,10,2,0,0,,S01004760
S01004761,281,,12,20,23,17,16,15,17,19,15,15,29,14,20,19,14,12,4,0,0,,S01004761
S01004762,306,,12,19,30,19,15,14,32,17,25,15,19,28,20,17,11,9,3,1,0,,S01004762
S01004763,477,,40,42,38,26,23,23,71,72,55,31,20,14,8,6,4,3,1,0,0,,S01004763
S01004764,315,,19,18,36,17,23,17,17,12,27,18,29,21,18,15,18,4,4,2,0,,S01004764
S01004765,419,,24,28,31,16,28,36,34,25,23,23,35,18,29,24,19,10,11,5,0,,S01004765
S01004766,337,,24,27,25,17,30,27,23,24,26,15,15,20,25,12,14,4,4,3,2,,S01004766
S01004767,345,,9,24,39,20,32,10,27,25,23,25,28,25,25,12,6,6,6,2,1,,S01004767
S01004768,401,,20,24,51,30,42,19,31,15,20,28,30,31,25,12,12,4,6,0,1,,S01004768
S01004769,268,,19,21,18,9,19,33,27,19,13,23,28,15,9,7,1,2,5,0,0,,S01004769
S01004770,275,,14,11,7,7,10,19,30,28,35,21,11,14,11,20,19,11,4,2,1,,S01004770
S01004771,342,,16,11,19,21,28,23,22,26,20,17,27,25,17,8,28,12,9,11,2,,S01004771
S01004772,271,,14,19,11,8,14,33,18,24,21,9,14,15,15,25,8,12,5,4,2,,S01004772
S01004773,369,,23,24,40,25,36,22,19,26,25,34,19,20,11,15,18,4,7,1,0,,S01004773
S01004774,463,,15,35,40,38,37,13,13,24,41,43,41,42,24,17,23,11,6,0,0,,S01004774
S01004775,429,,42,21,13,9,23,36,47,36,41,27,31,35,24,16,7,9,8,4,0,,S01004775
S01004776,369,,21,26,28,11,29,18,27,31,22,17,28,32,26,16,19,11,6,1,0,,S01004776
S01004777,344,,46,31,16,13,10,42,80,43,23,14,11,7,4,3,1,0,0,0,0,,S01004777
S01004778,320,,21,18,35,21,27,15,23,14,29,25,17,22,19,10,10,4,5,2,3,,S01004778
S01004779,360,,21,20,32,22,22,18,23,37,30,21,28,15,23,14,14,15,2,2,1,,S01004779
S01004780,253,,12,21,30,15,7,19,23,24,18,13,18,11,12,7,9,8,5,0,1,,S01004780
S01004781,412,,25,36,36,23,19,24,34,22,42,32,17,25,22,20,14,12,6,2,1,,S01004781
S01004782,384,,17,18,46,26,30,25,26,23,24,40,19,25,15,19,9,10,10,2,0,,S01004782
S01004783,481,,18,32,35,35,26,27,34,34,39,33,41,23,26,26,20,17,8,5,2,,S01004783
S01004784,332,,28,13,23,17,26,26,43,23,22,21,15,16,8,13,17,7,8,2,4,,S01004784
S01004785,291,,18,16,30,17,27,27,13,13,21,23,16,16,11,19,12,5,6,1,0,,S01004785
S01004786,273,,16,15,20,10,13,19,22,28,19,18,15,13,17,17,13,6,9,2,1,,S01004786
S01004787,528,,42,24,30,22,41,65,49,38,38,43,29,24,23,25,16,10,6,1,2,,S01004787
S01004788,384,,21,31,34,16,22,9,30,48,34,35,26,17,23,14,8,9,4,2,1,,S01004788
S01004789,459,,27,26,35,10,32,27,33,39,32,43,34,30,20,26,15,14,11,4,1,,S01004789
S01004790,375,,31,32,36,21,15,14,27,49,36,25,22,21,23,10,10,1,2,0,0,,S01004790
S01004791,299,,18,16,19,14,23,27,37,35,28,27,21,13,6,7,4,3,1,0,0,,S01004791
S01004792,329,,17,11,25,17,33,25,43,27,14,22,20,16,16,18,6,9,6,3,1,,S01004792
S01004793,444,,28,27,40,22,25,46,38,47,42,40,25,23,16,11,6,6,0,2,0,,S01004793
S01004794,359,,17,22,19,26,27,32,29,14,22,31,29,23,17,16,13,16,2,2,2,,S01004794
S01004795,476,,19,31,64,36,42,34,30,38,31,23,27,27,23,15,12,9,10,5,0,,S01004795
S01004796,362,,16,20,24,30,29,19,22,28,21,32,31,16,19,19,12,13,5,2,4,,S01004796
S01004797,316,,18,20,18,8,29,19,29,22,17,10,28,14,21,15,20,16,6,3,3,,S01004797
S01004798,406,,23,26,37,27,28,17,34,26,24,34,32,26,20,22,19,5,3,2,1,,S01004798
S01004799,284,,21,21,28,25,17,18,18,23,24,16,13,8,17,9,9,8,6,3,0,,S01004799
S01004800,317,,29,14,21,20,23,21,16,16,23,20,21,28,15,13,17,6,10,1,3,,S01004800
S01004801,319,,20,27,25,20,13,22,26,25,21,16,17,21,17,14,18,11,6,0,0,,S01004801
S01004802,403,,17,20,19,28,32,25,21,27,23,28,35,32,26,20,21,20,7,2,0,,S01004802
S01004803,383,,16,38,36,26,19,16,21,39,27,18,33,19,20,22,15,5,9,4,0,,S01004803
S01004804,405,,25,20,44,22,26,25,25,21,27,19,18,31,34,23,26,11,5,1,2,,S01004804
S01004805,268,,23,35,27,21,15,10,19,13,20,17,20,15,11,10,10,0,0,1,1,,S01004805
S01004806,266,,3,12,25,10,22,18,17,17,4,19,24,26,17,21,14,8,9,0,0,,S01004806
S01004807,254,,31,23,18,5,15,19,14,25,25,16,16,13,12,10,2,7,1,1,1,,S01004807
S01004808,309,,26,32,28,13,21,21,19,22,25,16,11,16,19,11,20,6,3,0,0,,S01004808
S01004809,231,,7,14,11,17,18,20,12,26,14,16,11,18,12,14,9,7,4,1,0,,S01004809
S01004810,288,,19,30,31,28,21,12,18,19,34,5,8,19,14,11,11,6,2,0,0,,S01004810
S01004811,281,,13,21,21,15,11,12,17,19,30,15,12,21,23,19,17,10,4,1,0,,S01004811
S01004812,393,,55,47,39,22,21,35,29,31,23,19,18,15,13,12,8,4,1,0,1,,S01004812
S01004813,417,,25,19,40,22,27,24,24,29,40,25,23,23,35,26,16,7,7,2,3,,S01004813
S01004814,427,,13,27,49,30,32,31,26,26,32,30,29,22,24,20,18,16,2,0,0,,S01004814
S01004815,401,,20,26,41,37,24,23,34,37,43,30,33,14,12,12,7,3,4,0,1,,S01004815
S01004816,378,,19,33,49,17,23,13,34,33,12,18,32,19,26,20,12,8,5,4,1,,S01004816
S01004817,248,,14,12,12,14,13,21,21,24,13,11,19,13,15,25,11,7,3,0,0,,S01004817
S01004818,391,,20,29,28,15,21,7,20,20,28,29,14,26,32,34,26,16,14,8,4,,S01004818
S01004819,308,,25,22,15,14,25,24,24,19,23,13,27,23,10,15,10,4,10,5,0,,S01004819
S01004820,537,,20,30,48,36,55,29,33,41,35,39,33,44,44,32,12,4,2,0,0,,S01004820
S01004821,499,,36,36,63,22,29,18,42,37,33,26,36,33,24,20,18,13,11,1,1,,S01004821
S01004822,358,,32,25,29,23,21,27,16,41,26,19,19,20,17,19,8,12,3,1,0,,S01004822
S01004823,394,,24,26,41,16,22,17,33,32,22,21,29,33,23,17,17,8,10,2,1,,S01004823
S01004824,384,,18,30,32,16,27,20,17,36,29,36,36,23,20,16,15,8,4,1,0,,S01004824
S01004825,313,,11,14,40,21,34,21,9,21,34,20,29,20,14,13,6,5,0,1,0,,S01004825
S01004826,386,,31,31,47,25,19,18,32,50,29,17,25,18,15,16,7,5,1,0,0,,S01004826
S01004827,346,,32,32,32,25,18,20,23,32,21,19,14,21,23,12,10,5,5,1,1,,S01004827
S01004828,524,,51,49,49,10,17,22,58,75,41,29,17,30,28,26,18,3,0,1,0,,S01004828
S01004829,379,,28,36,31,23,26,27,28,32,20,19,22,14,19,23,10,12,5,4,0,,S01004829
S01004830,362,,25,21,23,14,24,16,28,25,26,26,31,25,17,21,17,10,9,1,3,,S01004830
S01004831,437,,24,15,39,26,33,22,24,41,41,44,46,28,20,20,9,3,1,0,1,,S01004831
S01004832,317,,17,14,24,11,25,18,25,16,20,28,35,24,14,13,15,10,2,2,4,,S01004832
S01004833,417,,18,25,40,21,30,19,24,35,30,29,26,29,30,25,17,6,12,1,0,,S01004833
S01004834,353,,9,21,28,18,21,17,18,18,34,33,20,27,25,22,18,12,7,3,2,,S01004834
S01004835,354,,25,27,33,15,29,17,25,42,30,24,19,20,20,16,5,5,1,0,1,,S01004835
S01004836,352,,18,27,40,15,21,17,20,28,34,34,24,33,16,17,3,1,3,0,1,,S01004836
S01004837,433,,18,26,37,22,31,22,20,36,33,35,35,31,39,23,10,5,7,1,2,,S01004837
S01004838,477,,36,36,42,30,34,19,41,34,33,27,38,30,30,16,13,7,8,2,1,,S01004838
S01004839,428,,27,33,40,23,19,24,39,38,43,31,24,25,17,18,10,6,7,3,1,,S01004839
S01004840,325,,24,17,29,24,19,11,17,23,28,26,23,25,14,18,11,5,4,7,0,,S01004840
S01004841,389,,21,25,28,30,35,12,26,29,24,23,35,26,34,14,12,8,3,3,1,,S01004841
S01004842,396,,40,34,20,20,11,32,77,35,31,24,22,13,12,13,7,4,1,0,0,,S01004842
S01004843,327,,29,32,41,18,13,13,30,36,17,13,15,17,16,14,12,8,3,0,0,,S01004843
S01004844,443,,19,29,35,26,38,12,20,37,33,30,33,33,30,27,22,13,4,1,1,,S01004844
S01004845,370,,16,27,33,20,21,14,35,21,31,32,16,23,27,17,15,9,9,4,0,,S01004845
S01004846,359,,22,22,35,26,20,18,25,26,29,30,17,28,28,10,13,5,3,2,0,,S01004846
S01004847,443,,30,34,30,24,29,15,25,30,40,35,46,26,23,23,12,14,3,3,1,,S01004847
S01004848,326,,15,13,27,23,28,14,13,19,30,28,27,37,28,13,8,2,0,1,0,,S01004848
S01004849,252,,12,9,11,5,16,33,27,25,10,12,17,17,7,16,12,12,7,2,2,,S01004849
S01004850,402,,30,28,27,24,30,12,32,27,32,21,38,32,19,22,15,7,4,1,1,,S01004850
S01004851,276,,27,19,27,19,26,15,15,18,28,14,19,12,11,16,4,3,3,0,0,,S01004851
S01004852,301,,21,29,30,11,25,22,29,10,18,21,15,18,11,14,17,5,5,0,0,,S01004852
S01004853,354,,14,17,18,18,21,24,20,29,27,29,30,28,20,15,21,11,11,1,0,,S01004853
S01004854,498,,49,43,30,28,23,27,44,70,32,49,15,22,16,16,13,10,7,2,2,,S01004854
S01004855,269,,25,17,22,10,19,17,13,30,20,16,12,11,15,25,6,7,4,0,0,,S01004855
S01004856,343,,14,20,25,21,25,9,33,37,31,23,19,24,23,17,7,8,6,1,0,,S01004856
S01004857,461,,28,33,39,32,31,24,31,34,38,26,36,30,33,20,14,6,5,0,1,,S01004857
S01004858,433,,24,26,29,30,37,21,29,34,34,34,36,36,20,21,13,2,6,0,1,,S01004858
S01004859,495,,45,56,37,20,26,40,54,77,43,32,30,13,9,3,3,2,4,1,0,,S01004859
S01004860,266,,35,23,14,2,15,30,46,27,19,18,15,11,3,2,2,2,1,1,0,,S01004860
S01004861,395,,23,12,31,20,32,18,21,25,32,34,48,46,21,12,14,4,2,0,0,,S01004861
S01004862,347,,21,26,41,34,19,16,33,36,43,27,32,8,5,2,3,0,1,0,0,,S01004862
S01004863,462,,11,14,30,36,40,31,43,20,38,40,52,41,33,14,13,2,3,1,0,,S01004863
S01004864,302,,10,11,29,25,27,14,15,18,25,33,37,23,12,15,3,5,0,0,0,,S01004864
S01004865,383,,19,19,23,17,34,42,23,22,17,18,47,28,28,22,12,6,6,0,0,,S01004865
S01004866,440,,28,35,33,18,20,47,35,40,24,22,33,36,24,15,13,5,6,4,2,,S01004866
S01004867,395,,17,18,25,24,37,21,12,17,29,33,47,45,29,16,17,6,2,0,0,,S01004867
S01004868,364,,23,25,30,17,26,16,30,29,26,20,19,40,21,14,9,14,2,3,0,,S01004868
S01004869,443,,19,33,38,34,46,11,24,25,37,52,48,36,20,9,8,3,0,0,0,,S01004869
S01004870,434,,22,25,34,30,32,33,28,33,32,28,35,35,23,21,12,4,6,1,0,,S01004870
S01004871,372,,34,32,34,17,21,23,27,32,23,24,16,23,27,17,10,9,3,0,0,,S01004871
S01004872,394,,21,31,28,25,25,22,21,26,22,16,45,32,17,26,18,7,9,2,1,,S01004872
S01004873,381,,13,22,35,22,25,19,19,30,25,23,33,29,31,28,11,8,7,1,0,,S01004873
S01004874,427,,29,21,31,29,29,31,22,32,34,34,18,33,21,22,20,9,2,7,3,,S01004874
S01004875,399,,35,30,31,23,19,39,30,46,27,23,19,22,26,12,8,5,2,1,1,,S01004875
S01004876,492,,31,18,41,34,49,43,35,26,38,29,49,32,23,21,11,7,3,1,1,,S01004876
S01004877,389,,12,22,24,22,43,27,22,21,20,33,35,26,26,16,18,9,6,5,2,,S01004877
S01004878,367,,18,28,20,12,14,46,31,28,23,18,18,20,20,19,25,19,6,2,0,,S01004878
S01004879,348,,23,25,36,21,31,16,20,33,29,19,16,24,12,24,9,7,2,0,1,,S01004879
S01004880,332,,37,33,39,25,16,14,19,33,19,15,14,20,16,19,6,5,2,0,0,,S01004880
S01004881,401,,27,35,28,25,32,19,31,32,33,20,27,20,18,24,17,8,5,0,0,,S01004881
S01004882,247,,17,12,16,19,7,14,22,26,18,12,13,17,16,14,14,8,1,0,1,,S01004882
S01004883,380,,50,41,38,20,19,38,64,36,20,27,11,7,6,2,1,0,0,0,0,,S01004883
S01004884,299,,24,21,17,17,19,21,34,33,30,29,13,19,5,5,5,4,2,0,1,,S01004884
S01004885,319,,27,19,34,23,24,23,29,20,27,22,9,19,16,13,10,4,0,0,0,,S01004885
S01004886,401,,35,40,39,29,33,33,26,41,31,13,19,20,22,13,6,0,0,1,0,,S01004886
S01004887,240,,14,31,29,8,12,9,10,23,12,17,27,17,12,10,5,3,1,0,0,,S01004887
S01004888,333,,32,30,33,22,14,23,29,49,35,29,14,10,7,3,2,0,1,0,0,,S01004888
S01004889,415,,18,27,35,32,45,42,26,13,24,31,33,23,19,10,17,11,7,1,1,,S01004889
S01004890,373,,38,38,30,10,34,44,42,35,24,25,19,17,10,4,1,2,0,0,0,,S01004890
S01004891,445,,38,36,50,29,31,31,21,18,33,35,19,29,22,18,17,8,7,3,0,,S01004891
S01004892,379,,21,27,36,24,25,17,15,33,37,45,36,16,20,12,7,7,1,0,0,,S01004892
S01004893,344,,19,12,26,19,14,11,22,28,20,17,18,15,15,33,30,27,12,5,1,,S01004893
S01004894,357,,16,15,23,11,31,15,24,24,23,15,15,16,24,19,31,27,17,10,1,,S01004894
S01004895,419,,19,39,33,25,32,18,28,27,38,26,15,27,20,23,23,14,7,3,2,,S01004895
S01004896,442,,25,26,27,35,45,23,27,25,34,48,38,25,18,15,12,6,7,2,4,,S01004896
S01004897,323,,16,22,33,24,25,26,22,23,27,30,26,21,7,13,5,2,0,1,0,,S01004897
S01004898,498,,38,49,39,28,28,44,58,39,34,28,32,26,19,17,9,6,4,0,0,,S01004898
S01004899,346,,13,22,42,17,25,15,11,29,25,29,21,23,16,20,17,13,7,0,1,,S01004899
S01004900,400,,18,36,48,18,25,8,25,31,42,41,47,23,14,15,5,2,2,0,0,,S01004900
S01004901,368,,26,23,36,13,19,50,44,29,31,17,14,17,16,17,10,3,3,0,0,,S01004901
S01004902,354,,24,18,19,18,17,24,30,37,27,21,21,24,14,20,20,15,3,1,1,,S01004902
S01004903,333,,26,20,30,26,22,11,24,32,33,40,24,18,9,7,7,2,0,2,0,,S01004903
S01004904,493,,35,22,19,22,15,21,37,49,35,33,33,28,31,40,24,27,11,8,3,,S01004904
S01004905,490,,31,31,41,26,50,39,42,48,32,29,36,22,22,17,14,5,2,3,0,,S01004905
S01004906,408,,21,29,33,20,54,37,25,35,27,29,18,19,12,12,22,8,6,1,0,,S01004906
S01004907,393,,20,22,30,22,21,24,39,47,32,35,26,26,11,13,15,10,0,0,0,,S01004907
S01004908,332,,19,34,42,19,23,23,16,19,22,27,28,21,16,15,5,3,0,0,0,,S01004908
S01004909,460,,19,21,35,24,38,41,31,37,32,31,27,38,28,23,20,8,5,2,0,,S01004909
S01004910,419,,18,27,37,26,31,32,20,21,33,25,31,39,36,18,13,9,3,0,0,,S01004910
S01004911,397,,49,39,25,14,12,28,64,72,41,17,10,6,1,4,8,3,4,0,0,,S01004911
S01004912,347,,26,19,31,17,25,26,26,28,28,24,18,31,13,13,5,12,2,2,1,,S01004912
S01004913,306,,18,14,32,22,10,16,16,23,22,21,16,23,18,26,14,11,3,0,1,,S01004913
S01004914,343,,31,31,27,22,15,31,42,43,32,23,14,11,3,5,4,2,4,3,0,,S01004914
S01004915,307,,20,15,22,21,25,19,25,31,23,20,13,15,16,12,9,6,7,4,4,,S01004915
S01004916,367,,24,19,34,23,26,18,23,29,25,23,36,22,22,17,16,9,1,0,0,,S01004916
S01004917,289,,40,26,31,15,9,18,54,34,24,17,10,3,3,3,2,0,0,0,0,,S01004917
S01004918,310,,36,17,17,4,10,26,67,40,31,6,13,18,10,11,1,2,0,1,0,,S01004918
S01004919,268,,18,22,38,22,24,14,23,23,12,17,15,8,17,7,5,2,0,1,0,,S01004919
S01004920,479,,26,40,38,34,40,37,50,37,32,29,22,33,27,22,4,5,2,1,0,,S01004920
S01004921,327,,27,27,25,10,26,24,34,33,13,11,17,22,21,20,11,4,2,0,0,,S01004921
S01004922,369,,41,35,30,23,16,20,29,48,44,33,27,10,6,4,3,0,0,0,0,,S01004922
S01004923,441,,56,52,46,18,15,23,50,62,50,23,8,11,9,9,5,1,3,0,0,,S01004923
S01004924,412,,25,27,30,14,34,38,26,25,25,33,47,27,14,18,14,9,5,0,1,,S01004924
S01004925,255,,8,19,18,16,13,9,31,11,17,25,17,23,11,10,13,7,5,2,0,,S01004925
S01004926,477,,35,53,46,18,21,12,24,29,67,59,34,31,29,9,7,2,0,1,0,,S01004926
S01004927,505,,32,40,56,28,34,24,48,52,44,47,42,34,10,8,4,1,0,1,0,,S01004927
S01004928,427,,45,31,23,14,10,21,53,50,56,45,23,23,15,4,7,4,2,1,0,,S01004928
S01004929,375,,23,33,34,28,25,19,29,32,36,41,19,24,13,10,6,1,2,0,0,,S01004929
S01004930,327,,24,20,24,13,24,24,35,12,26,20,18,24,15,14,9,10,9,4,2,,S01004930
S01004931,483,,53,40,30,14,27,39,36,45,29,27,33,30,28,20,12,14,5,0,1,,S01004931
S01004932,343,,17,29,29,23,24,26,31,22,18,29,17,22,22,11,4,11,7,1,0,,S01004932
S01004933,414,,34,40,48,26,38,22,26,33,32,27,23,22,18,12,6,5,2,0,0,,S01004933
S01004934,319,,29,27,24,15,24,30,17,27,21,18,17,23,7,15,10,7,6,1,1,,S01004934
S01004935,385,,18,36,43,31,19,10,21,36,34,30,28,25,14,18,14,4,2,1,1,,S01004935
S01004936,427,,18,16,19,8,26,41,36,31,20,37,30,19,25,20,25,22,16,12,6,,S01004936
S01004937,275,,15,31,18,10,20,12,22,18,19,13,20,15,15,18,10,9,5,3,2,,S01004937
S01004938,339,,20,22,18,9,24,20,28,27,18,15,14,24,25,22,21,20,12,0,0,,S01004938
S01004939,308,,6,25,29,15,23,18,11,26,25,16,19,14,18,28,5,12,12,4,2,,S01004939
S01004940,273,,8,18,18,18,21,9,21,18,20,16,28,17,15,12,13,13,8,0,0,,S01004940
S01004941,292,,33,22,37,14,24,15,15,21,24,18,16,23,12,2,9,5,1,1,0,,S01004941
S01004942,505,,21,33,45,30,33,31,23,26,35,55,48,49,24,21,14,6,7,4,0,,S01004942
S01004943,423,,27,32,40,25,25,19,22,43,35,43,21,31,16,18,11,10,4,1,0,,S01004943
S01004944,258,,9,13,23,17,19,8,21,21,18,13,17,29,20,14,8,4,3,1,0,,S01004944
S01004945,277,,12,10,10,16,17,13,13,31,22,20,26,19,16,17,16,10,3,4,2,,S01004945
S01004946,302,,16,19,32,22,3,8,15,27,23,28,19,23,14,20,16,5,6,4,2,,S01004946
S01004947,333,,30,29,27,13,11,12,26,34,29,32,19,16,16,12,13,6,4,3,1,,S01004947
S01004948,281,,5,16,13,9,12,18,31,24,23,21,24,26,14,13,17,6,6,3,0,,S01004948
S01004949,290,,10,9,28,9,16,13,25,20,24,18,28,25,17,22,9,9,5,2,1,,S01004949
S01004950,269,,19,24,28,13,10,10,17,24,21,19,20,19,11,16,9,5,1,1,2,,S01004950
S01004951,293,,14,14,18,13,12,13,28,21,24,21,16,28,17,15,15,11,6,4,3,,S01004951
S01004952,430,,18,25,34,26,19,33,43,37,32,35,27,28,22,15,15,18,0,3,0,,S01004952
S01004953,426,,19,22,34,36,14,22,29,38,33,33,31,26,27,23,19,12,6,1,1,,S01004953
S01004954,414,,21,45,47,24,33,19,23,35,28,31,32,18,19,13,6,6,6,4,4,,S01004954
S01004955,317,,9,18,37,18,12,22,18,26,24,19,25,28,19,15,12,7,4,3,1,,S01004955
S01004956,333,,16,25,19,16,16,4,27,29,26,27,27,21,21,15,15,17,6,6,0,,S01004956
S01004957,343,,20,21,35,16,15,15,24,29,30,20,38,23,18,10,13,12,2,1,1,,S01004957
S01004958,426,,25,34,35,25,32,34,17,47,19,26,15,15,23,18,15,18,12,8,8,,S01004958
S01004959,298,,10,8,20,16,35,28,18,16,17,18,16,18,27,17,13,11,6,3,1,,S01004959
S01004960,288,,14,15,34,29,15,17,16,22,8,14,22,15,18,17,14,10,1,6,1,,S01004960
S01004961,311,,16,25,27,14,19,20,35,30,25,15,19,19,13,12,7,5,8,2,0,,S01004961
S01004962,270,,10,23,28,17,4,6,19,14,27,26,25,17,17,14,13,2,6,0,2,,S01004962
S01004963,261,,12,15,31,5,13,8,27,24,19,14,17,19,8,13,17,12,5,2,0,,S01004963
S01004964,486,,29,38,49,13,15,16,22,44,53,41,38,35,43,15,18,8,4,3,2,,S01004964
S01004965,405,,26,28,31,23,16,13,25,39,24,35,29,32,28,19,18,7,10,2,0,,S01004965
S01004966,396,,26,17,45,17,8,13,23,34,31,29,30,30,29,25,17,12,5,4,1,,S01004966
S01004967,317,,12,32,29,13,9,15,19,28,20,22,28,15,26,14,14,14,5,1,1,,S01004967
S01004968,275,,13,13,24,13,8,9,15,17,17,25,36,18,22,20,12,8,2,2,1,,S01004968
S01004969,460,,24,38,27,7,14,19,24,35,34,33,34,45,44,31,19,19,6,4,3,,S01004969
S01004970,413,,21,18,39,16,28,10,17,31,41,29,31,31,35,19,16,12,11,5,3,,S01004970
S01004971,483,,14,28,42,15,16,14,20,35,33,48,52,61,33,26,18,14,9,3,2,,S01004971
S01004972,364,,16,19,36,16,20,16,21,31,29,31,27,21,31,15,13,14,4,2,2,,S01004972
S01004973,497,,23,40,58,29,15,12,19,31,57,33,43,42,25,20,20,15,7,8,0,,S01004973
S01004974,452,,21,30,45,19,14,18,28,45,38,44,34,44,20,22,16,9,1,3,1,,S01004974
S01004975,386,,25,14,27,14,6,11,21,33,22,47,43,41,31,23,13,9,2,2,2,,S01004975
S01004976,347,,18,21,20,18,7,13,16,31,35,31,24,22,26,14,24,12,11,4,0,,S01004976
S01004977,454,,16,38,40,22,24,12,23,32,35,33,31,37,42,19,22,12,11,3,2,,S01004977
S01004978,469,,26,37,52,30,27,17,34,37,41,41,39,30,19,17,10,11,1,0,0,,S01004978
S01004979,445,,21,35,50,21,23,18,23,35,34,36,42,34,29,18,14,3,7,2,0,,S01004979
S01004980,512,,28,26,42,27,24,23,36,41,42,45,52,46,18,16,18,16,7,4,1,,S01004980
S01004981,483,,28,29,31,24,18,24,27,35,52,38,32,40,26,27,16,14,18,3,1,,S01004981
S01004982,341,,15,15,34,18,12,10,12,31,33,30,24,38,23,10,12,10,7,4,3,,S01004982
S01004983,447,,40,30,43,16,13,12,32,41,40,24,34,36,28,24,11,15,5,3,0,,S01004983
S01004984,386,,25,19,33,10,26,16,24,36,31,33,28,32,22,24,12,9,3,3,0,,S01004984
S01004985,330,,19,23,23,13,18,13,23,32,33,23,23,20,19,23,11,8,4,2,0,,S01004985
S01004986,294,,22,14,27,13,6,6,17,17,27,28,23,21,14,17,14,14,6,4,4,,S01004986
S01004987,260,,22,17,19,7,8,13,22,27,24,23,16,31,10,6,9,3,2,0,1,,S01004987
S01004988,306,,15,40,32,8,7,11,16,35,26,27,23,20,11,11,9,12,2,1,0,,S01004988
S01004989,343,,9,19,26,17,43,26,13,18,24,23,24,31,13,19,19,11,5,3,0,,S01004989
S01004990,257,,13,25,20,4,5,7,15,24,19,29,20,14,22,17,6,9,5,3,0,,S01004990
S01004991,283,,17,18,21,12,6,15,23,28,18,18,26,22,22,13,9,7,5,2,1,,S01004991
S01004992,403,,23,24,36,24,20,9,20,39,27,27,24,19,28,27,24,16,12,4,0,,S01004992
S01004993,356,,12,19,28,16,11,4,13,27,26,29,15,29,34,26,22,21,18,5,1,,S01004993
S01004994,371,,18,24,30,15,15,13,19,27,32,27,22,22,24,18,29,17,9,6,4,,S01004994
S01004995,411,,25,25,26,11,18,25,24,30,21,36,26,29,26,24,15,31,13,4,2,,S01004995
S01004996,318,,17,16,29,13,14,16,27,26,26,25,33,21,16,13,8,10,5,1,2,,S01004996
S01004997,442,,36,26,36,20,22,7,18,52,33,29,39,34,27,18,18,12,8,4,3,,S01004997
S01004998,370,,17,24,25,21,11,19,21,26,38,33,30,40,19,16,10,12,3,4,1,,S01004998
S01004999,437,,20,29,37,20,18,22,33,29,36,31,33,37,26,23,14,16,8,5,0,,S01004999
S01005000,283,,19,10,20,12,13,20,19,12,15,24,25,15,35,19,12,5,5,1,2,,S01005000
S01005001,440,,25,29,41,14,20,15,22,31,47,43,43,37,24,14,18,6,8,3,0,,S01005001
S01005002,350,,8,23,25,16,11,5,11,14,23,24,29,24,16,32,29,33,9,12,6,,S01005002
S01005003,459,,31,31,43,21,10,22,42,40,30,46,32,32,26,19,21,7,4,1,1,,S01005003
S01005004,288,,33,25,19,9,13,12,27,20,18,20,26,17,13,13,9,7,4,2,1,,S01005004
S01005005,435,,26,25,43,16,24,19,18,29,34,30,37,20,24,19,29,20,15,6,1,,S01005005
S01005006,261,,15,19,12,4,6,11,15,19,20,21,22,24,10,14,14,15,12,2,6,,S01005006
S01005007,388,,21,22,24,10,20,10,20,32,18,19,26,28,32,26,25,24,13,14,4,,S01005007
S01005008,700,,31,38,125,146,17,13,25,34,45,48,45,49,30,15,22,9,5,2,1,,S01005008
S01005009,329,,13,17,31,8,7,18,26,30,26,29,24,22,23,23,13,12,4,1,2,,S01005009
S01005010,292,,15,26,18,15,12,26,27,24,17,14,18,18,16,20,11,7,6,1,1,,S01005010
S01005011,283,,16,28,32,19,11,11,14,21,20,10,20,11,16,22,14,12,4,2,0,,S01005011
S01005012,355,,20,19,36,13,12,26,30,28,28,17,27,30,16,9,15,11,10,7,1,,S01005012
S01005013,327,,28,13,17,20,17,13,19,27,14,24,19,18,23,19,16,22,7,7,4,,S01005013
S01005014,403,,28,29,40,24,21,33,34,35,25,31,19,18,16,11,15,9,6,8,1,,S01005014
S01005015,313,,22,18,34,11,11,11,22,24,22,25,22,19,15,19,15,12,5,4,2,,S01005015
S01005016,342,,18,19,26,5,14,15,24,32,27,27,17,25,20,12,21,18,9,9,4,,S01005016
S01005017,358,,17,28,22,12,17,12,15,29,24,22,32,26,27,19,24,18,9,5,0,,S01005017
S01005018,271,,16,20,38,15,12,10,15,26,24,22,14,15,14,11,9,6,3,1,0,,S01005018
S01005019,624,,25,22,24,18,51,89,94,69,54,34,35,17,18,24,12,20,9,6,3,,S01005019
S01005020,437,,14,27,50,51,24,24,13,17,30,32,30,28,31,21,9,11,18,6,1,,S01005020
S01005021,446,,9,22,99,23,11,4,14,21,39,30,20,32,29,24,22,29,10,4,4,,S01005021
S01005022,314,,20,17,30,16,7,22,21,30,21,32,20,17,13,22,8,12,5,0,1,,S01005022
